createdAt,value
2022-10-09T00:00:02.931Z,82.04
2022-10-09T00:00:12.119Z,82.09
2022-10-09T00:00:22.108Z,82.10
2022-10-09T00:00:32.109Z,82.13
2022-10-09T00:00:42.139Z,82.08
2022-10-09T00:00:52.101Z,82.16
2022-10-09T00:01:02.102Z,82.20
2022-10-09T00:01:13.551Z,82.23
2022-10-09T00:01:23.561Z,82.28
2022-10-09T00:01:33.541Z,82.26
2022-10-09T00:01:42.081Z,82.30
2022-10-09T00:01:52.233Z,82.17
2022-10-09T00:02:03.566Z,82.25
2022-10-09T00:02:12.147Z,82.34
2022-10-09T00:02:22.983Z,82.25
2022-10-09T00:02:33.568Z,82.33
2022-10-09T00:02:43.567Z,82.35
2022-10-09T00:02:52.330Z,82.35
2022-10-09T00:03:03.512Z,82.30
2022-10-09T00:03:12.080Z,82.41
2022-10-09T00:03:22.870Z,82.31
2022-10-09T00:03:32.089Z,82.41
2022-10-09T00:03:43.534Z,82.37
2022-10-09T00:03:53.521Z,82.42
2022-10-09T00:04:03.512Z,82.40
2022-10-09T00:04:13.521Z,82.39
2022-10-09T00:04:23.082Z,82.33
2022-10-09T00:04:33.511Z,82.28
2022-10-09T00:04:42.070Z,82.36
2022-10-09T00:04:52.120Z,82.22
2022-10-09T00:05:03.632Z,82.30
2022-10-09T00:05:12.121Z,82.33
2022-10-09T00:05:23.056Z,82.21
2022-10-09T00:05:33.533Z,82.24
2022-10-09T00:05:42.176Z,82.27
2022-10-09T00:05:52.194Z,82.19
2022-10-09T00:06:03.109Z,82.22
2022-10-09T00:06:13.520Z,82.24
2022-10-09T00:06:23.500Z,82.20
2022-10-09T00:06:33.504Z,82.16
2022-10-09T00:06:42.051Z,82.12
2022-10-09T00:06:53.518Z,82.04
2022-10-09T00:07:02.050Z,82.13
2022-10-09T00:07:12.063Z,82.00
2022-10-09T00:07:22.051Z,82.01
2022-10-09T00:07:32.050Z,82.00
2022-10-09T00:07:43.500Z,81.96
2022-10-09T00:07:53.502Z,81.96
2022-10-09T00:08:02.051Z,82.01
2022-10-09T00:08:12.081Z,81.88
2022-10-09T00:08:22.160Z,81.89
2022-10-09T00:08:33.471Z,81.94
2022-10-09T00:08:43.481Z,81.98
2022-10-09T00:08:53.490Z,81.97
2022-10-09T00:09:02.256Z,81.98
2022-10-09T00:09:13.510Z,81.90
2022-10-09T00:09:22.804Z,82.02
2022-10-09T00:09:33.482Z,82.04
2022-10-09T00:09:43.481Z,82.05
2022-10-09T00:09:53.025Z,82.09
2022-10-09T00:10:03.482Z,82.08
2022-10-09T00:10:12.051Z,82.10
2022-10-09T00:10:22.041Z,82.04
2022-10-09T00:10:32.031Z,82.07
2022-10-09T00:10:43.494Z,82.11
2022-10-09T00:10:52.032Z,82.21
2022-10-09T00:11:02.902Z,82.11
2022-10-09T00:11:12.376Z,82.14
2022-10-09T00:11:23.461Z,82.08
2022-10-09T00:11:33.481Z,82.20
2022-10-09T00:11:43.483Z,82.18
2022-10-09T00:11:52.181Z,82.22
2022-10-09T00:12:03.471Z,82.30
2022-10-09T00:12:13.524Z,82.53
2022-10-09T00:12:23.461Z,82.51
2022-10-09T00:12:33.461Z,82.52
2022-10-09T00:12:43.489Z,82.65
2022-10-09T00:12:53.452Z,82.81
2022-10-09T00:13:03.466Z,82.91
2022-10-09T00:13:12.012Z,82.95
2022-10-09T00:13:22.061Z,82.91
2022-10-09T00:13:33.454Z,83.03
2022-10-09T00:13:42.011Z,83.11
2022-10-09T00:13:53.459Z,83.06
2022-10-09T00:14:03.444Z,83.16
2022-10-09T00:14:12.001Z,83.22
2022-10-09T00:14:22.012Z,83.14
2022-10-09T00:14:32.952Z,83.26
2022-10-09T00:14:42.063Z,83.28
2022-10-09T00:14:52.041Z,83.31
2022-10-09T00:15:03.435Z,83.29
2022-10-09T00:15:13.452Z,83.37
2022-10-09T00:15:23.441Z,83.36
2022-10-09T00:15:31.994Z,83.32
2022-10-09T00:15:42.122Z,83.23
2022-10-09T00:15:52.739Z,83.31
2022-10-09T00:16:01.975Z,83.31
2022-10-09T00:16:13.442Z,83.29
2022-10-09T00:16:22.019Z,83.35
2022-10-09T00:16:32.025Z,83.25
2022-10-09T00:16:43.472Z,83.20
2022-10-09T00:16:53.455Z,83.30
2022-10-09T00:17:02.020Z,83.22
2022-10-09T00:17:13.430Z,83.19
2022-10-09T00:17:21.992Z,83.33
2022-10-09T00:17:33.432Z,83.24
2022-10-09T00:17:43.223Z,83.22
2022-10-09T00:17:51.973Z,83.32
2022-10-09T00:18:02.023Z,83.20
2022-10-09T00:18:11.980Z,83.16
2022-10-09T00:18:21.983Z,83.28
2022-10-09T00:18:33.433Z,83.26
2022-10-09T00:18:43.417Z,83.36
2022-10-09T00:18:53.414Z,83.31
2022-10-09T00:19:03.413Z,83.36
2022-10-09T00:19:13.443Z,83.37
2022-10-09T00:19:21.961Z,83.41
2022-10-09T00:19:33.413Z,83.31
2022-10-09T00:19:43.412Z,83.43
2022-10-09T00:19:51.953Z,83.46
2022-10-09T00:20:01.963Z,83.43
2022-10-09T00:20:13.443Z,83.39
2022-10-09T00:20:23.412Z,83.53
2022-10-09T00:20:33.408Z,83.52
2022-10-09T00:20:43.415Z,83.48
2022-10-09T00:20:53.405Z,83.51
2022-10-09T00:21:02.035Z,83.55
2022-10-09T00:21:11.947Z,83.47
2022-10-09T00:21:22.933Z,83.50
2022-10-09T00:21:33.433Z,83.54
2022-10-09T00:21:41.954Z,83.57
2022-10-09T00:21:53.404Z,83.51
2022-10-09T00:22:02.107Z,83.66
2022-10-09T00:22:11.961Z,83.55
2022-10-09T00:22:22.067Z,83.67
2022-10-09T00:22:32.103Z,83.62
2022-10-09T00:22:42.140Z,83.62
2022-10-09T00:22:52.072Z,83.59
2022-10-09T00:23:02.119Z,83.62
2022-10-09T00:23:12.144Z,83.61
2022-10-09T00:23:23.530Z,83.67
2022-10-09T00:23:32.878Z,83.70
2022-10-09T00:23:42.143Z,83.70
2022-10-09T00:23:52.174Z,83.59
2022-10-09T00:24:01.967Z,83.64
2022-10-09T00:24:12.151Z,83.63
2022-10-09T00:24:21.947Z,83.63
2022-10-09T00:24:32.214Z,83.59
2022-10-09T00:24:42.152Z,83.62
2022-10-09T00:24:51.911Z,83.61
2022-10-09T00:25:02.016Z,83.56
2022-10-09T00:25:12.253Z,83.58
2022-10-09T00:25:21.924Z,83.58
2022-10-09T00:25:31.935Z,83.58
2022-10-09T00:25:43.374Z,83.53
2022-10-09T00:25:51.915Z,83.57
2022-10-09T00:26:01.928Z,83.55
2022-10-09T00:26:13.395Z,83.50
2022-10-09T00:26:22.454Z,83.56
2022-10-09T00:26:33.368Z,83.46
2022-10-09T00:26:41.914Z,83.51
2022-10-09T00:26:51.914Z,83.40
2022-10-09T00:27:03.382Z,83.46
2022-10-09T00:27:11.903Z,83.50
2022-10-09T00:27:21.924Z,83.46
2022-10-09T00:27:32.921Z,83.43
2022-10-09T00:27:43.393Z,83.55
2022-10-09T00:27:53.355Z,83.49
2022-10-09T00:28:03.419Z,83.46
2022-10-09T00:28:12.888Z,83.44
2022-10-09T00:28:23.487Z,83.39
2022-10-09T00:28:37.707Z,83.42
2022-10-09T00:28:43.019Z,83.65
2022-10-09T00:28:52.997Z,83.52
2022-10-09T00:29:04.413Z,83.40
2022-10-09T00:29:12.954Z,83.39
2022-10-09T00:29:22.944Z,83.33
2022-10-09T00:29:34.405Z,83.28
2022-10-09T00:29:44.414Z,83.29
2022-10-09T00:29:54.401Z,83.22
2022-10-09T00:30:04.406Z,83.22
2022-10-09T00:30:12.935Z,83.16
2022-10-09T00:30:24.396Z,83.09
2022-10-09T00:30:32.968Z,83.17
2022-10-09T00:30:42.973Z,83.06
2022-10-09T00:30:54.410Z,83.03
2022-10-09T00:31:02.977Z,83.11
2022-10-09T00:31:14.407Z,83.02
2022-10-09T00:31:23.911Z,83.05
2022-10-09T00:31:32.925Z,83.02
2022-10-09T00:31:44.378Z,82.95
2022-10-09T00:31:54.373Z,82.95
2022-10-09T00:32:02.916Z,82.87
2022-10-09T00:32:14.366Z,82.78
2022-10-09T00:32:24.375Z,82.83
2022-10-09T00:32:34.362Z,82.77
2022-10-09T00:32:44.357Z,82.73
2022-10-09T00:32:52.906Z,82.74
2022-10-09T00:33:04.356Z,82.69
2022-10-09T00:33:14.348Z,82.74
2022-10-09T00:33:22.896Z,82.70
2022-10-09T00:33:32.904Z,82.61
2022-10-09T00:33:44.365Z,82.66
2022-10-09T00:33:52.926Z,82.74
2022-10-09T00:34:04.373Z,82.67
2022-10-09T00:34:12.916Z,82.71
2022-10-09T00:34:22.904Z,82.65
2022-10-09T00:34:34.361Z,82.59
2022-10-09T00:34:44.347Z,82.66
2022-10-09T00:34:54.339Z,82.65
2022-10-09T00:35:04.368Z,82.66
2022-10-09T00:35:12.905Z,82.63
2022-10-09T00:35:22.932Z,82.59
2022-10-09T00:35:32.916Z,82.61
2022-10-09T00:35:44.356Z,82.69
2022-10-09T00:35:52.895Z,82.85
2022-10-09T00:36:04.349Z,82.73
2022-10-09T00:36:12.886Z,82.82
2022-10-09T00:36:22.901Z,82.72
2022-10-09T00:36:32.885Z,82.75
2022-10-09T00:36:44.348Z,82.78
2022-10-09T00:36:53.095Z,82.89
2022-10-09T00:37:02.887Z,82.75
2022-10-09T00:37:12.954Z,82.79
2022-10-09T00:37:22.963Z,82.81
2022-10-09T00:37:33.844Z,82.77
2022-10-09T00:37:42.876Z,82.88
2022-10-09T00:37:53.010Z,82.71
2022-10-09T00:38:03.846Z,82.76
2022-10-09T00:38:12.866Z,82.80
2022-10-09T00:38:22.866Z,82.69
2022-10-09T00:38:34.325Z,82.71
2022-10-09T00:38:44.327Z,82.81
2022-10-09T00:38:52.924Z,82.73
2022-10-09T00:39:02.854Z,82.61
2022-10-09T00:39:14.306Z,82.64
2022-10-09T00:39:24.307Z,82.75
2022-10-09T00:39:33.810Z,82.69
2022-10-09T00:39:42.887Z,82.63
2022-10-09T00:39:54.306Z,82.56
2022-10-09T00:40:02.938Z,82.66
2022-10-09T00:40:12.895Z,82.56
2022-10-09T00:40:24.328Z,82.56
2022-10-09T00:40:34.053Z,82.62
2022-10-09T00:40:42.875Z,82.54
2022-10-09T00:40:52.957Z,82.45
2022-10-09T00:41:04.310Z,82.45
2022-10-09T00:41:13.307Z,82.52
2022-10-09T00:41:22.858Z,82.43
2022-10-09T00:41:32.896Z,82.38
2022-10-09T00:41:42.867Z,82.40
2022-10-09T00:41:54.328Z,82.39
2022-10-09T00:42:04.278Z,82.40
2022-10-09T00:42:14.306Z,82.39
2022-10-09T00:42:24.295Z,82.37
2022-10-09T00:42:32.838Z,82.35
2022-10-09T00:42:42.857Z,82.32
2022-10-09T00:42:53.037Z,82.29
2022-10-09T00:43:04.277Z,82.28
2022-10-09T00:43:12.829Z,82.36
2022-10-09T00:43:24.317Z,82.29
2022-10-09T00:43:34.304Z,82.32
2022-10-09T00:43:42.828Z,82.31
2022-10-09T00:43:54.278Z,82.24
2022-10-09T00:44:04.287Z,82.32
2022-10-09T00:44:12.844Z,82.28
2022-10-09T00:44:23.796Z,82.22
2022-10-09T00:44:34.287Z,82.27
2022-10-09T00:44:42.828Z,82.22
2022-10-09T00:44:54.283Z,82.16
2022-10-09T00:45:02.824Z,82.24
2022-10-09T00:45:13.717Z,82.19
2022-10-09T00:45:22.819Z,82.18
2022-10-09T00:45:34.286Z,82.13
2022-10-09T00:45:44.324Z,82.21
2022-10-09T00:45:54.281Z,82.21
2022-10-09T00:46:02.895Z,82.19
2022-10-09T00:46:14.324Z,82.05
2022-10-09T00:46:24.287Z,82.18
2022-10-09T00:46:34.303Z,82.16
2022-10-09T00:46:42.814Z,82.13
2022-10-09T00:46:52.826Z,82.04
2022-10-09T00:47:02.807Z,82.09
2022-10-09T00:47:13.758Z,82.10
2022-10-09T00:47:22.818Z,82.12
2022-10-09T00:47:34.249Z,82.09
2022-10-09T00:47:44.259Z,82.18
2022-10-09T00:47:52.808Z,82.11
2022-10-09T00:48:02.818Z,82.06
2022-10-09T00:48:14.250Z,82.09
2022-10-09T00:48:24.257Z,82.19
2022-10-09T00:48:34.239Z,82.16
2022-10-09T00:48:44.271Z,82.19
2022-10-09T00:48:53.748Z,82.18
2022-10-09T00:49:02.789Z,82.18
2022-10-09T00:49:14.271Z,82.15
2022-10-09T00:49:22.794Z,82.23
2022-10-09T00:49:33.566Z,82.15
2022-10-09T00:49:44.240Z,82.23
2022-10-09T00:49:52.819Z,82.22
2022-10-09T00:50:04.228Z,82.14
2022-10-09T00:50:12.797Z,82.26
2022-10-09T00:50:24.230Z,82.20
2022-10-09T00:50:34.239Z,82.28
2022-10-09T00:50:44.342Z,82.29
2022-10-09T00:50:54.249Z,82.26
2022-10-09T00:51:03.743Z,82.26
2022-10-09T00:51:12.778Z,82.22
2022-10-09T00:51:23.049Z,82.22
2022-10-09T00:51:34.239Z,82.17
2022-10-09T00:51:44.246Z,82.27
2022-10-09T00:51:52.768Z,82.25
2022-10-09T00:52:02.778Z,82.19
2022-10-09T00:52:13.338Z,82.22
2022-10-09T00:52:23.875Z,82.22
2022-10-09T00:52:34.218Z,82.27
2022-10-09T00:52:42.877Z,82.20
2022-10-09T00:52:52.771Z,82.17
2022-10-09T00:53:03.928Z,82.20
2022-10-09T00:53:13.719Z,82.18
2022-10-09T00:53:22.783Z,82.25
2022-10-09T00:53:34.191Z,82.13
2022-10-09T00:53:44.201Z,82.22
2022-10-09T00:53:54.259Z,82.20
2022-10-09T00:54:02.898Z,82.21
2022-10-09T00:54:12.745Z,82.16
2022-10-09T00:54:24.229Z,82.14
2022-10-09T00:54:32.750Z,82.24
2022-10-09T00:54:44.202Z,82.15
2022-10-09T00:54:54.199Z,82.28
2022-10-09T00:55:04.205Z,82.28
2022-10-09T00:55:13.311Z,82.24
2022-10-09T00:55:24.199Z,82.24
2022-10-09T00:55:34.193Z,82.32
2022-10-09T00:55:44.206Z,82.29
2022-10-09T00:55:52.739Z,82.32
2022-10-09T00:56:04.209Z,82.29
2022-10-09T00:56:12.740Z,82.38
2022-10-09T00:56:22.748Z,82.30
2022-10-09T00:56:32.749Z,82.31
2022-10-09T00:56:44.490Z,82.36
2022-10-09T00:56:54.195Z,82.48
2022-10-09T00:57:04.195Z,82.45
2022-10-09T00:57:12.729Z,82.44
2022-10-09T00:57:24.182Z,82.34
2022-10-09T00:57:32.729Z,82.51
2022-10-09T00:57:44.200Z,82.43
2022-10-09T00:57:54.180Z,82.52
2022-10-09T00:58:02.770Z,82.56
2022-10-09T00:58:14.160Z,82.46
2022-10-09T00:58:24.189Z,82.61
2022-10-09T00:58:34.170Z,82.57
2022-10-09T00:58:42.726Z,82.60
2022-10-09T00:58:53.690Z,82.57
2022-10-09T00:59:03.684Z,82.68
2022-10-09T00:59:14.170Z,82.65
2022-10-09T00:59:22.709Z,82.71
2022-10-09T00:59:34.189Z,82.61
2022-10-09T00:59:43.610Z,82.77
2022-10-09T00:59:54.170Z,82.76
2022-10-09T01:00:02.720Z,82.87
2022-10-09T01:00:12.722Z,82.79
2022-10-09T01:00:24.168Z,82.84
2022-10-09T01:00:32.725Z,82.90
2022-10-09T01:00:44.150Z,82.85
2022-10-09T01:00:54.160Z,82.98
2022-10-09T01:01:02.768Z,82.98
2022-10-09T01:01:14.202Z,82.87
2022-10-09T01:01:22.759Z,82.97
2022-10-09T01:01:32.855Z,82.92
2022-10-09T01:01:44.248Z,82.99
2022-10-09T01:01:54.274Z,83.08
2022-10-09T01:02:04.197Z,83.03
2022-10-09T01:02:12.741Z,83.00
2022-10-09T01:02:24.222Z,82.92
2022-10-09T01:02:32.722Z,83.06
2022-10-09T01:02:44.214Z,82.94
2022-10-09T01:02:54.175Z,83.04
2022-10-09T01:03:02.991Z,82.98
2022-10-09T01:03:14.120Z,82.94
2022-10-09T01:03:23.062Z,83.02
2022-10-09T01:03:34.121Z,82.93
2022-10-09T01:03:43.028Z,82.93
2022-10-09T01:03:53.098Z,82.87
2022-10-09T01:04:03.099Z,82.92
2022-10-09T01:04:12.946Z,82.87
2022-10-09T01:04:23.068Z,82.89
2022-10-09T01:04:33.103Z,82.84
2022-10-09T01:04:44.111Z,82.80
2022-10-09T01:04:52.691Z,82.85
2022-10-09T01:05:03.102Z,82.71
2022-10-09T01:05:14.142Z,82.70
2022-10-09T01:05:24.131Z,82.78
2022-10-09T01:05:34.153Z,82.77
2022-10-09T01:05:42.791Z,82.76
2022-10-09T01:05:53.085Z,82.65
2022-10-09T01:06:04.131Z,82.65
2022-10-09T01:06:13.632Z,82.67
2022-10-09T01:06:22.792Z,82.69
2022-10-09T01:06:32.661Z,82.61
2022-10-09T01:06:44.131Z,82.54
2022-10-09T01:06:52.663Z,82.67
2022-10-09T01:07:02.710Z,82.52
2022-10-09T01:07:12.669Z,82.59
2022-10-09T01:07:22.682Z,82.52
2022-10-09T01:07:32.671Z,82.49
2022-10-09T01:07:44.113Z,82.53
2022-10-09T01:07:54.112Z,82.62
2022-10-09T01:08:02.661Z,82.61
2022-10-09T01:08:12.672Z,82.51
2022-10-09T01:08:24.112Z,82.52
2022-10-09T01:08:32.652Z,82.60
2022-10-09T01:08:44.126Z,82.53
2022-10-09T01:08:54.102Z,82.64
2022-10-09T01:09:02.660Z,82.67
2022-10-09T01:09:14.120Z,82.63
2022-10-09T01:09:22.693Z,82.70
2022-10-09T01:09:33.431Z,82.66
2022-10-09T01:09:44.101Z,82.68
2022-10-09T01:09:52.644Z,82.75
2022-10-09T01:10:04.092Z,82.72
2022-10-09T01:10:13.362Z,82.86
2022-10-09T01:10:22.780Z,82.81
2022-10-09T01:10:34.093Z,82.75
2022-10-09T01:10:44.083Z,82.87
2022-10-09T01:10:52.633Z,82.88
2022-10-09T01:11:02.661Z,82.84
2022-10-09T01:11:12.654Z,82.90
2022-10-09T01:11:22.638Z,82.92
2022-10-09T01:11:32.633Z,82.90
2022-10-09T01:11:42.640Z,82.98
2022-10-09T01:11:52.642Z,82.97
2022-10-09T01:12:03.465Z,82.98
2022-10-09T01:12:12.635Z,83.01
2022-10-09T01:12:24.071Z,83.02
2022-10-09T01:12:34.101Z,83.07
2022-10-09T01:12:42.621Z,83.06
2022-10-09T01:12:54.063Z,83.02
2022-10-09T01:13:02.620Z,83.10
2022-10-09T01:13:12.641Z,83.04
2022-10-09T01:13:23.571Z,83.04
2022-10-09T01:13:34.082Z,83.10
2022-10-09T01:13:42.632Z,83.15
2022-10-09T01:13:54.055Z,83.05
2022-10-09T01:14:04.051Z,83.13
2022-10-09T01:14:12.623Z,83.08
2022-10-09T01:14:24.042Z,82.98
2022-10-09T01:14:32.644Z,83.13
2022-10-09T01:14:43.442Z,83.06
2022-10-09T01:14:54.054Z,83.02
2022-10-09T01:15:04.071Z,83.08
2022-10-09T01:15:12.631Z,83.10
2022-10-09T01:15:22.633Z,82.95
2022-10-09T01:15:34.074Z,82.96
2022-10-09T01:15:42.664Z,83.03
2022-10-09T01:15:54.095Z,82.95
2022-10-09T01:16:04.230Z,83.06
2022-10-09T01:16:14.095Z,83.01
2022-10-09T01:16:24.068Z,82.97
2022-10-09T01:16:33.083Z,82.96
2022-10-09T01:16:42.632Z,82.92
2022-10-09T01:16:54.042Z,82.91
2022-10-09T01:17:04.034Z,82.96
2022-10-09T01:17:13.463Z,83.00
2022-10-09T01:17:22.585Z,82.99
2022-10-09T01:17:34.049Z,82.93
2022-10-09T01:17:42.574Z,83.03
2022-10-09T01:17:52.594Z,83.01
2022-10-09T01:18:04.023Z,83.10
2022-10-09T01:18:14.033Z,83.21
2022-10-09T01:18:24.024Z,83.23
2022-10-09T01:18:33.340Z,83.22
2022-10-09T01:18:44.074Z,83.27
2022-10-09T01:18:54.015Z,83.32
2022-10-09T01:19:02.576Z,83.32
2022-10-09T01:19:13.533Z,83.30
2022-10-09T01:19:22.764Z,83.33
2022-10-09T01:19:32.606Z,83.33
2022-10-09T01:19:44.015Z,83.26
2022-10-09T01:19:52.573Z,83.38
2022-10-09T01:20:04.013Z,83.35
2022-10-09T01:20:14.027Z,83.41
2022-10-09T01:20:24.015Z,83.41
2022-10-09T01:20:32.572Z,83.39
2022-10-09T01:20:44.012Z,83.31
2022-10-09T01:20:54.007Z,83.42
2022-10-09T01:21:04.001Z,83.38
2022-10-09T01:21:13.995Z,83.38
2022-10-09T01:21:24.004Z,83.43
2022-10-09T01:21:34.004Z,83.43
2022-10-09T01:21:44.001Z,83.39
2022-10-09T01:21:54.005Z,83.40
2022-10-09T01:22:02.546Z,83.39
2022-10-09T01:22:12.572Z,83.28
2022-10-09T01:22:24.014Z,83.38
2022-10-09T01:22:34.021Z,83.43
2022-10-09T01:22:43.994Z,83.44
2022-10-09T01:22:53.433Z,83.37
2022-10-09T01:23:02.542Z,83.28
2022-10-09T01:23:14.010Z,83.29
2022-10-09T01:23:23.985Z,83.32
2022-10-09T01:23:33.984Z,83.33
2022-10-09T01:23:44.015Z,83.31
2022-10-09T01:23:53.983Z,83.38
2022-10-09T01:24:03.974Z,83.34
2022-10-09T01:24:12.585Z,83.42
2022-10-09T01:24:22.518Z,83.32
2022-10-09T01:24:33.994Z,83.50
2022-10-09T01:24:42.522Z,83.78
2022-10-09T01:24:52.535Z,83.68
2022-10-09T01:25:03.985Z,83.73
2022-10-09T01:25:12.538Z,83.92
2022-10-09T01:25:22.532Z,83.85
2022-10-09T01:25:33.984Z,83.87
2022-10-09T01:25:42.886Z,83.98
2022-10-09T01:25:52.515Z,83.92
2022-10-09T01:26:02.535Z,83.95
2022-10-09T01:26:12.528Z,84.02
2022-10-09T01:26:23.967Z,84.00
2022-10-09T01:26:33.955Z,84.08
2022-10-09T01:26:43.954Z,84.07
2022-10-09T01:26:53.302Z,84.02
2022-10-09T01:27:03.965Z,83.98
2022-10-09T01:27:13.965Z,84.04
2022-10-09T01:27:22.516Z,84.10
2022-10-09T01:27:33.956Z,83.99
2022-10-09T01:27:43.444Z,84.06
2022-10-09T01:27:53.966Z,84.01
2022-10-09T01:28:02.537Z,84.13
2022-10-09T01:28:13.984Z,84.05
2022-10-09T01:28:23.538Z,84.19
2022-10-09T01:28:32.546Z,84.18
2022-10-09T01:28:42.536Z,84.19
2022-10-09T01:28:52.516Z,84.29
2022-10-09T01:29:03.944Z,84.36
2022-10-09T01:29:12.500Z,84.58
2022-10-09T01:29:23.315Z,84.50
2022-10-09T01:29:33.950Z,84.66
2022-10-09T01:29:42.483Z,84.64
2022-10-09T01:29:52.545Z,84.64
2022-10-09T01:30:03.968Z,84.70
2022-10-09T01:30:13.937Z,84.85
2022-10-09T01:30:22.526Z,84.78
2022-10-09T01:30:33.969Z,84.69
2022-10-09T01:30:42.516Z,84.85
2022-10-09T01:30:53.083Z,84.76
2022-10-09T01:31:03.089Z,84.82
2022-10-09T01:31:13.945Z,84.82
2022-10-09T01:31:22.784Z,84.82
2022-10-09T01:31:32.477Z,84.80
2022-10-09T01:31:42.475Z,84.79
2022-10-09T01:31:52.465Z,84.81
2022-10-09T01:32:02.984Z,84.74
2022-10-09T01:32:13.966Z,84.75
2022-10-09T01:32:22.482Z,84.77
2022-10-09T01:32:32.474Z,84.66
2022-10-09T01:32:42.476Z,84.62
2022-10-09T01:32:52.465Z,84.62
2022-10-09T01:33:02.477Z,84.54
2022-10-09T01:33:12.455Z,84.52
2022-10-09T01:33:22.486Z,84.57
2022-10-09T01:33:32.479Z,84.51
2022-10-09T01:33:43.405Z,84.51
2022-10-09T01:33:52.466Z,84.51
2022-10-09T01:34:02.485Z,84.35
2022-10-09T01:34:12.463Z,84.40
2022-10-09T01:34:23.445Z,84.34
2022-10-09T01:34:32.466Z,84.40
2022-10-09T01:34:42.524Z,84.28
2022-10-09T01:34:52.455Z,84.28
2022-10-09T01:35:03.925Z,84.20
2022-10-09T01:35:13.411Z,84.27
2022-10-09T01:35:22.477Z,84.22
2022-10-09T01:35:33.913Z,84.11
2022-10-09T01:35:43.889Z,84.20
2022-10-09T01:35:53.909Z,84.15
2022-10-09T01:36:02.447Z,84.16
2022-10-09T01:36:12.457Z,84.05
2022-10-09T01:36:23.907Z,84.10
2022-10-09T01:36:32.486Z,84.17
2022-10-09T01:36:43.886Z,84.11
2022-10-09T01:36:53.895Z,84.16
2022-10-09T01:37:02.515Z,84.09
2022-10-09T01:37:13.334Z,84.07
2022-10-09T01:37:23.896Z,84.14
2022-10-09T01:37:33.869Z,84.19
2022-10-09T01:37:42.418Z,84.17
2022-10-09T01:37:53.877Z,84.12
2022-10-09T01:38:02.417Z,84.19
2022-10-09T01:38:12.417Z,84.10
2022-10-09T01:38:23.217Z,84.15
2022-10-09T01:38:33.883Z,84.30
2022-10-09T01:38:43.867Z,84.23
2022-10-09T01:38:53.867Z,84.20
2022-10-09T01:39:03.867Z,84.23
2022-10-09T01:39:13.870Z,84.25
2022-10-09T01:39:22.430Z,84.24
2022-10-09T01:39:32.427Z,84.19
2022-10-09T01:39:42.434Z,84.16
2022-10-09T01:39:53.954Z,84.25
2022-10-09T01:40:03.988Z,84.31
2022-10-09T01:40:13.888Z,84.28
2022-10-09T01:40:22.507Z,84.25
2022-10-09T01:40:33.895Z,84.15
2022-10-09T01:40:43.254Z,84.25
2022-10-09T01:40:53.883Z,84.21
2022-10-09T01:41:02.407Z,84.22
2022-10-09T01:41:13.209Z,84.10
2022-10-09T01:41:23.868Z,84.15
2022-10-09T01:41:32.416Z,84.20
2022-10-09T01:41:43.864Z,84.16
2022-10-09T01:41:53.348Z,84.20
2022-10-09T01:42:03.847Z,84.10
2022-10-09T01:42:13.848Z,84.12
2022-10-09T01:42:23.347Z,84.07
2022-10-09T01:42:33.838Z,84.07
2022-10-09T01:42:43.850Z,84.04
2022-10-09T01:42:52.398Z,84.05
2022-10-09T01:43:03.829Z,83.90
2022-10-09T01:43:13.848Z,84.02
2022-10-09T01:43:22.397Z,83.95
2022-10-09T01:43:32.367Z,83.92
2022-10-09T01:43:43.875Z,83.95
2022-10-09T01:43:53.818Z,84.02
2022-10-09T01:44:02.387Z,83.97
2022-10-09T01:44:12.696Z,83.91
2022-10-09T01:44:23.820Z,83.94
2022-10-09T01:44:33.821Z,83.99
2022-10-09T01:44:43.838Z,84.03
2022-10-09T01:44:54.058Z,83.97
2022-10-09T01:45:02.387Z,84.03
2022-10-09T01:45:13.330Z,83.92
2022-10-09T01:45:23.877Z,84.08
2022-10-09T01:45:33.821Z,84.14
2022-10-09T01:45:42.397Z,84.15
2022-10-09T01:45:53.851Z,84.06
2022-10-09T01:46:03.843Z,84.16
2022-10-09T01:46:13.829Z,84.27
2022-10-09T01:46:23.353Z,84.29
2022-10-09T01:46:33.885Z,84.32
2022-10-09T01:46:43.309Z,84.38
2022-10-09T01:46:52.371Z,84.48
2022-10-09T01:47:02.524Z,84.46
2022-10-09T01:47:12.350Z,84.54
2022-10-09T01:47:22.368Z,84.55
2022-10-09T01:47:32.367Z,84.59
2022-10-09T01:47:43.859Z,84.61
2022-10-09T01:47:53.814Z,84.77
2022-10-09T01:48:02.348Z,84.77
2022-10-09T01:48:13.807Z,84.73
2022-10-09T01:48:23.159Z,84.94
2022-10-09T01:48:33.294Z,84.85
2022-10-09T01:48:42.360Z,84.98
2022-10-09T01:48:53.239Z,84.87
2022-10-09T01:49:02.356Z,85.00
2022-10-09T01:49:12.349Z,84.99
2022-10-09T01:49:22.449Z,84.94
2022-10-09T01:49:32.328Z,84.97
2022-10-09T01:49:43.797Z,84.95
2022-10-09T01:49:53.137Z,85.12
2022-10-09T01:50:02.348Z,85.10
2022-10-09T01:50:12.352Z,84.98
2022-10-09T01:50:22.349Z,84.98
2022-10-09T01:50:33.789Z,85.03
2022-10-09T01:50:42.340Z,85.12
2022-10-09T01:50:53.298Z,85.03
2022-10-09T01:51:02.329Z,85.13
2022-10-09T01:51:13.792Z,85.00
2022-10-09T01:51:22.338Z,85.15
2022-10-09T01:51:32.340Z,85.01
2022-10-09T01:51:42.344Z,85.04
2022-10-09T01:51:53.797Z,85.02
2022-10-09T01:52:03.770Z,85.07
2022-10-09T01:52:13.279Z,85.10
2022-10-09T01:52:23.769Z,85.08
2022-10-09T01:52:32.338Z,85.08
2022-10-09T01:52:42.329Z,84.97
2022-10-09T01:52:53.255Z,85.04
2022-10-09T01:53:03.769Z,85.05
2022-10-09T01:53:13.749Z,85.06
2022-10-09T01:53:23.750Z,85.09
2022-10-09T01:53:33.778Z,85.09
2022-10-09T01:53:43.759Z,85.12
2022-10-09T01:53:53.743Z,85.17
2022-10-09T01:54:02.329Z,85.16
2022-10-09T01:54:13.239Z,85.11
2022-10-09T01:54:22.319Z,85.17
2022-10-09T01:54:33.769Z,85.16
2022-10-09T01:54:42.361Z,85.19
2022-10-09T01:54:52.506Z,85.14
2022-10-09T01:55:03.742Z,85.23
2022-10-09T01:55:12.302Z,85.29
2022-10-09T01:55:23.752Z,85.16
2022-10-09T01:55:32.300Z,85.32
2022-10-09T01:55:42.313Z,85.22
2022-10-09T01:55:53.771Z,85.20
2022-10-09T01:56:03.740Z,85.29
2022-10-09T01:56:13.750Z,85.28
2022-10-09T01:56:23.750Z,85.26
2022-10-09T01:56:33.740Z,85.23
2022-10-09T01:56:42.290Z,85.27
2022-10-09T01:56:52.319Z,85.22
2022-10-09T01:57:03.740Z,85.26
2022-10-09T01:57:13.742Z,85.37
2022-10-09T01:57:22.610Z,85.32
2022-10-09T01:57:32.271Z,85.25
2022-10-09T01:57:43.160Z,85.28
2022-10-09T01:57:52.610Z,85.36
2022-10-09T01:58:02.269Z,85.35
2022-10-09T01:58:12.299Z,85.35
2022-10-09T01:58:22.300Z,85.34
2022-10-09T01:58:33.078Z,85.35
2022-10-09T01:58:42.300Z,85.43
2022-10-09T01:58:53.740Z,85.34
2022-10-09T01:59:03.739Z,85.42
2022-10-09T01:59:15.640Z,85.43
2022-10-09T01:59:22.301Z,85.68
2022-10-09T01:59:33.780Z,85.58
2022-10-09T01:59:43.710Z,85.59
2022-10-09T01:59:52.431Z,85.60
2022-10-09T02:00:02.760Z,85.50
2022-10-09T02:00:12.798Z,85.65
2022-10-09T02:00:22.731Z,85.68
2022-10-09T02:00:33.701Z,85.69
2022-10-09T02:00:43.380Z,85.77
2022-10-09T02:00:52.521Z,85.77
2022-10-09T02:01:02.779Z,85.79
2022-10-09T02:01:12.283Z,85.82
2022-10-09T02:01:23.800Z,85.84
2022-10-09T02:01:32.278Z,85.92
2022-10-09T02:01:42.473Z,85.85
2022-10-09T02:01:52.313Z,85.95
2022-10-09T02:02:02.430Z,85.88
2022-10-09T02:02:13.901Z,86.00
2022-10-09T02:02:23.811Z,86.11
2022-10-09T02:02:34.246Z,86.08
2022-10-09T02:02:43.749Z,86.04
2022-10-09T02:02:53.714Z,85.99
2022-10-09T02:03:03.806Z,86.06
2022-10-09T02:03:13.706Z,86.07
2022-10-09T02:03:22.241Z,86.09
2022-10-09T02:03:33.700Z,86.05
2022-10-09T02:03:43.092Z,86.13
2022-10-09T02:03:53.322Z,86.13
2022-10-09T02:04:02.337Z,86.15
2022-10-09T02:04:13.672Z,86.11
2022-10-09T02:04:23.682Z,86.15
2022-10-09T02:04:33.703Z,86.17
2022-10-09T02:04:43.196Z,86.17
2022-10-09T02:04:52.352Z,86.12
2022-10-09T02:05:02.221Z,86.12
2022-10-09T02:05:12.253Z,86.19
2022-10-09T02:05:23.681Z,86.14
2022-10-09T02:05:32.219Z,86.25
2022-10-09T02:05:43.692Z,86.12
2022-10-09T02:05:53.661Z,86.21
2022-10-09T02:06:03.662Z,86.17
2022-10-09T02:06:12.233Z,86.22
2022-10-09T02:06:23.688Z,86.15
2022-10-09T02:06:33.741Z,86.21
2022-10-09T02:06:43.689Z,86.19
2022-10-09T02:06:53.671Z,86.18
2022-10-09T02:07:02.510Z,86.13
2022-10-09T02:07:13.652Z,86.06
2022-10-09T02:07:23.680Z,86.13
2022-10-09T02:07:32.232Z,86.11
2022-10-09T02:07:43.679Z,86.01
2022-10-09T02:07:52.211Z,86.09
2022-10-09T02:08:03.692Z,85.99
2022-10-09T02:08:13.653Z,86.06
2022-10-09T02:08:22.212Z,85.98
2022-10-09T02:08:32.244Z,85.91
2022-10-09T02:08:43.673Z,85.90