createdAt,value
2017-01-09T00:03:53.368Z,0
2017-01-09T00:08:53.713Z,0
2017-01-09T00:13:53.695Z,0
2017-01-09T00:18:52.870Z,0
2017-01-09T00:23:53.621Z,0
2017-01-09T00:28:53.200Z,0
2017-01-09T00:33:53.550Z,0
2017-01-09T00:38:53.128Z,0
2017-01-09T00:43:53.484Z,0
2017-01-09T00:48:53.455Z,0
2017-01-09T00:53:52.644Z,0
2017-01-09T00:58:53.391Z,0
2017-01-09T01:03:53.350Z,0
2017-01-09T01:08:52.926Z,0
2017-01-09T01:13:53.322Z,0
2017-01-09T01:18:53.256Z,0
2017-01-09T01:23:52.826Z,0
2017-01-09T01:28:52.406Z,0
2017-01-09T01:33:52.764Z,0
2017-01-09T01:38:53.103Z,0
2017-01-09T01:43:52.686Z,0
2017-01-09T01:48:52.665Z,0
2017-01-09T01:53:53.055Z,0
2017-01-09T01:58:52.965Z,0
2017-01-09T02:03:52.159Z,0
2017-01-09T02:08:52.899Z,0
2017-01-09T02:13:52.479Z,0
2017-01-09T02:18:52.063Z,0
2017-01-09T02:23:52.795Z,0
2017-01-09T02:28:52.761Z,0
2017-01-09T02:33:52.351Z,0
2017-01-09T02:38:52.691Z,0
2017-01-09T02:43:52.269Z,0
2017-01-09T02:48:52.231Z,0
2017-01-09T02:53:51.808Z,0
2017-01-09T02:58:52.160Z,0
2017-01-09T03:03:52.507Z,0
2017-01-09T03:08:52.087Z,0
2017-01-09T03:13:52.438Z,0
2017-01-09T03:18:52.402Z,0
2017-01-09T03:23:51.974Z,0
2017-01-09T03:28:51.940Z,0
2017-01-09T03:33:52.290Z,0
2017-01-09T03:38:51.862Z,0
2017-01-09T03:43:52.233Z,0
2017-01-09T03:48:52.174Z,0
2017-01-09T03:53:52.146Z,0
2017-01-09T03:58:52.109Z,0
2017-01-09T04:03:52.075Z,0
2017-01-09T04:08:51.639Z,0
2017-01-09T04:13:51.607Z,0
2017-01-09T04:18:51.957Z,0
2017-01-09T04:23:51.917Z,0
2017-01-09T04:28:51.495Z,0
2017-01-09T04:33:51.846Z,0
2017-01-09T04:38:51.432Z,0
2017-01-09T04:43:51.386Z,0
2017-01-09T04:48:51.342Z,0
2017-01-09T04:53:51.308Z,0
2017-01-09T04:58:51.657Z,0
2017-01-09T05:03:51.615Z,0
2017-01-09T05:08:51.581Z,0
2017-01-09T05:13:51.154Z,0
2017-01-09T05:18:51.117Z,0
2017-01-09T05:23:51.461Z,0
2017-01-09T05:28:51.421Z,0
2017-01-09T05:33:51.399Z,0
2017-01-09T05:38:51.354Z,0
2017-01-09T05:43:51.313Z,0
2017-01-09T05:48:51.263Z,0
2017-01-09T05:53:51.225Z,0
2017-01-09T05:58:50.801Z,0
2017-01-09T06:03:50.763Z,0
2017-01-09T06:08:50.343Z,0
2017-01-09T06:13:50.295Z,0
2017-01-09T06:18:51.035Z,0
2017-01-09T06:23:50.999Z,0
2017-01-09T06:28:50.957Z,0
2017-01-09T06:33:50.527Z,0
2017-01-09T06:38:50.879Z,0
2017-01-09T06:43:50.837Z,0
2017-01-09T06:48:50.408Z,0
2017-01-09T06:53:49.994Z,0
2017-01-09T06:58:49.957Z,0
2017-01-09T07:03:50.315Z,0
2017-01-09T07:08:50.294Z,4
2017-01-09T07:13:50.652Z,4
2017-01-09T07:18:50.244Z,8
2017-01-09T07:23:50.212Z,16
2017-01-09T07:28:50.583Z,28
2017-01-09T07:33:50.170Z,48
2017-01-09T07:38:50.539Z,72
2017-01-09T07:43:50.517Z,100
2017-01-09T07:48:50.499Z,104
2017-01-09T07:53:50.481Z,140
2017-01-09T07:58:50.073Z,148
2017-01-09T08:03:50.042Z,152
2017-01-09T08:08:49.634Z,172
2017-01-09T08:13:50.390Z,172
2017-01-09T08:18:50.366Z,216
2017-01-09T08:23:49.952Z,260
2017-01-09T08:28:50.320Z,288
2017-01-09T08:33:50.300Z,344
2017-01-09T08:38:50.276Z,308
2017-01-09T08:43:50.257Z,324
2017-01-09T08:48:50.231Z,384
2017-01-09T08:53:50.199Z,420
2017-01-09T08:58:50.183Z,440
2017-01-09T09:03:50.163Z,512
2017-01-09T09:08:50.137Z,496
2017-01-09T09:13:50.142Z,480
2017-01-09T09:18:50.093Z,604
2017-01-09T09:23:49.679Z,692
2017-01-09T09:28:49.274Z,688
2017-01-09T09:33:49.654Z,820
2017-01-09T09:38:50.008Z,764
2017-01-09T09:43:49.607Z,884
2017-01-09T09:48:49.580Z,836
2017-01-09T09:53:49.558Z,1000
2017-01-09T09:58:49.919Z,1372
2017-01-09T10:03:49.917Z,1856
2017-01-09T10:08:49.488Z,3972
2017-01-09T10:13:50.079Z,2040
2017-01-09T10:18:49.844Z,1504
2017-01-09T10:23:49.428Z,1528
2017-01-09T10:28:49.021Z,1496
2017-01-09T10:33:49.782Z,1504
2017-01-09T10:38:49.362Z,1700
2017-01-09T10:43:49.732Z,1896
2017-01-09T10:48:48.936Z,1868
2017-01-09T10:53:49.298Z,2408
2017-01-09T10:58:49.647Z,2480
2017-01-09T11:03:48.869Z,2504
2017-01-09T11:08:49.615Z,2116
2017-01-09T11:13:49.201Z,1960
2017-01-09T11:18:49.176Z,2268
2017-01-09T11:23:48.769Z,2420
2017-01-09T11:28:49.133Z,2712
2017-01-09T11:33:49.109Z,2564
2017-01-09T11:38:49.475Z,1736
2017-01-09T11:43:49.065Z,1248
2017-01-09T11:48:48.655Z,1344
2017-01-09T11:53:49.401Z,1696
2017-01-09T11:58:48.606Z,1776
2017-01-09T12:03:49.358Z,1540
2017-01-09T12:08:49.334Z,2912
2017-01-09T12:13:48.924Z,1608
2017-01-09T12:18:48.893Z,2904
2017-01-09T12:23:48.873Z,2508
2017-01-09T12:28:48.855Z,2200
2017-01-09T12:33:49.214Z,1500
2017-01-09T12:38:49.206Z,1220
2017-01-09T12:43:48.396Z,1016
2017-01-09T12:48:49.148Z,780
2017-01-09T12:53:49.114Z,860
2017-01-09T12:58:47.927Z,972
2017-01-09T13:03:48.299Z,880
2017-01-09T13:08:48.657Z,1200
2017-01-09T13:13:48.635Z,1600
2017-01-09T13:18:48.995Z,1176
2017-01-09T13:23:48.202Z,1312
2017-01-09T13:28:48.562Z,1668
2017-01-09T13:33:48.920Z,1352
2017-01-09T13:38:48.511Z,2184
2017-01-09T13:43:48.906Z,1280
2017-01-09T13:48:48.486Z,1256
2017-01-09T13:53:48.838Z,760
2017-01-09T13:58:48.824Z,2208
2017-01-09T14:03:48.400Z,1284
2017-01-09T14:08:48.398Z,948
2017-01-09T14:13:48.362Z,804
2017-01-09T14:18:48.327Z,584
2017-01-09T14:23:48.695Z,368
2017-01-09T14:28:48.285Z,380
2017-01-09T14:33:48.650Z,380
2017-01-09T14:38:48.231Z,276
2017-01-09T14:43:48.206Z,316
2017-01-09T14:48:47.790Z,336
2017-01-09T14:53:48.161Z,364
2017-01-09T14:58:48.142Z,360
2017-01-09T15:03:48.110Z,396
2017-01-09T15:08:47.700Z,392
2017-01-09T15:13:48.068Z,380
2017-01-09T15:18:48.039Z,284
2017-01-09T15:23:48.031Z,188
2017-01-09T15:28:47.994Z,120
2017-01-09T15:33:47.580Z,76
2017-01-09T15:38:47.958Z,48
2017-01-09T15:43:48.304Z,28
2017-01-09T15:48:48.285Z,16
2017-01-09T15:53:47.472Z,16
2017-01-09T15:58:48.220Z,8
2017-01-09T16:03:48.209Z,8
2017-01-09T16:08:47.786Z,8
2017-01-09T16:13:48.147Z,4
2017-01-09T16:18:47.729Z,4
2017-01-09T16:23:46.930Z,4
2017-01-09T16:28:47.297Z,4
2017-01-09T16:33:48.035Z,4
2017-01-09T16:38:47.243Z,4
2017-01-09T16:43:47.991Z,4
2017-01-09T16:48:47.577Z,4
2017-01-09T16:53:47.939Z,4
2017-01-09T16:58:47.932Z,4
2017-01-09T17:03:47.126Z,4
2017-01-09T17:08:47.896Z,0
2017-01-09T17:13:47.491Z,0
2017-01-09T17:18:47.853Z,0
2017-01-09T17:23:47.072Z,0
2017-01-09T17:28:46.666Z,0
2017-01-09T17:33:47.817Z,0
2017-01-09T17:38:47.802Z,0
2017-01-09T17:43:47.795Z,0
2017-01-09T17:48:47.784Z,0
2017-01-09T17:53:47.436Z,0
2017-01-09T17:58:47.755Z,0
2017-01-09T18:03:47.751Z,0
2017-01-09T18:08:47.338Z,0
2017-01-09T18:13:47.326Z,0
2017-01-09T18:18:47.305Z,0
2017-01-09T18:23:47.676Z,0
2017-01-09T18:28:47.273Z,0
2017-01-09T18:33:47.265Z,0
2017-01-09T18:38:47.646Z,0
2017-01-09T18:43:47.651Z,0
2017-01-09T18:48:47.211Z,0
2017-01-09T18:53:47.606Z,0
2017-01-09T18:58:47.200Z,0
2017-01-09T19:03:47.556Z,0
2017-01-09T19:08:47.580Z,0
2017-01-09T19:13:47.553Z,0
2017-01-09T19:18:47.141Z,0
2017-01-09T19:23:47.530Z,0
2017-01-09T19:28:47.121Z,0
2017-01-09T19:33:47.502Z,0
2017-01-09T19:38:47.084Z,0
2017-01-09T19:43:47.461Z,0
2017-01-09T19:48:47.052Z,0
2017-01-09T19:53:47.058Z,0
2017-01-09T19:58:47.462Z,0
2017-01-09T20:03:47.456Z,0
2017-01-09T20:08:46.832Z,0
2017-01-09T20:13:47.286Z,0
2017-01-09T20:18:47.634Z,0
2017-01-09T20:23:46.688Z,0
2017-01-09T20:28:47.498Z,0
2017-01-09T20:33:46.690Z,0
2017-01-09T20:38:47.296Z,0
2017-01-09T20:43:47.613Z,0
2017-01-09T20:48:46.666Z,0
2017-01-09T20:53:46.963Z,0
2017-01-09T20:58:47.383Z,0
2017-01-09T21:03:47.284Z,0
2017-01-09T21:08:47.263Z,0
2017-01-09T21:13:47.174Z,0
2017-01-09T21:18:47.143Z,0
2017-01-09T21:23:47.140Z,0
2017-01-09T21:28:46.708Z,0
2017-01-09T21:33:45.917Z,0
2017-01-09T21:38:46.674Z,0
2017-01-09T21:43:47.024Z,0
2017-01-09T21:48:46.642Z,0
2017-01-09T21:53:47.026Z,0
2017-01-09T21:58:46.590Z,0
2017-01-09T22:03:46.938Z,0
2017-01-09T22:08:46.528Z,0
2017-01-09T22:13:46.892Z,0
2017-01-09T22:18:46.479Z,0
2017-01-09T22:23:46.850Z,0
2017-01-09T22:28:46.434Z,0
2017-01-09T22:33:46.800Z,0
2017-01-09T22:38:46.783Z,0
2017-01-09T22:43:46.771Z,0
2017-01-09T22:48:46.730Z,0
2017-01-09T22:53:46.697Z,0
2017-01-09T22:58:46.669Z,0
2017-01-09T23:03:45.847Z,0
2017-01-09T23:08:46.635Z,0
2017-01-09T23:13:46.574Z,0
2017-01-09T23:18:46.155Z,0
2017-01-09T23:23:46.126Z,0
2017-01-09T23:28:46.098Z,0
2017-01-09T23:33:46.548Z,0
2017-01-09T23:38:46.426Z,0
2017-01-09T23:43:45.996Z,0
2017-01-09T23:48:46.361Z,0
2017-01-09T23:53:46.328Z,0
2017-01-09T23:58:46.290Z,0
