createdAt,value
2018-02-23T00:00:55.291Z,-2.04
2018-02-23T00:01:55.250Z,-2.07
2018-02-23T00:02:55.222Z,-2.1
2018-02-23T00:03:55.189Z,-2.1
2018-02-23T00:04:55.147Z,-2.12
2018-02-23T00:05:54.863Z,-2.08
2018-02-23T00:06:54.834Z,-2.16
2018-02-23T00:07:55.040Z,-2.08
2018-02-23T00:08:55.009Z,-2.07
2018-02-23T00:09:54.729Z,-2.08
2018-02-23T00:10:54.951Z,-2.15
2018-02-23T00:11:54.903Z,-2.18
2018-02-23T00:12:54.619Z,-2.13
2018-02-23T00:13:54.586Z,-2.13
2018-02-23T00:14:54.802Z,-2.1
2018-02-23T00:15:54.763Z,-2.1
2018-02-23T00:16:54.728Z,-2.08
2018-02-23T00:17:54.693Z,-2.12
2018-02-23T00:18:54.662Z,-2.25
2018-02-23T00:19:54.624Z,-2.16
2018-02-23T00:20:54.340Z,-2.19
2018-02-23T00:21:54.310Z,-2.15
2018-02-23T00:22:54.514Z,-2.21
2018-02-23T00:23:54.482Z,-2.21
2018-02-23T00:24:54.203Z,-2.18
2018-02-23T00:25:54.433Z,-2.22
2018-02-23T00:26:54.130Z,-2.21
2018-02-23T00:27:54.343Z,-2.18
2018-02-23T00:28:54.064Z,-2.21
2018-02-23T00:29:54.022Z,-2.26
2018-02-23T00:30:54.243Z,-2.28
2018-02-23T00:31:54.206Z,-2.26
2018-02-23T00:32:54.173Z,-2.28
2018-02-23T00:33:54.138Z,-2.37
2018-02-23T00:34:53.852Z,-2.4
2018-02-23T00:35:54.064Z,-2.37
2018-02-23T00:36:54.033Z,-2.3
2018-02-23T00:37:53.744Z,-2.37
2018-02-23T00:38:53.965Z,-2.35
2018-02-23T00:39:53.923Z,-2.4
2018-02-23T00:40:53.886Z,-2.34
2018-02-23T00:41:53.851Z,-2.35
2018-02-23T00:42:53.569Z,-2.38
2018-02-23T00:43:53.781Z,-2.35
2018-02-23T00:44:53.752Z,-2.3
2018-02-23T00:45:53.722Z,-2.35
2018-02-23T00:46:53.428Z,-2.42
2018-02-23T00:47:53.645Z,-2.41
2018-02-23T00:48:53.606Z,-2.38
2018-02-23T00:49:53.571Z,-2.5
2018-02-23T00:50:53.292Z,-2.47
2018-02-23T00:51:53.498Z,-2.37
2018-02-23T00:52:53.218Z,-2.41
2018-02-23T00:53:53.433Z,-2.48
2018-02-23T00:54:53.395Z,-2.48
2018-02-23T00:55:53.364Z,-2.47
2018-02-23T00:56:53.324Z,-2.47
2018-02-23T00:57:53.042Z,-2.52
2018-02-23T00:58:53.254Z,-2.41
2018-02-23T00:59:53.218Z,-2.47
2018-02-23T01:00:53.183Z,-2.52
2018-02-23T01:01:53.152Z,-2.47
2018-02-23T01:02:53.113Z,-2.45
2018-02-23T01:03:53.076Z,-2.53
2018-02-23T01:04:53.044Z,-2.5
2018-02-23T01:05:52.513Z,-2.48
2018-02-23T01:06:52.972Z,-2.53
2018-02-23T01:07:52.945Z,-2.5
2018-02-23T01:08:52.904Z,-2.5
2018-02-23T01:09:52.904Z,-2.48
2018-02-23T01:10:52.843Z,-2.53
2018-02-23T01:11:52.809Z,-2.44
2018-02-23T01:12:52.761Z,-2.47
2018-02-23T01:13:52.725Z,-2.44
2018-02-23T01:14:52.691Z,-2.53
2018-02-23T01:15:52.656Z,-2.58
2018-02-23T01:16:52.622Z,-2.53
2018-02-23T01:17:52.591Z,-2.52
2018-02-23T01:18:52.548Z,-2.53
2018-02-23T01:19:52.522Z,-2.48
2018-02-23T01:20:52.481Z,-2.44
2018-02-23T01:21:52.444Z,-2.48
2018-02-23T01:22:52.408Z,-2.47
2018-02-23T01:23:52.374Z,-2.47
2018-02-23T01:24:52.342Z,-2.5
2018-02-23T01:25:52.056Z,-2.47
2018-02-23T01:26:52.272Z,-2.48
2018-02-23T01:27:52.234Z,-2.58
2018-02-23T01:28:52.199Z,-2.53
2018-02-23T01:29:52.170Z,-2.58
2018-02-23T01:30:52.129Z,-2.5
2018-02-23T01:31:51.845Z,-2.53
2018-02-23T01:32:51.809Z,-2.5
2018-02-23T01:33:52.020Z,-2.53
2018-02-23T01:34:51.984Z,-2.53
2018-02-23T01:35:51.949Z,-2.48
2018-02-23T01:36:51.915Z,-2.41
2018-02-23T01:37:51.884Z,-2.48
2018-02-23T01:38:51.849Z,-2.5
2018-02-23T01:39:51.821Z,-2.34
2018-02-23T01:40:51.784Z,-2.41
2018-02-23T01:41:51.740Z,-2.47
2018-02-23T01:42:51.704Z,-2.4
2018-02-23T01:43:51.672Z,-2.38
2018-02-23T01:44:51.634Z,-2.4
2018-02-23T01:45:51.602Z,-2.35
2018-02-23T01:46:51.567Z,-2.4
2018-02-23T01:47:51.529Z,-2.38
2018-02-23T01:48:51.499Z,-2.35
2018-02-23T01:49:51.459Z,-2.44
2018-02-23T01:50:51.424Z,-2.35
2018-02-23T01:51:51.396Z,-2.38
2018-02-23T01:52:51.355Z,-2.41
2018-02-23T01:53:51.315Z,-2.34
2018-02-23T01:54:51.383Z,-2.37
2018-02-23T01:55:51.256Z,-2.44
2018-02-23T01:56:51.214Z,-2.37
2018-02-23T01:57:50.929Z,-2.37
2018-02-23T01:58:51.142Z,-2.38
2018-02-23T01:59:50.862Z,-2.41
2018-02-23T02:00:51.070Z,-2.45
2018-02-23T02:01:51.041Z,-2.38
2018-02-23T02:02:51.009Z,-2.42
2018-02-23T02:03:50.966Z,-2.37
2018-02-23T02:04:50.939Z,-2.38
2018-02-23T02:05:50.912Z,-2.42
2018-02-23T02:06:50.861Z,-2.42
2018-02-23T02:07:50.829Z,-2.35
2018-02-23T02:08:50.543Z,-2.48
2018-02-23T02:09:50.756Z,-2.42
2018-02-23T02:10:50.720Z,-2.44
2018-02-23T02:11:50.687Z,-2.47
2018-02-23T02:12:50.401Z,-2.55
2018-02-23T02:13:50.613Z,-2.45
2018-02-23T02:14:50.577Z,-2.42
2018-02-23T02:15:50.543Z,-2.48
2018-02-23T02:16:50.509Z,-2.44
2018-02-23T02:17:50.224Z,-2.4
2018-02-23T02:18:50.441Z,-2.42
2018-02-23T02:19:50.401Z,-2.41
2018-02-23T02:20:50.373Z,-2.41
2018-02-23T02:21:50.332Z,-2.42
2018-02-23T02:22:50.301Z,-2.35
2018-02-23T02:23:50.014Z,-2.32
2018-02-23T02:24:50.245Z,-2.41
2018-02-23T02:25:49.942Z,-2.35
2018-02-23T02:26:50.155Z,-2.34
2018-02-23T02:27:50.121Z,-2.37
2018-02-23T02:28:50.086Z,-2.35
2018-02-23T02:29:50.052Z,-2.4
2018-02-23T02:30:50.022Z,-2.34
2018-02-23T02:31:49.986Z,-2.37
2018-02-23T02:32:49.954Z,-2.35
2018-02-23T02:33:49.916Z,-2.41
2018-02-23T02:34:49.872Z,-2.4
2018-02-23T02:35:49.848Z,-2.32
2018-02-23T02:36:49.808Z,-2.38
2018-02-23T02:37:49.769Z,-2.34
2018-02-23T02:38:49.737Z,-2.48
2018-02-23T02:39:49.707Z,-2.4
2018-02-23T02:40:49.669Z,-2.38
2018-02-23T02:41:49.634Z,-2.45
2018-02-23T02:42:49.597Z,-2.41
2018-02-23T02:43:49.557Z,-2.4
2018-02-23T02:44:49.572Z,-2.48
2018-02-23T02:45:49.488Z,-2.47
2018-02-23T02:46:49.458Z,-2.52
2018-02-23T02:47:49.419Z,-2.4
2018-02-23T02:48:49.397Z,-2.41
2018-02-23T02:49:49.454Z,-2.47
2018-02-23T02:50:49.319Z,-2.53
2018-02-23T02:51:49.028Z,-2.48
2018-02-23T02:52:49.247Z,-2.52
2018-02-23T02:53:49.212Z,-2.52
2018-02-23T02:54:48.930Z,-2.5
2018-02-23T02:55:49.134Z,-2.5
2018-02-23T02:56:48.854Z,-2.52
2018-02-23T02:57:49.068Z,-2.53
2018-02-23T02:58:49.031Z,-2.55
2018-02-23T02:59:48.998Z,-2.59
2018-02-23T03:00:48.966Z,-2.55
2018-02-23T03:01:48.933Z,-2.5
2018-02-23T03:02:48.894Z,-2.55
2018-02-23T03:03:48.860Z,-2.5
2018-02-23T03:04:48.831Z,-2.42
2018-02-23T03:05:48.787Z,-2.47
2018-02-23T03:06:48.514Z,-2.45
2018-02-23T03:07:48.758Z,-2.5
2018-02-23T03:08:48.699Z,-2.47
2018-02-23T03:09:48.642Z,-2.5
2018-02-23T03:10:48.653Z,-2.45
2018-02-23T03:11:48.578Z,-2.47
2018-02-23T03:12:48.538Z,-2.56
2018-02-23T03:13:48.255Z,-2.59
2018-02-23T03:14:48.467Z,-2.58
2018-02-23T03:15:48.430Z,-2.59
2018-02-23T03:16:48.146Z,-2.6
2018-02-23T03:17:48.358Z,-2.58
2018-02-23T03:18:48.322Z,-2.56
2018-02-23T03:19:48.289Z,-2.56
2018-02-23T03:20:48.257Z,-2.69
2018-02-23T03:21:48.227Z,-2.6
2018-02-23T03:22:48.188Z,-2.65
2018-02-23T03:23:48.151Z,-2.65
2018-02-23T03:24:48.117Z,-2.6
2018-02-23T03:25:48.073Z,-2.7
2018-02-23T03:26:48.078Z,-2.62
2018-02-23T03:27:48.006Z,-2.63
2018-02-23T03:28:47.984Z,-2.66
2018-02-23T03:29:47.943Z,-2.65
2018-02-23T03:30:47.912Z,-2.6
2018-02-23T03:31:47.874Z,-2.73
2018-02-23T03:32:47.833Z,-2.69
2018-02-23T03:33:47.549Z,-2.71
2018-02-23T03:34:47.767Z,-2.81
2018-02-23T03:35:47.726Z,-2.8
2018-02-23T03:36:47.440Z,-2.77
2018-02-23T03:37:47.693Z,-2.84
2018-02-23T03:38:47.373Z,-2.84
2018-02-23T03:39:47.588Z,-2.89
2018-02-23T03:40:47.550Z,-2.86
2018-02-23T03:41:47.516Z,-2.88
2018-02-23T03:42:47.481Z,-2.91
2018-02-23T03:43:47.440Z,-2.86
2018-02-23T03:44:47.403Z,-2.86
2018-02-23T03:45:47.378Z,-2.89
2018-02-23T03:46:47.335Z,-2.88
2018-02-23T03:47:47.300Z,-3.04
2018-02-23T03:48:47.266Z,-2.95
2018-02-23T03:49:47.229Z,-2.98
2018-02-23T03:50:47.200Z,-3.04
2018-02-23T03:51:46.662Z,-3.02
2018-02-23T03:52:47.124Z,-2.95
2018-02-23T03:53:46.840Z,-2.99
2018-02-23T03:54:47.052Z,-3.02
2018-02-23T03:55:47.018Z,-3.07
2018-02-23T03:56:46.734Z,-3.04
2018-02-23T03:57:46.945Z,-3.01
2018-02-23T03:58:46.908Z,-2.97
2018-02-23T03:59:46.874Z,-3.01
2018-02-23T04:00:46.847Z,-2.89
2018-02-23T04:01:46.804Z,-3.04
2018-02-23T04:02:46.773Z,-2.91
2018-02-23T04:03:46.734Z,-2.94
2018-02-23T04:04:46.743Z,-3.01
2018-02-23T04:05:46.663Z,-2.91
2018-02-23T04:06:46.381Z,-3.02
2018-02-23T04:07:46.589Z,-2.97
2018-02-23T04:08:46.603Z,-2.99
2018-02-23T04:09:46.529Z,-3.02
2018-02-23T04:10:46.483Z,-3.12
2018-02-23T04:11:46.448Z,-3.1
2018-02-23T04:12:46.410Z,-3.15
2018-02-23T04:13:46.397Z,-3.09
2018-02-23T04:14:46.341Z,-3.19
2018-02-23T04:15:46.308Z,-3.07
2018-02-23T04:16:46.273Z,-3.17
2018-02-23T04:17:46.235Z,-3.09
2018-02-23T04:18:46.200Z,-3.16
2018-02-23T04:19:46.165Z,-3.09
2018-02-23T04:20:46.126Z,-3.17
2018-02-23T04:21:46.090Z,-3.17
2018-02-23T04:22:45.808Z,-3.12
2018-02-23T04:23:46.025Z,-3.13
2018-02-23T04:24:45.987Z,-3.17
2018-02-23T04:25:45.947Z,-3.22
2018-02-23T04:26:45.914Z,-3.16
2018-02-23T04:27:45.629Z,-3.23
2018-02-23T04:28:45.843Z,-3.17
2018-02-23T04:29:45.804Z,-3.25
2018-02-23T04:30:45.773Z,-3.3
2018-02-23T04:31:45.738Z,-3.25
2018-02-23T04:32:45.701Z,-3.19
2018-02-23T04:33:45.416Z,-3.27
2018-02-23T04:34:45.626Z,-3.27
2018-02-23T04:35:45.346Z,-3.28
2018-02-23T04:36:45.580Z,-3.31
2018-02-23T04:37:45.528Z,-3.23
2018-02-23T04:38:45.484Z,-3.25
2018-02-23T04:39:45.453Z,-3.28
2018-02-23T04:40:45.419Z,-3.31
2018-02-23T04:41:45.525Z,-3.27
2018-02-23T04:42:45.351Z,-3.35
2018-02-23T04:43:45.308Z,-3.38
2018-02-23T04:44:45.024Z,-3.3
2018-02-23T04:45:45.234Z,-3.28
2018-02-23T04:46:45.197Z,-3.27
2018-02-23T04:47:45.169Z,-3.27
2018-02-23T04:48:45.128Z,-3.35
2018-02-23T04:49:45.090Z,-3.27
2018-02-23T04:50:44.807Z,-3.33
2018-02-23T04:51:45.015Z,-3.37
2018-02-23T04:52:44.982Z,-3.34
2018-02-23T04:53:44.946Z,-3.41
2018-02-23T04:54:44.666Z,-3.38
2018-02-23T04:55:44.885Z,-3.31
2018-02-23T04:56:44.837Z,-3.3
2018-02-23T04:57:44.555Z,-3.25
2018-02-23T04:58:44.773Z,-3.27
2018-02-23T04:59:44.733Z,-3.3
2018-02-23T05:00:44.699Z,-3.15
2018-02-23T05:01:44.660Z,-3.07
2018-02-23T05:02:44.629Z,-3.07
2018-02-23T05:03:44.591Z,-3.12
2018-02-23T05:04:44.556Z,-3.12
2018-02-23T05:05:44.521Z,-3.02
2018-02-23T05:06:44.485Z,-3.06
2018-02-23T05:07:44.445Z,-2.89
2018-02-23T05:08:44.410Z,-3.02
2018-02-23T05:09:44.125Z,-3.01
2018-02-23T05:10:44.339Z,-2.95
2018-02-23T05:11:44.061Z,-2.86
2018-02-23T05:12:44.022Z,-2.86
2018-02-23T05:13:44.233Z,-2.94
2018-02-23T05:14:43.701Z,-2.91
2018-02-23T05:15:44.161Z,-2.92
2018-02-23T05:16:44.140Z,-2.91
2018-02-23T05:17:43.847Z,-2.89
2018-02-23T05:18:44.054Z,-2.92
2018-02-23T05:19:43.771Z,-2.86
2018-02-23T05:20:43.988Z,-2.88
2018-02-23T05:21:43.952Z,-2.95
2018-02-23T05:22:43.951Z,-2.99
2018-02-23T05:23:43.635Z,-2.97
2018-02-23T05:24:43.842Z,-2.95
2018-02-23T05:25:43.815Z,-2.92
2018-02-23T05:26:43.779Z,-2.92
2018-02-23T05:27:43.588Z,-2.97
2018-02-23T05:28:43.701Z,-2.92
2018-02-23T05:29:43.678Z,-2.97
2018-02-23T05:30:43.630Z,-2.99
2018-02-23T05:31:43.350Z,-2.94
2018-02-23T05:32:43.558Z,-2.98
2018-02-23T05:33:43.523Z,-2.98
2018-02-23T05:34:43.497Z,-2.97
2018-02-23T05:35:43.459Z,-3.02
2018-02-23T05:36:43.418Z,-2.97
2018-02-23T05:37:43.387Z,-2.95
2018-02-23T05:38:43.348Z,-2.99
2018-02-23T05:39:43.319Z,-2.97
2018-02-23T05:40:43.280Z,-3.06
2018-02-23T05:41:43.246Z,-3.1
2018-02-23T05:42:43.265Z,-3.02
2018-02-23T05:43:43.180Z,-3.06
2018-02-23T05:44:43.131Z,-3.02
2018-02-23T05:45:42.849Z,-3.07
2018-02-23T05:46:42.813Z,-2.98
2018-02-23T05:47:43.025Z,-3.02
2018-02-23T05:48:42.747Z,-3.04
2018-02-23T05:49:42.956Z,-2.95
2018-02-23T05:50:42.922Z,-3.02
2018-02-23T05:51:42.638Z,-2.99
2018-02-23T05:52:42.598Z,-3.02
2018-02-23T05:53:42.565Z,-2.94
2018-02-23T05:54:42.281Z,-3.04
2018-02-23T05:55:42.750Z,-2.97
2018-02-23T05:56:42.456Z,-3.02
2018-02-23T05:57:42.674Z,-3.09
2018-02-23T05:58:42.635Z,-2.98
2018-02-23T05:59:42.598Z,-3.01
2018-02-23T06:00:42.315Z,-3.02
2018-02-23T06:01:42.528Z,-3.02
2018-02-23T06:02:42.489Z,-3.01
2018-02-23T06:03:42.455Z,-2.98
2018-02-23T06:04:42.421Z,-2.97
2018-02-23T06:05:42.388Z,-2.98
2018-02-23T06:06:42.350Z,-2.99
2018-02-23T06:07:42.316Z,-3.01
2018-02-23T06:08:42.280Z,-2.97
2018-02-23T06:09:42.242Z,-2.94
2018-02-23T06:10:42.206Z,-2.94
2018-02-23T06:11:42.170Z,-2.98
2018-02-23T06:12:42.138Z,-2.98
2018-02-23T06:13:41.602Z,-2.91
2018-02-23T06:14:42.067Z,-2.86
2018-02-23T06:15:42.032Z,-2.86
2018-02-23T06:16:41.995Z,-2.8
2018-02-23T06:17:41.464Z,-2.8
2018-02-23T06:18:41.674Z,-2.76
2018-02-23T06:19:41.884Z,-2.7
2018-02-23T06:20:41.601Z,-2.59
2018-02-23T06:21:41.814Z,-2.69
2018-02-23T06:22:41.531Z,-2.7
2018-02-23T06:23:41.495Z,-2.66
2018-02-23T06:24:41.459Z,-2.62
2018-02-23T06:25:41.678Z,-2.55
2018-02-23T06:26:41.388Z,-2.62
2018-02-23T06:27:41.602Z,-2.52
2018-02-23T06:28:41.671Z,-2.56
2018-02-23T06:29:41.530Z,-2.55
2018-02-23T06:30:41.501Z,-2.53
2018-02-23T06:31:41.212Z,-2.47
2018-02-23T06:32:41.430Z,-2.47
2018-02-23T06:33:41.388Z,-2.48
2018-02-23T06:34:41.354Z,-2.55
2018-02-23T06:35:41.071Z,-2.52
2018-02-23T06:36:41.283Z,-2.56
2018-02-23T06:37:41.254Z,-2.5
2018-02-23T06:38:41.211Z,-2.56
2018-02-23T06:39:40.929Z,-2.5
2018-02-23T06:40:41.148Z,-2.42
2018-02-23T06:41:41.113Z,-2.37
2018-02-23T06:42:41.072Z,-2.35
2018-02-23T06:43:41.042Z,-2.3
2018-02-23T06:44:41.056Z,-2.38
2018-02-23T06:45:40.723Z,-2.37
2018-02-23T06:46:40.932Z,-2.26
2018-02-23T06:47:40.896Z,-2.25
2018-02-23T06:48:40.616Z,-2.22
2018-02-23T06:49:40.575Z,-2.21
2018-02-23T06:50:40.786Z,-2.13
2018-02-23T06:51:40.505Z,-2.12
2018-02-23T06:52:40.675Z,-2.12
2018-02-23T06:53:40.436Z,-2.01
2018-02-23T06:54:40.400Z,-1.95
2018-02-23T06:55:40.364Z,-1.97
2018-02-23T06:56:40.329Z,-1.9
2018-02-23T06:57:40.324Z,-1.9
2018-02-23T06:58:41.117Z,-1.89
2018-02-23T06:59:41.049Z,-1.86
2018-02-23T07:00:41.270Z,-1.74
2018-02-23T07:01:41.277Z,-1.77
2018-02-23T07:02:40.130Z,-1.65
2018-02-23T07:03:40.336Z,-1.69
2018-02-23T07:04:40.306Z,-1.66
2018-02-23T07:05:40.297Z,-1.58
2018-02-23T07:06:40.234Z,-1.59
2018-02-23T07:07:39.919Z,-1.59
2018-02-23T07:08:40.159Z,-1.61
2018-02-23T07:09:40.139Z,-1.68
2018-02-23T07:10:40.150Z,-1.58
2018-02-23T07:11:40.054Z,-1.54
2018-02-23T07:12:40.044Z,-1.62
2018-02-23T07:13:39.986Z,-1.61
2018-02-23T07:14:39.701Z,-1.56
2018-02-23T07:15:39.913Z,-1.61
2018-02-23T07:16:39.882Z,-1.53
2018-02-23T07:17:39.851Z,-1.59
2018-02-23T07:18:39.809Z,-1.51
2018-02-23T07:19:39.775Z,-1.5
2018-02-23T07:20:39.743Z,-1.61
2018-02-23T07:21:39.722Z,-1.59
2018-02-23T07:22:39.671Z,-1.58
2018-02-23T07:23:39.390Z,-1.59
2018-02-23T07:24:39.608Z,-1.56
2018-02-23T07:25:39.571Z,-1.62
2018-02-23T07:26:39.532Z,-1.59
2018-02-23T07:27:39.254Z,-1.58
2018-02-23T07:28:39.472Z,-1.59
2018-02-23T07:29:39.431Z,-1.56
2018-02-23T07:30:39.397Z,-1.59
2018-02-23T07:31:39.113Z,-1.58
2018-02-23T07:32:39.080Z,-1.54
2018-02-23T07:33:39.291Z,-1.61
2018-02-23T07:34:39.256Z,-1.51
2018-02-23T07:35:39.228Z,-1.5
2018-02-23T07:36:39.202Z,-1.59
2018-02-23T07:37:39.155Z,-1.54
2018-02-23T07:38:38.871Z,-1.54
2018-02-23T07:39:39.094Z,-1.68
2018-02-23T07:40:39.052Z,-1.54
2018-02-23T07:41:39.022Z,-1.56
2018-02-23T07:42:38.990Z,-1.44
2018-02-23T07:43:38.701Z,-1.46
2018-02-23T07:44:38.668Z,-1.46
2018-02-23T07:45:38.928Z,-1.44
2018-02-23T07:46:38.597Z,-1.44
2018-02-23T07:47:38.563Z,-1.44
2018-02-23T07:48:38.783Z,-1.35
2018-02-23T07:49:38.746Z,-1.37
2018-02-23T07:50:38.714Z,-1.3
2018-02-23T07:51:38.679Z,-1.29
2018-02-23T07:52:38.403Z,-1.29
2018-02-23T07:53:38.608Z,-1.3
2018-02-23T07:54:38.575Z,-1.22
2018-02-23T07:55:38.539Z,-1.12
2018-02-23T07:56:40.053Z,-1.12
2018-02-23T07:57:39.479Z,-1.12
2018-02-23T07:58:40.290Z,-1.14
2018-02-23T07:59:38.411Z,-1.19
2018-02-23T08:00:38.515Z,-1.14
2018-02-23T08:01:39.083Z,-1.12
2018-02-23T08:02:38.055Z,-1.04
2018-02-23T08:03:38.018Z,-1.14
2018-02-23T08:04:38.246Z,-1.05
2018-02-23T08:05:38.064Z,-1.09
2018-02-23T08:06:38.612Z,-1.02
2018-02-23T08:07:38.160Z,-1.01
2018-02-23T08:08:37.998Z,-1.04
2018-02-23T08:09:39.056Z,-1.05
2018-02-23T08:10:37.794Z,-1.02
2018-02-23T08:11:37.996Z,-1.09
2018-02-23T08:12:37.970Z,-1.04
2018-02-23T08:13:37.955Z,-1.05
2018-02-23T08:14:37.647Z,-0.99
2018-02-23T08:15:37.614Z,-1.04
2018-02-23T08:16:37.827Z,-0.97
2018-02-23T08:17:37.794Z,-1.02
2018-02-23T08:18:37.760Z,-0.94
2018-02-23T08:19:37.732Z,-0.93
2018-02-23T08:20:37.729Z,-1.01
2018-02-23T08:21:37.658Z,-0.99
2018-02-23T08:22:37.624Z,-0.99
2018-02-23T08:23:37.591Z,-0.89
2018-02-23T08:24:37.559Z,-0.93
2018-02-23T08:25:37.521Z,-0.86
2018-02-23T08:26:37.594Z,-0.82
2018-02-23T08:27:37.473Z,-0.86
2018-02-23T08:28:37.422Z,-0.89
2018-02-23T08:29:37.388Z,-0.86
2018-02-23T08:30:37.541Z,-0.82
2018-02-23T08:31:37.324Z,-0.8
2018-02-23T08:32:37.335Z,-0.74
2018-02-23T08:33:37.262Z,-0.78
2018-02-23T08:34:37.227Z,-0.75
2018-02-23T08:35:37.208Z,-0.74
2018-02-23T08:36:36.905Z,-0.72
2018-02-23T08:37:37.120Z,-0.7
2018-02-23T08:38:37.088Z,-0.71
2018-02-23T08:39:37.056Z,-0.74
2018-02-23T08:40:37.024Z,-0.72
2018-02-23T08:41:36.747Z,-0.65
2018-02-23T08:42:36.754Z,-0.64
2018-02-23T08:43:36.918Z,-0.67
2018-02-23T08:44:36.637Z,-0.64
2018-02-23T08:45:36.852Z,-0.61
2018-02-23T08:46:36.826Z,-0.56
2018-02-23T08:47:36.784Z,-0.62
2018-02-23T08:48:36.752Z,-0.61
2018-02-23T08:49:36.472Z,-0.61
2018-02-23T08:50:36.716Z,-0.67
2018-02-23T08:51:36.651Z,-0.56
2018-02-23T08:52:36.619Z,-0.57
2018-02-23T08:53:36.586Z,-0.67
2018-02-23T08:54:36.462Z,-0.5
2018-02-23T08:55:36.653Z,-0.61
2018-02-23T08:56:36.235Z,-0.52
2018-02-23T08:57:36.504Z,-0.5
2018-02-23T08:58:36.425Z,-0.39
2018-02-23T08:59:36.411Z,-0.47
2018-02-23T09:00:36.353Z,-0.41
2018-02-23T09:01:35.939Z,-0.36
2018-02-23T09:02:36.289Z,-0.41
2018-02-23T09:03:36.253Z,-0.31
2018-02-23T09:04:36.220Z,-0.36
2018-02-23T09:05:35.945Z,-0.36
2018-02-23T09:06:36.155Z,-0.39
2018-02-23T09:07:36.123Z,-0.28
2018-02-23T09:08:36.092Z,-0.36
2018-02-23T09:09:35.804Z,-0.31
2018-02-23T09:10:36.610Z,-0.31
2018-02-23T09:11:35.988Z,-0.28
2018-02-23T09:12:35.760Z,-0.31
2018-02-23T09:13:35.922Z,-0.25
2018-02-23T09:14:35.924Z,-0.25
2018-02-23T09:15:35.357Z,-0.17
2018-02-23T09:16:35.579Z,-0.23
2018-02-23T09:17:35.793Z,-0.18
2018-02-23T09:18:35.757Z,-0.23
2018-02-23T09:19:35.482Z,-0.21
2018-02-23T09:20:35.699Z,-0.2
2018-02-23T09:21:35.746Z,-0.21
2018-02-23T09:22:35.623Z,-0.26
2018-02-23T09:23:35.598Z,-0.1
2018-02-23T09:24:35.558Z,-0.08
2018-02-23T09:25:35.530Z,0
2018-02-23T09:26:35.250Z,-0.08
2018-02-23T09:27:35.460Z,-0.02
2018-02-23T09:28:35.431Z,0
2018-02-23T09:29:35.393Z,-0.07
2018-02-23T09:30:35.374Z,-0.03
2018-02-23T09:31:34.838Z,-0.02
2018-02-23T09:32:35.640Z,0.05
2018-02-23T09:33:35.263Z,0
2018-02-23T09:34:35.233Z,0.03
2018-02-23T09:35:35.198Z,0.05
2018-02-23T09:36:34.915Z,-0.08
2018-02-23T09:37:35.136Z,0
2018-02-23T09:38:34.603Z,0
2018-02-23T09:39:35.069Z,0.07
2018-02-23T09:40:34.785Z,0.08
2018-02-23T09:41:34.503Z,0.12
2018-02-23T09:42:34.974Z,0.16
2018-02-23T09:43:35.053Z,0.16
2018-02-23T09:44:34.654Z,0.21
2018-02-23T09:45:34.874Z,0.18
2018-02-23T09:46:34.606Z,0.18
2018-02-23T09:47:34.407Z,0.11
2018-02-23T09:48:34.771Z,0.19
2018-02-23T09:49:34.740Z,0.21
2018-02-23T09:50:34.708Z,0.18
2018-02-23T09:51:34.673Z,0.23
2018-02-23T09:52:34.699Z,0.22
2018-02-23T09:53:34.371Z,0.22
2018-02-23T09:54:34.572Z,0.28
2018-02-23T09:55:34.539Z,0.28
2018-02-23T09:56:34.509Z,0.28
2018-02-23T09:57:34.633Z,0.28
2018-02-23T09:58:34.442Z,0.32
2018-02-23T09:59:34.412Z,0.32
2018-02-23T10:00:33.881Z,0.4
2018-02-23T10:01:34.097Z,0.47
2018-02-23T10:02:34.141Z,0.49
2018-02-23T10:03:34.280Z,0.41
2018-02-23T10:04:34.856Z,0.44
2018-02-23T10:05:33.752Z,0.39
2018-02-23T10:06:33.935Z,0.37
2018-02-23T10:07:34.255Z,0.52
2018-02-23T10:08:33.872Z,0.55
2018-02-23T10:09:34.087Z,0.58
2018-02-23T10:10:33.825Z,0.62
2018-02-23T10:11:34.114Z,0.68
2018-02-23T10:12:33.988Z,0.69
2018-02-23T10:13:33.954Z,0.74
2018-02-23T10:14:33.927Z,0.65
2018-02-23T10:15:33.891Z,0.69
2018-02-23T10:16:33.770Z,0.78
2018-02-23T10:17:33.897Z,0.68
2018-02-23T10:18:33.796Z,0.7
2018-02-23T10:19:33.767Z,0.7
2018-02-23T10:20:33.728Z,0.81
2018-02-23T10:21:33.696Z,0.74
2018-02-23T10:22:33.416Z,0.63
2018-02-23T10:23:33.631Z,0.7
2018-02-23T10:24:33.606Z,0.76
2018-02-23T10:25:33.566Z,0.74
2018-02-23T10:26:33.534Z,0.76
2018-02-23T10:27:33.258Z,0.77
2018-02-23T10:28:33.472Z,0.78
2018-02-23T10:29:33.443Z,0.78
2018-02-23T10:30:33.408Z,0.92
2018-02-23T10:31:33.384Z,0.95
2018-02-23T10:32:33.094Z,0.99
2018-02-23T10:33:33.308Z,0.88
2018-02-23T10:34:33.278Z,0.88
2018-02-23T10:35:33.003Z,0.94
2018-02-23T10:36:33.215Z,0.8
2018-02-23T10:37:33.184Z,0.84
2018-02-23T10:38:33.149Z,0.81
2018-02-23T10:39:33.128Z,0.81
2018-02-23T10:40:33.095Z,0.92
2018-02-23T10:41:33.058Z,0.78
2018-02-23T10:42:33.071Z,0.94
2018-02-23T10:43:32.744Z,0.94
2018-02-23T10:44:32.830Z,0.88
2018-02-23T10:45:32.928Z,0.98
2018-02-23T10:46:32.894Z,1.1
2018-02-23T10:47:32.860Z,1.08
2018-02-23T10:48:32.829Z,1.1
2018-02-23T10:49:32.550Z,1.14
2018-02-23T10:50:32.524Z,1.17
2018-02-23T10:51:32.486Z,1.14
2018-02-23T10:52:32.703Z,1.22
2018-02-23T10:53:32.672Z,1.19
2018-02-23T10:54:32.637Z,1.23
2018-02-23T10:55:32.613Z,1.26
2018-02-23T10:56:32.572Z,1.24
2018-02-23T10:57:32.306Z,1.2
2018-02-23T10:58:33.645Z,1.23
2018-02-23T10:59:32.481Z,1.2
2018-02-23T11:00:32.453Z,1.19
2018-02-23T11:01:32.171Z,1.22
2018-02-23T11:02:32.387Z,1.22
2018-02-23T11:03:32.359Z,1.28
2018-02-23T11:04:32.321Z,1.41
2018-02-23T11:05:32.044Z,1.37
2018-02-23T11:06:32.256Z,1.37
2018-02-23T11:07:32.225Z,1.35
2018-02-23T11:08:31.947Z,1.3
2018-02-23T11:09:32.163Z,1.2
2018-02-23T11:10:32.137Z,1.32
2018-02-23T11:11:32.897Z,1.17
2018-02-23T11:12:32.866Z,1.2
2018-02-23T11:13:32.880Z,1.23
2018-02-23T11:14:32.187Z,1.28
2018-02-23T11:15:31.734Z,1.2
2018-02-23T11:16:31.989Z,1.23
2018-02-23T11:17:31.671Z,1.31
2018-02-23T11:18:31.877Z,1.42
2018-02-23T11:19:31.685Z,1.35
2018-02-23T11:20:31.814Z,1.4
2018-02-23T11:21:31.856Z,1.34
2018-02-23T11:22:31.503Z,1.38
2018-02-23T11:23:31.721Z,1.38
2018-02-23T11:24:31.448Z,1.37
2018-02-23T11:25:31.673Z,1.35
2018-02-23T11:26:31.632Z,1.44
2018-02-23T11:27:31.598Z,1.38
2018-02-23T11:28:31.563Z,1.41
2018-02-23T11:29:31.531Z,1.35
2018-02-23T11:30:31.315Z,1.4
2018-02-23T11:31:31.484Z,1.4
2018-02-23T11:32:31.434Z,1.45
2018-02-23T11:33:31.463Z,1.44
2018-02-23T11:34:31.372Z,1.52
2018-02-23T11:35:31.341Z,1.52
2018-02-23T11:36:31.310Z,1.53
2018-02-23T11:37:31.283Z,1.41
2018-02-23T11:38:31.243Z,1.53
2018-02-23T11:39:31.216Z,1.53
2018-02-23T11:40:31.181Z,1.6
2018-02-23T11:41:30.903Z,1.6
2018-02-23T11:42:31.122Z,1.56
2018-02-23T11:43:31.086Z,1.55
2018-02-23T11:44:30.970Z,1.68
2018-02-23T11:45:31.028Z,1.56
2018-02-23T11:46:30.602Z,1.58
2018-02-23T11:47:30.769Z,1.66
2018-02-23T11:48:30.931Z,1.66
2018-02-23T11:49:31.428Z,1.58
2018-02-23T11:50:31.019Z,1.63
2018-02-23T11:51:30.837Z,1.68
2018-02-23T11:52:30.802Z,1.5
2018-02-23T11:53:30.776Z,1.58
2018-02-23T11:54:30.491Z,1.62
2018-02-23T11:55:30.709Z,1.68
2018-02-23T11:56:30.680Z,1.7
2018-02-23T11:57:30.654Z,1.67
2018-02-23T11:58:30.618Z,1.7
2018-02-23T11:59:30.587Z,1.76
2018-02-23T12:00:30.555Z,1.73
2018-02-23T12:01:30.522Z,1.77
2018-02-23T12:02:30.490Z,1.8
2018-02-23T12:03:30.212Z,1.76
2018-02-23T12:04:30.432Z,1.76
2018-02-23T12:05:30.395Z,1.87
2018-02-23T12:06:30.365Z,1.91
2018-02-23T12:07:30.350Z,1.92
2018-02-23T12:08:30.306Z,2.02
2018-02-23T12:09:30.270Z,2.08
2018-02-23T12:10:30.244Z,2
2018-02-23T12:11:30.218Z,1.92
2018-02-23T12:12:29.928Z,1.91
2018-02-23T12:13:30.152Z,2
2018-02-23T12:14:29.867Z,1.89
2018-02-23T12:15:29.839Z,1.94
2018-02-23T12:16:30.053Z,1.91
2018-02-23T12:17:30.027Z,1.97
2018-02-23T12:18:29.995Z,1.99
2018-02-23T12:19:29.962Z,1.97
2018-02-23T12:20:29.680Z,1.92
2018-02-23T12:21:29.715Z,2.02
2018-02-23T12:22:29.869Z,1.97
2018-02-23T12:23:29.840Z,2.06
2018-02-23T12:24:29.809Z,2.02
2018-02-23T12:25:29.774Z,2
2018-02-23T12:26:29.741Z,2.04
2018-02-23T12:27:29.722Z,2.11
2018-02-23T12:28:29.484Z,2.13
2018-02-23T12:29:29.400Z,2.07
2018-02-23T12:30:29.623Z,2.08
2018-02-23T12:31:29.339Z,2.07
2018-02-23T12:32:29.556Z,2.04
2018-02-23T12:33:29.277Z,2.08
2018-02-23T12:34:29.498Z,2.06
2018-02-23T12:35:29.296Z,2.06
2018-02-23T12:36:29.436Z,2.15
2018-02-23T12:37:29.152Z,2.08
2018-02-23T12:38:29.368Z,2.1
2018-02-23T12:39:29.089Z,2.14
2018-02-23T12:40:29.310Z,2.14
2018-02-23T12:41:29.027Z,2.14
2018-02-23T12:42:28.997Z,2.06
2018-02-23T12:43:29.217Z,2.14
2018-02-23T12:44:28.934Z,2.08
2018-02-23T12:45:28.907Z,2.06
2018-02-23T12:46:29.121Z,2.08
2018-02-23T12:47:29.093Z,2.17
2018-02-23T12:48:29.065Z,2.17
2018-02-23T12:49:28.782Z,2.2
2018-02-23T12:50:29.002Z,2.18
2018-02-23T12:51:28.977Z,2.25
2018-02-23T12:52:28.935Z,2.08
2018-02-23T12:53:28.658Z,2.18
2018-02-23T12:54:28.627Z,2.24
2018-02-23T12:55:28.843Z,2.11
2018-02-23T12:56:28.821Z,2.14
2018-02-23T12:57:28.789Z,2.1
2018-02-23T12:58:29.005Z,2.28
2018-02-23T12:59:28.718Z,2.15
2018-02-23T13:00:28.693Z,2.18
2018-02-23T13:01:28.665Z,2.14
2018-02-23T13:02:28.642Z,2.08
2018-02-23T13:03:28.349Z,2.1