createdAt,value
2022-10-11T00:01:08.763Z,96033.38
2022-10-11T00:03:37.493Z,96027.78
2022-10-11T00:06:06.953Z,96023.75
2022-10-11T00:08:36.040Z,96028.16
2022-10-11T00:11:07.510Z,96031.59
2022-10-11T00:13:36.582Z,96031.98
2022-10-11T00:16:10.699Z,96041.70
2022-10-11T00:18:40.048Z,96038.45
2022-10-11T00:21:15.093Z,96035.77
2022-10-11T00:23:47.407Z,96033.22
2022-10-11T00:26:17.660Z,96032.13
2022-10-11T00:28:48.609Z,96031.55
2022-10-11T00:31:17.252Z,96028.84
2022-10-11T00:33:47.374Z,96026.23
2022-10-11T00:36:19.702Z,96029.31
2022-10-11T00:38:48.177Z,96030.06
2022-10-11T00:41:18.500Z,96030.78
2022-10-11T00:43:47.171Z,96034.98
2022-10-11T00:46:18.851Z,96026.67
2022-10-11T00:48:53.238Z,96025.28
2022-10-11T00:51:24.810Z,96020.80
2022-10-11T00:53:54.880Z,96010.72
2022-10-11T00:56:29.703Z,96009.36
2022-10-11T00:59:00.643Z,96012.11
2022-10-11T01:01:29.360Z,96014.69
2022-10-11T01:03:58.723Z,96010.73
2022-10-11T01:06:27.501Z,96011.24
2022-10-11T01:08:57.357Z,96009.82
2022-10-11T01:11:28.777Z,96013.95
2022-10-11T01:14:13.596Z,96013.13
2022-10-11T01:17:00.265Z,96014.58
2022-10-11T01:19:42.450Z,96011.44
2022-10-11T01:22:39.696Z,96006.22
2022-10-11T01:25:23.392Z,96003.65
2022-10-11T01:28:04.174Z,96002.98
2022-10-11T01:30:35.796Z,96001.45
2022-10-11T01:33:19.629Z,95998.24
2022-10-11T01:35:56.814Z,95997.33
2022-10-11T01:38:31.229Z,96001.13
2022-10-11T01:41:17.361Z,95987.80
2022-10-11T01:43:46.808Z,95987.44
2022-10-11T01:46:16.801Z,95988.17
2022-10-11T01:48:51.387Z,95994.96
2022-10-11T01:51:23.186Z,95994.09
2022-10-11T01:54:20.217Z,95994.23
2022-10-11T01:57:03.619Z,95996.34
2022-10-11T01:59:46.402Z,96004.43
2022-10-11T02:02:30.029Z,95993.83
2022-10-11T02:05:04.372Z,95999.65
2022-10-11T02:07:36.000Z,96006.37
2022-10-11T02:10:28.746Z,95999.95
2022-10-11T02:13:00.391Z,96005.13
2022-10-11T02:15:32.042Z,96002.59
2022-10-11T02:18:03.737Z,95993.63
2022-10-11T02:20:37.018Z,95994.96
2022-10-11T02:23:16.105Z,95986.63
2022-10-11T02:25:46.698Z,95992.59
2022-10-11T02:28:26.174Z,95983.06
2022-10-11T02:30:56.918Z,95985.03
2022-10-11T02:33:29.879Z,95980.95
2022-10-11T02:36:05.375Z,95986.30
2022-10-11T02:38:40.083Z,95984.45
2022-10-11T02:41:32.896Z,95980.34
2022-10-11T02:44:10.006Z,95976.33
2022-10-11T02:49:27.665Z,95978.34
2022-10-11T02:51:59.912Z,95976.52
2022-10-11T02:54:31.884Z,95977.86
2022-10-11T02:57:00.415Z,95952.19
2022-10-11T02:59:28.919Z,95974.16
2022-10-11T03:01:57.642Z,95968.30
2022-10-11T03:04:26.288Z,95966.31
2022-10-11T03:06:54.960Z,95970.89
2022-10-11T03:09:25.154Z,95971.46
2022-10-11T03:11:53.777Z,95966.73
2022-10-11T03:14:22.623Z,95965.40
2022-10-11T03:16:54.288Z,95961.52
2022-10-11T03:19:22.936Z,95967.45
2022-10-11T03:21:53.084Z,95960.64
2022-10-11T03:24:21.791Z,95966.73
2022-10-11T03:26:50.547Z,95965.74
2022-10-11T03:29:19.369Z,95964.77
2022-10-11T03:31:48.176Z,95968.28
2022-10-11T03:34:16.769Z,95955.29
2022-10-11T03:36:45.367Z,95958.34
2022-10-11T03:39:14.141Z,95958.34
2022-10-11T03:41:42.710Z,95958.45
2022-10-11T03:44:11.410Z,95957.74
2022-10-11T03:46:40.102Z,95957.66
2022-10-11T03:49:09.236Z,95953.27
2022-10-11T03:51:37.972Z,95957.03
2022-10-11T03:54:06.583Z,95881.73
2022-10-11T03:56:35.253Z,95951.73
2022-10-11T03:59:05.892Z,95951.67
2022-10-11T04:01:36.232Z,95950.02
2022-10-11T04:04:05.583Z,95948.20
2022-10-11T04:06:34.579Z,95949.73
2022-10-11T04:09:05.064Z,95948.42
2022-10-11T04:11:33.607Z,95945.20
2022-10-11T04:14:02.285Z,95952.44
2022-10-11T04:16:38.412Z,95952.44
2022-10-11T04:19:07.094Z,95953.27
2022-10-11T04:21:35.943Z,95954.23
2022-10-11T04:24:04.834Z,95957.42
2022-10-11T04:26:35.712Z,95960.81
2022-10-11T04:29:08.583Z,95960.42
2022-10-11T04:31:37.153Z,95955.18
2022-10-11T04:34:06.879Z,95956.43
2022-10-11T04:36:35.478Z,95952.70
2022-10-11T04:39:04.157Z,95951.38
2022-10-11T04:41:34.243Z,95956.65
2022-10-11T04:44:03.675Z,95953.20
2022-10-11T04:46:32.598Z,95952.80
2022-10-11T04:49:03.090Z,95951.84
2022-10-11T04:51:33.283Z,95955.52
2022-10-11T04:54:01.795Z,95957.63
2022-10-11T04:56:32.167Z,95954.72
2022-10-11T04:59:00.820Z,95953.08
2022-10-11T05:01:29.486Z,95954.28
2022-10-11T05:03:59.894Z,95956.34
2022-10-11T05:06:28.635Z,95955.20
2022-10-11T05:09:01.556Z,95954.92
2022-10-11T05:11:30.231Z,95956.26
2022-10-11T05:14:00.321Z,95959.50
2022-10-11T05:16:30.859Z,95962.18
2022-10-11T05:19:00.976Z,95958.11
2022-10-11T05:21:33.488Z,95953.04
2022-10-11T05:24:03.774Z,95958.20
2022-10-11T05:26:32.370Z,95960.62
2022-10-11T05:29:05.391Z,95963.13
2022-10-11T05:31:34.038Z,95964.03
2022-10-11T05:34:05.343Z,95972.84
2022-10-11T05:36:38.941Z,95981.77
2022-10-11T05:39:21.433Z,95981.88
2022-10-11T05:41:51.675Z,95985.98
2022-10-11T05:44:20.258Z,95985.69
2022-10-11T05:46:54.622Z,95979.23
2022-10-11T05:49:23.235Z,95987.11
2022-10-11T05:51:53.345Z,95988.95
2022-10-11T05:54:22.622Z,95993.23
2022-10-11T05:56:57.511Z,95991.31
2022-10-11T05:59:27.577Z,95986.00
2022-10-11T06:02:02.561Z,95976.05
2022-10-11T06:04:36.229Z,95982.24
2022-10-11T06:20:39.658Z,95966.05
2022-10-11T06:26:32.939Z,95892.71
2022-10-11T06:29:41.453Z,95962.92
2022-10-11T06:42:22.298Z,95976.17
2022-10-11T06:44:30.127Z,95979.85
2022-10-11T06:46:58.818Z,95982.23
2022-10-11T06:49:27.454Z,95980.80
2022-10-11T06:51:56.005Z,95989.38
2022-10-11T06:54:24.741Z,95991.28
2022-10-11T06:56:53.431Z,95991.64
2022-10-11T06:59:22.181Z,96000.13
2022-10-11T07:01:50.948Z,96005.43
2022-10-11T07:04:19.611Z,96006.08
2022-10-11T07:06:48.183Z,96001.76
2022-10-11T07:09:16.797Z,96003.48
2022-10-11T07:11:47.164Z,96000.64
2022-10-11T07:14:15.776Z,95994.31
2022-10-11T07:16:45.915Z,95993.00
2022-10-11T07:19:14.545Z,95986.13
2022-10-11T07:21:44.490Z,95982.64
2022-10-11T07:24:14.370Z,95981.11
2022-10-11T07:26:43.038Z,95985.52
2022-10-11T07:29:16.987Z,95989.29
2022-10-11T07:31:48.663Z,95993.85
2022-10-11T07:34:18.119Z,95991.59
2022-10-11T07:36:47.183Z,95995.34
2022-10-11T07:39:16.189Z,95999.63
2022-10-11T07:41:46.170Z,96002.66
2022-10-11T07:44:15.392Z,95992.55
2022-10-11T07:46:44.081Z,95989.94
2022-10-11T07:49:12.722Z,95996.47
2022-10-11T07:51:41.499Z,95982.26
2022-10-11T07:54:10.339Z,96001.59
2022-10-11T07:56:40.504Z,96000.83
2022-10-11T07:59:10.644Z,96005.83
2022-10-11T08:01:40.875Z,96002.34
2022-10-11T08:04:09.608Z,95999.66
2022-10-11T08:06:43.590Z,96000.06
2022-10-11T08:09:12.941Z,95990.44
2022-10-11T08:11:41.574Z,95985.26
2022-10-11T08:14:12.130Z,95991.02
2022-10-11T08:16:41.471Z,95997.55
2022-10-11T08:19:11.510Z,95997.53
2022-10-11T08:21:41.690Z,96001.77
2022-10-11T08:24:10.361Z,96008.33
2022-10-11T08:26:48.352Z,96005.64
2022-10-11T08:29:17.296Z,96009.67
2022-10-11T08:31:46.056Z,96015.05
2022-10-11T08:34:14.751Z,96013.52
2022-10-11T08:36:43.492Z,96012.14
2022-10-11T08:39:13.870Z,96006.77
2022-10-11T08:41:57.525Z,96006.39
2022-10-11T08:45:09.492Z,96002.73
2022-10-11T08:47:31.218Z,96012.72
2022-10-11T08:50:04.521Z,96009.30
2022-10-11T08:52:45.110Z,96009.67
2022-10-11T08:55:27.290Z,96003.11
2022-10-11T08:58:00.370Z,96007.73
2022-10-11T09:00:32.148Z,96009.47
2022-10-11T09:03:29.512Z,96004.84
2022-10-11T09:06:04.403Z,96010.02
2022-10-11T09:08:42.120Z,96011.85
2022-10-11T09:11:28.578Z,96001.14
2022-10-11T09:14:06.550Z,95996.91
2022-10-11T09:16:46.055Z,95998.44
2022-10-11T09:19:26.442Z,95998.08
2022-10-11T09:22:09.995Z,95998.83
2022-10-11T09:25:07.674Z,95997.89
2022-10-11T09:28:04.939Z,95994.42
2022-10-11T09:30:34.583Z,95988.38
2022-10-11T09:33:07.520Z,95991.28
2022-10-11T09:35:39.131Z,95993.08
2022-10-11T09:38:13.718Z,95994.45
2022-10-11T09:40:54.493Z,95993.74
2022-10-11T09:43:23.335Z,95995.80
2022-10-11T09:45:57.309Z,95997.52
2022-10-11T09:48:28.976Z,95990.33
2022-10-11T09:51:03.709Z,95991.86
2022-10-11T09:54:05.403Z,95979.25
2022-10-11T09:56:36.914Z,95981.41
2022-10-11T09:59:20.201Z,95975.61
2022-10-11T10:01:49.491Z,95977.23
2022-10-11T10:04:20.188Z,95978.77
2022-10-11T10:06:50.677Z,95974.28
2022-10-11T10:09:25.221Z,95966.58
2022-10-11T10:11:55.733Z,95974.52
2022-10-11T10:14:30.739Z,95968.75
2022-10-11T10:17:02.608Z,95966.39
2022-10-11T10:19:45.283Z,95965.73
2022-10-11T10:22:19.765Z,95965.51
2022-10-11T10:24:51.080Z,95958.90
2022-10-11T10:27:31.363Z,95965.52
2022-10-11T10:30:12.826Z,95957.80
2022-10-11T10:33:00.421Z,95965.67
2022-10-11T10:35:38.096Z,95956.33
2022-10-11T10:38:22.801Z,95952.37
2022-10-11T10:40:55.944Z,95948.56
2022-10-11T10:43:27.949Z,95942.42
2022-10-11T10:46:26.242Z,95947.27
2022-10-11T10:51:47.456Z,95936.25
2022-10-11T10:54:22.334Z,95931.32
2022-10-11T10:56:53.834Z,95926.11
2022-10-11T10:59:48.325Z,95929.83
2022-10-11T11:02:41.085Z,95922.06
2022-10-11T11:05:10.699Z,95918.98
2022-10-11T11:07:45.171Z,95912.16
2022-10-11T11:10:26.190Z,95911.47
2022-10-11T11:13:23.341Z,95870.19
2022-10-11T11:16:09.472Z,95913.84
2022-10-11T11:18:52.388Z,95916.18
2022-10-11T11:21:41.793Z,95911.77
2022-10-11T11:24:29.637Z,95912.64
2022-10-11T11:27:10.566Z,95905.31
2022-10-11T11:30:12.341Z,95902.63
2022-10-11T11:32:49.928Z,95905.56
2022-10-11T11:35:23.971Z,95899.92
2022-10-11T11:38:01.255Z,95895.36
2022-10-11T11:40:31.514Z,95897.20
2022-10-11T11:43:03.075Z,95893.63
2022-10-11T11:45:49.705Z,95891.34
2022-10-11T11:48:25.119Z,95887.20
2022-10-11T11:51:13.012Z,95883.27
2022-10-11T11:54:04.558Z,95887.73
2022-10-11T11:56:52.785Z,95884.42
2022-10-11T11:59:39.440Z,95881.88
2022-10-11T12:02:20.198Z,95885.36
2022-10-11T12:04:49.932Z,95879.38
2022-10-11T12:07:24.659Z,95884.44
2022-10-11T12:09:56.401Z,95880.39
2022-10-11T12:12:30.667Z,95879.20
2022-10-11T12:15:10.993Z,95873.62
2022-10-11T12:18:06.610Z,95874.38
2022-10-11T12:20:39.745Z,95874.92
2022-10-11T12:23:31.952Z,95876.32
2022-10-11T12:26:21.992Z,95878.56
2022-10-11T12:29:28.167Z,95877.22
2022-10-11T12:31:58.718Z,95872.78
2022-10-11T12:34:43.237Z,95873.64
2022-10-11T12:37:23.610Z,95870.18
2022-10-11T12:39:55.409Z,95871.63
2022-10-11T12:42:32.981Z,95866.30
2022-10-11T12:45:16.495Z,95868.75
2022-10-11T12:48:00.969Z,95864.58
2022-10-11T12:50:44.346Z,95858.31
2022-10-11T12:53:38.177Z,95859.38
2022-10-11T12:56:23.887Z,95858.46
2022-10-11T12:58:55.906Z,95862.24
2022-10-11T13:01:30.753Z,95852.81
2022-10-11T13:04:12.989Z,95856.00
2022-10-11T13:13:26.574Z,95854.16
2022-10-11T13:15:57.744Z,95857.77
2022-10-11T13:18:36.413Z,95864.89
2022-10-11T13:21:23.122Z,95862.41
2022-10-11T13:23:50.341Z,95858.80
2022-10-11T13:26:19.025Z,95862.27
2022-10-11T13:28:50.453Z,95861.47
2022-10-11T13:31:20.651Z,95860.02
2022-10-11T13:33:49.385Z,95854.16
2022-10-11T13:36:21.075Z,95860.55
2022-10-11T13:38:55.898Z,95862.08
2022-10-11T13:41:26.539Z,95861.45
2022-10-11T13:43:57.881Z,95855.63
2022-10-11T13:46:30.530Z,95859.73
2022-10-11T13:49:10.954Z,95856.45
2022-10-11T13:51:39.801Z,95865.31
2022-10-11T13:54:13.857Z,95856.50
2022-10-11T13:56:52.359Z,95855.37
2022-10-11T13:59:23.910Z,95859.52
2022-10-11T14:01:58.219Z,95857.08
2022-10-11T14:04:30.031Z,95856.64
2022-10-11T14:07:05.213Z,95853.27
2022-10-11T14:09:40.014Z,95852.11
2022-10-11T14:12:28.466Z,95856.30
2022-10-11T14:14:57.512Z,95855.46
2022-10-11T14:17:48.887Z,95856.05
2022-10-11T14:20:20.575Z,95852.59
2022-10-11T14:22:54.396Z,95850.23
2022-10-11T14:25:23.392Z,95847.45
2022-10-11T14:27:52.237Z,95851.59
2022-10-11T14:30:26.147Z,95844.20
2022-10-11T14:32:57.549Z,95829.23
2022-10-11T14:35:29.360Z,95846.72
2022-10-11T14:38:01.127Z,95841.91
2022-10-11T14:40:32.053Z,95844.91
2022-10-11T14:43:00.784Z,95843.91
2022-10-11T14:45:29.550Z,95845.48
2022-10-11T14:47:58.512Z,95844.77
2022-10-11T14:50:45.317Z,95853.88
2022-10-11T14:53:17.584Z,95847.98
2022-10-11T14:55:46.268Z,95847.59
2022-10-11T14:58:17.451Z,95853.39
2022-10-11T15:00:47.991Z,95839.13
2022-10-11T15:03:17.843Z,95854.08
2022-10-11T15:05:47.608Z,95865.85
2022-10-11T15:08:16.460Z,95862.07
2022-10-11T15:10:45.161Z,95864.15
2022-10-11T15:13:13.858Z,95854.94
2022-10-11T15:15:42.931Z,95856.91
2022-10-11T15:18:15.679Z,95849.95
2022-10-11T15:20:46.625Z,95856.56
2022-10-11T15:23:18.471Z,95857.33
2022-10-11T15:25:47.200Z,95858.72
2022-10-11T15:28:21.814Z,95855.65
2022-10-11T15:30:53.023Z,95862.81
2022-10-11T15:33:21.927Z,95858.03
2022-10-11T15:35:50.658Z,95855.13
2022-10-11T15:38:22.164Z,95863.58
2022-10-11T15:40:51.483Z,95862.26
2022-10-11T15:43:24.760Z,95857.84
2022-10-11T15:45:51.868Z,95853.64
2022-10-11T15:48:22.490Z,95854.77
2022-10-11T15:50:54.943Z,95854.78
2022-10-11T15:53:38.909Z,95859.58
2022-10-11T15:56:08.065Z,95860.92
2022-10-11T15:58:40.340Z,95864.40
2022-10-11T16:01:15.541Z,95847.63
2022-10-11T16:03:48.205Z,95868.44
2022-10-11T16:06:18.985Z,95867.86
2022-10-11T16:08:48.165Z,95871.11
2022-10-11T16:11:16.873Z,95873.22
2022-10-11T16:19:23.817Z,95882.63
2022-10-11T16:21:54.124Z,95883.16
2022-10-11T16:24:29.671Z,95884.91
2022-10-11T16:26:58.314Z,95881.62
2022-10-11T16:29:26.963Z,95881.05
2022-10-11T16:31:58.127Z,95887.95
2022-10-11T16:34:26.800Z,95887.41
2022-10-11T16:36:55.462Z,95899.51
2022-10-11T16:39:24.227Z,95892.41
2022-10-11T16:41:52.949Z,95896.80
2022-10-11T16:44:24.588Z,95894.70
2022-10-11T16:46:53.901Z,95894.13
2022-10-11T16:49:25.970Z,95901.60
2022-10-11T16:51:56.954Z,95902.75
2022-10-11T16:54:30.305Z,95897.94
2022-10-11T16:57:00.286Z,95870.09
2022-10-11T16:59:29.034Z,95893.70
2022-10-11T17:01:57.970Z,95894.66
2022-10-11T17:04:28.712Z,95893.89
2022-10-11T17:06:58.317Z,95895.63
2022-10-11T17:09:27.380Z,95898.68
2022-10-11T17:11:56.199Z,95901.94
2022-10-11T17:14:24.817Z,95900.58
2022-10-11T17:16:53.547Z,95903.08
2022-10-11T17:19:22.163Z,95904.25
2022-10-11T17:21:50.851Z,95904.22
2022-10-11T17:24:19.625Z,95906.34
2022-10-11T17:26:48.346Z,95901.91
2022-10-11T17:29:17.796Z,95903.25
2022-10-11T17:31:49.508Z,95904.25
2022-10-11T17:34:18.547Z,95908.09
2022-10-11T17:36:48.876Z,95912.12
2022-10-11T17:39:21.279Z,95904.82
2022-10-11T17:42:08.334Z,95908.06
2022-10-11T17:48:01.329Z,95884.02
2022-10-11T17:50:30.330Z,95910.34
2022-10-11T17:52:59.276Z,95908.06
2022-10-11T17:55:34.338Z,95912.67
2022-10-11T17:58:14.549Z,95918.23
2022-10-11T18:04:17.578Z,95916.52
2022-10-11T18:07:08.754Z,95919.75
2022-10-11T18:10:06.097Z,95919.54
2022-10-11T18:19:57.563Z,95917.81
2022-10-11T18:32:07.079Z,95922.37
2022-10-11T18:34:40.182Z,95928.31
2022-10-11T18:37:13.357Z,95926.94
2022-10-11T18:39:50.710Z,95925.80
2022-10-11T18:42:21.059Z,95928.28
2022-10-11T18:44:49.700Z,95927.03
2022-10-11T18:47:18.445Z,95923.36
2022-10-11T18:49:47.072Z,95923.36
2022-10-11T18:52:15.868Z,95927.19
2022-10-11T18:54:54.356Z,95923.13
2022-10-11T18:57:53.412Z,95925.17
2022-10-11T19:00:40.088Z,95922.83
2022-10-11T19:02:54.875Z,95923.44
2022-10-11T19:05:23.618Z,95925.36
2022-10-11T19:07:56.607Z,95927.28
2022-10-11T19:10:25.326Z,95926.28
2022-10-11T19:12:53.996Z,95925.36
2022-10-11T19:15:28.509Z,95924.73
2022-10-11T19:17:53.173Z,95931.80
2022-10-11T19:20:25.056Z,95929.58
2022-10-11T19:22:53.683Z,95931.75
2022-10-11T19:25:27.190Z,95931.75
2022-10-11T19:28:10.360Z,95936.58
2022-10-11T19:30:38.391Z,95935.28
2022-10-11T19:33:07.388Z,95944.30
2022-10-11T19:35:42.530Z,95944.45
2022-10-11T19:38:18.425Z,95936.20
2022-10-11T19:40:52.988Z,95942.68
2022-10-11T19:43:23.384Z,95945.79
2022-10-11T19:45:52.178Z,95944.02
2022-10-11T19:48:20.782Z,95943.83
2022-10-11T19:50:49.565Z,95944.02
2022-10-11T19:53:18.154Z,95939.45
2022-10-11T19:55:46.983Z,95943.09
2022-10-11T19:58:15.734Z,95947.08
2022-10-11T20:00:46.307Z,95948.80
2022-10-11T20:03:18.127Z,95952.06
2022-10-11T20:05:50.162Z,95953.02
2022-10-11T20:08:23.421Z,95957.48
2022-10-11T20:10:56.156Z,95957.44
2022-10-11T20:13:24.744Z,95952.50
2022-10-11T20:16:08.650Z,95951.34
2022-10-11T20:18:41.915Z,95957.62
2022-10-11T20:21:16.811Z,95950.68
2022-10-11T20:23:48.697Z,95953.78
2022-10-11T20:29:13.598Z,95951.62
2022-10-11T20:31:44.105Z,95949.91
2022-10-11T20:34:13.415Z,95947.75
2022-10-11T20:36:49.316Z,95945.02
2022-10-11T20:39:20.294Z,95947.30
2022-10-11T20:41:53.523Z,95949.84
2022-10-11T20:44:25.808Z,95943.00
2022-10-11T20:47:04.402Z,95950.99
2022-10-11T20:49:41.252Z,95947.98
2022-10-11T20:52:16.831Z,95950.77
2022-10-11T20:54:58.417Z,95952.67
2022-10-11T20:57:32.068Z,95955.02
2022-10-11T21:00:17.664Z,95959.96
2022-10-11T21:05:39.569Z,95961.36
2022-10-11T21:08:10.234Z,95959.20
2022-10-11T21:10:39.271Z,95961.36
2022-10-11T21:13:09.410Z,95959.09
2022-10-11T21:15:38.101Z,95959.83
2022-10-11T21:18:11.036Z,95962.75
2022-10-11T21:20:40.697Z,95957.39
2022-10-11T21:23:14.907Z,95952.02
2022-10-11T21:25:43.569Z,95951.58
2022-10-11T21:28:12.374Z,95947.73
2022-10-11T21:30:44.000Z,95944.06
2022-10-11T21:33:14.121Z,95948.14
2022-10-11T21:35:55.154Z,95938.20
2022-10-11T21:38:38.846Z,95941.70
2022-10-11T21:41:19.351Z,95945.73
2022-10-11T21:44:00.788Z,95938.45
2022-10-11T21:49:03.175Z,95942.85
2022-10-11T21:51:33.493Z,95948.38
2022-10-11T21:54:02.195Z,95942.89
2022-10-11T21:56:33.206Z,95946.22
2022-10-11T21:59:01.875Z,95947.89
2022-10-11T22:01:37.774Z,95940.45
2022-10-11T22:04:09.972Z,95944.73
2022-10-11T22:06:39.218Z,95938.64
2022-10-11T22:09:09.026Z,95935.25
2022-10-11T22:11:38.002Z,95937.05
2022-10-11T22:14:06.748Z,95934.70
2022-10-11T22:16:36.888Z,95935.01
2022-10-11T22:19:05.840Z,95938.13
2022-10-11T22:21:34.545Z,95931.19
2022-10-11T22:24:03.201Z,95937.45
2022-10-11T22:26:34.428Z,95933.87
2022-10-11T22:29:03.232Z,95934.81
2022-10-11T22:31:32.031Z,95938.61
2022-10-11T22:34:02.010Z,95939.55
2022-10-11T22:36:33.147Z,95940.43
2022-10-11T22:39:03.409Z,95937.05
2022-10-11T22:41:32.044Z,95942.86
2022-10-11T22:44:00.663Z,95945.72
2022-10-11T22:46:29.450Z,95946.37
2022-10-11T22:48:58.074Z,95945.61
2022-10-11T22:51:31.430Z,95946.04
2022-10-11T22:54:00.106Z,95952.41
2022-10-11T22:56:28.748Z,95946.31
2022-10-11T22:58:57.486Z,95949.36
2022-10-11T23:01:26.084Z,95957.89
2022-10-11T23:03:54.817Z,95951.98
2022-10-11T23:06:23.760Z,95959.31
2022-10-11T23:08:52.423Z,95956.44
2022-10-11T23:11:21.234Z,95957.59
2022-10-11T23:13:49.880Z,95957.87
2022-10-11T23:16:18.629Z,95954.55
2022-10-11T23:18:50.202Z,95953.08
2022-10-11T23:21:20.210Z,95953.13
2022-10-11T23:23:48.922Z,95948.72
2022-10-11T23:26:18.284Z,95948.52
2022-10-11T23:28:47.686Z,95950.65
2022-10-11T23:31:18.939Z,95948.72
2022-10-11T23:33:48.585Z,95949.73
2022-10-11T23:36:20.888Z,95955.69
2022-10-11T23:38:57.287Z,95955.61
2022-10-11T23:41:30.329Z,95955.56
2022-10-11T23:43:59.222Z,95956.83
2022-10-11T23:46:28.154Z,95958.12
2022-10-11T23:48:57.046Z,95953.28
2022-10-11T23:51:25.722Z,95952.88
2022-10-11T23:53:54.644Z,95956.45
2022-10-11T23:56:23.410Z,95958.29
2022-10-11T23:58:52.045Z,95941.89
