createdAt,value
2023-08-07T00:00:31.163Z,0.70
2023-08-07T00:01:31.216Z,0.72
2023-08-07T00:02:31.210Z,0.73
2023-08-07T00:03:31.253Z,0.73
2023-08-07T00:04:31.262Z,0.72
2023-08-07T00:05:31.303Z,0.74
2023-08-07T00:06:31.401Z,0.75
2023-08-07T00:07:31.370Z,0.74
2023-08-07T00:08:31.391Z,0.73
2023-08-07T00:09:31.427Z,0.77
2023-08-07T00:10:31.468Z,0.76
2023-08-07T00:11:31.517Z,0.77
2023-08-07T00:12:31.530Z,0.76
2023-08-07T00:13:31.593Z,0.74
2023-08-07T00:14:31.635Z,0.75
2023-08-07T00:15:31.664Z,0.74
2023-08-07T00:16:31.719Z,0.75
2023-08-07T00:17:31.818Z,0.77
2023-08-07T00:18:31.784Z,0.78
2023-08-07T00:19:31.842Z,0.80
2023-08-07T00:20:31.884Z,0.80
2023-08-07T00:21:31.889Z,0.79
2023-08-07T00:22:31.938Z,0.82
2023-08-07T00:23:31.982Z,0.83
2023-08-07T00:24:32.000Z,0.79
2023-08-07T00:25:32.078Z,0.83
2023-08-07T00:26:32.099Z,0.80
2023-08-07T00:27:32.137Z,0.81
2023-08-07T00:28:32.177Z,0.82
2023-08-07T00:29:32.244Z,0.83
2023-08-07T00:30:32.271Z,0.80
2023-08-07T00:31:32.479Z,0.78
2023-08-07T00:32:32.428Z,0.78
2023-08-07T00:33:32.438Z,0.80
2023-08-07T00:34:32.451Z,0.82
2023-08-07T00:35:32.474Z,0.80
2023-08-07T00:36:32.500Z,0.82
2023-08-07T00:37:32.519Z,0.81
2023-08-07T00:38:32.572Z,0.82
2023-08-07T00:39:32.592Z,0.80
2023-08-07T00:40:32.613Z,0.81
2023-08-07T00:41:32.684Z,0.81
2023-08-07T00:42:32.712Z,0.83
2023-08-07T00:43:32.783Z,0.80
2023-08-07T00:44:32.810Z,0.86
2023-08-07T00:45:32.857Z,0.82
2023-08-07T00:46:32.949Z,0.78
2023-08-07T00:47:32.988Z,0.78
2023-08-07T00:48:33.024Z,0.83
2023-08-07T00:49:33.044Z,0.83
2023-08-07T00:50:46.042Z,0.80
2023-08-07T00:51:34.103Z,0.80
2023-08-07T00:52:33.060Z,0.78
2023-08-07T00:53:33.077Z,0.80
2023-08-07T00:54:33.088Z,0.80
2023-08-07T00:55:33.054Z,0.77
2023-08-07T00:56:33.074Z,0.74
2023-08-07T00:57:33.050Z,0.74
2023-08-07T00:58:33.074Z,0.76
2023-08-07T00:59:33.038Z,0.76
2023-08-07T01:00:33.117Z,0.74
2023-08-07T01:01:33.101Z,0.75
2023-08-07T01:02:33.201Z,0.75
2023-08-07T01:03:33.276Z,0.74
2023-08-07T01:04:33.285Z,0.72
2023-08-07T01:05:33.333Z,0.72
2023-08-07T01:06:33.361Z,0.72
2023-08-07T01:07:33.399Z,0.72
2023-08-07T01:08:33.466Z,0.71
2023-08-07T01:09:33.531Z,0.70
2023-08-07T01:10:33.558Z,0.72
2023-08-07T01:11:33.620Z,0.71
2023-08-07T01:12:33.652Z,0.73
2023-08-07T01:13:33.712Z,0.73
2023-08-07T01:14:33.740Z,0.70
2023-08-07T01:15:33.802Z,0.73
2023-08-07T01:16:33.906Z,0.71
2023-08-07T01:17:33.931Z,0.71
2023-08-07T01:18:33.936Z,0.71
2023-08-07T01:19:33.979Z,0.74
2023-08-07T01:20:34.018Z,0.71
2023-08-07T01:21:34.079Z,0.71
2023-08-07T01:22:34.133Z,0.72
2023-08-07T01:23:34.149Z,0.71
2023-08-07T01:24:34.198Z,0.73
2023-08-07T01:25:34.224Z,0.70
2023-08-07T01:26:34.289Z,0.70
2023-08-07T01:27:34.345Z,0.71
2023-08-07T01:28:34.402Z,0.69
2023-08-07T01:29:34.522Z,0.70
2023-08-07T01:30:34.495Z,0.68
2023-08-07T01:31:34.535Z,0.68
2023-08-07T01:32:34.597Z,0.71
2023-08-07T01:33:34.601Z,0.72
2023-08-07T01:34:34.651Z,0.74
2023-08-07T01:35:34.738Z,0.74
2023-08-07T01:36:34.751Z,0.73
2023-08-07T01:37:34.803Z,0.72
2023-08-07T01:38:34.871Z,0.72
2023-08-07T01:39:34.915Z,0.75
2023-08-07T01:40:34.934Z,0.73
2023-08-07T01:41:35.003Z,0.68
2023-08-07T01:42:35.067Z,0.72
2023-08-07T01:43:35.095Z,0.70
2023-08-07T01:44:35.172Z,0.71
2023-08-07T01:45:35.193Z,0.68
2023-08-07T01:46:35.301Z,0.67
2023-08-07T01:47:35.384Z,0.68
2023-08-07T01:48:35.351Z,0.69
2023-08-07T01:49:35.391Z,0.68
2023-08-07T01:50:35.440Z,0.67
2023-08-07T01:51:35.489Z,0.63
2023-08-07T01:52:35.526Z,0.61
2023-08-07T01:53:35.569Z,0.62
2023-08-07T01:54:35.615Z,0.62
2023-08-07T01:55:35.704Z,0.63
2023-08-07T01:56:35.703Z,0.64
2023-08-07T01:57:35.752Z,0.62
2023-08-07T01:58:35.823Z,0.61
2023-08-07T01:59:35.866Z,0.64
2023-08-07T02:00:35.910Z,0.64
2023-08-07T02:01:35.984Z,0.61
2023-08-07T02:02:36.094Z,0.59
2023-08-07T02:03:36.065Z,0.60
2023-08-07T02:04:36.117Z,0.60
2023-08-07T02:05:36.167Z,0.60
2023-08-07T02:06:36.170Z,0.59
2023-08-07T02:07:36.215Z,0.56
2023-08-07T02:08:36.301Z,0.58
2023-08-07T02:09:36.345Z,0.57
2023-08-07T02:10:36.412Z,0.57
2023-08-07T02:11:36.415Z,0.55
2023-08-07T02:12:36.472Z,0.54
2023-08-07T02:13:36.531Z,0.53
2023-08-07T02:14:36.573Z,0.53
2023-08-07T02:15:36.628Z,0.55
2023-08-07T02:16:36.759Z,0.56
2023-08-07T02:17:36.743Z,0.57
2023-08-07T02:18:36.768Z,0.58
2023-08-07T02:19:36.841Z,0.57
2023-08-07T02:20:36.914Z,0.58
2023-08-07T02:21:37.012Z,0.56
2023-08-07T02:22:37.038Z,0.55
2023-08-07T02:23:37.104Z,0.53
2023-08-07T02:24:37.102Z,0.54
2023-08-07T02:25:37.180Z,0.55
2023-08-07T02:26:37.197Z,0.55
2023-08-07T02:27:37.316Z,0.56
2023-08-07T02:28:37.279Z,0.58
2023-08-07T02:29:37.354Z,0.56
2023-08-07T02:30:37.415Z,0.58
2023-08-07T02:31:37.498Z,0.58
2023-08-07T02:32:37.580Z,0.57
2023-08-07T02:33:37.528Z,0.56
2023-08-07T02:34:37.599Z,0.56
2023-08-07T02:35:37.663Z,0.57
2023-08-07T02:36:37.673Z,0.58
2023-08-07T02:37:37.752Z,0.57
2023-08-07T02:38:37.898Z,0.59
2023-08-07T02:39:37.821Z,0.59
2023-08-07T02:40:37.860Z,0.58
2023-08-07T02:41:37.889Z,0.60
2023-08-07T02:42:37.921Z,0.60
2023-08-07T02:43:38.023Z,0.61
2023-08-07T02:44:38.034Z,0.60
2023-08-07T02:45:38.112Z,0.60
2023-08-07T02:46:38.130Z,0.59
2023-08-07T02:47:38.233Z,0.60
2023-08-07T02:48:38.237Z,0.59
2023-08-07T02:49:38.292Z,0.59
2023-08-07T02:50:38.329Z,0.59
2023-08-07T02:51:38.377Z,0.57
2023-08-07T02:52:38.451Z,0.58
2023-08-07T02:53:38.492Z,0.57
2023-08-07T02:54:38.524Z,0.57
2023-08-07T02:55:38.572Z,0.57
2023-08-07T02:56:38.625Z,0.57
2023-08-07T02:57:38.702Z,0.55
2023-08-07T02:58:38.744Z,0.54
2023-08-07T02:59:38.815Z,0.52
2023-08-07T03:00:38.854Z,0.52
2023-08-07T03:01:38.969Z,0.52
2023-08-07T03:02:39.030Z,0.55
2023-08-07T03:03:39.013Z,0.52
2023-08-07T03:04:39.076Z,0.53
2023-08-07T03:05:39.131Z,0.53
2023-08-07T03:06:39.228Z,0.51
2023-08-07T03:07:39.213Z,0.51
2023-08-07T03:08:39.282Z,0.50
2023-08-07T03:09:39.335Z,0.51
2023-08-07T03:10:39.390Z,0.53
2023-08-07T03:11:39.569Z,0.53
2023-08-07T03:12:39.519Z,0.52
2023-08-07T03:13:39.566Z,0.54
2023-08-07T03:14:39.600Z,0.54
2023-08-07T03:15:39.666Z,0.55
2023-08-07T03:16:39.729Z,0.55
2023-08-07T03:17:39.845Z,0.56
2023-08-07T03:18:39.837Z,0.56
2023-08-07T03:19:39.885Z,0.54
2023-08-07T03:20:39.946Z,0.57
2023-08-07T03:21:40.022Z,0.58
2023-08-07T03:22:40.104Z,0.57
2023-08-07T03:23:40.136Z,0.56
2023-08-07T03:24:40.232Z,0.58
2023-08-07T03:25:40.270Z,0.58
2023-08-07T03:26:40.321Z,0.59
2023-08-07T03:27:40.338Z,0.59
2023-08-07T03:28:40.415Z,0.58
2023-08-07T03:29:40.484Z,0.58
2023-08-07T03:30:40.530Z,0.59
2023-08-07T03:31:40.656Z,0.57
2023-08-07T03:32:40.707Z,0.58
2023-08-07T03:33:40.762Z,0.58
2023-08-07T03:34:40.760Z,0.58
2023-08-07T03:35:40.836Z,0.59
2023-08-07T03:36:40.870Z,0.61
2023-08-07T03:38:40.968Z,0.62
2023-08-07T03:39:40.996Z,0.58
2023-08-07T03:40:41.078Z,0.58
2023-08-07T03:41:41.200Z,0.59
2023-08-07T03:42:41.175Z,0.58
2023-08-07T03:43:41.239Z,0.58
2023-08-07T03:44:41.307Z,0.56
2023-08-07T03:45:41.356Z,0.58
2023-08-07T03:46:41.362Z,0.61
2023-08-07T03:47:41.431Z,0.62
2023-08-07T03:48:41.457Z,0.61
2023-08-07T03:49:41.514Z,0.61
2023-08-07T03:50:41.570Z,0.61
2023-08-07T03:51:41.595Z,0.61
2023-08-07T03:52:41.641Z,0.63
2023-08-07T03:53:41.682Z,0.62
2023-08-07T03:54:41.745Z,0.61
2023-08-07T03:55:41.872Z,0.62
2023-08-07T03:56:41.860Z,0.64
2023-08-07T03:57:41.926Z,0.62
2023-08-07T03:58:41.990Z,0.63
2023-08-07T03:59:42.017Z,0.63
2023-08-07T04:00:42.116Z,0.64
2023-08-07T04:01:42.142Z,0.64
2023-08-07T04:02:42.193Z,0.63
2023-08-07T04:03:42.298Z,0.61
2023-08-07T04:04:42.261Z,0.60
2023-08-07T04:05:42.326Z,0.60
2023-08-07T04:06:42.435Z,0.57
2023-08-07T04:07:42.416Z,0.60
2023-08-07T04:08:42.474Z,0.59
2023-08-07T04:09:42.523Z,0.58
2023-08-07T04:10:42.574Z,0.60
2023-08-07T04:11:42.632Z,0.59
2023-08-07T04:12:42.693Z,0.57
2023-08-07T04:13:42.729Z,0.58
2023-08-07T04:14:42.796Z,0.59
2023-08-07T04:15:42.839Z,0.59
2023-08-07T04:16:42.894Z,0.60
2023-08-07T04:17:43.018Z,0.61
2023-08-07T04:18:42.952Z,0.61
2023-08-07T04:19:42.995Z,0.58
2023-08-07T04:20:43.047Z,0.60
2023-08-07T04:21:43.135Z,0.61
2023-08-07T04:22:43.157Z,0.62
2023-08-07T04:23:43.756Z,0.62
2023-08-07T04:24:43.251Z,0.62
2023-08-07T04:25:43.295Z,0.60
2023-08-07T04:26:43.367Z,0.62
2023-08-07T04:27:43.388Z,0.61
2023-08-07T04:28:43.451Z,0.60
2023-08-07T04:29:43.496Z,0.62
2023-08-07T04:30:43.562Z,0.62
2023-08-07T04:31:43.637Z,0.63
2023-08-07T04:32:43.700Z,0.64
2023-08-07T04:33:43.699Z,0.62
2023-08-07T04:34:43.744Z,0.62
2023-08-07T04:35:43.806Z,0.60
2023-08-07T04:36:43.848Z,0.61
2023-08-07T04:37:43.902Z,0.60
2023-08-07T04:38:43.971Z,0.58
2023-08-07T04:39:44.010Z,0.60
2023-08-07T04:40:44.045Z,0.60
2023-08-07T04:41:44.117Z,0.59
2023-08-07T04:42:44.147Z,0.61
2023-08-07T04:43:44.217Z,0.60
2023-08-07T04:44:44.269Z,0.61
2023-08-07T04:45:44.294Z,0.62
2023-08-07T04:46:44.388Z,0.61
2023-08-07T04:47:44.443Z,0.60
2023-08-07T04:48:44.506Z,0.59
2023-08-07T04:49:44.536Z,0.59
2023-08-07T04:50:44.600Z,0.59
2023-08-07T04:51:44.629Z,0.59
2023-08-07T04:52:44.682Z,0.60
2023-08-07T04:53:44.729Z,0.60
2023-08-07T04:54:44.783Z,0.59
2023-08-07T04:55:44.891Z,0.58
2023-08-07T04:56:44.923Z,0.60
2023-08-07T04:57:44.943Z,0.60
2023-08-07T04:58:45.009Z,0.59
2023-08-07T04:59:45.062Z,0.59
2023-08-07T05:00:45.116Z,0.59
2023-08-07T05:01:45.173Z,0.60
2023-08-07T05:02:45.361Z,0.61
2023-08-07T05:03:45.358Z,0.61
2023-08-07T05:04:45.332Z,0.63
2023-08-07T05:05:45.396Z,0.60
2023-08-07T05:06:45.452Z,0.63
2023-08-07T05:07:45.529Z,0.60
2023-08-07T05:08:45.560Z,0.61
2023-08-07T05:09:45.645Z,0.63
2023-08-07T05:10:45.677Z,0.66
2023-08-07T05:11:45.720Z,0.67
2023-08-07T05:12:45.948Z,0.67
2023-08-07T05:13:45.789Z,0.67
2023-08-07T05:14:45.833Z,0.67
2023-08-07T05:15:45.937Z,0.68
2023-08-07T05:16:46.039Z,0.70
2023-08-07T05:17:46.030Z,0.66
2023-08-07T05:18:46.605Z,0.63
2023-08-07T05:19:46.093Z,0.65
2023-08-07T05:20:46.158Z,0.65
2023-08-07T05:21:46.198Z,0.65
2023-08-07T05:22:46.271Z,0.65
2023-08-07T05:23:46.290Z,0.65
2023-08-07T05:24:46.339Z,0.65
2023-08-07T05:25:47.788Z,0.64
2023-08-07T05:26:46.404Z,0.63
2023-08-07T05:27:46.417Z,0.64
2023-08-07T05:28:46.384Z,0.65
2023-08-07T05:29:46.361Z,0.63
2023-08-07T05:30:46.415Z,0.61
2023-08-07T05:31:46.360Z,0.60
2023-08-07T05:32:46.389Z,0.62
2023-08-07T05:33:46.388Z,0.63
2023-08-07T05:34:46.320Z,0.60
2023-08-07T05:35:46.325Z,0.61
2023-08-07T05:36:46.325Z,0.60
2023-08-07T05:37:46.340Z,0.60
2023-08-07T05:38:46.284Z,0.59
2023-08-07T05:39:46.308Z,0.59
2023-08-07T05:40:46.299Z,0.58
2023-08-07T05:41:46.344Z,0.60
2023-08-07T05:42:46.292Z,0.57
2023-08-07T05:43:46.284Z,0.57
2023-08-07T05:44:46.246Z,0.56
2023-08-07T05:45:46.254Z,0.58
2023-08-07T05:46:46.238Z,0.58
2023-08-07T05:47:46.292Z,0.56
2023-08-07T05:48:46.216Z,0.57
2023-08-07T05:49:46.206Z,0.57
2023-08-07T05:50:46.228Z,0.57
2023-08-07T05:51:46.222Z,0.57
2023-08-07T05:52:46.192Z,0.55
2023-08-07T05:53:46.183Z,0.57
2023-08-07T05:54:46.201Z,0.56
2023-08-07T05:55:46.207Z,0.57
2023-08-07T05:56:46.165Z,0.57
2023-08-07T05:57:46.164Z,0.61
2023-08-07T05:58:46.180Z,0.60
2023-08-07T05:59:46.148Z,0.63
2023-08-07T06:00:46.143Z,0.64
2023-08-07T06:01:46.209Z,0.64
2023-08-07T06:02:46.165Z,0.65
2023-08-07T06:03:46.207Z,0.65
2023-08-07T06:04:46.109Z,0.66
2023-08-07T06:05:46.101Z,0.69
2023-08-07T06:06:46.086Z,0.71
2023-08-07T06:07:46.157Z,0.73
2023-08-07T06:08:46.201Z,0.74
2023-08-07T06:09:46.225Z,0.75
2023-08-07T06:10:46.263Z,0.75
2023-08-07T06:11:46.303Z,0.74
2023-08-07T06:12:46.346Z,0.75
2023-08-07T06:13:46.407Z,0.78
2023-08-07T06:14:46.474Z,0.81
2023-08-07T06:15:46.472Z,0.81
2023-08-07T06:16:46.573Z,0.84
2023-08-07T06:17:46.563Z,0.83
2023-08-07T06:18:46.615Z,0.86
2023-08-07T06:19:46.630Z,0.86
2023-08-07T06:20:46.697Z,0.87
2023-08-07T06:21:46.724Z,0.89
2023-08-07T06:22:46.760Z,0.89
2023-08-07T06:23:46.856Z,0.88
2023-08-07T06:24:46.881Z,0.87
2023-08-07T06:25:46.892Z,0.84
2023-08-07T06:26:46.954Z,0.84
2023-08-07T06:27:46.992Z,0.86
2023-08-07T06:28:47.042Z,0.88
2023-08-07T06:29:47.080Z,0.93
2023-08-07T06:30:47.132Z,0.93
2023-08-07T06:31:47.173Z,0.94
2023-08-07T06:32:47.196Z,0.95
2023-08-07T06:33:47.243Z,1.02
2023-08-07T06:34:47.309Z,1.07
2023-08-07T06:35:47.316Z,1.07
2023-08-07T06:36:47.350Z,1.02
2023-08-07T06:37:47.402Z,1.04
2023-08-07T06:38:47.442Z,1.00
2023-08-07T06:39:49.571Z,1.00
2023-08-07T06:40:47.544Z,1.01
2023-08-07T06:41:47.564Z,1.02
2023-08-07T06:42:47.603Z,1.00
2023-08-07T06:43:47.672Z,1.00
2023-08-07T06:44:47.676Z,0.94
2023-08-07T06:45:47.738Z,0.94
2023-08-07T06:46:47.747Z,0.90
2023-08-07T06:47:47.869Z,0.85
2023-08-07T06:48:47.830Z,0.86
2023-08-07T06:49:47.839Z,0.83
2023-08-07T06:50:47.874Z,0.83
2023-08-07T06:51:47.900Z,0.84
2023-08-07T06:52:47.942Z,0.88
2023-08-07T06:53:47.964Z,0.87
2023-08-07T06:54:48.027Z,0.87
2023-08-07T06:55:48.000Z,0.85
2023-08-07T06:56:48.038Z,0.91
2023-08-07T06:57:48.085Z,0.92
2023-08-07T06:58:48.111Z,0.91
2023-08-07T06:59:48.153Z,0.90
2023-08-07T07:00:48.127Z,0.92
2023-08-07T07:01:48.244Z,0.89
2023-08-07T07:02:48.194Z,0.90
2023-08-07T07:03:48.353Z,0.90
2023-08-07T07:04:48.239Z,0.86
2023-08-07T07:05:48.225Z,0.80
2023-08-07T07:06:48.258Z,0.78
2023-08-07T07:07:48.270Z,0.80
2023-08-07T07:08:48.295Z,0.82
2023-08-07T07:09:48.330Z,0.83
2023-08-07T07:10:48.344Z,0.86
2023-08-07T07:11:48.368Z,0.83
2023-08-07T07:12:48.381Z,0.85
2023-08-07T07:13:48.449Z,0.91
2023-08-07T07:14:48.483Z,0.93
2023-08-07T07:15:48.544Z,1.00
2023-08-07T07:16:48.499Z,1.03
2023-08-07T07:17:48.599Z,0.98
2023-08-07T07:18:48.596Z,1.03
2023-08-07T07:19:48.557Z,1.03
2023-08-07T07:20:48.597Z,1.02
2023-08-07T07:21:48.608Z,1.04
2023-08-07T07:22:48.645Z,1.05
2023-08-07T07:23:48.627Z,1.05
2023-08-07T07:24:48.661Z,1.03
2023-08-07T07:25:48.667Z,1.02
2023-08-07T07:26:48.776Z,1.03
2023-08-07T07:27:48.874Z,1.09
2023-08-07T07:28:48.871Z,1.15
2023-08-07T07:29:48.888Z,1.18
2023-08-07T07:30:48.952Z,1.14
2023-08-07T07:31:48.910Z,1.18
2023-08-07T07:32:49.017Z,1.24
2023-08-07T07:33:48.997Z,1.25
2023-08-07T07:34:49.012Z,1.22
2023-08-07T07:35:49.013Z,1.25
2023-08-07T07:36:49.044Z,1.27
2023-08-07T07:37:49.045Z,1.24
2023-08-07T07:38:49.154Z,1.22
2023-08-07T07:39:49.162Z,1.21
2023-08-07T07:40:49.163Z,1.20
2023-08-07T07:41:49.169Z,1.16
2023-08-07T07:42:49.193Z,1.13
2023-08-07T07:43:49.227Z,1.10
2023-08-07T07:44:49.211Z,1.09
2023-08-07T07:45:49.302Z,1.06
2023-08-07T07:46:49.226Z,1.07
2023-08-07T07:47:49.277Z,1.07
2023-08-07T07:48:49.247Z,1.09
2023-08-07T07:49:49.267Z,1.10
2023-08-07T07:50:49.245Z,1.19
2023-08-07T07:51:49.248Z,1.22
2023-08-07T07:52:49.280Z,1.28
2023-08-07T07:53:57.523Z,1.26
2023-08-07T07:54:50.255Z,1.27
2023-08-07T07:55:49.251Z,1.28
2023-08-07T07:56:49.218Z,1.31
2023-08-07T07:57:49.225Z,1.34
2023-08-07T07:58:49.231Z,1.38
2023-08-07T07:59:49.246Z,1.42
2023-08-07T08:00:49.215Z,1.34
2023-08-07T08:01:49.208Z,1.30
2023-08-07T08:02:49.213Z,1.29
2023-08-07T08:03:49.194Z,1.24
2023-08-07T08:04:49.310Z,1.22
2023-08-07T08:05:49.172Z,1.20
2023-08-07T08:06:49.174Z,1.20
2023-08-07T08:07:49.142Z,1.20
2023-08-07T08:08:49.176Z,1.22
2023-08-07T08:09:49.151Z,1.18
2023-08-07T08:10:49.307Z,1.21
2023-08-07T08:11:49.136Z,1.24
2023-08-07T08:12:49.114Z,1.25
2023-08-07T08:13:50.113Z,1.26
2023-08-07T08:14:56.271Z,1.32
2023-08-07T08:15:50.116Z,1.32
2023-08-07T08:16:49.083Z,1.36
2023-08-07T08:17:49.138Z,1.48
2023-08-07T08:18:49.061Z,1.72
2023-08-07T08:19:50.863Z,2.03
2023-08-07T08:20:49.415Z,2.18
2023-08-07T08:21:49.065Z,2.21
2023-08-07T08:22:49.061Z,2.09
2023-08-07T08:23:49.063Z,1.95
2023-08-07T08:24:49.145Z,1.89
2023-08-07T08:25:49.035Z,1.70
2023-08-07T08:26:49.009Z,1.62
2023-08-07T08:27:49.033Z,1.50
2023-08-07T08:28:49.054Z,1.45
2023-08-07T08:29:49.059Z,1.40
2023-08-07T08:30:49.046Z,1.33
2023-08-07T08:31:49.046Z,1.46
2023-08-07T08:32:49.172Z,1.50
2023-08-07T08:33:49.116Z,1.54
2023-08-07T08:34:49.183Z,1.57
2023-08-07T08:35:49.253Z,1.62
2023-08-07T08:36:49.309Z,1.67
2023-08-07T08:37:49.365Z,1.79
2023-08-07T08:38:49.686Z,1.91
2023-08-07T08:39:49.457Z,2.23
2023-08-07T08:40:49.506Z,2.36
2023-08-07T08:41:49.536Z,2.76
2023-08-07T08:42:49.586Z,2.73
2023-08-07T08:43:49.660Z,2.71
2023-08-07T08:44:49.682Z,2.70
2023-08-07T08:45:49.748Z,2.74
2023-08-07T08:46:49.788Z,2.67
2023-08-07T08:47:49.887Z,2.83
2023-08-07T08:48:49.882Z,2.58
2023-08-07T08:49:49.935Z,2.44
2023-08-07T08:50:49.993Z,2.63
2023-08-07T08:51:50.012Z,2.93
2023-08-07T08:52:50.048Z,3.02
2023-08-07T08:53:50.043Z,2.91
2023-08-07T08:54:50.078Z,3.11
2023-08-07T08:55:50.089Z,3.36
2023-08-07T08:56:50.100Z,3.23
2023-08-07T08:57:50.127Z,3.77
2023-08-07T08:58:50.178Z,3.91
2023-08-07T08:59:50.158Z,4.13
2023-08-07T09:00:50.188Z,4.11
2023-08-07T09:01:50.163Z,4.24
2023-08-07T09:02:50.213Z,4.31
2023-08-07T09:03:50.248Z,4.06
2023-08-07T09:04:50.197Z,3.98
2023-08-07T09:05:50.231Z,3.90
2023-08-07T09:06:50.230Z,4.00
2023-08-07T09:07:50.236Z,3.93
2023-08-07T09:08:50.229Z,4.01
2023-08-07T09:09:50.248Z,4.05
2023-08-07T09:10:50.263Z,3.44
2023-08-07T09:11:50.242Z,3.11
2023-08-07T09:12:50.298Z,3.24
2023-08-07T09:13:50.282Z,3.36
2023-08-07T09:14:50.292Z,3.17
2023-08-07T09:15:50.296Z,3.24
2023-08-07T09:16:50.361Z,3.06
2023-08-07T09:17:50.368Z,2.95
2023-08-07T09:18:50.339Z,3.16
2023-08-07T09:19:50.318Z,2.89
2023-08-07T09:20:50.320Z,3.10
2023-08-07T09:21:50.328Z,2.94
2023-08-07T09:22:50.341Z,2.66
2023-08-07T09:23:50.357Z,2.84
2023-08-07T09:24:50.371Z,2.73
2023-08-07T09:25:50.393Z,2.90
2023-08-07T09:26:50.463Z,3.02
2023-08-07T09:27:50.415Z,2.99
2023-08-07T09:28:50.448Z,3.07
2023-08-07T09:29:50.452Z,2.96
2023-08-07T09:30:50.451Z,2.90
2023-08-07T09:31:50.454Z,2.69
2023-08-07T09:32:50.502Z,2.43
2023-08-07T09:33:50.482Z,2.45
2023-08-07T09:34:50.456Z,2.57
2023-08-07T09:35:50.477Z,2.48
2023-08-07T09:36:50.457Z,2.68
2023-08-07T09:37:50.477Z,2.73
2023-08-07T09:38:50.487Z,2.62
2023-08-07T09:39:50.460Z,2.85
2023-08-07T09:40:50.445Z,2.67
2023-08-07T09:41:50.488Z,2.76
2023-08-07T09:42:50.458Z,2.70
2023-08-07T09:43:50.477Z,2.75
2023-08-07T09:44:50.493Z,2.71
2023-08-07T09:45:50.469Z,2.55
2023-08-07T09:46:50.524Z,2.36
2023-08-07T09:47:50.535Z,2.22
2023-08-07T09:48:50.497Z,2.22
2023-08-07T09:49:50.526Z,2.42
2023-08-07T09:50:50.519Z,2.37
2023-08-07T09:51:50.496Z,2.11
2023-08-07T09:52:50.500Z,2.07
2023-08-07T09:53:50.510Z,1.90
2023-08-07T09:54:50.504Z,1.72
2023-08-07T09:55:50.498Z,1.63
2023-08-07T09:56:50.521Z,1.88
2023-08-07T09:57:50.495Z,1.87
2023-08-07T09:58:50.565Z,1.92
2023-08-07T09:59:50.507Z,1.86
2023-08-07T10:00:50.489Z,1.75
2023-08-07T10:01:50.585Z,1.74
2023-08-07T10:02:50.778Z,1.60
2023-08-07T10:03:50.574Z,1.70
2023-08-07T10:04:50.494Z,1.69
2023-08-07T10:05:50.483Z,1.55
2023-08-07T10:06:50.505Z,1.48
2023-08-07T10:07:50.503Z,1.47
2023-08-07T10:08:50.527Z,1.38
2023-08-07T10:09:50.523Z,1.27
2023-08-07T10:10:50.524Z,1.18
2023-08-07T10:11:50.532Z,1.09
2023-08-07T10:12:50.562Z,1.05
2023-08-07T10:13:50.554Z,1.09
2023-08-07T10:14:50.590Z,0.96
2023-08-07T10:15:50.551Z,0.89
2023-08-07T10:16:50.560Z,0.85
2023-08-07T10:17:50.579Z,0.90
2023-08-07T10:18:50.578Z,0.85
2023-08-07T10:19:50.594Z,0.79
2023-08-07T10:20:50.567Z,0.84
2023-08-07T10:21:50.583Z,0.90
2023-08-07T10:22:50.600Z,0.91
2023-08-07T10:23:50.622Z,0.96
2023-08-07T10:24:50.642Z,0.96
2023-08-07T10:25:50.660Z,0.95
2023-08-07T10:26:50.623Z,0.97
2023-08-07T10:27:50.644Z,0.90
2023-08-07T10:28:50.631Z,0.90
2023-08-07T10:29:50.674Z,0.77
2023-08-07T10:30:50.667Z,0.72
2023-08-07T10:31:50.699Z,0.74
2023-08-07T10:32:50.685Z,0.78
2023-08-07T10:33:50.651Z,0.71
2023-08-07T10:34:50.691Z,0.76
2023-08-07T10:35:50.665Z,0.76
2023-08-07T10:36:50.699Z,0.76
2023-08-07T10:37:50.675Z,0.79
2023-08-07T10:38:50.696Z,0.81
2023-08-07T10:39:50.716Z,0.86
2023-08-07T10:40:50.744Z,1.01
2023-08-07T10:41:50.810Z,1.02
2023-08-07T10:42:50.902Z,1.05
2023-08-07T10:43:50.920Z,1.04
2023-08-07T10:44:51.002Z,1.15
2023-08-07T10:45:51.058Z,1.31
2023-08-07T10:46:51.085Z,1.17
2023-08-07T10:47:51.169Z,1.33
2023-08-07T10:48:51.192Z,1.34
2023-08-07T10:49:51.260Z,1.49
2023-08-07T10:50:51.429Z,1.51
2023-08-07T10:51:51.448Z,1.65
2023-08-07T10:52:51.432Z,1.69
2023-08-07T10:53:51.512Z,1.83
2023-08-07T10:54:51.510Z,1.77
2023-08-07T10:55:51.588Z,1.76
2023-08-07T10:56:51.645Z,1.87
2023-08-07T10:57:51.683Z,1.88
2023-08-07T10:58:51.760Z,2.00
2023-08-07T10:59:51.821Z,2.03
2023-08-07T11:00:51.868Z,1.98
2023-08-07T11:01:52.014Z,1.93
2023-08-07T11:02:51.968Z,1.83
2023-08-07T11:03:52.002Z,1.78
2023-08-07T11:04:52.124Z,1.72
2023-08-07T11:05:52.104Z,1.87
2023-08-07T11:06:52.280Z,1.92
2023-08-07T11:07:52.192Z,1.92
2023-08-07T11:08:52.248Z,2.05
2023-08-07T11:09:52.297Z,2.10
2023-08-07T11:10:52.377Z,2.08
2023-08-07T11:11:52.430Z,2.04
2023-08-07T11:12:52.463Z,1.85
2023-08-07T11:13:52.542Z,1.89
2023-08-07T11:14:52.600Z,1.81
2023-08-07T11:15:52.655Z,1.64
2023-08-07T11:16:52.636Z,1.50
2023-08-07T11:17:52.678Z,1.21
2023-08-07T11:18:52.693Z,1.07
2023-08-07T11:19:52.690Z,0.98
2023-08-07T11:20:52.716Z,0.92
2023-08-07T11:21:52.712Z,0.80
2023-08-07T11:22:52.773Z,0.78
2023-08-07T11:23:52.721Z,0.71
2023-08-07T11:24:52.730Z,0.66
2023-08-07T11:25:52.704Z,0.63
2023-08-07T11:26:52.803Z,0.62
2023-08-07T11:27:52.703Z,0.58
2023-08-07T11:28:52.710Z,0.59
2023-08-07T11:29:52.714Z,0.55
2023-08-07T11:30:52.729Z,0.55
2023-08-07T11:31:52.852Z,0.50
2023-08-07T11:32:52.748Z,0.51
2023-08-07T11:33:52.769Z,0.52
2023-08-07T11:34:52.861Z,0.50
2023-08-07T11:35:52.770Z,0.50
2023-08-07T11:36:52.783Z,0.50
2023-08-07T11:37:52.793Z,0.51
2023-08-07T11:38:53.035Z,0.52
2023-08-07T11:39:52.847Z,0.51
2023-08-07T11:40:52.803Z,0.51
2023-08-07T11:41:52.825Z,0.50
2023-08-07T11:42:52.831Z,0.52
2023-08-07T11:43:52.906Z,0.52
2023-08-07T11:44:52.838Z,0.53
2023-08-07T11:45:52.917Z,0.51
2023-08-07T11:46:52.880Z,0.52
2023-08-07T11:47:52.953Z,0.52
2023-08-07T11:48:52.891Z,0.53
2023-08-07T11:49:52.928Z,0.52
2023-08-07T11:50:52.907Z,0.52
2023-08-07T11:51:52.920Z,0.51
2023-08-07T11:52:52.927Z,0.50
2023-08-07T11:53:52.952Z,0.51
2023-08-07T11:54:52.951Z,0.51
2023-08-07T11:55:52.969Z,0.51
2023-08-07T11:56:52.968Z,0.52
2023-08-07T11:57:52.988Z,0.52
2023-08-07T11:58:52.995Z,0.51
2023-08-07T11:59:53.039Z,0.50
2023-08-07T12:00:53.072Z,0.51
2023-08-07T12:01:53.096Z,0.51
2023-08-07T12:02:53.108Z,0.51
2023-08-07T12:03:53.107Z,0.50
2023-08-07T12:04:53.086Z,0.51
2023-08-07T12:05:53.104Z,0.50
2023-08-07T12:06:53.106Z,0.51
2023-08-07T12:07:53.130Z,0.50
2023-08-07T12:08:53.101Z,0.53
2023-08-07T12:09:53.099Z,0.52
2023-08-07T12:10:53.098Z,0.51
2023-08-07T12:11:53.185Z,0.52
2023-08-07T12:12:53.138Z,0.52
2023-08-07T12:13:53.168Z,0.53
2023-08-07T12:14:53.197Z,0.54
2023-08-07T12:15:53.218Z,0.57
2023-08-07T12:16:53.205Z,0.56
2023-08-07T12:17:53.260Z,0.55
2023-08-07T12:18:53.279Z,0.59
2023-08-07T12:19:53.291Z,0.59
2023-08-07T12:20:53.282Z,0.61
2023-08-07T12:21:53.323Z,0.62
2023-08-07T12:22:53.321Z,0.66
2023-08-07T12:23:53.365Z,0.68
2023-08-07T12:24:53.353Z,0.65
2023-08-07T12:25:53.399Z,0.63
2023-08-07T12:26:53.467Z,0.61
2023-08-07T12:27:53.435Z,0.66
2023-08-07T12:28:53.436Z,0.64
2023-08-07T12:29:53.474Z,0.62
2023-08-07T12:30:53.500Z,0.63
2023-08-07T12:31:53.568Z,0.58
2023-08-07T12:32:53.590Z,0.56
2023-08-07T12:33:54.577Z,0.56
2023-08-07T12:35:53.607Z,0.55
2023-08-07T12:36:53.587Z,0.53
2023-08-07T12:37:53.578Z,0.53
2023-08-07T12:38:53.576Z,0.52
2023-08-07T12:40:53.578Z,0.51
2023-08-07T12:42:53.553Z,0.49
2023-08-07T12:43:53.539Z,0.47
2023-08-07T12:44:53.551Z,0.42
2023-08-07T12:45:53.733Z,0.43
2023-08-07T12:46:53.550Z,0.44
2023-08-07T12:47:53.534Z,0.52
2023-08-07T12:48:53.525Z,0.50
2023-08-07T12:49:53.497Z,0.53
2023-08-07T12:50:53.495Z,0.52
2023-08-07T12:51:53.490Z,0.53
2023-08-07T12:52:53.533Z,0.52
2023-08-07T12:53:53.461Z,0.56
2023-08-07T12:54:53.458Z,0.54
2023-08-07T12:55:53.448Z,0.54
2023-08-07T12:56:53.466Z,0.53
2023-08-07T12:57:53.432Z,0.55
2023-08-07T12:58:53.432Z,0.55
2023-08-07T12:59:53.486Z,0.60
2023-08-07T13:00:53.507Z,0.61
2023-08-07T13:01:53.421Z,0.56
2023-08-07T13:02:53.461Z,0.58
2023-08-07T13:03:53.440Z,0.54
2023-08-07T13:04:53.410Z,0.54
2023-08-07T13:05:53.394Z,0.53
2023-08-07T13:06:53.469Z,0.51
2023-08-07T13:07:53.385Z,0.52
2023-08-07T13:08:53.385Z,0.54
2023-08-07T13:09:53.368Z,0.53
2023-08-07T13:10:53.382Z,0.56
2023-08-07T13:11:53.359Z,0.56
2023-08-07T13:12:53.356Z,0.55
2023-08-07T13:13:53.380Z,0.51
2023-08-07T13:14:53.425Z,0.51
2023-08-07T13:15:55.597Z,0.51
2023-08-07T13:16:53.421Z,0.53
2023-08-07T13:17:53.446Z,0.50
2023-08-07T13:18:53.472Z,0.52
2023-08-07T13:19:53.487Z,0.52
2023-08-07T13:20:53.510Z,0.51
2023-08-07T13:21:53.535Z,0.51
2023-08-07T13:22:53.548Z,0.53