createdAt,value
2019-03-13T06:07:21.438Z,17.80
2019-03-13T06:09:49.860Z,18.00
2019-03-13T06:12:18.266Z,17.90
2019-03-13T06:14:46.720Z,18.00
2019-03-13T06:17:15.130Z,17.90
2019-03-13T06:19:43.571Z,17.90
2019-03-13T06:22:12.003Z,17.90
2019-03-13T06:24:40.411Z,18.00
2019-03-13T06:27:08.826Z,17.90
2019-03-13T06:29:37.272Z,18.00
2019-03-13T06:32:05.693Z,18.00
2019-03-13T06:34:34.100Z,18.00
2019-03-13T06:37:02.538Z,18.00
2019-03-13T06:39:32.145Z,17.90
2019-03-13T06:42:00.686Z,18.10
2019-03-13T06:44:29.099Z,18.00
2019-03-13T06:46:57.513Z,18.00
2019-03-13T06:49:25.918Z,18.00
2019-03-13T06:51:54.355Z,18.00
2019-03-13T06:54:22.809Z,18.10
2019-03-13T06:56:51.613Z,18.10
2019-03-13T06:59:30.754Z,18.10
2019-03-13T07:02:06.466Z,18.10
2019-03-13T07:04:39.284Z,18.10
2019-03-13T07:07:15.059Z,18.10
2019-03-13T07:09:48.276Z,18.20
2019-03-13T07:12:34.906Z,18.10
2019-03-13T07:15:05.149Z,18.20
2019-03-13T07:17:35.163Z,18.20
2019-03-13T07:20:18.872Z,18.40
2019-03-13T07:22:51.594Z,18.30
2019-03-13T07:25:24.651Z,18.30
2019-03-13T07:28:03.561Z,18.30
2019-03-13T07:30:33.627Z,18.30
2019-03-13T07:33:03.688Z,18.30
2019-03-13T07:35:33.744Z,18.30
2019-03-13T07:38:20.448Z,18.40
2019-03-13T07:40:50.506Z,18.60
2019-03-13T07:43:37.074Z,18.70
2019-03-13T07:46:13.306Z,18.70
2019-03-13T07:48:43.392Z,18.80
2019-03-13T07:51:16.164Z,18.90
2019-03-13T07:53:48.956Z,19.00
2019-03-13T07:56:19.012Z,19.00
2019-03-13T07:58:55.244Z,18.90
2019-03-13T08:01:34.263Z,19.00
2019-03-13T08:04:10.617Z,19.10
2019-03-13T08:06:46.634Z,19.10
2019-03-13T08:09:25.816Z,19.10
2019-03-13T08:11:55.866Z,19.10
2019-03-13T08:14:25.928Z,19.20
2019-03-13T08:16:56.020Z,19.20
2019-03-13T08:19:42.882Z,19.20
2019-03-13T08:22:31.259Z,19.20
2019-03-13T08:25:01.325Z,19.30
2019-03-13T08:27:34.236Z,19.30
2019-03-13T08:30:16.580Z,19.40
2019-03-13T08:32:58.423Z,19.40
2019-03-13T08:35:28.503Z,19.40
2019-03-13T08:38:07.551Z,19.40
2019-03-13T08:40:37.626Z,19.30
2019-03-13T08:43:07.688Z,19.30
2019-03-13T08:45:40.450Z,19.30
2019-03-13T08:48:22.720Z,19.20
2019-03-13T08:51:10.841Z,19.20
2019-03-13T08:53:46.930Z,19.20
2019-03-13T08:56:35.172Z,19.20
2019-03-13T08:59:05.254Z,19.30
2019-03-13T09:01:51.967Z,19.40
2019-03-13T09:04:34.058Z,19.50
2019-03-13T09:07:06.803Z,19.50
2019-03-13T09:09:52.061Z,19.50
2019-03-13T09:12:22.122Z,19.60
2019-03-13T09:14:58.191Z,19.60
2019-03-13T09:17:40.325Z,19.60
2019-03-13T09:20:22.761Z,19.70
2019-03-13T09:23:09.209Z,19.70
2019-03-13T09:25:39.296Z,19.70
2019-03-13T09:28:09.357Z,19.70
2019-03-13T09:30:48.523Z,19.70
2019-03-13T09:33:24.383Z,19.70
2019-03-13T09:36:00.452Z,19.80
2019-03-13T09:38:48.639Z,19.80
2019-03-13T09:41:21.380Z,19.80
2019-03-13T09:43:54.018Z,19.80
2019-03-13T09:46:36.090Z,19.90
2019-03-13T09:49:08.922Z,19.90
2019-03-13T09:51:48.125Z,19.90
2019-03-13T09:54:37.359Z,20.00
2019-03-13T09:57:13.477Z,20.00
2019-03-13T09:59:49.327Z,20.00
2019-03-13T10:02:22.198Z,19.90
2019-03-13T10:04:52.255Z,19.90
2019-03-13T10:07:34.281Z,20.00
2019-03-13T10:10:04.340Z,20.00
2019-03-13T10:12:37.367Z,20.00
2019-03-13T10:15:25.195Z,19.90
2019-03-13T10:18:10.698Z,20.00
2019-03-13T10:20:43.772Z,19.90
2019-03-13T10:23:16.841Z,20.00
2019-03-13T10:25:56.023Z,20.00
2019-03-13T10:28:29.066Z,20.00
2019-03-13T10:31:17.426Z,20.00
2019-03-13T10:33:59.305Z,20.00
2019-03-13T10:36:29.396Z,20.00
2019-03-13T10:39:14.519Z,20.00
2019-03-13T10:41:44.607Z,20.10
2019-03-13T10:44:20.482Z,20.10
2019-03-13T10:46:56.464Z,20.10
2019-03-13T10:49:26.523Z,20.10
2019-03-13T10:51:56.580Z,20.10
2019-03-13T10:54:38.669Z,20.10
2019-03-13T10:57:14.515Z,20.10
2019-03-13T10:59:44.595Z,20.20
2019-03-13T11:02:31.100Z,20.10
2019-03-13T11:05:17.777Z,20.20
2019-03-13T11:07:50.800Z,20.20
2019-03-13T11:10:26.620Z,20.10
2019-03-13T11:12:56.682Z,20.20
2019-03-13T11:15:26.752Z,20.20
2019-03-13T11:18:12.969Z,20.30
2019-03-13T11:20:45.816Z,20.30
2019-03-13T11:23:18.802Z,20.30
2019-03-13T11:25:51.276Z,20.30
2019-03-13T11:28:27.320Z,20.30
2019-03-13T11:31:15.512Z,20.30
2019-03-13T11:33:51.395Z,20.30
2019-03-13T11:36:36.791Z,20.30
2019-03-13T11:39:07.917Z,20.30
2019-03-13T11:41:56.002Z,20.30
2019-03-13T11:44:34.827Z,20.40
2019-03-13T11:47:21.483Z,20.40
2019-03-13T11:49:54.415Z,20.40
2019-03-13T11:52:36.566Z,20.40
2019-03-13T11:55:16.582Z,20.40
2019-03-13T11:58:04.791Z,20.40
2019-03-13T12:00:34.881Z,20.30
2019-03-13T12:03:04.935Z,20.40
2019-03-13T12:05:50.099Z,20.40
2019-03-13T12:08:37.036Z,20.50
2019-03-13T12:11:07.123Z,20.40
2019-03-13T12:13:55.531Z,20.50
2019-03-13T12:16:40.927Z,20.50
2019-03-13T12:19:22.943Z,20.50
2019-03-13T12:21:58.956Z,20.50
2019-03-13T12:24:44.067Z,20.60
2019-03-13T12:27:14.173Z,20.60
2019-03-13T12:29:46.923Z,20.60
2019-03-13T12:32:19.887Z,20.60
2019-03-13T12:34:59.202Z,20.70
2019-03-13T12:37:35.371Z,20.70
2019-03-13T12:40:07.827Z,20.70
2019-03-13T12:42:50.174Z,20.80
2019-03-13T12:45:38.342Z,20.70
2019-03-13T12:48:16.540Z,20.70
2019-03-13T12:50:40.148Z,20.70
2019-03-13T12:53:19.304Z,20.70
2019-03-13T12:55:52.182Z,20.80
2019-03-13T12:58:22.245Z,20.80
2019-03-13T13:00:55.288Z,20.80
2019-03-13T13:03:37.583Z,20.90
2019-03-13T13:06:10.543Z,21.10
2019-03-13T13:08:57.041Z,21.00
2019-03-13T13:11:27.268Z,21.00
2019-03-13T13:13:57.318Z,21.00
2019-03-13T13:16:30.031Z,20.90
2019-03-13T13:18:58.458Z,20.90
2019-03-13T13:21:26.883Z,20.90
2019-03-13T13:23:55.412Z,20.90
2019-03-13T13:26:23.857Z,20.90
2019-03-13T13:28:52.271Z,20.90
2019-03-13T13:31:20.689Z,20.80
2019-03-13T13:33:49.119Z,20.80
2019-03-13T13:36:17.542Z,20.80
2019-03-13T13:38:45.951Z,20.80
2019-03-13T13:41:14.379Z,20.90
2019-03-13T13:43:42.801Z,20.90
2019-03-13T13:46:14.467Z,20.90
2019-03-13T13:48:42.908Z,20.80
2019-03-13T13:51:11.319Z,20.80
2019-03-13T13:53:39.743Z,20.90
2019-03-13T13:56:08.188Z,20.90
2019-03-13T13:58:36.600Z,20.90
2019-03-13T14:01:05.336Z,20.90
2019-03-13T14:03:33.775Z,20.90
2019-03-13T14:06:02.191Z,20.90
2019-03-13T14:08:30.676Z,20.90
2019-03-13T14:10:59.052Z,20.90
2019-03-13T14:13:27.584Z,20.90
2019-03-13T14:15:56.017Z,20.90
2019-03-13T14:18:24.443Z,20.90
2019-03-13T14:20:52.858Z,20.90
2019-03-13T14:23:21.283Z,20.90
2019-03-13T14:25:50.035Z,20.80
2019-03-13T14:28:18.439Z,20.80
2019-03-13T14:30:46.846Z,20.90
2019-03-13T14:33:15.278Z,20.90
2019-03-13T14:35:46.203Z,21.00
2019-03-13T14:38:13.750Z,20.90
2019-03-13T14:40:42.174Z,20.80
2019-03-13T14:43:10.595Z,20.90
2019-03-13T14:45:39.003Z,20.90
2019-03-13T14:48:07.434Z,20.90
2019-03-13T14:50:36.558Z,20.80
2019-03-13T14:53:05.162Z,20.90
2019-03-13T14:55:33.686Z,20.90
2019-03-13T14:58:02.111Z,20.90
2019-03-13T15:00:30.524Z,20.90
2019-03-13T15:02:58.975Z,20.90
2019-03-13T15:05:27.383Z,21.00
2019-03-13T15:07:55.801Z,20.90
2019-03-13T15:10:24.244Z,21.00
2019-03-13T15:12:52.662Z,20.90
2019-03-13T15:15:22.214Z,20.90
2019-03-13T15:17:53.243Z,20.90
2019-03-13T15:20:26.263Z,20.90
2019-03-13T15:22:54.684Z,20.90
2019-03-13T15:25:23.117Z,20.90
2019-03-13T15:27:53.384Z,20.90
2019-03-13T15:30:24.016Z,20.90
2019-03-13T15:32:52.435Z,20.90
2019-03-13T15:35:21.251Z,20.90
2019-03-13T15:37:49.697Z,20.80
2019-03-13T15:40:18.950Z,20.90
2019-03-13T15:42:47.707Z,21.00
2019-03-13T15:45:24.326Z,21.00
2019-03-13T15:47:52.743Z,21.00
2019-03-13T15:50:21.173Z,21.00
2019-03-13T15:52:49.615Z,21.00
2019-03-13T15:55:18.857Z,20.90
2019-03-13T15:57:47.270Z,20.90
2019-03-13T16:00:24.054Z,21.00
2019-03-13T16:02:55.330Z,21.10
2019-03-13T16:05:22.514Z,21.00
2019-03-13T16:07:52.852Z,20.90
2019-03-13T16:10:21.457Z,21.00
2019-03-13T16:12:50.435Z,21.10
