createdAt,value
2024-03-06T00:00:14.191Z,25.00
2024-03-06T00:02:41.537Z,23.90
2024-03-06T00:05:09.430Z,21.70
2024-03-06T00:07:37.198Z,23.13
2024-03-06T00:10:05.103Z,23.73
2024-03-06T00:12:32.450Z,26.67
2024-03-06T00:14:59.867Z,23.27
2024-03-06T00:17:27.332Z,23.43
2024-03-06T00:19:54.831Z,25.03
2024-03-06T00:22:24.014Z,25.83
2024-03-06T00:24:52.498Z,26.27
2024-03-06T00:27:19.989Z,23.43
2024-03-06T00:29:47.398Z,26.33
2024-03-06T00:32:15.418Z,28.23
2024-03-06T00:34:42.796Z,29.80
2024-03-06T00:37:10.137Z,24.77
2024-03-06T00:39:37.484Z,23.97
2024-03-06T00:42:04.756Z,30.80
2024-03-06T00:44:32.060Z,28.63
2024-03-06T00:46:59.399Z,25.23
2024-03-06T00:49:26.847Z,29.83
2024-03-06T00:51:54.093Z,27.30
2024-03-06T00:54:21.381Z,25.73
2024-03-06T00:56:48.769Z,22.43
2024-03-06T00:59:16.212Z,25.47
2024-03-06T01:01:44.556Z,30.30
2024-03-06T01:04:11.951Z,28.43
2024-03-06T01:06:39.220Z,26.83
2024-03-06T01:09:06.629Z,33.37
2024-03-06T01:11:33.904Z,23.73
2024-03-06T01:14:01.346Z,31.43
2024-03-06T01:16:28.597Z,30.07
2024-03-06T01:18:55.971Z,29.20
2024-03-06T01:21:23.207Z,33.50
2024-03-06T01:23:50.482Z,32.47
2024-03-06T01:26:17.769Z,32.90
2024-03-06T01:28:45.187Z,31.43
2024-03-06T01:31:12.472Z,35.70
2024-03-06T01:33:39.776Z,31.97
2024-03-06T01:36:07.315Z,27.90
2024-03-06T01:38:34.640Z,34.67
2024-03-06T01:41:01.981Z,41.30
2024-03-06T01:43:29.489Z,25.73
2024-03-06T01:45:56.796Z,28.17
2024-03-06T01:48:29.293Z,27.50
2024-03-06T01:50:58.540Z,25.60
2024-03-06T01:53:28.106Z,25.77
2024-03-06T01:55:56.126Z,28.20
2024-03-06T01:58:25.053Z,26.57
2024-03-06T02:00:53.156Z,25.47
2024-03-06T02:03:21.757Z,24.07
2024-03-06T02:05:51.385Z,23.03
2024-03-06T02:08:18.983Z,24.73
2024-03-06T02:10:47.019Z,27.30
2024-03-06T02:13:15.101Z,30.37
2024-03-06T02:15:42.810Z,28.37
2024-03-06T02:18:10.615Z,23.90
2024-03-06T02:20:42.155Z,24.50
2024-03-06T02:23:09.789Z,27.40
2024-03-06T02:25:37.437Z,26.77
2024-03-06T02:28:05.333Z,25.93
2024-03-06T02:30:32.652Z,21.93
2024-03-06T02:33:00.040Z,22.40
2024-03-06T02:35:27.478Z,27.67
2024-03-06T02:37:54.946Z,25.27
2024-03-06T02:40:22.268Z,22.70
2024-03-06T02:42:49.591Z,23.37
2024-03-06T02:45:16.888Z,29.10
2024-03-06T02:47:45.966Z,26.10
2024-03-06T02:50:13.455Z,25.03
2024-03-06T02:52:41.422Z,24.47
2024-03-06T02:55:08.894Z,24.47
2024-03-06T02:57:36.224Z,24.73
2024-03-06T03:00:05.950Z,23.30
2024-03-06T03:02:33.479Z,22.07
2024-03-06T03:05:00.879Z,23.13
2024-03-06T03:07:28.217Z,23.43
2024-03-06T03:09:55.435Z,24.30
2024-03-06T03:12:22.760Z,29.97
2024-03-06T03:14:49.985Z,29.30
2024-03-06T03:17:21.261Z,29.37
2024-03-06T03:19:48.740Z,28.03
2024-03-06T03:22:16.028Z,24.83
2024-03-06T03:24:43.504Z,23.90
2024-03-06T03:27:10.797Z,29.63
2024-03-06T03:29:38.052Z,26.00
2024-03-06T03:32:05.591Z,24.23
2024-03-06T03:34:35.429Z,28.80
2024-03-06T03:37:02.926Z,26.43
2024-03-06T03:39:30.171Z,25.33
2024-03-06T03:41:57.622Z,24.33
2024-03-06T03:44:24.999Z,24.70
2024-03-06T03:46:52.570Z,25.43
2024-03-06T03:49:19.878Z,30.90
2024-03-06T03:51:47.258Z,24.63
2024-03-06T03:54:14.514Z,25.93
2024-03-06T03:56:41.798Z,25.20
2024-03-06T03:59:09.128Z,24.07
2024-03-06T04:01:39.110Z,25.53
2024-03-06T04:04:06.777Z,27.90
2024-03-06T04:06:34.128Z,26.77
2024-03-06T04:09:01.380Z,27.57
2024-03-06T04:11:28.857Z,28.80
2024-03-06T04:13:56.220Z,29.23
2024-03-06T04:16:23.691Z,29.17
2024-03-06T04:18:50.930Z,32.20
2024-03-06T04:21:18.334Z,30.70
2024-03-06T04:23:45.676Z,29.60
2024-03-06T04:26:13.286Z,28.80
2024-03-06T04:28:40.915Z,29.90
2024-03-06T04:31:08.959Z,32.90
2024-03-06T04:33:36.371Z,33.83
2024-03-06T04:36:05.121Z,31.47
2024-03-06T04:38:32.823Z,32.77
2024-03-06T04:41:00.206Z,33.43
2024-03-06T04:43:27.585Z,33.07
2024-03-06T04:45:55.029Z,32.70
2024-03-06T04:48:22.432Z,33.17
2024-03-06T04:50:50.217Z,32.90
2024-03-06T04:53:17.564Z,35.87
2024-03-06T04:55:45.107Z,31.63
2024-03-06T04:58:13.777Z,36.50
2024-03-06T05:00:41.186Z,33.03
2024-03-06T05:58:09.026Z,31.90
2024-03-06T06:00:36.705Z,34.37
2024-03-06T06:03:04.228Z,27.03
2024-03-06T06:05:31.496Z,32.63
2024-03-06T06:07:58.973Z,33.17
2024-03-06T06:10:26.238Z,36.53
2024-03-06T06:12:53.643Z,33.43
2024-03-06T06:15:23.586Z,30.80
2024-03-06T06:17:50.950Z,30.63
2024-03-06T06:20:18.439Z,35.13
2024-03-06T06:22:45.973Z,27.20
2024-03-06T06:25:13.293Z,32.37
2024-03-06T06:27:40.978Z,36.20
2024-03-06T06:30:08.872Z,29.80
2024-03-06T06:32:36.361Z,27.00
2024-03-06T06:35:04.016Z,26.07
2024-03-06T06:37:31.400Z,26.73
2024-03-06T06:39:58.615Z,28.63
2024-03-06T06:42:26.028Z,25.60
2024-03-06T06:44:53.298Z,37.30
2024-03-06T06:47:20.630Z,30.13
2024-03-06T06:49:47.935Z,27.53
2024-03-06T06:52:15.360Z,32.97
2024-03-06T06:54:42.660Z,28.67
2024-03-06T06:57:09.974Z,33.33
2024-03-06T06:59:37.388Z,31.00
2024-03-06T07:02:04.779Z,33.23
2024-03-06T07:04:32.047Z,35.40
2024-03-06T07:06:59.384Z,34.67
2024-03-06T07:09:26.645Z,31.67
2024-03-06T07:11:54.112Z,32.77
2024-03-06T07:14:21.458Z,31.17
2024-03-06T07:16:52.815Z,31.70
2024-03-06T07:19:20.123Z,29.20
2024-03-06T07:21:47.431Z,31.83
2024-03-06T07:24:14.717Z,33.53
2024-03-06T07:26:42.109Z,31.23
2024-03-06T07:29:09.448Z,32.03
2024-03-06T07:31:36.692Z,31.87
2024-03-06T07:34:04.028Z,32.70
2024-03-06T07:36:31.265Z,37.77
2024-03-06T07:38:58.613Z,31.97
2024-03-06T07:41:25.862Z,34.57
2024-03-06T07:43:53.170Z,30.03
2024-03-06T07:46:20.425Z,31.17
2024-03-06T07:48:47.772Z,33.17
2024-03-06T07:51:15.078Z,33.53
2024-03-06T07:53:42.640Z,33.17
2024-03-06T07:56:11.940Z,33.00
2024-03-06T07:58:39.608Z,32.37
2024-03-06T08:01:07.543Z,31.17
2024-03-06T08:03:35.087Z,28.47
2024-03-06T08:06:02.396Z,28.97
2024-03-06T08:08:29.776Z,26.57
2024-03-06T08:10:57.116Z,24.37
2024-03-06T08:13:24.711Z,23.60
2024-03-06T08:15:51.990Z,23.90
2024-03-06T08:18:19.340Z,22.33
2024-03-06T08:20:46.955Z,20.80
2024-03-06T08:23:14.382Z,22.30
2024-03-06T08:25:41.785Z,21.50
2024-03-06T08:28:09.093Z,22.00
2024-03-06T08:30:36.334Z,20.37
2024-03-06T08:33:04.056Z,14.33
2024-03-06T08:35:31.510Z,12.23
2024-03-06T08:37:58.963Z,11.80
2024-03-06T08:40:26.288Z,12.60
2024-03-06T08:42:53.700Z,11.40
2024-03-06T08:45:21.417Z,13.30
2024-03-06T08:47:49.014Z,11.47
2024-03-06T08:50:16.692Z,10.23
2024-03-06T08:52:44.161Z,9.10
2024-03-06T08:55:11.495Z,10.23
2024-03-06T08:57:39.958Z,10.27
2024-03-06T09:00:09.044Z,9.53
2024-03-06T09:02:36.513Z,10.50
2024-03-06T09:05:07.268Z,9.97
2024-03-06T09:07:34.696Z,8.93
2024-03-06T09:10:02.205Z,8.70
2024-03-06T09:12:29.566Z,8.07
2024-03-06T09:14:56.780Z,8.47
2024-03-06T09:17:24.143Z,9.07
2024-03-06T09:20:00.066Z,8.27
2024-03-06T09:22:35.725Z,9.00
2024-03-06T09:25:03.031Z,10.73
2024-03-06T09:27:30.419Z,9.93
2024-03-06T09:29:57.631Z,10.53
2024-03-06T09:32:25.056Z,10.90
2024-03-06T09:34:52.504Z,11.03
2024-03-06T09:37:20.542Z,11.90
2024-03-06T09:39:47.807Z,12.40
2024-03-06T09:42:16.399Z,12.80
2024-03-06T09:44:44.833Z,12.83
2024-03-06T09:47:14.806Z,12.50
2024-03-06T09:49:42.320Z,13.23
2024-03-06T09:52:10.718Z,14.93
2024-03-06T09:54:38.742Z,15.57
2024-03-06T09:57:06.142Z,15.27
2024-03-06T09:59:33.749Z,16.40
2024-03-06T10:02:02.260Z,17.23
2024-03-06T10:04:30.314Z,18.63
2024-03-06T10:06:59.304Z,16.80
2024-03-06T10:09:27.665Z,17.90
2024-03-06T10:11:55.618Z,18.30
2024-03-06T10:14:23.257Z,18.30
2024-03-06T10:16:58.425Z,18.80
2024-03-06T10:19:28.045Z,16.93
2024-03-06T10:21:56.256Z,17.97
2024-03-06T10:24:28.421Z,18.93
2024-03-06T10:26:57.623Z,18.70
2024-03-06T10:29:26.524Z,18.63
2024-03-06T10:31:58.828Z,19.23
2024-03-06T10:34:28.096Z,20.07
2024-03-06T10:36:57.050Z,20.67
2024-03-06T10:39:25.206Z,22.13
2024-03-06T10:41:57.327Z,20.10
2024-03-06T10:44:26.589Z,21.33
2024-03-06T10:47:00.353Z,23.10
2024-03-06T10:49:28.855Z,23.20
2024-03-06T10:52:15.122Z,23.13
2024-03-06T10:54:42.770Z,25.43
2024-03-06T10:57:11.167Z,24.53
2024-03-06T10:59:38.650Z,25.37
2024-03-06T11:02:06.151Z,24.70
2024-03-06T11:04:33.648Z,25.47
2024-03-06T11:07:02.609Z,25.17
2024-03-06T11:09:38.269Z,25.77
2024-03-06T11:12:06.356Z,25.27
2024-03-06T11:14:37.003Z,25.33
2024-03-06T11:17:11.695Z,23.83
2024-03-06T11:20:01.355Z,22.77
2024-03-06T11:22:56.703Z,23.83
2024-03-06T11:25:48.753Z,22.73
2024-03-06T11:28:25.190Z,24.93
2024-03-06T11:30:55.202Z,23.23
2024-03-06T11:33:22.954Z,23.20
2024-03-06T11:36:16.190Z,22.93
2024-03-06T11:38:43.916Z,21.87
2024-03-06T11:41:11.347Z,21.90
2024-03-06T11:43:45.282Z,21.47
2024-03-06T11:46:12.785Z,21.93
2024-03-06T11:48:40.149Z,22.10
2024-03-06T11:51:07.578Z,21.13
2024-03-06T11:53:35.522Z,20.57
2024-03-06T11:56:03.092Z,21.00
2024-03-06T11:58:30.586Z,23.03
2024-03-06T12:00:58.031Z,23.23
2024-03-06T12:03:25.372Z,21.70
2024-03-06T12:05:53.588Z,21.93
2024-03-06T12:08:20.968Z,19.60
2024-03-06T12:10:48.378Z,20.17
2024-03-06T12:13:15.677Z,19.67
2024-03-06T12:15:46.065Z,21.10
2024-03-06T12:18:13.504Z,21.97
2024-03-06T12:20:43.841Z,23.57
2024-03-06T12:23:11.299Z,23.03
2024-03-06T12:25:39.539Z,24.13
2024-03-06T12:28:10.055Z,24.77
2024-03-06T12:30:44.229Z,25.40
2024-03-06T12:33:12.018Z,24.40
2024-03-06T12:35:39.438Z,24.73
2024-03-06T12:38:18.468Z,21.87
2024-03-06T12:40:45.826Z,21.73
2024-03-06T12:43:13.169Z,22.73
2024-03-06T12:45:40.564Z,22.63
2024-03-06T12:48:08.363Z,19.73
2024-03-06T12:50:35.844Z,20.23
2024-03-06T12:53:03.200Z,22.40
2024-03-06T12:55:30.668Z,21.57
2024-03-06T12:57:57.977Z,18.17
2024-03-06T13:00:25.503Z,21.13
2024-03-06T13:02:52.955Z,20.53
2024-03-06T13:05:20.318Z,19.90
2024-03-06T13:07:47.628Z,19.93
2024-03-06T13:10:15.809Z,18.03
2024-03-06T13:12:43.184Z,18.33
2024-03-06T13:15:10.948Z,20.23
2024-03-06T13:17:38.338Z,19.27
2024-03-06T13:20:07.142Z,18.67
2024-03-06T13:22:34.450Z,19.73
2024-03-06T13:25:02.188Z,17.93
2024-03-06T13:27:29.476Z,20.47
2024-03-06T13:29:56.891Z,19.07
2024-03-06T13:32:24.326Z,19.07
2024-03-06T13:34:51.840Z,17.47
2024-03-06T13:37:19.621Z,18.43
2024-03-06T13:39:47.037Z,17.80
2024-03-06T13:42:14.308Z,15.93
2024-03-06T13:44:41.858Z,14.60
2024-03-06T13:47:15.385Z,15.27
2024-03-06T13:49:43.122Z,15.83
2024-03-06T13:52:11.897Z,14.43
2024-03-06T13:54:43.783Z,15.80
2024-03-06T13:57:11.286Z,12.47
2024-03-06T13:59:39.233Z,14.93
2024-03-06T14:02:07.981Z,13.23
2024-03-06T14:04:35.610Z,14.87
2024-03-06T14:07:03.152Z,14.37
2024-03-06T14:09:30.544Z,15.20
2024-03-06T14:11:58.343Z,15.23
2024-03-06T14:14:25.726Z,15.27
2024-03-06T14:16:53.107Z,15.10
2024-03-06T14:19:20.449Z,13.77
2024-03-06T14:21:47.875Z,13.90
2024-03-06T14:24:15.364Z,14.13
2024-03-06T14:26:42.789Z,15.57
2024-03-06T14:29:10.354Z,14.63
2024-03-06T14:31:37.777Z,14.90
2024-03-06T14:34:06.776Z,14.70
2024-03-06T14:36:34.562Z,15.93
2024-03-06T14:39:01.925Z,14.97
2024-03-06T14:41:29.385Z,15.00
2024-03-06T14:43:57.000Z,14.93
2024-03-06T14:46:35.717Z,15.07
2024-03-06T14:49:08.367Z,14.83
2024-03-06T14:51:36.306Z,14.30
2024-03-06T14:54:03.830Z,13.83
2024-03-06T14:56:31.316Z,13.90
2024-03-06T14:58:59.218Z,14.40
2024-03-06T15:01:26.678Z,11.70
2024-03-06T15:03:59.479Z,7.57
2024-03-06T15:06:26.960Z,12.47
2024-03-06T15:08:54.492Z,11.07
2024-03-06T15:11:44.228Z,11.97
2024-03-06T15:14:12.321Z,11.83
2024-03-06T15:16:39.945Z,10.87
2024-03-06T15:19:07.888Z,11.83
2024-03-06T15:21:35.332Z,12.10
2024-03-06T15:24:05.905Z,11.53
2024-03-06T15:26:33.753Z,12.27
2024-03-06T15:29:01.129Z,11.10
2024-03-06T15:31:28.544Z,13.53
2024-03-06T15:33:55.887Z,14.07
2024-03-06T15:36:23.359Z,13.93
2024-03-06T15:38:50.822Z,14.77
2024-03-06T15:41:18.259Z,14.33
2024-03-06T15:43:48.360Z,14.10
2024-03-06T15:46:15.750Z,14.87
2024-03-06T15:48:43.066Z,14.37
2024-03-06T15:51:10.380Z,14.13
2024-03-06T15:53:37.700Z,17.27
2024-03-06T15:56:05.665Z,20.10
2024-03-06T15:58:33.013Z,20.57
2024-03-06T16:01:04.749Z,18.93
2024-03-06T16:03:34.021Z,17.73
2024-03-06T16:06:11.040Z,19.93
2024-03-06T16:08:45.950Z,19.03
2024-03-06T16:11:13.565Z,13.90
2024-03-06T16:13:43.181Z,16.47
2024-03-06T16:16:10.598Z,14.47
2024-03-06T16:18:37.954Z,17.83
2024-03-06T16:21:05.562Z,18.57
2024-03-06T16:23:32.921Z,17.57
2024-03-06T16:29:00.541Z,16.33
2024-03-06T16:31:38.881Z,19.07
2024-03-06T16:34:23.446Z,19.10
2024-03-06T16:36:52.029Z,19.97
2024-03-06T16:39:22.722Z,18.10
2024-03-06T16:41:50.391Z,19.10
2024-03-06T16:44:17.955Z,17.97
2024-03-06T16:46:45.308Z,18.30
2024-03-06T16:49:12.609Z,18.43
2024-03-06T16:51:40.102Z,18.03
2024-03-06T16:54:07.360Z,20.07
2024-03-06T16:56:34.857Z,21.03
2024-03-06T16:59:02.233Z,21.10
2024-03-06T17:01:29.718Z,19.57
2024-03-06T17:03:57.038Z,21.20
2024-03-06T17:06:24.478Z,23.33
2024-03-06T17:08:51.979Z,23.33
2024-03-06T17:11:19.467Z,25.03
2024-03-06T17:13:46.872Z,28.93
2024-03-06T17:16:14.295Z,29.20
2024-03-06T17:18:41.687Z,31.00
2024-03-06T17:21:09.066Z,31.17
2024-03-06T17:23:37.252Z,33.63
2024-03-06T17:26:04.762Z,35.13
2024-03-06T17:28:32.079Z,36.00
2024-03-06T17:30:59.556Z,34.30
2024-03-06T17:33:26.899Z,37.40
2024-03-06T17:35:54.222Z,34.73
2024-03-06T17:38:21.625Z,38.67
2024-03-06T17:40:48.999Z,36.10
2024-03-06T17:43:16.315Z,36.93
2024-03-06T17:45:43.641Z,38.40
2024-03-06T17:48:10.976Z,35.20
2024-03-06T17:50:38.558Z,36.60
2024-03-06T17:53:06.172Z,37.27
2024-03-06T17:55:33.748Z,37.33
2024-03-06T17:58:05.734Z,36.50
2024-03-06T18:00:33.716Z,35.20
2024-03-06T18:03:01.042Z,34.20
2024-03-06T18:05:38.668Z,36.53
2024-03-06T18:08:08.343Z,34.17
2024-03-06T18:10:35.757Z,32.90
2024-03-06T18:13:03.563Z,33.30
2024-03-06T18:15:32.930Z,33.70
2024-03-06T18:18:00.899Z,32.77
2024-03-06T18:20:28.559Z,37.10
2024-03-06T18:23:55.528Z,31.13
2024-03-06T18:26:05.400Z,30.27
2024-03-06T18:28:32.856Z,23.57
2024-03-06T18:31:02.749Z,26.60
2024-03-06T18:33:32.059Z,26.03
2024-03-06T18:35:59.469Z,29.93
2024-03-06T18:38:26.915Z,27.80
2024-03-06T18:40:54.163Z,20.57
2024-03-06T18:43:21.523Z,27.73
2024-03-06T18:45:48.809Z,19.80
2024-03-06T18:48:16.226Z,27.57
2024-03-06T18:50:43.533Z,19.03
2024-03-06T18:53:11.277Z,23.17
2024-03-06T18:55:38.517Z,21.77
2024-03-06T18:58:05.919Z,23.40
2024-03-06T19:00:33.248Z,22.77
2024-03-06T19:03:00.659Z,22.20
2024-03-06T19:05:28.036Z,25.13
2024-03-06T19:07:55.470Z,21.73
2024-03-06T19:10:22.748Z,23.53
2024-03-06T19:12:50.132Z,18.63
2024-03-06T19:15:17.443Z,24.57
2024-03-06T19:17:44.857Z,22.50
2024-03-06T19:20:12.781Z,24.53
2024-03-06T19:22:40.316Z,25.37
2024-03-06T19:25:08.395Z,24.00
2024-03-06T19:27:39.876Z,24.10
2024-03-06T19:30:08.349Z,18.67
2024-03-06T19:32:46.890Z,24.30
2024-03-06T19:35:21.329Z,23.93
2024-03-06T19:37:48.653Z,21.93
2024-03-06T19:40:15.966Z,20.33
2024-03-06T19:42:43.251Z,20.83
2024-03-06T19:45:10.752Z,27.70
2024-03-06T19:47:38.493Z,25.23
2024-03-06T19:50:06.475Z,22.70
2024-03-06T19:52:33.714Z,24.73
2024-03-06T19:55:01.199Z,24.03
2024-03-06T19:57:28.496Z,23.83
2024-03-06T19:59:55.967Z,27.20
2024-03-06T20:02:23.357Z,25.50
2024-03-06T20:04:50.714Z,18.73
2024-03-06T20:07:20.220Z,24.10
2024-03-06T20:09:47.662Z,25.50
2024-03-06T20:12:15.034Z,23.83
2024-03-06T20:14:42.522Z,27.07
2024-03-06T20:17:09.791Z,22.60
2024-03-06T20:19:37.055Z,28.30
2024-03-06T20:22:04.635Z,24.77
2024-03-06T20:24:31.925Z,24.97
2024-03-06T20:26:59.142Z,27.97
2024-03-06T20:29:26.531Z,24.80
2024-03-06T20:31:53.754Z,23.83
2024-03-06T20:34:21.188Z,27.20
2024-03-06T20:36:48.530Z,20.20
2024-03-06T20:39:16.752Z,25.27
2024-03-06T20:41:44.768Z,26.73
2024-03-06T20:44:13.070Z,27.93
2024-03-06T20:46:40.362Z,27.17
2024-03-06T20:49:07.701Z,22.40
2024-03-06T20:51:35.145Z,28.87
2024-03-06T20:54:02.709Z,28.80
2024-03-06T20:56:30.676Z,27.17
2024-03-06T20:58:57.930Z,30.63
2024-03-06T21:01:25.293Z,29.03
2024-03-06T21:03:52.834Z,29.00
2024-03-06T21:06:20.096Z,30.43
2024-03-06T21:08:50.039Z,24.73
2024-03-06T21:11:17.481Z,29.30
2024-03-06T21:13:45.281Z,30.77
2024-03-06T21:16:12.646Z,28.47
2024-03-06T21:18:39.956Z,30.97
2024-03-06T21:21:07.422Z,30.07
2024-03-06T21:23:36.061Z,30.07
2024-03-06T21:26:03.506Z,29.43
2024-03-06T21:28:30.789Z,30.17
2024-03-06T21:30:58.107Z,32.07
2024-03-06T21:33:28.147Z,32.33
2024-03-06T21:35:55.514Z,32.67
2024-03-06T21:38:22.855Z,29.63
2024-03-06T21:40:50.245Z,32.47
2024-03-06T21:43:17.775Z,32.43
2024-03-06T21:45:45.226Z,35.50
2024-03-06T21:48:12.753Z,34.80
2024-03-06T21:50:40.245Z,34.50
2024-03-06T21:53:07.567Z,33.13
2024-03-06T21:55:34.975Z,33.60
2024-03-06T21:58:02.213Z,36.00
2024-03-06T22:00:29.515Z,33.47
2024-03-06T22:02:56.830Z,37.30
2024-03-06T22:05:24.162Z,31.03
2024-03-06T22:07:51.448Z,33.00
2024-03-06T22:10:18.783Z,33.63
2024-03-06T22:12:46.086Z,32.63
2024-03-06T22:15:13.598Z,33.70
2024-03-06T22:17:40.923Z,33.23
2024-03-06T22:20:08.830Z,35.83
2024-03-06T22:22:36.266Z,32.63
2024-03-06T22:25:03.758Z,37.13
2024-03-06T22:27:31.054Z,36.57
2024-03-06T22:29:58.453Z,37.73
