createdAt,value
2022-12-19T00:01:37.018Z,0.00
2022-12-19T00:04:09.052Z,0.00
2022-12-19T00:06:43.570Z,0.10
2022-12-19T00:09:11.783Z,0.10
2022-12-19T00:11:38.859Z,0.10
2022-12-19T00:14:06.374Z,0.10
2022-12-19T00:16:33.873Z,0.20
2022-12-19T00:19:01.990Z,0.20
2022-12-19T00:21:31.115Z,0.20
2022-12-19T00:24:03.059Z,0.20
2022-12-19T00:26:32.629Z,0.20
2022-12-19T00:29:03.314Z,0.20
2022-12-19T00:31:34.347Z,0.20
2022-12-19T00:34:02.045Z,0.20
2022-12-19T00:36:32.850Z,0.20
2022-12-19T00:39:02.101Z,0.30
2022-12-19T00:41:39.423Z,0.30
2022-12-19T00:44:13.080Z,0.30
2022-12-19T00:46:49.265Z,0.30
2022-12-19T00:49:20.720Z,0.30
2022-12-19T00:51:47.662Z,0.30
2022-12-19T00:54:14.729Z,0.30
2022-12-19T00:56:42.053Z,0.30
2022-12-19T00:59:10.459Z,0.40
2022-12-19T01:01:41.095Z,0.40
2022-12-19T01:04:29.559Z,0.40
2022-12-19T01:07:01.560Z,0.50
2022-12-19T01:09:33.659Z,0.50
2022-12-19T01:12:19.626Z,0.50
2022-12-19T01:14:54.611Z,0.60
2022-12-19T01:17:24.620Z,0.60
2022-12-19T01:19:53.250Z,0.60
2022-12-19T01:22:20.134Z,0.60
2022-12-19T01:24:47.013Z,0.70
2022-12-19T01:27:15.581Z,0.70
2022-12-19T01:29:51.797Z,0.70
2022-12-19T01:32:20.966Z,0.70
2022-12-19T01:34:47.925Z,0.80
2022-12-19T01:37:17.579Z,0.80
2022-12-19T01:39:45.000Z,0.80
2022-12-19T01:42:24.260Z,0.80
2022-12-19T01:45:13.316Z,0.80
2022-12-19T01:47:53.541Z,0.70
2022-12-19T01:50:56.960Z,0.70
2022-12-19T01:53:48.345Z,0.60
2022-12-19T01:56:19.024Z,0.60
2022-12-19T01:58:46.836Z,0.60
2022-12-19T02:01:16.481Z,0.60
2022-12-19T02:03:45.310Z,0.50
2022-12-19T02:06:16.384Z,0.50
2022-12-19T02:08:46.702Z,0.50
2022-12-19T02:11:13.717Z,0.50
2022-12-19T02:13:41.094Z,0.50
2022-12-19T02:16:43.760Z,0.50
2022-12-19T02:19:33.104Z,0.50
2022-12-19T02:22:19.192Z,0.40
2022-12-19T02:25:37.854Z,0.50
2022-12-19T02:28:34.629Z,0.40
2022-12-19T02:31:20.200Z,0.40
2022-12-19T02:34:22.861Z,0.50
2022-12-19T02:37:12.048Z,0.50
2022-12-19T02:40:16.545Z,0.50
2022-12-19T02:42:50.953Z,0.50
2022-12-19T02:45:28.551Z,0.50
2022-12-19T02:48:05.749Z,0.40
2022-12-19T02:50:39.685Z,0.40
2022-12-19T02:53:07.209Z,0.40
2022-12-19T02:56:09.341Z,0.30
2022-12-19T02:59:00.515Z,0.30
2022-12-19T03:01:58.201Z,0.30
2022-12-19T03:05:20.093Z,0.30
2022-12-19T03:08:07.373Z,0.20
2022-12-19T03:10:43.147Z,0.20
2022-12-19T03:13:13.173Z,0.30
2022-12-19T03:15:41.025Z,0.20
2022-12-19T03:18:09.538Z,0.20
2022-12-19T03:21:04.373Z,0.20
2022-12-19T03:23:31.999Z,0.30
2022-12-19T03:26:08.946Z,0.30
2022-12-19T03:29:20.334Z,0.20
2022-12-19T03:31:48.315Z,0.20
2022-12-19T03:34:31.934Z,0.20
2022-12-19T03:37:04.054Z,0.20
2022-12-19T03:39:32.477Z,0.20
2022-12-19T03:42:20.111Z,0.30
2022-12-19T03:44:49.711Z,0.20
2022-12-19T03:47:49.519Z,0.20
2022-12-19T03:50:16.665Z,0.30
2022-12-19T03:52:53.945Z,0.20
2022-12-19T03:55:41.542Z,0.20
2022-12-19T03:58:19.449Z,0.20
2022-12-19T04:00:48.494Z,0.20
2022-12-19T04:03:19.197Z,0.20
2022-12-19T04:05:48.536Z,0.20
2022-12-19T04:08:16.786Z,0.20
2022-12-19T04:10:50.452Z,0.20
2022-12-19T04:13:44.706Z,0.20
2022-12-19T04:16:28.370Z,0.20
2022-12-19T04:19:04.915Z,0.20
2022-12-19T04:21:44.200Z,0.20
2022-12-19T04:24:26.574Z,0.20
2022-12-19T04:26:56.058Z,0.20
2022-12-19T04:29:25.488Z,0.20
2022-12-19T04:31:53.037Z,0.20
2022-12-19T04:34:21.266Z,0.20
2022-12-19T04:36:50.321Z,0.10
2022-12-19T04:39:17.231Z,0.20
2022-12-19T04:41:44.166Z,0.10
2022-12-19T04:44:11.035Z,0.20
2022-12-19T04:46:37.940Z,0.20
2022-12-19T04:49:04.887Z,0.20
2022-12-19T04:51:32.067Z,0.20
2022-12-19T04:53:58.923Z,0.20
2022-12-19T04:56:25.865Z,0.20
2022-12-19T04:59:01.840Z,0.10
2022-12-19T05:01:28.837Z,0.10
2022-12-19T05:03:59.910Z,0.20
2022-12-19T05:06:29.765Z,0.20
2022-12-19T05:08:56.684Z,0.20
2022-12-19T05:11:23.578Z,0.10
2022-12-19T05:13:50.462Z,0.20
2022-12-19T05:16:17.534Z,0.20
2022-12-19T05:18:44.769Z,0.20
2022-12-19T05:21:12.028Z,0.20
2022-12-19T05:23:39.172Z,0.20
2022-12-19T05:26:07.375Z,0.20
2022-12-19T05:28:34.793Z,0.20
2022-12-19T05:31:12.769Z,0.20
2022-12-19T05:33:40.997Z,0.30
2022-12-19T05:36:09.412Z,0.30
2022-12-19T05:38:37.123Z,0.30
2022-12-19T05:41:17.520Z,0.20
2022-12-19T05:43:46.800Z,0.30
2022-12-19T05:46:13.763Z,0.30
2022-12-19T05:48:40.762Z,0.30
2022-12-19T05:51:08.402Z,0.20
2022-12-19T05:53:36.862Z,0.20
2022-12-19T05:56:13.400Z,0.30
2022-12-19T05:58:41.466Z,0.40
2022-12-19T06:01:23.102Z,0.30
2022-12-19T06:03:50.843Z,0.30
2022-12-19T06:06:25.032Z,0.20
2022-12-19T06:08:57.175Z,0.20
2022-12-19T06:11:24.783Z,0.20
2022-12-19T06:13:51.929Z,0.30
2022-12-19T06:16:21.409Z,0.30
2022-12-19T06:18:48.386Z,0.40
2022-12-19T06:21:18.830Z,0.50
2022-12-19T06:23:46.614Z,0.50
2022-12-19T06:26:19.769Z,0.50
2022-12-19T06:28:52.291Z,0.50
2022-12-19T06:31:22.013Z,0.60
2022-12-19T06:33:49.333Z,0.60
2022-12-19T06:36:23.928Z,0.60
2022-12-19T06:38:52.213Z,0.60
2022-12-19T06:41:38.511Z,0.50
2022-12-19T06:44:09.519Z,0.50
2022-12-19T06:46:37.905Z,0.50
2022-12-19T06:49:05.783Z,0.40
2022-12-19T06:51:32.845Z,0.40
2022-12-19T06:53:59.802Z,0.50
2022-12-19T06:56:27.062Z,0.50
2022-12-19T06:58:54.355Z,0.50
2022-12-19T07:01:32.434Z,0.60
2022-12-19T07:03:59.588Z,0.60
2022-12-19T07:06:26.505Z,0.70
2022-12-19T07:08:53.538Z,0.80
2022-12-19T07:11:20.431Z,0.80
2022-12-19T07:13:47.309Z,0.80
2022-12-19T07:16:14.331Z,0.80
2022-12-19T07:18:41.710Z,0.80
2022-12-19T07:21:11.288Z,0.80
2022-12-19T07:23:39.301Z,0.80
2022-12-19T07:26:06.335Z,0.80
2022-12-19T07:28:34.358Z,0.90
2022-12-19T07:31:01.270Z,0.90
2022-12-19T07:33:28.167Z,0.90
2022-12-19T07:35:55.059Z,1.00
2022-12-19T07:38:21.955Z,1.00
2022-12-19T07:40:48.847Z,0.90
2022-12-19T07:43:15.860Z,0.90
2022-12-19T07:45:42.868Z,0.90
2022-12-19T07:48:10.163Z,0.90
2022-12-19T07:50:37.141Z,0.90
2022-12-19T07:53:04.075Z,0.90
2022-12-19T07:55:30.975Z,0.90
2022-12-19T07:57:59.611Z,0.90
2022-12-19T08:00:26.580Z,0.80
2022-12-19T08:02:53.580Z,0.90
2022-12-19T08:05:20.529Z,0.90
2022-12-19T08:07:47.425Z,0.90
2022-12-19T08:10:15.069Z,1.00
2022-12-19T08:12:42.060Z,0.90
2022-12-19T08:15:09.473Z,1.00
2022-12-19T08:17:38.846Z,1.00
2022-12-19T08:20:07.944Z,1.10
2022-12-19T08:22:35.128Z,1.10
2022-12-19T08:25:02.017Z,1.20
2022-12-19T08:27:29.013Z,1.20
2022-12-19T08:29:55.896Z,1.30
2022-12-19T08:32:22.800Z,1.30
2022-12-19T08:34:50.486Z,1.40
2022-12-19T08:37:17.890Z,1.40
2022-12-19T08:39:44.899Z,1.50
2022-12-19T08:42:11.806Z,1.50
2022-12-19T08:44:38.723Z,1.60
2022-12-19T08:47:05.654Z,1.50
2022-12-19T08:49:32.598Z,1.50
2022-12-19T08:51:59.477Z,1.60
2022-12-19T08:54:27.144Z,1.60
2022-12-19T08:56:54.170Z,1.60
2022-12-19T08:59:30.563Z,1.60
2022-12-19T09:02:00.727Z,1.70
2022-12-19T09:05:17.253Z,1.80
2022-12-19T09:07:16.312Z,1.80
2022-12-19T09:09:44.749Z,1.90
2022-12-19T09:12:13.571Z,1.90
2022-12-19T09:14:40.458Z,2.00
2022-12-19T09:17:09.139Z,2.00
2022-12-19T09:19:36.232Z,2.00
2022-12-19T09:22:03.171Z,2.00
2022-12-19T09:24:30.068Z,2.00
2022-12-19T09:26:56.945Z,2.10
2022-12-19T09:29:24.745Z,2.10
2022-12-19T09:31:56.462Z,2.10
2022-12-19T09:34:36.665Z,2.20
2022-12-19T09:37:15.425Z,2.20
2022-12-19T09:39:46.143Z,2.20
2022-12-19T09:42:43.502Z,2.30
2022-12-19T09:45:32.361Z,2.30
2022-12-19T09:48:01.345Z,2.30
2022-12-19T09:50:53.927Z,2.30
2022-12-19T09:53:33.639Z,2.40
2022-12-19T09:56:02.792Z,2.40
2022-12-19T09:58:43.403Z,2.40
2022-12-19T10:01:34.179Z,2.60
2022-12-19T10:04:11.612Z,2.60
2022-12-19T10:07:08.829Z,2.70
2022-12-19T10:12:14.549Z,2.70
2022-12-19T10:13:07.677Z,2.80
2022-12-19T10:16:10.850Z,2.90
2022-12-19T10:19:09.124Z,2.90
2022-12-19T10:22:17.758Z,2.90
2022-12-19T10:25:08.205Z,2.90
2022-12-19T10:28:00.502Z,3.00
2022-12-19T10:30:35.988Z,3.10
2022-12-19T10:33:53.705Z,3.20
2022-12-19T10:36:36.260Z,3.20
2022-12-19T10:39:21.906Z,3.30
2022-12-19T10:41:51.382Z,3.30
2022-12-19T10:44:19.277Z,3.40
2022-12-19T10:46:49.702Z,3.40
2022-12-19T10:49:26.989Z,3.50
2022-12-19T10:52:01.934Z,3.60
2022-12-19T10:54:38.018Z,3.60
2022-12-19T10:57:22.688Z,3.70
2022-12-19T11:00:20.165Z,3.70
2022-12-19T11:02:53.685Z,3.80
2022-12-19T11:05:45.855Z,3.80
2022-12-19T11:08:20.635Z,3.90
2022-12-19T11:11:49.340Z,3.90
2022-12-19T11:19:39.726Z,3.90
2022-12-19T11:23:04.940Z,4.00
2022-12-19T11:29:27.068Z,4.00
2022-12-19T11:29:39.637Z,4.20
2022-12-19T11:30:46.073Z,4.10
2022-12-19T11:30:59.588Z,4.20
2022-12-19T11:34:23.627Z,4.10
2022-12-19T11:36:58.323Z,4.20
2022-12-19T11:39:43.735Z,4.20
2022-12-19T11:42:39.258Z,4.20
2022-12-19T11:45:46.950Z,4.20
2022-12-19T11:48:27.360Z,4.30
2022-12-19T11:51:34.860Z,4.30
2022-12-19T11:54:25.813Z,4.30
2022-12-19T11:56:52.778Z,4.40
2022-12-19T11:59:21.950Z,4.40
2022-12-19T12:02:05.291Z,4.50
2022-12-19T12:04:54.616Z,4.60
2022-12-19T12:07:40.651Z,4.70
2022-12-19T12:16:21.147Z,4.70
2022-12-19T12:26:23.076Z,4.70
2022-12-19T12:30:02.883Z,4.70
2022-12-19T12:31:04.009Z,4.80
2022-12-19T12:31:29.274Z,4.80
2022-12-19T12:31:43.410Z,4.80
2022-12-19T12:31:52.366Z,4.80
2022-12-19T12:35:34.430Z,4.80
2022-12-19T12:39:04.052Z,4.80
2022-12-19T12:42:05.014Z,4.80
2022-12-19T12:44:44.833Z,4.80
2022-12-19T12:47:26.563Z,4.70
2022-12-19T12:50:08.700Z,4.70
2022-12-19T12:52:47.907Z,4.80
2022-12-19T12:55:39.985Z,4.80
2022-12-19T12:58:45.661Z,4.80
2022-12-19T13:01:33.842Z,4.80
2022-12-19T13:04:12.827Z,4.90
2022-12-19T13:07:26.191Z,4.90
2022-12-19T13:10:21.451Z,4.80
2022-12-19T13:13:16.516Z,4.80
2022-12-19T13:15:46.020Z,4.90
2022-12-19T13:18:33.519Z,5.00
2022-12-19T13:21:04.100Z,4.90
2022-12-19T13:23:42.720Z,4.90
2022-12-19T13:26:42.276Z,5.00
2022-12-19T13:30:01.157Z,5.00
2022-12-19T13:32:39.001Z,5.10
2022-12-19T13:36:54.760Z,5.10
2022-12-19T13:40:01.585Z,5.10
2022-12-19T13:41:47.067Z,5.10
2022-12-19T13:44:14.411Z,5.10
2022-12-19T13:46:43.823Z,5.00
2022-12-19T13:49:14.177Z,5.00
2022-12-19T13:51:57.171Z,5.00
2022-12-19T13:54:48.833Z,5.00
2022-12-19T13:57:29.848Z,5.10
2022-12-19T14:00:02.221Z,5.00
2022-12-19T14:02:45.028Z,5.10
2022-12-19T14:05:49.389Z,5.10
2022-12-19T14:08:22.453Z,5.20
2022-12-19T14:11:38.651Z,5.20
2022-12-19T14:14:16.434Z,5.20
2022-12-19T14:16:47.018Z,5.20
2022-12-19T14:19:27.722Z,5.20
2022-12-19T14:22:05.443Z,5.30
2022-12-19T14:24:40.217Z,5.20
2022-12-19T14:28:20.292Z,5.20
2022-12-19T14:30:30.802Z,5.20
2022-12-19T14:33:43.766Z,5.20
2022-12-19T14:36:10.008Z,5.30
2022-12-19T14:39:25.379Z,5.30
2022-12-19T14:41:46.189Z,5.30
2022-12-19T14:52:25.769Z,5.30
2022-12-19T14:52:34.500Z,5.30
2022-12-19T14:54:24.479Z,5.20
2022-12-19T14:54:52.804Z,5.30
2022-12-19T14:59:03.023Z,5.30
2022-12-19T15:01:34.167Z,5.40
2022-12-19T15:04:53.200Z,5.40
2022-12-19T15:07:12.218Z,5.30
2022-12-19T15:11:05.010Z,5.40
2022-12-19T15:14:46.966Z,5.40
2022-12-19T15:16:23.827Z,5.40
2022-12-19T15:18:54.018Z,5.40
2022-12-19T15:21:20.917Z,5.40
2022-12-19T15:23:47.802Z,5.50
2022-12-19T15:26:17.937Z,5.50
2022-12-19T15:28:54.743Z,5.60
2022-12-19T15:31:48.177Z,5.60
2022-12-19T15:34:34.831Z,5.60
2022-12-19T15:37:02.771Z,5.70
2022-12-19T15:39:30.269Z,5.70
2022-12-19T15:41:59.667Z,5.70
2022-12-19T15:44:37.315Z,5.70
2022-12-19T15:47:07.951Z,5.80
2022-12-19T15:49:35.278Z,5.80
2022-12-19T15:52:02.815Z,5.80
2022-12-19T15:57:39.233Z,5.90
2022-12-19T16:00:24.965Z,5.90
2022-12-19T16:03:23.426Z,6.00
2022-12-19T16:05:41.331Z,6.00
2022-12-19T16:08:13.885Z,6.00
2022-12-19T16:10:44.187Z,6.10
2022-12-19T16:13:37.206Z,6.10
2022-12-19T16:16:11.095Z,6.10
2022-12-19T16:18:42.573Z,6.10
2022-12-19T16:21:22.654Z,6.20
2022-12-19T16:23:53.198Z,6.20
2022-12-19T16:26:33.966Z,6.20
2022-12-19T16:29:01.657Z,6.30
2022-12-19T16:31:28.672Z,6.30
2022-12-19T16:33:55.872Z,6.30
2022-12-19T16:36:23.113Z,6.40
2022-12-19T16:38:50.036Z,6.40
2022-12-19T16:41:24.475Z,6.40
2022-12-19T16:43:52.274Z,6.40
2022-12-19T16:46:23.693Z,6.50
2022-12-19T16:48:51.066Z,6.50
2022-12-19T16:51:24.848Z,6.50
2022-12-19T16:54:00.321Z,6.50
2022-12-19T16:56:33.428Z,6.60
2022-12-19T16:59:03.854Z,6.60
2022-12-19T17:01:30.860Z,6.60
2022-12-19T17:03:57.904Z,6.60
2022-12-19T17:06:24.932Z,6.60
2022-12-19T17:08:51.930Z,6.60
2022-12-19T17:11:21.391Z,6.70
2022-12-19T17:13:51.546Z,6.70
2022-12-19T17:16:19.038Z,6.70
2022-12-19T17:18:47.171Z,6.70
2022-12-19T17:21:18.926Z,6.70
2022-12-19T17:23:46.360Z,6.70
2022-12-19T17:26:17.658Z,6.80
2022-12-19T17:28:47.916Z,6.80
2022-12-19T17:31:22.619Z,6.80
2022-12-19T17:33:49.819Z,6.90
2022-12-19T17:36:21.356Z,6.90
2022-12-19T17:38:51.878Z,7.00
2022-12-19T17:41:18.757Z,7.00
2022-12-19T17:43:45.665Z,7.00
2022-12-19T17:46:21.621Z,7.10
2022-12-19T17:48:53.171Z,7.10
2022-12-19T17:51:22.957Z,7.10
2022-12-19T17:53:50.043Z,7.10
2022-12-19T17:56:19.746Z,7.20
2022-12-19T17:58:49.158Z,7.20
2022-12-19T18:01:21.559Z,7.20
2022-12-19T18:03:51.461Z,7.30
2022-12-19T18:06:18.496Z,7.30
2022-12-19T18:08:45.704Z,7.30
2022-12-19T18:11:22.716Z,7.30
2022-12-19T18:13:50.431Z,7.30
2022-12-19T18:16:21.719Z,7.30
2022-12-19T18:18:48.785Z,7.40
2022-12-19T18:21:18.686Z,7.40
2022-12-19T18:23:46.390Z,7.40
2022-12-19T18:26:13.928Z,7.50
2022-12-19T18:28:42.270Z,7.50
2022-12-19T18:31:17.416Z,7.50
2022-12-19T18:33:47.138Z,7.50
2022-12-19T18:36:20.310Z,7.60
2022-12-19T18:38:48.731Z,7.60
2022-12-19T18:41:18.026Z,7.60
2022-12-19T18:43:45.591Z,7.70
2022-12-19T18:46:19.710Z,7.70
2022-12-19T18:48:47.101Z,7.70
2022-12-19T18:51:18.604Z,7.80
2022-12-19T18:53:47.862Z,7.80
2022-12-19T18:56:15.530Z,7.80
2022-12-19T18:58:42.784Z,7.80
2022-12-19T19:01:21.851Z,7.80
2022-12-19T19:03:57.431Z,7.80
2022-12-19T19:06:28.859Z,7.80
2022-12-19T19:08:57.014Z,7.90
2022-12-19T19:11:51.551Z,7.90
2022-12-19T19:14:18.439Z,7.90
2022-12-19T19:16:45.447Z,7.90
2022-12-19T19:19:17.312Z,7.90
2022-12-19T19:21:44.255Z,7.90
2022-12-19T19:24:15.644Z,8.00
2022-12-19T19:26:42.798Z,8.00
2022-12-19T19:29:09.926Z,8.00
2022-12-19T19:31:41.200Z,8.00
2022-12-19T19:34:24.395Z,8.00
2022-12-19T19:36:56.069Z,8.00
2022-12-19T19:39:23.868Z,8.10
2022-12-19T19:41:50.788Z,8.10
2022-12-19T19:44:17.671Z,8.10
2022-12-19T19:46:46.110Z,8.10
2022-12-19T19:49:13.079Z,8.10
2022-12-19T19:51:40.051Z,8.20
2022-12-19T19:54:06.933Z,8.20
2022-12-19T19:56:33.858Z,8.20
2022-12-19T19:59:00.834Z,8.20
2022-12-19T20:01:28.989Z,8.20
2022-12-19T20:03:56.088Z,8.30
2022-12-19T20:06:23.384Z,8.30
2022-12-19T20:08:50.359Z,8.30
2022-12-19T20:11:17.649Z,8.30
2022-12-19T20:13:44.796Z,8.30
2022-12-19T20:16:17.902Z,8.40
2022-12-19T20:18:51.231Z,8.40
2022-12-19T20:21:19.877Z,8.40
2022-12-19T20:23:47.243Z,8.50
2022-12-19T20:26:16.442Z,8.50
2022-12-19T20:28:49.014Z,8.50
2022-12-19T20:31:19.372Z,8.50
2022-12-19T20:33:46.450Z,8.50
2022-12-19T20:36:13.930Z,8.50
2022-12-19T20:38:40.947Z,8.60
2022-12-19T20:41:08.155Z,8.60
2022-12-19T20:43:35.310Z,8.60
2022-12-19T20:46:05.431Z,8.60
2022-12-19T20:48:32.678Z,8.60
2022-12-19T20:51:01.097Z,8.60
2022-12-19T20:53:28.504Z,8.60
2022-12-19T20:55:58.865Z,8.60
2022-12-19T20:58:30.991Z,8.60
2022-12-19T21:01:06.349Z,8.70
2022-12-19T21:03:34.324Z,8.70
2022-12-19T21:06:01.397Z,8.70
2022-12-19T21:08:28.400Z,8.70
2022-12-19T21:10:55.338Z,8.70
2022-12-19T21:13:23.726Z,8.70
2022-12-19T21:15:59.859Z,8.70
2022-12-19T21:18:27.431Z,8.70
2022-12-19T21:20:55.685Z,8.70
2022-12-19T21:23:23.905Z,8.70
2022-12-19T21:25:52.345Z,8.70
2022-12-19T21:28:19.448Z,8.70
2022-12-19T21:30:46.361Z,8.70
2022-12-19T21:33:13.267Z,8.70
2022-12-19T21:35:40.161Z,8.70
2022-12-19T21:38:07.047Z,8.70
2022-12-19T21:40:37.216Z,8.70
2022-12-19T21:43:11.156Z,8.70
2022-12-19T21:45:38.909Z,8.70
2022-12-19T21:48:06.083Z,8.70
2022-12-19T21:50:33.885Z,8.70
2022-12-19T21:53:01.153Z,8.70
2022-12-19T21:55:28.097Z,8.70
2022-12-19T21:57:54.991Z,8.80
2022-12-19T22:00:22.130Z,8.80
2022-12-19T22:03:12.116Z,8.80
2022-12-19T22:05:36.668Z,8.80
2022-12-19T22:08:03.559Z,8.80
2022-12-19T22:10:30.521Z,8.80
2022-12-19T22:12:57.397Z,8.80
2022-12-19T22:15:24.297Z,8.80
2022-12-19T22:17:51.174Z,8.90
2022-12-19T22:20:18.063Z,8.90
2022-12-19T22:22:45.042Z,8.90
2022-12-19T22:25:11.950Z,8.90
2022-12-19T22:27:38.916Z,8.90
2022-12-19T22:30:11.197Z,8.90
2022-12-19T22:32:38.269Z,8.90
2022-12-19T22:35:06.027Z,8.90
2022-12-19T22:37:33.049Z,8.90
2022-12-19T22:40:00.433Z,9.00
2022-12-19T22:42:30.247Z,9.00
2022-12-19T22:44:57.148Z,9.00
2022-12-19T22:47:24.040Z,9.00
2022-12-19T22:49:52.145Z,9.00
2022-12-19T22:52:19.357Z,9.00
2022-12-19T22:54:46.379Z,9.00
2022-12-19T22:57:13.260Z,8.90
2022-12-19T22:59:40.417Z,8.90
2022-12-19T23:02:07.565Z,9.00
2022-12-19T23:04:36.040Z,9.00
2022-12-19T23:07:02.995Z,9.00
2022-12-19T23:09:29.884Z,9.00
2022-12-19T23:11:56.853Z,9.00
2022-12-19T23:14:23.739Z,9.00
2022-12-19T23:16:50.807Z,9.10
2022-12-19T23:19:18.444Z,9.00
2022-12-19T23:21:45.493Z,9.10
2022-12-19T23:24:12.891Z,9.10
2022-12-19T23:26:40.036Z,9.10
2022-12-19T23:29:12.139Z,9.00
2022-12-19T23:31:41.566Z,9.10
2022-12-19T23:34:08.783Z,9.10
2022-12-19T23:37:09.659Z,9.10
2022-12-19T23:39:22.579Z,9.10
2022-12-19T23:41:49.472Z,9.10
2022-12-19T23:44:16.513Z,9.10
2022-12-19T23:46:43.407Z,9.00
2022-12-19T23:49:10.273Z,9.00
2022-12-19T23:51:37.190Z,9.10
2022-12-19T23:54:04.365Z,9.00
2022-12-19T23:56:32.595Z,9.00
2022-12-19T23:58:59.819Z,9.00
