createdAt,value
2023-05-18T00:02:24.709Z,4.7
2023-05-18T00:05:13.107Z,4.7
2023-05-18T00:08:00.796Z,4.7
2023-05-18T00:10:48.739Z,4.8
2023-05-18T00:13:36.451Z,4.8
2023-05-18T00:16:24.285Z,4.8
2023-05-18T00:19:12.257Z,4.7
2023-05-18T00:22:00.154Z,4.7
2023-05-18T00:24:47.953Z,4.6
2023-05-18T00:27:35.655Z,4.5
2023-05-18T00:30:23.400Z,4.5
2023-05-18T00:33:11.113Z,4.4
2023-05-18T00:35:59.606Z,4.3
2023-05-18T00:38:47.367Z,4.2
2023-05-18T00:41:35.309Z,4.2
2023-05-18T00:44:23.116Z,4.2
2023-05-18T00:47:11.148Z,4.2
2023-05-18T00:49:58.908Z,4.2
2023-05-18T00:52:46.796Z,4.2
2023-05-18T00:55:34.621Z,4.1
2023-05-18T00:58:22.569Z,4.1
2023-05-18T01:01:10.349Z,4
2023-05-18T01:03:58.257Z,4
2023-05-18T01:06:46.021Z,3.9
2023-05-18T01:09:33.962Z,3.9
2023-05-18T01:12:21.738Z,3.9
2023-05-18T01:15:09.378Z,3.9
2023-05-18T01:17:57.410Z,3.9
2023-05-18T01:20:45.291Z,4
2023-05-18T01:23:32.972Z,4
2023-05-18T01:26:20.808Z,4
2023-05-18T01:29:08.494Z,3.9
2023-05-18T01:31:56.525Z,4
2023-05-18T01:34:44.292Z,4
2023-05-18T01:37:32.309Z,4.1
2023-05-18T01:40:19.990Z,4.1
2023-05-18T01:43:07.867Z,4.1
2023-05-18T01:45:55.905Z,4.1
2023-05-18T01:48:43.843Z,4.1
2023-05-18T01:51:31.549Z,4
2023-05-18T01:54:19.355Z,4.1
2023-05-18T01:57:07.008Z,4.1
2023-05-18T01:59:54.875Z,4.1
2023-05-18T02:02:42.739Z,4
2023-05-18T02:05:31.173Z,4
2023-05-18T02:08:19.589Z,3.9
2023-05-18T02:11:07.437Z,3.9
2023-05-18T02:13:55.224Z,3.8
2023-05-18T02:16:43.178Z,3.7
2023-05-18T02:19:31.108Z,3.7
2023-05-18T02:22:19.085Z,3.6
2023-05-18T02:25:07.870Z,3.6
2023-05-18T02:27:55.718Z,3.6
2023-05-18T02:30:44.524Z,3.6
2023-05-18T02:33:32.417Z,3.5
2023-05-18T02:36:20.212Z,3.5
2023-05-18T02:39:08.177Z,3.5
2023-05-18T02:41:56.091Z,3.5
2023-05-18T02:44:44.001Z,3.5
2023-05-18T02:47:31.793Z,3.5
2023-05-18T02:50:19.673Z,3.4
2023-05-18T02:53:07.461Z,3.4
2023-05-18T02:55:55.394Z,3.3
2023-05-18T02:58:43.252Z,3.3
2023-05-18T03:01:31.780Z,3.3
2023-05-18T03:04:19.722Z,3.3
2023-05-18T03:07:07.706Z,3.3
2023-05-18T03:09:55.396Z,3.3
2023-05-18T03:12:43.073Z,3.3
2023-05-18T03:15:30.947Z,3.3
2023-05-18T03:18:19.508Z,3.3
2023-05-18T03:21:07.390Z,3.4
2023-05-18T03:23:55.289Z,3.5
2023-05-18T03:26:43.127Z,3.5
2023-05-18T03:29:31.694Z,3.5
2023-05-18T03:32:19.674Z,3.5
2023-05-18T03:35:07.591Z,3.6
2023-05-18T03:37:55.470Z,3.7
2023-05-18T03:40:43.456Z,3.7
2023-05-18T03:43:31.297Z,3.8
2023-05-18T03:46:19.101Z,3.9
2023-05-18T03:49:07.104Z,3.9
2023-05-18T03:51:55.004Z,3.9
2023-05-18T03:54:42.697Z,3.9
2023-05-18T03:57:30.718Z,4
2023-05-18T04:00:18.428Z,4.1
2023-05-18T04:03:06.463Z,4.2
2023-05-18T04:05:54.506Z,4.3
2023-05-18T04:08:42.468Z,4.4
2023-05-18T04:11:30.196Z,4.5
2023-05-18T04:14:18.097Z,4.6
2023-05-18T04:17:06.028Z,4.7
2023-05-18T04:19:54.009Z,4.9
2023-05-18T04:22:41.924Z,4.9
2023-05-18T04:25:30.088Z,5
2023-05-18T04:28:19.866Z,5.1
2023-05-18T04:31:07.807Z,5.2
2023-05-18T04:33:55.484Z,5.3
2023-05-18T04:36:43.430Z,5.3
2023-05-18T04:39:31.177Z,5.5
2023-05-18T04:42:18.999Z,5.5
2023-05-18T04:45:06.929Z,5.6
2023-05-18T04:47:55.049Z,5.7
2023-05-18T04:50:42.952Z,5.7
2023-05-18T04:53:31.044Z,5.8
2023-05-18T04:56:19.107Z,5.9
2023-05-18T04:59:07.022Z,6
2023-05-18T05:01:55.041Z,6.1
2023-05-18T05:04:43.117Z,6.2
2023-05-18T05:07:30.875Z,6.3
2023-05-18T05:10:18.706Z,6.4
2023-05-18T05:13:06.571Z,6.4
2023-05-18T05:15:54.515Z,6.5
2023-05-18T05:18:43.026Z,6.6
2023-05-18T05:21:34.756Z,6.7
2023-05-18T05:24:22.456Z,6.8
2023-05-18T05:27:10.322Z,6.9
2023-05-18T05:29:58.138Z,7.2
2023-05-18T05:32:46.020Z,8.3
2023-05-18T05:35:34.445Z,9.5
2023-05-18T05:38:23.218Z,10.6
2023-05-18T05:41:11.005Z,11.3
2023-05-18T05:43:58.837Z,11.5
2023-05-18T05:46:46.735Z,11.7
2023-05-18T05:49:34.791Z,11.9
2023-05-18T05:52:23.359Z,11.9
2023-05-18T05:55:11.188Z,11.9
2023-05-18T05:57:59.007Z,12.1
2023-05-18T06:00:46.963Z,12.5
2023-05-18T06:03:35.994Z,12.6
2023-05-18T06:06:24.257Z,12.5
2023-05-18T06:09:11.996Z,12.5
2023-05-18T06:11:59.939Z,12.5
2023-05-18T06:14:47.806Z,12.5
2023-05-18T06:17:35.787Z,12.5
2023-05-18T06:20:23.709Z,12.8
2023-05-18T06:23:11.668Z,13.3
2023-05-18T06:25:59.868Z,13.9
2023-05-18T06:28:47.699Z,14.5
2023-05-18T06:31:35.546Z,15.1
2023-05-18T06:34:23.621Z,15.8
2023-05-18T06:37:11.549Z,16.2
2023-05-18T06:39:59.352Z,16.2
2023-05-18T06:42:47.111Z,16
2023-05-18T06:45:36.932Z,16.1
2023-05-18T06:48:25.886Z,16.4
2023-05-18T06:51:13.707Z,16.5
2023-05-18T06:54:01.512Z,16.4
2023-05-18T06:56:49.482Z,16.3
2023-05-18T06:59:37.157Z,16.4
2023-05-18T07:02:25.289Z,16.6
2023-05-18T07:05:13.256Z,16.8
2023-05-18T07:08:01.130Z,16.8
2023-05-18T07:10:49.082Z,17
2023-05-18T07:13:37.141Z,17.2
2023-05-18T07:16:24.899Z,17.2
2023-05-18T07:19:12.999Z,17.2
2023-05-18T07:22:00.913Z,17.4
2023-05-18T07:24:48.791Z,17.5
2023-05-18T07:27:36.549Z,17.8
2023-05-18T07:30:24.508Z,18.1
2023-05-18T07:33:12.511Z,18.1
2023-05-18T07:36:01.047Z,18
2023-05-18T07:38:48.830Z,18.1
2023-05-18T07:41:36.716Z,18.2
2023-05-18T07:44:24.476Z,18.3
2023-05-18T07:47:12.456Z,18.4
2023-05-18T07:50:00.172Z,18.6
2023-05-18T07:52:48.003Z,18.6
2023-05-18T07:55:35.680Z,18.7
2023-05-18T07:58:23.365Z,18.9
2023-05-18T08:01:11.123Z,19.2
2023-05-18T08:03:59.134Z,19.4
2023-05-18T08:06:47.171Z,19.7
2023-05-18T08:09:35.219Z,20.1
2023-05-18T08:12:23.157Z,20.4
2023-05-18T08:15:10.937Z,20.7
2023-05-18T08:17:58.750Z,21
2023-05-18T08:20:46.652Z,20.7
2023-05-18T08:23:34.282Z,20.5
2023-05-18T08:26:22.215Z,20.5
2023-05-18T08:29:10.000Z,20.7
2023-05-18T08:31:58.140Z,21
2023-05-18T08:34:46.059Z,21
2023-05-18T08:37:34.016Z,21.4
2023-05-18T08:40:21.697Z,21.5
2023-05-18T08:43:18.032Z,21.1
2023-05-18T08:46:05.643Z,21.1
2023-05-18T08:48:56.310Z,21.7
2023-05-18T08:51:44.121Z,21.9
2023-05-18T08:54:31.872Z,21.7
2023-05-18T08:57:19.563Z,21.7
2023-05-18T09:00:07.286Z,21.5
2023-05-18T09:02:55.147Z,21.7
2023-05-18T09:05:42.859Z,21.9
2023-05-18T09:08:30.540Z,21.7
2023-05-18T09:11:18.159Z,21.9
2023-05-18T09:14:05.944Z,22.1
2023-05-18T09:16:53.726Z,22.3
2023-05-18T09:19:41.357Z,22.5
2023-05-18T09:22:29.016Z,22.4
2023-05-18T09:25:16.768Z,22.2
2023-05-18T09:28:04.452Z,22
2023-05-18T09:30:52.184Z,22
2023-05-18T09:33:40.136Z,21.9
2023-05-18T09:36:28.107Z,21.7
2023-05-18T09:39:15.611Z,21.8
2023-05-18T09:42:03.405Z,21.8
2023-05-18T09:44:51.153Z,21.9
2023-05-18T09:47:39.085Z,21.4
2023-05-18T09:50:26.840Z,21.1
2023-05-18T09:53:14.573Z,21.4
2023-05-18T09:56:02.487Z,21.6
2023-05-18T09:58:50.139Z,21.6
2023-05-18T10:01:37.953Z,21.5
2023-05-18T10:04:25.805Z,21.6
2023-05-18T10:07:13.564Z,21.7
2023-05-18T10:10:01.261Z,21.9
2023-05-18T10:12:48.962Z,22
2023-05-18T10:15:36.700Z,21.5
2023-05-18T10:18:24.422Z,21.1
2023-05-18T10:21:12.332Z,21.4
2023-05-18T10:24:00.080Z,21.2
2023-05-18T10:26:47.900Z,21.2
2023-05-18T10:29:36.144Z,21.9
2023-05-18T10:32:23.881Z,22.5
2023-05-18T10:35:11.760Z,22.3
2023-05-18T10:37:59.436Z,21.9
2023-05-18T10:40:47.329Z,22
2023-05-18T10:43:35.129Z,22.1
2023-05-18T10:46:22.837Z,22
2023-05-18T10:49:10.759Z,22.3
2023-05-18T10:51:58.455Z,22.8
2023-05-18T10:54:46.238Z,22.7
2023-05-18T10:57:33.928Z,22.6
2023-05-18T11:00:21.785Z,22.7
2023-05-18T11:03:09.554Z,22.8
2023-05-18T11:05:57.527Z,22.6
2023-05-18T11:08:45.249Z,22.3
2023-05-18T11:11:33.091Z,22.3
2023-05-18T11:14:20.882Z,22.6
2023-05-18T11:17:08.769Z,23
2023-05-18T11:19:56.492Z,23.2
2023-05-18T11:22:44.405Z,23.4
2023-05-18T11:25:32.115Z,23.6
2023-05-18T11:28:20.011Z,24
2023-05-18T11:31:07.639Z,24
2023-05-18T11:33:55.460Z,23.4
2023-05-18T11:36:43.399Z,22.9
2023-05-18T11:39:31.155Z,22.9
2023-05-18T11:42:18.888Z,23.3
2023-05-18T11:45:06.667Z,23.4
2023-05-18T11:47:54.579Z,23.1
2023-05-18T11:50:42.566Z,23.1
2023-05-18T11:53:30.199Z,23.2
2023-05-18T11:56:17.956Z,23.4
2023-05-18T11:59:05.660Z,23.5
2023-05-18T12:01:53.491Z,23.5
2023-05-18T12:04:41.542Z,23.5
2023-05-18T12:07:29.556Z,23.4
2023-05-18T12:10:17.337Z,23.4
2023-05-18T12:13:05.422Z,23.3
2023-05-18T12:15:53.436Z,23.5
2023-05-18T12:18:41.442Z,23.6
2023-05-18T12:21:29.202Z,23.7
2023-05-18T12:24:16.935Z,23.5
2023-05-18T12:27:06.166Z,23.3
2023-05-18T12:29:55.552Z,23.1
2023-05-18T12:32:43.352Z,23
2023-05-18T12:35:31.559Z,22.9
2023-05-18T12:38:20.407Z,22.9
2023-05-18T12:41:08.153Z,22.8
2023-05-18T12:43:55.823Z,22.8
2023-05-18T12:46:43.617Z,22.7
2023-05-18T12:49:31.491Z,22.9
2023-05-18T12:52:19.226Z,23.1
2023-05-18T12:55:07.053Z,23.1
2023-05-18T12:57:54.792Z,23
2023-05-18T13:00:42.469Z,23.1
2023-05-18T13:03:30.368Z,23
2023-05-18T13:06:18.290Z,22.5
2023-05-18T13:09:06.019Z,21.9
2023-05-18T13:12:03.859Z,21.6
2023-05-18T13:14:55.669Z,21.7
2023-05-18T13:17:43.312Z,21.5
2023-05-18T13:20:31.166Z,21.2
2023-05-18T13:23:20.024Z,21.5
2023-05-18T13:26:07.731Z,22
2023-05-18T13:28:55.527Z,22.2
2023-05-18T13:31:43.406Z,22.4
2023-05-18T13:34:31.177Z,22.4
2023-05-18T13:37:19.188Z,22.5
2023-05-18T13:40:06.844Z,22.5
2023-05-18T13:42:54.576Z,22.5
2023-05-18T13:45:44.338Z,22.6
2023-05-18T13:48:32.334Z,22.6
2023-05-18T13:51:20.128Z,22.5
2023-05-18T13:54:09.277Z,22.2
2023-05-18T13:56:57.080Z,22.3
2023-05-18T13:59:44.809Z,22
2023-05-18T14:02:32.692Z,21.9
2023-05-18T14:05:20.704Z,22.3
2023-05-18T14:08:08.270Z,22.5
2023-05-18T14:10:56.238Z,22.8
2023-05-18T14:13:43.887Z,23
2023-05-18T14:16:31.727Z,22.9
2023-05-18T14:19:19.655Z,22.8
2023-05-18T14:22:07.483Z,22.6
2023-05-18T14:24:55.178Z,22.5
2023-05-18T14:27:43.127Z,22.3
2023-05-18T14:30:31.012Z,22.1
2023-05-18T14:33:19.379Z,22.3
2023-05-18T14:36:07.066Z,22.6
2023-05-18T14:38:54.886Z,23
2023-05-18T14:41:42.539Z,23.3
2023-05-18T14:44:30.184Z,23.5
2023-05-18T14:47:17.897Z,23.5
2023-05-18T14:50:05.736Z,23.2
2023-05-18T14:52:53.453Z,22.9
2023-05-18T14:55:41.295Z,22.8
2023-05-18T14:58:29.079Z,22.9
2023-05-18T15:01:17.063Z,22.7
2023-05-18T15:04:05.178Z,22
2023-05-18T15:06:53.149Z,21.9
2023-05-18T15:09:40.870Z,22
2023-05-18T15:12:28.577Z,21.7
2023-05-18T15:15:16.277Z,21.3
2023-05-18T15:18:04.275Z,21.2
2023-05-18T15:20:52.211Z,21.5
2023-05-18T15:23:39.987Z,21.6
2023-05-18T15:26:27.732Z,21.6
2023-05-18T15:29:15.554Z,21.5
2023-05-18T15:32:03.397Z,21.5
2023-05-18T15:34:51.244Z,21.5
2023-05-18T15:37:38.967Z,21.5
2023-05-18T15:40:26.790Z,21.7
2023-05-18T15:43:14.524Z,21.7
2023-05-18T15:46:02.341Z,21.9
2023-05-18T15:48:50.348Z,22.5
2023-05-18T15:51:38.155Z,22.8
2023-05-18T15:54:26.123Z,22.8
2023-05-18T15:57:13.907Z,22.6
2023-05-18T16:00:01.757Z,22.4
2023-05-18T16:02:53.454Z,22.1
2023-05-18T16:05:41.299Z,22
2023-05-18T16:08:29.742Z,22
2023-05-18T16:11:19.832Z,22.1
2023-05-18T16:14:07.721Z,21.9
2023-05-18T16:16:55.516Z,21.9
2023-05-18T16:19:43.493Z,21.9
2023-05-18T16:22:31.222Z,21.7
2023-05-18T16:25:18.979Z,21.5
2023-05-18T16:28:06.789Z,21.1
2023-05-18T16:30:54.624Z,20.8
2023-05-18T16:33:42.509Z,20.5
2023-05-18T16:36:30.392Z,20.3
2023-05-18T16:39:18.229Z,20
2023-05-18T16:42:05.986Z,19.9
2023-05-18T16:44:53.793Z,20
2023-05-18T16:47:41.632Z,20.5
2023-05-18T16:50:30.118Z,20.8
2023-05-18T16:53:18.307Z,21.3
2023-05-18T16:56:05.951Z,21.5
2023-05-18T16:58:53.766Z,21.9
2023-05-18T17:01:55.411Z,22.3
2023-05-18T17:04:43.634Z,22.5
2023-05-18T17:07:31.526Z,22.4
2023-05-18T17:10:19.299Z,22.3
2023-05-18T17:13:06.935Z,21.9
2023-05-18T17:15:54.685Z,21.5
2023-05-18T17:18:42.600Z,20.8
2023-05-18T17:21:30.484Z,20.3
2023-05-18T17:24:18.164Z,19.7
2023-05-18T17:27:05.945Z,19.3
2023-05-18T17:29:53.726Z,18.9
2023-05-18T17:32:41.562Z,18.7
2023-05-18T17:35:29.497Z,18.6
2023-05-18T17:38:17.283Z,18.6
2023-05-18T17:41:04.964Z,18.6
2023-05-18T17:43:52.616Z,18.6
2023-05-18T17:46:40.392Z,18.7
2023-05-18T17:49:28.442Z,18.8
2023-05-18T17:52:16.204Z,18.8
2023-05-18T17:55:03.988Z,18.9
2023-05-18T17:57:51.711Z,19
2023-05-18T18:00:39.389Z,18.9
2023-05-18T18:03:27.353Z,18.9
2023-05-18T18:06:15.299Z,18.9
2023-05-18T18:09:03.283Z,18.7
2023-05-18T18:11:51.253Z,18.4
2023-05-18T18:14:38.930Z,18.2
2023-05-18T18:17:28.238Z,18
2023-05-18T18:20:16.087Z,17.8
2023-05-18T18:23:04.413Z,17.6
2023-05-18T18:25:52.198Z,17.3
2023-05-18T18:28:39.897Z,17
2023-05-18T18:31:27.817Z,16.7
2023-05-18T18:34:15.769Z,16.5
2023-05-18T18:37:03.497Z,16.2
2023-05-18T18:39:51.288Z,15.9
2023-05-18T18:42:39.085Z,15.5
2023-05-18T18:45:26.746Z,15.1
2023-05-18T18:48:14.714Z,14.8
2023-05-18T18:51:02.618Z,14.5
2023-05-18T18:53:50.349Z,14.2
2023-05-18T18:56:38.164Z,14
2023-05-18T18:59:25.869Z,13.9
2023-05-18T19:02:13.888Z,13.6
2023-05-18T19:05:01.988Z,13.5
2023-05-18T19:07:50.145Z,13.3
2023-05-18T19:10:37.818Z,13.2
2023-05-18T19:13:25.746Z,13.1
2023-05-18T19:16:13.761Z,13
2023-05-18T19:19:01.843Z,12.9
2023-05-18T19:21:49.772Z,12.8
2023-05-18T19:24:37.451Z,12.6
2023-05-18T19:27:25.237Z,12.5
2023-05-18T19:30:12.999Z,12.4
2023-05-18T19:33:00.983Z,12.3
2023-05-18T19:35:49.101Z,12.2
2023-05-18T19:38:36.825Z,12
2023-05-18T19:41:24.851Z,12
2023-05-18T19:44:12.761Z,11.9
2023-05-18T19:47:00.706Z,11.8
2023-05-18T19:49:48.411Z,11.7
2023-05-18T19:52:36.269Z,11.7
2023-05-18T19:55:24.034Z,11.7
2023-05-18T19:58:11.746Z,11.7
2023-05-18T20:00:59.899Z,11.7
2023-05-18T20:03:48.050Z,11.7
2023-05-18T20:06:35.896Z,11.7
2023-05-18T20:09:23.563Z,11.7
2023-05-18T20:12:11.343Z,11.5
2023-05-18T20:14:59.025Z,11.5
2023-05-18T20:17:46.747Z,11.5
2023-05-18T20:20:34.704Z,11.4
2023-05-18T20:23:22.635Z,11.4
2023-05-18T20:26:10.360Z,11.3
2023-05-18T20:28:58.248Z,11.3
2023-05-18T20:31:46.165Z,11.3
2023-05-18T20:34:34.131Z,11.2
2023-05-18T20:37:21.994Z,11.2
2023-05-18T20:40:09.837Z,11.1
2023-05-18T20:42:57.726Z,11.1
2023-05-18T20:45:45.489Z,11.1
2023-05-18T20:48:33.424Z,11
2023-05-18T20:51:22.596Z,11
2023-05-18T20:54:11.001Z,10.9
2023-05-18T20:56:58.915Z,10.9
2023-05-18T20:59:46.779Z,10.9
2023-05-18T21:02:34.811Z,10.9
2023-05-18T21:05:22.806Z,10.8
2023-05-18T21:08:10.499Z,10.7
2023-05-18T21:10:58.558Z,10.7
2023-05-18T21:13:46.441Z,10.6
2023-05-18T21:16:34.396Z,10.5
2023-05-18T21:19:22.566Z,10.5
2023-05-18T21:22:10.585Z,10.5
2023-05-18T21:24:58.373Z,10.4
2023-05-18T21:27:46.199Z,10.4
2023-05-18T21:30:34.062Z,10.4
2023-05-18T21:33:22.150Z,10.4
2023-05-18T21:36:10.222Z,10.3
2023-05-18T21:38:58.076Z,10.2
2023-05-18T21:41:45.835Z,10.2
2023-05-18T21:44:33.805Z,10.1
2023-05-18T21:47:21.542Z,10
2023-05-18T21:50:09.613Z,10
2023-05-18T21:52:57.285Z,10
2023-05-18T21:55:44.959Z,9.9
2023-05-18T21:58:32.708Z,9.8
2023-05-18T22:01:20.960Z,9.7
2023-05-18T22:04:09.154Z,9.7
2023-05-18T22:06:57.182Z,9.6
2023-05-18T22:09:45.048Z,9.6
2023-05-18T22:12:32.734Z,9.5
2023-05-18T22:15:20.468Z,9.4
2023-05-18T22:18:08.469Z,9.3
2023-05-18T22:20:56.454Z,9.2
2023-05-18T22:23:44.250Z,9.1
2023-05-18T22:26:32.059Z,9
2023-05-18T22:29:19.918Z,8.9
2023-05-18T22:32:07.807Z,8.7
2023-05-18T22:34:55.787Z,8.6
2023-05-18T22:37:43.596Z,8.5
2023-05-18T22:40:31.651Z,8.5
2023-05-18T22:43:19.874Z,8.4
2023-05-18T22:46:07.727Z,8.3
2023-05-18T22:48:55.747Z,8.2
2023-05-18T22:51:43.556Z,8.1
2023-05-18T22:54:31.317Z,8.1
2023-05-18T22:57:19.150Z,8
2023-05-18T23:00:06.789Z,8
2023-05-18T23:02:54.780Z,8
2023-05-18T23:05:42.806Z,8
2023-05-18T23:08:30.561Z,8
2023-05-18T23:11:18.309Z,8
2023-05-18T23:14:06.262Z,7.8
2023-05-18T23:16:54.002Z,7.8
2023-05-18T23:19:41.927Z,7.7
2023-05-18T23:22:29.762Z,7.6
2023-05-18T23:25:17.570Z,7.6
2023-05-18T23:28:05.330Z,7.5
2023-05-18T23:30:53.326Z,7.5
2023-05-18T23:33:41.293Z,7.5
2023-05-18T23:36:29.344Z,7.5
2023-05-18T23:39:17.084Z,7.5
2023-05-18T23:42:04.887Z,7.4
2023-05-18T23:44:52.647Z,7.4
2023-05-18T23:47:40.523Z,7.4
2023-05-18T23:50:28.337Z,7.4
2023-05-18T23:53:16.200Z,7.2
2023-05-18T23:56:03.883Z,7.2
2023-05-18T23:58:51.702Z,7.2
