createdAt,value
2022-11-28T00:02:38.317Z,100321.94
2022-11-28T00:06:45.463Z,100322.84
2022-11-28T00:10:47.590Z,100309.34
2022-11-28T00:14:49.456Z,100302.56
2022-11-28T00:18:52.360Z,100296.63
2022-11-28T00:22:54.255Z,100290.91
2022-11-28T00:26:56.094Z,100290.28
2022-11-28T00:31:00.933Z,100279.50
2022-11-28T00:35:02.796Z,100277.81
2022-11-28T00:39:05.135Z,100274.66
2022-11-28T00:43:07.042Z,100261.00
2022-11-28T00:47:08.922Z,100264.13
2022-11-28T00:51:22.713Z,100261.66
2022-11-28T00:55:24.635Z,100255.25
2022-11-28T00:59:26.514Z,100258.28
2022-11-28T01:03:28.405Z,100250.69
2022-11-28T01:07:30.372Z,100246.19
2022-11-28T01:11:32.334Z,100245.13
2022-11-28T01:15:34.406Z,100239.59
2022-11-28T01:19:36.308Z,100244.22
2022-11-28T01:23:38.188Z,100234.13
2022-11-28T01:27:39.988Z,100239.25
2022-11-28T01:31:42.356Z,100229.56
2022-11-28T01:35:56.451Z,100228.28
2022-11-28T01:39:58.365Z,100218.72
2022-11-28T01:44:21.505Z,100214.78
2022-11-28T01:48:29.284Z,100215.78
2022-11-28T01:52:31.213Z,100212.69
2022-11-28T01:56:40.349Z,100215.72
2022-11-28T02:00:42.778Z,100218.03
2022-11-28T02:04:45.780Z,100205.16
2022-11-28T02:08:53.930Z,100193.34
2022-11-28T02:13:21.141Z,100182.63
2022-11-28T02:18:08.641Z,100180.53
2022-11-28T02:22:29.494Z,100176.38
2022-11-28T02:27:01.765Z,100173.59
2022-11-28T02:31:44.014Z,100166.88
2022-11-28T02:36:27.343Z,100164.38
2022-11-28T02:40:56.870Z,100164.03
2022-11-28T02:45:05.099Z,100173.66
2022-11-28T02:49:10.342Z,100143.88
2022-11-28T02:53:19.011Z,100137.28
2022-11-28T02:57:20.877Z,100136.59
2022-11-28T03:01:36.904Z,100134.34
2022-11-28T03:06:20.440Z,100126.59
2022-11-28T03:11:03.495Z,100126.31
2022-11-28T03:15:13.449Z,100125.84
2022-11-28T03:19:31.384Z,100119.06
2022-11-28T03:23:48.949Z,100126.25
2022-11-28T03:28:03.126Z,100121.28
2022-11-28T03:32:11.786Z,100116.22
2022-11-28T03:36:25.356Z,100114.25
2022-11-28T03:40:35.975Z,100111.41
2022-11-28T03:44:44.301Z,100102.97
2022-11-28T04:14:42.530Z,100099.00
2022-11-28T04:18:57.893Z,100097.19
2022-11-28T04:23:06.072Z,100090.16
2022-11-28T04:27:10.682Z,100089.34
2022-11-28T04:31:12.823Z,100081.50
2022-11-28T04:35:28.807Z,100094.88
2022-11-28T04:39:31.122Z,100084.53
2022-11-28T04:43:36.787Z,100082.50
2022-11-28T04:47:38.707Z,100078.72
2022-11-28T04:51:59.596Z,100089.25
2022-11-28T04:56:12.323Z,100079.84
2022-11-28T05:00:18.684Z,100064.72
2022-11-28T05:04:20.603Z,100073.91
2022-11-28T05:08:22.506Z,100073.66
2022-11-28T05:12:37.483Z,100077.63
2022-11-28T07:15:17.894Z,99977.13
2022-11-28T08:35:50.593Z,99914.06
2022-11-28T13:15:53.591Z,99830.50
2022-11-28T13:20:27.233Z,99830.09
2022-11-28T13:25:04.144Z,99836.91
2022-11-28T13:30:33.169Z,99830.50
2022-11-28T13:38:34.576Z,99814.31
2022-11-28T13:41:02.122Z,99827.31
2022-11-28T13:45:35.660Z,99826.75
2022-11-28T13:49:37.609Z,99828.66
2022-11-28T13:55:13.702Z,99827.13
2022-11-28T13:59:37.691Z,99813.81
2022-11-28T14:04:24.240Z,99812.81
2022-11-28T14:08:38.329Z,99823.59
2022-11-28T14:14:47.438Z,99840.09
2022-11-28T14:19:47.395Z,99839.91
2022-11-28T14:25:05.357Z,99830.34
2022-11-28T14:35:06.139Z,99834.44
2022-11-28T14:39:17.021Z,99825.97
2022-11-28T14:43:34.167Z,99826.91
2022-11-28T14:48:21.587Z,99823.97
2022-11-28T14:52:42.180Z,99820.91
2022-11-28T14:57:27.406Z,99836.59
2022-11-28T15:06:25.151Z,99841.53
2022-11-28T15:10:42.481Z,99841.75
2022-11-28T15:14:59.964Z,99831.06
2022-11-28T15:19:23.085Z,99837.75
2022-11-28T15:23:42.872Z,99838.47
2022-11-28T15:27:48.341Z,99825.63
2022-11-28T15:32:06.177Z,99832.69
2022-11-28T15:36:32.568Z,99828.78
2022-11-28T15:40:38.221Z,99835.88
2022-11-28T15:50:32.575Z,99835.63
2022-11-28T15:59:43.342Z,99840.94
2022-11-28T16:04:17.009Z,99839.63
2022-11-28T16:09:36.036Z,99842.22
2022-11-28T16:13:39.126Z,99838.91
2022-11-28T16:17:44.277Z,99826.19
2022-11-28T16:22:20.818Z,99835.03
2022-11-28T16:26:30.826Z,99831.00
2022-11-28T16:30:38.123Z,99828.31
2022-11-28T16:35:43.950Z,99839.63
2022-11-28T16:40:04.939Z,99824.28
2022-11-28T16:44:14.279Z,99826.75
2022-11-28T16:48:27.177Z,99821.75
2022-11-28T16:52:32.249Z,99832.78
2022-11-28T16:56:39.938Z,99841.50
2022-11-28T17:29:50.613Z,99836.94
2022-11-28T17:39:22.720Z,99821.97
2022-11-28T17:44:08.100Z,99829.06
2022-11-28T17:48:15.724Z,99834.59
2022-11-28T17:57:42.103Z,99830.69
2022-11-28T18:02:30.115Z,99832.72
2022-11-28T18:07:21.981Z,99822.47
2022-11-28T18:11:45.252Z,99822.81
2022-11-28T18:17:51.666Z,99824.69
2022-11-28T18:22:15.352Z,99825.97
2022-11-28T18:32:35.618Z,99824.53
2022-11-28T18:37:07.924Z,99833.53
2022-11-28T18:41:37.812Z,99829.16
2022-11-28T19:32:42.791Z,99828.25
2022-11-28T19:41:58.607Z,99820.06
2022-11-28T22:08:10.502Z,99851.41
2022-11-28T22:12:49.882Z,99857.28
2022-11-28T22:17:36.843Z,99857.28
2022-11-28T22:22:31.566Z,99852.56
2022-11-28T22:32:28.184Z,99856.13
2022-11-28T22:36:34.408Z,99844.59
2022-11-28T22:40:42.596Z,99859.66
2022-11-28T22:44:44.906Z,99858.13
2022-11-28T22:55:07.930Z,99856.50
2022-11-28T22:59:33.780Z,99872.91
2022-11-28T23:03:52.460Z,99861.44
2022-11-28T23:08:22.317Z,99852.38
2022-11-28T23:17:43.160Z,99863.59
2022-11-28T23:22:02.390Z,99863.22
2022-11-28T23:26:09.757Z,99868.50
2022-11-28T23:30:24.864Z,99860.03
2022-11-28T23:34:35.550Z,99869.22
2022-11-28T23:43:20.508Z,99870.06
2022-11-28T23:47:51.687Z,99871.94
2022-11-28T23:52:07.095Z,99873.34
2022-11-28T23:56:36.043Z,99884.81
