createdAt,value
2023-04-08T00:00:53.665Z,0.00
2023-04-08T00:01:53.738Z,0.00
2023-04-08T00:02:53.778Z,0.00
2023-04-08T00:03:53.927Z,0.00
2023-04-08T00:04:53.771Z,0.00
2023-04-08T00:05:53.693Z,0.00
2023-04-08T00:06:53.642Z,0.00
2023-04-08T00:07:53.627Z,0.00
2023-04-08T00:08:53.584Z,0.00
2023-04-08T00:09:53.650Z,0.00
2023-04-08T00:10:53.576Z,0.00
2023-04-08T00:11:53.541Z,0.00
2023-04-08T00:12:53.544Z,0.00
2023-04-08T00:13:53.530Z,0.00
2023-04-08T00:14:53.517Z,0.00
2023-04-08T00:15:53.622Z,0.00
2023-04-08T00:16:53.523Z,0.00
2023-04-08T00:17:53.519Z,0.00
2023-04-08T00:18:53.476Z,0.00
2023-04-08T00:19:53.526Z,0.00
2023-04-08T00:20:53.428Z,0.00
2023-04-08T00:21:53.425Z,0.00
2023-04-08T00:22:53.440Z,0.00
2023-04-08T00:23:53.519Z,0.00
2023-04-08T00:24:53.421Z,0.00
2023-04-08T00:25:53.431Z,0.00
2023-04-08T00:26:53.363Z,0.00
2023-04-08T00:27:53.399Z,0.00
2023-04-08T00:28:53.429Z,0.00
2023-04-08T00:29:53.392Z,0.00
2023-04-08T00:30:53.529Z,0.00
2023-04-08T00:31:53.307Z,0.00
2023-04-08T00:32:53.361Z,0.00
2023-04-08T00:33:53.307Z,0.00
2023-04-08T00:34:53.281Z,0.00
2023-04-08T00:35:53.316Z,0.00
2023-04-08T00:36:53.279Z,0.00
2023-04-08T00:37:53.257Z,0.00
2023-04-08T00:38:53.240Z,0.00
2023-04-08T00:39:53.254Z,0.00
2023-04-08T00:40:53.227Z,0.00
2023-04-08T00:41:53.207Z,0.00
2023-04-08T00:42:53.180Z,0.00
2023-04-08T00:43:53.199Z,0.00
2023-04-08T00:44:53.200Z,0.00
2023-04-08T00:45:53.471Z,0.00
2023-04-08T00:46:53.143Z,0.00
2023-04-08T00:47:53.227Z,0.00
2023-04-08T00:48:53.116Z,0.00
2023-04-08T00:49:53.141Z,0.00
2023-04-08T00:50:53.129Z,0.00
2023-04-08T00:51:53.080Z,0.00
2023-04-08T00:52:53.086Z,0.00
2023-04-08T00:53:53.087Z,0.00
2023-04-08T00:54:53.045Z,0.00
2023-04-08T00:55:53.077Z,0.00
2023-04-08T00:56:53.041Z,0.00
2023-04-08T00:57:53.027Z,0.00
2023-04-08T00:58:53.014Z,0.00
2023-04-08T00:59:53.001Z,0.00
2023-04-08T01:00:53.023Z,0.00
2023-04-08T01:01:53.049Z,0.00
2023-04-08T01:02:53.102Z,0.00
2023-04-08T01:03:53.090Z,0.00
2023-04-08T01:04:52.934Z,0.00
2023-04-08T01:05:52.956Z,0.00
2023-04-08T01:06:52.925Z,0.00
2023-04-08T01:07:52.908Z,0.00
2023-04-08T01:08:52.887Z,0.00
2023-04-08T01:09:52.892Z,0.00
2023-04-08T01:10:52.886Z,0.00
2023-04-08T01:11:52.907Z,0.00
2023-04-08T01:12:52.861Z,0.00
2023-04-08T01:13:52.849Z,0.00
2023-04-08T01:14:52.848Z,0.00
2023-04-08T01:15:52.855Z,0.00
2023-04-08T01:16:52.825Z,0.00
2023-04-08T01:17:52.870Z,0.00
2023-04-08T01:18:52.776Z,0.00
2023-04-08T01:19:52.781Z,0.00
2023-04-08T01:20:52.778Z,0.00
2023-04-08T01:21:52.742Z,0.00
2023-04-08T01:22:52.731Z,0.00
2023-04-08T01:23:52.734Z,0.00
2023-04-08T01:24:52.719Z,0.00
2023-04-08T01:25:52.742Z,0.00
2023-04-08T01:26:52.683Z,0.00
2023-04-08T01:27:52.720Z,0.00
2023-04-08T01:28:52.675Z,0.00
2023-04-08T01:29:52.658Z,0.00
2023-04-08T01:30:52.770Z,0.00
2023-04-08T01:31:52.642Z,0.00
2023-04-08T01:32:52.682Z,0.00
2023-04-08T01:33:52.642Z,0.00
2023-04-08T01:34:52.598Z,0.00
2023-04-08T01:35:52.628Z,0.00
2023-04-08T01:36:52.589Z,0.00
2023-04-08T01:37:52.579Z,0.00
2023-04-08T01:38:52.613Z,0.00
2023-04-08T01:39:52.559Z,0.00
2023-04-08T01:40:52.546Z,0.00
2023-04-08T01:41:52.954Z,0.00
2023-04-08T01:42:52.530Z,0.00
2023-04-08T01:43:52.542Z,0.00
2023-04-08T01:44:52.483Z,0.00
2023-04-08T01:45:52.551Z,0.00
2023-04-08T01:46:52.521Z,0.00
2023-04-08T01:47:52.611Z,0.00
2023-04-08T01:48:52.705Z,0.00
2023-04-08T01:49:52.445Z,0.00
2023-04-08T01:50:52.439Z,0.00
2023-04-08T01:51:52.427Z,0.00
2023-04-08T01:52:52.411Z,0.00
2023-04-08T01:53:52.398Z,0.00
2023-04-08T01:54:52.385Z,0.00
2023-04-08T01:55:52.370Z,0.00
2023-04-08T01:56:52.504Z,0.00
2023-04-08T01:57:52.342Z,0.00
2023-04-08T01:58:52.457Z,0.00
2023-04-08T01:59:52.362Z,0.00
2023-04-08T02:00:52.304Z,0.00
2023-04-08T02:01:52.382Z,0.00
2023-04-08T02:02:52.506Z,0.00
2023-04-08T02:03:52.416Z,0.00
2023-04-08T02:04:52.277Z,0.00
2023-04-08T02:05:52.269Z,0.00
2023-04-08T02:06:52.268Z,0.00
2023-04-08T02:07:52.247Z,0.00
2023-04-08T02:08:52.543Z,0.00
2023-04-08T02:09:52.219Z,0.00
2023-04-08T02:10:52.209Z,0.00
2023-04-08T02:11:52.218Z,0.00
2023-04-08T02:12:52.188Z,0.00
2023-04-08T02:13:52.176Z,0.00
2023-04-08T02:14:52.160Z,0.00
2023-04-08T02:15:52.227Z,0.00
2023-04-08T02:16:52.139Z,0.00
2023-04-08T02:17:52.160Z,0.00
2023-04-08T02:18:52.265Z,0.00
2023-04-08T02:19:52.110Z,0.00
2023-04-08T02:20:52.095Z,0.00
2023-04-08T02:21:52.105Z,0.00
2023-04-08T02:22:52.056Z,0.00
2023-04-08T02:23:52.052Z,0.00
2023-04-08T02:24:52.038Z,0.00
2023-04-08T02:25:52.027Z,0.00
2023-04-08T02:26:52.056Z,0.00
2023-04-08T02:27:52.006Z,0.00
2023-04-08T02:28:52.188Z,0.00
2023-04-08T02:29:51.991Z,0.00
2023-04-08T02:30:51.966Z,0.00
2023-04-08T02:31:52.054Z,0.00
2023-04-08T02:32:51.995Z,0.00
2023-04-08T02:33:51.939Z,0.00
2023-04-08T02:34:51.924Z,0.00
2023-04-08T02:35:51.941Z,0.00
2023-04-08T02:36:51.924Z,0.00
2023-04-08T02:37:51.899Z,0.00
2023-04-08T02:38:52.143Z,0.00
2023-04-08T02:39:51.903Z,0.00
2023-04-08T02:40:51.880Z,0.00
2023-04-08T02:41:51.884Z,0.00
2023-04-08T02:42:51.849Z,0.00
2023-04-08T02:43:51.832Z,0.00
2023-04-08T02:44:51.809Z,0.00
2023-04-08T02:45:51.829Z,0.00
2023-04-08T02:46:51.823Z,0.00
2023-04-08T02:47:51.879Z,0.00
2023-04-08T02:48:51.841Z,0.00
2023-04-08T02:49:51.779Z,0.00
2023-04-08T02:50:51.753Z,0.00
2023-04-08T02:51:51.737Z,0.00
2023-04-08T02:52:51.740Z,0.00
2023-04-08T02:53:51.725Z,0.00
2023-04-08T02:54:51.719Z,0.00
2023-04-08T02:55:51.708Z,0.00
2023-04-08T02:56:51.679Z,0.00
2023-04-08T02:57:51.709Z,0.00
2023-04-08T02:58:51.820Z,0.00
2023-04-08T02:59:51.661Z,0.00
2023-04-08T03:00:51.659Z,0.00
2023-04-08T03:01:51.755Z,0.00
2023-04-08T03:02:51.892Z,0.00
2023-04-08T03:03:51.695Z,0.00
2023-04-08T03:04:51.589Z,0.00
2023-04-08T03:05:51.589Z,0.00
2023-04-08T03:06:51.564Z,0.00
2023-04-08T03:07:51.584Z,0.00
2023-04-08T03:08:51.903Z,0.00
2023-04-08T03:09:51.542Z,0.00
2023-04-08T03:10:51.534Z,0.00
2023-04-08T03:11:51.511Z,0.00
2023-04-08T03:12:51.520Z,0.00
2023-04-08T03:13:51.488Z,0.00
2023-04-08T03:14:51.482Z,0.00
2023-04-08T03:15:51.465Z,0.00
2023-04-08T03:16:51.496Z,0.00
2023-04-08T03:17:51.565Z,0.00
2023-04-08T03:18:51.562Z,0.00
2023-04-08T03:19:51.457Z,0.00
2023-04-08T03:20:51.420Z,0.00
2023-04-08T03:21:51.412Z,0.00
2023-04-08T03:22:51.392Z,0.00
2023-04-08T03:23:51.373Z,0.00
2023-04-08T03:24:51.391Z,0.00
2023-04-08T03:25:51.348Z,0.00
2023-04-08T03:26:51.335Z,0.00
2023-04-08T03:27:51.355Z,0.00
2023-04-08T03:28:51.535Z,0.00
2023-04-08T03:29:51.332Z,0.00
2023-04-08T03:30:51.322Z,0.00
2023-04-08T03:31:51.377Z,0.00
2023-04-08T03:32:51.344Z,0.00
2023-04-08T03:33:51.282Z,0.00
2023-04-08T03:34:51.413Z,0.00
2023-04-08T03:35:51.313Z,0.00
2023-04-08T03:36:51.224Z,0.00
2023-04-08T03:37:51.246Z,0.00
2023-04-08T03:38:51.423Z,0.00
2023-04-08T03:39:51.223Z,0.00
2023-04-08T03:40:51.233Z,0.00
2023-04-08T03:41:51.180Z,0.00
2023-04-08T03:42:51.211Z,0.00
2023-04-08T03:43:51.166Z,0.00
2023-04-08T03:44:51.962Z,0.00
2023-04-08T03:45:51.144Z,0.00
2023-04-08T03:46:51.112Z,0.00
2023-04-08T03:47:51.175Z,0.00
2023-04-08T03:48:51.187Z,0.00
2023-04-08T03:49:51.090Z,0.00
2023-04-08T03:50:51.080Z,0.00
2023-04-08T03:51:51.097Z,0.00
2023-04-08T03:52:51.083Z,0.00
2023-04-08T03:53:51.029Z,0.00
2023-04-08T03:54:51.047Z,0.00
2023-04-08T03:55:51.006Z,0.00
2023-04-08T03:56:51.009Z,0.00
2023-04-08T03:57:51.018Z,0.00
2023-04-08T03:58:51.131Z,0.00
2023-04-08T03:59:50.972Z,0.00
2023-04-08T04:00:50.952Z,0.00
2023-04-08T04:01:50.973Z,0.00
2023-04-08T04:02:51.004Z,0.00
2023-04-08T04:03:51.047Z,0.00
2023-04-08T04:04:50.984Z,0.00
2023-04-08T04:05:50.921Z,0.00
2023-04-08T04:06:50.905Z,0.00
2023-04-08T04:07:50.922Z,0.00
2023-04-08T04:08:51.131Z,0.00
2023-04-08T04:09:50.846Z,0.00
2023-04-08T04:10:50.836Z,0.00
2023-04-08T04:11:50.826Z,0.00
2023-04-08T04:12:50.823Z,0.00
2023-04-08T04:13:50.802Z,0.00
2023-04-08T04:14:50.843Z,0.00
2023-04-08T04:15:50.822Z,0.00
2023-04-08T04:16:50.768Z,0.00
2023-04-08T04:17:50.847Z,0.00
2023-04-08T04:18:51.033Z,0.00
2023-04-08T04:19:50.758Z,0.00
2023-04-08T04:20:50.734Z,0.00
2023-04-08T04:21:50.724Z,0.00
2023-04-08T04:22:50.731Z,0.00
2023-04-08T04:23:50.721Z,0.00
2023-04-08T04:24:50.679Z,0.00
2023-04-08T04:25:50.669Z,0.00
2023-04-08T04:26:50.671Z,0.00
2023-04-08T04:27:50.662Z,0.00
2023-04-08T04:28:50.831Z,0.00
2023-04-08T04:29:50.619Z,0.00
2023-04-08T04:30:50.627Z,0.00
2023-04-08T04:31:50.600Z,0.00
2023-04-08T04:32:50.658Z,0.00
2023-04-08T04:33:50.578Z,0.00
2023-04-08T04:34:50.568Z,0.00
2023-04-08T04:35:50.596Z,0.00
2023-04-08T04:36:50.563Z,0.00
2023-04-08T04:37:50.545Z,0.00
2023-04-08T04:38:50.853Z,0.00
2023-04-08T04:39:50.570Z,0.00
2023-04-08T04:40:50.537Z,0.00
2023-04-08T04:41:50.524Z,0.00
2023-04-08T04:42:50.505Z,0.00
2023-04-08T04:43:50.499Z,0.00
2023-04-08T04:44:50.469Z,0.00
2023-04-08T04:45:50.454Z,0.00
2023-04-08T04:46:50.550Z,0.00
2023-04-08T04:47:50.451Z,0.00
2023-04-08T04:48:50.726Z,0.00
2023-04-08T04:49:50.405Z,0.00
2023-04-08T04:50:50.398Z,0.00
2023-04-08T04:51:50.400Z,0.00
2023-04-08T04:52:50.388Z,0.00
2023-04-08T04:53:50.372Z,0.00
2023-04-08T04:54:50.342Z,0.00
2023-04-08T04:55:50.349Z,0.00
2023-04-08T04:56:50.330Z,0.00
2023-04-08T04:57:50.355Z,0.00
2023-04-08T04:58:50.467Z,0.00
2023-04-08T04:59:50.283Z,0.00
2023-04-08T05:00:50.277Z,0.00
2023-04-08T05:01:50.345Z,0.00
2023-04-08T05:02:50.415Z,0.00
2023-04-08T05:03:50.276Z,0.00
2023-04-08T05:04:50.262Z,0.00
2023-04-08T05:05:50.223Z,0.00
2023-04-08T05:06:50.209Z,0.00
2023-04-08T05:07:50.270Z,0.00
2023-04-08T05:08:50.321Z,0.00
2023-04-08T05:09:50.184Z,0.00
2023-04-08T05:10:50.230Z,0.00
2023-04-08T05:11:50.186Z,0.00
2023-04-08T05:12:50.173Z,5.62
2023-04-08T05:13:50.158Z,5.62
2023-04-08T05:14:50.124Z,5.62
2023-04-08T05:15:50.170Z,5.62
2023-04-08T05:16:50.112Z,5.62
2023-04-08T05:17:50.181Z,5.62
2023-04-08T05:18:50.450Z,5.62
2023-04-08T05:19:50.086Z,5.62
2023-04-08T05:20:50.066Z,5.62
2023-04-08T05:21:50.043Z,5.62
2023-04-08T05:22:50.054Z,5.62
2023-04-08T05:23:50.018Z,5.62
2023-04-08T05:24:50.030Z,5.62
2023-04-08T05:25:49.994Z,5.62
2023-04-08T05:26:50.014Z,5.62
2023-04-08T05:27:50.035Z,5.62
2023-04-08T05:28:50.247Z,5.62
2023-04-08T05:29:49.963Z,5.62
2023-04-08T05:30:49.947Z,5.62
2023-04-08T05:31:49.967Z,5.62
2023-04-08T05:32:49.994Z,5.62
2023-04-08T05:33:49.924Z,5.62
2023-04-08T05:34:49.904Z,5.62
2023-04-08T05:35:49.956Z,5.62
2023-04-08T05:36:49.887Z,5.62
2023-04-08T05:37:49.862Z,5.62
2023-04-08T05:38:50.158Z,5.62
2023-04-08T05:39:49.843Z,5.62
2023-04-08T05:40:49.856Z,5.62
2023-04-08T05:41:49.843Z,5.62
2023-04-08T05:42:49.825Z,5.62
2023-04-08T05:43:49.837Z,5.62
2023-04-08T05:44:49.844Z,5.62
2023-04-08T05:45:49.775Z,5.62
2023-04-08T05:46:49.792Z,5.62
2023-04-08T05:47:49.850Z,5.62
2023-04-08T05:48:49.988Z,5.62
2023-04-08T05:49:51.270Z,5.62
2023-04-08T05:50:49.728Z,5.62
2023-04-08T05:51:49.719Z,5.62
2023-04-08T05:52:49.726Z,5.62
2023-04-08T05:53:49.696Z,5.62
2023-04-08T05:54:49.686Z,5.62
2023-04-08T05:55:49.683Z,5.62
2023-04-08T05:56:49.647Z,5.62
2023-04-08T05:57:49.637Z,5.62
2023-04-08T05:58:49.867Z,5.62
2023-04-08T05:59:49.633Z,5.62
2023-04-08T06:00:49.642Z,5.62
2023-04-08T06:01:49.709Z,5.62
2023-04-08T06:02:49.795Z,5.62
2023-04-08T06:03:49.773Z,5.62
2023-04-08T06:04:49.591Z,5.62
2023-04-08T06:05:49.550Z,5.62
2023-04-08T06:06:49.529Z,5.62
2023-04-08T06:07:49.547Z,5.62
2023-04-08T06:08:49.788Z,5.62
2023-04-08T06:09:49.491Z,5.62
2023-04-08T06:10:49.503Z,5.62
2023-04-08T06:11:49.485Z,5.62
2023-04-08T06:12:49.474Z,5.62
2023-04-08T06:13:49.500Z,5.62
2023-04-08T06:14:49.453Z,11.25
2023-04-08T06:15:49.457Z,11.25
2023-04-08T06:16:49.439Z,11.25
2023-04-08T06:17:49.435Z,11.25
2023-04-08T06:18:49.773Z,11.25
2023-04-08T06:19:49.401Z,11.25
2023-04-08T06:20:49.386Z,11.25
2023-04-08T06:21:49.369Z,11.25
2023-04-08T06:22:49.359Z,11.25
2023-04-08T06:23:49.354Z,11.25
2023-04-08T06:24:49.323Z,11.25
2023-04-08T06:25:49.324Z,11.25
2023-04-08T06:26:49.329Z,16.88
2023-04-08T06:27:49.300Z,16.88
2023-04-08T06:28:49.587Z,16.88
2023-04-08T06:29:49.264Z,16.88
2023-04-08T06:30:49.259Z,16.88
2023-04-08T06:31:49.325Z,16.88
2023-04-08T06:32:49.448Z,16.88
2023-04-08T06:33:49.276Z,16.88
2023-04-08T06:34:49.226Z,16.88
2023-04-08T06:35:49.240Z,16.88
2023-04-08T06:36:49.202Z,16.88
2023-04-08T06:37:49.189Z,22.50
2023-04-08T06:38:49.411Z,16.88
2023-04-08T06:39:49.150Z,16.88
2023-04-08T06:40:49.162Z,16.88
2023-04-08T06:41:49.561Z,16.88
2023-04-08T06:42:49.140Z,22.50
2023-04-08T06:43:49.116Z,22.50
2023-04-08T06:44:49.105Z,22.50
2023-04-08T06:45:49.334Z,22.50
2023-04-08T06:46:49.092Z,22.50
2023-04-08T06:47:49.131Z,28.12
2023-04-08T06:48:49.361Z,28.12
2023-04-08T06:49:49.075Z,28.12
2023-04-08T06:50:49.045Z,22.50
2023-04-08T06:51:49.027Z,22.50
2023-04-08T06:52:49.018Z,22.50
2023-04-08T06:53:49.077Z,22.50
2023-04-08T06:54:48.987Z,22.50
2023-04-08T06:55:48.983Z,22.50
2023-04-08T06:56:48.978Z,22.50
2023-04-08T06:57:48.976Z,22.50
2023-04-08T06:58:49.205Z,22.50
2023-04-08T06:59:48.949Z,22.50
2023-04-08T07:00:48.936Z,22.50
2023-04-08T07:01:48.954Z,28.12
2023-04-08T07:02:48.950Z,28.12
2023-04-08T07:03:49.102Z,33.75
2023-04-08T07:04:48.917Z,33.75
2023-04-08T07:05:48.863Z,28.12
2023-04-08T07:06:48.864Z,28.12
2023-04-08T07:07:48.838Z,28.12
2023-04-08T07:08:49.128Z,28.12
2023-04-08T07:09:48.816Z,28.12
2023-04-08T07:10:48.808Z,28.12
2023-04-08T07:11:48.815Z,28.12
2023-04-08T07:12:48.793Z,28.12
2023-04-08T07:13:48.792Z,33.75
2023-04-08T07:14:48.773Z,33.75
2023-04-08T07:15:48.754Z,45.00
2023-04-08T07:16:48.817Z,56.25
2023-04-08T07:17:48.752Z,73.12
2023-04-08T07:18:48.947Z,56.25
2023-04-08T07:19:48.727Z,45.00
2023-04-08T07:20:48.699Z,45.00
2023-04-08T07:21:48.687Z,45.00
2023-04-08T07:22:48.679Z,39.38
2023-04-08T07:23:48.691Z,39.38
2023-04-08T07:24:48.650Z,45.00
2023-04-08T07:25:48.657Z,45.00
2023-04-08T07:26:48.650Z,45.00
2023-04-08T07:27:48.623Z,45.00
2023-04-08T07:28:48.887Z,45.00
2023-04-08T07:29:48.589Z,45.00
2023-04-08T07:30:48.618Z,45.00
2023-04-08T07:31:48.570Z,50.62
2023-04-08T07:32:48.584Z,50.62
2023-04-08T07:33:48.575Z,45.00
2023-04-08T07:34:48.563Z,45.00
2023-04-08T07:35:48.561Z,50.62
2023-04-08T07:36:48.533Z,50.62
2023-04-08T07:37:48.528Z,50.62
2023-04-08T07:38:48.773Z,50.62
2023-04-08T07:39:48.503Z,50.62
2023-04-08T07:40:48.486Z,50.62
2023-04-08T07:41:48.467Z,56.25
2023-04-08T07:42:48.462Z,67.50
2023-04-08T07:43:48.455Z,56.25
2023-04-08T07:44:48.469Z,56.25
2023-04-08T07:45:48.451Z,50.62
2023-04-08T07:46:48.402Z,50.62
2023-04-08T07:47:48.442Z,45.00
2023-04-08T07:48:48.580Z,39.38
2023-04-08T07:49:48.393Z,45.00
2023-04-08T07:51:08.142Z,39.38
2023-04-08T07:51:49.377Z,39.38
2023-04-08T07:52:48.345Z,50.62
2023-04-08T07:53:48.350Z,61.88
2023-04-08T07:54:48.323Z,73.12
2023-04-08T07:55:48.329Z,84.38
2023-04-08T07:56:48.308Z,101.25
2023-04-08T07:57:48.287Z,106.88
2023-04-08T07:58:49.016Z,106.88
2023-04-08T07:59:48.262Z,90.00
2023-04-08T08:00:48.241Z,73.12
2023-04-08T08:01:48.264Z,61.88
2023-04-08T08:02:48.356Z,50.62
2023-04-08T08:03:48.628Z,50.62
2023-04-08T08:04:48.212Z,50.62
2023-04-08T08:05:48.198Z,56.25
2023-04-08T08:06:48.169Z,61.88
2023-04-08T08:07:48.202Z,78.75
2023-04-08T08:08:48.184Z,84.38
2023-04-08T08:09:48.159Z,90.00
2023-04-08T08:10:48.144Z,95.62
2023-04-08T08:11:48.131Z,101.25
2023-04-08T08:12:48.104Z,101.25
2023-04-08T08:13:48.145Z,90.00
2023-04-08T08:14:48.087Z,84.38
2023-04-08T08:15:48.093Z,73.12
2023-04-08T08:16:48.071Z,78.75
2023-04-08T08:17:48.099Z,73.12
2023-04-08T08:18:48.056Z,56.25
2023-04-08T08:19:48.028Z,56.25
2023-04-08T08:20:48.035Z,45.00
2023-04-08T08:21:48.020Z,39.38
2023-04-08T08:22:57.406Z,39.38
2023-04-08T08:23:49.180Z,28.12
2023-04-08T08:24:47.981Z,28.12
2023-04-08T08:25:47.965Z,28.12
2023-04-08T08:26:47.967Z,33.75
2023-04-08T08:27:47.940Z,39.38
2023-04-08T08:28:47.937Z,39.38
2023-04-08T08:29:47.933Z,39.38
2023-04-08T08:30:47.916Z,56.25
2023-04-08T08:31:47.982Z,56.25
2023-04-08T08:32:47.892Z,50.62
2023-04-08T08:33:48.150Z,50.62
2023-04-08T08:34:47.858Z,39.38
2023-04-08T08:35:47.916Z,33.75
2023-04-08T08:36:47.847Z,39.38
2023-04-08T08:37:47.859Z,50.62
2023-04-08T08:38:47.833Z,45.00
2023-04-08T08:39:47.844Z,39.38
2023-04-08T08:40:47.817Z,45.00
2023-04-08T08:41:47.797Z,56.25
2023-04-08T08:42:47.770Z,61.88
2023-04-08T08:43:47.803Z,61.88
2023-04-08T08:44:47.790Z,73.12
2023-04-08T08:45:47.744Z,67.50
2023-04-08T08:46:47.786Z,56.25
2023-04-08T08:47:49.666Z,50.62
2023-04-08T08:48:47.723Z,56.25
2023-04-08T08:49:47.718Z,61.88
2023-04-08T08:50:47.692Z,56.25
2023-04-08T08:51:47.683Z,56.25
2023-04-08T08:52:47.655Z,73.12
2023-04-08T08:53:47.650Z,84.38
2023-04-08T08:54:47.722Z,67.50
2023-04-08T08:56:47.641Z,73.12
2023-04-08T08:57:47.602Z,73.12
2023-04-08T08:58:47.969Z,67.50
2023-04-08T08:59:47.615Z,84.38
2023-04-08T09:00:47.579Z,95.62
2023-04-08T09:01:47.660Z,84.38
2023-04-08T09:02:47.709Z,78.75
2023-04-08T09:03:47.671Z,78.75
2023-04-08T09:04:47.852Z,78.75
2023-04-08T09:05:47.582Z,84.38
2023-04-08T09:06:47.504Z,78.75
2023-04-08T09:07:47.493Z,67.50
2023-04-08T09:08:47.490Z,67.50
2023-04-08T09:09:47.514Z,61.88
2023-04-08T09:10:47.474Z,61.88
2023-04-08T09:11:47.674Z,61.88
2023-04-08T09:12:47.468Z,61.88
2023-04-08T09:13:47.522Z,61.88
2023-04-08T09:14:47.427Z,61.88
2023-04-08T09:15:47.400Z,61.88
2023-04-08T09:16:47.481Z,67.50
2023-04-08T09:17:47.439Z,67.50
2023-04-08T09:18:47.492Z,67.50
2023-04-08T09:19:47.393Z,67.50
2023-04-08T09:20:47.364Z,67.50
2023-04-08T09:21:47.359Z,73.12
2023-04-08T09:22:47.320Z,73.12
2023-04-08T09:23:47.363Z,67.50
2023-04-08T09:24:47.311Z,73.12
2023-04-08T09:25:47.298Z,73.12
2023-04-08T09:26:47.276Z,84.38
2023-04-08T09:27:47.302Z,78.75
2023-04-08T09:28:47.267Z,73.12
2023-04-08T09:29:47.262Z,73.12
2023-04-08T09:30:47.250Z,73.12
2023-04-08T09:31:47.383Z,78.75
2023-04-08T09:32:47.251Z,78.75
2023-04-08T09:33:47.242Z,84.38
2023-04-08T09:34:47.254Z,90.00
2023-04-08T09:35:47.214Z,95.62
2023-04-08T09:36:47.177Z,95.62
2023-04-08T09:37:47.199Z,101.25
2023-04-08T09:38:47.160Z,101.25
2023-04-08T09:39:47.156Z,101.25
2023-04-08T09:40:47.133Z,90.00
2023-04-08T09:41:47.113Z,106.88
2023-04-08T09:42:47.110Z,106.88
2023-04-08T09:43:47.125Z,95.62
2023-04-08T09:44:47.138Z,84.38
2023-04-08T09:45:47.082Z,90.00
2023-04-08T09:46:47.071Z,101.25
2023-04-08T09:47:47.101Z,118.12
2023-04-08T09:48:47.032Z,129.38
2023-04-08T09:49:47.053Z,135.00
2023-04-08T09:50:47.017Z,157.50
2023-04-08T09:51:47.000Z,151.88
2023-04-08T09:52:47.015Z,146.25
2023-04-08T09:53:47.011Z,146.25
2023-04-08T09:54:47.178Z,146.25
2023-04-08T09:55:46.954Z,135.00
2023-04-08T09:56:46.953Z,140.62
2023-04-08T09:57:46.937Z,135.00
2023-04-08T09:58:46.931Z,112.50
2023-04-08T09:59:46.992Z,101.25
2023-04-08T10:00:46.959Z,112.50
2023-04-08T10:01:46.902Z,123.75
2023-04-08T10:02:47.151Z,123.75
2023-04-08T10:03:46.946Z,106.88
2023-04-08T10:04:46.960Z,112.50
2023-04-08T10:05:46.842Z,123.75
2023-04-08T10:06:46.846Z,123.75
2023-04-08T10:07:46.832Z,123.75
2023-04-08T10:08:46.805Z,129.38
2023-04-08T10:09:46.843Z,135.00
2023-04-08T10:10:47.933Z,146.25
2023-04-08T10:11:46.790Z,123.75
2023-04-08T10:12:46.780Z,118.12
2023-04-08T10:13:46.764Z,123.75
2023-04-08T10:14:46.771Z,123.75
2023-04-08T10:15:46.754Z,129.38
2023-04-08T10:16:46.909Z,135.00
2023-04-08T10:17:46.730Z,135.00
2023-04-08T10:18:46.698Z,140.62
2023-04-08T10:19:46.711Z,140.62
2023-04-08T10:20:46.708Z,135.00
2023-04-08T10:21:46.678Z,140.62
2023-04-08T10:22:46.659Z,140.62
2023-04-08T10:23:46.654Z,129.38
2023-04-08T10:24:46.644Z,123.75
2023-04-08T10:25:46.622Z,123.75
2023-04-08T10:26:46.617Z,123.75
2023-04-08T10:27:46.606Z,123.75
2023-04-08T10:28:46.639Z,123.75
2023-04-08T10:29:46.610Z,118.12
2023-04-08T10:30:46.586Z,118.12
2023-04-08T10:31:46.572Z,118.12
2023-04-08T10:32:46.569Z,123.75
2023-04-08T10:33:46.525Z,118.12
2023-04-08T10:34:46.545Z,118.12
2023-04-08T10:35:46.686Z,118.12
2023-04-08T10:36:46.502Z,112.50
2023-04-08T10:37:46.477Z,106.88
2023-04-08T10:38:46.478Z,106.88
2023-04-08T10:39:46.498Z,112.50
2023-04-08T10:40:46.439Z,118.12
2023-04-08T10:41:46.431Z,118.12
2023-04-08T10:42:46.436Z,112.50
2023-04-08T10:43:46.426Z,118.12
2023-04-08T10:44:46.471Z,118.12
2023-04-08T10:45:48.097Z,112.50
2023-04-08T10:46:46.372Z,112.50
2023-04-08T10:47:46.432Z,112.50
2023-04-08T10:48:46.362Z,112.50
2023-04-08T10:49:46.365Z,112.50
2023-04-08T10:50:46.344Z,112.50
2023-04-08T10:51:46.328Z,112.50
2023-04-08T10:52:46.315Z,112.50
2023-04-08T10:53:46.296Z,112.50
2023-04-08T10:54:46.290Z,112.50
2023-04-08T10:55:46.324Z,118.12
2023-04-08T10:56:46.275Z,123.75
2023-04-08T10:57:46.251Z,135.00
2023-04-08T10:58:46.254Z,146.25
2023-04-08T10:59:46.302Z,168.75
2023-04-08T11:00:46.252Z,196.88
2023-04-08T11:01:46.299Z,191.25
2023-04-08T11:02:46.411Z,202.50
2023-04-08T11:03:46.302Z,174.38
2023-04-08T11:04:46.192Z,163.12
2023-04-08T11:05:46.163Z,157.50
2023-04-08T11:06:46.148Z,157.50
2023-04-08T11:07:46.155Z,157.50
2023-04-08T11:08:46.149Z,157.50
2023-04-08T11:09:46.184Z,157.50
2023-04-08T11:10:46.121Z,146.25
2023-04-08T11:11:46.115Z,123.75
2023-04-08T11:12:46.085Z,129.38
2023-04-08T11:13:53.314Z,129.38
2023-04-08T11:14:48.514Z,129.38
2023-04-08T11:15:46.108Z,129.38
2023-04-08T11:16:46.056Z,140.62
2023-04-08T11:17:46.096Z,140.62
2023-04-08T11:18:46.226Z,146.25
2023-04-08T11:19:46.050Z,118.12
2023-04-08T11:20:46.012Z,112.50
2023-04-08T11:21:46.001Z,106.88
2023-04-08T11:22:45.971Z,90.00
2023-04-08T11:23:45.996Z,84.38
2023-04-08T11:24:45.962Z,78.75
2023-04-08T11:25:45.954Z,78.75
2023-04-08T11:26:45.929Z,84.38
2023-04-08T11:27:45.938Z,90.00
2023-04-08T11:28:45.904Z,90.00
2023-04-08T11:29:45.923Z,95.62
2023-04-08T11:30:45.941Z,90.00
2023-04-08T11:31:45.882Z,90.00
2023-04-08T11:32:45.922Z,90.00
2023-04-08T11:33:45.871Z,84.38
2023-04-08T11:34:45.853Z,84.38
2023-04-08T11:35:45.923Z,78.75
2023-04-08T11:36:45.829Z,67.50
2023-04-08T11:37:45.810Z,61.88
2023-04-08T11:38:45.796Z,61.88
2023-04-08T11:39:45.802Z,56.25
2023-04-08T11:40:45.788Z,56.25
2023-04-08T11:41:45.772Z,56.25
2023-04-08T11:42:47.019Z,56.25
2023-04-08T11:43:45.755Z,56.25
2023-04-08T11:44:45.742Z,56.25
2023-04-08T11:45:45.747Z,56.25
2023-04-08T11:46:45.758Z,56.25
2023-04-08T11:47:45.792Z,61.88
2023-04-08T11:48:45.698Z,61.88
2023-04-08T11:49:45.690Z,61.88
2023-04-08T11:50:45.672Z,67.50
2023-04-08T11:51:45.698Z,67.50
2023-04-08T11:52:45.658Z,67.50
2023-04-08T11:53:45.630Z,73.12
2023-04-08T11:54:45.630Z,78.75
2023-04-08T11:55:45.613Z,90.00
2023-04-08T11:56:45.611Z,90.00
2023-04-08T11:57:45.612Z,84.38
2023-04-08T11:58:45.568Z,84.38
2023-04-08T11:59:45.584Z,90.00
2023-04-08T12:00:45.562Z,90.00
2023-04-08T12:01:45.579Z,78.75
2023-04-08T12:02:45.616Z,73.12
2023-04-08T12:03:45.682Z,67.50
2023-04-08T12:04:45.548Z,67.50
2023-04-08T12:05:45.494Z,67.50
2023-04-08T12:06:45.494Z,73.12
2023-04-08T12:07:45.545Z,84.38
2023-04-08T12:08:45.475Z,90.00
2023-04-08T12:09:45.487Z,84.38
2023-04-08T12:10:45.453Z,78.75
2023-04-08T12:11:45.446Z,73.12
2023-04-08T12:12:45.411Z,73.12
2023-04-08T12:13:45.427Z,78.75
2023-04-08T12:14:45.426Z,78.75
2023-04-08T12:15:45.424Z,78.75
2023-04-08T12:16:45.391Z,84.38
2023-04-08T12:17:45.418Z,90.00
2023-04-08T12:18:45.358Z,95.62
2023-04-08T12:19:45.347Z,101.25
2023-04-08T12:20:45.354Z,106.88
2023-04-08T12:21:45.319Z,101.25
2023-04-08T12:22:45.328Z,101.25
2023-04-08T12:23:45.340Z,90.00
2023-04-08T12:24:45.301Z,84.38
2023-04-08T12:25:45.295Z,78.75
2023-04-08T12:26:45.273Z,84.38
2023-04-08T12:27:45.253Z,84.38
2023-04-08T12:28:45.248Z,78.75
2023-04-08T12:29:45.234Z,73.12
2023-04-08T12:30:45.233Z,78.75
2023-04-08T12:31:45.271Z,78.75
2023-04-08T12:32:45.252Z,78.75
2023-04-08T12:33:45.197Z,73.12
2023-04-08T12:34:45.170Z,73.12
2023-04-08T12:35:45.266Z,78.75
2023-04-08T12:36:45.159Z,78.75
2023-04-08T12:37:45.139Z,84.38
2023-04-08T12:38:45.146Z,84.38
2023-04-08T12:39:45.145Z,84.38
2023-04-08T12:40:45.155Z,78.75
2023-04-08T12:41:45.102Z,78.75
2023-04-08T12:42:45.096Z,78.75
2023-04-08T12:43:45.074Z,84.38
2023-04-08T12:44:45.060Z,84.38
2023-04-08T12:45:45.075Z,84.38
2023-04-08T12:46:45.083Z,84.38
2023-04-08T12:47:45.043Z,84.38
2023-04-08T12:48:45.044Z,73.12
2023-04-08T12:49:49.452Z,73.12
2023-04-08T12:50:45.026Z,78.75
2023-04-08T12:51:44.997Z,90.00
2023-04-08T12:52:44.971Z,95.62
2023-04-08T12:53:44.961Z,101.25
2023-04-08T12:54:44.960Z,106.88
2023-04-08T12:55:45.110Z,112.50
2023-04-08T12:56:44.944Z,112.50
2023-04-08T12:57:44.922Z,112.50
2023-04-08T12:58:44.902Z,106.88
2023-04-08T12:59:44.887Z,101.25
2023-04-08T13:00:44.985Z,101.25
2023-04-08T13:01:45.695Z,101.25