createdAt,value
2022-11-22T00:03:52.697Z,86.20
2022-11-22T00:08:53.870Z,86.59
2022-11-22T00:13:57.384Z,86.75
2022-11-22T00:18:59.054Z,85.91
2022-11-22T00:24:03.083Z,86.33
2022-11-22T00:29:04.352Z,86.37
2022-11-22T00:34:10.720Z,86.13
2022-11-22T00:39:11.811Z,86.15
2022-11-22T00:44:12.956Z,85.91
2022-11-22T00:49:14.036Z,86.38
2022-11-22T00:54:15.364Z,86.89
2022-11-22T00:59:16.533Z,87.30
2022-11-22T01:04:17.805Z,87.63
2022-11-22T01:09:22.037Z,87.83
2022-11-22T01:14:41.988Z,87.98
2022-11-22T01:19:43.193Z,88.15
2022-11-22T01:24:44.343Z,88.28
2022-11-22T01:29:45.487Z,88.31
2022-11-22T01:34:46.675Z,88.34
2022-11-22T01:39:47.941Z,88.14
2022-11-22T01:44:50.044Z,87.94
2022-11-22T01:50:06.958Z,88.03
2022-11-22T01:55:12.250Z,88.17
2022-11-22T02:00:16.236Z,88.20
2022-11-22T02:05:23.641Z,88.25
2022-11-22T02:10:28.590Z,88.30
2022-11-22T02:15:29.956Z,88.32
2022-11-22T02:20:31.358Z,88.43
2022-11-22T02:25:41.494Z,88.57
2022-11-22T02:30:42.631Z,88.62
2022-11-22T02:35:43.955Z,88.56
2022-11-22T02:40:53.000Z,88.28
2022-11-22T02:45:54.529Z,88.17
2022-11-22T02:50:55.625Z,88.20
2022-11-22T02:55:57.566Z,88.18
2022-11-22T03:00:58.681Z,88.13
2022-11-22T03:06:01.793Z,88.34
2022-11-22T03:11:03.044Z,88.34
2022-11-22T03:16:04.768Z,88.40
2022-11-22T03:21:08.113Z,88.62
2022-11-22T03:26:11.099Z,88.70
2022-11-22T03:31:12.246Z,88.81
2022-11-22T03:36:13.822Z,88.84
2022-11-22T03:41:14.988Z,88.92
2022-11-22T03:46:18.851Z,88.94
2022-11-22T03:51:19.961Z,88.92
2022-11-22T03:56:22.285Z,88.91
2022-11-22T04:01:23.493Z,88.97
2022-11-22T04:06:24.841Z,89.06
2022-11-22T04:11:25.943Z,89.06
2022-11-22T04:16:27.101Z,89.00
2022-11-22T04:21:34.514Z,88.98
2022-11-22T04:26:35.999Z,89.13
2022-11-22T04:31:56.509Z,89.22
2022-11-22T04:36:58.607Z,89.15
2022-11-22T04:42:18.716Z,89.14
2022-11-22T04:47:38.473Z,89.28
2022-11-22T04:52:54.987Z,89.32
2022-11-22T04:57:59.728Z,89.37
2022-11-22T05:03:02.544Z,89.32
2022-11-22T05:08:05.229Z,89.33
2022-11-22T05:13:06.385Z,89.31
2022-11-22T05:18:07.474Z,89.31
2022-11-22T05:23:27.421Z,89.24
2022-11-22T05:28:30.546Z,89.17
2022-11-22T05:33:31.660Z,89.15
2022-11-22T05:38:37.206Z,89.14
2022-11-22T05:43:38.694Z,89.20
2022-11-22T05:48:42.425Z,89.18
2022-11-22T05:53:44.548Z,89.11
2022-11-22T05:58:46.232Z,89.05
2022-11-22T06:03:48.307Z,89.03
2022-11-22T06:08:50.690Z,89.09
2022-11-22T06:13:55.198Z,89.14
2022-11-22T06:18:56.539Z,89.25
2022-11-22T06:23:57.632Z,89.46
2022-11-22T06:28:58.765Z,89.65
2022-11-22T06:34:00.236Z,89.61
2022-11-22T06:39:02.927Z,89.56
2022-11-22T06:44:07.180Z,89.61
2022-11-22T06:49:08.270Z,89.62
2022-11-22T06:54:11.050Z,89.72
2022-11-22T06:59:12.378Z,89.83
2022-11-22T07:04:13.500Z,89.95
2022-11-22T07:09:15.823Z,90.07
2022-11-22T07:14:17.020Z,90.04
2022-11-22T07:19:18.063Z,90.08
2022-11-22T07:24:19.135Z,90.17
2022-11-22T07:29:20.194Z,90.31
2022-11-22T07:34:21.344Z,90.28
2022-11-22T07:39:22.539Z,90.19
2022-11-22T07:44:23.601Z,90.08
2022-11-22T07:49:24.747Z,89.93
2022-11-22T07:54:25.924Z,89.74
2022-11-22T07:59:27.189Z,89.57
2022-11-22T08:04:28.672Z,89.37
2022-11-22T08:09:29.929Z,89.14
2022-11-22T08:14:31.228Z,88.99
2022-11-22T08:19:35.181Z,88.93
2022-11-22T08:24:36.254Z,88.82
2022-11-22T08:29:37.375Z,88.76
2022-11-22T08:34:42.767Z,88.47
2022-11-22T08:39:56.946Z,88.25
2022-11-22T08:44:58.002Z,87.94
2022-11-22T08:49:59.123Z,87.89
2022-11-22T08:55:00.680Z,87.76
2022-11-22T09:00:02.040Z,87.60
2022-11-22T09:05:03.747Z,87.64
2022-11-22T09:10:07.557Z,87.75
2022-11-22T09:15:09.519Z,87.68
2022-11-22T09:20:11.402Z,86.89
2022-11-22T09:25:12.513Z,86.17
2022-11-22T09:30:14.035Z,85.95
2022-11-22T09:35:16.666Z,85.51
2022-11-22T09:40:17.922Z,85.05
2022-11-22T09:45:44.135Z,84.51
2022-11-22T09:51:08.231Z,84.08
2022-11-22T09:56:16.075Z,82.85
2022-11-22T10:01:30.824Z,81.46
2022-11-22T10:06:41.582Z,80.57
2022-11-22T10:11:48.767Z,79.19
2022-11-22T10:17:00.600Z,77.86
2022-11-22T10:22:01.698Z,77.06
2022-11-22T10:27:04.357Z,75.93
2022-11-22T10:32:16.587Z,74.61
2022-11-22T10:37:17.569Z,73.49
2022-11-22T10:42:43.948Z,72.05
2022-11-22T10:47:56.224Z,70.79
2022-11-22T10:53:17.666Z,70.29
2022-11-22T10:58:34.405Z,69.13
2022-11-22T11:03:41.048Z,68.67
2022-11-22T11:09:28.586Z,68.54
2022-11-22T11:14:20.380Z,68.15
2022-11-22T11:19:27.402Z,67.63
2022-11-22T11:24:30.229Z,67.94
2022-11-22T11:29:38.444Z,69.11
2022-11-22T11:34:46.514Z,69.57
2022-11-22T11:39:47.915Z,69.51
2022-11-22T11:44:48.980Z,69.89
2022-11-22T11:49:51.035Z,70.17
2022-11-22T11:54:55.428Z,70.47
2022-11-22T11:59:59.866Z,71.09
2022-11-22T12:05:26.297Z,71.38
2022-11-22T12:10:33.180Z,71.39
2022-11-22T12:15:52.750Z,71.87
2022-11-22T12:21:13.245Z,72.05
2022-11-22T12:26:14.930Z,72.00
2022-11-22T12:31:25.217Z,72.15
2022-11-22T12:36:42.685Z,72.17
2022-11-22T12:41:47.833Z,72.27
2022-11-22T12:46:55.864Z,72.31
2022-11-22T12:52:26.106Z,72.49
2022-11-22T12:57:49.542Z,72.64
2022-11-22T13:03:14.913Z,72.98
2022-11-22T13:08:42.623Z,73.64
2022-11-22T13:13:47.943Z,74.14
2022-11-22T13:18:59.661Z,73.85
2022-11-22T13:24:10.056Z,74.03
2022-11-22T13:29:23.488Z,74.34
2022-11-22T13:34:25.990Z,75.42
2022-11-22T13:39:27.242Z,75.69
2022-11-22T13:44:31.438Z,75.31
2022-11-22T13:49:37.456Z,74.95
2022-11-22T13:54:46.195Z,74.72
2022-11-22T13:59:52.094Z,73.65
2022-11-22T14:04:55.320Z,73.52
2022-11-22T14:09:57.735Z,73.56
2022-11-22T14:15:17.917Z,73.74
2022-11-22T14:20:18.964Z,74.94
2022-11-22T14:25:38.514Z,75.42
2022-11-22T14:30:53.449Z,75.25
2022-11-22T14:36:06.900Z,74.66
2022-11-22T14:41:27.238Z,75.02
2022-11-22T14:46:52.780Z,74.78
2022-11-22T14:51:55.605Z,74.84
2022-11-22T14:57:04.618Z,74.91
2022-11-22T15:02:43.312Z,74.57
2022-11-22T15:09:14.557Z,74.29
2022-11-22T15:13:41.644Z,74.39
2022-11-22T15:57:58.986Z,73.89
2022-11-22T16:03:02.352Z,73.89
2022-11-22T16:08:05.562Z,73.90
2022-11-22T16:13:18.792Z,73.77
2022-11-22T16:18:27.538Z,73.70
2022-11-22T16:23:36.693Z,73.77
2022-11-22T16:28:37.764Z,74.02
2022-11-22T16:33:38.868Z,74.28
2022-11-22T16:38:40.501Z,74.39
2022-11-22T16:43:41.578Z,74.23
2022-11-22T16:48:43.128Z,74.46
2022-11-22T16:53:46.521Z,74.86
2022-11-22T16:58:48.951Z,74.80
2022-11-22T17:03:54.280Z,74.14
2022-11-22T17:08:57.740Z,74.32
2022-11-22T17:13:59.865Z,74.63
2022-11-22T17:19:00.938Z,74.79
2022-11-22T17:24:14.904Z,74.69
2022-11-22T17:29:35.255Z,74.89
2022-11-22T17:34:37.610Z,75.39
2022-11-22T17:39:39.180Z,75.38
2022-11-22T17:44:40.275Z,75.43
2022-11-22T17:49:41.461Z,75.27
2022-11-22T17:54:42.587Z,75.67
2022-11-22T17:59:44.332Z,75.72
2022-11-22T18:04:45.393Z,76.42
2022-11-22T18:09:50.930Z,76.87
2022-11-22T18:14:52.238Z,77.33
2022-11-22T18:19:53.526Z,78.56
2022-11-22T18:24:54.771Z,80.13
2022-11-22T18:29:56.184Z,81.39
2022-11-22T18:34:57.594Z,81.59
2022-11-22T18:39:58.778Z,81.50
2022-11-22T18:44:59.963Z,81.69
2022-11-22T18:50:01.100Z,81.52
2022-11-22T18:55:02.194Z,81.82
2022-11-22T19:00:03.528Z,82.34
2022-11-22T19:05:05.007Z,82.14
2022-11-22T19:10:07.215Z,81.67
2022-11-22T19:15:09.603Z,81.41
2022-11-22T19:20:32.144Z,81.01
2022-11-22T19:25:34.529Z,80.77
2022-11-22T19:30:39.781Z,80.65
2022-11-22T19:35:57.624Z,80.47
2022-11-22T19:40:59.091Z,80.83
2022-11-22T19:46:01.274Z,81.30
2022-11-22T19:51:13.369Z,81.82
2022-11-22T19:56:17.259Z,82.48
2022-11-22T20:01:20.120Z,83.01
2022-11-22T20:06:21.392Z,83.08
2022-11-22T20:11:22.644Z,82.79
2022-11-22T20:16:26.249Z,82.79
2022-11-22T20:21:30.659Z,83.36
2022-11-22T20:26:33.088Z,83.70
2022-11-22T20:31:36.355Z,83.67
2022-11-22T20:36:37.510Z,83.89
2022-11-22T20:41:39.989Z,84.21
2022-11-22T20:46:41.882Z,84.54
2022-11-22T20:51:42.983Z,84.73
2022-11-22T20:56:44.144Z,84.86
2022-11-22T21:01:46.426Z,85.13
2022-11-22T21:06:47.542Z,85.33
2022-11-22T21:11:48.669Z,85.41
2022-11-22T21:16:49.764Z,85.49
2022-11-22T21:21:50.854Z,85.44
2022-11-22T21:26:51.969Z,85.52
2022-11-22T21:31:53.144Z,85.62
2022-11-22T21:36:54.272Z,85.71
2022-11-22T21:41:55.347Z,85.77
2022-11-22T21:46:56.460Z,86.00
2022-11-22T21:51:58.509Z,86.28
2022-11-22T21:57:02.736Z,86.27
2022-11-22T22:02:04.245Z,86.33
2022-11-22T22:07:05.489Z,86.36
2022-11-22T22:12:10.782Z,86.21
2022-11-22T22:17:11.915Z,86.14
2022-11-22T22:22:13.007Z,86.03
2022-11-22T22:27:14.081Z,85.84
2022-11-22T22:32:15.622Z,85.72
2022-11-22T22:37:16.833Z,85.33
2022-11-22T22:42:18.881Z,85.05
2022-11-22T22:47:20.094Z,85.01
2022-11-22T22:52:21.201Z,85.20
2022-11-22T22:57:22.365Z,85.08
2022-11-22T23:02:23.640Z,84.80
2022-11-22T23:07:24.836Z,84.74
2022-11-22T23:12:26.702Z,85.00
2022-11-22T23:17:27.953Z,85.17
2022-11-22T23:22:29.101Z,85.33
2022-11-22T23:27:30.243Z,85.31
2022-11-22T23:32:31.409Z,85.51
2022-11-22T23:37:32.538Z,86.06
2022-11-22T23:42:33.599Z,86.52
2022-11-22T23:47:34.650Z,86.66
2022-11-22T23:52:35.769Z,86.81
2022-11-22T23:57:36.999Z,86.97
