createdAt,value
2023-03-25T23:12:05.741Z,10.90
2023-03-25T23:13:05.307Z,10.98
2023-03-25T23:14:05.451Z,11.04
2023-03-25T23:15:05.494Z,11.07
2023-03-25T23:16:05.979Z,11.09
2023-03-25T23:16:10.400Z,11.09
2023-03-25T23:17:02.383Z,11.11
2023-03-25T23:18:02.474Z,11.11
2023-03-25T23:19:02.607Z,11.11
2023-03-25T23:20:02.803Z,11.13
2023-03-25T23:21:02.845Z,11.15
2023-03-25T23:22:02.817Z,11.16
2023-03-25T23:23:02.818Z,11.16
2023-03-25T23:24:03.000Z,11.16
2023-03-25T23:25:02.588Z,11.16
2023-03-25T23:26:03.881Z,11.16
2023-03-25T23:27:03.433Z,11.16
2023-03-25T23:28:03.275Z,11.14
2023-03-25T23:29:03.529Z,11.13
2023-03-25T23:30:03.044Z,11.12
2023-03-25T23:31:02.994Z,11.14
2023-03-25T23:32:03.330Z,11.15
2023-03-25T23:33:03.608Z,11.14
2023-03-25T23:34:03.054Z,11.13
2023-03-25T23:35:03.385Z,11.13
2023-03-25T23:36:03.470Z,11.13
2023-03-25T23:37:02.633Z,11.14
2023-03-25T23:38:02.677Z,11.15
2023-03-25T23:39:02.624Z,11.17
2023-03-25T23:40:02.886Z,11.14
2023-03-25T23:41:02.983Z,11.12
2023-03-25T23:42:02.946Z,11.11
2023-03-25T23:43:03.249Z,11.10
2023-03-25T23:44:03.077Z,11.10
2023-03-25T23:45:03.312Z,11.12
2023-03-25T23:46:03.397Z,11.12
2023-03-25T23:47:02.781Z,11.12
2023-03-25T23:48:02.872Z,11.13
2023-03-25T23:49:03.005Z,11.11
2023-03-25T23:50:02.811Z,11.07
2023-03-25T23:51:02.587Z,11.04
