createdAt,value
2022-10-06T00:00:03.547Z,0.82
2022-10-06T00:02:35.639Z,1.27
2022-10-06T00:05:03.500Z,0.80
2022-10-06T00:07:31.346Z,1.13
2022-10-06T00:09:59.215Z,0.85
2022-10-06T00:12:28.567Z,1.40
2022-10-06T00:14:56.402Z,0.82
2022-10-06T00:17:24.179Z,1.05
2022-10-06T00:19:52.061Z,1.05
2022-10-06T00:22:19.802Z,0.85
2022-10-06T00:24:47.597Z,1.17
2022-10-06T00:27:16.125Z,0.90
2022-10-06T00:29:45.317Z,1.00
2022-10-06T00:32:13.134Z,1.02
2022-10-06T00:34:41.001Z,1.02
2022-10-06T00:37:08.746Z,1.00
2022-10-06T00:39:36.570Z,1.15
2022-10-06T00:42:04.504Z,1.33
2022-10-06T00:44:32.260Z,1.60
2022-10-06T00:47:01.342Z,1.33
2022-10-06T00:49:35.780Z,1.25
2022-10-06T00:52:06.599Z,1.17
2022-10-06T00:54:36.158Z,1.40
2022-10-06T00:57:05.067Z,1.25
2022-10-06T00:59:33.374Z,1.23
2022-10-06T01:02:06.729Z,1.10
2022-10-06T01:04:37.987Z,1.10
2022-10-06T01:07:05.960Z,0.82
2022-10-06T01:09:34.433Z,1.05
2022-10-06T01:12:05.214Z,0.93
2022-10-06T01:14:34.112Z,1.08
2022-10-06T01:17:08.626Z,1.02
2022-10-06T01:19:47.270Z,1.35
2022-10-06T01:22:17.342Z,1.17
2022-10-06T01:24:50.738Z,1.45
2022-10-06T01:27:21.356Z,1.23
2022-10-06T01:29:53.220Z,1.20
2022-10-06T01:32:21.462Z,1.23
2022-10-06T01:37:17.363Z,0.82
2022-10-06T01:39:46.589Z,1.10
2022-10-06T01:42:14.445Z,1.00
2022-10-06T01:44:42.340Z,1.20
2022-10-06T01:47:10.198Z,1.10
2022-10-06T01:49:38.156Z,0.98
2022-10-06T01:52:06.101Z,0.80
2022-10-06T01:54:34.054Z,0.85
2022-10-06T01:57:03.340Z,1.30
2022-10-06T01:59:31.278Z,1.05
2022-10-06T02:01:59.055Z,1.08
2022-10-06T02:04:27.021Z,1.27
2022-10-06T02:06:55.535Z,1.35
2022-10-06T02:09:23.385Z,1.08
2022-10-06T02:11:51.773Z,1.02
2022-10-06T02:14:20.845Z,1.08
2022-10-06T02:16:48.694Z,1.20
2022-10-06T02:19:16.592Z,1.05
2022-10-06T02:21:44.407Z,1.23
2022-10-06T02:24:12.161Z,1.20
2022-10-06T02:26:40.099Z,1.30
2022-10-06T02:29:07.884Z,1.10
2022-10-06T02:31:37.112Z,1.48
2022-10-06T02:34:05.553Z,0.82
2022-10-06T02:36:33.391Z,1.10
2022-10-06T02:39:01.172Z,0.90
2022-10-06T02:41:28.923Z,1.10
2022-10-06T02:43:56.759Z,1.20
2022-10-06T02:46:24.992Z,1.17
2022-10-06T02:51:23.246Z,0.98
2022-10-06T02:53:51.348Z,0.93
2022-10-06T02:56:21.041Z,1.55
2022-10-06T02:58:49.648Z,1.02
2022-10-06T03:01:19.609Z,1.50
2022-10-06T03:03:48.101Z,1.27
2022-10-06T03:06:24.855Z,1.20
2022-10-06T03:08:54.879Z,1.05
2022-10-06T03:11:24.958Z,1.15
2022-10-06T03:13:53.604Z,0.93
2022-10-06T03:16:23.929Z,0.88
2022-10-06T03:18:53.127Z,1.10
2022-10-06T03:21:24.270Z,1.70
2022-10-06T03:23:54.425Z,1.40
2022-10-06T03:26:24.536Z,1.23
2022-10-06T03:28:52.289Z,1.08
2022-10-06T03:31:20.169Z,1.45
2022-10-06T03:33:48.182Z,1.20
2022-10-06T03:36:18.942Z,0.98
2022-10-06T03:38:48.564Z,0.95
2022-10-06T03:41:17.786Z,1.25
2022-10-06T03:43:47.194Z,1.00
2022-10-06T03:46:18.553Z,0.73
2022-10-06T03:48:47.245Z,1.10
2022-10-06T03:51:16.861Z,1.13
2022-10-06T03:53:46.299Z,1.30
2022-10-06T03:56:20.599Z,1.10
2022-10-06T03:58:51.184Z,1.00
2022-10-06T04:01:25.730Z,1.40
2022-10-06T04:03:55.311Z,1.63
2022-10-06T04:06:23.824Z,1.52
2022-10-06T04:08:53.146Z,1.42
2022-10-06T04:11:24.904Z,1.45
2022-10-06T04:13:54.218Z,0.90
2022-10-06T04:16:23.599Z,1.27
2022-10-06T04:18:52.940Z,0.60
2022-10-06T04:21:21.522Z,1.10
2022-10-06T04:23:49.556Z,1.35
2022-10-06T04:26:19.283Z,1.35
2022-10-06T04:28:48.932Z,1.33
2022-10-06T04:31:19.208Z,1.40
2022-10-06T04:33:48.443Z,1.30
2022-10-06T04:36:22.639Z,0.77
2022-10-06T04:38:51.785Z,0.85
2022-10-06T04:41:21.268Z,0.57
2022-10-06T04:43:53.120Z,1.00
2022-10-06T04:49:17.620Z,0.70
2022-10-06T04:51:47.048Z,0.70
2022-10-06T04:54:14.832Z,0.88
2022-10-06T04:56:42.774Z,1.05
2022-10-06T04:59:12.010Z,1.08
2022-10-06T05:01:39.986Z,1.00
2022-10-06T05:04:08.068Z,1.05
2022-10-06T05:06:37.699Z,0.80
2022-10-06T05:09:07.524Z,1.05
2022-10-06T05:11:35.286Z,0.93
2022-10-06T05:14:03.298Z,0.70
2022-10-06T05:16:33.157Z,0.90
2022-10-06T05:19:01.385Z,1.15
2022-10-06T05:21:31.411Z,0.82
2022-10-06T05:23:59.818Z,0.90
2022-10-06T05:26:29.406Z,0.70
2022-10-06T05:28:57.595Z,1.13
2022-10-06T05:31:27.997Z,1.02
2022-10-06T05:33:58.179Z,1.13
2022-10-06T05:36:28.734Z,0.85
2022-10-06T05:38:57.089Z,0.82
2022-10-06T05:43:54.591Z,1.20
2022-10-06T05:46:25.212Z,1.38
2022-10-06T05:48:55.505Z,1.17
2022-10-06T05:51:30.618Z,1.10
2022-10-06T05:53:59.218Z,0.90
2022-10-06T05:56:28.671Z,0.95
2022-10-06T05:58:57.924Z,1.00
2022-10-06T06:01:27.584Z,0.85
2022-10-06T06:03:57.408Z,0.93
2022-10-06T06:06:28.148Z,1.00
2022-10-06T06:08:58.550Z,0.82
2022-10-06T06:11:27.905Z,1.20
2022-10-06T06:13:57.942Z,1.23
2022-10-06T06:16:25.673Z,1.13
2022-10-06T06:18:54.084Z,1.10
2022-10-06T06:21:22.403Z,1.50
2022-10-06T06:26:23.603Z,1.05
2022-10-06T06:28:52.027Z,1.02
2022-10-06T06:31:22.154Z,0.73
2022-10-06T06:33:52.747Z,0.90
2022-10-06T06:36:22.359Z,1.10
2022-10-06T06:38:53.251Z,0.90
2022-10-06T06:41:22.808Z,0.95
2022-10-06T06:43:52.985Z,0.77
2022-10-06T06:46:24.817Z,1.02
2022-10-06T06:48:52.988Z,0.75
2022-10-06T06:51:24.056Z,0.90
2022-10-06T06:53:54.065Z,0.82
2022-10-06T06:56:22.740Z,0.80
2022-10-06T06:58:51.530Z,0.90
2022-10-06T07:01:21.483Z,0.85
2022-10-06T07:03:58.252Z,1.13
2022-10-06T07:06:28.760Z,1.00
2022-10-06T07:08:59.468Z,0.80
2022-10-06T07:11:29.602Z,0.70
2022-10-06T07:14:01.104Z,0.75
2022-10-06T07:16:47.796Z,1.10
2022-10-06T07:19:34.212Z,0.82
2022-10-06T07:22:21.147Z,0.75
2022-10-06T07:25:12.984Z,0.70
2022-10-06T07:27:43.089Z,1.15
2022-10-06T07:30:12.689Z,1.35
2022-10-06T07:32:40.602Z,1.05
2022-10-06T07:35:08.957Z,1.20
2022-10-06T07:40:08.183Z,0.77
2022-10-06T07:42:48.484Z,0.95
2022-10-06T07:45:35.773Z,0.90
2022-10-06T07:48:05.362Z,0.90
2022-10-06T07:50:33.226Z,1.08
2022-10-06T07:53:04.940Z,0.98
2022-10-06T07:55:34.651Z,0.93
2022-10-06T07:58:02.327Z,1.25
2022-10-06T08:00:30.187Z,1.05
2022-10-06T08:02:58.167Z,1.10
2022-10-06T08:05:25.907Z,1.20
2022-10-06T08:07:55.040Z,0.98
2022-10-06T08:10:22.945Z,0.70
2022-10-06T08:12:52.225Z,1.05
2022-10-06T08:15:20.598Z,0.70
2022-10-06T08:17:48.656Z,0.65
2022-10-06T08:20:18.419Z,0.73
2022-10-06T08:22:49.440Z,0.95
2022-10-06T08:25:17.455Z,0.90
2022-10-06T08:27:45.297Z,0.85
2022-10-06T08:30:16.269Z,0.85
2022-10-06T08:32:43.996Z,0.70
2022-10-06T08:35:12.349Z,0.90
2022-10-06T08:37:40.272Z,0.93
2022-10-06T08:40:11.358Z,1.20
2022-10-06T08:42:42.711Z,1.15
2022-10-06T08:45:16.397Z,1.10
2022-10-06T08:47:52.133Z,1.10
2022-10-06T08:50:21.417Z,1.05
2022-10-06T08:53:03.734Z,0.90
2022-10-06T08:55:38.629Z,1.00
2022-10-06T08:58:34.260Z,0.80
2022-10-06T09:01:15.564Z,1.17
2022-10-06T09:03:48.425Z,0.90
2022-10-06T09:06:29.447Z,1.00
2022-10-06T09:09:01.954Z,0.88
2022-10-06T09:11:46.377Z,0.80
2022-10-06T09:14:21.336Z,1.05
2022-10-06T09:16:58.191Z,0.80
2022-10-06T09:19:35.365Z,1.25
2022-10-06T09:22:06.130Z,1.02
2022-10-06T09:24:38.387Z,0.95
2022-10-06T09:27:18.841Z,1.17
2022-10-06T09:29:48.663Z,1.00
2022-10-06T09:32:18.445Z,1.60
2022-10-06T09:34:51.329Z,1.10
2022-10-06T09:37:19.279Z,1.33
2022-10-06T09:39:49.535Z,1.00
2022-10-06T09:42:22.245Z,1.05
2022-10-06T09:45:25.108Z,0.82
2022-10-06T09:47:54.349Z,0.52
2022-10-06T09:50:24.881Z,0.77
2022-10-06T09:53:11.648Z,0.73
2022-10-06T09:55:45.657Z,0.70
2022-10-06T09:58:22.270Z,0.60
2022-10-06T10:00:54.526Z,0.70
2022-10-06T10:03:27.225Z,0.80
2022-10-06T10:05:56.172Z,0.90
2022-10-06T10:08:26.161Z,0.75
2022-10-06T10:11:27.532Z,1.08
2022-10-06T10:13:57.810Z,0.85
2022-10-06T10:16:27.041Z,0.88
2022-10-06T10:18:57.069Z,0.40
2022-10-06T10:21:27.006Z,0.68
2022-10-06T10:23:57.715Z,0.65
2022-10-06T10:26:53.724Z,0.75
2022-10-06T10:29:46.929Z,1.23
2022-10-06T10:32:20.423Z,0.57
2022-10-06T10:35:18.134Z,1.05
2022-10-06T10:37:52.111Z,1.00
2022-10-06T10:40:31.509Z,0.70
2022-10-06T10:43:07.428Z,0.68
2022-10-06T10:45:37.408Z,0.88
2022-10-06T10:48:12.698Z,0.98
2022-10-06T10:50:50.728Z,0.93
2022-10-06T10:53:24.770Z,0.70
2022-10-06T10:55:55.329Z,0.50
2022-10-06T10:58:28.031Z,0.98
2022-10-06T11:01:01.107Z,0.77
2022-10-06T11:03:28.814Z,1.10
2022-10-06T11:06:15.411Z,0.90
2022-10-06T11:08:52.462Z,0.75
2022-10-06T11:11:36.734Z,0.60
2022-10-06T11:14:10.970Z,0.65
2022-10-06T11:16:45.996Z,0.60
2022-10-06T11:19:28.796Z,0.60
2022-10-06T11:22:04.049Z,0.60
2022-10-06T11:24:38.522Z,0.70
2022-10-06T11:27:35.818Z,0.73
2022-10-06T11:30:08.233Z,0.90
2022-10-06T11:32:47.335Z,0.60
2022-10-06T11:35:21.570Z,0.30
2022-10-06T11:37:56.875Z,0.73
2022-10-06T11:40:43.434Z,0.80
2022-10-06T11:43:19.209Z,0.77
2022-10-06T11:45:53.818Z,0.80
2022-10-06T11:48:27.118Z,0.65
2022-10-06T11:50:56.810Z,0.70
2022-10-06T11:53:38.600Z,0.75
2022-10-06T11:56:37.847Z,0.47
2022-10-06T11:59:28.119Z,0.70
2022-10-06T12:01:57.945Z,0.52
2022-10-06T12:04:27.335Z,0.52
2022-10-06T12:07:01.198Z,0.70
2022-10-06T12:09:33.953Z,0.55
2022-10-06T12:12:02.913Z,0.32
2022-10-06T12:16:54.560Z,0.63
2022-10-06T12:17:37.520Z,0.57
2022-10-06T12:20:23.672Z,0.50
2022-10-06T12:22:56.241Z,0.73
2022-10-06T12:25:32.489Z,0.63
2022-10-06T12:28:10.932Z,1.02
2022-10-06T12:30:57.741Z,0.40
2022-10-06T12:33:38.110Z,0.73
2022-10-06T12:36:16.479Z,0.70
2022-10-06T12:39:01.215Z,0.52
2022-10-06T12:42:09.486Z,0.77
2022-10-06T12:44:40.713Z,0.55
2022-10-06T12:47:16.163Z,0.47
2022-10-06T12:49:50.471Z,0.70
2022-10-06T12:52:38.142Z,0.55
2022-10-06T12:55:28.239Z,0.50
2022-10-06T12:57:56.155Z,0.38
2022-10-06T13:00:33.372Z,0.80
2022-10-06T13:03:06.174Z,0.40
2022-10-06T13:05:35.785Z,0.30
2022-10-06T13:08:06.001Z,0.40
2022-10-06T13:10:34.816Z,0.50
2022-10-06T13:13:02.809Z,0.70
2022-10-06T13:15:34.621Z,0.55
2022-10-06T13:18:11.618Z,0.88
2022-10-06T13:20:42.569Z,0.70
2022-10-06T13:23:28.483Z,0.55
2022-10-06T13:25:58.803Z,0.70
2022-10-06T13:28:29.552Z,1.77
2022-10-06T13:33:38.187Z,0.52
2022-10-06T13:36:07.126Z,0.60
2022-10-06T13:38:36.894Z,0.70
2022-10-06T13:41:07.476Z,0.80
2022-10-06T13:43:40.614Z,0.40
2022-10-06T13:46:12.559Z,0.43
2022-10-06T13:48:46.020Z,0.57
2022-10-06T13:51:23.367Z,0.70
2022-10-06T13:53:52.045Z,0.60
2022-10-06T13:56:44.456Z,0.73
2022-10-06T13:59:31.714Z,0.77
2022-10-06T14:04:34.681Z,0.73
2022-10-06T14:07:05.496Z,0.60
2022-10-06T14:09:34.882Z,0.88
2022-10-06T14:12:07.960Z,1.05
2022-10-06T14:14:35.819Z,0.63
2022-10-06T14:17:05.600Z,0.60
2022-10-06T14:19:36.491Z,0.63
2022-10-06T14:22:06.124Z,0.68
2022-10-06T14:24:37.345Z,1.05
2022-10-06T14:27:07.491Z,0.70
2022-10-06T14:29:37.867Z,1.05
2022-10-06T14:32:14.381Z,1.20
2022-10-06T14:34:42.643Z,0.70
2022-10-06T14:37:15.256Z,0.80
2022-10-06T14:39:43.630Z,0.85
2022-10-06T14:42:12.591Z,1.10
2022-10-06T14:44:40.644Z,0.88
2022-10-06T14:47:10.768Z,0.90
2022-10-06T14:49:38.634Z,0.90
2022-10-06T14:52:09.153Z,0.63
2022-10-06T14:54:37.295Z,0.82
2022-10-06T14:57:05.175Z,0.75
2022-10-06T15:02:01.330Z,0.88
2022-10-06T15:04:31.402Z,0.80
2022-10-06T15:07:17.643Z,0.90
2022-10-06T15:09:45.353Z,0.50
2022-10-06T15:12:13.903Z,1.13
2022-10-06T15:14:42.003Z,0.90
2022-10-06T15:17:09.735Z,0.85
2022-10-06T15:19:40.342Z,0.45
2022-10-06T15:22:09.063Z,0.90
2022-10-06T15:24:37.011Z,0.80
2022-10-06T15:27:25.143Z,0.80
2022-10-06T15:29:53.281Z,0.70
2022-10-06T15:32:21.439Z,0.95
2022-10-06T15:34:52.174Z,0.80
2022-10-06T15:37:20.194Z,0.93
2022-10-06T15:42:18.682Z,0.82
2022-10-06T15:44:46.484Z,0.90
2022-10-06T15:47:14.333Z,0.63
2022-10-06T15:49:42.330Z,0.70
2022-10-06T15:52:13.196Z,0.73
2022-10-06T15:54:42.130Z,0.70
2022-10-06T15:57:16.362Z,0.82
2022-10-06T15:59:47.359Z,0.93
2022-10-06T16:02:17.187Z,0.80
2022-10-06T16:04:57.559Z,0.70
2022-10-06T16:07:29.619Z,0.90
2022-10-06T16:09:57.488Z,0.82
2022-10-06T16:12:28.440Z,0.90
2022-10-06T16:14:56.491Z,0.65
2022-10-06T16:17:24.213Z,0.60
2022-10-06T16:19:52.150Z,0.68
2022-10-06T16:22:21.906Z,0.90
2022-10-06T16:24:51.213Z,0.40
2022-10-06T16:27:19.079Z,0.85
2022-10-06T16:29:46.872Z,0.77
2022-10-06T16:32:14.591Z,0.93
2022-10-06T16:34:42.380Z,0.47
2022-10-06T16:37:10.283Z,0.77
2022-10-06T16:39:38.086Z,0.60
2022-10-06T16:42:07.336Z,0.65
2022-10-06T16:44:35.178Z,0.55
2022-10-06T16:47:03.029Z,1.02
2022-10-06T16:49:30.968Z,0.98
2022-10-06T16:51:59.019Z,0.68
2022-10-06T16:54:27.036Z,0.77
2022-10-06T16:56:55.380Z,0.65
2022-10-06T16:59:26.098Z,0.85
2022-10-06T17:01:54.022Z,1.13
2022-10-06T17:04:23.446Z,0.93
2022-10-06T17:06:53.357Z,0.70
2022-10-06T17:09:23.342Z,0.70
2022-10-06T17:11:53.124Z,0.70
2022-10-06T17:14:23.096Z,0.70
2022-10-06T17:16:54.076Z,0.90
2022-10-06T17:19:24.157Z,1.60
2022-10-06T17:21:58.263Z,0.52
2022-10-06T17:24:28.856Z,0.70
2022-10-06T17:26:57.806Z,1.10
2022-10-06T17:29:26.147Z,0.57
2022-10-06T17:31:59.980Z,0.73
2022-10-06T17:34:33.527Z,0.77
2022-10-06T17:37:03.103Z,0.63
2022-10-06T17:39:31.191Z,1.52
2022-10-06T17:41:58.999Z,1.45
2022-10-06T17:44:28.616Z,0.98
2022-10-06T17:47:00.426Z,1.10
2022-10-06T17:49:30.403Z,1.02
2022-10-06T17:51:58.542Z,1.10
2022-10-06T17:54:28.435Z,0.90
2022-10-06T17:56:59.199Z,0.70
2022-10-06T17:59:30.282Z,0.93
2022-10-06T18:02:02.701Z,0.68
2022-10-06T18:04:30.820Z,0.52
2022-10-06T18:06:59.006Z,0.70
2022-10-06T18:09:26.922Z,0.85
2022-10-06T18:11:57.864Z,0.70
2022-10-06T18:14:27.815Z,0.98
2022-10-06T18:16:57.695Z,1.52
2022-10-06T18:19:30.010Z,1.40
2022-10-06T18:22:00.476Z,1.48
2022-10-06T18:24:30.332Z,1.50
2022-10-06T18:27:00.313Z,1.67
2022-10-06T18:29:30.952Z,2.20
2022-10-06T18:32:15.198Z,2.10
2022-10-06T18:37:35.984Z,2.47
2022-10-06T18:40:06.476Z,2.20
2022-10-06T18:42:34.413Z,2.75
2022-10-06T18:45:19.764Z,2.10
2022-10-06T18:48:05.190Z,1.88
2022-10-06T18:50:35.287Z,2.40
2022-10-06T18:53:04.199Z,2.40
2022-10-06T18:55:32.255Z,1.70
2022-10-06T18:58:00.254Z,2.03
2022-10-06T19:00:28.189Z,1.98
2022-10-06T19:02:56.894Z,1.58
2022-10-06T19:05:25.447Z,2.17
2022-10-06T19:07:54.870Z,2.08
2022-10-06T19:10:22.995Z,1.92
2022-10-06T19:12:50.970Z,2.53
2022-10-06T19:15:21.125Z,2.20
2022-10-06T19:17:49.678Z,1.85
2022-10-06T19:20:19.326Z,2.35
2022-10-06T19:22:48.413Z,1.98
2022-10-06T19:25:19.251Z,2.33
2022-10-06T19:27:48.356Z,2.13
2022-10-06T19:30:16.455Z,2.15
2022-10-06T19:32:44.440Z,2.00
2022-10-06T19:35:12.349Z,1.60
2022-10-06T19:37:40.384Z,1.90
2022-10-06T19:42:48.465Z,1.65
2022-10-06T19:45:17.541Z,1.92
2022-10-06T19:47:46.723Z,2.03
2022-10-06T19:50:17.247Z,2.13
2022-10-06T19:52:45.269Z,2.47
2022-10-06T19:55:13.120Z,1.95
2022-10-06T19:57:43.206Z,2.35
2022-10-06T20:00:12.471Z,1.63
2022-10-06T20:02:42.963Z,1.88
2022-10-06T20:05:12.035Z,1.58
2022-10-06T20:07:40.449Z,1.70
2022-10-06T20:10:09.224Z,2.40
2022-10-06T20:12:38.377Z,2.13
2022-10-06T20:15:09.768Z,1.75
2022-10-06T20:17:38.185Z,1.73
2022-10-06T20:20:06.772Z,1.85
2022-10-06T20:22:34.514Z,1.77
2022-10-06T20:25:02.546Z,1.88
2022-10-06T20:27:31.080Z,2.25
2022-10-06T20:29:59.145Z,1.52
2022-10-06T20:32:28.472Z,1.30
2022-10-06T20:34:58.042Z,1.30
2022-10-06T20:37:25.968Z,1.38
2022-10-06T20:40:11.350Z,1.70
2022-10-06T20:42:44.763Z,1.30
2022-10-06T20:45:12.719Z,1.48
2022-10-06T20:47:42.223Z,1.60
2022-10-06T20:50:11.072Z,1.50
2022-10-06T20:52:39.573Z,1.27
2022-10-06T20:55:08.684Z,1.58
2022-10-06T20:57:36.865Z,1.70
2022-10-06T21:00:05.498Z,1.20
2022-10-06T21:02:33.299Z,1.35
2022-10-06T21:05:02.834Z,1.88
2022-10-06T21:07:30.656Z,1.80
2022-10-06T21:09:58.639Z,1.70
2022-10-06T21:12:27.048Z,1.60
2022-10-06T21:14:57.011Z,1.33
2022-10-06T21:17:24.895Z,1.38
2022-10-06T21:19:52.665Z,1.30
2022-10-06T21:22:21.820Z,1.33
2022-10-06T21:24:49.720Z,1.10
2022-10-06T21:27:18.384Z,1.20
2022-10-06T21:29:46.501Z,1.25
2022-10-06T21:32:14.193Z,1.25
2022-10-06T21:34:41.951Z,1.60
2022-10-06T21:37:10.212Z,1.20
2022-10-06T21:42:06.966Z,1.25
2022-10-06T21:44:34.803Z,1.42
2022-10-06T21:47:03.085Z,1.55
2022-10-06T21:49:31.033Z,1.42
2022-10-06T21:52:03.646Z,1.35
2022-10-06T21:54:31.834Z,1.42
2022-10-06T21:57:01.089Z,1.67
2022-10-06T21:59:28.919Z,1.70
2022-10-06T22:01:56.961Z,1.45
2022-10-06T22:04:24.878Z,1.33
2022-10-06T22:06:52.829Z,1.80
2022-10-06T22:09:21.396Z,1.65
2022-10-06T22:11:50.187Z,1.40
2022-10-06T22:14:21.964Z,1.45
2022-10-06T22:16:49.846Z,1.45
2022-10-06T22:19:18.726Z,1.60
2022-10-06T22:21:48.732Z,1.58
2022-10-06T22:24:18.451Z,1.90
2022-10-06T22:26:46.730Z,1.85
2022-10-06T22:31:45.773Z,1.60
2022-10-06T22:34:16.642Z,1.33
2022-10-06T22:36:44.539Z,1.73
2022-10-06T22:39:12.451Z,2.20
2022-10-06T22:41:40.213Z,1.35
2022-10-06T22:44:08.151Z,1.50
2022-10-06T22:46:37.670Z,1.63
2022-10-06T22:49:07.950Z,2.33
2022-10-06T22:51:36.401Z,1.48
2022-10-06T22:54:04.643Z,1.33
2022-10-06T22:56:34.152Z,1.60
2022-10-06T22:59:02.269Z,1.88
2022-10-06T23:01:30.790Z,1.45
2022-10-06T23:03:59.286Z,1.63
2022-10-06T23:06:31.167Z,1.88
2022-10-06T23:08:59.693Z,1.52
2022-10-06T23:13:55.496Z,1.50
2022-10-06T23:16:23.715Z,1.30
2022-10-06T23:18:51.840Z,1.88
2022-10-06T23:21:22.534Z,1.52
2022-10-06T23:23:54.160Z,1.38
2022-10-06T23:26:23.026Z,1.40
2022-10-06T23:28:56.620Z,1.45
2022-10-06T23:31:25.102Z,1.50
2022-10-06T23:33:53.201Z,1.90
2022-10-06T23:36:22.070Z,1.30
2022-10-06T23:38:51.518Z,1.30
2022-10-06T23:41:19.596Z,1.60
2022-10-06T23:43:47.503Z,1.52
2022-10-06T23:46:15.908Z,1.45
2022-10-06T23:48:43.957Z,1.33
2022-10-06T23:51:13.765Z,1.42
2022-10-06T23:53:42.954Z,1.63
2022-10-06T23:56:12.829Z,1.63
2022-10-06T23:58:41.694Z,2.08
