createdAt,value
2018-04-16T00:01:52.261Z,154.20
2018-04-16T00:04:18.056Z,157.00
2018-04-16T00:06:43.870Z,172.33
2018-04-16T00:09:09.675Z,177.23
2018-04-16T00:11:35.468Z,193.63
2018-04-16T00:14:01.285Z,180.23
2018-04-16T00:16:27.098Z,193.80
2018-04-16T00:18:52.913Z,187.77
2018-04-16T00:21:18.726Z,188.83
2018-04-16T00:23:44.545Z,239.20
2018-04-16T00:26:10.317Z,221.07
2018-04-16T00:28:36.122Z,329.10
2018-04-16T00:31:01.955Z,393.97
2018-04-16T00:33:33.989Z,237.60
2018-04-16T00:36:06.048Z,225.57
2018-04-16T00:38:37.945Z,237.10
2018-04-16T00:41:10.043Z,266.33
2018-04-16T00:43:42.017Z,247.53
2018-04-16T00:46:13.768Z,228.43
2018-04-16T00:48:45.672Z,287.57
2018-04-16T00:51:17.620Z,341.20
2018-04-16T00:54:02.155Z,419.57
2018-04-16T00:59:31.640Z,215.83
2018-04-16T01:02:03.520Z,172.27
2018-04-16T01:04:35.510Z,525.73
2018-04-16T01:07:07.504Z,187.17
2018-04-16T01:09:39.513Z,211.87
2018-04-16T01:12:11.345Z,177.10
2018-04-16T01:14:43.356Z,181.20
2018-04-16T01:17:15.086Z,173.93
2018-04-16T01:19:47.150Z,177.03
2018-04-16T01:22:19.069Z,179.77
2018-04-16T01:24:51.051Z,192.33
2018-04-16T01:27:23.031Z,197.53
2018-04-16T01:29:55.094Z,161.07
2018-04-16T01:32:27.161Z,154.83
2018-04-16T01:34:58.957Z,175.00
2018-04-16T01:37:30.977Z,181.40
2018-04-16T01:40:02.992Z,217.87
2018-04-16T01:45:29.870Z,161.23
2018-04-16T01:48:01.700Z,177.47
2018-04-16T01:50:33.629Z,148.27
2018-04-16T01:53:05.604Z,147.17
2018-04-16T01:55:37.622Z,138.63
2018-04-16T01:58:09.489Z,148.63
2018-04-16T02:00:41.407Z,658.23
2018-04-16T02:03:13.378Z,158.17
2018-04-16T02:05:45.330Z,138.10
2018-04-16T02:08:17.250Z,225.43
2018-04-16T02:10:49.272Z,175.57
2018-04-16T02:13:21.054Z,180.30
2018-04-16T02:15:52.869Z,431.43
2018-04-16T02:18:24.763Z,205.57
2018-04-16T02:20:56.646Z,215.27
2018-04-16T02:23:28.498Z,161.50
2018-04-16T02:26:00.438Z,158.03
2018-04-16T02:28:32.305Z,160.00
2018-04-16T02:31:04.251Z,167.53
2018-04-16T02:33:36.333Z,205.17
2018-04-16T02:36:08.326Z,212.33
2018-04-16T02:38:40.193Z,247.83
2018-04-16T02:41:12.089Z,234.33
2018-04-16T02:43:43.897Z,232.90
2018-04-16T02:46:15.907Z,174.03
2018-04-16T02:48:47.924Z,178.43
2018-04-16T02:51:19.915Z,168.93
2018-04-16T02:53:51.917Z,190.20
2018-04-16T02:56:23.740Z,170.93
2018-04-16T02:58:55.746Z,189.27
2018-04-16T03:01:27.782Z,191.57
2018-04-16T03:03:59.729Z,171.73
2018-04-16T03:06:31.792Z,186.53
2018-04-16T03:11:58.476Z,172.00
2018-04-16T03:14:30.509Z,169.00
2018-04-16T03:17:02.303Z,178.47
2018-04-16T03:19:34.375Z,167.17
2018-04-16T03:22:06.269Z,160.07
2018-04-16T03:24:38.106Z,176.17
2018-04-16T03:27:10.094Z,155.70
2018-04-16T03:29:41.902Z,169.47
2018-04-16T03:35:12.971Z,173.20
2018-04-16T03:37:45.025Z,172.10
2018-04-16T03:40:17.043Z,176.27
2018-04-16T03:42:49.058Z,181.83
2018-04-16T03:45:21.121Z,176.90
2018-04-16T03:47:53.185Z,180.60
2018-04-16T03:50:25.371Z,176.40
2018-04-16T03:52:57.218Z,161.77
2018-04-16T03:55:29.165Z,160.40
2018-04-16T03:57:54.965Z,185.73
2018-04-16T04:00:21.041Z,163.67
2018-04-16T04:02:47.623Z,164.10
2018-04-16T04:05:13.452Z,172.33
2018-04-16T04:07:39.241Z,171.07
2018-04-16T04:10:05.033Z,176.57
2018-04-16T04:12:31.581Z,163.97
2018-04-16T04:14:57.433Z,191.80
2018-04-16T04:17:23.217Z,188.50
2018-04-16T04:19:49.020Z,180.67
2018-04-16T04:22:14.821Z,195.53
2018-04-16T04:24:53.024Z,186.80
2018-04-16T04:27:31.197Z,178.20
2018-04-16T04:30:09.340Z,179.97
2018-04-16T04:32:35.122Z,210.30
2018-04-16T04:35:00.904Z,210.07
2018-04-16T04:37:26.723Z,183.60
2018-04-16T04:39:52.530Z,192.47
2018-04-16T04:42:18.367Z,233.00
2018-04-16T04:44:44.160Z,200.53
2018-04-16T04:47:09.956Z,198.77
2018-04-16T04:49:35.762Z,262.90
2018-04-16T04:52:01.542Z,180.47
2018-04-16T04:54:27.337Z,196.07
2018-04-16T04:56:53.163Z,177.80
2018-04-16T04:59:18.953Z,203.30
2018-04-16T05:01:44.750Z,181.40
2018-04-16T05:04:10.541Z,185.43
2018-04-16T05:06:36.430Z,198.93
2018-04-16T05:09:02.226Z,180.97
2018-04-16T05:11:28.024Z,182.07
2018-04-16T05:13:54.056Z,171.80
2018-04-16T05:16:19.843Z,184.07
2018-04-16T05:18:45.630Z,244.30
2018-04-16T05:21:11.434Z,201.63
2018-04-16T05:23:37.232Z,203.30
2018-04-16T05:26:03.037Z,182.43
2018-04-16T05:28:28.830Z,188.83
2018-04-16T05:30:54.618Z,184.00
2018-04-16T05:33:20.443Z,174.57
2018-04-16T05:35:46.225Z,184.23
2018-04-16T05:38:12.014Z,180.17
2018-04-16T05:40:37.827Z,153.17
2018-04-16T05:43:03.654Z,162.17
2018-04-16T05:45:29.469Z,158.43
2018-04-16T05:47:55.245Z,152.63
2018-04-16T05:50:21.047Z,156.43
2018-04-16T05:52:46.889Z,156.67
2018-04-16T05:55:12.675Z,156.63
2018-04-16T05:57:38.470Z,146.93
2018-04-16T06:00:04.407Z,152.73
2018-04-16T06:02:30.208Z,152.27
2018-04-16T06:04:55.997Z,144.13
2018-04-16T06:07:21.790Z,148.13
2018-04-16T06:09:47.886Z,155.47
2018-04-16T06:12:13.726Z,145.13
2018-04-16T06:14:39.527Z,127.60
2018-04-16T06:17:05.368Z,144.47
2018-04-16T06:19:31.149Z,129.33
2018-04-16T06:21:56.925Z,129.73
2018-04-16T06:24:22.710Z,138.23
2018-04-16T06:26:48.503Z,127.30
2018-04-16T06:29:14.457Z,118.30
2018-04-16T06:31:40.313Z,122.47
2018-04-16T06:34:06.121Z,133.17
2018-04-16T06:36:31.921Z,124.03
2018-04-16T06:38:57.714Z,123.27
2018-04-16T06:41:23.504Z,122.17
2018-04-16T06:43:49.298Z,122.30
2018-04-16T06:46:15.123Z,118.27
2018-04-16T06:48:40.909Z,134.37
2018-04-16T06:51:06.813Z,111.63
2018-04-16T06:53:32.621Z,101.87
2018-04-16T06:55:58.430Z,106.60
2018-04-16T06:58:24.556Z,108.67
2018-04-16T07:00:50.700Z,113.57
2018-04-16T07:03:16.514Z,120.17
2018-04-16T07:05:42.444Z,115.47
2018-04-16T07:08:08.256Z,116.47
2018-04-16T07:10:34.081Z,123.83
2018-04-16T07:12:59.970Z,119.73
2018-04-16T07:15:25.775Z,119.30
2018-04-16T07:17:51.592Z,109.80
2018-04-16T07:20:17.477Z,106.07
2018-04-16T07:22:43.275Z,104.60
2018-04-16T07:25:09.063Z,113.63
2018-04-16T07:27:34.854Z,104.43
2018-04-16T07:30:00.699Z,114.70
2018-04-16T07:32:26.495Z,117.57
2018-04-16T07:34:54.046Z,105.13
2018-04-16T07:37:20.353Z,105.70
2018-04-16T07:39:47.004Z,117.90
2018-04-16T07:42:13.425Z,112.97
2018-04-16T07:44:40.075Z,100.03
2018-04-16T07:47:06.297Z,108.00
2018-04-16T07:49:32.624Z,105.50
2018-04-16T07:51:59.151Z,109.37
2018-04-16T07:54:25.061Z,96.10
2018-04-16T07:56:50.919Z,81.27
2018-04-16T07:59:17.336Z,116.17
2018-04-16T08:01:43.235Z,94.37
2018-04-16T08:04:09.782Z,85.43
2018-04-16T08:06:36.674Z,92.77
2018-04-16T08:09:03.246Z,82.50
2018-04-16T08:11:29.883Z,88.67
2018-04-16T08:13:56.468Z,108.93
2018-04-16T08:16:23.095Z,83.13
2018-04-16T08:18:49.458Z,86.83
2018-04-16T08:21:16.241Z,79.10
2018-04-16T08:23:42.711Z,76.03
2018-04-16T08:26:09.479Z,74.10
2018-04-16T08:28:36.122Z,85.13
2018-04-16T08:31:02.793Z,82.97
2018-04-16T08:33:29.356Z,80.70
2018-04-16T08:35:55.758Z,86.87
2018-04-16T08:38:22.136Z,87.87
2018-04-16T08:40:48.988Z,91.40
2018-04-16T08:43:14.896Z,83.30
2018-04-16T08:45:41.274Z,77.80
2018-04-16T08:48:07.329Z,68.90
2018-04-16T08:50:34.737Z,66.70
2018-04-16T08:53:01.482Z,70.07
2018-04-16T08:55:28.282Z,73.47
2018-04-16T08:57:54.836Z,70.17
2018-04-16T09:00:21.475Z,75.97
2018-04-16T09:02:47.797Z,65.43
2018-04-16T09:05:14.201Z,63.00
2018-04-16T09:07:40.730Z,64.97
2018-04-16T09:10:07.135Z,61.13
2018-04-16T09:12:33.605Z,57.17
2018-04-16T09:15:00.301Z,65.57
2018-04-16T09:17:27.602Z,66.37
2018-04-16T09:19:54.307Z,62.90
2018-04-16T09:22:20.153Z,72.80
2018-04-16T09:24:46.665Z,59.37
2018-04-16T09:27:12.735Z,71.10
2018-04-16T09:29:38.583Z,89.67
2018-04-16T09:32:05.323Z,69.70
2018-04-16T09:34:31.506Z,58.87
2018-04-16T09:36:58.198Z,54.60
2018-04-16T09:39:24.627Z,54.63
2018-04-16T09:41:51.210Z,58.63
2018-04-16T09:44:17.929Z,50.83
2018-04-16T09:46:44.143Z,57.53
2018-04-16T09:49:10.069Z,51.50
2018-04-16T09:51:36.673Z,57.20
2018-04-16T09:54:03.064Z,57.50
2018-04-16T09:56:28.990Z,52.23
2018-04-16T09:58:55.395Z,55.70
2018-04-16T10:01:21.757Z,56.13
2018-04-16T10:03:48.206Z,183.40
2018-04-16T10:06:14.651Z,87.00
2018-04-16T10:08:41.250Z,62.17
2018-04-16T10:11:08.100Z,66.63
2018-04-16T10:13:35.061Z,55.17
2018-04-16T10:16:02.566Z,67.63
2018-04-16T10:18:28.503Z,71.63
2018-04-16T10:20:55.196Z,52.13
2018-04-16T10:23:21.670Z,53.27
2018-04-16T10:25:48.239Z,52.57
2018-04-16T10:28:14.417Z,49.33
2018-04-16T10:30:41.150Z,54.53
2018-04-16T10:33:07.628Z,53.20
2018-04-16T10:35:34.087Z,52.00
2018-04-16T10:38:00.710Z,44.57
2018-04-16T10:40:27.169Z,44.30
2018-04-16T10:42:54.138Z,44.13
2018-04-16T10:45:20.085Z,36.30
2018-04-16T10:47:46.729Z,37.10
2018-04-16T10:50:14.213Z,38.90
2018-04-16T10:52:40.845Z,35.70
2018-04-16T10:55:07.508Z,42.73
2018-04-16T10:57:33.733Z,51.83
2018-04-16T11:00:00.257Z,49.67
2018-04-16T11:02:26.845Z,47.30
2018-04-16T11:04:53.732Z,38.33
2018-04-16T11:07:20.569Z,33.47
2018-04-16T11:09:47.399Z,34.10
2018-04-16T11:12:13.753Z,37.80
2018-04-16T11:14:40.402Z,49.63
2018-04-16T11:17:06.666Z,38.97
2018-04-16T11:19:33.144Z,35.03
2018-04-16T11:21:59.556Z,66.77
2018-04-16T11:24:26.286Z,33.83
2018-04-16T11:26:52.924Z,68.40
2018-04-16T11:29:19.097Z,45.40
2018-04-16T11:31:45.462Z,45.57
2018-04-16T11:34:11.371Z,48.70
2018-04-16T11:36:37.829Z,33.53
2018-04-16T11:39:04.602Z,46.30
2018-04-16T11:41:31.086Z,43.73
2018-04-16T11:43:57.696Z,33.50
2018-04-16T11:46:24.505Z,28.30
2018-04-16T11:48:50.362Z,38.70
2018-04-16T11:51:16.179Z,31.10
2018-04-16T11:53:41.962Z,38.70
2018-04-16T11:56:07.855Z,33.80
2018-04-16T11:58:33.654Z,34.50
2018-04-16T12:00:59.457Z,37.43
2018-04-16T12:03:25.271Z,34.70
2018-04-16T12:05:51.065Z,29.77
2018-04-16T12:08:16.845Z,48.30
2018-04-16T12:10:42.646Z,32.60
2018-04-16T12:13:08.455Z,25.70
2018-04-16T12:15:34.341Z,32.87
2018-04-16T12:18:00.518Z,33.47
2018-04-16T12:20:26.300Z,34.50
2018-04-16T12:22:52.329Z,31.30
2018-04-16T12:27:50.774Z,37.30
2018-04-16T12:30:16.553Z,42.00
2018-04-16T12:32:42.378Z,28.73
2018-04-16T12:35:08.186Z,45.87
2018-04-16T12:37:33.988Z,30.30
2018-04-16T12:39:59.789Z,37.50
2018-04-16T12:42:25.626Z,23.63
2018-04-16T12:44:51.420Z,16.90
2018-04-16T12:47:17.210Z,21.67
2018-04-16T12:49:43.285Z,20.50
2018-04-16T12:52:09.080Z,24.63
2018-04-16T12:54:34.871Z,23.10
2018-04-16T12:57:00.672Z,22.60
2018-04-16T12:59:26.444Z,30.50
2018-04-16T13:01:52.236Z,24.50
2018-04-16T13:04:18.054Z,26.83
2018-04-16T13:06:43.837Z,27.70
2018-04-16T13:09:09.610Z,26.70
2018-04-16T13:11:35.649Z,28.40
2018-04-16T13:14:01.443Z,22.17
2018-04-16T13:16:27.229Z,27.10
2018-04-16T13:18:53.036Z,26.17
2018-04-16T13:21:18.846Z,22.40
2018-04-16T13:23:44.633Z,27.90
2018-04-16T13:26:10.426Z,29.97
2018-04-16T13:28:36.236Z,24.10
2018-04-16T13:31:02.026Z,24.37
2018-04-16T13:33:27.845Z,10.87
2018-04-16T13:35:53.667Z,6.30
2018-04-16T13:38:19.457Z,4.90
2018-04-16T13:40:45.238Z,3.37
2018-04-16T13:43:11.037Z,9.90
2018-04-16T13:45:36.833Z,5.67
2018-04-16T13:48:02.625Z,8.30
2018-04-16T13:50:28.434Z,51.93
2018-04-16T13:52:54.554Z,25.30
2018-04-16T13:55:20.367Z,66.40
2018-04-16T13:57:46.158Z,41.37
2018-04-16T14:00:12.047Z,8.27
2018-04-16T14:02:37.850Z,12.60
2018-04-16T14:05:03.693Z,19.33
2018-04-16T14:07:29.497Z,18.73
2018-04-16T14:09:55.276Z,17.70
2018-04-16T14:12:21.071Z,24.43
2018-04-16T14:14:46.859Z,25.27
2018-04-16T14:17:12.660Z,33.53
2018-04-16T14:19:38.469Z,26.57
2018-04-16T14:22:04.255Z,29.97
2018-04-16T14:24:30.044Z,34.53
2018-04-16T14:26:55.820Z,62.23
2018-04-16T14:29:21.633Z,50.80
2018-04-16T14:31:47.429Z,51.33
2018-04-16T14:34:13.261Z,50.97
2018-04-16T14:36:39.069Z,38.17
2018-04-16T14:39:04.885Z,34.80
2018-04-16T14:41:30.682Z,33.63
2018-04-16T14:43:56.495Z,39.00
2018-04-16T14:46:22.287Z,47.90
2018-04-16T14:48:48.075Z,39.30
2018-04-16T14:51:13.870Z,55.50
2018-04-16T14:53:39.670Z,50.93
2018-04-16T14:56:05.490Z,40.23
2018-04-16T14:58:31.291Z,45.77
2018-04-16T15:00:57.077Z,36.07
2018-04-16T15:03:22.895Z,34.07
2018-04-16T15:05:48.717Z,40.03
2018-04-16T15:08:14.521Z,41.63
2018-04-16T15:10:40.341Z,38.70
2018-04-16T15:13:06.125Z,43.50
2018-04-16T15:15:31.924Z,40.10
2018-04-16T15:17:57.724Z,46.17
2018-04-16T15:20:23.520Z,52.70
2018-04-16T15:22:49.306Z,51.43
2018-04-16T15:25:15.126Z,40.67
2018-04-16T15:27:41.075Z,50.07
2018-04-16T15:30:06.874Z,60.47
2018-04-16T15:32:32.747Z,57.70
2018-04-16T15:34:58.548Z,67.93
2018-04-16T15:37:24.364Z,58.43
2018-04-16T15:39:50.162Z,57.60
2018-04-16T15:42:15.950Z,60.17
2018-04-16T15:44:41.735Z,73.17
2018-04-16T15:47:07.551Z,74.13
2018-04-16T15:49:33.373Z,73.47
2018-04-16T15:51:59.172Z,68.50
2018-04-16T15:54:24.970Z,75.97
2018-04-16T15:56:50.766Z,74.10
2018-04-16T15:59:16.573Z,85.87
2018-04-16T16:01:42.410Z,80.30
2018-04-16T16:04:08.209Z,76.93
2018-04-16T16:06:34.022Z,74.17
2018-04-16T16:08:59.862Z,77.43
2018-04-16T16:11:25.690Z,83.30
2018-04-16T16:13:51.517Z,80.10
2018-04-16T16:16:17.443Z,88.47
2018-04-16T16:18:43.826Z,78.87
2018-04-16T16:21:09.631Z,75.97
2018-04-16T16:23:35.459Z,84.07
2018-04-16T16:26:01.843Z,89.93
2018-04-16T16:28:27.821Z,83.20
2018-04-16T16:30:54.279Z,95.97
2018-04-16T16:33:20.104Z,87.67
2018-04-16T16:35:46.542Z,83.17
2018-04-16T16:38:12.543Z,86.23
2018-04-16T16:40:38.375Z,91.73
2018-04-16T16:43:04.219Z,80.50
2018-04-16T16:45:30.674Z,83.60
2018-04-16T16:47:56.536Z,96.83
2018-04-16T16:50:22.352Z,84.33
2018-04-16T16:52:48.161Z,47.63
2018-04-16T16:55:15.029Z,44.10
2018-04-16T16:57:41.639Z,41.27
2018-04-16T17:00:07.467Z,35.10
2018-04-16T17:02:33.996Z,35.43
2018-04-16T17:04:59.846Z,30.23
2018-04-16T17:07:25.733Z,30.50
2018-04-16T17:09:51.589Z,29.13
2018-04-16T17:12:17.511Z,28.50
2018-04-16T17:14:43.361Z,30.57
2018-04-16T17:17:09.347Z,35.33
2018-04-16T17:19:35.235Z,40.33
2018-04-16T17:22:02.654Z,44.07
2018-04-16T17:24:28.589Z,28.77
2018-04-16T17:26:54.491Z,27.83
2018-04-16T17:29:20.380Z,30.23
2018-04-16T17:31:47.566Z,28.33
2018-04-16T17:34:13.460Z,25.67
2018-04-16T17:36:39.296Z,48.17
2018-04-16T17:39:05.184Z,34.27
2018-04-16T17:41:31.014Z,30.53
2018-04-16T17:43:57.473Z,27.33
2018-04-16T17:46:23.380Z,30.20
2018-04-16T17:48:49.282Z,31.70
2018-04-16T17:51:15.985Z,31.10
2018-04-16T17:53:41.887Z,31.63
2018-04-16T17:56:08.602Z,29.37
2018-04-16T17:58:34.486Z,32.47
2018-04-16T18:01:00.418Z,26.77
2018-04-16T18:03:27.976Z,30.40
2018-04-16T18:05:55.141Z,31.77
2018-04-16T18:08:21.055Z,29.33
2018-04-16T18:10:47.633Z,38.87
2018-04-16T18:13:13.491Z,41.50
2018-04-16T18:15:39.697Z,30.50
2018-04-16T18:18:05.534Z,27.43
2018-04-16T18:20:31.409Z,35.30
2018-04-16T18:22:57.223Z,30.77
2018-04-16T18:25:23.064Z,23.73
2018-04-16T18:27:50.184Z,23.33
2018-04-16T18:30:16.354Z,23.23
2018-04-16T18:32:42.250Z,19.90
2018-04-16T18:35:08.065Z,21.90
2018-04-16T18:37:34.274Z,20.20
2018-04-16T18:40:00.130Z,29.63
2018-04-16T18:42:27.062Z,38.63
2018-04-16T18:44:52.950Z,18.63
2018-04-16T18:47:19.072Z,22.60
2018-04-16T18:49:44.930Z,31.63
2018-04-16T18:52:10.851Z,22.83
2018-04-16T18:54:36.682Z,27.83
2018-04-16T18:57:03.378Z,34.37
2018-04-16T18:59:29.334Z,23.47
2018-04-16T19:01:55.225Z,33.57
2018-04-16T19:04:21.764Z,45.40
2018-04-16T19:06:47.613Z,20.40
2018-04-16T19:09:13.459Z,22.00
2018-04-16T19:11:39.375Z,20.50
2018-04-16T19:14:05.930Z,21.60
2018-04-16T19:16:32.414Z,63.73
2018-04-16T19:18:59.063Z,20.27
2018-04-16T19:21:31.043Z,30.80
2018-04-16T19:23:56.976Z,26.13
2018-04-16T19:26:22.918Z,38.73
2018-04-16T19:28:50.115Z,28.20
2018-04-16T19:31:16.035Z,37.73
2018-04-16T19:36:43.280Z,26.40
2018-04-16T19:39:10.707Z,34.70
2018-04-16T19:41:42.573Z,17.30
2018-04-16T19:44:08.457Z,36.10
2018-04-16T19:46:34.440Z,21.13
2018-04-16T19:49:06.574Z,17.47
2018-04-16T19:51:32.504Z,18.80
2018-04-16T19:53:58.774Z,16.20
2018-04-16T19:56:30.617Z,21.10
2018-04-16T19:58:56.725Z,25.23
2018-04-16T20:01:22.828Z,29.70
2018-04-16T20:03:54.664Z,24.23
2018-04-16T20:06:21.204Z,28.03
2018-04-16T20:08:47.207Z,19.60
2018-04-16T20:11:13.055Z,16.33
2018-04-16T20:13:38.937Z,20.97
2018-04-16T20:16:04.794Z,22.10
2018-04-16T20:18:30.906Z,19.57
2018-04-16T20:20:59.515Z,14.77
2018-04-16T20:23:25.521Z,28.60
2018-04-16T20:25:51.394Z,18.13
2018-04-16T20:28:17.565Z,16.20
2018-04-16T20:30:44.210Z,15.70
2018-04-16T20:33:10.038Z,12.97
2018-04-16T20:35:35.947Z,33.70
2018-04-16T20:38:02.172Z,103.50
2018-04-16T20:40:29.256Z,149.67
2018-04-16T20:42:56.722Z,67.67
2018-04-16T20:45:23.879Z,14.97
2018-04-16T20:47:50.153Z,27.10
2018-04-16T20:50:16.120Z,62.67
2018-04-16T20:52:42.353Z,100.03
2018-04-16T20:55:08.294Z,17.40
2018-04-16T20:57:36.004Z,33.50
2018-04-16T21:00:02.204Z,12.20
2018-04-16T21:02:29.609Z,30.07
2018-04-16T21:04:55.557Z,25.50
2018-04-16T21:07:21.998Z,14.63
2018-04-16T21:09:51.074Z,150.43
2018-04-16T21:12:17.304Z,29.47
2018-04-16T21:14:43.251Z,32.50
2018-04-16T21:17:09.296Z,22.33
2018-04-16T21:19:35.317Z,82.70
2018-04-16T21:22:01.392Z,17.07
2018-04-16T21:24:27.233Z,85.83
2018-04-16T21:26:53.207Z,28.13
2018-04-16T21:29:20.345Z,67.80
2018-04-16T21:31:46.611Z,16.03
2018-04-16T21:34:13.028Z,22.30
2018-04-16T21:36:40.936Z,22.07
2018-04-16T21:39:06.919Z,28.10
2018-04-16T21:41:34.658Z,50.17
2018-04-16T21:44:01.516Z,65.40
2018-04-16T21:46:27.413Z,46.60
2018-04-16T21:48:53.249Z,37.97
2018-04-16T21:51:19.317Z,28.70
2018-04-16T21:53:46.319Z,29.57
2018-04-16T21:56:12.944Z,51.43
2018-04-16T21:58:40.309Z,25.13
2018-04-16T22:01:06.362Z,28.80
2018-04-16T22:03:32.181Z,34.20
2018-04-16T22:05:58.050Z,26.73
2018-04-16T22:08:24.020Z,22.47
2018-04-16T22:10:49.842Z,19.83
2018-04-16T22:13:15.699Z,34.17
2018-04-16T22:15:41.516Z,26.50
2018-04-16T22:18:07.325Z,19.97
2018-04-16T22:20:33.488Z,31.50
2018-04-16T22:22:59.967Z,27.07
2018-04-16T22:25:25.765Z,28.33
2018-04-16T22:27:51.767Z,23.70
2018-04-16T22:30:17.610Z,22.10
2018-04-16T22:32:43.634Z,33.00
2018-04-16T22:35:10.325Z,36.67
2018-04-16T22:37:36.189Z,25.50
2018-04-16T22:40:02.083Z,27.63
2018-04-16T22:42:28.724Z,55.87
2018-04-16T22:44:54.844Z,48.60
2018-04-16T22:47:20.711Z,35.07
2018-04-16T22:49:46.507Z,27.30
2018-04-16T22:52:12.310Z,36.37
2018-04-16T22:54:38.105Z,28.93
2018-04-16T22:57:04.025Z,26.73
2018-04-16T22:59:29.822Z,38.53
2018-04-16T23:01:55.610Z,27.00
2018-04-16T23:04:21.426Z,41.27
2018-04-16T23:06:47.221Z,29.33
2018-04-16T23:09:20.075Z,36.87
2018-04-16T23:11:46.413Z,28.87
2018-04-16T23:14:19.214Z,36.73
2018-04-16T23:16:45.017Z,40.20
2018-04-16T23:19:10.834Z,31.83
2018-04-16T23:21:36.622Z,28.90
2018-04-16T23:24:02.438Z,30.90
2018-04-16T23:26:28.280Z,31.47
2018-04-16T23:28:54.072Z,35.47
2018-04-16T23:31:19.874Z,32.33
2018-04-16T23:33:45.851Z,34.73
2018-04-16T23:36:11.676Z,33.23
2018-04-16T23:38:37.450Z,32.83
2018-04-16T23:41:03.268Z,35.53
2018-04-16T23:43:29.059Z,39.57
2018-04-16T23:45:54.834Z,36.17
2018-04-16T23:48:20.762Z,57.17
2018-04-16T23:50:46.569Z,44.50
2018-04-16T23:53:12.363Z,138.10
2018-04-16T23:55:38.352Z,88.93
2018-04-16T23:58:04.167Z,38.67
