createdAt,value
2023-01-22T00:00:15.073Z,6.23
2023-01-22T00:02:44.953Z,6.20
2023-01-22T00:05:17.312Z,6.43
2023-01-22T00:07:46.572Z,6.40
2023-01-22T00:10:20.665Z,5.50
2023-01-22T00:12:53.594Z,5.93
2023-01-22T00:15:23.777Z,5.90
2023-01-22T00:17:54.449Z,6.30
2023-01-22T00:20:23.654Z,6.63
2023-01-22T00:22:54.347Z,6.73
2023-01-22T00:25:25.152Z,5.53
2023-01-22T00:27:54.228Z,6.30
2023-01-22T00:30:22.799Z,6.63
2023-01-22T00:32:53.421Z,7.00
2023-01-22T00:35:24.885Z,6.17
2023-01-22T00:37:54.555Z,5.77
2023-01-22T00:40:28.793Z,5.73
2023-01-22T00:42:56.624Z,6.07
2023-01-22T00:45:25.738Z,6.23
2023-01-22T00:47:53.633Z,5.60
2023-01-22T00:50:23.729Z,5.93
2023-01-22T00:52:54.591Z,6.17
2023-01-22T00:55:27.455Z,6.47
2023-01-22T00:57:55.405Z,5.60
2023-01-22T01:00:23.899Z,5.90
2023-01-22T01:03:17.087Z,5.77
2023-01-22T01:05:45.093Z,5.77
2023-01-22T01:08:18.695Z,5.97
2023-01-22T01:10:50.496Z,5.60
2023-01-22T01:13:21.325Z,5.20
2023-01-22T01:15:50.692Z,5.33
2023-01-22T01:18:22.563Z,4.63
2023-01-22T01:20:55.849Z,4.43
2023-01-22T01:23:25.932Z,4.83
2023-01-22T01:25:55.529Z,4.30
2023-01-22T01:28:25.213Z,4.53
2023-01-22T01:30:55.833Z,4.37
2023-01-22T01:33:24.825Z,4.50
2023-01-22T01:36:06.223Z,4.07
2023-01-22T01:38:40.663Z,4.63
2023-01-22T01:41:14.667Z,4.50
2023-01-22T01:43:44.175Z,4.23
2023-01-22T01:46:22.148Z,3.90
2023-01-22T01:48:56.288Z,3.63
2023-01-22T01:51:29.731Z,3.80
2023-01-22T01:54:04.587Z,4.53
2023-01-22T01:56:43.671Z,3.90
2023-01-22T01:59:16.739Z,3.63
2023-01-22T02:01:50.111Z,4.00
2023-01-22T02:04:18.448Z,4.07
2023-01-22T02:06:46.383Z,3.90
2023-01-22T02:09:16.161Z,3.90
2023-01-22T02:11:47.322Z,4.00
2023-01-22T02:14:23.258Z,3.57
2023-01-22T02:17:11.677Z,3.50
2023-01-22T02:19:44.956Z,4.07
2023-01-22T02:22:16.477Z,3.50
2023-01-22T02:24:45.210Z,4.37
2023-01-22T02:27:14.756Z,3.77
2023-01-22T02:29:46.736Z,3.67
2023-01-22T02:32:16.186Z,3.57
2023-01-22T02:34:46.441Z,3.90
2023-01-22T02:37:16.985Z,4.13
2023-01-22T02:39:45.126Z,4.07
2023-01-22T02:42:14.862Z,3.70
2023-01-22T02:44:45.483Z,3.40
2023-01-22T02:47:15.005Z,3.50
2023-01-22T02:49:53.171Z,3.40
2023-01-22T02:52:25.838Z,3.73
2023-01-22T02:54:53.870Z,3.37
2023-01-22T02:57:24.961Z,3.93
2023-01-22T02:59:55.298Z,4.13
2023-01-22T03:02:26.663Z,3.70
2023-01-22T03:05:03.874Z,3.93
2023-01-22T03:07:45.321Z,3.43
2023-01-22T03:10:21.335Z,3.70
2023-01-22T03:13:07.318Z,3.47
2023-01-22T03:15:53.605Z,3.37
2023-01-22T03:18:42.764Z,3.87
2023-01-22T03:21:16.524Z,3.73
2023-01-22T03:23:49.112Z,3.97
2023-01-22T03:26:17.131Z,4.13
2023-01-22T03:28:46.107Z,3.47
2023-01-22T03:31:16.288Z,3.70
2023-01-22T03:33:45.137Z,3.47
2023-01-22T03:36:15.809Z,4.00
2023-01-22T03:38:45.927Z,3.93
2023-01-22T03:41:16.777Z,3.77
2023-01-22T03:43:45.769Z,3.50
2023-01-22T03:46:17.481Z,4.13
2023-01-22T03:48:45.977Z,3.70
2023-01-22T03:51:16.367Z,4.10
2023-01-22T03:53:46.470Z,3.47
2023-01-22T03:56:16.345Z,3.57
2023-01-22T03:58:45.799Z,3.67
2023-01-22T04:01:16.494Z,3.30
2023-01-22T04:03:45.839Z,3.40
2023-01-22T04:06:14.637Z,3.33
2023-01-22T04:08:54.364Z,3.50
2023-01-22T04:11:25.070Z,3.87
2023-01-22T04:13:56.496Z,3.30
2023-01-22T04:16:27.283Z,3.53
2023-01-22T04:18:55.766Z,4.10
2023-01-22T04:21:25.645Z,3.43
2023-01-22T04:23:56.720Z,3.47
2023-01-22T04:26:26.000Z,3.40
2023-01-22T04:28:56.097Z,3.90
2023-01-22T04:31:25.605Z,3.73
2023-01-22T04:33:54.070Z,3.73
2023-01-22T04:36:23.060Z,3.50
2023-01-22T04:38:56.122Z,3.63
2023-01-22T04:41:25.679Z,3.23
2023-01-22T04:43:55.133Z,3.43
2023-01-22T04:46:23.064Z,3.13
2023-01-22T04:48:51.254Z,3.37
2023-01-22T04:51:19.097Z,3.80
2023-01-22T04:53:46.862Z,3.27
2023-01-22T04:56:14.659Z,3.10
2023-01-22T04:58:43.706Z,3.60
2023-01-22T05:01:11.880Z,3.20
2023-01-22T05:03:39.654Z,3.10
2023-01-22T05:06:08.165Z,3.37
2023-01-22T05:08:35.974Z,3.23
2023-01-22T05:11:04.144Z,3.37
2023-01-22T05:13:32.191Z,3.23
2023-01-22T05:16:01.407Z,3.67
2023-01-22T05:18:29.181Z,3.10
2023-01-22T05:20:57.083Z,2.63
2023-01-22T05:23:25.044Z,3.23
2023-01-22T05:25:52.995Z,3.70
2023-01-22T05:28:20.827Z,3.27
2023-01-22T05:30:49.129Z,3.33
2023-01-22T05:33:18.347Z,3.77
2023-01-22T05:35:46.137Z,2.80
2023-01-22T05:38:13.886Z,3.13
2023-01-22T05:40:41.655Z,3.30
2023-01-22T05:43:09.713Z,3.20
2023-01-22T05:45:37.514Z,2.87
2023-01-22T05:48:06.914Z,3.60
2023-01-22T05:50:36.636Z,3.47
2023-01-22T05:53:05.366Z,3.00
2023-01-22T05:55:35.393Z,3.60
2023-01-22T05:58:06.199Z,3.00
2023-01-22T06:00:34.494Z,3.07
2023-01-22T06:03:04.324Z,3.40
2023-01-22T06:05:33.200Z,3.13
2023-01-22T06:08:07.316Z,3.10
2023-01-22T06:10:36.725Z,3.30
2023-01-22T06:13:05.784Z,3.33
2023-01-22T06:15:36.967Z,3.00
2023-01-22T06:18:06.027Z,3.43
2023-01-22T06:20:36.759Z,2.90
2023-01-22T06:23:14.643Z,3.23
2023-01-22T06:25:56.916Z,2.70
2023-01-22T06:28:26.409Z,2.43
2023-01-22T06:31:07.807Z,2.67
2023-01-22T06:33:37.535Z,3.00
2023-01-22T06:36:07.040Z,3.07
2023-01-22T06:38:37.607Z,3.00
2023-01-22T06:41:09.001Z,2.83
2023-01-22T06:43:37.652Z,3.30
2023-01-22T06:46:06.545Z,3.07
2023-01-22T06:48:35.658Z,3.40
2023-01-22T06:51:06.899Z,3.30
2023-01-22T06:53:37.136Z,3.23
2023-01-22T06:56:06.826Z,3.13
2023-01-22T06:58:35.835Z,3.03
2023-01-22T07:01:06.835Z,2.73
2023-01-22T07:03:35.756Z,3.40
2023-01-22T07:06:05.897Z,3.43
2023-01-22T07:08:36.701Z,2.93
2023-01-22T07:11:07.873Z,2.97
2023-01-22T07:13:36.033Z,2.80
2023-01-22T07:16:05.808Z,3.07
2023-01-22T07:18:34.494Z,2.67
2023-01-22T07:21:05.464Z,3.17
2023-01-22T07:23:34.472Z,3.10
2023-01-22T07:26:05.927Z,3.03
2023-01-22T07:28:38.087Z,2.87
2023-01-22T07:31:23.068Z,3.03
2023-01-22T07:33:54.569Z,3.03
2023-01-22T07:36:30.083Z,3.07
2023-01-22T07:39:04.691Z,2.80
2023-01-22T07:41:37.551Z,2.90
2023-01-22T07:44:07.871Z,3.03
2023-01-22T07:46:36.663Z,2.80
2023-01-22T07:49:07.785Z,2.93
2023-01-22T07:51:36.319Z,2.50
2023-01-22T07:54:05.604Z,2.53
2023-01-22T07:56:36.182Z,2.80
2023-01-22T07:59:07.194Z,2.60
2023-01-22T08:01:36.189Z,2.67
2023-01-22T08:04:06.677Z,2.13
2023-01-22T08:06:36.044Z,2.33
2023-01-22T08:09:07.062Z,2.33
2023-01-22T08:11:42.127Z,2.30
2023-01-22T08:14:14.417Z,2.40
2023-01-22T08:16:45.207Z,2.67
2023-01-22T08:19:16.259Z,2.67
2023-01-22T08:21:45.695Z,2.50
2023-01-22T08:24:14.728Z,2.10
2023-01-22T08:26:45.615Z,2.30
2023-01-22T08:29:16.137Z,2.30
2023-01-22T08:31:46.140Z,2.07
2023-01-22T08:34:16.200Z,2.33
2023-01-22T08:36:46.075Z,2.53
2023-01-22T08:39:16.376Z,2.17
2023-01-22T08:41:47.051Z,2.40
2023-01-22T08:44:16.124Z,2.33
2023-01-22T08:46:46.025Z,2.30
2023-01-22T08:49:16.105Z,2.07
2023-01-22T08:51:45.977Z,2.40
2023-01-22T08:54:16.392Z,2.17
2023-01-22T08:56:46.767Z,2.40
2023-01-22T08:59:15.082Z,2.40
2023-01-22T09:01:46.379Z,2.40
2023-01-22T09:04:16.167Z,2.20
2023-01-22T09:06:47.366Z,2.13
2023-01-22T09:09:15.379Z,2.03
2023-01-22T09:11:46.895Z,1.93
2023-01-22T09:14:17.058Z,2.53
2023-01-22T09:17:04.607Z,2.57
2023-01-22T09:19:34.858Z,2.43
2023-01-22T09:22:06.636Z,2.17
2023-01-22T09:24:36.323Z,2.07
2023-01-22T09:27:20.451Z,2.50
2023-01-22T09:29:54.218Z,2.63
2023-01-22T09:32:24.794Z,2.53
2023-01-22T09:34:55.816Z,2.57
2023-01-22T09:37:26.215Z,2.70
2023-01-22T09:39:58.307Z,2.17
2023-01-22T09:42:34.804Z,2.17
2023-01-22T09:45:17.433Z,2.33
2023-01-22T09:47:55.131Z,2.03
2023-01-22T09:50:29.607Z,2.50
2023-01-22T09:53:05.319Z,1.93
2023-01-22T09:55:45.397Z,2.03
2023-01-22T09:58:17.984Z,2.47
2023-01-22T10:00:55.213Z,1.97
2023-01-22T10:03:36.138Z,2.30
2023-01-22T10:06:14.854Z,1.67
2023-01-22T10:09:03.942Z,2.10
2023-01-22T10:11:38.187Z,2.03
2023-01-22T10:14:16.381Z,2.07
2023-01-22T10:16:46.712Z,2.23
2023-01-22T10:19:27.439Z,2.00
2023-01-22T10:21:59.899Z,2.10
2023-01-22T10:24:28.398Z,2.00
2023-01-22T10:26:59.130Z,2.00
2023-01-22T10:29:33.867Z,2.17
2023-01-22T10:32:04.561Z,2.13
2023-01-22T10:34:35.798Z,2.17
2023-01-22T10:37:12.152Z,2.50
2023-01-22T10:39:41.562Z,2.27
2023-01-22T10:42:18.209Z,2.03
2023-01-22T10:44:46.240Z,2.20
2023-01-22T10:47:21.890Z,2.30
2023-01-22T10:49:50.465Z,2.40
2023-01-22T10:52:24.548Z,2.33
2023-01-22T10:54:56.367Z,2.37
2023-01-22T10:57:28.402Z,2.50
2023-01-22T11:00:06.373Z,2.30
2023-01-22T11:02:37.352Z,2.53
2023-01-22T11:05:15.537Z,2.27
2023-01-22T11:07:45.256Z,6.50
2023-01-22T11:10:21.615Z,3.30
2023-01-22T11:12:53.243Z,2.67
2023-01-22T11:15:26.926Z,2.93
2023-01-22T11:18:01.281Z,2.87
2023-01-22T11:20:33.809Z,4.37
2023-01-22T11:23:15.093Z,3.50
2023-01-22T11:25:46.855Z,4.63
2023-01-22T11:28:29.500Z,3.30
2023-01-22T11:31:10.142Z,3.37
2023-01-22T11:33:50.745Z,2.90
2023-01-22T11:36:27.416Z,4.03
2023-01-22T11:39:00.880Z,3.53
2023-01-22T11:41:41.093Z,2.63
2023-01-22T11:44:53.008Z,3.07
2023-01-22T11:47:50.802Z,2.50
2023-01-22T11:50:28.019Z,3.53
2023-01-22T11:53:06.661Z,3.20
2023-01-22T11:55:50.379Z,3.30
2023-01-22T11:58:28.687Z,3.47
2023-01-22T12:01:14.375Z,3.20
2023-01-22T12:04:05.350Z,2.83
2023-01-22T12:06:58.114Z,2.90
2023-01-22T12:09:35.519Z,2.80
2023-01-22T12:12:17.594Z,2.70
2023-01-22T12:15:04.166Z,2.00
2023-01-22T12:17:49.578Z,2.30
2023-01-22T12:20:43.504Z,2.20
2023-01-22T12:23:16.881Z,1.73
2023-01-22T12:25:52.068Z,2.30
2023-01-22T12:28:25.658Z,1.93
2023-01-22T12:31:01.511Z,2.40
2023-01-22T12:33:32.021Z,2.63
2023-01-22T12:36:02.959Z,2.60
2023-01-22T12:38:43.305Z,2.07
2023-01-22T12:41:28.036Z,2.27
2023-01-22T12:43:58.026Z,2.60
2023-01-22T12:46:34.121Z,2.53
2023-01-22T12:49:07.105Z,2.83
2023-01-22T12:51:40.811Z,2.67
2023-01-22T12:54:21.291Z,2.57
2023-01-22T12:56:49.931Z,2.20
2023-01-22T12:59:33.249Z,2.20
2023-01-22T13:02:02.895Z,2.50
2023-01-22T13:04:32.058Z,2.50
2023-01-22T13:07:19.438Z,2.30
2023-01-22T13:09:48.935Z,2.50
2023-01-22T13:12:27.665Z,2.30
2023-01-22T13:14:56.342Z,2.63
2023-01-22T13:17:26.893Z,2.60
2023-01-22T13:19:55.693Z,2.27
2023-01-22T13:22:26.655Z,2.37
2023-01-22T13:24:57.717Z,2.70
2023-01-22T13:27:28.371Z,2.40
2023-01-22T13:30:08.095Z,2.30
2023-01-22T13:32:36.356Z,2.43
2023-01-22T13:35:05.132Z,3.17
2023-01-22T13:37:35.711Z,2.70
2023-01-22T13:40:14.493Z,2.97
2023-01-22T13:42:46.308Z,2.73
2023-01-22T13:45:18.580Z,2.43
2023-01-22T13:47:46.510Z,2.87
2023-01-22T13:50:22.492Z,2.90
2023-01-22T13:52:51.399Z,3.10
2023-01-22T13:55:22.901Z,2.30
2023-01-22T13:57:52.501Z,3.00
2023-01-22T14:00:32.296Z,3.00
2023-01-22T14:03:01.441Z,3.20
2023-01-22T14:05:31.327Z,2.97
2023-01-22T14:08:06.899Z,2.93
2023-01-22T14:10:36.567Z,2.60
2023-01-22T14:13:06.507Z,3.13
2023-01-22T14:15:35.237Z,2.90
2023-01-22T14:18:10.594Z,2.97
2023-01-22T14:20:40.296Z,3.10
2023-01-22T14:23:08.544Z,2.83
2023-01-22T14:25:40.254Z,3.47
2023-01-22T14:28:08.061Z,2.83
2023-01-22T14:30:36.201Z,3.03
2023-01-22T14:33:06.020Z,3.23
2023-01-22T14:35:33.905Z,3.10
2023-01-22T14:38:01.754Z,3.43
2023-01-22T14:40:30.296Z,3.23
2023-01-22T14:43:01.968Z,3.53
2023-01-22T14:45:30.062Z,3.20
2023-01-22T14:47:57.928Z,3.20
2023-01-22T14:50:25.748Z,3.77
2023-01-22T14:52:53.945Z,4.00
2023-01-22T14:55:22.269Z,3.17
2023-01-22T14:57:50.354Z,3.23
2023-01-22T15:00:20.828Z,3.97
2023-01-22T15:02:49.171Z,3.47
2023-01-22T15:05:17.379Z,3.97
2023-01-22T15:07:45.258Z,3.63
2023-01-22T15:10:13.534Z,3.53
2023-01-22T15:12:41.426Z,3.63
2023-01-22T15:15:10.150Z,3.63
2023-01-22T15:17:39.439Z,3.93
2023-01-22T15:20:08.290Z,3.70
2023-01-22T15:22:36.139Z,3.90
2023-01-22T15:25:04.132Z,3.80
2023-01-22T15:27:32.008Z,3.20
2023-01-22T15:29:59.783Z,2.90
2023-01-22T15:32:27.685Z,2.47
2023-01-22T15:34:56.825Z,3.17
2023-01-22T15:37:25.237Z,3.07
2023-01-22T15:39:53.466Z,2.80
2023-01-22T15:42:21.263Z,2.63
2023-01-22T15:44:49.161Z,3.03
2023-01-22T15:47:16.981Z,3.10
2023-01-22T15:49:44.851Z,2.87
2023-01-22T15:52:13.986Z,3.03
2023-01-22T15:54:41.714Z,2.70
2023-01-22T15:57:09.656Z,2.80
2023-01-22T15:59:38.824Z,2.83
2023-01-22T16:02:07.371Z,2.90
2023-01-22T16:04:35.231Z,3.20
2023-01-22T16:07:03.246Z,3.33
2023-01-22T16:09:32.536Z,3.30
2023-01-22T16:12:00.682Z,2.93
2023-01-22T16:14:29.420Z,3.07
2023-01-22T16:16:57.257Z,3.00
2023-01-22T16:19:25.138Z,3.30
2023-01-22T16:21:54.403Z,3.50
2023-01-22T16:24:22.228Z,3.80
2023-01-22T16:26:51.385Z,3.37
2023-01-22T16:29:19.160Z,4.47
2023-01-22T16:31:46.955Z,4.17
2023-01-22T16:34:16.639Z,3.93
2023-01-22T16:36:44.931Z,4.00
2023-01-22T16:39:18.372Z,4.50
2023-01-22T16:41:48.693Z,3.80
2023-01-22T16:44:20.078Z,3.73
2023-01-22T16:46:49.875Z,4.97
2023-01-22T16:49:19.804Z,4.77
2023-01-22T16:51:49.648Z,4.53
2023-01-22T16:54:21.172Z,5.30
2023-01-22T16:56:49.688Z,4.93
2023-01-22T16:59:18.764Z,4.77
2023-01-22T17:01:47.064Z,5.23
2023-01-22T17:04:15.001Z,4.80
2023-01-22T17:06:45.711Z,4.30
2023-01-22T17:09:16.754Z,4.47
2023-01-22T17:11:46.877Z,6.90
2023-01-22T17:14:16.181Z,5.13
2023-01-22T17:16:45.525Z,3.97
2023-01-22T17:19:13.237Z,3.90
2023-01-22T17:21:41.425Z,4.67
2023-01-22T17:24:10.488Z,3.87
2023-01-22T17:26:38.303Z,4.70
2023-01-22T17:29:06.991Z,5.27
2023-01-22T17:31:34.919Z,4.90
2023-01-22T17:34:04.650Z,4.57
2023-01-22T17:36:32.688Z,4.23
2023-01-22T17:39:01.633Z,5.03
2023-01-22T17:41:30.165Z,4.63
2023-01-22T17:43:59.735Z,4.90
2023-01-22T17:46:31.804Z,4.53
2023-01-22T17:49:01.103Z,4.77
2023-01-22T17:51:30.808Z,4.40
2023-01-22T17:54:01.899Z,4.17
2023-01-22T17:56:32.279Z,4.87
2023-01-22T17:59:02.654Z,5.33
2023-01-22T18:01:32.491Z,4.33
2023-01-22T18:04:02.880Z,4.67
2023-01-22T18:06:32.953Z,6.17
2023-01-22T18:09:01.193Z,8.70
2023-01-22T18:11:30.711Z,6.60
2023-01-22T18:14:00.306Z,8.27
2023-01-22T18:16:29.803Z,7.60
2023-01-22T18:18:58.967Z,8.97
2023-01-22T18:21:27.181Z,6.87
2023-01-22T18:23:57.048Z,5.63
2023-01-22T18:26:26.652Z,6.17
2023-01-22T18:28:56.979Z,7.50
2023-01-22T18:31:26.389Z,7.23
2023-01-22T18:33:56.741Z,13.07
2023-01-22T18:36:26.505Z,22.30
2023-01-22T18:38:55.977Z,6.57
2023-01-22T18:41:25.398Z,7.10
2023-01-22T18:43:56.251Z,7.93
2023-01-22T18:46:25.559Z,9.27
2023-01-22T18:48:54.982Z,8.23
2023-01-22T18:51:24.119Z,9.77
2023-01-22T18:53:51.945Z,9.33
2023-01-22T18:56:21.305Z,34.70
2023-01-22T18:58:49.053Z,10.83
2023-01-22T19:01:18.848Z,7.30
2023-01-22T19:03:48.454Z,7.70
2023-01-22T19:06:18.327Z,6.93
2023-01-22T19:08:48.496Z,6.70
2023-01-22T19:11:17.475Z,6.50
2023-01-22T19:13:47.628Z,9.80
2023-01-22T19:16:17.369Z,6.23
2023-01-22T19:18:47.564Z,6.63
2023-01-22T19:21:17.553Z,6.73
2023-01-22T19:23:45.917Z,6.20
2023-01-22T19:26:17.198Z,6.33
2023-01-22T19:28:46.711Z,5.80
2023-01-22T19:31:18.994Z,6.90
2023-01-22T19:33:47.139Z,7.73
2023-01-22T19:36:15.100Z,7.30
2023-01-22T19:38:43.096Z,8.47
2023-01-22T19:41:11.584Z,8.03
2023-01-22T19:43:39.492Z,8.87
2023-01-22T19:46:10.962Z,6.73
2023-01-22T19:48:39.992Z,6.70
2023-01-22T19:51:10.299Z,7.27
2023-01-22T19:53:38.640Z,6.70
2023-01-22T19:56:15.075Z,6.20
2023-01-22T19:58:42.862Z,6.87
2023-01-22T20:01:13.544Z,5.60
2023-01-22T20:03:41.449Z,5.80
2023-01-22T20:06:11.763Z,12.30
2023-01-22T20:08:39.849Z,9.97
2023-01-22T20:11:09.574Z,6.97
2023-01-22T20:13:38.299Z,7.00
2023-01-22T20:16:07.669Z,6.13
2023-01-22T20:18:36.825Z,9.80
2023-01-22T20:21:04.798Z,11.87
2023-01-22T20:23:32.508Z,14.73
2023-01-22T20:26:02.140Z,12.90
2023-01-22T20:28:29.871Z,12.80
2023-01-22T20:30:59.468Z,15.73
2023-01-22T20:33:27.701Z,17.00
2023-01-22T20:35:58.793Z,7.80
2023-01-22T20:38:27.234Z,7.00
2023-01-22T20:40:55.442Z,8.10
2023-01-22T20:43:23.240Z,7.67
2023-01-22T20:46:01.153Z,10.17
2023-01-22T20:48:29.708Z,6.70
2023-01-22T20:50:59.604Z,6.03
2023-01-22T20:53:28.878Z,7.73
2023-01-22T20:56:00.759Z,6.73
2023-01-22T20:58:29.143Z,5.93
2023-01-22T21:00:57.148Z,6.10
2023-01-22T21:03:25.390Z,6.47
2023-01-22T21:05:53.255Z,7.03
2023-01-22T21:08:22.428Z,6.73
2023-01-22T21:10:58.187Z,7.30
2023-01-22T21:13:26.407Z,6.27
2023-01-22T21:15:54.305Z,5.93
2023-01-22T21:18:23.807Z,5.87
2023-01-22T21:20:51.544Z,6.03
2023-01-22T21:23:19.307Z,6.20
2023-01-22T21:25:48.446Z,6.00
2023-01-22T21:28:16.174Z,6.67
2023-01-22T21:30:44.199Z,7.10
2023-01-22T21:33:12.063Z,6.63
2023-01-22T21:35:39.834Z,7.13
2023-01-22T21:38:07.576Z,7.17
2023-01-22T21:40:35.330Z,14.00
2023-01-22T21:43:21.827Z,10.03
2023-01-22T21:46:07.074Z,7.53
2023-01-22T21:48:34.861Z,13.40
2023-01-22T21:51:03.204Z,11.13
2023-01-22T21:53:30.953Z,8.23
2023-01-22T21:55:58.659Z,8.43
2023-01-22T21:58:27.830Z,7.40
2023-01-22T22:00:55.898Z,7.37
2023-01-22T22:03:23.652Z,7.87
2023-01-22T22:05:56.433Z,9.00
2023-01-22T22:08:24.191Z,7.57
2023-01-22T22:10:52.008Z,6.77
2023-01-22T22:13:20.485Z,7.27
2023-01-22T22:15:52.044Z,7.07
2023-01-22T22:18:19.733Z,7.00
2023-01-22T22:20:47.706Z,6.20
2023-01-22T22:23:15.470Z,6.07
2023-01-22T22:25:47.653Z,6.03
2023-01-22T22:28:15.604Z,6.50
2023-01-22T22:30:43.390Z,6.30
2023-01-22T22:33:12.741Z,5.77
2023-01-22T22:35:40.678Z,6.57
2023-01-22T22:38:08.435Z,6.07
2023-01-22T22:40:36.335Z,5.87
2023-01-22T22:43:04.130Z,5.57
2023-01-22T22:45:32.050Z,6.13
2023-01-22T22:47:59.819Z,5.70
2023-01-22T22:50:28.938Z,5.27
2023-01-22T22:52:56.648Z,6.10
2023-01-22T22:55:26.621Z,6.33
2023-01-22T22:57:54.444Z,5.73
2023-01-22T23:00:22.408Z,6.63
2023-01-22T23:02:50.549Z,6.60
2023-01-22T23:05:18.513Z,5.90
2023-01-22T23:07:47.566Z,5.83
2023-01-22T23:10:28.921Z,5.60
2023-01-22T23:12:58.399Z,5.83
2023-01-22T23:15:27.345Z,5.50
2023-01-22T23:17:55.851Z,5.77
2023-01-22T23:20:24.735Z,5.67
2023-01-22T23:22:56.693Z,5.70
2023-01-22T23:25:25.068Z,5.97
2023-01-22T23:27:53.109Z,5.70
2023-01-22T23:30:21.206Z,5.60
2023-01-22T23:32:49.104Z,5.63
2023-01-22T23:35:17.020Z,6.30
2023-01-22T23:37:44.778Z,5.90
2023-01-22T23:40:14.345Z,5.53
2023-01-22T23:42:42.146Z,5.73
2023-01-22T23:45:11.938Z,5.67
2023-01-22T23:47:39.819Z,5.30
2023-01-22T23:50:08.702Z,6.07
2023-01-22T23:52:37.140Z,5.73
2023-01-22T23:55:05.423Z,5.57
2023-01-22T23:57:34.542Z,6.07
