createdAt,value
2017-08-01T00:00:23.201Z,5.93
2017-08-01T00:02:50.661Z,6.23
2017-08-01T00:05:18.129Z,5.67
2017-08-01T00:07:45.573Z,6.20
2017-08-01T00:10:13.046Z,5.73
2017-08-01T00:12:40.653Z,5.43
2017-08-01T00:15:08.097Z,4.80
2017-08-01T00:17:35.537Z,5.77
2017-08-01T00:20:03.337Z,5.20
2017-08-01T00:22:30.786Z,7.07
2017-08-01T00:24:58.237Z,6.17
2017-08-01T00:27:25.724Z,6.10
2017-08-01T00:29:53.168Z,5.73
2017-08-01T00:32:20.618Z,5.97
2017-08-01T00:34:48.101Z,6.97
2017-08-01T00:37:15.557Z,6.13
2017-08-01T00:39:43.133Z,5.60
2017-08-01T00:42:10.583Z,6.10
2017-08-01T00:44:38.046Z,6.30
2017-08-01T00:47:05.817Z,6.07
2017-08-01T00:49:33.271Z,5.73
2017-08-01T00:52:00.887Z,5.60
2017-08-01T00:54:28.346Z,5.47
2017-08-01T00:56:56.104Z,5.03
2017-08-01T00:59:23.577Z,6.77
2017-08-01T01:01:51.057Z,5.50
2017-08-01T01:04:18.516Z,13.50
2017-08-01T01:06:46.181Z,10.43
2017-08-01T01:09:13.623Z,8.77
2017-08-01T01:11:41.070Z,5.30
2017-08-01T01:14:08.689Z,6.20
2017-08-01T01:16:36.128Z,5.87
2017-08-01T01:19:03.572Z,5.23
2017-08-01T01:21:31.029Z,5.77
2017-08-01T01:23:58.477Z,5.70
2017-08-01T01:26:25.985Z,5.87
2017-08-01T01:28:53.429Z,9.70
2017-08-01T01:31:20.886Z,9.37
2017-08-01T01:33:48.364Z,9.27
2017-08-01T01:36:15.812Z,5.97
2017-08-01T01:38:43.596Z,5.83
2017-08-01T01:41:11.037Z,5.23
2017-08-01T01:43:38.489Z,5.53
2017-08-01T01:46:06.286Z,5.17
2017-08-01T01:48:33.738Z,6.03
2017-08-01T01:51:01.184Z,5.70
2017-08-01T01:53:28.672Z,5.77
2017-08-01T01:55:56.239Z,5.80
2017-08-01T01:58:23.689Z,5.60
2017-08-01T02:00:51.127Z,4.60
2017-08-01T02:03:18.801Z,5.00
2017-08-01T02:05:46.235Z,5.80
2017-08-01T02:08:13.677Z,5.33
2017-08-01T02:10:41.140Z,4.53
2017-08-01T02:13:08.591Z,6.00
2017-08-01T02:15:36.415Z,4.97
2017-08-01T02:18:03.860Z,6.40
2017-08-01T02:20:31.298Z,4.83
2017-08-01T02:22:58.773Z,4.73
2017-08-01T02:25:26.216Z,5.27
2017-08-01T02:27:53.664Z,4.80
2017-08-01T02:30:21.154Z,5.73
2017-08-01T02:32:48.596Z,4.70
2017-08-01T02:35:16.049Z,6.40
2017-08-01T02:37:43.525Z,6.37
2017-08-01T02:40:10.991Z,4.90
2017-08-01T02:42:38.461Z,5.50
2017-08-01T02:45:05.914Z,4.40
2017-08-01T02:47:33.397Z,5.00
2017-08-01T02:50:00.835Z,6.27
2017-08-01T02:52:28.297Z,4.63
2017-08-01T02:54:55.773Z,5.63
2017-08-01T02:57:23.245Z,7.23
2017-08-01T02:59:50.694Z,9.20
2017-08-01T03:02:18.161Z,5.50
2017-08-01T03:04:45.606Z,6.20
2017-08-01T03:07:13.052Z,5.07
2017-08-01T03:09:40.529Z,6.30
2017-08-01T03:12:07.976Z,5.07
2017-08-01T03:14:35.420Z,5.80
2017-08-01T03:17:02.886Z,4.80
2017-08-01T03:19:30.356Z,5.93
2017-08-01T03:21:57.802Z,5.20
2017-08-01T03:24:25.269Z,4.43
2017-08-01T03:26:52.708Z,5.13
2017-08-01T03:29:20.157Z,6.43
2017-08-01T03:31:47.624Z,4.53
2017-08-01T03:34:15.063Z,5.90
2017-08-01T03:36:42.537Z,5.60
2017-08-01T03:39:10.361Z,5.67
2017-08-01T03:41:37.807Z,6.17
2017-08-01T03:44:05.260Z,6.27
2017-08-01T03:46:32.740Z,5.20
2017-08-01T03:49:00.208Z,5.70
2017-08-01T03:51:27.710Z,5.80
2017-08-01T03:53:55.172Z,6.03
2017-08-01T03:56:22.642Z,5.93
2017-08-01T03:58:50.087Z,6.27
2017-08-01T04:01:17.560Z,5.70
2017-08-01T04:03:45.021Z,5.50
2017-08-01T04:06:12.496Z,7.60
2017-08-01T04:08:39.937Z,7.20
2017-08-01T04:11:07.404Z,6.00
2017-08-01T04:13:34.987Z,4.97
2017-08-01T04:16:02.433Z,6.30
2017-08-01T04:18:29.872Z,6.30
2017-08-01T04:20:57.348Z,5.50
2017-08-01T04:23:24.828Z,5.60
2017-08-01T04:25:52.278Z,6.83
2017-08-01T04:28:19.944Z,5.80
2017-08-01T04:30:47.381Z,5.83
2017-08-01T04:33:14.816Z,6.47
2017-08-01T04:35:42.280Z,5.13
2017-08-01T04:38:09.757Z,6.07
2017-08-01T04:40:37.215Z,6.00
2017-08-01T04:43:04.681Z,5.67
2017-08-01T04:45:32.128Z,5.90
2017-08-01T04:47:59.857Z,6.00
2017-08-01T04:50:27.300Z,6.47
2017-08-01T04:52:54.750Z,5.67
2017-08-01T04:55:22.223Z,6.10
2017-08-01T04:57:49.688Z,5.97
2017-08-01T05:00:17.127Z,6.07
2017-08-01T05:02:44.600Z,5.43
2017-08-01T05:05:12.060Z,5.10
2017-08-01T05:07:39.520Z,6.63
2017-08-01T05:10:06.994Z,8.20
2017-08-01T05:12:34.465Z,5.40
2017-08-01T05:15:01.909Z,4.97
2017-08-01T05:17:29.360Z,5.73
2017-08-01T05:19:56.839Z,6.80
2017-08-01T05:22:24.285Z,5.07
2017-08-01T05:24:52.061Z,5.67
2017-08-01T05:27:19.501Z,6.63
2017-08-01T05:29:46.962Z,7.13
2017-08-01T05:32:14.431Z,5.30
2017-08-01T05:34:41.901Z,6.67
2017-08-01T05:37:09.363Z,5.47
2017-08-01T05:39:36.837Z,6.43
2017-08-01T05:42:04.293Z,4.53
2017-08-01T05:44:31.749Z,5.53
2017-08-01T05:46:59.233Z,6.60
2017-08-01T05:49:26.682Z,8.37
2017-08-01T05:51:54.130Z,5.50
2017-08-01T05:54:21.823Z,5.43
2017-08-01T05:56:49.275Z,6.90
2017-08-01T05:59:16.720Z,6.53
2017-08-01T06:01:44.571Z,5.87
2017-08-01T06:04:12.012Z,5.20
2017-08-01T06:06:39.449Z,4.97
2017-08-01T06:09:06.941Z,5.80
2017-08-01T06:11:34.721Z,4.97
2017-08-01T06:14:02.168Z,5.30
2017-08-01T06:16:29.616Z,5.17
2017-08-01T06:18:57.089Z,5.20
2017-08-01T06:21:24.556Z,4.60
2017-08-01T06:23:52.000Z,5.23
2017-08-01T06:26:19.450Z,4.20
2017-08-01T06:28:47.244Z,5.23
2017-08-01T06:31:14.696Z,5.23
2017-08-01T06:33:42.145Z,6.70
2017-08-01T06:36:10.254Z,5.50
2017-08-01T06:38:37.710Z,7.00
2017-08-01T06:41:05.181Z,5.93
2017-08-01T06:43:32.622Z,5.60
2017-08-01T06:46:00.064Z,6.13
2017-08-01T06:48:27.549Z,6.30
2017-08-01T06:50:55.116Z,5.50
2017-08-01T06:53:22.585Z,6.20
2017-08-01T06:55:50.041Z,6.40
2017-08-01T06:58:17.508Z,6.83
2017-08-01T07:00:44.979Z,6.90
2017-08-01T07:03:12.455Z,6.40
2017-08-01T07:05:39.909Z,7.57
2017-08-01T07:08:07.388Z,6.93
2017-08-01T07:10:34.833Z,8.90
2017-08-01T07:13:02.317Z,8.47
2017-08-01T07:15:29.793Z,10.93
2017-08-01T07:17:57.244Z,5.67
2017-08-01T07:20:24.713Z,5.73
2017-08-01T07:22:52.156Z,4.90
2017-08-01T07:25:19.639Z,4.80
2017-08-01T07:27:47.076Z,4.13
2017-08-01T07:30:14.525Z,4.90
2017-08-01T07:32:41.987Z,4.30
2017-08-01T07:35:09.465Z,4.37
2017-08-01T07:37:36.913Z,4.57
2017-08-01T07:40:04.385Z,3.97
2017-08-01T07:42:31.820Z,4.50
2017-08-01T07:44:59.267Z,4.30
2017-08-01T07:47:26.736Z,4.60
2017-08-01T07:49:54.187Z,4.27
2017-08-01T07:52:21.657Z,5.30
2017-08-01T07:54:49.107Z,4.27
2017-08-01T07:57:16.721Z,4.30
2017-08-01T07:59:44.158Z,3.70
2017-08-01T08:02:11.616Z,4.17
2017-08-01T08:04:39.115Z,4.63
2017-08-01T08:07:06.561Z,4.63
2017-08-01T08:09:34.005Z,3.50
2017-08-01T08:12:01.535Z,4.90
2017-08-01T08:14:28.997Z,3.23
2017-08-01T08:16:56.468Z,4.07
2017-08-01T08:19:23.918Z,3.70
2017-08-01T08:21:51.377Z,4.27
2017-08-01T08:24:18.849Z,4.50
2017-08-01T08:26:46.333Z,4.37
2017-08-01T08:29:13.787Z,4.67
2017-08-01T08:31:41.253Z,4.50
2017-08-01T08:34:08.707Z,4.50
2017-08-01T08:36:36.161Z,4.40
2017-08-01T08:39:03.644Z,3.37
2017-08-01T08:41:31.098Z,3.90
2017-08-01T08:43:58.542Z,4.00
2017-08-01T08:49:16.523Z,5.87
2017-08-01T08:51:43.983Z,4.07
2017-08-01T08:54:11.435Z,3.93
2017-08-01T08:56:38.917Z,4.13
2017-08-01T08:59:06.366Z,3.67
2017-08-01T09:01:33.813Z,4.20
2017-08-01T09:04:01.285Z,3.50
2017-08-01T09:06:28.729Z,5.20
2017-08-01T09:08:56.210Z,4.20
2017-08-01T09:11:23.673Z,6.23
2017-08-01T09:13:51.133Z,5.77
2017-08-01T09:16:18.801Z,4.00
2017-08-01T09:18:46.253Z,4.37
2017-08-01T09:21:13.705Z,4.60
2017-08-01T09:23:41.468Z,3.40
2017-08-01T09:26:08.918Z,4.60
2017-08-01T09:28:36.366Z,3.93
2017-08-01T09:31:04.062Z,4.20
2017-08-01T09:33:31.511Z,5.70
2017-08-01T09:35:58.958Z,4.53
2017-08-01T09:38:26.424Z,4.20
2017-08-01T09:40:53.868Z,3.70
2017-08-01T09:43:21.316Z,3.73
2017-08-01T09:45:48.786Z,3.90
2017-08-01T09:48:16.270Z,3.60
2017-08-01T09:50:43.838Z,4.00
2017-08-01T09:53:11.404Z,3.67
2017-08-01T09:55:38.896Z,3.90
2017-08-01T09:58:06.366Z,4.53
2017-08-01T10:00:33.842Z,4.13
2017-08-01T10:03:01.480Z,4.40
2017-08-01T10:05:28.985Z,4.80
2017-08-01T10:07:56.452Z,4.20
2017-08-01T10:10:23.910Z,4.00
2017-08-01T10:12:51.409Z,3.70
2017-08-01T10:15:18.873Z,4.10
2017-08-01T10:17:46.358Z,4.23
2017-08-01T10:20:13.819Z,3.90
2017-08-01T10:22:41.825Z,3.83
2017-08-01T10:25:09.488Z,4.40
2017-08-01T10:27:36.967Z,4.60
2017-08-01T10:30:04.444Z,4.90
2017-08-01T10:35:08.561Z,3.80
2017-08-01T10:37:36.026Z,3.40
2017-08-01T10:40:03.497Z,3.47
2017-08-01T10:42:30.955Z,4.23
2017-08-01T10:44:58.433Z,4.07
2017-08-01T10:47:25.881Z,3.90
2017-08-01T10:49:53.333Z,3.60
2017-08-01T10:52:20.935Z,3.80
2017-08-01T10:54:48.398Z,3.60
2017-08-01T10:57:15.845Z,3.70
2017-08-01T10:59:43.333Z,3.67
2017-08-01T11:02:10.779Z,3.67
2017-08-01T11:04:38.244Z,3.27
2017-08-01T11:07:05.862Z,3.57
2017-08-01T11:09:33.326Z,3.90
2017-08-01T11:12:00.825Z,4.00
2017-08-01T11:14:28.300Z,3.50
2017-08-01T11:16:55.789Z,3.77
2017-08-01T11:19:23.249Z,3.60
2017-08-01T11:21:50.917Z,3.63
2017-08-01T11:24:18.358Z,4.73
2017-08-01T11:26:45.801Z,3.73
2017-08-01T11:29:13.277Z,3.50
2017-08-01T11:31:40.762Z,4.70
2017-08-01T11:34:08.212Z,3.63
2017-08-01T11:36:35.752Z,3.13
2017-08-01T11:39:03.451Z,4.30
2017-08-01T11:41:30.914Z,3.20
2017-08-01T11:43:58.393Z,4.37
2017-08-01T11:46:25.848Z,4.00
2017-08-01T11:48:53.319Z,3.43
2017-08-01T11:51:20.781Z,3.03
2017-08-01T11:53:48.234Z,3.30
2017-08-01T11:56:15.722Z,3.87
2017-08-01T11:58:43.193Z,3.23
2017-08-01T12:01:10.638Z,3.50
2017-08-01T12:03:38.086Z,3.60
2017-08-01T12:06:05.557Z,2.90
2017-08-01T12:08:32.996Z,2.67
2017-08-01T12:11:00.478Z,2.70
2017-08-01T12:13:27.938Z,3.30
2017-08-01T12:15:55.385Z,2.93
2017-08-01T12:18:22.857Z,3.53
2017-08-01T12:20:50.305Z,3.23
2017-08-01T12:23:17.793Z,2.67
2017-08-01T12:25:45.234Z,2.40
2017-08-01T12:28:12.708Z,2.73
2017-08-01T12:30:40.184Z,3.63
2017-08-01T12:33:07.660Z,3.17
2017-08-01T12:35:35.094Z,3.20
2017-08-01T12:38:02.558Z,2.90
2017-08-01T12:40:29.997Z,3.50
2017-08-01T12:42:57.467Z,2.83
2017-08-01T12:45:24.917Z,2.60
2017-08-01T12:47:52.385Z,3.27
2017-08-01T12:50:19.831Z,3.07
2017-08-01T12:52:47.301Z,3.23
2017-08-01T12:55:14.785Z,3.17
2017-08-01T12:57:42.242Z,3.23
2017-08-01T13:00:09.905Z,3.07
2017-08-01T13:02:37.352Z,3.10
2017-08-01T13:05:04.801Z,4.30
2017-08-01T13:07:32.269Z,3.10
2017-08-01T13:09:59.737Z,2.87
2017-08-01T13:12:27.216Z,3.83
2017-08-01T13:14:54.681Z,3.33
2017-08-01T13:17:22.150Z,4.03
2017-08-01T13:19:49.593Z,3.70
2017-08-01T13:22:17.061Z,3.20
2017-08-01T13:24:44.530Z,4.00
2017-08-01T13:27:12.067Z,3.80
2017-08-01T13:29:39.545Z,3.23
2017-08-01T13:32:06.992Z,3.23
2017-08-01T13:34:34.480Z,3.30
2017-08-01T13:37:01.922Z,3.23
2017-08-01T13:39:29.369Z,3.13
2017-08-01T13:41:56.832Z,3.20
2017-08-01T13:44:24.296Z,3.10
2017-08-01T13:46:51.774Z,3.03
2017-08-01T13:49:19.332Z,4.00
2017-08-01T13:51:46.769Z,3.20
2017-08-01T13:54:14.208Z,2.83
2017-08-01T13:56:41.669Z,3.27
2017-08-01T13:59:09.123Z,3.00
2017-08-01T14:01:36.595Z,3.33
2017-08-01T14:04:04.068Z,3.33
2017-08-01T14:06:31.538Z,2.97
2017-08-01T14:08:59.008Z,3.10
2017-08-01T14:11:26.464Z,3.50
2017-08-01T14:13:53.945Z,2.93
2017-08-01T14:16:21.388Z,3.87
2017-08-01T14:18:48.832Z,3.50
2017-08-01T14:21:16.298Z,3.97
2017-08-01T14:23:43.741Z,3.40
2017-08-01T14:26:11.223Z,3.67
2017-08-01T14:28:38.671Z,3.10
2017-08-01T14:33:42.949Z,4.20
2017-08-01T14:36:10.970Z,3.33
2017-08-01T14:38:38.417Z,3.17
2017-08-01T14:41:05.889Z,3.57
2017-08-01T14:43:33.337Z,3.20
2017-08-01T14:46:00.798Z,8.27
2017-08-01T14:48:28.606Z,3.67
2017-08-01T14:50:56.046Z,3.30
2017-08-01T14:53:23.493Z,3.60
2017-08-01T14:55:51.302Z,2.97
2017-08-01T14:58:18.756Z,3.10
2017-08-01T15:00:46.197Z,3.43
2017-08-01T15:03:13.665Z,2.30
2017-08-01T15:05:41.195Z,2.80
2017-08-01T15:08:08.657Z,3.30
2017-08-01T15:10:36.114Z,3.47
2017-08-01T15:13:03.586Z,3.00
2017-08-01T15:15:31.033Z,3.70
2017-08-01T15:17:58.512Z,2.80
2017-08-01T15:20:25.980Z,3.00
2017-08-01T15:22:53.448Z,2.73
2017-08-01T15:25:21.128Z,5.57
2017-08-01T15:27:48.580Z,3.67
2017-08-01T15:30:16.026Z,2.90
2017-08-01T15:32:43.548Z,6.07
2017-08-01T15:35:11.021Z,3.83
2017-08-01T15:37:38.509Z,3.00
2017-08-01T15:40:05.998Z,3.50
2017-08-01T15:42:33.450Z,3.30
2017-08-01T15:45:01.114Z,3.10
2017-08-01T15:47:28.585Z,3.40
2017-08-01T15:49:56.037Z,3.40
2017-08-01T15:52:23.505Z,3.43
2017-08-01T15:54:50.957Z,3.70
2017-08-01T15:57:18.729Z,3.37
2017-08-01T15:59:46.208Z,3.07
2017-08-01T16:02:13.650Z,3.40
2017-08-01T16:04:41.120Z,3.23
2017-08-01T16:07:08.560Z,4.23
2017-08-01T16:09:36.045Z,6.37
2017-08-01T16:12:03.518Z,3.60
2017-08-01T16:14:30.957Z,6.37
2017-08-01T16:16:58.454Z,2.67
2017-08-01T16:19:25.919Z,3.17
2017-08-01T16:21:53.373Z,3.43
2017-08-01T16:24:20.841Z,2.73
2017-08-01T16:26:48.299Z,3.00
2017-08-01T16:29:15.781Z,6.00
2017-08-01T16:31:43.229Z,4.37
2017-08-01T16:34:10.681Z,3.73
2017-08-01T16:36:38.381Z,3.20
2017-08-01T16:39:05.838Z,3.37
2017-08-01T16:41:33.293Z,3.63
2017-08-01T16:44:00.772Z,2.97
2017-08-01T16:46:28.252Z,3.30
2017-08-01T16:48:55.728Z,2.80
2017-08-01T16:51:23.200Z,2.70
2017-08-01T16:53:50.655Z,2.93
2017-08-01T16:56:18.134Z,3.47
2017-08-01T16:58:45.590Z,13.67
2017-08-01T17:01:13.060Z,4.47
2017-08-01T17:03:40.530Z,4.47
2017-08-01T17:06:08.015Z,3.57
2017-08-01T17:08:35.477Z,3.30
2017-08-01T17:11:02.924Z,3.10
2017-08-01T17:13:30.388Z,3.13
2017-08-01T17:15:57.865Z,3.40
2017-08-01T17:18:25.398Z,3.37
2017-08-01T17:20:52.884Z,3.70
2017-08-01T17:23:20.352Z,3.20
2017-08-01T17:25:47.821Z,4.30
2017-08-01T17:28:15.269Z,4.00
2017-08-01T17:30:42.737Z,5.53
2017-08-01T17:33:10.180Z,7.03
2017-08-01T17:35:37.648Z,4.80
2017-08-01T17:38:05.119Z,7.47
2017-08-01T17:40:32.578Z,3.67
2017-08-01T17:43:00.025Z,5.40
2017-08-01T17:45:27.505Z,6.40
2017-08-01T17:47:54.959Z,7.40
2017-08-01T17:50:22.425Z,4.20
2017-08-01T17:52:49.899Z,5.30
2017-08-01T17:55:17.373Z,9.33
2017-08-01T17:57:44.816Z,5.60
2017-08-01T18:00:12.294Z,4.37
2017-08-01T18:02:39.947Z,5.60
2017-08-01T18:05:07.426Z,14.87
2017-08-01T18:07:34.869Z,6.20
2017-08-01T18:10:02.477Z,7.27
2017-08-01T18:12:29.922Z,6.60
2017-08-01T18:14:57.386Z,7.47
2017-08-01T18:17:24.864Z,7.90
2017-08-01T18:19:52.318Z,7.70
2017-08-01T18:22:19.762Z,7.27
2017-08-01T18:24:47.241Z,6.37
2017-08-01T18:27:14.689Z,8.60
2017-08-01T18:29:42.135Z,7.73
2017-08-01T18:32:09.622Z,8.40
2017-08-01T18:34:37.073Z,7.00
2017-08-01T18:37:04.542Z,6.87
2017-08-01T18:39:32.025Z,8.73
2017-08-01T18:41:59.495Z,6.87
2017-08-01T18:44:26.949Z,7.10
2017-08-01T18:46:54.447Z,7.33
2017-08-01T18:49:21.927Z,6.10
2017-08-01T18:51:49.376Z,6.30
2017-08-01T18:54:16.841Z,6.17
2017-08-01T18:56:44.336Z,5.67
2017-08-01T18:59:11.795Z,7.03
2017-08-01T19:01:39.272Z,6.83
2017-08-01T19:04:06.730Z,6.70
2017-08-01T19:06:34.172Z,6.70
2017-08-01T19:09:01.664Z,8.70
2017-08-01T19:11:29.109Z,6.60
2017-08-01T19:13:56.582Z,7.47
2017-08-01T19:16:24.042Z,7.67
2017-08-01T19:18:51.513Z,8.13
2017-08-01T19:21:19.013Z,9.17
2017-08-01T19:23:46.485Z,6.13
2017-08-01T19:26:13.945Z,6.07
2017-08-01T19:28:41.413Z,6.83
2017-08-01T19:31:08.910Z,6.90
2017-08-01T19:33:36.348Z,6.17
2017-08-01T19:36:03.802Z,7.80
2017-08-01T19:38:31.269Z,7.73
2017-08-01T19:40:58.710Z,6.23
2017-08-01T19:43:26.189Z,6.73
2017-08-01T19:45:53.653Z,7.10
2017-08-01T19:48:21.121Z,6.20
2017-08-01T19:50:48.582Z,7.20
2017-08-01T19:53:16.041Z,8.10
2017-08-01T19:55:43.516Z,8.90
2017-08-01T19:58:10.974Z,13.20
2017-08-01T20:00:38.442Z,8.87
2017-08-01T20:03:05.893Z,7.27
2017-08-01T20:05:33.370Z,9.93
2017-08-01T20:08:00.817Z,7.87
2017-08-01T20:10:28.306Z,7.57
2017-08-01T20:12:55.748Z,8.20
2017-08-01T20:15:23.223Z,9.23
2017-08-01T20:17:50.672Z,7.20
2017-08-01T20:20:18.489Z,8.30
2017-08-01T20:22:45.935Z,7.73
2017-08-01T20:25:13.470Z,8.10
2017-08-01T20:27:40.947Z,7.30
2017-08-01T20:30:08.422Z,8.53
2017-08-01T20:32:35.870Z,7.07
2017-08-01T20:35:03.338Z,7.20
2017-08-01T20:37:30.790Z,8.77
2017-08-01T20:39:58.270Z,7.27
2017-08-01T20:42:25.740Z,7.87
2017-08-01T20:44:54.052Z,7.10
2017-08-01T20:47:21.509Z,7.27
2017-08-01T20:49:48.990Z,10.00
2017-08-01T20:52:16.437Z,9.77
2017-08-01T20:54:43.926Z,8.40
2017-08-01T20:57:11.386Z,8.17
2017-08-01T20:59:38.870Z,10.27
2017-08-01T21:02:06.884Z,5.70
2017-08-01T21:04:34.381Z,7.57
2017-08-01T21:07:01.825Z,8.13
2017-08-01T21:09:29.314Z,9.73
2017-08-01T21:11:57.662Z,10.30
2017-08-01T21:14:25.559Z,8.87
2017-08-01T21:16:53.173Z,8.70
2017-08-01T21:19:21.800Z,9.77
2017-08-01T21:21:49.846Z,9.60
2017-08-01T21:24:17.373Z,9.67
2017-08-01T21:26:44.845Z,8.97
2017-08-01T21:29:12.332Z,10.00
2017-08-01T21:31:39.793Z,9.10
2017-08-01T21:34:07.270Z,8.90
2017-08-01T21:36:34.757Z,8.50
2017-08-01T21:39:02.225Z,9.90
2017-08-01T21:41:29.732Z,7.90
2017-08-01T21:43:57.188Z,8.33
2017-08-01T21:46:24.789Z,7.20
2017-08-01T21:48:52.238Z,6.17
2017-08-01T21:51:19.699Z,6.50
2017-08-01T21:53:47.166Z,6.07
2017-08-01T21:56:14.624Z,6.70
2017-08-01T21:58:42.098Z,6.97
2017-08-01T22:01:09.569Z,6.40
2017-08-01T22:03:37.070Z,4.90
2017-08-01T22:06:04.553Z,6.67
2017-08-01T22:08:32.013Z,4.60
2017-08-01T22:10:59.489Z,5.10
2017-08-01T22:13:26.946Z,5.20
2017-08-01T22:15:54.414Z,4.17
2017-08-01T22:18:22.086Z,3.60
2017-08-01T22:20:49.530Z,4.07
2017-08-01T22:23:16.975Z,3.97
2017-08-01T22:25:44.437Z,4.80
2017-08-01T22:28:13.159Z,4.87
2017-08-01T22:30:40.779Z,4.47
2017-08-01T22:33:08.225Z,4.87
2017-08-01T22:35:35.680Z,5.10
2017-08-01T22:38:03.155Z,5.47
2017-08-01T22:40:30.600Z,4.10
2017-08-01T22:42:58.064Z,4.53
2017-08-01T22:45:25.544Z,4.43
2017-08-01T22:47:52.993Z,5.20
2017-08-01T22:50:20.470Z,5.60
2017-08-01T22:52:48.153Z,5.00
2017-08-01T22:55:15.617Z,5.20
2017-08-01T22:57:43.065Z,5.77
2017-08-01T23:00:10.515Z,4.37
2017-08-01T23:02:37.987Z,5.10
2017-08-01T23:05:05.437Z,3.90
2017-08-01T23:07:32.893Z,4.60
2017-08-01T23:10:00.345Z,5.10
2017-08-01T23:12:27.985Z,3.97
2017-08-01T23:14:55.433Z,4.00
2017-08-01T23:17:22.876Z,4.50
2017-08-01T23:19:50.723Z,4.40
2017-08-01T23:22:18.163Z,5.17
2017-08-01T23:24:45.611Z,5.37
2017-08-01T23:27:13.084Z,5.10
2017-08-01T23:29:40.530Z,4.23
2017-08-01T23:32:07.997Z,4.87
2017-08-01T23:34:35.465Z,5.27
2017-08-01T23:37:02.920Z,4.23
2017-08-01T23:39:30.395Z,4.50
2017-08-01T23:41:57.860Z,4.87
2017-08-01T23:44:25.300Z,4.37
2017-08-01T23:46:52.740Z,4.07
2017-08-01T23:49:20.208Z,4.67
2017-08-01T23:51:47.701Z,4.00
2017-08-01T23:54:15.151Z,4.23
2017-08-01T23:56:42.605Z,4.87
2017-08-01T23:59:10.073Z,4.80
