createdAt,value
2022-10-15T00:00:31.704Z,0.00
2022-10-15T00:01:31.980Z,0.00
2022-10-15T00:02:32.046Z,0.00
2022-10-15T00:03:32.207Z,0.00
2022-10-15T00:04:32.376Z,0.00
2022-10-15T00:05:32.550Z,0.00
2022-10-15T00:06:32.715Z,0.00
2022-10-15T00:07:32.909Z,0.00
2022-10-15T00:08:33.069Z,0.00
2022-10-15T00:09:33.237Z,0.00
2022-10-15T00:10:33.400Z,0.00
2022-10-15T00:11:33.570Z,0.00
2022-10-15T00:12:33.751Z,0.00
2022-10-15T00:13:33.920Z,0.00
2022-10-15T00:14:34.093Z,0.00
2022-10-15T00:15:34.261Z,0.00
2022-10-15T00:16:34.421Z,0.00
2022-10-15T00:17:34.611Z,0.00
2022-10-15T00:18:34.780Z,0.00
2022-10-15T00:19:34.953Z,0.00
2022-10-15T00:20:35.115Z,0.00
2022-10-15T00:21:35.283Z,0.00
2022-10-15T00:22:35.463Z,0.00
2022-10-15T00:23:35.633Z,0.00
2022-10-15T00:24:35.804Z,0.00
2022-10-15T00:25:35.975Z,0.00
2022-10-15T00:26:36.146Z,0.00
2022-10-15T00:27:36.325Z,0.00
2022-10-15T00:28:36.530Z,0.00
2022-10-15T00:29:36.663Z,0.00
2022-10-15T00:30:36.835Z,0.00
2022-10-15T00:31:37.008Z,0.00
2022-10-15T00:32:37.196Z,0.00
2022-10-15T00:33:37.367Z,0.00
2022-10-15T00:34:37.531Z,0.00
2022-10-15T00:35:37.708Z,0.00
2022-10-15T00:36:37.876Z,0.00
2022-10-15T00:37:38.057Z,0.00
2022-10-15T00:38:38.229Z,0.00
2022-10-15T00:39:38.399Z,0.00
2022-10-15T00:40:38.577Z,0.00
2022-10-15T00:41:38.751Z,0.00
2022-10-15T00:42:38.942Z,0.00
2022-10-15T00:43:39.090Z,0.00
2022-10-15T00:44:39.267Z,0.00
2022-10-15T00:45:39.417Z,0.00
2022-10-15T00:46:39.585Z,0.00
2022-10-15T00:47:39.783Z,0.00
2022-10-15T00:48:39.921Z,0.00
2022-10-15T00:49:40.096Z,0.00
2022-10-15T00:50:40.264Z,0.00
2022-10-15T00:51:40.433Z,0.00
2022-10-15T00:52:40.624Z,0.00
2022-10-15T00:53:40.791Z,0.00
2022-10-15T00:54:40.952Z,0.00
2022-10-15T00:55:41.124Z,0.00
2022-10-15T00:56:41.284Z,0.00
2022-10-15T00:57:41.475Z,0.00
2022-10-15T00:58:41.639Z,0.00
2022-10-15T00:59:41.812Z,0.00
2022-10-15T01:00:41.986Z,0.00
2022-10-15T01:01:42.167Z,0.00
2022-10-15T01:02:42.340Z,0.00
2022-10-15T01:03:42.528Z,0.00
2022-10-15T01:04:42.689Z,0.00
2022-10-15T01:05:42.877Z,0.00
2022-10-15T01:06:43.024Z,0.00
2022-10-15T01:07:43.184Z,0.00
2022-10-15T01:08:43.358Z,0.00
2022-10-15T01:09:43.517Z,0.00
2022-10-15T01:10:43.699Z,0.00
2022-10-15T01:11:43.868Z,0.00
2022-10-15T01:12:44.029Z,0.00
2022-10-15T01:13:44.213Z,0.00
2022-10-15T01:14:44.370Z,0.00
2022-10-15T01:15:44.549Z,0.00
2022-10-15T01:16:44.723Z,0.00
2022-10-15T01:17:44.881Z,0.00
2022-10-15T01:18:45.051Z,0.00
2022-10-15T01:19:45.222Z,0.00
2022-10-15T01:20:45.414Z,0.00
2022-10-15T01:21:45.581Z,0.00
2022-10-15T01:22:45.747Z,0.00
2022-10-15T01:23:45.914Z,0.00
2022-10-15T01:24:46.082Z,0.00
2022-10-15T01:25:46.263Z,0.00
2022-10-15T01:26:46.434Z,0.00
2022-10-15T01:27:46.603Z,0.00
2022-10-15T01:28:46.811Z,0.00
2022-10-15T01:29:46.946Z,0.00
2022-10-15T01:30:47.125Z,0.00
2022-10-15T01:31:47.311Z,0.00
2022-10-15T01:32:47.477Z,0.00
2022-10-15T01:33:47.648Z,0.00
2022-10-15T01:34:47.820Z,0.00
2022-10-15T01:35:47.998Z,0.00
2022-10-15T01:36:48.166Z,0.00
2022-10-15T01:37:48.346Z,0.00
2022-10-15T01:38:48.517Z,0.00
2022-10-15T01:39:48.688Z,0.00
2022-10-15T01:40:48.869Z,0.00
2022-10-15T01:41:49.049Z,0.00
2022-10-15T01:42:49.217Z,0.00
2022-10-15T01:43:49.378Z,0.00
2022-10-15T01:44:49.549Z,0.00
2022-10-15T01:45:49.729Z,0.00
2022-10-15T01:46:49.921Z,0.00
2022-10-15T01:47:50.092Z,0.00
2022-10-15T01:48:50.263Z,0.00
2022-10-15T01:49:50.431Z,0.00
2022-10-15T01:50:50.601Z,0.00
2022-10-15T01:51:50.779Z,0.00
2022-10-15T01:52:50.940Z,0.00
2022-10-15T01:53:51.112Z,0.00
2022-10-15T01:54:51.283Z,0.00
2022-10-15T01:55:51.683Z,0.00
2022-10-15T01:56:51.620Z,0.00
2022-10-15T01:57:51.789Z,0.00
2022-10-15T01:58:51.961Z,0.00
2022-10-15T01:59:52.125Z,0.00
2022-10-15T02:00:52.375Z,0.00
2022-10-15T02:01:53.971Z,0.00
2022-10-15T02:02:52.640Z,0.00
2022-10-15T02:03:52.806Z,0.00
2022-10-15T02:04:52.995Z,0.00
2022-10-15T02:05:53.136Z,0.00
2022-10-15T02:06:53.306Z,0.00
2022-10-15T02:07:53.477Z,0.00
2022-10-15T02:08:53.649Z,0.00
2022-10-15T02:09:53.824Z,0.00
2022-10-15T02:10:54.000Z,0.00
2022-10-15T02:11:54.170Z,0.00
2022-10-15T02:12:54.338Z,0.00
2022-10-15T02:13:54.511Z,0.00
2022-10-15T02:14:54.696Z,0.00
2022-10-15T02:15:54.853Z,0.00
2022-10-15T02:16:55.019Z,0.00
2022-10-15T02:17:55.180Z,0.00
2022-10-15T02:18:55.364Z,0.00
2022-10-15T02:19:55.606Z,0.00
2022-10-15T02:20:55.721Z,0.00
2022-10-15T02:21:55.890Z,0.00
2022-10-15T02:22:56.051Z,0.00
2022-10-15T02:23:56.234Z,0.00
2022-10-15T02:24:56.422Z,0.00
2022-10-15T02:25:56.583Z,0.00
2022-10-15T02:26:56.762Z,0.00
2022-10-15T02:27:56.934Z,0.00
2022-10-15T02:28:57.177Z,0.00
2022-10-15T02:29:57.261Z,0.00
2022-10-15T02:30:57.427Z,0.00
2022-10-15T02:31:57.584Z,0.00
2022-10-15T02:32:57.766Z,0.00
2022-10-15T02:33:57.945Z,0.00
2022-10-15T02:34:58.105Z,0.00
2022-10-15T02:35:58.277Z,0.00
2022-10-15T02:36:58.455Z,0.00
2022-10-15T02:37:58.618Z,0.00
2022-10-15T02:38:58.815Z,0.00
2022-10-15T02:39:58.966Z,0.00
2022-10-15T02:40:59.138Z,0.00
2022-10-15T02:41:59.297Z,0.00
2022-10-15T02:42:59.478Z,0.00
2022-10-15T02:43:59.658Z,0.00
2022-10-15T02:44:59.822Z,0.00
2022-10-15T02:45:59.993Z,0.00
2022-10-15T02:47:00.174Z,0.00
2022-10-15T02:48:00.337Z,0.00
2022-10-15T02:49:00.510Z,0.00
2022-10-15T02:50:00.691Z,0.00
2022-10-15T02:51:00.871Z,0.00
2022-10-15T02:52:01.033Z,0.00
2022-10-15T02:53:01.208Z,0.00
2022-10-15T02:54:01.396Z,0.00
2022-10-15T02:55:01.562Z,0.00
2022-10-15T02:56:01.731Z,0.00
2022-10-15T02:57:01.902Z,0.00
2022-10-15T02:58:02.068Z,0.00
2022-10-15T02:59:02.251Z,0.00
2022-10-15T03:00:02.424Z,0.00
2022-10-15T03:01:02.661Z,0.00
2022-10-15T03:02:02.773Z,0.00
2022-10-15T03:03:02.950Z,0.00
2022-10-15T03:04:03.134Z,0.00
2022-10-15T03:05:03.305Z,0.00
2022-10-15T03:06:03.476Z,0.00
2022-10-15T03:07:03.658Z,0.00
2022-10-15T03:08:03.826Z,0.00
2022-10-15T03:09:04.016Z,0.00
2022-10-15T03:10:04.147Z,0.00
2022-10-15T03:11:04.313Z,0.00
2022-10-15T03:12:04.478Z,0.00
2022-10-15T03:13:04.646Z,0.00
2022-10-15T03:14:04.837Z,0.00
2022-10-15T03:15:05.010Z,0.00
2022-10-15T03:16:05.179Z,0.00
2022-10-15T03:17:05.349Z,0.00
2022-10-15T03:18:05.518Z,0.00
2022-10-15T03:19:05.701Z,0.00
2022-10-15T03:20:05.874Z,0.00
2022-10-15T03:21:06.042Z,0.00
2022-10-15T03:22:06.209Z,0.00
2022-10-15T03:23:06.380Z,0.00
2022-10-15T03:24:06.556Z,0.00
2022-10-15T03:25:06.740Z,0.00
2022-10-15T03:26:06.902Z,0.00
2022-10-15T03:27:07.075Z,0.00
2022-10-15T03:28:07.241Z,0.00
2022-10-15T03:29:07.413Z,0.00
2022-10-15T03:30:07.597Z,0.00
2022-10-15T03:31:07.757Z,0.00
2022-10-15T03:32:07.921Z,0.00
2022-10-15T03:33:08.096Z,0.00
2022-10-15T03:34:08.266Z,0.00
2022-10-15T03:35:08.455Z,0.00
2022-10-15T03:36:08.615Z,0.00
2022-10-15T03:37:08.796Z,0.00
2022-10-15T03:38:08.955Z,0.00
2022-10-15T03:39:09.130Z,0.00
2022-10-15T03:40:13.521Z,0.00
2022-10-15T03:41:10.466Z,0.00
2022-10-15T03:42:09.628Z,0.00
2022-10-15T03:43:09.807Z,0.00
2022-10-15T03:44:09.967Z,0.00
2022-10-15T03:45:10.165Z,0.00
2022-10-15T03:46:10.287Z,0.00
2022-10-15T03:47:10.458Z,0.00
2022-10-15T03:48:10.627Z,0.00
2022-10-15T03:49:10.799Z,0.00
2022-10-15T03:50:10.979Z,0.00
2022-10-15T03:51:11.149Z,0.00
2022-10-15T03:52:11.310Z,0.00
2022-10-15T03:53:11.480Z,0.00
2022-10-15T03:54:11.670Z,0.00
2022-10-15T03:55:11.841Z,0.00
2022-10-15T03:56:12.009Z,0.00
2022-10-15T03:57:12.173Z,0.00
2022-10-15T03:58:12.342Z,0.00
2022-10-15T03:59:12.522Z,0.00
2022-10-15T04:00:12.700Z,0.00
2022-10-15T04:01:12.894Z,0.00
2022-10-15T04:02:13.034Z,0.00
2022-10-15T04:03:13.203Z,0.00
2022-10-15T04:04:13.384Z,0.00
2022-10-15T04:05:13.554Z,0.00
2022-10-15T04:06:13.718Z,0.00
2022-10-15T04:07:13.889Z,0.00
2022-10-15T04:08:14.055Z,0.00
2022-10-15T04:09:14.238Z,0.00
2022-10-15T04:10:14.414Z,0.00
2022-10-15T04:11:14.580Z,0.00
2022-10-15T04:12:14.748Z,0.00
2022-10-15T04:13:14.916Z,0.00
2022-10-15T04:14:15.096Z,0.00
2022-10-15T04:15:15.267Z,0.00
2022-10-15T04:16:15.440Z,0.00
2022-10-15T04:17:15.627Z,0.00
2022-10-15T04:18:15.768Z,0.00
2022-10-15T04:19:15.958Z,0.00
2022-10-15T04:20:16.124Z,0.00
2022-10-15T04:21:16.299Z,0.00
2022-10-15T04:22:16.459Z,0.00
2022-10-15T04:23:16.630Z,0.00
2022-10-15T04:24:16.819Z,0.00
2022-10-15T04:25:16.985Z,0.00
2022-10-15T04:26:17.151Z,0.00
2022-10-15T04:27:17.351Z,0.00
2022-10-15T04:28:17.517Z,0.00
2022-10-15T04:29:17.672Z,0.00
2022-10-15T04:30:17.843Z,0.00
2022-10-15T04:31:18.012Z,0.00
2022-10-15T04:32:18.182Z,0.00
2022-10-15T04:33:18.370Z,0.00
2022-10-15T04:34:18.532Z,0.00
2022-10-15T04:35:18.708Z,0.00
2022-10-15T04:36:18.878Z,0.00
2022-10-15T04:37:19.058Z,0.00
2022-10-15T04:38:26.275Z,0.00
2022-10-15T04:39:19.398Z,0.00
2022-10-15T04:40:19.568Z,0.00
2022-10-15T04:41:19.736Z,0.00
2022-10-15T04:42:19.906Z,0.00
2022-10-15T04:43:20.076Z,0.00
2022-10-15T04:44:20.257Z,0.00
2022-10-15T04:45:20.445Z,0.00
2022-10-15T04:46:20.597Z,0.00
2022-10-15T04:47:20.939Z,0.00
2022-10-15T04:48:20.936Z,0.00
2022-10-15T04:49:21.121Z,0.00
2022-10-15T04:50:21.291Z,0.00
2022-10-15T04:51:21.459Z,0.00
2022-10-15T04:52:21.640Z,0.00
2022-10-15T04:53:21.799Z,0.00
2022-10-15T04:54:22.044Z,0.00
2022-10-15T04:55:22.154Z,0.00
2022-10-15T04:56:22.319Z,0.00
2022-10-15T04:57:22.889Z,0.00
2022-10-15T04:58:22.684Z,0.00
2022-10-15T04:59:22.865Z,0.00
2022-10-15T05:00:23.031Z,0.00
2022-10-15T05:01:23.203Z,0.00
2022-10-15T05:02:23.403Z,0.00
2022-10-15T05:03:23.729Z,0.00
2022-10-15T05:04:23.742Z,0.00
2022-10-15T05:05:23.904Z,0.00
2022-10-15T05:06:24.074Z,0.00
2022-10-15T05:07:24.598Z,0.00
2022-10-15T05:08:24.432Z,0.00
2022-10-15T05:09:24.593Z,0.00
2022-10-15T05:10:24.764Z,0.00
2022-10-15T05:11:24.956Z,0.00
2022-10-15T05:12:25.090Z,0.00
2022-10-15T05:13:25.255Z,0.00
2022-10-15T05:14:25.425Z,0.00
2022-10-15T05:15:25.586Z,0.00
2022-10-15T05:16:25.776Z,0.00
2022-10-15T05:17:26.453Z,0.00
2022-10-15T05:18:26.116Z,0.00
2022-10-15T05:19:26.285Z,0.00
2022-10-15T05:20:26.447Z,0.00
2022-10-15T05:21:26.639Z,0.00
2022-10-15T05:22:26.926Z,0.00
2022-10-15T05:23:26.989Z,0.00
2022-10-15T05:24:27.149Z,0.00
2022-10-15T05:25:27.317Z,0.00
2022-10-15T05:26:27.499Z,0.00
2022-10-15T05:27:27.669Z,0.00
2022-10-15T05:28:27.878Z,0.00
2022-10-15T05:29:28.008Z,0.00
2022-10-15T05:30:28.181Z,0.00
2022-10-15T05:31:28.386Z,0.00
2022-10-15T05:32:28.520Z,0.00
2022-10-15T05:33:28.694Z,0.00
2022-10-15T05:34:28.862Z,0.00
2022-10-15T05:35:29.027Z,0.00
2022-10-15T05:36:29.221Z,0.00
2022-10-15T05:37:29.354Z,0.00
2022-10-15T05:38:29.524Z,0.00
2022-10-15T05:39:29.693Z,0.00
2022-10-15T05:40:29.872Z,0.00
2022-10-15T05:41:30.036Z,0.00
2022-10-15T05:42:30.204Z,0.00
2022-10-15T05:43:30.373Z,0.00
2022-10-15T05:44:30.555Z,0.00
2022-10-15T05:45:30.723Z,0.00
2022-10-15T05:46:30.904Z,0.00
2022-10-15T05:47:31.076Z,0.00
2022-10-15T05:48:31.246Z,0.00
2022-10-15T05:49:31.425Z,0.00
2022-10-15T05:50:31.576Z,0.00
2022-10-15T05:51:31.756Z,0.00
2022-10-15T05:52:31.947Z,0.00
2022-10-15T05:53:32.128Z,0.00
2022-10-15T05:54:32.297Z,0.00
2022-10-15T05:55:32.449Z,0.00
2022-10-15T05:56:32.637Z,0.00
2022-10-15T05:57:32.798Z,0.00
2022-10-15T05:58:34.960Z,0.00
2022-10-15T05:59:33.147Z,0.00
2022-10-15T06:00:33.299Z,0.00
2022-10-15T06:01:33.596Z,0.00
2022-10-15T06:02:33.781Z,0.00
2022-10-15T06:03:33.877Z,0.00
2022-10-15T06:04:35.765Z,0.00
2022-10-15T06:05:34.200Z,0.00
2022-10-15T06:06:34.391Z,0.00
2022-10-15T06:07:34.592Z,0.00
2022-10-15T06:08:34.791Z,0.00
2022-10-15T06:09:34.909Z,0.00
2022-10-15T06:10:35.101Z,0.00
2022-10-15T06:11:35.292Z,0.00
2022-10-15T06:12:35.454Z,0.00
2022-10-15T06:13:35.623Z,0.00
2022-10-15T06:14:35.793Z,0.00
2022-10-15T06:15:35.943Z,0.00
2022-10-15T06:16:36.124Z,0.00
2022-10-15T06:17:36.283Z,0.00
2022-10-15T06:18:36.466Z,0.00
2022-10-15T06:19:36.609Z,0.00
2022-10-15T06:20:36.794Z,0.00
2022-10-15T06:21:36.965Z,0.00
2022-10-15T06:23:37.305Z,0.00
2022-10-15T06:24:37.476Z,0.00
2022-10-15T06:25:37.667Z,0.00
2022-10-15T06:26:37.816Z,0.00
2022-10-15T06:27:37.987Z,0.00
2022-10-15T06:28:38.234Z,0.00
2022-10-15T06:29:38.358Z,0.00
2022-10-15T06:30:38.518Z,0.00
2022-10-15T06:31:38.683Z,0.00
2022-10-15T06:32:38.869Z,0.00
2022-10-15T06:33:39.069Z,0.00
2022-10-15T06:34:39.224Z,0.00
2022-10-15T06:35:39.387Z,0.00
2022-10-15T06:36:39.574Z,0.00
2022-10-15T06:37:39.760Z,0.00
2022-10-15T06:38:39.976Z,5.62
2022-10-15T06:39:40.180Z,5.62
2022-10-15T06:40:40.308Z,5.62
2022-10-15T06:41:40.461Z,5.62
2022-10-15T06:42:40.623Z,5.62
2022-10-15T06:43:40.849Z,5.62
2022-10-15T06:44:40.973Z,5.62
2022-10-15T06:45:41.142Z,5.62
2022-10-15T06:46:41.325Z,5.62
2022-10-15T06:47:41.495Z,5.62
2022-10-15T06:48:41.691Z,5.62
2022-10-15T06:49:41.850Z,5.62
2022-10-15T06:50:42.023Z,5.62
2022-10-15T06:51:42.200Z,5.62
2022-10-15T06:52:42.371Z,5.62
2022-10-15T06:53:42.565Z,5.62
2022-10-15T06:54:42.725Z,5.62
2022-10-15T06:55:42.899Z,5.62
2022-10-15T06:56:43.075Z,5.62
2022-10-15T06:57:43.254Z,5.62
2022-10-15T06:58:43.451Z,5.62
2022-10-15T06:59:43.597Z,5.62
2022-10-15T07:00:43.778Z,5.62
2022-10-15T07:01:43.947Z,5.62
2022-10-15T07:02:44.127Z,5.62
2022-10-15T07:03:44.319Z,5.62
2022-10-15T07:04:44.477Z,5.62
2022-10-15T07:05:44.648Z,5.62
2022-10-15T07:06:44.822Z,5.62
2022-10-15T07:07:44.990Z,11.25
2022-10-15T07:08:45.172Z,16.88
2022-10-15T07:09:45.329Z,16.88
2022-10-15T07:10:45.501Z,11.25
2022-10-15T07:11:45.687Z,11.25
2022-10-15T07:12:45.873Z,11.25
2022-10-15T07:13:46.071Z,11.25
2022-10-15T07:14:46.224Z,5.62
2022-10-15T07:15:46.409Z,11.25
2022-10-15T07:16:46.566Z,11.25
2022-10-15T07:17:46.741Z,11.25
2022-10-15T07:18:46.931Z,11.25
2022-10-15T07:19:47.103Z,11.25
2022-10-15T07:20:47.273Z,11.25
2022-10-15T07:21:47.466Z,11.25
2022-10-15T07:22:47.647Z,11.25
2022-10-15T07:23:47.845Z,11.25
2022-10-15T07:24:48.018Z,11.25
2022-10-15T07:25:48.204Z,11.25
2022-10-15T07:26:48.394Z,11.25
2022-10-15T07:27:48.546Z,11.25
2022-10-15T07:28:48.809Z,11.25
2022-10-15T07:29:48.885Z,11.25
2022-10-15T07:30:49.070Z,11.25
2022-10-15T07:31:49.259Z,11.25
2022-10-15T07:32:50.297Z,11.25
2022-10-15T07:33:49.608Z,11.25
2022-10-15T07:34:49.793Z,16.88
2022-10-15T07:35:49.973Z,16.88
2022-10-15T07:36:50.162Z,22.50
2022-10-15T07:37:50.339Z,33.75
2022-10-15T07:38:50.539Z,56.25
2022-10-15T07:39:50.697Z,56.25
2022-10-15T07:40:50.879Z,61.88
2022-10-15T07:41:51.030Z,73.12
2022-10-15T07:42:51.226Z,67.50
2022-10-15T07:43:51.399Z,61.88
2022-10-15T07:44:51.600Z,73.12
2022-10-15T07:45:51.731Z,61.88
2022-10-15T07:46:51.911Z,78.75
2022-10-15T07:47:52.056Z,67.50
2022-10-15T07:48:52.243Z,168.75
2022-10-15T07:49:52.432Z,101.25
2022-10-15T07:50:52.606Z,61.88
2022-10-15T07:51:52.794Z,67.50
2022-10-15T07:52:52.961Z,61.88
2022-10-15T07:53:53.136Z,112.50
2022-10-15T07:54:53.304Z,84.38
2022-10-15T07:55:53.472Z,67.50
2022-10-15T07:56:53.624Z,309.38
2022-10-15T07:57:53.814Z,95.62
2022-10-15T07:58:54.004Z,388.12
2022-10-15T07:59:54.185Z,61.88
2022-10-15T08:00:54.356Z,90.00
2022-10-15T08:01:54.545Z,118.12
2022-10-15T08:02:54.688Z,157.50
2022-10-15T08:03:54.846Z,90.00
2022-10-15T08:04:55.024Z,90.00
2022-10-15T08:05:55.168Z,67.50
2022-10-15T08:06:55.356Z,61.88
2022-10-15T08:07:55.548Z,56.25
2022-10-15T08:08:55.736Z,56.25
2022-10-15T08:09:55.938Z,56.25
2022-10-15T08:10:56.086Z,56.25
2022-10-15T08:11:56.232Z,50.62
2022-10-15T08:12:56.419Z,50.62
2022-10-15T08:13:56.600Z,50.62
2022-10-15T08:14:56.789Z,50.62
2022-10-15T08:15:59.378Z,56.25
2022-10-15T08:16:57.142Z,56.25
2022-10-15T08:17:57.300Z,50.62
2022-10-15T08:18:57.493Z,56.25
2022-10-15T08:19:57.689Z,56.25
2022-10-15T08:20:57.851Z,45.00
2022-10-15T08:21:58.047Z,56.25
2022-10-15T08:22:58.206Z,56.25
2022-10-15T08:23:58.392Z,56.25
2022-10-15T08:24:58.593Z,56.25
2022-10-15T08:25:58.764Z,67.50
2022-10-15T08:26:58.915Z,67.50
2022-10-15T08:27:59.145Z,56.25
2022-10-15T08:28:59.324Z,28.12
2022-10-15T08:29:59.423Z,28.12
2022-10-15T08:31:04.168Z,28.12
2022-10-15T08:32:00.765Z,28.12
2022-10-15T08:32:59.926Z,33.75
2022-10-15T08:34:00.134Z,33.75
2022-10-15T08:35:00.277Z,39.38
2022-10-15T08:36:00.456Z,39.38
2022-10-15T08:37:00.717Z,39.38
2022-10-15T08:38:00.808Z,39.38
2022-10-15T08:39:01.022Z,50.62
2022-10-15T08:40:01.173Z,45.00
2022-10-15T08:41:01.348Z,61.88
2022-10-15T08:42:01.526Z,50.62
2022-10-15T08:43:01.714Z,50.62
2022-10-15T08:44:01.912Z,50.62
2022-10-15T08:45:02.091Z,61.88
2022-10-15T08:46:02.245Z,61.88
2022-10-15T08:47:02.423Z,56.25
2022-10-15T08:48:02.626Z,56.25
2022-10-15T08:49:02.801Z,39.38
2022-10-15T08:50:02.993Z,33.75
2022-10-15T08:51:03.143Z,39.38
2022-10-15T08:52:03.293Z,33.75
2022-10-15T08:53:03.483Z,33.75
2022-10-15T08:54:03.629Z,33.75
2022-10-15T08:55:03.845Z,28.12
2022-10-15T08:56:03.983Z,28.12
2022-10-15T08:57:04.174Z,28.12
2022-10-15T08:58:04.328Z,28.12
2022-10-15T08:59:04.513Z,28.12
2022-10-15T09:00:04.723Z,28.12
2022-10-15T09:01:04.885Z,28.12
2022-10-15T09:02:05.075Z,28.12
2022-10-15T09:03:05.326Z,28.12
2022-10-15T09:04:05.445Z,33.75
2022-10-15T09:05:05.640Z,33.75
2022-10-15T09:06:05.818Z,39.38
2022-10-15T09:07:05.977Z,45.00
2022-10-15T09:08:06.157Z,67.50
2022-10-15T09:09:06.333Z,45.00
2022-10-15T09:10:06.530Z,45.00
2022-10-15T09:11:06.698Z,39.38
2022-10-15T09:12:06.859Z,45.00
2022-10-15T09:13:07.047Z,45.00
2022-10-15T09:14:07.236Z,39.38
2022-10-15T09:15:07.429Z,39.38
2022-10-15T09:16:07.620Z,39.38
2022-10-15T09:17:07.781Z,45.00
2022-10-15T09:18:07.963Z,39.38
2022-10-15T09:19:08.151Z,33.75
2022-10-15T09:20:08.360Z,33.75
2022-10-15T09:21:08.541Z,39.38
2022-10-15T09:22:08.713Z,39.38
2022-10-15T09:23:08.894Z,39.38
2022-10-15T09:24:09.078Z,33.75
2022-10-15T09:25:09.283Z,28.12
2022-10-15T09:26:09.433Z,33.75
2022-10-15T09:27:09.605Z,33.75
2022-10-15T09:28:09.795Z,28.12
2022-10-15T09:29:09.983Z,33.75
2022-10-15T09:30:10.166Z,28.12
2022-10-15T09:31:10.366Z,22.50
2022-10-15T09:32:10.586Z,22.50
2022-10-15T09:33:10.727Z,22.50
2022-10-15T09:34:10.906Z,22.50
2022-10-15T09:35:11.107Z,22.50
2022-10-15T09:36:11.287Z,22.50
2022-10-15T09:37:11.437Z,28.12
2022-10-15T09:38:11.627Z,28.12
2022-10-15T09:39:11.812Z,22.50
2022-10-15T09:40:12.007Z,22.50
2022-10-15T09:41:12.190Z,22.50
2022-10-15T09:42:12.370Z,22.50
2022-10-15T09:43:12.552Z,28.12
2022-10-15T09:44:12.736Z,28.12
2022-10-15T09:45:12.899Z,33.75
2022-10-15T09:46:13.073Z,33.75
2022-10-15T09:47:13.256Z,33.75
2022-10-15T09:48:13.443Z,33.75
2022-10-15T09:49:13.624Z,28.12
2022-10-15T09:50:13.866Z,33.75
2022-10-15T09:51:13.992Z,33.75
2022-10-15T09:52:14.181Z,33.75
2022-10-15T09:53:14.365Z,39.38
2022-10-15T09:54:14.562Z,39.38
2022-10-15T09:55:14.703Z,39.38
2022-10-15T09:56:14.892Z,33.75
2022-10-15T09:57:15.075Z,33.75
2022-10-15T09:58:15.267Z,33.75
2022-10-15T09:59:15.465Z,33.75
2022-10-15T10:00:15.625Z,33.75
2022-10-15T10:01:15.805Z,33.75
2022-10-15T10:02:16.036Z,33.75
2022-10-15T10:03:16.207Z,39.38
2022-10-15T10:04:16.392Z,39.38
2022-10-15T10:05:16.567Z,28.12
2022-10-15T10:06:16.753Z,33.75
2022-10-15T10:07:16.937Z,33.75
2022-10-15T10:08:17.118Z,33.75
2022-10-15T10:09:17.318Z,33.75
2022-10-15T10:10:17.479Z,39.38
2022-10-15T10:11:17.669Z,33.75
2022-10-15T10:12:17.859Z,33.75
2022-10-15T10:13:18.039Z,33.75
2022-10-15T10:14:18.251Z,33.75
2022-10-15T10:15:18.400Z,39.38
2022-10-15T10:16:18.586Z,39.38
2022-10-15T10:17:18.771Z,45.00
2022-10-15T10:18:18.932Z,45.00
2022-10-15T10:19:19.132Z,50.62
2022-10-15T10:20:19.334Z,39.38
2022-10-15T10:21:19.423Z,33.75
2022-10-15T10:22:19.620Z,28.12
2022-10-15T10:23:19.764Z,28.12
2022-10-15T10:24:19.973Z,28.12
2022-10-15T10:25:20.113Z,28.12
2022-10-15T10:26:20.294Z,28.12
2022-10-15T10:27:20.474Z,28.12
2022-10-15T10:28:20.712Z,33.75
2022-10-15T10:29:35.775Z,33.75
2022-10-15T10:30:22.013Z,33.75
2022-10-15T10:31:21.183Z,33.75
2022-10-15T10:32:21.365Z,39.38
2022-10-15T10:33:21.547Z,39.38
2022-10-15T10:34:21.743Z,39.38
2022-10-15T10:35:21.880Z,39.38
2022-10-15T10:36:22.063Z,45.00
2022-10-15T10:37:22.644Z,45.00
2022-10-15T10:38:29.410Z,45.00
2022-10-15T10:39:22.608Z,39.38
2022-10-15T10:40:22.781Z,39.38
2022-10-15T10:41:22.969Z,33.75
2022-10-15T10:42:23.119Z,33.75
2022-10-15T10:43:23.310Z,28.12
2022-10-15T10:44:23.518Z,22.50
2022-10-15T10:45:23.769Z,16.88
2022-10-15T10:46:23.846Z,16.88
2022-10-15T10:47:24.344Z,16.88
2022-10-15T10:48:24.202Z,16.88
2022-10-15T10:49:24.401Z,16.88
2022-10-15T10:50:24.533Z,16.88
2022-10-15T10:51:24.737Z,22.50
2022-10-15T10:52:24.914Z,22.50
2022-10-15T10:53:25.144Z,16.88
2022-10-15T10:54:25.303Z,16.88
2022-10-15T10:55:25.464Z,16.88
2022-10-15T10:56:25.612Z,16.88
2022-10-15T10:57:26.075Z,16.88
2022-10-15T10:58:27.176Z,16.88
2022-10-15T10:59:26.147Z,16.88
2022-10-15T11:00:26.346Z,16.88
2022-10-15T11:01:26.529Z,16.88
2022-10-15T11:02:26.682Z,16.88
2022-10-15T11:03:26.871Z,16.88
2022-10-15T11:04:27.022Z,22.50
2022-10-15T11:05:27.219Z,28.12
2022-10-15T11:06:27.366Z,28.12
2022-10-15T11:07:27.548Z,22.50
2022-10-15T11:08:27.733Z,22.50
2022-10-15T11:09:27.929Z,28.12
2022-10-15T11:10:28.120Z,28.12
2022-10-15T11:11:28.310Z,28.12
2022-10-15T11:12:28.448Z,33.75
2022-10-15T11:13:31.169Z,45.00
2022-10-15T11:14:28.815Z,61.88
2022-10-15T11:15:29.010Z,56.25
2022-10-15T11:16:29.172Z,39.38
2022-10-15T11:17:29.310Z,45.00
2022-10-15T11:18:29.494Z,90.00
2022-10-15T11:20:06.191Z,78.75
2022-10-15T11:20:45.577Z,56.25
2022-10-15T11:21:31.049Z,73.12
2022-10-15T11:22:30.204Z,90.00
2022-10-15T11:23:30.367Z,67.50
2022-10-15T11:24:42.486Z,78.75
2022-10-15T11:25:31.709Z,315.00
2022-10-15T11:26:37.205Z,286.88
2022-10-15T11:27:32.078Z,180.00
2022-10-15T11:28:31.293Z,157.50
2022-10-15T11:29:31.396Z,67.50
2022-10-15T11:30:31.557Z,112.50
2022-10-15T11:31:37.092Z,180.00
2022-10-15T11:32:47.990Z,168.75
2022-10-15T11:33:33.082Z,151.88
2022-10-15T11:34:32.259Z,140.62
2022-10-15T11:35:51.480Z,140.62
2022-10-15T11:36:33.644Z,135.00
2022-10-15T11:37:32.790Z,101.25
2022-10-15T11:38:32.962Z,39.38
2022-10-15T11:39:33.144Z,33.75
2022-10-15T11:40:33.342Z,28.12
2022-10-15T11:41:33.537Z,28.12
2022-10-15T11:42:33.675Z,28.12
2022-10-15T11:43:33.861Z,28.12
2022-10-15T11:44:34.062Z,28.12
2022-10-15T11:45:34.233Z,28.12
2022-10-15T11:46:34.383Z,33.75
2022-10-15T11:47:34.588Z,28.12
2022-10-15T11:48:34.762Z,22.50
2022-10-15T11:50:35.095Z,22.50
2022-10-15T11:51:35.284Z,22.50
2022-10-15T11:52:35.470Z,22.50
2022-10-15T11:53:35.663Z,22.50
2022-10-15T11:54:35.815Z,22.50
2022-10-15T11:55:35.967Z,28.12
2022-10-15T11:56:38.722Z,22.50
2022-10-15T11:57:36.337Z,22.50
2022-10-15T11:58:36.478Z,22.50
2022-10-15T11:59:36.676Z,22.50
2022-10-15T12:00:36.865Z,22.50
2022-10-15T12:01:37.011Z,22.50
2022-10-15T12:02:37.189Z,28.12
2022-10-15T12:03:37.378Z,28.12
2022-10-15T12:04:37.620Z,33.75
2022-10-15T12:05:37.753Z,33.75
2022-10-15T12:06:37.901Z,28.12
2022-10-15T12:07:38.050Z,28.12
2022-10-15T12:08:38.241Z,28.12
2022-10-15T12:09:38.442Z,28.12
2022-10-15T12:10:38.585Z,28.12
2022-10-15T12:11:38.766Z,28.12
2022-10-15T12:12:38.956Z,28.12
2022-10-15T12:13:39.139Z,33.75
2022-10-15T12:14:39.333Z,33.75
2022-10-15T12:15:39.519Z,33.75
2022-10-15T12:16:39.694Z,33.75
2022-10-15T12:17:39.883Z,33.75
2022-10-15T12:18:40.075Z,28.12
2022-10-15T12:19:40.256Z,28.12
2022-10-15T12:20:40.437Z,22.50
2022-10-15T12:21:40.628Z,22.50
2022-10-15T12:22:40.816Z,22.50
2022-10-15T12:23:40.987Z,16.88
2022-10-15T12:24:41.173Z,16.88
2022-10-15T12:25:41.359Z,16.88
2022-10-15T12:26:41.497Z,16.88
2022-10-15T12:27:41.688Z,11.25
2022-10-15T12:28:41.909Z,11.25
2022-10-15T12:29:42.049Z,11.25
2022-10-15T12:30:42.200Z,11.25
2022-10-15T12:31:42.378Z,11.25
2022-10-15T12:32:42.560Z,11.25
2022-10-15T12:33:42.742Z,11.25
2022-10-15T12:34:42.928Z,11.25
2022-10-15T12:35:43.131Z,11.25
2022-10-15T12:36:43.278Z,11.25
2022-10-15T12:37:43.459Z,11.25
2022-10-15T12:38:43.637Z,11.25
2022-10-15T12:39:59.262Z,11.25
2022-10-15T12:40:44.971Z,11.25
2022-10-15T12:41:44.165Z,11.25
2022-10-15T12:42:44.335Z,11.25
2022-10-15T12:43:44.514Z,11.25
2022-10-15T12:44:44.706Z,5.62
2022-10-15T12:45:44.885Z,5.62
2022-10-15T12:46:45.046Z,5.62
2022-10-15T12:47:45.236Z,5.62
2022-10-15T12:48:45.427Z,5.62
2022-10-15T12:49:45.616Z,5.62
2022-10-15T12:50:45.844Z,11.25
2022-10-15T12:51:45.977Z,11.25
2022-10-15T12:52:46.158Z,11.25
2022-10-15T12:53:46.347Z,11.25
2022-10-15T12:54:46.537Z,11.25
2022-10-15T12:55:46.733Z,11.25
2022-10-15T12:56:46.869Z,11.25
2022-10-15T12:57:47.060Z,11.25
2022-10-15T12:58:47.270Z,11.25
2022-10-15T12:59:47.409Z,11.25
2022-10-15T13:00:47.618Z,11.25
2022-10-15T13:01:47.792Z,11.25
2022-10-15T13:02:47.946Z,11.25
2022-10-15T13:03:48.139Z,11.25
2022-10-15T13:04:48.282Z,11.25
2022-10-15T13:05:51.557Z,11.25
2022-10-15T13:06:49.671Z,11.25
2022-10-15T13:07:48.822Z,11.25
2022-10-15T13:08:49.003Z,11.25
2022-10-15T13:09:49.184Z,11.25
2022-10-15T13:10:49.372Z,11.25