createdAt,value
2024-02-01T00:00:11.484Z,0.00
2024-02-01T00:01:12.329Z,0.00
2024-02-01T00:02:13.065Z,0.00
2024-02-01T00:03:13.912Z,0.00
2024-02-01T00:04:14.771Z,0.00
2024-02-01T00:05:15.822Z,0.00
2024-02-01T00:06:16.311Z,0.00
2024-02-01T00:07:17.047Z,0.00
2024-02-01T00:08:17.798Z,0.00
2024-02-01T00:09:18.631Z,0.00
2024-02-01T00:10:19.378Z,0.00
2024-02-01T00:11:20.129Z,0.00
2024-02-01T00:12:20.964Z,0.00
2024-02-01T00:13:21.687Z,0.00
2024-02-01T00:14:22.470Z,0.00
2024-02-01T00:15:23.353Z,0.00
2024-02-01T00:16:24.107Z,0.00
2024-02-01T00:17:24.841Z,0.00
2024-02-01T00:18:25.793Z,0.00
2024-02-01T00:19:26.704Z,0.00
2024-02-01T00:20:27.420Z,0.00
2024-02-01T00:21:28.173Z,0.00
2024-02-01T00:22:33.820Z,0.00
2024-02-01T00:23:30.669Z,0.00
2024-02-01T00:24:30.418Z,0.00
2024-02-01T00:25:31.166Z,0.00
2024-02-01T00:26:31.954Z,0.00
2024-02-01T00:27:32.710Z,0.00
2024-02-01T00:28:33.483Z,0.00
2024-02-01T00:29:34.328Z,0.00
2024-02-01T00:30:35.064Z,0.00
2024-02-01T00:31:35.811Z,0.00
2024-02-01T00:32:36.737Z,0.00
2024-02-01T00:33:37.581Z,0.00
2024-02-01T00:34:38.409Z,0.00
2024-02-01T00:35:39.171Z,0.00
2024-02-01T00:36:39.899Z,0.00
2024-02-01T00:37:40.676Z,0.00
2024-02-01T00:38:41.451Z,0.00
2024-02-01T00:39:42.175Z,0.00
2024-02-01T00:40:42.931Z,0.00
2024-02-01T00:41:43.739Z,0.00
2024-02-01T00:42:44.542Z,0.00
2024-02-01T00:43:45.261Z,0.00
2024-02-01T00:44:46.108Z,0.00
2024-02-01T00:45:46.847Z,0.00
2024-02-01T00:46:47.636Z,0.00
2024-02-01T00:47:48.502Z,0.00
2024-02-01T00:48:49.333Z,0.00
2024-02-01T00:49:50.152Z,0.00
2024-02-01T00:50:50.882Z,0.00
2024-02-01T00:51:51.651Z,0.00
2024-02-01T00:52:52.390Z,0.00
2024-02-01T00:53:53.157Z,0.00
2024-02-01T00:54:53.902Z,0.00
2024-02-01T00:55:54.676Z,0.00
2024-02-01T00:56:55.512Z,0.00
2024-02-01T00:57:56.231Z,0.00
2024-02-01T00:58:57.006Z,0.00
2024-02-01T00:59:57.944Z,0.00
2024-02-01T01:00:59.006Z,0.00
2024-02-01T01:01:59.542Z,0.00
2024-02-01T01:03:00.477Z,0.00
2024-02-01T01:04:01.264Z,0.00
2024-02-01T01:05:02.053Z,0.00
2024-02-01T01:06:02.879Z,0.00
2024-02-01T01:07:03.605Z,0.00
2024-02-01T01:08:04.556Z,0.00
2024-02-01T01:09:05.349Z,0.00
2024-02-01T01:10:06.125Z,0.00
2024-02-01T01:11:06.870Z,0.00
2024-02-01T01:12:07.804Z,0.00
2024-02-01T01:13:08.595Z,0.00
2024-02-01T01:14:09.352Z,0.00
2024-02-01T01:15:10.174Z,0.00
2024-02-01T01:16:10.906Z,0.00
2024-02-01T01:17:11.662Z,0.00
2024-02-01T01:18:12.560Z,0.00
2024-02-01T01:19:13.583Z,0.00
2024-02-01T01:20:15.183Z,0.00
2024-02-01T01:21:14.601Z,0.00
2024-02-01T01:22:15.387Z,0.00
2024-02-01T01:23:16.136Z,0.00
2024-02-01T01:24:16.950Z,0.00
2024-02-01T01:25:17.705Z,0.00
2024-02-01T01:26:18.446Z,0.00
2024-02-01T01:27:19.210Z,0.00
2024-02-01T01:28:19.950Z,0.00
2024-02-01T01:29:20.734Z,0.00
2024-02-01T01:30:21.497Z,0.00
2024-02-01T01:31:22.230Z,0.00
2024-02-01T01:32:22.976Z,0.00
2024-02-01T01:33:23.852Z,0.00
2024-02-01T01:34:24.642Z,0.00
2024-02-01T01:35:25.412Z,0.00
2024-02-01T01:36:26.121Z,0.00
2024-02-01T01:37:26.873Z,0.00
2024-02-01T01:38:27.661Z,0.00
2024-02-01T01:39:28.414Z,0.00
2024-02-01T01:40:29.159Z,0.00
2024-02-01T01:41:29.969Z,0.00
2024-02-01T01:42:30.740Z,0.00
2024-02-01T01:43:31.521Z,0.00
2024-02-01T01:44:32.355Z,0.00
2024-02-01T01:45:33.105Z,0.00
2024-02-01T01:46:33.867Z,0.00
2024-02-01T01:47:34.702Z,0.00
2024-02-01T01:48:35.628Z,0.00
2024-02-01T01:49:36.486Z,0.00
2024-02-01T01:50:37.263Z,0.00
2024-02-01T01:51:37.995Z,0.00
2024-02-01T01:52:38.794Z,0.00
2024-02-01T01:53:39.569Z,0.00
2024-02-01T01:54:40.291Z,0.00
2024-02-01T01:55:41.042Z,0.00
2024-02-01T01:56:41.835Z,0.00
2024-02-01T01:57:42.594Z,0.00
2024-02-01T01:58:43.350Z,0.00
2024-02-01T01:59:44.123Z,0.00
2024-02-01T02:00:44.925Z,0.00
2024-02-01T02:01:45.699Z,0.00
2024-02-01T02:02:46.677Z,0.00
2024-02-01T02:03:47.432Z,0.00
2024-02-01T02:04:48.183Z,0.00
2024-02-01T02:05:49.021Z,0.00
2024-02-01T02:06:49.908Z,0.00
2024-02-01T02:07:50.688Z,0.00
2024-02-01T02:08:51.495Z,0.00
2024-02-01T02:09:52.210Z,0.00
2024-02-01T02:10:52.989Z,0.00
2024-02-01T02:11:53.805Z,0.00
2024-02-01T02:12:54.530Z,0.00
2024-02-01T02:13:55.288Z,0.00
2024-02-01T02:14:56.295Z,0.00
2024-02-01T02:15:57.037Z,0.00
2024-02-01T02:16:57.807Z,0.00
2024-02-01T02:17:58.847Z,0.00
2024-02-01T02:18:59.763Z,0.00
2024-02-01T02:20:00.413Z,0.00
2024-02-01T02:21:01.004Z,0.00
2024-02-01T02:22:01.764Z,0.00
2024-02-01T02:23:02.311Z,0.00
2024-02-01T02:24:03.095Z,0.00
2024-02-01T02:25:03.857Z,0.00
2024-02-01T02:26:04.635Z,0.00
2024-02-01T02:27:05.486Z,0.00
2024-02-01T02:28:06.282Z,0.00
2024-02-01T02:29:07.059Z,0.00
2024-02-01T02:30:07.859Z,0.00
2024-02-01T02:31:08.597Z,0.00
2024-02-01T02:32:09.356Z,0.00
2024-02-01T02:33:10.297Z,0.00
2024-02-01T02:34:10.735Z,0.00
2024-02-01T02:35:11.577Z,0.00
2024-02-01T02:36:12.500Z,0.00
2024-02-01T02:37:12.857Z,0.00
2024-02-01T02:38:13.601Z,0.00
2024-02-01T02:39:14.521Z,0.00
2024-02-01T02:40:15.274Z,0.00
2024-02-01T02:41:16.020Z,0.00
2024-02-01T02:42:17.166Z,0.00
2024-02-01T02:43:17.564Z,0.00
2024-02-01T02:44:18.357Z,0.00
2024-02-01T02:45:19.633Z,0.00
2024-02-01T02:46:20.016Z,0.00
2024-02-01T02:47:20.753Z,0.00
2024-02-01T02:48:21.642Z,0.00
2024-02-01T02:49:22.472Z,0.00
2024-02-01T02:50:23.234Z,0.00
2024-02-01T02:51:24.011Z,0.00
2024-02-01T02:52:24.755Z,0.00
2024-02-01T02:53:25.590Z,0.00
2024-02-01T02:54:26.294Z,0.00
2024-02-01T02:55:27.046Z,0.00
2024-02-01T02:56:27.794Z,0.00
2024-02-01T02:57:28.547Z,0.00
2024-02-01T02:58:29.327Z,0.00
2024-02-01T02:59:30.093Z,0.00
2024-02-01T03:00:30.830Z,0.00
2024-02-01T03:01:31.622Z,0.00
2024-02-01T03:02:32.491Z,0.00
2024-02-01T03:03:33.386Z,0.00
2024-02-01T03:04:34.156Z,0.00
2024-02-01T03:05:34.942Z,0.00
2024-02-01T03:06:35.740Z,0.00
2024-02-01T03:07:36.548Z,0.00
2024-02-01T03:08:37.323Z,0.00
2024-02-01T03:09:38.047Z,0.00
2024-02-01T03:10:38.802Z,0.00
2024-02-01T03:11:39.612Z,0.00
2024-02-01T03:12:40.383Z,0.00
2024-02-01T03:13:41.134Z,0.00
2024-02-01T03:14:41.960Z,0.00
2024-02-01T03:15:42.687Z,0.00
2024-02-01T03:16:43.481Z,0.00
2024-02-01T03:17:44.290Z,0.00
2024-02-01T03:18:45.143Z,0.00
2024-02-01T03:19:46.116Z,0.00
2024-02-01T03:20:46.988Z,0.00
2024-02-01T03:21:47.939Z,0.00
2024-02-01T03:22:48.655Z,0.00
2024-02-01T03:23:49.537Z,0.00
2024-02-01T03:24:50.291Z,0.00
2024-02-01T03:25:51.075Z,0.00
2024-02-01T03:26:51.914Z,0.00
2024-02-01T03:27:52.663Z,0.00
2024-02-01T03:28:53.417Z,0.00
2024-02-01T03:29:54.285Z,0.00
2024-02-01T03:30:55.023Z,0.00
2024-02-01T03:31:55.927Z,0.00
2024-02-01T03:32:56.671Z,0.00
2024-02-01T03:33:57.564Z,0.00
2024-02-01T03:34:58.385Z,0.00
2024-02-01T03:35:59.183Z,0.00
2024-02-01T03:36:59.928Z,0.00
2024-02-01T03:38:00.651Z,0.00
2024-02-01T03:39:01.407Z,0.00
2024-02-01T03:40:02.403Z,0.00
2024-02-01T03:41:03.189Z,0.00
2024-02-01T03:42:03.995Z,0.00
2024-02-01T03:43:04.701Z,0.00
2024-02-01T03:44:05.462Z,0.00
2024-02-01T03:45:06.343Z,0.00
2024-02-01T03:46:07.112Z,0.00
2024-02-01T03:47:07.852Z,0.00
2024-02-01T03:48:08.756Z,0.00
2024-02-01T03:49:09.675Z,0.00
2024-02-01T03:50:10.512Z,0.00
2024-02-01T03:51:11.257Z,0.00
2024-02-01T03:52:12.029Z,0.00
2024-02-01T03:53:12.749Z,0.00
2024-02-01T03:54:13.566Z,0.00
2024-02-01T03:55:14.310Z,0.00
2024-02-01T03:56:15.068Z,0.00
2024-02-01T03:57:15.907Z,0.00
2024-02-01T03:58:16.678Z,0.00
2024-02-01T03:59:17.525Z,0.00
2024-02-01T04:00:18.303Z,0.00
2024-02-01T04:01:19.087Z,0.00
2024-02-01T04:02:19.826Z,0.00
2024-02-01T04:03:20.708Z,0.00
2024-02-01T04:04:21.536Z,0.00
2024-02-01T04:05:22.274Z,0.00
2024-02-01T04:06:23.200Z,0.00
2024-02-01T04:07:23.977Z,0.00
2024-02-01T04:08:24.738Z,0.00
2024-02-01T04:09:25.576Z,0.00
2024-02-01T04:10:26.326Z,0.00
2024-02-01T04:11:27.076Z,0.00
2024-02-01T04:12:27.847Z,0.00
2024-02-01T04:13:28.614Z,0.00
2024-02-01T04:14:29.369Z,0.00
2024-02-01T04:15:30.132Z,0.00
2024-02-01T04:16:30.884Z,0.00
2024-02-01T04:17:31.762Z,0.00
2024-02-01T04:18:32.636Z,0.00
2024-02-01T04:19:33.438Z,0.00
2024-02-01T04:20:34.231Z,0.00
2024-02-01T04:21:34.923Z,0.00
2024-02-01T04:22:35.734Z,0.00
2024-02-01T04:23:36.493Z,0.00
2024-02-01T04:24:37.215Z,0.00
2024-02-01T04:25:37.965Z,0.00
2024-02-01T04:26:38.767Z,0.00
2024-02-01T04:27:39.579Z,0.00
2024-02-01T04:28:40.338Z,0.00
2024-02-01T04:29:41.117Z,0.00
2024-02-01T04:30:41.850Z,0.00
2024-02-01T04:31:42.619Z,0.00
2024-02-01T04:32:43.451Z,0.00
2024-02-01T04:33:44.322Z,0.00
2024-02-01T04:34:45.155Z,0.00
2024-02-01T04:35:45.913Z,0.00
2024-02-01T04:36:46.659Z,0.00
2024-02-01T04:37:47.436Z,0.00
2024-02-01T04:38:48.160Z,0.00
2024-02-01T04:39:48.907Z,0.00
2024-02-01T04:40:49.681Z,0.00
2024-02-01T04:41:50.499Z,0.00
2024-02-01T04:42:51.245Z,0.00
2024-02-01T04:43:52.001Z,0.00
2024-02-01T04:44:52.769Z,0.00
2024-02-01T04:45:53.543Z,0.00
2024-02-01T04:46:54.300Z,0.00
2024-02-01T04:47:55.147Z,0.00
2024-02-01T04:48:56.041Z,0.00
2024-02-01T04:49:56.905Z,0.00
2024-02-01T04:50:57.748Z,0.00
2024-02-01T04:51:58.450Z,0.00
2024-02-01T04:52:59.222Z,0.00
2024-02-01T04:54:00.016Z,0.00
2024-02-01T04:55:00.770Z,0.00
2024-02-01T04:56:01.532Z,0.00
2024-02-01T04:57:02.363Z,0.00
2024-02-01T04:58:03.159Z,0.00
2024-02-01T04:59:03.904Z,0.00
2024-02-01T05:00:04.684Z,0.00
2024-02-01T05:01:05.523Z,0.00
2024-02-01T05:02:06.402Z,0.00
2024-02-01T05:03:07.269Z,0.00
2024-02-01T05:04:08.146Z,0.00
2024-02-01T05:05:08.923Z,0.00
2024-02-01T05:06:10.440Z,0.00
2024-02-01T05:07:10.547Z,0.00
2024-02-01T05:08:10.890Z,0.00
2024-02-01T05:09:11.781Z,0.00
2024-02-01T05:10:12.531Z,0.00
2024-02-01T05:11:13.280Z,0.00
2024-02-01T05:12:14.211Z,0.00
2024-02-01T05:13:15.025Z,0.00
2024-02-01T05:14:15.783Z,0.00
2024-02-01T05:15:16.652Z,0.00
2024-02-01T05:16:17.400Z,0.00
2024-02-01T05:17:18.161Z,0.00
2024-02-01T05:18:19.170Z,0.00
2024-02-01T05:19:19.607Z,0.00
2024-02-01T05:20:20.415Z,0.00
2024-02-01T05:21:21.232Z,0.00
2024-02-01T05:22:21.939Z,0.00
2024-02-01T05:23:22.747Z,0.00
2024-02-01T05:24:23.477Z,0.00
2024-02-01T05:25:24.233Z,0.00
2024-02-01T05:26:24.978Z,0.00
2024-02-01T05:27:25.874Z,0.00
2024-02-01T05:28:26.732Z,0.00
2024-02-01T05:29:27.453Z,0.00
2024-02-01T05:30:28.311Z,0.00
2024-02-01T05:31:29.091Z,0.00
2024-02-01T05:32:29.898Z,0.00
2024-02-01T05:33:30.793Z,0.00
2024-02-01T05:34:31.730Z,0.00
2024-02-01T05:35:32.487Z,0.00
2024-02-01T05:36:33.231Z,0.00
2024-02-01T05:37:34.025Z,0.00
2024-02-01T05:38:34.830Z,0.00
2024-02-01T05:39:35.544Z,0.00
2024-02-01T05:40:36.290Z,0.00
2024-02-01T05:41:37.104Z,0.00
2024-02-01T05:42:37.870Z,0.00
2024-02-01T05:43:38.627Z,0.00
2024-02-01T05:44:39.413Z,0.00
2024-02-01T05:45:40.150Z,0.00
2024-02-01T05:46:40.920Z,0.00
2024-02-01T05:47:41.814Z,0.00
2024-02-01T05:48:42.866Z,0.00
2024-02-01T05:49:43.365Z,0.00
2024-02-01T05:50:43.747Z,0.00
2024-02-01T05:51:44.495Z,0.00
2024-02-01T05:52:45.250Z,0.00
2024-02-01T05:53:46.040Z,0.00
2024-02-01T05:54:46.873Z,0.00
2024-02-01T05:55:47.649Z,0.00
2024-02-01T05:56:48.449Z,0.00
2024-02-01T05:57:49.163Z,0.00
2024-02-01T05:58:49.907Z,0.00
2024-02-01T05:59:50.690Z,0.00
2024-02-01T06:00:51.475Z,0.00
2024-02-01T06:01:52.202Z,0.00
2024-02-01T06:02:53.290Z,0.00
2024-02-01T06:03:53.609Z,0.00
2024-02-01T06:04:54.436Z,0.00
2024-02-01T06:05:55.216Z,0.00
2024-02-01T06:06:55.973Z,0.00
2024-02-01T06:07:56.692Z,0.00
2024-02-01T06:08:57.537Z,0.00
2024-02-01T06:09:58.279Z,0.00
2024-02-01T06:10:59.068Z,0.00
2024-02-01T06:11:59.820Z,0.00
2024-02-01T06:13:00.570Z,0.00
2024-02-01T06:14:01.413Z,0.00
2024-02-01T06:15:02.726Z,0.00
2024-02-01T06:16:03.158Z,0.00
2024-02-01T06:17:03.916Z,0.00
2024-02-01T06:18:04.865Z,0.00
2024-02-01T06:19:05.829Z,0.00
2024-02-01T06:20:06.230Z,0.00
2024-02-01T06:21:06.996Z,0.00
2024-02-01T06:22:07.733Z,0.00
2024-02-01T06:23:08.483Z,0.00
2024-02-01T06:24:09.308Z,0.00
2024-02-01T06:25:10.036Z,0.00
2024-02-01T06:26:10.792Z,0.00
2024-02-01T06:27:11.679Z,0.00
2024-02-01T06:28:12.466Z,0.00
2024-02-01T06:29:13.263Z,0.00
2024-02-01T06:30:14.378Z,0.00
2024-02-01T06:31:14.712Z,0.00
2024-02-01T06:32:15.453Z,0.00
2024-02-01T06:33:16.289Z,0.00
2024-02-01T06:34:17.112Z,0.00
2024-02-01T06:35:19.013Z,0.00
2024-02-01T06:36:18.502Z,0.00
2024-02-01T06:37:19.370Z,0.00
2024-02-01T06:38:20.143Z,0.00
2024-02-01T06:39:20.938Z,0.00
2024-02-01T06:40:21.694Z,0.00
2024-02-01T06:41:22.447Z,0.00
2024-02-01T06:42:23.394Z,0.00
2024-02-01T06:43:24.168Z,0.00
2024-02-01T06:44:25.042Z,0.00
2024-02-01T06:45:25.990Z,0.00
2024-02-01T06:46:26.352Z,0.00
2024-02-01T06:47:27.158Z,5.62
2024-02-01T06:48:27.979Z,5.62
2024-02-01T06:49:30.569Z,5.62
2024-02-01T06:50:29.494Z,5.62
2024-02-01T06:51:30.248Z,5.62
2024-02-01T06:52:31.020Z,11.25
2024-02-01T06:53:31.753Z,11.25
2024-02-01T06:54:32.698Z,11.25
2024-02-01T06:55:33.525Z,11.25
2024-02-01T06:56:34.283Z,16.88
2024-02-01T06:57:35.129Z,16.88
2024-02-01T06:58:35.850Z,22.50
2024-02-01T06:59:36.624Z,22.50
2024-02-01T07:00:37.389Z,22.50
2024-02-01T07:01:38.211Z,28.12
2024-02-01T07:02:38.976Z,28.12
2024-02-01T07:03:39.936Z,28.12
2024-02-01T07:04:40.332Z,33.75
2024-02-01T07:05:41.180Z,33.75
2024-02-01T07:06:41.999Z,33.75
2024-02-01T07:07:42.714Z,39.38
2024-02-01T07:08:43.464Z,39.38
2024-02-01T07:09:44.233Z,39.38
2024-02-01T07:10:45.120Z,45.00
2024-02-01T07:11:45.875Z,45.00
2024-02-01T07:12:46.587Z,50.62
2024-02-01T07:13:47.479Z,56.25
2024-02-01T07:14:48.384Z,56.25
2024-02-01T07:15:49.131Z,61.88
2024-02-01T07:16:49.882Z,67.50
2024-02-01T07:17:50.712Z,67.50
2024-02-01T07:18:51.601Z,73.12
2024-02-01T07:19:52.461Z,78.75
2024-02-01T07:20:53.406Z,84.38
2024-02-01T07:21:53.667Z,84.38
2024-02-01T07:22:54.422Z,95.62
2024-02-01T07:23:55.197Z,106.88
2024-02-01T07:24:55.979Z,112.50
2024-02-01T07:25:56.733Z,123.75
2024-02-01T07:26:57.509Z,135.00
2024-02-01T07:27:58.288Z,146.25
2024-02-01T07:28:59.029Z,146.25
2024-02-01T07:29:59.850Z,151.88
2024-02-01T07:31:00.603Z,151.88
2024-02-01T07:32:01.321Z,157.50
2024-02-01T07:33:02.215Z,163.12
2024-02-01T07:34:03.103Z,163.12
2024-02-01T07:35:04.015Z,163.12
2024-02-01T07:36:04.836Z,174.38
2024-02-01T07:37:05.575Z,180.00
2024-02-01T07:38:06.331Z,196.88
2024-02-01T07:39:07.165Z,191.25
2024-02-01T07:40:07.951Z,191.25
2024-02-01T07:41:08.655Z,202.50
2024-02-01T07:42:09.517Z,213.75
2024-02-01T07:43:10.269Z,230.62
2024-02-01T07:44:11.046Z,236.25
2024-02-01T07:45:11.838Z,247.50
2024-02-01T07:46:12.663Z,253.12
2024-02-01T07:47:13.408Z,264.38
2024-02-01T07:48:14.292Z,264.38
2024-02-01T07:49:15.214Z,258.75
2024-02-01T07:50:16.007Z,264.38
2024-02-01T07:51:16.947Z,275.62
2024-02-01T07:52:17.734Z,292.50
2024-02-01T07:53:18.529Z,315.00
2024-02-01T07:54:19.337Z,337.50
2024-02-01T07:55:20.068Z,354.38
2024-02-01T07:56:20.797Z,348.75
2024-02-01T07:57:21.613Z,331.88
2024-02-01T07:58:22.363Z,303.75
2024-02-01T07:59:23.084Z,292.50
2024-02-01T08:00:23.856Z,298.12
2024-02-01T08:01:24.673Z,298.12
2024-02-01T08:02:25.629Z,309.38
2024-02-01T08:03:26.513Z,315.00
2024-02-01T08:04:27.325Z,315.00
2024-02-01T08:05:28.073Z,315.00
2024-02-01T08:06:28.960Z,326.25
2024-02-01T08:07:29.746Z,331.88
2024-02-01T08:08:30.505Z,343.12
2024-02-01T08:09:31.256Z,360.00
2024-02-01T08:10:32.037Z,371.25
2024-02-01T08:11:32.818Z,376.88
2024-02-01T08:12:33.594Z,382.50
2024-02-01T08:13:34.338Z,376.88
2024-02-01T08:14:35.118Z,399.38
2024-02-01T08:15:35.844Z,433.12
2024-02-01T08:16:36.678Z,427.50
2024-02-01T08:17:37.577Z,466.88
2024-02-01T08:18:38.019Z,506.25
2024-02-01T08:19:40.746Z,523.12
2024-02-01T08:20:39.690Z,500.62
2024-02-01T08:21:40.271Z,517.50
2024-02-01T08:22:41.002Z,506.25
2024-02-01T08:23:41.776Z,495.00
2024-02-01T08:24:42.566Z,461.25
2024-02-01T08:25:43.364Z,444.38
2024-02-01T08:26:44.219Z,433.12
2024-02-01T08:27:44.987Z,444.38
2024-02-01T08:28:45.910Z,438.75
2024-02-01T08:29:46.662Z,455.62
2024-02-01T08:30:49.381Z,483.75
2024-02-01T08:31:47.984Z,517.50
2024-02-01T08:32:48.841Z,506.25
2024-02-01T08:33:49.723Z,483.75
2024-02-01T08:34:50.505Z,455.62
2024-02-01T08:35:51.348Z,466.88
2024-02-01T08:36:52.069Z,472.50
2024-02-01T08:37:52.816Z,478.12
2024-02-01T08:38:53.614Z,489.38
2024-02-01T08:39:54.346Z,523.12
2024-02-01T08:40:55.160Z,500.62
2024-02-01T08:41:55.957Z,478.12
2024-02-01T08:42:56.681Z,478.12
2024-02-01T08:43:57.477Z,478.12
2024-02-01T08:44:58.253Z,483.75
2024-02-01T08:45:59.012Z,483.75
2024-02-01T08:46:59.764Z,489.38
2024-02-01T08:48:00.663Z,495.00
2024-02-01T08:49:01.678Z,495.00
2024-02-01T08:50:02.018Z,500.62
2024-02-01T08:51:02.793Z,495.00
2024-02-01T08:52:03.519Z,506.25
2024-02-01T08:53:04.267Z,500.62
2024-02-01T08:54:05.172Z,506.25
2024-02-01T08:55:06.065Z,517.50
2024-02-01T08:56:06.900Z,511.88
2024-02-01T08:57:07.622Z,523.12
2024-02-01T08:58:08.386Z,523.12
2024-02-01T08:59:09.170Z,528.75
2024-02-01T09:00:09.929Z,534.38
2024-02-01T09:01:10.680Z,534.38
2024-02-01T09:02:11.409Z,540.00
2024-02-01T09:03:12.797Z,540.00
2024-02-01T09:04:13.004Z,545.62
2024-02-01T09:05:13.865Z,545.62
2024-02-01T09:06:14.815Z,551.25
2024-02-01T09:07:15.263Z,551.25
2024-02-01T09:08:16.101Z,556.88
2024-02-01T09:09:16.916Z,556.88
2024-02-01T09:10:21.417Z,562.50
2024-02-01T09:11:18.586Z,562.50
2024-02-01T09:12:19.369Z,568.12
2024-02-01T09:13:20.152Z,573.75
2024-02-01T09:14:20.906Z,579.38
2024-02-01T09:15:21.678Z,579.38
2024-02-01T09:16:22.447Z,579.38
2024-02-01T09:17:23.241Z,590.62
2024-02-01T09:18:24.157Z,585.00
2024-02-01T09:19:25.190Z,585.00
2024-02-01T09:20:25.460Z,596.25
2024-02-01T09:21:26.268Z,596.25
2024-02-01T09:22:27.026Z,601.88
2024-02-01T09:23:27.776Z,607.50
2024-02-01T09:24:28.563Z,601.88
2024-02-01T09:25:29.281Z,607.50
2024-02-01T09:26:30.086Z,613.12
2024-02-01T09:27:30.854Z,613.12
2024-02-01T09:28:31.582Z,613.12
2024-02-01T09:29:32.350Z,618.75
2024-02-01T09:30:33.156Z,624.38
2024-02-01T09:31:33.904Z,630.00
2024-02-01T09:32:34.707Z,630.00
2024-02-01T09:33:35.563Z,652.50
2024-02-01T09:34:36.380Z,652.50
2024-02-01T09:35:37.292Z,630.00
2024-02-01T09:36:38.102Z,630.00
2024-02-01T09:37:38.857Z,641.25
2024-02-01T09:38:39.638Z,635.62
2024-02-01T09:39:40.362Z,641.25
2024-02-01T09:40:41.146Z,646.88
2024-02-01T09:41:41.961Z,658.12
2024-02-01T09:42:42.740Z,658.12
2024-02-01T09:43:43.503Z,675.00
2024-02-01T09:44:44.309Z,703.12
2024-02-01T09:45:45.074Z,675.00
2024-02-01T09:46:45.821Z,663.75
2024-02-01T09:47:46.667Z,680.62
2024-02-01T09:48:47.753Z,663.75
2024-02-01T09:49:48.282Z,663.75
2024-02-01T09:50:49.140Z,663.75
2024-02-01T09:51:49.862Z,669.38
2024-02-01T09:52:50.626Z,669.38
2024-02-01T09:53:51.809Z,675.00
2024-02-01T09:54:52.205Z,680.62
2024-02-01T09:55:52.955Z,686.25
2024-02-01T09:56:53.763Z,663.75
2024-02-01T09:57:54.462Z,680.62
2024-02-01T09:58:55.213Z,658.12
2024-02-01T09:59:56.029Z,686.25
2024-02-01T10:00:56.957Z,630.00
2024-02-01T10:01:57.710Z,691.88
2024-02-01T10:02:58.616Z,635.62
2024-02-01T10:03:59.603Z,691.88
2024-02-01T10:04:59.960Z,742.50
2024-02-01T10:06:00.770Z,703.12
2024-02-01T10:07:01.479Z,663.75
2024-02-01T10:08:02.253Z,714.38
2024-02-01T10:09:03.097Z,720.00
2024-02-01T10:10:03.833Z,691.88
2024-02-01T10:11:04.576Z,736.88
2024-02-01T10:12:05.391Z,776.25
2024-02-01T10:13:06.154Z,832.50
2024-02-01T10:14:06.924Z,821.25
2024-02-01T10:15:07.711Z,815.62
2024-02-01T10:16:08.471Z,821.25
2024-02-01T10:17:09.211Z,821.25
2024-02-01T10:18:10.122Z,753.75
2024-02-01T10:19:11.058Z,860.62
2024-02-01T10:20:11.882Z,843.75
2024-02-01T10:21:12.709Z,793.12
2024-02-01T10:22:13.453Z,810.00
2024-02-01T10:23:14.259Z,911.25
2024-02-01T10:24:15.021Z,961.88
2024-02-01T10:25:15.770Z,821.25
2024-02-01T10:26:16.496Z,731.25
2024-02-01T10:27:17.338Z,798.75
2024-02-01T10:28:18.116Z,916.88
2024-02-01T10:29:18.973Z,810.00
2024-02-01T10:30:19.844Z,956.25
2024-02-01T10:31:20.700Z,1001.25
2024-02-01T10:32:21.458Z,956.25
2024-02-01T10:33:23.538Z,950.62
2024-02-01T10:34:23.272Z,928.12
2024-02-01T10:35:24.151Z,860.62
2024-02-01T10:36:24.972Z,804.38
2024-02-01T10:37:25.714Z,821.25
2024-02-01T10:38:26.476Z,849.38
2024-02-01T10:39:27.320Z,860.62
2024-02-01T10:40:28.050Z,877.50
2024-02-01T10:41:28.832Z,905.62
2024-02-01T10:42:29.634Z,911.25
2024-02-01T10:43:30.364Z,1029.38
2024-02-01T10:44:36.262Z,1006.88
2024-02-01T10:45:32.021Z,877.50
2024-02-01T10:46:32.872Z,860.62
2024-02-01T10:47:33.627Z,804.38
2024-02-01T10:48:34.476Z,742.50
2024-02-01T10:49:35.312Z,804.38
2024-02-01T10:50:36.049Z,759.38
2024-02-01T10:51:36.830Z,866.25
2024-02-01T10:52:37.586Z,776.25
2024-02-01T10:53:38.413Z,849.38
2024-02-01T10:54:39.149Z,826.88
2024-02-01T10:55:39.934Z,804.38
2024-02-01T10:56:40.731Z,849.38
2024-02-01T10:57:41.489Z,860.62
2024-02-01T10:58:42.216Z,826.88
2024-02-01T10:59:43.026Z,888.75
2024-02-01T11:00:43.819Z,990.00
2024-02-01T11:01:44.540Z,984.38
2024-02-01T11:02:45.312Z,967.50
2024-02-01T11:03:46.092Z,810.00
2024-02-01T11:04:46.830Z,821.25
2024-02-01T11:05:47.655Z,945.00
2024-02-01T11:06:48.453Z,849.38
2024-02-01T11:07:49.223Z,855.00
2024-02-01T11:08:50.065Z,866.25
2024-02-01T11:09:50.962Z,950.62
2024-02-01T11:10:51.266Z,995.62
2024-02-01T11:11:52.222Z,1068.75
2024-02-01T11:12:53.038Z,1035.00
2024-02-01T11:13:53.752Z,984.38
2024-02-01T11:14:54.791Z,916.88
2024-02-01T11:15:55.225Z,928.12
2024-02-01T11:16:55.983Z,995.62
2024-02-01T11:17:56.824Z,1001.25
2024-02-01T11:18:57.758Z,1018.12
2024-02-01T11:19:58.718Z,1170.00
2024-02-01T11:20:59.556Z,1220.62
2024-02-01T11:22:00.301Z,1164.38
2024-02-01T11:23:01.055Z,1085.62
2024-02-01T11:24:01.834Z,1130.62
2024-02-01T11:25:02.577Z,1215.00
2024-02-01T11:26:03.225Z,1305.00
2024-02-01T11:27:04.028Z,1372.50
2024-02-01T11:28:04.764Z,1372.50
2024-02-01T11:29:05.591Z,1310.62
2024-02-01T11:30:06.435Z,1226.25
2024-02-01T11:31:13.806Z,1231.88
2024-02-01T11:32:08.889Z,1203.75
2024-02-01T11:33:08.765Z,1254.38
2024-02-01T11:34:09.610Z,1203.75
2024-02-01T11:35:10.425Z,1350.00
2024-02-01T11:36:11.226Z,1288.12
2024-02-01T11:37:11.936Z,1276.88
2024-02-01T11:38:12.719Z,1350.00
2024-02-01T11:39:13.635Z,1378.12
2024-02-01T11:40:14.389Z,1350.00
2024-02-01T11:41:15.148Z,1383.75
2024-02-01T11:42:23.715Z,1456.88
2024-02-01T11:43:17.617Z,1372.50
2024-02-01T11:44:17.347Z,1305.00
2024-02-01T11:45:18.144Z,1321.88
2024-02-01T11:46:18.879Z,1338.75
2024-02-01T11:47:19.622Z,1153.12
2024-02-01T11:48:20.487Z,1046.25
2024-02-01T11:49:21.433Z,1147.50
2024-02-01T11:50:22.203Z,1119.38
2024-02-01T11:51:22.963Z,1130.62
2024-02-01T11:52:23.791Z,1198.12
2024-02-01T11:53:24.530Z,1181.25
2024-02-01T11:54:25.300Z,1192.50
2024-02-01T11:55:27.403Z,1288.12
2024-02-01T11:56:26.667Z,1282.50
2024-02-01T11:57:27.449Z,1344.38
2024-02-01T11:58:28.225Z,1265.62
2024-02-01T11:59:28.955Z,1085.62
2024-02-01T12:00:43.753Z,1158.75
2024-02-01T12:01:31.580Z,1164.38
2024-02-01T12:02:30.920Z,1063.12
2024-02-01T12:03:31.700Z,1175.62
2024-02-01T12:04:32.433Z,1299.38
2024-02-01T12:05:33.183Z,1209.38
2024-02-01T12:06:33.965Z,945.00
2024-02-01T12:07:34.761Z,1096.88
2024-02-01T12:08:35.810Z,1175.62
2024-02-01T12:09:36.069Z,1091.25
2024-02-01T12:10:36.832Z,1344.38
2024-02-01T12:11:37.608Z,1400.62
2024-02-01T12:12:38.356Z,1282.50
2024-02-01T12:13:39.129Z,1260.00
2024-02-01T12:14:40.032Z,1215.00
2024-02-01T12:15:40.387Z,1125.00
2024-02-01T12:16:41.173Z,1153.12
2024-02-01T12:17:41.912Z,1271.25
2024-02-01T12:18:42.842Z,1423.12
2024-02-01T12:19:43.636Z,1490.62
2024-02-01T12:20:44.535Z,1372.50
2024-02-01T12:21:45.289Z,1254.38
2024-02-01T12:22:46.051Z,1355.62
2024-02-01T12:23:46.845Z,1462.50
2024-02-01T12:24:47.554Z,1440.00
2024-02-01T12:25:48.368Z,1440.00
2024-02-01T12:26:49.165Z,1355.62
2024-02-01T12:27:49.900Z,1569.38
2024-02-01T12:28:50.672Z,1625.62
2024-02-01T12:29:51.427Z,1462.50
2024-02-01T12:30:52.176Z,1411.88
2024-02-01T12:31:52.924Z,1338.75
2024-02-01T12:32:53.912Z,1411.88
2024-02-01T12:33:54.718Z,1434.38
2024-02-01T12:34:55.538Z,1338.75
2024-02-01T12:35:56.289Z,1186.88
2024-02-01T12:36:57.011Z,1125.00
2024-02-01T12:37:57.774Z,1091.25
2024-02-01T12:38:58.556Z,1108.12
2024-02-01T12:39:59.302Z,1147.50
2024-02-01T12:41:00.047Z,1102.50
2024-02-01T12:42:00.900Z,877.50
2024-02-01T12:43:01.620Z,956.25
2024-02-01T12:44:02.573Z,1029.38
2024-02-01T12:45:03.329Z,1074.38
2024-02-01T12:46:04.079Z,1012.50
2024-02-01T12:47:04.877Z,1091.25
2024-02-01T12:48:05.799Z,826.88
2024-02-01T12:49:06.764Z,776.25
2024-02-01T12:50:07.564Z,821.25
2024-02-01T12:51:08.371Z,1035.00
2024-02-01T12:52:09.142Z,933.75
2024-02-01T12:53:09.953Z,967.50
2024-02-01T12:54:10.774Z,1035.00
2024-02-01T12:55:11.508Z,815.62
2024-02-01T12:56:12.264Z,810.00
2024-02-01T12:57:13.059Z,855.00
2024-02-01T12:58:13.814Z,1012.50
2024-02-01T12:59:14.604Z,1068.75
2024-02-01T13:00:15.442Z,967.50
2024-02-01T13:01:16.290Z,1119.38