createdAt,value
2017-10-12T00:01:21.912Z,10.27
2017-10-12T00:03:49.368Z,10.43
2017-10-12T00:06:16.821Z,10.07
2017-10-12T00:08:44.274Z,10.85
2017-10-12T00:11:11.730Z,10.52
2017-10-12T00:13:39.206Z,9.95
2017-10-12T00:16:06.670Z,10.00
2017-10-12T00:18:34.130Z,10.05
2017-10-12T00:21:01.587Z,9.43
2017-10-12T00:23:29.041Z,10.65
2017-10-12T00:25:56.518Z,10.25
2017-10-12T00:28:23.962Z,9.70
2017-10-12T00:30:51.427Z,10.45
2017-10-12T00:33:18.869Z,10.55
2017-10-12T00:35:46.326Z,10.73
2017-10-12T00:38:13.772Z,10.48
2017-10-12T00:40:41.231Z,10.85
2017-10-12T00:43:08.689Z,10.43
2017-10-12T00:45:36.135Z,9.73
2017-10-12T00:48:03.637Z,10.02
2017-10-12T00:50:31.065Z,8.98
2017-10-12T00:52:58.522Z,9.35
2017-10-12T00:55:26.182Z,9.60
2017-10-12T00:57:53.630Z,10.38
2017-10-12T01:00:21.085Z,11.27
2017-10-12T01:02:48.543Z,9.98
2017-10-12T01:05:16.009Z,9.40
2017-10-12T01:07:43.463Z,10.10
2017-10-12T01:10:10.925Z,10.30
2017-10-12T01:12:38.375Z,9.80
2017-10-12T01:15:05.834Z,9.23
2017-10-12T01:17:33.295Z,8.23
2017-10-12T01:20:00.737Z,8.60
2017-10-12T01:22:28.972Z,9.75
2017-10-12T01:24:56.415Z,10.65
2017-10-12T01:27:23.871Z,10.10
2017-10-12T01:29:51.345Z,10.27
2017-10-12T01:32:18.787Z,10.68
2017-10-12T01:34:46.247Z,11.23
2017-10-12T01:37:13.695Z,10.50
2017-10-12T01:39:41.142Z,10.10
2017-10-12T01:42:08.606Z,12.18
2017-10-12T01:44:36.074Z,11.93
2017-10-12T01:47:03.546Z,10.70
2017-10-12T01:49:31.011Z,11.40
2017-10-12T01:51:59.231Z,12.25
2017-10-12T01:54:26.683Z,10.80
2017-10-12T01:56:54.129Z,10.90
2017-10-12T01:59:21.587Z,11.68
2017-10-12T02:01:49.037Z,11.70
2017-10-12T02:04:16.500Z,11.90
2017-10-12T02:06:43.947Z,11.60
2017-10-12T02:09:11.398Z,11.15
2017-10-12T02:11:38.850Z,11.18
2017-10-12T02:14:06.328Z,10.77
2017-10-12T02:16:33.774Z,10.20
2017-10-12T02:19:01.232Z,10.30
2017-10-12T02:21:28.674Z,8.68
2017-10-12T02:23:56.878Z,8.82
2017-10-12T02:26:24.340Z,9.27
2017-10-12T02:28:51.774Z,8.85
2017-10-12T02:31:19.222Z,8.50
2017-10-12T02:33:46.674Z,9.63
2017-10-12T02:36:14.137Z,9.52
2017-10-12T02:38:41.573Z,9.15
2017-10-12T02:41:09.030Z,9.27
2017-10-12T02:43:37.244Z,9.75
2017-10-12T02:46:04.697Z,9.77
2017-10-12T02:48:32.143Z,9.73
2017-10-12T02:50:59.598Z,10.20
2017-10-12T02:53:27.061Z,10.00
2017-10-12T02:55:54.532Z,9.88
2017-10-12T02:58:21.981Z,11.20
2017-10-12T03:00:49.444Z,10.90
2017-10-12T03:03:16.890Z,10.80
2017-10-12T03:05:44.338Z,11.60
2017-10-12T03:08:11.800Z,12.00
2017-10-12T03:10:39.254Z,11.88
2017-10-12T03:13:06.732Z,11.77
2017-10-12T03:15:34.177Z,11.60
2017-10-12T03:18:01.650Z,11.10
2017-10-12T03:20:29.103Z,11.85
2017-10-12T03:22:56.572Z,11.40
2017-10-12T03:25:24.031Z,12.63
2017-10-12T03:27:51.493Z,12.23
2017-10-12T03:30:18.978Z,13.07
2017-10-12T03:32:47.215Z,12.25
2017-10-12T03:35:14.699Z,11.30
2017-10-12T03:37:42.174Z,11.73
2017-10-12T03:40:09.630Z,11.85
2017-10-12T03:42:37.946Z,11.05
2017-10-12T03:45:05.410Z,11.73
2017-10-12T03:47:32.871Z,11.82
2017-10-12T03:50:00.347Z,11.23
2017-10-12T03:52:27.807Z,9.98
2017-10-12T03:54:55.272Z,10.25
2017-10-12T03:57:22.771Z,8.93
2017-10-12T03:59:50.229Z,9.93
2017-10-12T04:02:17.695Z,10.00
2017-10-12T04:04:45.142Z,8.80
2017-10-12T04:07:12.608Z,9.23
2017-10-12T04:09:40.050Z,9.48
2017-10-12T04:12:07.511Z,9.10
2017-10-12T04:14:34.967Z,8.93
2017-10-12T04:17:02.425Z,9.10
2017-10-12T04:19:29.873Z,9.40
2017-10-12T04:21:57.331Z,8.90
2017-10-12T04:24:27.345Z,8.77
2017-10-12T04:26:54.850Z,8.85
2017-10-12T04:29:22.328Z,8.20
2017-10-12T04:31:49.773Z,8.35
2017-10-12T04:34:17.259Z,8.30
2017-10-12T04:36:45.553Z,9.68
2017-10-12T04:39:13.427Z,7.10
2017-10-12T04:41:40.873Z,7.25
2017-10-12T04:44:08.342Z,7.00
2017-10-12T04:46:35.797Z,6.87
2017-10-12T04:49:03.265Z,6.07
2017-10-12T04:51:30.867Z,6.43
2017-10-12T04:53:58.339Z,7.05
2017-10-12T04:56:25.795Z,6.68
2017-10-12T04:58:53.287Z,6.70
2017-10-12T05:01:20.742Z,6.50
2017-10-12T05:03:48.204Z,6.18
2017-10-12T05:06:15.658Z,6.25
2017-10-12T05:08:43.113Z,6.37
2017-10-12T05:11:10.570Z,6.95
2017-10-12T05:13:38.025Z,6.20
2017-10-12T05:16:05.540Z,5.57
2017-10-12T05:18:33.045Z,6.00
2017-10-12T05:21:00.556Z,6.55
2017-10-12T05:23:28.025Z,5.35
2017-10-12T05:25:56.271Z,5.93
2017-10-12T05:28:23.750Z,5.53
2017-10-12T05:30:51.232Z,5.15
2017-10-12T05:33:18.740Z,5.35
2017-10-12T05:35:46.200Z,5.10
2017-10-12T05:38:13.701Z,4.97
2017-10-12T05:40:41.260Z,5.65
2017-10-12T05:43:09.541Z,5.57
2017-10-12T05:45:37.071Z,5.55
2017-10-12T05:48:04.580Z,4.50
2017-10-12T05:50:32.098Z,5.12
2017-10-12T05:52:59.974Z,5.25
2017-10-12T05:55:27.440Z,4.78
2017-10-12T05:57:54.946Z,5.80
2017-10-12T06:00:22.421Z,5.78
2017-10-12T06:02:49.913Z,6.85
2017-10-12T06:05:18.135Z,6.18
2017-10-12T06:07:45.632Z,5.07
2017-10-12T06:10:13.086Z,4.72
2017-10-12T06:12:41.358Z,5.55
2017-10-12T06:15:08.825Z,5.50
2017-10-12T06:17:37.093Z,6.10
2017-10-12T06:20:04.567Z,5.05
2017-10-12T06:22:32.038Z,5.00
2017-10-12T06:24:59.553Z,5.87
2017-10-12T06:27:27.026Z,5.20
2017-10-12T06:29:55.261Z,5.55
2017-10-12T06:32:22.766Z,5.55
2017-10-12T06:34:50.321Z,4.97
2017-10-12T06:37:18.539Z,5.07
2017-10-12T06:39:46.012Z,5.30
2017-10-12T06:42:13.462Z,4.75
2017-10-12T06:44:40.913Z,4.55
2017-10-12T06:47:08.383Z,5.80
2017-10-12T06:49:35.859Z,5.00
2017-10-12T06:52:03.317Z,4.97
2017-10-12T06:54:30.768Z,5.45
2017-10-12T06:56:58.246Z,4.97
2017-10-12T06:59:25.867Z,4.40
2017-10-12T07:01:53.326Z,5.43
2017-10-12T07:04:20.790Z,4.78
2017-10-12T07:06:48.266Z,5.78
2017-10-12T07:09:15.747Z,5.60
2017-10-12T07:11:43.214Z,5.75
2017-10-12T07:14:10.761Z,4.70
2017-10-12T07:16:38.238Z,4.50
2017-10-12T07:19:05.730Z,6.00
2017-10-12T07:21:33.207Z,5.45
2017-10-12T07:24:00.702Z,5.53
2017-10-12T07:26:28.299Z,4.60
2017-10-12T07:28:55.815Z,5.30
2017-10-12T07:31:23.337Z,6.32
2017-10-12T07:33:50.818Z,5.47
2017-10-12T07:36:18.291Z,5.10
2017-10-12T07:38:45.770Z,5.32
2017-10-12T07:41:13.245Z,5.57
2017-10-12T07:43:40.724Z,5.68
2017-10-12T07:46:08.197Z,5.45
2017-10-12T07:48:36.487Z,4.60
2017-10-12T07:51:04.044Z,4.85
2017-10-12T07:53:31.578Z,5.40
2017-10-12T07:55:59.147Z,5.70
2017-10-12T07:58:26.633Z,5.10
2017-10-12T08:00:54.095Z,6.30
2017-10-12T08:03:21.594Z,5.78
2017-10-12T08:05:49.082Z,5.60
2017-10-12T08:08:16.547Z,5.47
2017-10-12T08:10:44.816Z,4.47
2017-10-12T08:13:13.086Z,4.82
2017-10-12T08:15:40.563Z,4.97
2017-10-12T08:18:08.026Z,4.30
2017-10-12T08:20:35.476Z,4.70
2017-10-12T08:23:03.051Z,5.47
2017-10-12T08:25:31.055Z,5.85
2017-10-12T08:27:58.538Z,5.78
2017-10-12T08:30:25.998Z,4.60
2017-10-12T08:32:53.466Z,4.75
2017-10-12T08:35:22.571Z,6.25
2017-10-12T08:37:50.025Z,6.32
2017-10-12T08:40:17.482Z,6.60
2017-10-12T08:42:45.752Z,5.03
2017-10-12T08:45:14.043Z,6.40
2017-10-12T08:47:41.532Z,5.78
2017-10-12T08:50:09.057Z,7.47
2017-10-12T08:52:37.106Z,5.50
2017-10-12T08:55:05.412Z,6.45
2017-10-12T08:57:32.872Z,5.95
2017-10-12T09:00:00.323Z,6.87
2017-10-12T09:02:27.778Z,5.70
2017-10-12T09:04:55.221Z,6.03
2017-10-12T09:07:22.683Z,5.78
2017-10-12T09:09:50.153Z,6.20
2017-10-12T09:12:17.660Z,5.75
2017-10-12T09:14:45.146Z,5.72
2017-10-12T09:17:12.906Z,6.87
2017-10-12T09:19:40.442Z,5.93
2017-10-12T09:22:07.928Z,6.30
2017-10-12T09:24:36.007Z,6.45
2017-10-12T09:27:03.523Z,6.53
2017-10-12T09:29:30.994Z,5.37
2017-10-12T09:31:58.550Z,5.07
2017-10-12T09:34:26.028Z,5.22
2017-10-12T09:36:54.262Z,5.85
2017-10-12T09:39:21.743Z,5.80
2017-10-12T09:41:49.243Z,5.78
2017-10-12T09:44:16.722Z,5.60
2017-10-12T09:46:44.220Z,5.47
2017-10-12T09:49:11.699Z,6.72
2017-10-12T09:51:39.152Z,5.43
2017-10-12T09:54:06.618Z,6.15
2017-10-12T09:56:34.093Z,5.60
2017-10-12T09:59:01.611Z,5.80
2017-10-12T10:01:29.083Z,5.90
2017-10-12T10:03:56.559Z,6.18
2017-10-12T10:06:24.027Z,6.70
2017-10-12T10:08:51.565Z,5.90
2017-10-12T10:11:19.014Z,6.22
2017-10-12T10:13:46.492Z,7.12
2017-10-12T10:16:13.930Z,6.65
2017-10-12T10:18:41.402Z,6.70
2017-10-12T10:21:08.890Z,4.78
2017-10-12T10:23:36.382Z,6.25
2017-10-12T10:26:03.960Z,7.20
2017-10-12T10:28:31.535Z,5.20
2017-10-12T10:30:59.026Z,6.20
2017-10-12T10:33:26.523Z,5.30
2017-10-12T10:35:54.802Z,6.45
2017-10-12T10:38:23.046Z,6.47
2017-10-12T10:40:50.555Z,5.60
2017-10-12T10:43:18.087Z,6.28
2017-10-12T10:45:45.555Z,6.10
2017-10-12T10:48:13.100Z,6.55
2017-10-12T10:50:40.570Z,6.65
2017-10-12T10:53:08.042Z,5.20
2017-10-12T10:55:36.320Z,6.72
2017-10-12T10:58:03.829Z,6.30
2017-10-12T11:00:31.330Z,5.20
2017-10-12T11:02:58.783Z,5.93
2017-10-12T11:05:26.337Z,4.78
2017-10-12T11:07:53.902Z,5.03
2017-10-12T11:10:21.368Z,5.25
2017-10-12T11:12:48.822Z,4.75
2017-10-12T11:15:16.362Z,6.40
2017-10-12T11:17:43.999Z,5.87
2017-10-12T11:20:11.494Z,6.55
2017-10-12T11:22:38.959Z,5.35
2017-10-12T11:25:06.606Z,5.82
2017-10-12T11:27:34.125Z,5.60
2017-10-12T11:30:01.656Z,4.80
2017-10-12T11:32:29.120Z,5.53
2017-10-12T11:34:56.602Z,5.78
2017-10-12T11:37:24.095Z,4.95
2017-10-12T11:39:51.563Z,6.12
2017-10-12T11:42:19.216Z,6.32
2017-10-12T11:44:46.760Z,5.95
2017-10-12T11:47:14.219Z,6.95
2017-10-12T11:49:41.693Z,5.82
2017-10-12T11:52:09.202Z,6.28
2017-10-12T11:54:36.706Z,5.80
2017-10-12T11:57:04.177Z,5.78
2017-10-12T11:59:31.713Z,4.60
2017-10-12T12:01:59.184Z,6.57
2017-10-12T12:04:26.635Z,6.78
2017-10-12T12:06:54.189Z,5.80
2017-10-12T12:09:21.654Z,5.18
2017-10-12T12:11:49.122Z,5.70
2017-10-12T12:14:16.599Z,5.60
2017-10-12T12:16:44.079Z,5.00
2017-10-12T12:19:11.744Z,5.15
2017-10-12T12:21:39.230Z,6.10
2017-10-12T12:24:06.747Z,5.28
2017-10-12T12:26:34.254Z,4.90
2017-10-12T12:29:02.543Z,5.62
2017-10-12T12:31:30.707Z,5.75
2017-10-12T12:33:58.222Z,6.45
2017-10-12T12:36:25.684Z,5.28
2017-10-12T12:38:53.286Z,5.00
2017-10-12T12:41:20.819Z,5.35
2017-10-12T12:43:48.298Z,5.55
2017-10-12T12:46:15.759Z,4.75
2017-10-12T12:48:43.213Z,4.22
2017-10-12T12:51:10.870Z,4.22
2017-10-12T12:53:38.432Z,5.25
2017-10-12T12:56:05.897Z,5.05
2017-10-12T12:58:33.368Z,4.62
2017-10-12T13:01:00.825Z,5.47
2017-10-12T13:03:28.369Z,5.32
2017-10-12T13:05:55.994Z,5.37
2017-10-12T13:08:23.515Z,5.12
2017-10-12T13:10:51.026Z,5.28
2017-10-12T13:13:19.290Z,4.97
2017-10-12T13:15:46.762Z,4.00
2017-10-12T13:18:15.022Z,5.30
2017-10-12T13:20:44.935Z,5.22
2017-10-12T13:23:12.411Z,5.25
2017-10-12T13:25:39.870Z,4.65
2017-10-12T13:28:07.424Z,5.20
2017-10-12T13:30:35.697Z,5.45
2017-10-12T13:33:03.934Z,5.37
2017-10-12T13:35:31.447Z,5.18
2017-10-12T13:37:58.938Z,5.00
2017-10-12T13:40:26.462Z,5.43
2017-10-12T13:42:53.966Z,4.90
2017-10-12T13:45:21.437Z,5.82
2017-10-12T13:47:48.922Z,5.03
2017-10-12T13:50:16.434Z,4.78
2017-10-12T13:52:43.950Z,5.07
2017-10-12T13:55:11.411Z,6.22
2017-10-12T13:57:38.872Z,6.12
2017-10-12T14:00:06.529Z,4.90
2017-10-12T14:02:34.147Z,5.18
2017-10-12T14:05:01.640Z,4.85
2017-10-12T14:07:29.160Z,4.95
2017-10-12T14:09:56.660Z,6.62
2017-10-12T14:12:24.413Z,5.05
2017-10-12T14:14:52.646Z,4.95
2017-10-12T14:17:20.146Z,4.40
2017-10-12T14:19:48.414Z,4.62
2017-10-12T14:22:16.683Z,5.05
2017-10-12T14:24:44.227Z,6.00
2017-10-12T14:27:11.670Z,5.00
2017-10-12T14:29:39.162Z,4.50
2017-10-12T14:32:06.651Z,4.95
2017-10-12T14:34:34.243Z,4.28
2017-10-12T14:37:02.352Z,5.47
2017-10-12T14:39:29.912Z,5.40
2017-10-12T14:41:58.191Z,4.45
2017-10-12T14:44:26.480Z,5.30
2017-10-12T14:46:54.007Z,5.65
2017-10-12T14:49:21.490Z,4.47
2017-10-12T14:51:49.755Z,4.78
2017-10-12T14:54:17.276Z,5.45
2017-10-12T14:56:44.779Z,4.25
2017-10-12T14:59:12.262Z,4.57
2017-10-12T15:01:39.772Z,6.62
2017-10-12T15:04:07.242Z,4.95
2017-10-12T15:06:34.798Z,5.10
2017-10-12T15:09:02.382Z,4.28
2017-10-12T15:11:29.939Z,5.12
2017-10-12T15:13:57.398Z,5.82
2017-10-12T15:16:24.855Z,4.60
2017-10-12T15:18:52.320Z,4.68
2017-10-12T15:21:20.051Z,4.78
2017-10-12T15:23:47.543Z,4.87
2017-10-12T15:26:15.862Z,5.80
2017-10-12T15:28:43.356Z,4.37
2017-10-12T15:31:11.634Z,4.97
2017-10-12T15:33:39.106Z,4.30
2017-10-12T15:36:06.630Z,4.62
2017-10-12T15:38:34.171Z,4.82
2017-10-12T15:41:01.701Z,3.65
2017-10-12T15:43:29.304Z,4.85
2017-10-12T15:45:56.783Z,5.47
2017-10-12T15:48:25.058Z,4.68
2017-10-12T15:50:52.622Z,6.00
2017-10-12T15:53:20.091Z,6.40
2017-10-12T15:55:47.685Z,4.43
2017-10-12T15:58:15.182Z,5.35
2017-10-12T16:00:43.482Z,5.70
2017-10-12T16:03:10.934Z,6.70
2017-10-12T16:05:38.840Z,4.90
2017-10-12T16:08:06.342Z,6.00
2017-10-12T16:10:33.830Z,6.15
2017-10-12T16:13:01.368Z,4.97
2017-10-12T16:15:28.830Z,5.80
2017-10-12T16:17:56.372Z,4.75
2017-10-12T16:20:24.654Z,5.87
2017-10-12T16:25:21.330Z,4.70
2017-10-12T16:27:48.944Z,5.35
2017-10-12T16:30:16.450Z,4.95
2017-10-12T16:35:11.656Z,4.80
2017-10-12T16:37:39.884Z,5.05
2017-10-12T16:40:07.675Z,5.40
2017-10-12T16:42:35.268Z,4.65
2017-10-12T16:45:02.807Z,3.70
2017-10-12T16:47:30.353Z,4.78
2017-10-12T16:49:57.892Z,4.25
2017-10-12T16:52:25.544Z,4.40
2017-10-12T16:54:53.316Z,4.93
2017-10-12T16:57:21.058Z,5.07
2017-10-12T16:59:48.720Z,3.75
2017-10-12T17:02:17.021Z,5.20
2017-10-12T17:04:44.563Z,5.00
2017-10-12T17:07:12.325Z,4.20
2017-10-12T17:09:39.859Z,4.80
2017-10-12T17:12:07.401Z,5.00
2017-10-12T17:14:35.048Z,5.37
2017-10-12T17:17:02.576Z,4.62
2017-10-12T17:19:33.954Z,5.37
2017-10-12T17:22:01.800Z,4.95
2017-10-12T17:24:29.397Z,4.87
2017-10-12T17:26:57.017Z,4.70
2017-10-12T17:29:24.879Z,5.40
2017-10-12T17:31:52.861Z,5.87
2017-10-12T17:34:20.606Z,5.18
2017-10-12T17:36:48.221Z,5.20
2017-10-12T17:39:15.732Z,4.90
2017-10-12T17:41:43.209Z,5.40
2017-10-12T17:44:10.782Z,4.68
2017-10-12T17:46:38.438Z,4.68
2017-10-12T17:49:06.692Z,4.65
2017-10-12T17:51:34.186Z,5.10
2017-10-12T17:56:29.315Z,5.32
2017-10-12T17:58:56.972Z,4.55
2017-10-12T18:01:25.230Z,4.80
2017-10-12T18:03:53.462Z,4.82
2017-10-12T18:06:20.949Z,5.18
2017-10-12T18:08:48.426Z,7.40
2017-10-12T18:11:15.945Z,5.07
2017-10-12T18:16:18.972Z,4.70
2017-10-12T18:18:46.422Z,4.57
2017-10-12T18:21:13.904Z,4.62
2017-10-12T18:23:41.363Z,4.82
2017-10-12T18:26:08.829Z,4.78
2017-10-12T18:28:36.275Z,4.55
2017-10-12T18:31:03.825Z,4.70
2017-10-12T18:33:31.358Z,4.12
2017-10-12T18:35:58.855Z,4.22
2017-10-12T18:38:26.366Z,4.95
2017-10-12T18:40:53.857Z,5.20
2017-10-12T18:43:21.326Z,4.80
2017-10-12T18:45:48.856Z,5.10
2017-10-12T18:48:16.336Z,4.00
2017-10-12T18:50:43.809Z,5.07
2017-10-12T18:53:11.315Z,4.12
2017-10-12T18:55:38.870Z,4.50
2017-10-12T18:58:06.344Z,4.72
2017-10-12T19:00:33.881Z,4.80
2017-10-12T19:03:01.390Z,4.20
2017-10-12T19:05:28.879Z,5.65
2017-10-12T19:07:56.374Z,4.03
2017-10-12T19:10:23.833Z,4.20
2017-10-12T19:12:51.320Z,4.90
2017-10-12T19:17:46.333Z,4.37
2017-10-12T19:20:13.940Z,4.85
2017-10-12T19:22:41.442Z,4.32
2017-10-12T19:25:08.991Z,4.97
2017-10-12T19:27:36.540Z,4.10
2017-10-12T19:30:04.123Z,4.70
2017-10-12T19:32:31.675Z,4.70
2017-10-12T19:35:00.214Z,4.70
2017-10-12T19:37:28.549Z,3.97
2017-10-12T19:39:56.806Z,4.25
2017-10-12T19:42:24.374Z,5.00
2017-10-12T19:44:52.082Z,6.20
2017-10-12T19:47:19.669Z,6.32
2017-10-12T19:49:52.436Z,5.05
2017-10-12T19:52:20.132Z,5.32
2017-10-12T19:54:47.975Z,5.70
2017-10-12T19:57:18.408Z,5.47
2017-10-12T19:59:46.849Z,6.05
2017-10-12T20:02:14.370Z,5.30
2017-10-12T20:04:42.733Z,4.78
2017-10-12T20:07:11.048Z,4.93
2017-10-12T20:09:38.556Z,5.25
2017-10-12T20:12:06.054Z,5.40
2017-10-12T20:14:34.267Z,4.55
2017-10-12T20:17:03.214Z,4.75
2017-10-12T20:19:30.735Z,4.50
2017-10-12T20:21:58.189Z,4.65
2017-10-12T20:24:25.688Z,4.97
2017-10-12T20:26:53.096Z,5.35
2017-10-12T20:29:35.525Z,4.30
2017-10-12T20:31:48.115Z,4.55
2017-10-12T20:34:15.595Z,4.05
2017-10-12T20:36:43.058Z,5.25
2017-10-12T20:39:10.547Z,4.18
2017-10-12T20:41:38.019Z,5.45
2017-10-12T20:44:05.497Z,4.53
2017-10-12T20:46:32.961Z,4.25
2017-10-12T20:49:00.513Z,4.78
2017-10-12T20:51:27.979Z,4.55
2017-10-12T20:53:55.434Z,3.97
2017-10-12T20:56:22.893Z,4.10
2017-10-12T20:58:50.357Z,4.57
2017-10-12T21:01:17.960Z,4.05
2017-10-12T21:03:45.540Z,4.10
2017-10-12T21:06:13.099Z,4.25
2017-10-12T21:08:40.561Z,4.00
2017-10-12T21:11:08.082Z,4.45
2017-10-12T21:13:36.292Z,5.18
2017-10-12T21:16:03.874Z,3.67
2017-10-12T21:18:31.421Z,4.20
2017-10-12T21:20:58.884Z,3.87
2017-10-12T21:23:26.336Z,3.92
2017-10-12T21:25:53.835Z,5.03
2017-10-12T21:28:21.302Z,4.35
2017-10-12T21:30:48.818Z,4.75
2017-10-12T21:33:16.307Z,4.10
2017-10-12T21:35:43.824Z,3.45
2017-10-12T21:38:11.317Z,4.30
2017-10-12T21:40:38.795Z,4.68
2017-10-12T21:43:07.032Z,4.10
2017-10-12T21:45:34.513Z,4.82
2017-10-12T21:48:01.982Z,4.15
2017-10-12T21:50:29.438Z,3.65
2017-10-12T21:52:56.952Z,3.58
2017-10-12T21:55:24.454Z,4.32
2017-10-12T21:57:51.958Z,3.95
2017-10-12T22:00:19.417Z,4.60
2017-10-12T22:02:46.894Z,3.90
2017-10-12T22:05:14.363Z,4.30
2017-10-12T22:07:41.837Z,3.92
2017-10-12T22:10:09.293Z,3.50
2017-10-12T22:12:36.762Z,3.62
2017-10-12T22:15:04.210Z,4.20
2017-10-12T22:17:31.663Z,4.60
2017-10-12T22:19:59.156Z,4.37
2017-10-12T22:22:27.274Z,3.37
2017-10-12T22:24:56.343Z,3.78
2017-10-12T22:27:23.847Z,3.55
2017-10-12T22:29:51.340Z,4.82
2017-10-12T22:32:19.456Z,5.15
2017-10-12T22:34:46.983Z,4.95
2017-10-12T22:37:14.456Z,4.07
2017-10-12T22:39:41.915Z,3.20
2017-10-12T22:42:09.401Z,4.20
2017-10-12T22:44:38.075Z,3.75
2017-10-12T22:47:05.543Z,3.83
2017-10-12T22:49:33.000Z,3.30
2017-10-12T22:52:01.282Z,3.80
2017-10-12T22:54:28.788Z,4.00
2017-10-12T22:56:56.288Z,5.10
2017-10-12T22:59:24.546Z,4.35
2017-10-12T23:01:52.028Z,4.00
2017-10-12T23:04:19.478Z,3.78
2017-10-12T23:06:46.987Z,4.20
2017-10-12T23:09:14.757Z,4.20
2017-10-12T23:11:42.257Z,3.00
2017-10-12T23:14:10.558Z,4.35
2017-10-12T23:16:38.001Z,4.22
2017-10-12T23:19:05.454Z,3.75
2017-10-12T23:21:32.907Z,1.98
2017-10-12T23:24:01.156Z,3.12
2017-10-12T23:26:28.599Z,2.15
2017-10-12T23:28:56.050Z,2.10
2017-10-12T23:31:23.523Z,2.17
2017-10-12T23:33:50.985Z,2.50
2017-10-12T23:36:18.442Z,2.55
2017-10-12T23:38:45.909Z,2.67
2017-10-12T23:41:14.155Z,2.42
2017-10-12T23:43:41.674Z,2.22
2017-10-12T23:46:09.126Z,2.53
2017-10-12T23:48:36.577Z,2.30
2017-10-12T23:51:04.035Z,3.05
2017-10-12T23:53:31.482Z,3.40
2017-10-12T23:55:59.694Z,2.37
2017-10-12T23:58:27.141Z,2.60
