createdAt,value
2019-03-19T00:02:30.350Z,6.67
2019-03-19T00:06:37.546Z,11.30
2019-03-19T00:10:44.770Z,9.40
2019-03-19T00:14:53.047Z,9.20
2019-03-19T00:19:00.301Z,7.33
2019-03-19T00:23:07.688Z,10.60
2019-03-19T00:27:14.688Z,6.60
2019-03-19T00:31:24.919Z,8.37
2019-03-19T00:35:31.886Z,6.43
2019-03-19T00:39:38.996Z,7.20
2019-03-19T00:43:46.089Z,7.80
2019-03-19T00:47:52.870Z,9.23
2019-03-19T00:51:59.686Z,8.77
2019-03-19T00:56:06.572Z,10.70
2019-03-19T01:00:14.053Z,7.53
2019-03-19T01:04:21.188Z,8.97
2019-03-19T01:08:28.019Z,8.00
2019-03-19T01:12:34.838Z,7.87
2019-03-19T01:16:41.665Z,6.70
2019-03-19T01:20:48.509Z,8.83
2019-03-19T01:24:55.431Z,7.53
2019-03-19T01:29:02.252Z,10.93
2019-03-19T01:33:10.093Z,9.83
2019-03-19T01:37:16.882Z,9.23
2019-03-19T01:41:23.686Z,13.03
2019-03-19T01:45:30.498Z,10.53
2019-03-19T01:49:37.354Z,11.27
2019-03-19T01:53:44.181Z,8.17
2019-03-19T01:57:51.372Z,9.63
2019-03-19T02:01:58.254Z,10.53
2019-03-19T02:06:05.582Z,9.27
2019-03-19T02:10:12.482Z,8.53
2019-03-19T02:14:19.315Z,9.43
2019-03-19T02:18:26.261Z,13.03
2019-03-19T02:22:33.105Z,10.63
2019-03-19T02:26:40.491Z,12.03
2019-03-19T02:30:47.794Z,13.63
2019-03-19T02:34:55.222Z,13.67
2019-03-19T02:39:02.361Z,13.63
2019-03-19T02:43:09.925Z,9.60
2019-03-19T02:47:17.032Z,15.23
2019-03-19T02:51:24.063Z,14.00
2019-03-19T02:55:31.223Z,10.23
2019-03-19T02:59:38.159Z,9.57
2019-03-19T03:03:44.962Z,9.50
2019-03-19T03:07:51.850Z,13.10
2019-03-19T03:11:58.673Z,10.77
2019-03-19T03:16:05.522Z,14.27
2019-03-19T03:20:15.702Z,15.77
2019-03-19T03:24:22.981Z,13.73
2019-03-19T03:28:30.199Z,15.00
2019-03-19T03:32:37.298Z,9.47
2019-03-19T03:36:44.245Z,10.70
2019-03-19T03:40:51.355Z,14.70
2019-03-19T03:44:58.167Z,12.37
2019-03-19T03:49:05.106Z,18.03
2019-03-19T03:53:12.027Z,21.30
2019-03-19T03:57:18.926Z,16.67
2019-03-19T04:01:25.747Z,17.27
2019-03-19T04:05:32.742Z,14.97
2019-03-19T04:09:39.551Z,14.57
2019-03-19T04:13:46.368Z,20.30
2019-03-19T04:17:53.233Z,17.87
2019-03-19T04:22:00.049Z,16.70
2019-03-19T04:26:06.940Z,13.97
2019-03-19T04:30:14.029Z,15.93
2019-03-19T04:34:20.963Z,18.80
2019-03-19T04:38:27.811Z,15.23
2019-03-19T04:42:34.686Z,15.07
2019-03-19T04:46:41.557Z,13.40
2019-03-19T04:50:48.480Z,15.30
2019-03-19T04:54:55.538Z,15.43
2019-03-19T04:59:02.656Z,15.47
2019-03-19T05:03:09.487Z,13.27
2019-03-19T05:07:17.679Z,13.17
2019-03-19T05:11:24.688Z,17.67
2019-03-19T05:15:31.732Z,17.37
2019-03-19T05:19:38.683Z,16.80
2019-03-19T05:23:45.899Z,16.00
2019-03-19T05:27:53.121Z,17.93
2019-03-19T05:32:00.401Z,20.07
2019-03-19T05:36:09.104Z,22.67
2019-03-19T05:40:16.758Z,19.70
2019-03-19T05:44:23.956Z,18.07
2019-03-19T05:48:31.018Z,18.17
2019-03-19T05:52:38.345Z,19.73
2019-03-19T05:56:45.582Z,24.10
2019-03-19T06:00:52.649Z,22.07
2019-03-19T06:04:59.567Z,21.77
2019-03-19T06:09:10.632Z,23.53
2019-03-19T06:13:17.732Z,22.77
2019-03-19T06:17:24.758Z,25.03
2019-03-19T06:21:31.875Z,22.13
2019-03-19T06:25:38.797Z,24.63
2019-03-19T06:29:46.066Z,24.53
2019-03-19T06:33:53.017Z,27.27
2019-03-19T06:38:00.192Z,19.03
2019-03-19T06:42:07.234Z,22.67
2019-03-19T06:46:14.218Z,19.23
2019-03-19T06:50:21.263Z,24.47
2019-03-19T06:54:28.284Z,20.10
2019-03-19T06:58:38.889Z,23.80
2019-03-19T07:02:46.041Z,21.87
2019-03-19T07:06:53.009Z,21.63
2019-03-19T07:11:00.105Z,19.63
2019-03-19T07:15:09.109Z,21.30
2019-03-19T07:19:16.033Z,26.67
2019-03-19T07:23:23.324Z,24.03
2019-03-19T07:27:30.384Z,24.07
2019-03-19T07:31:37.351Z,20.73
2019-03-19T07:35:46.673Z,18.60
2019-03-19T07:39:53.658Z,19.63
2019-03-19T07:44:00.703Z,17.03
2019-03-19T07:48:07.840Z,16.33
2019-03-19T07:52:14.731Z,16.17
2019-03-19T07:56:21.652Z,16.37
2019-03-19T08:00:28.643Z,17.87
2019-03-19T08:04:35.764Z,17.20
2019-03-19T08:08:42.822Z,17.53
2019-03-19T08:12:49.690Z,21.97
2019-03-19T08:16:56.600Z,18.70
2019-03-19T08:21:03.692Z,17.53
2019-03-19T08:25:11.268Z,19.53
2019-03-19T08:29:18.298Z,17.80
2019-03-19T08:33:25.380Z,16.43
2019-03-19T08:37:32.343Z,16.77
2019-03-19T08:41:39.279Z,19.67
2019-03-19T08:45:46.323Z,13.97
2019-03-19T08:49:53.316Z,18.90
2019-03-19T08:54:00.227Z,16.47
2019-03-19T08:58:07.061Z,15.03
2019-03-19T09:02:13.978Z,17.40
2019-03-19T09:06:20.790Z,15.67
2019-03-19T09:10:27.655Z,13.43
2019-03-19T09:14:36.512Z,17.53
2019-03-19T09:18:44.598Z,13.47
2019-03-19T09:22:51.390Z,16.13
2019-03-19T09:26:58.298Z,12.93
2019-03-19T09:31:06.136Z,11.43
2019-03-19T09:35:13.495Z,12.40
2019-03-19T09:39:20.486Z,12.93
2019-03-19T09:43:27.376Z,11.10
2019-03-19T09:47:34.377Z,10.33
2019-03-19T09:51:41.261Z,10.23
2019-03-19T09:55:48.339Z,13.33
2019-03-19T09:59:55.238Z,11.97
2019-03-19T10:04:02.129Z,11.23
2019-03-19T10:08:08.926Z,9.23
2019-03-19T10:12:15.817Z,10.67
2019-03-19T10:16:22.712Z,9.33
2019-03-19T10:20:29.811Z,10.07
2019-03-19T10:24:36.670Z,7.83
2019-03-19T10:28:45.845Z,8.30
2019-03-19T10:32:52.810Z,9.00
2019-03-19T10:36:59.795Z,8.13
2019-03-19T10:41:06.933Z,8.17
2019-03-19T10:45:14.236Z,6.53
2019-03-19T10:49:21.180Z,8.30
2019-03-19T10:53:28.193Z,8.03
2019-03-19T10:57:35.309Z,8.00
2019-03-19T11:01:42.167Z,8.60
2019-03-19T11:05:49.165Z,11.60
2019-03-19T11:09:56.312Z,8.10
2019-03-19T11:14:03.110Z,7.10
2019-03-19T11:18:09.948Z,10.77
2019-03-19T11:22:16.888Z,10.70
2019-03-19T11:26:23.755Z,8.10
2019-03-19T11:30:30.616Z,6.43
2019-03-19T11:34:37.441Z,8.30
2019-03-19T11:38:44.293Z,7.90
2019-03-19T11:42:51.523Z,9.27
2019-03-19T11:46:58.426Z,9.80
2019-03-19T11:51:05.383Z,8.10
2019-03-19T11:55:12.724Z,8.20
2019-03-19T11:59:19.702Z,7.13
2019-03-19T12:03:27.163Z,7.53
2019-03-19T12:12:05.477Z,7.13
2019-03-19T12:16:12.452Z,7.53
2019-03-19T12:20:20.821Z,6.23
2019-03-19T12:24:28.052Z,6.73
2019-03-19T12:28:39.722Z,5.90
2019-03-19T12:32:43.510Z,9.17
2019-03-19T12:36:50.400Z,6.33
2019-03-19T12:40:57.425Z,8.97
2019-03-19T12:45:04.727Z,7.20
2019-03-19T12:49:12.024Z,6.73
2019-03-19T12:53:18.877Z,7.47
2019-03-19T12:57:25.764Z,11.83
2019-03-19T13:01:32.849Z,6.30
2019-03-19T13:05:40.215Z,5.50
2019-03-19T13:09:47.163Z,5.07
2019-03-19T13:13:53.981Z,7.70
2019-03-19T13:18:00.939Z,6.10
2019-03-19T13:22:07.831Z,6.57
2019-03-19T13:26:14.688Z,7.10
2019-03-19T13:30:21.808Z,7.10
2019-03-19T13:34:28.882Z,6.00
2019-03-19T13:38:35.762Z,8.47
2019-03-19T13:42:43.008Z,4.87
2019-03-19T13:46:49.998Z,5.17
2019-03-19T13:50:57.000Z,7.30
2019-03-19T13:55:03.993Z,6.63
2019-03-19T13:59:13.866Z,7.57
2019-03-19T14:03:20.757Z,5.87
2019-03-19T14:07:27.608Z,7.17
2019-03-19T14:11:35.074Z,5.73
2019-03-19T14:15:43.682Z,5.33
2019-03-19T14:19:51.370Z,6.77
2019-03-19T14:23:58.403Z,10.50
2019-03-19T14:28:05.622Z,5.03
2019-03-19T14:32:12.550Z,6.50
2019-03-19T14:36:19.456Z,8.20
2019-03-19T14:40:27.228Z,9.20
2019-03-19T14:44:34.191Z,8.20
2019-03-19T14:48:41.181Z,7.57
2019-03-19T14:52:48.170Z,6.67
2019-03-19T14:56:55.293Z,10.13
2019-03-19T15:01:03.390Z,5.13
2019-03-19T15:05:11.099Z,8.27
2019-03-19T15:09:17.927Z,8.57
2019-03-19T15:13:25.079Z,5.07
2019-03-19T15:17:34.485Z,6.63
2019-03-19T15:21:41.753Z,9.33
2019-03-19T15:25:48.813Z,7.80
2019-03-19T15:29:55.687Z,7.67
2019-03-19T15:34:02.609Z,4.60
2019-03-19T15:38:09.430Z,6.40
2019-03-19T15:42:16.420Z,9.90
2019-03-19T15:46:25.366Z,5.47
2019-03-19T15:50:32.210Z,6.97
2019-03-19T15:54:39.978Z,9.10
2019-03-19T15:58:46.941Z,7.10
2019-03-19T16:02:54.324Z,6.57
2019-03-19T16:07:02.083Z,8.53
2019-03-19T16:11:09.170Z,5.43
2019-03-19T16:15:17.096Z,10.03
2019-03-19T16:19:24.373Z,7.70
2019-03-19T16:23:31.947Z,6.73
2019-03-19T16:27:40.645Z,7.13
2019-03-19T16:31:51.178Z,6.83
2019-03-19T16:35:58.221Z,8.23
2019-03-19T16:40:08.999Z,11.73
2019-03-19T16:44:15.868Z,4.43
2019-03-19T16:48:23.359Z,4.97
2019-03-19T16:52:34.170Z,6.17
2019-03-19T16:56:42.289Z,6.87
2019-03-19T17:00:50.753Z,5.87
2019-03-19T17:04:59.181Z,6.70
2019-03-19T17:09:09.442Z,12.40
2019-03-19T17:13:17.845Z,9.10
2019-03-19T17:22:55.342Z,6.97
2019-03-19T17:27:02.236Z,6.23
2019-03-19T17:31:10.205Z,6.67
2019-03-19T17:35:17.182Z,6.90
2019-03-19T17:39:25.387Z,6.43
2019-03-19T17:43:32.925Z,7.17
2019-03-19T17:47:40.035Z,8.37
2019-03-19T17:51:46.895Z,8.13
2019-03-19T17:55:53.940Z,9.37
2019-03-19T18:00:00.839Z,8.67
2019-03-19T18:04:07.896Z,28.57
2019-03-19T18:08:14.863Z,10.90
2019-03-19T18:12:21.788Z,12.10
2019-03-19T18:16:28.885Z,13.63
2019-03-19T18:20:35.942Z,7.13
2019-03-19T18:24:46.199Z,9.87
2019-03-19T18:28:53.158Z,6.80
2019-03-19T18:33:00.751Z,11.97
2019-03-19T18:37:07.886Z,10.57
2019-03-19T18:41:14.974Z,10.00
2019-03-19T18:45:22.373Z,14.47
2019-03-19T18:49:29.628Z,8.13
2019-03-19T18:53:36.712Z,11.37
2019-03-19T18:57:43.701Z,8.30
2019-03-19T19:01:51.652Z,8.20
2019-03-19T19:05:58.807Z,10.13
2019-03-19T19:10:06.451Z,10.50
2019-03-19T19:14:13.530Z,9.63
2019-03-19T19:18:20.382Z,8.90
2019-03-19T19:22:27.260Z,11.27
2019-03-19T19:26:34.359Z,10.33
2019-03-19T19:30:41.416Z,12.03
2019-03-19T19:34:48.643Z,12.93
2019-03-19T19:38:55.611Z,12.30
2019-03-19T19:43:02.491Z,13.10
2019-03-19T19:47:09.501Z,9.23
2019-03-19T19:51:16.553Z,12.00
2019-03-19T19:55:23.902Z,12.00
2019-03-19T19:59:30.983Z,12.63
2019-03-19T20:03:38.063Z,10.57
2019-03-19T20:07:45.072Z,10.90
2019-03-19T20:11:51.998Z,11.93
2019-03-19T20:15:59.013Z,8.63
2019-03-19T20:20:08.351Z,12.10
2019-03-19T20:24:16.233Z,14.20
2019-03-19T20:28:25.089Z,16.60
2019-03-19T20:32:32.445Z,10.77
2019-03-19T20:36:39.411Z,15.43
2019-03-19T20:40:49.458Z,12.37
2019-03-19T20:44:57.386Z,12.50
2019-03-19T20:49:05.416Z,10.37
2019-03-19T20:53:12.455Z,11.33
2019-03-19T20:57:19.423Z,11.63
2019-03-19T21:01:26.496Z,11.37
2019-03-19T21:05:33.602Z,10.53
2019-03-19T21:09:40.679Z,7.47
2019-03-19T21:13:47.780Z,9.67
2019-03-19T21:17:54.810Z,7.43
2019-03-19T21:22:02.549Z,10.03
2019-03-19T21:26:09.988Z,8.90
2019-03-19T21:30:18.010Z,6.60
2019-03-19T21:34:25.549Z,6.97
2019-03-19T21:38:32.489Z,8.57
2019-03-19T21:42:39.735Z,6.93
2019-03-19T21:46:47.919Z,12.00
2019-03-19T21:50:55.102Z,7.50
2019-03-19T21:55:03.513Z,9.30
2019-03-19T21:59:10.946Z,7.57
2019-03-19T22:03:17.907Z,14.67
2019-03-19T22:07:25.104Z,18.53
2019-03-19T22:11:32.122Z,12.03
2019-03-19T22:15:39.328Z,10.60
2019-03-19T22:19:46.477Z,11.67
2019-03-19T22:23:53.359Z,20.37
2019-03-19T22:28:00.558Z,19.90
2019-03-19T22:32:07.571Z,18.53
2019-03-19T22:36:16.123Z,10.63
2019-03-19T22:40:23.281Z,13.40
2019-03-19T22:44:30.256Z,15.93
2019-03-19T22:48:37.127Z,12.67
2019-03-19T22:52:44.121Z,17.23
2019-03-19T22:56:51.082Z,10.60
2019-03-19T23:00:58.069Z,9.40
2019-03-19T23:05:05.747Z,13.47
2019-03-19T23:09:13.696Z,14.07
2019-03-19T23:13:20.533Z,13.70
2019-03-19T23:17:27.413Z,12.40
2019-03-19T23:21:34.310Z,13.50
2019-03-19T23:25:41.158Z,18.07
2019-03-19T23:29:48.301Z,19.03
2019-03-19T23:33:55.285Z,14.90
2019-03-19T23:38:02.313Z,12.83
2019-03-19T23:42:09.428Z,13.07
2019-03-19T23:46:19.865Z,16.40
2019-03-19T23:50:26.833Z,18.10
2019-03-19T23:54:33.677Z,16.40
2019-03-19T23:58:41.765Z,14.53
