createdAt,value
2018-09-21T00:00:04.000Z,31
2018-09-21T00:01:04.000Z,31
2018-09-21T00:02:04.000Z,31
2018-09-21T00:04:04.000Z,31
2018-09-21T00:06:04.000Z,31
2018-09-21T00:07:04.000Z,31
2018-09-21T00:08:04.000Z,31
2018-09-21T00:09:04.000Z,31
2018-09-21T00:10:04.000Z,31
2018-09-21T00:12:04.000Z,31
2018-09-21T00:13:04.000Z,31
2018-09-21T00:14:04.000Z,31
2018-09-21T00:15:04.000Z,31
2018-09-21T00:16:04.000Z,31
2018-09-21T00:17:04.000Z,31
2018-09-21T00:18:04.000Z,31
2018-09-21T00:19:04.000Z,31
2018-09-21T00:20:04.000Z,31
2018-09-21T00:21:04.000Z,31
2018-09-21T00:22:04.000Z,31
2018-09-21T00:23:04.000Z,31
2018-09-21T00:24:04.000Z,31
2018-09-21T00:25:04.000Z,31
2018-09-21T00:27:04.000Z,31
2018-09-21T00:28:04.000Z,31
2018-09-21T00:29:04.000Z,31
2018-09-21T00:30:04.000Z,31
2018-09-21T00:31:04.000Z,31
2018-09-21T00:33:04.000Z,31
2018-09-21T00:34:04.000Z,31
2018-09-21T00:35:04.000Z,31
2018-09-21T00:36:04.000Z,31
2018-09-21T00:37:04.000Z,31
2018-09-21T00:38:04.000Z,31
2018-09-21T00:40:05.000Z,31
2018-09-21T00:41:05.000Z,31
2018-09-21T00:42:05.000Z,31
2018-09-21T00:43:05.000Z,31
2018-09-21T00:44:05.000Z,31
2018-09-21T00:46:05.000Z,31
2018-09-21T00:47:05.000Z,31
2018-09-21T00:49:05.000Z,31
2018-09-21T00:51:05.000Z,31
2018-09-21T00:52:05.000Z,31
2018-09-21T00:53:05.000Z,31
2018-09-21T00:54:05.000Z,31
2018-09-21T00:55:05.000Z,31
2018-09-21T00:56:05.000Z,31
2018-09-21T00:57:05.000Z,31
2018-09-21T00:58:05.000Z,31
2018-09-21T00:59:05.000Z,31
2018-09-21T01:00:05.000Z,31
2018-09-21T01:01:05.000Z,31
2018-09-21T01:02:05.000Z,31
2018-09-21T01:03:05.000Z,31
2018-09-21T01:04:05.000Z,31
2018-09-21T01:06:05.000Z,31
2018-09-21T01:08:05.000Z,31
2018-09-21T01:09:05.000Z,31
2018-09-21T01:10:05.000Z,31
2018-09-21T01:11:05.000Z,31
2018-09-21T01:12:05.000Z,31
2018-09-21T01:13:05.000Z,31
2018-09-21T01:14:05.000Z,31
2018-09-21T01:15:05.000Z,31
2018-09-21T01:16:05.000Z,31
2018-09-21T01:17:05.000Z,31
2018-09-21T01:18:05.000Z,31
2018-09-21T01:20:05.000Z,31
2018-09-21T01:21:05.000Z,31
2018-09-21T01:23:05.000Z,31
2018-09-21T01:25:05.000Z,31
2018-09-21T01:26:05.000Z,31
2018-09-21T01:27:05.000Z,31
2018-09-21T01:28:05.000Z,31
2018-09-21T01:29:05.000Z,31
2018-09-21T01:30:05.000Z,31
2018-09-21T01:31:05.000Z,31
2018-09-21T01:32:05.000Z,31
2018-09-21T01:33:05.000Z,31
2018-09-21T01:34:05.000Z,31
2018-09-21T01:35:05.000Z,31
2018-09-21T01:36:05.000Z,31
2018-09-21T01:37:05.000Z,31
2018-09-21T01:39:05.000Z,31
2018-09-21T01:40:05.000Z,31
2018-09-21T01:41:05.000Z,31
2018-09-21T01:42:05.000Z,31
2018-09-21T01:43:05.000Z,31
2018-09-21T01:44:05.000Z,31
2018-09-21T01:45:05.000Z,31
2018-09-21T01:46:05.000Z,31
2018-09-21T01:47:05.000Z,31
2018-09-21T01:48:05.000Z,31
2018-09-21T01:49:05.000Z,31
2018-09-21T01:50:05.000Z,31
2018-09-21T01:51:05.000Z,31
2018-09-21T01:52:05.000Z,31
2018-09-21T01:53:05.000Z,31
2018-09-21T01:54:05.000Z,31
2018-09-21T01:55:05.000Z,31
2018-09-21T01:56:05.000Z,31
2018-09-21T01:57:05.000Z,31
2018-09-21T01:58:05.000Z,31
2018-09-21T01:59:05.000Z,31
2018-09-21T02:00:05.000Z,31
2018-09-21T02:02:05.000Z,31
2018-09-21T02:03:05.000Z,31
2018-09-21T02:04:05.000Z,31
2018-09-21T02:05:05.000Z,31
2018-09-21T02:06:05.000Z,31
2018-09-21T02:07:05.000Z,31
2018-09-21T02:08:05.000Z,31
2018-09-21T02:09:05.000Z,31
2018-09-21T02:10:05.000Z,31
2018-09-21T02:11:05.000Z,31
2018-09-21T02:12:05.000Z,31
2018-09-21T02:13:05.000Z,31
2018-09-21T02:14:05.000Z,31
2018-09-21T02:15:05.000Z,31
2018-09-21T02:16:05.000Z,31
2018-09-21T02:18:05.000Z,31
2018-09-21T02:19:05.000Z,31
2018-09-21T02:21:05.000Z,31
2018-09-21T02:22:05.000Z,31
2018-09-21T02:23:05.000Z,31
2018-09-21T02:24:05.000Z,31
2018-09-21T02:25:05.000Z,31
2018-09-21T02:26:05.000Z,31
2018-09-21T02:27:05.000Z,31
2018-09-21T02:28:05.000Z,31
2018-09-21T02:29:05.000Z,31
2018-09-21T02:30:05.000Z,31
2018-09-21T02:31:05.000Z,31
2018-09-21T02:32:05.000Z,31
2018-09-21T02:33:05.000Z,31
2018-09-21T02:34:05.000Z,31
2018-09-21T02:35:05.000Z,31
2018-09-21T02:36:05.000Z,31
2018-09-21T02:37:05.000Z,31
2018-09-21T02:38:05.000Z,31
2018-09-21T02:39:05.000Z,31
2018-09-21T02:40:05.000Z,31
2018-09-21T02:41:05.000Z,31
2018-09-21T02:42:05.000Z,31
2018-09-21T02:43:05.000Z,31
2018-09-21T02:44:05.000Z,31
2018-09-21T02:45:05.000Z,31
2018-09-21T02:46:05.000Z,31
2018-09-21T02:47:05.000Z,31
2018-09-21T02:48:05.000Z,31
2018-09-21T02:49:05.000Z,31
2018-09-21T02:50:05.000Z,31
2018-09-21T02:51:05.000Z,31
2018-09-21T02:52:05.000Z,31
2018-09-21T02:53:05.000Z,31
2018-09-21T02:54:05.000Z,31
2018-09-21T02:55:05.000Z,31
2018-09-21T02:56:05.000Z,31
2018-09-21T02:57:05.000Z,31
2018-09-21T02:58:05.000Z,31
2018-09-21T02:59:05.000Z,31
2018-09-21T03:00:05.000Z,31
2018-09-21T03:01:05.000Z,31
2018-09-21T03:03:05.000Z,31
2018-09-21T03:04:05.000Z,31
2018-09-21T03:06:05.000Z,31
2018-09-21T03:07:05.000Z,31
2018-09-21T03:08:05.000Z,31
2018-09-21T03:10:05.000Z,31
2018-09-21T03:11:05.000Z,31
2018-09-21T03:12:05.000Z,31
2018-09-21T03:13:05.000Z,31
2018-09-21T03:14:05.000Z,31
2018-09-21T03:16:05.000Z,31
2018-09-21T03:17:05.000Z,31
2018-09-21T03:18:05.000Z,31
2018-09-21T03:19:05.000Z,31
2018-09-21T03:20:05.000Z,31
2018-09-21T03:21:05.000Z,31
2018-09-21T03:22:05.000Z,31
2018-09-21T03:23:05.000Z,31
2018-09-21T03:24:05.000Z,31
2018-09-21T03:25:05.000Z,31
2018-09-21T03:26:05.000Z,31
2018-09-21T03:28:05.000Z,31
2018-09-21T03:29:05.000Z,31
2018-09-21T03:31:05.000Z,31
2018-09-21T03:32:05.000Z,31
2018-09-21T03:33:05.000Z,31
2018-09-21T03:34:05.000Z,31
2018-09-21T03:35:05.000Z,31
2018-09-21T03:36:05.000Z,31
2018-09-21T03:37:05.000Z,31
2018-09-21T03:38:05.000Z,31
2018-09-21T03:39:05.000Z,31
2018-09-21T03:40:05.000Z,31
2018-09-21T03:41:05.000Z,31
2018-09-21T03:42:05.000Z,31
2018-09-21T03:44:05.000Z,31
2018-09-21T03:45:05.000Z,31
2018-09-21T03:46:05.000Z,31
2018-09-21T03:47:05.000Z,31
2018-09-21T03:48:05.000Z,31
2018-09-21T03:49:05.000Z,31
2018-09-21T03:50:05.000Z,31
2018-09-21T03:51:05.000Z,31
2018-09-21T03:53:05.000Z,31
2018-09-21T03:54:05.000Z,31
2018-09-21T03:55:05.000Z,31
2018-09-21T03:56:05.000Z,31
2018-09-21T03:58:05.000Z,31
2018-09-21T04:00:05.000Z,31
2018-09-21T04:01:05.000Z,31
2018-09-21T04:02:05.000Z,31
2018-09-21T04:03:05.000Z,31
2018-09-21T04:04:05.000Z,31
2018-09-21T04:05:05.000Z,31
2018-09-21T04:06:05.000Z,31
2018-09-21T04:07:05.000Z,31
2018-09-21T04:08:05.000Z,31
2018-09-21T04:09:05.000Z,31
2018-09-21T04:10:05.000Z,31
2018-09-21T04:11:05.000Z,31
2018-09-21T04:12:05.000Z,31
2018-09-21T04:14:05.000Z,31
2018-09-21T04:15:05.000Z,31
2018-09-21T04:16:05.000Z,31
2018-09-21T04:17:05.000Z,31
2018-09-21T04:19:05.000Z,31
2018-09-21T04:20:05.000Z,31
2018-09-21T04:21:05.000Z,31
2018-09-21T04:22:05.000Z,31
2018-09-21T04:23:05.000Z,31
2018-09-21T04:24:05.000Z,31
2018-09-21T04:25:05.000Z,31
2018-09-21T04:26:05.000Z,31
2018-09-21T04:27:05.000Z,31
2018-09-21T04:28:05.000Z,31
2018-09-21T04:29:05.000Z,31
2018-09-21T04:30:05.000Z,31
2018-09-21T04:31:05.000Z,31
2018-09-21T04:32:05.000Z,32
2018-09-21T04:33:05.000Z,32
2018-09-21T04:34:05.000Z,32
2018-09-21T04:35:05.000Z,32
2018-09-21T04:36:05.000Z,32
2018-09-21T04:37:05.000Z,32
2018-09-21T04:38:05.000Z,32
2018-09-21T04:39:05.000Z,32
2018-09-21T04:40:05.000Z,32
2018-09-21T04:41:05.000Z,32
2018-09-21T04:43:05.000Z,32
2018-09-21T04:45:05.000Z,33
2018-09-21T04:46:05.000Z,33
2018-09-21T04:47:05.000Z,33
2018-09-21T04:49:05.000Z,33
2018-09-21T04:51:05.000Z,33
2018-09-21T04:52:05.000Z,33
2018-09-21T04:54:05.000Z,33
2018-09-21T04:55:05.000Z,33
2018-09-21T04:56:05.000Z,33
2018-09-21T04:57:05.000Z,33
2018-09-21T04:58:05.000Z,33
2018-09-21T04:59:05.000Z,33
2018-09-21T05:00:05.000Z,33
2018-09-21T05:02:05.000Z,33
2018-09-21T05:03:05.000Z,33
2018-09-21T05:05:05.000Z,33
2018-09-21T05:06:05.000Z,33
2018-09-21T05:07:05.000Z,33
2018-09-21T05:08:05.000Z,33
2018-09-21T05:09:05.000Z,33
2018-09-21T05:10:05.000Z,33
2018-09-21T05:11:05.000Z,33
2018-09-21T05:12:05.000Z,33
2018-09-21T05:13:05.000Z,33
2018-09-21T05:14:05.000Z,33
2018-09-21T05:15:05.000Z,33
2018-09-21T05:16:05.000Z,33
2018-09-21T05:17:05.000Z,33
2018-09-21T05:18:05.000Z,33
2018-09-21T05:19:05.000Z,33
2018-09-21T05:28:52.000Z,34
2018-09-21T05:29:52.000Z,34
2018-09-21T05:30:52.000Z,34
2018-09-21T05:31:52.000Z,34
2018-09-21T05:32:52.000Z,34
2018-09-21T05:33:52.000Z,34
2018-09-21T05:34:52.000Z,34
2018-09-21T05:35:52.000Z,34
2018-09-21T05:36:52.000Z,34
2018-09-21T05:38:52.000Z,33
2018-09-21T05:39:52.000Z,33
2018-09-21T05:40:52.000Z,33
2018-09-21T05:42:52.000Z,33
2018-09-21T05:43:52.000Z,33
2018-09-21T05:44:52.000Z,33
2018-09-21T05:45:52.000Z,33
2018-09-21T05:47:52.000Z,33
2018-09-21T05:48:52.000Z,33
2018-09-21T05:49:52.000Z,33
2018-09-21T05:50:52.000Z,33
2018-09-21T05:51:52.000Z,33
2018-09-21T05:52:52.000Z,33
2018-09-21T05:53:52.000Z,33
2018-09-21T05:54:52.000Z,33
2018-09-21T05:55:52.000Z,34
2018-09-21T05:56:52.000Z,33
2018-09-21T05:57:51.000Z,34
2018-09-21T05:58:51.000Z,33
2018-09-21T05:59:51.000Z,34
2018-09-21T06:00:51.000Z,34
2018-09-21T06:01:51.000Z,34
2018-09-21T06:02:51.000Z,34
2018-09-21T06:03:51.000Z,34
2018-09-21T06:04:51.000Z,34
2018-09-21T06:05:51.000Z,34
2018-09-21T06:06:51.000Z,34
2018-09-21T06:08:51.000Z,34
2018-09-21T06:09:51.000Z,34
2018-09-21T06:10:51.000Z,34
2018-09-21T06:11:51.000Z,34
2018-09-21T06:12:51.000Z,34
2018-09-21T06:13:51.000Z,35
2018-09-21T06:14:51.000Z,34
2018-09-21T06:15:51.000Z,34
2018-09-21T06:16:51.000Z,34
2018-09-21T06:17:51.000Z,34
2018-09-21T06:18:51.000Z,34
2018-09-21T06:19:51.000Z,34
2018-09-21T06:20:51.000Z,34
2018-09-21T06:21:51.000Z,34
2018-09-21T06:22:51.000Z,34
2018-09-21T06:23:51.000Z,34
2018-09-21T06:24:51.000Z,35
2018-09-21T06:25:51.000Z,35
2018-09-21T06:27:51.000Z,35
2018-09-21T06:28:51.000Z,35
2018-09-21T06:29:51.000Z,35
2018-09-21T06:30:51.000Z,35
2018-09-21T06:31:51.000Z,35
2018-09-21T06:33:51.000Z,35
2018-09-21T06:34:51.000Z,35
2018-09-21T06:35:51.000Z,35
2018-09-21T06:37:51.000Z,35
2018-09-21T06:38:51.000Z,35
2018-09-21T06:39:51.000Z,35
2018-09-21T06:40:51.000Z,35
2018-09-21T06:41:51.000Z,35
2018-09-21T06:42:51.000Z,34
2018-09-21T06:43:51.000Z,35
2018-09-21T06:44:51.000Z,35
2018-09-21T06:46:51.000Z,34
2018-09-21T06:47:51.000Z,35
2018-09-21T06:48:51.000Z,34
2018-09-21T06:49:51.000Z,35
2018-09-21T06:50:51.000Z,34
2018-09-21T06:51:51.000Z,35
2018-09-21T06:52:51.000Z,35
2018-09-21T06:53:51.000Z,34
2018-09-21T06:55:51.000Z,34
2018-09-21T06:56:51.000Z,34
2018-09-21T06:57:51.000Z,34
2018-09-21T06:58:51.000Z,35
2018-09-21T06:59:51.000Z,34
2018-09-21T07:01:51.000Z,34
2018-09-21T07:02:51.000Z,35
2018-09-21T07:03:51.000Z,35
2018-09-21T07:04:51.000Z,35
2018-09-21T07:05:51.000Z,34
2018-09-21T07:06:51.000Z,35
2018-09-21T07:07:51.000Z,34
2018-09-21T07:08:51.000Z,34
2018-09-21T07:09:51.000Z,34
2018-09-21T07:10:51.000Z,34
2018-09-21T07:11:51.000Z,34
2018-09-21T07:12:51.000Z,34
2018-09-21T07:14:51.000Z,34
2018-09-21T07:24:23.000Z,35
2018-09-21T07:25:23.000Z,35
2018-09-21T07:26:23.000Z,35
2018-09-21T07:27:23.000Z,35
2018-09-21T07:28:23.000Z,35
2018-09-21T07:29:23.000Z,35
2018-09-21T07:30:23.000Z,35
2018-09-21T07:32:23.000Z,35
2018-09-21T07:33:23.000Z,35
2018-09-21T07:34:23.000Z,35
2018-09-21T07:35:23.000Z,34
2018-09-21T07:36:23.000Z,34
2018-09-21T07:37:23.000Z,34
2018-09-21T07:38:23.000Z,34
2018-09-21T07:39:23.000Z,34
2018-09-21T07:40:23.000Z,34
2018-09-21T07:42:23.000Z,34
2018-09-21T07:43:23.000Z,34
2018-09-21T07:44:23.000Z,34
2018-09-21T07:45:23.000Z,34
2018-09-21T07:46:23.000Z,34
2018-09-21T07:48:23.000Z,34
2018-09-21T07:49:23.000Z,34
2018-09-21T07:50:23.000Z,34
2018-09-21T07:51:23.000Z,34
2018-09-21T07:52:23.000Z,34
2018-09-21T07:53:23.000Z,34
2018-09-21T07:54:23.000Z,34
2018-09-21T07:55:23.000Z,34
2018-09-21T07:56:23.000Z,33
2018-09-21T07:58:23.000Z,33
2018-09-21T07:59:23.000Z,34
2018-09-21T08:00:23.000Z,34
2018-09-21T08:01:23.000Z,34
2018-09-21T08:02:23.000Z,34
2018-09-21T08:03:23.000Z,34
2018-09-21T08:04:23.000Z,34
2018-09-21T08:06:23.000Z,33
2018-09-21T08:07:23.000Z,33
2018-09-21T08:08:23.000Z,33
2018-09-21T08:09:23.000Z,33
2018-09-21T08:10:23.000Z,33
2018-09-21T08:11:23.000Z,33
2018-09-21T08:12:23.000Z,33
2018-09-21T08:13:23.000Z,33
2018-09-21T08:14:23.000Z,33
2018-09-21T08:15:23.000Z,33
2018-09-21T08:16:23.000Z,33
2018-09-21T08:17:23.000Z,33
2018-09-21T08:18:23.000Z,33
2018-09-21T08:19:23.000Z,33
2018-09-21T08:21:23.000Z,33
2018-09-21T08:22:23.000Z,33
2018-09-21T08:23:23.000Z,33
2018-09-21T08:45:10.000Z,35
2018-09-21T08:46:10.000Z,35
2018-09-21T08:56:27.000Z,36
2018-09-21T08:57:27.000Z,36
2018-09-21T08:58:27.000Z,36
2018-09-21T08:59:27.000Z,36
2018-09-21T09:00:27.000Z,36
2018-09-21T09:01:27.000Z,36
2018-09-21T09:02:27.000Z,36
2018-09-21T09:03:27.000Z,36
2018-09-21T09:04:27.000Z,36
2018-09-21T09:05:27.000Z,36
2018-09-21T09:06:27.000Z,36
2018-09-21T09:07:27.000Z,36
2018-09-21T09:08:27.000Z,36
2018-09-21T09:09:27.000Z,37
2018-09-21T09:10:27.000Z,37
2018-09-21T09:11:27.000Z,37
2018-09-21T09:12:27.000Z,37
2018-09-21T09:13:27.000Z,37
2018-09-21T09:15:27.000Z,37
2018-09-21T09:16:27.000Z,37
2018-09-21T09:17:27.000Z,38
2018-09-21T09:19:27.000Z,38
2018-09-21T09:20:27.000Z,38
2018-09-21T09:21:27.000Z,38
2018-09-21T09:22:27.000Z,38
2018-09-21T09:23:27.000Z,38
2018-09-21T09:24:27.000Z,38
2018-09-21T09:25:27.000Z,38
2018-09-21T09:26:27.000Z,38
2018-09-21T09:27:27.000Z,38
2018-09-21T09:28:27.000Z,38
2018-09-21T09:29:27.000Z,37
2018-09-21T09:30:27.000Z,37
2018-09-21T09:32:27.000Z,37
2018-09-21T09:33:27.000Z,37
2018-09-21T09:34:27.000Z,37
2018-09-21T09:35:27.000Z,37
2018-09-21T09:37:27.000Z,36
2018-09-21T09:38:27.000Z,36
2018-09-21T09:39:27.000Z,36
2018-09-21T09:40:27.000Z,36
2018-09-21T09:41:27.000Z,36
2018-09-21T09:42:27.000Z,36
2018-09-21T09:43:27.000Z,36
2018-09-21T09:44:27.000Z,36
2018-09-21T09:45:27.000Z,36
2018-09-21T09:46:27.000Z,36
2018-09-21T09:48:27.000Z,36
2018-09-21T09:49:27.000Z,36
2018-09-21T09:50:27.000Z,36
2018-09-21T09:51:27.000Z,36
2018-09-21T09:52:27.000Z,36
2018-09-21T09:54:27.000Z,36
2018-09-21T09:55:27.000Z,36
2018-09-21T09:56:27.000Z,36
2018-09-21T09:57:27.000Z,36
2018-09-21T09:58:27.000Z,36
2018-09-21T09:59:27.000Z,36
2018-09-21T10:00:27.000Z,36
2018-09-21T10:01:27.000Z,36
2018-09-21T10:02:27.000Z,36
2018-09-21T10:03:27.000Z,35
2018-09-21T10:05:27.000Z,35
2018-09-21T10:06:27.000Z,36
2018-09-21T10:07:27.000Z,36
2018-09-21T10:08:27.000Z,36
2018-09-21T10:09:27.000Z,36
2018-09-21T10:11:28.000Z,36
2018-09-21T10:12:28.000Z,36
2018-09-21T10:13:28.000Z,36
2018-09-21T10:14:28.000Z,36
2018-09-21T10:15:28.000Z,36
2018-09-21T10:16:28.000Z,36
2018-09-21T10:17:28.000Z,36
2018-09-21T10:18:28.000Z,36
2018-09-21T10:19:28.000Z,36
2018-09-21T10:20:28.000Z,36
2018-09-21T10:21:28.000Z,36
2018-09-21T10:22:28.000Z,36
2018-09-21T10:23:28.000Z,36
2018-09-21T10:24:28.000Z,36
2018-09-21T10:25:28.000Z,36
2018-09-21T11:03:02.000Z,40
2018-09-21T11:04:02.000Z,40
2018-09-21T11:05:02.000Z,40
2018-09-21T11:06:02.000Z,40
2018-09-21T11:07:02.000Z,40
2018-09-21T11:08:02.000Z,40
2018-09-21T11:09:02.000Z,40
2018-09-21T11:10:02.000Z,40
2018-09-21T11:11:02.000Z,39
2018-09-21T11:12:02.000Z,39
2018-09-21T11:14:01.000Z,39
2018-09-21T11:15:01.000Z,39
2018-09-21T11:16:01.000Z,39
2018-09-21T11:17:01.000Z,39
2018-09-21T11:18:01.000Z,39
2018-09-21T11:19:01.000Z,38
2018-09-21T11:20:01.000Z,38
2018-09-21T11:21:01.000Z,39
2018-09-21T11:22:01.000Z,38
2018-09-21T11:24:01.000Z,38
2018-09-21T11:25:01.000Z,38
2018-09-21T11:26:01.000Z,38
2018-09-21T11:27:01.000Z,38
2018-09-21T11:28:01.000Z,38
2018-09-21T11:29:01.000Z,38
2018-09-21T11:30:01.000Z,38
2018-09-21T11:31:01.000Z,38
2018-09-21T11:33:01.000Z,38
2018-09-21T11:34:01.000Z,38
2018-09-21T11:35:01.000Z,38
2018-09-21T11:36:01.000Z,38
2018-09-21T11:37:01.000Z,38
2018-09-21T11:38:01.000Z,38
2018-09-21T11:39:01.000Z,38
2018-09-21T11:40:01.000Z,38
2018-09-21T11:41:01.000Z,38
2018-09-21T11:42:01.000Z,38
2018-09-21T11:43:01.000Z,38
2018-09-21T11:44:01.000Z,38
2018-09-21T11:45:01.000Z,38
2018-09-21T11:46:01.000Z,38
2018-09-21T11:47:01.000Z,38
2018-09-21T11:48:01.000Z,38
2018-09-21T11:50:01.000Z,38
2018-09-21T11:51:01.000Z,38
2018-09-21T11:52:01.000Z,38
2018-09-21T11:53:01.000Z,38
2018-09-21T11:54:01.000Z,38
2018-09-21T11:55:01.000Z,38
2018-09-21T11:57:01.000Z,37
2018-09-21T11:58:01.000Z,38
2018-09-21T12:00:01.000Z,37
2018-09-21T12:01:01.000Z,37
2018-09-21T12:02:01.000Z,37
2018-09-21T12:03:01.000Z,37
2018-09-21T12:05:01.000Z,37
2018-09-21T12:06:01.000Z,37
2018-09-21T12:07:01.000Z,37
2018-09-21T12:08:01.000Z,37
2018-09-21T12:09:01.000Z,37
2018-09-21T12:10:01.000Z,37
2018-09-21T12:11:01.000Z,37
2018-09-21T12:12:01.000Z,37
2018-09-21T12:13:01.000Z,37
2018-09-21T12:14:01.000Z,37
2018-09-21T12:15:01.000Z,37
2018-09-21T12:16:01.000Z,37
2018-09-21T12:17:01.000Z,37
2018-09-21T12:18:01.000Z,37
2018-09-21T12:20:01.000Z,37
2018-09-21T12:21:01.000Z,37
2018-09-21T12:22:01.000Z,37
2018-09-21T12:24:01.000Z,37
2018-09-21T12:25:01.000Z,37
2018-09-21T12:26:01.000Z,37
2018-09-21T12:27:01.000Z,37
2018-09-21T12:28:01.000Z,37
2018-09-21T12:29:01.000Z,37
2018-09-21T12:30:01.000Z,37
2018-09-21T12:31:01.000Z,37
2018-09-21T12:32:01.000Z,37
2018-09-21T12:33:01.000Z,37
2018-09-21T12:34:01.000Z,37
2018-09-21T12:35:01.000Z,37
2018-09-21T12:36:01.000Z,37
2018-09-21T12:37:01.000Z,37
2018-09-21T12:38:01.000Z,37
2018-09-21T12:39:01.000Z,37
2018-09-21T12:41:01.000Z,37
2018-09-21T12:42:01.000Z,37
2018-09-21T12:43:01.000Z,37
2018-09-21T12:44:01.000Z,37
2018-09-21T12:45:01.000Z,37
2018-09-21T12:46:01.000Z,37
2018-09-21T12:47:01.000Z,37
2018-09-21T12:48:01.000Z,37
2018-09-21T12:49:01.000Z,37
2018-09-21T12:50:01.000Z,37
2018-09-21T12:51:01.000Z,37
2018-09-21T12:52:01.000Z,37
2018-09-21T12:53:01.000Z,37
2018-09-21T12:54:01.000Z,37
2018-09-21T12:55:01.000Z,37
2018-09-21T12:56:01.000Z,37
2018-09-21T12:57:01.000Z,37
2018-09-21T12:58:01.000Z,37
2018-09-21T12:59:01.000Z,37
2018-09-21T13:00:01.000Z,37
2018-09-21T13:01:01.000Z,37
2018-09-21T13:02:01.000Z,37
2018-09-21T13:03:01.000Z,37
2018-09-21T13:04:01.000Z,37
2018-09-21T13:05:01.000Z,37
2018-09-21T13:06:20.000Z,37
2018-09-21T13:07:20.000Z,37
2018-09-21T13:08:20.000Z,37
2018-09-21T13:10:20.000Z,37
2018-09-21T13:11:20.000Z,37
2018-09-21T13:13:20.000Z,37
2018-09-21T13:14:20.000Z,37
2018-09-21T13:15:20.000Z,37
2018-09-21T13:16:20.000Z,37
2018-09-21T13:17:20.000Z,36
2018-09-21T13:18:20.000Z,36
2018-09-21T13:19:20.000Z,36
2018-09-21T13:20:20.000Z,36
2018-09-21T13:21:20.000Z,36
2018-09-21T13:22:20.000Z,36
2018-09-21T13:23:20.000Z,36
2018-09-21T13:25:20.000Z,36
2018-09-21T13:26:20.000Z,36
2018-09-21T13:27:20.000Z,36
2018-09-21T13:28:20.000Z,35
2018-09-21T13:30:20.000Z,35
2018-09-21T13:31:20.000Z,35
2018-09-21T13:32:20.000Z,35
2018-09-21T13:33:20.000Z,35
2018-09-21T13:34:20.000Z,35
2018-09-21T13:35:20.000Z,35
2018-09-21T13:36:20.000Z,35
2018-09-21T13:37:20.000Z,35
2018-09-21T13:38:20.000Z,35
2018-09-21T13:39:20.000Z,35
2018-09-21T13:40:20.000Z,35
2018-09-21T13:41:20.000Z,34
2018-09-21T13:42:20.000Z,35
2018-09-21T13:43:20.000Z,34
2018-09-21T13:44:20.000Z,34
2018-09-21T13:45:20.000Z,34
2018-09-21T13:46:20.000Z,34
2018-09-21T13:47:20.000Z,34
2018-09-21T13:48:20.000Z,34
2018-09-21T13:49:20.000Z,34
2018-09-21T13:50:20.000Z,34
2018-09-21T13:51:20.000Z,34
2018-09-21T13:52:20.000Z,34
2018-09-21T13:53:20.000Z,34
2018-09-21T13:54:20.000Z,34
2018-09-21T13:55:20.000Z,34
2018-09-21T13:56:20.000Z,34
2018-09-21T13:57:20.000Z,34
2018-09-21T13:59:20.000Z,34
2018-09-21T14:00:20.000Z,34
2018-09-21T14:01:20.000Z,34
2018-09-21T14:03:20.000Z,34
2018-09-21T14:04:20.000Z,34
2018-09-21T14:05:20.000Z,34
2018-09-21T14:06:20.000Z,34
2018-09-21T14:07:20.000Z,34
2018-09-21T14:08:20.000Z,34
2018-09-21T14:09:20.000Z,34
2018-09-21T14:10:20.000Z,34
2018-09-21T14:11:20.000Z,33
2018-09-21T14:12:20.000Z,34
2018-09-21T14:14:20.000Z,33
2018-09-21T14:15:20.000Z,33
2018-09-21T14:16:20.000Z,33
2018-09-21T14:17:20.000Z,33
2018-09-21T14:18:20.000Z,33
2018-09-21T14:19:20.000Z,33
2018-09-21T14:20:20.000Z,33
2018-09-21T14:21:20.000Z,33
2018-09-21T14:22:20.000Z,33
2018-09-21T14:23:20.000Z,33
2018-09-21T14:25:20.000Z,33
2018-09-21T14:26:20.000Z,33
2018-09-21T14:28:20.000Z,33
2018-09-21T14:29:20.000Z,33
2018-09-21T14:30:20.000Z,33
2018-09-21T14:31:20.000Z,33
2018-09-21T14:32:20.000Z,33
2018-09-21T14:33:20.000Z,33
2018-09-21T14:34:20.000Z,33
2018-09-21T14:35:20.000Z,33
2018-09-21T14:36:20.000Z,33
2018-09-21T14:37:20.000Z,33
2018-09-21T14:38:20.000Z,33
2018-09-21T14:39:20.000Z,33
2018-09-21T14:40:20.000Z,33
2018-09-21T14:41:20.000Z,33
2018-09-21T14:42:20.000Z,33
2018-09-21T14:43:20.000Z,33
2018-09-21T14:44:20.000Z,33
2018-09-21T14:45:20.000Z,33
2018-09-21T14:46:20.000Z,33
2018-09-21T14:47:20.000Z,33
2018-09-21T14:48:20.000Z,33
2018-09-21T14:49:20.000Z,33
2018-09-21T14:51:20.000Z,33
2018-09-21T14:52:20.000Z,33
2018-09-21T14:53:20.000Z,33
2018-09-21T14:54:20.000Z,33
2018-09-21T14:55:20.000Z,33
2018-09-21T14:56:20.000Z,33
2018-09-21T14:57:20.000Z,33
2018-09-21T14:59:20.000Z,32
2018-09-21T15:00:20.000Z,33
2018-09-21T15:01:20.000Z,33
2018-09-21T15:02:20.000Z,33
2018-09-21T15:03:20.000Z,33
2018-09-21T15:04:20.000Z,33
2018-09-21T15:05:20.000Z,33
2018-09-21T15:07:20.000Z,32
2018-09-21T15:08:20.000Z,33
2018-09-21T15:09:20.000Z,33
2018-09-21T15:10:20.000Z,33
2018-09-21T15:11:20.000Z,33
2018-09-21T15:12:20.000Z,32
2018-09-21T15:13:20.000Z,33
2018-09-21T15:14:21.000Z,32
2018-09-21T15:15:21.000Z,33
2018-09-21T15:16:21.000Z,33
2018-09-21T15:17:21.000Z,32
2018-09-21T15:18:21.000Z,33
2018-09-21T15:19:21.000Z,32
2018-09-21T15:20:21.000Z,33
2018-09-21T15:21:21.000Z,32
2018-09-21T15:22:21.000Z,33
2018-09-21T15:24:21.000Z,32
2018-09-21T15:25:21.000Z,33
2018-09-21T15:26:21.000Z,33
2018-09-21T15:27:21.000Z,32
2018-09-21T15:28:21.000Z,33
2018-09-21T15:30:21.000Z,32
2018-09-21T15:31:21.000Z,33
2018-09-21T15:32:21.000Z,33
2018-09-21T15:33:21.000Z,32
2018-09-21T15:34:21.000Z,33
2018-09-21T15:35:21.000Z,32
2018-09-21T15:37:21.000Z,32
2018-09-21T15:39:21.000Z,32
2018-09-21T15:40:21.000Z,32
2018-09-21T15:42:21.000Z,32
2018-09-21T15:43:21.000Z,33
2018-09-21T15:44:21.000Z,33
2018-09-21T15:46:21.000Z,33
2018-09-21T15:48:21.000Z,33
2018-09-21T15:50:21.000Z,33
2018-09-21T15:52:21.000Z,33
2018-09-21T15:53:21.000Z,33
2018-09-21T15:54:21.000Z,33
2018-09-21T15:55:21.000Z,33
2018-09-21T15:56:21.000Z,33
2018-09-21T15:57:21.000Z,33
2018-09-21T15:58:21.000Z,33
2018-09-21T15:59:21.000Z,33
2018-09-21T16:00:21.000Z,33
2018-09-21T16:01:21.000Z,33
2018-09-21T16:02:21.000Z,33
2018-09-21T16:03:21.000Z,33
2018-09-21T16:04:21.000Z,33
2018-09-21T16:05:21.000Z,33
2018-09-21T16:06:21.000Z,33
2018-09-21T16:07:21.000Z,33
2018-09-21T16:08:21.000Z,33
2018-09-21T16:09:21.000Z,33
2018-09-21T16:10:21.000Z,33
2018-09-21T16:11:21.000Z,33
2018-09-21T16:12:21.000Z,33
2018-09-21T16:14:21.000Z,33
2018-09-21T16:15:21.000Z,33
2018-09-21T16:17:21.000Z,33
2018-09-21T16:18:20.000Z,33
2018-09-21T16:20:20.000Z,33
2018-09-21T16:21:20.000Z,33
2018-09-21T16:22:20.000Z,33
2018-09-21T16:23:20.000Z,33
2018-09-21T16:24:20.000Z,33
2018-09-21T16:25:20.000Z,33
2018-09-21T16:27:20.000Z,33
2018-09-21T16:28:20.000Z,33
2018-09-21T16:29:20.000Z,33
2018-09-21T16:30:20.000Z,33
2018-09-21T16:31:20.000Z,33
2018-09-21T16:32:20.000Z,33
2018-09-21T16:33:20.000Z,33
2018-09-21T16:34:20.000Z,33
2018-09-21T16:35:20.000Z,33
2018-09-21T16:36:20.000Z,33
2018-09-21T16:37:20.000Z,33
2018-09-21T16:38:20.000Z,33
2018-09-21T16:39:20.000Z,33
2018-09-21T16:40:20.000Z,33
2018-09-21T16:42:20.000Z,33
2018-09-21T16:43:20.000Z,33
2018-09-21T16:44:20.000Z,33
2018-09-21T16:45:20.000Z,33
2018-09-21T16:46:20.000Z,33
2018-09-21T16:47:20.000Z,33
2018-09-21T16:49:20.000Z,32
2018-09-21T16:50:20.000Z,33
2018-09-21T16:51:20.000Z,33
2018-09-21T16:52:20.000Z,33
2018-09-21T16:53:20.000Z,33
2018-09-21T16:54:20.000Z,33
2018-09-21T16:55:20.000Z,33
2018-09-21T16:56:20.000Z,33
2018-09-21T16:57:20.000Z,33
2018-09-21T16:59:20.000Z,33
2018-09-21T17:00:20.000Z,33
2018-09-21T17:02:20.000Z,33
2018-09-21T17:03:20.000Z,33
2018-09-21T17:04:20.000Z,33
2018-09-21T17:05:20.000Z,33
2018-09-21T17:06:20.000Z,33
2018-09-21T17:08:20.000Z,33
2018-09-21T17:09:20.000Z,33
2018-09-21T17:10:20.000Z,33
2018-09-21T17:11:20.000Z,33
2018-09-21T17:13:20.000Z,33
2018-09-21T17:14:20.000Z,33
2018-09-21T17:15:20.000Z,33
2018-09-21T17:16:20.000Z,33
2018-09-21T17:17:20.000Z,33
2018-09-21T17:18:20.000Z,33
2018-09-21T17:19:20.000Z,33
2018-09-21T17:20:20.000Z,33
2018-09-21T17:21:20.000Z,33
2018-09-21T17:22:20.000Z,33