createdAt,value
2022-09-11T00:02:10.877Z,13.80
2022-09-11T00:04:37.524Z,13.80
2022-09-11T00:07:04.154Z,13.80
2022-09-11T00:09:30.794Z,13.90
2022-09-11T00:11:57.479Z,13.90
2022-09-11T00:14:28.680Z,14.00
2022-09-11T00:16:55.311Z,14.00
2022-09-11T00:19:22.383Z,14.10
2022-09-11T00:21:51.833Z,14.10
2022-09-11T00:24:18.563Z,14.20
2022-09-11T00:26:47.400Z,14.30
2022-09-11T00:29:14.038Z,14.30
2022-09-11T00:31:43.495Z,14.30
2022-09-11T00:34:10.179Z,14.30
2022-09-11T00:36:41.187Z,14.40
2022-09-11T00:39:08.141Z,14.40
2022-09-11T00:41:38.855Z,14.40
2022-09-11T00:44:16.150Z,14.40
2022-09-11T00:46:50.506Z,14.40
2022-09-11T00:49:27.526Z,14.50
2022-09-11T00:52:08.388Z,14.50
2022-09-11T00:54:46.198Z,14.50
2022-09-11T00:57:13.191Z,14.60
2022-09-11T00:59:43.622Z,14.50
2022-09-11T01:02:14.507Z,14.50
2022-09-11T01:04:41.533Z,14.50
2022-09-11T01:07:08.511Z,14.50
2022-09-11T01:09:35.150Z,14.60
2022-09-11T01:12:19.498Z,14.70
2022-09-11T01:15:01.613Z,14.70
2022-09-11T01:17:46.954Z,14.70
2022-09-11T01:20:56.678Z,14.70
2022-09-11T01:23:49.394Z,14.60
2022-09-11T01:26:26.298Z,14.60
2022-09-11T01:29:00.991Z,14.60
2022-09-11T01:31:45.791Z,14.60
2022-09-11T01:34:20.217Z,14.50
2022-09-11T01:36:55.030Z,14.50
2022-09-11T01:39:27.346Z,14.40
2022-09-11T01:42:03.416Z,14.40
2022-09-11T01:44:41.397Z,14.40
2022-09-11T01:47:11.813Z,14.50
2022-09-11T01:49:51.991Z,14.50
2022-09-11T01:52:31.721Z,14.50
2022-09-11T01:55:03.442Z,14.50
2022-09-11T01:57:42.383Z,14.50
2022-09-11T02:00:12.166Z,14.50
2022-09-11T02:03:00.324Z,14.50
2022-09-11T02:05:33.917Z,14.50
2022-09-11T02:08:11.738Z,14.50
2022-09-11T02:10:47.028Z,14.50
2022-09-11T02:13:32.419Z,14.50
2022-09-11T02:16:04.129Z,14.50
2022-09-11T02:19:11.737Z,14.40
2022-09-11T02:21:38.471Z,14.50
2022-09-11T02:24:09.286Z,14.40
2022-09-11T02:26:42.027Z,14.50
2022-09-11T02:29:09.212Z,14.50
2022-09-11T02:31:36.516Z,14.30
2022-09-11T02:34:03.323Z,14.20
2022-09-11T02:36:30.027Z,14.20
2022-09-11T02:39:11.940Z,14.20
2022-09-11T02:42:00.912Z,14.20
2022-09-11T02:44:42.260Z,14.20
2022-09-11T02:47:32.766Z,14.20
2022-09-11T02:50:13.909Z,14.20
2022-09-11T02:53:02.430Z,14.20
2022-09-11T02:55:29.017Z,14.20
2022-09-11T02:58:02.787Z,14.30
2022-09-11T03:00:31.737Z,14.30
2022-09-11T03:02:59.028Z,14.30
2022-09-11T03:05:25.832Z,14.30
2022-09-11T03:07:52.449Z,14.40
2022-09-11T03:10:20.403Z,14.40
2022-09-11T03:12:47.005Z,14.40
2022-09-11T03:15:13.785Z,14.40
2022-09-11T03:17:42.761Z,14.40
2022-09-11T03:20:09.670Z,14.40
2022-09-11T03:22:36.369Z,14.40
2022-09-11T03:25:04.297Z,14.40
2022-09-11T03:27:31.391Z,14.40
2022-09-11T03:29:58.968Z,14.50
2022-09-11T03:32:26.043Z,14.40
2022-09-11T03:34:52.697Z,14.40
2022-09-11T03:37:19.335Z,14.50
2022-09-11T03:39:48.182Z,14.50
2022-09-11T03:42:15.079Z,14.50
2022-09-11T03:44:41.783Z,14.50
2022-09-11T03:47:09.851Z,14.50
2022-09-11T03:49:37.787Z,14.50
2022-09-11T03:52:05.125Z,14.40
2022-09-11T03:54:32.726Z,14.30
2022-09-11T03:57:00.303Z,14.20
2022-09-11T03:59:27.873Z,14.20
2022-09-11T04:01:54.545Z,14.20
2022-09-11T04:04:21.284Z,14.20
2022-09-11T04:06:47.960Z,14.20
2022-09-11T04:09:15.214Z,14.30
2022-09-11T04:11:41.874Z,14.20
2022-09-11T04:14:16.035Z,14.20
2022-09-11T04:16:43.137Z,14.30
2022-09-11T04:19:11.373Z,14.30
2022-09-11T04:21:39.124Z,14.30
2022-09-11T04:24:05.973Z,14.30
2022-09-11T04:26:34.081Z,14.20
2022-09-11T04:29:08.290Z,14.20
2022-09-11T04:31:36.507Z,14.20
2022-09-11T04:34:03.535Z,14.20
2022-09-11T04:36:33.956Z,14.20
2022-09-11T04:39:01.499Z,14.20
2022-09-11T04:41:30.700Z,14.20
2022-09-11T04:44:04.707Z,14.20
2022-09-11T04:46:34.235Z,14.30
2022-09-11T04:49:04.502Z,14.30
2022-09-11T04:51:35.053Z,14.30
2022-09-11T04:54:02.775Z,14.20
2022-09-11T04:56:38.463Z,14.20
2022-09-11T04:59:13.139Z,14.10
2022-09-11T05:01:43.877Z,14.00
2022-09-11T05:04:15.195Z,13.90
2022-09-11T05:06:45.184Z,13.90
2022-09-11T05:09:16.336Z,13.90
2022-09-11T05:11:45.045Z,13.90
2022-09-11T05:14:12.580Z,13.90
2022-09-11T05:16:41.269Z,13.90
2022-09-11T05:19:09.913Z,13.80
2022-09-11T05:21:38.225Z,13.80
2022-09-11T05:24:05.136Z,13.80
2022-09-11T05:26:36.219Z,13.90
2022-09-11T05:29:09.422Z,13.90
2022-09-11T05:31:42.966Z,13.80
2022-09-11T05:34:12.445Z,13.80
2022-09-11T05:36:41.303Z,13.80
2022-09-11T05:39:09.301Z,13.80
2022-09-11T05:41:36.676Z,13.70
2022-09-11T05:44:03.560Z,13.80
2022-09-11T05:46:31.568Z,13.70
2022-09-11T05:49:01.892Z,13.70
2022-09-11T05:51:28.472Z,13.80
2022-09-11T05:53:58.029Z,13.80
2022-09-11T05:56:26.072Z,13.80
2022-09-11T05:58:58.015Z,13.80
2022-09-11T06:01:31.424Z,13.80
2022-09-11T06:04:12.838Z,13.70
2022-09-11T06:06:43.531Z,13.70
2022-09-11T06:09:10.209Z,13.60
2022-09-11T06:11:37.157Z,13.60
2022-09-11T06:14:03.959Z,13.60
2022-09-11T06:16:31.409Z,13.60
2022-09-11T06:19:05.593Z,13.70
2022-09-11T06:21:32.209Z,13.70
2022-09-11T06:24:05.560Z,13.80
2022-09-11T06:26:32.637Z,13.90
2022-09-11T06:29:00.149Z,13.90
2022-09-11T06:31:27.533Z,13.90
2022-09-11T06:33:55.202Z,13.90
2022-09-11T06:36:26.443Z,13.90
2022-09-11T06:38:58.600Z,14.00
2022-09-11T06:41:27.967Z,14.10
2022-09-11T06:44:03.050Z,14.20
2022-09-11T06:46:30.833Z,14.30
2022-09-11T06:48:59.301Z,14.30
2022-09-11T06:51:28.001Z,14.40
2022-09-11T06:53:57.943Z,14.60
2022-09-11T06:56:28.000Z,14.70
2022-09-11T06:58:56.186Z,14.90
2022-09-11T07:01:25.669Z,14.90
2022-09-11T07:04:02.454Z,15.00
2022-09-11T07:06:31.278Z,15.00
2022-09-11T07:09:02.585Z,14.90
2022-09-11T07:11:47.296Z,14.90
2022-09-11T07:14:14.177Z,14.90
2022-09-11T07:16:42.749Z,14.90
2022-09-11T07:19:12.375Z,15.00
2022-09-11T07:21:39.842Z,15.00
2022-09-11T07:24:07.092Z,14.90
2022-09-11T07:26:37.792Z,14.90
2022-09-11T07:29:12.837Z,14.90
2022-09-11T07:31:39.658Z,14.90
2022-09-11T07:34:06.871Z,14.90
2022-09-11T07:36:34.981Z,14.80
2022-09-11T07:39:04.678Z,14.80
2022-09-11T07:41:37.070Z,14.80
2022-09-11T07:44:09.938Z,14.80
2022-09-11T07:46:40.163Z,14.70
2022-09-11T07:49:09.884Z,14.80
2022-09-11T07:51:40.098Z,14.80
2022-09-11T07:54:08.949Z,14.80
2022-09-11T07:56:36.805Z,14.80
2022-09-11T07:59:09.419Z,14.80
2022-09-11T08:01:42.451Z,14.80
2022-09-11T08:04:12.273Z,14.60
2022-09-11T08:06:40.315Z,14.70
2022-09-11T08:09:15.013Z,14.60
2022-09-11T08:11:48.513Z,14.50
2022-09-11T08:14:17.566Z,14.50
2022-09-11T08:16:46.636Z,14.60
2022-09-11T08:19:18.562Z,14.60
2022-09-11T08:21:49.201Z,14.50
2022-09-11T08:24:20.140Z,14.50
2022-09-11T08:26:49.081Z,14.60
2022-09-11T08:29:18.123Z,14.60
2022-09-11T08:31:45.229Z,14.60
2022-09-11T08:34:12.559Z,14.50
2022-09-11T08:36:39.788Z,14.50
2022-09-11T08:39:08.885Z,14.50
2022-09-11T08:41:53.701Z,14.60
2022-09-11T08:44:28.409Z,14.70
2022-09-11T08:47:09.954Z,14.70
2022-09-11T08:49:46.104Z,14.70
2022-09-11T08:52:15.514Z,14.70
2022-09-11T08:54:45.809Z,14.70
2022-09-11T08:57:24.049Z,14.80
2022-09-11T09:00:19.480Z,14.90
2022-09-11T09:03:14.612Z,14.90
2022-09-11T09:06:06.179Z,14.90
2022-09-11T09:08:51.304Z,14.90
2022-09-11T09:11:37.096Z,14.90
2022-09-11T09:14:39.184Z,14.90
2022-09-11T09:17:15.221Z,14.90
2022-09-11T09:19:56.316Z,14.90
2022-09-11T09:22:30.327Z,14.80
2022-09-11T09:25:04.777Z,14.80
2022-09-11T09:27:36.979Z,14.80
2022-09-11T09:30:13.260Z,14.70
2022-09-11T09:33:11.388Z,14.80
2022-09-11T09:35:44.220Z,14.80
2022-09-11T09:38:18.714Z,14.70
2022-09-11T09:41:06.291Z,14.60
2022-09-11T09:43:53.163Z,14.70
2022-09-11T09:46:51.018Z,14.70
2022-09-11T09:49:23.154Z,14.70
2022-09-11T09:51:51.661Z,14.70
2022-09-11T09:54:22.761Z,14.50
2022-09-11T09:56:58.794Z,14.70
2022-09-11T09:59:54.910Z,14.80
2022-09-11T10:02:49.029Z,14.90
2022-09-11T10:05:29.397Z,14.90
2022-09-11T10:08:05.196Z,15.00
2022-09-11T10:10:40.334Z,15.10
2022-09-11T10:13:28.260Z,15.30
2022-09-11T10:16:01.316Z,15.40
2022-09-11T10:18:30.979Z,15.40
2022-09-11T10:21:33.354Z,15.40
2022-09-11T10:24:02.986Z,15.50
2022-09-11T10:26:57.977Z,15.60
2022-09-11T10:29:29.990Z,15.60
2022-09-11T10:31:59.521Z,15.60
2022-09-11T10:34:27.876Z,15.60
2022-09-11T10:37:00.483Z,15.70
2022-09-11T10:39:30.993Z,15.70
2022-09-11T10:42:05.452Z,15.80
2022-09-11T10:44:33.784Z,15.90
2022-09-11T10:47:22.060Z,15.90
2022-09-11T10:49:49.201Z,15.90
2022-09-11T10:52:15.832Z,15.90
2022-09-11T10:55:07.351Z,15.90
2022-09-11T10:57:37.878Z,15.90
2022-09-11T11:00:21.047Z,15.90
2022-09-11T11:02:57.394Z,16.00
2022-09-11T11:05:53.365Z,16.00
2022-09-11T11:08:35.791Z,16.00
2022-09-11T11:11:03.649Z,15.90
2022-09-11T11:14:01.162Z,16.00
2022-09-11T11:17:06.075Z,15.90
2022-09-11T11:20:06.345Z,15.80
2022-09-11T11:22:36.203Z,15.90
2022-09-11T11:25:27.690Z,15.90
2022-09-11T11:28:01.382Z,16.00
2022-09-11T11:30:33.244Z,16.00
2022-09-11T11:33:31.269Z,16.00
2022-09-11T11:36:24.332Z,16.10
2022-09-11T11:39:00.191Z,16.20
2022-09-11T11:41:32.983Z,16.30
2022-09-11T11:44:04.369Z,16.20
2022-09-11T11:46:38.719Z,16.40
2022-09-11T11:49:15.993Z,16.50
2022-09-11T11:52:32.291Z,16.50
2022-09-11T11:55:34.989Z,16.50
2022-09-11T11:58:12.369Z,16.50
2022-09-11T12:00:46.149Z,16.50
2022-09-11T12:03:24.447Z,16.70
2022-09-11T12:05:51.301Z,17.00
2022-09-11T12:08:18.053Z,16.90
2022-09-11T12:10:56.188Z,17.10
2022-09-11T12:13:31.242Z,17.00
2022-09-11T12:16:18.148Z,17.40
2022-09-11T12:19:07.746Z,17.90
2022-09-11T12:21:55.197Z,18.00
2022-09-11T12:24:44.220Z,17.90
2022-09-11T12:27:36.125Z,17.70
2022-09-11T12:30:18.147Z,17.30
2022-09-11T12:32:56.288Z,17.30
2022-09-11T12:35:40.253Z,17.40
2022-09-11T12:38:06.949Z,17.60
2022-09-11T12:40:56.281Z,17.70
2022-09-11T12:43:36.774Z,17.70
2022-09-11T12:46:13.497Z,17.70
2022-09-11T12:48:56.391Z,17.80
2022-09-11T12:51:35.060Z,17.80
2022-09-11T12:54:12.042Z,17.70
2022-09-11T12:56:50.263Z,17.60
2022-09-11T12:59:52.468Z,17.40
2022-09-11T13:02:35.431Z,17.30
2022-09-11T13:05:15.243Z,17.20
2022-09-11T13:07:46.457Z,17.20
2022-09-11T13:10:36.490Z,17.40
2022-09-11T13:13:34.981Z,17.80
2022-09-11T13:16:24.246Z,18.00
2022-09-11T13:18:53.653Z,18.20
2022-09-11T13:21:25.751Z,18.30
2022-09-11T13:23:53.160Z,18.30
2022-09-11T13:26:31.151Z,18.20
2022-09-11T13:29:00.355Z,18.10
2022-09-11T13:31:38.193Z,18.30
2022-09-11T13:34:12.565Z,18.40
2022-09-11T13:36:40.234Z,18.50
2022-09-11T13:39:08.004Z,18.60
2022-09-11T13:41:46.637Z,18.80
2022-09-11T13:44:42.311Z,18.80
2022-09-11T13:47:16.407Z,18.80
2022-09-11T13:49:43.993Z,19.00
2022-09-11T13:52:12.617Z,19.20
2022-09-11T13:54:48.137Z,19.30
2022-09-11T13:57:18.014Z,19.50
2022-09-11T13:59:48.949Z,19.50
2022-09-11T14:02:44.389Z,19.60
2022-09-11T14:05:31.287Z,19.90
2022-09-11T14:08:04.803Z,19.80
2022-09-11T14:10:41.854Z,19.40
2022-09-11T14:13:32.924Z,19.20
2022-09-11T14:16:06.065Z,19.30
2022-09-11T14:18:56.083Z,19.30
2022-09-11T14:21:26.258Z,19.40
2022-09-11T14:23:58.310Z,19.30
2022-09-11T14:26:31.305Z,19.30
2022-09-11T14:29:23.358Z,19.50
2022-09-11T14:31:51.763Z,19.70
2022-09-11T14:34:20.860Z,19.80
2022-09-11T14:36:58.606Z,19.90
2022-09-11T14:39:30.433Z,20.00
2022-09-11T14:41:57.950Z,20.10
2022-09-11T14:44:26.678Z,20.30
2022-09-11T14:46:54.711Z,20.20
2022-09-11T14:49:21.863Z,20.20
2022-09-11T14:52:00.787Z,20.10
2022-09-11T14:54:32.303Z,20.20
2022-09-11T14:57:00.215Z,20.20
2022-09-11T14:59:29.093Z,20.20
2022-09-11T15:01:58.343Z,20.10
2022-09-11T15:04:25.037Z,20.00
2022-09-11T15:06:53.865Z,20.00
2022-09-11T15:09:20.783Z,20.00
2022-09-11T15:11:47.529Z,19.80
2022-09-11T15:14:23.661Z,19.60
2022-09-11T15:16:57.971Z,19.40
2022-09-11T15:19:25.103Z,19.00
2022-09-11T15:21:51.706Z,18.80
2022-09-11T15:24:18.324Z,18.70
2022-09-11T15:26:46.622Z,18.50
2022-09-11T15:29:13.237Z,18.50
2022-09-11T15:31:40.048Z,18.40
2022-09-11T15:34:07.633Z,18.40
2022-09-11T15:36:37.643Z,18.50
2022-09-11T15:39:06.230Z,18.60
2022-09-11T15:41:33.611Z,18.70
2022-09-11T15:44:00.314Z,18.70
2022-09-11T15:46:26.951Z,18.60
2022-09-11T15:48:53.559Z,18.70
2022-09-11T15:51:21.674Z,18.60
2022-09-11T15:53:48.330Z,18.50
2022-09-11T15:56:16.883Z,18.60
2022-09-11T15:58:45.731Z,18.50
2022-09-11T16:01:24.488Z,18.60
2022-09-11T16:03:52.660Z,18.60
2022-09-11T16:06:20.889Z,18.60
2022-09-11T16:08:48.554Z,18.50
2022-09-11T16:11:17.118Z,18.30
2022-09-11T16:13:49.818Z,18.30
2022-09-11T16:16:16.783Z,18.20
2022-09-11T16:18:43.456Z,18.20
2022-09-11T16:21:12.447Z,18.20
2022-09-11T16:23:40.721Z,18.10
2022-09-11T16:26:10.831Z,18.10
2022-09-11T16:28:39.208Z,18.10
2022-09-11T16:31:07.658Z,18.10
2022-09-11T16:33:40.199Z,18.00
2022-09-11T16:36:08.986Z,18.00
2022-09-11T16:38:37.808Z,18.00
2022-09-11T16:41:12.200Z,17.90
2022-09-11T16:43:41.413Z,17.70
2022-09-11T16:46:09.086Z,17.80
2022-09-11T16:48:39.259Z,17.80
2022-09-11T16:51:06.472Z,17.80
2022-09-11T16:53:35.510Z,17.80
2022-09-11T16:56:11.275Z,17.80
2022-09-11T16:58:38.390Z,17.70
2022-09-11T17:01:05.811Z,17.70
2022-09-11T17:03:32.529Z,17.60
2022-09-11T17:05:59.286Z,17.60
2022-09-11T17:08:26.437Z,17.60
2022-09-11T17:10:59.048Z,17.60
2022-09-11T17:13:30.075Z,17.60
2022-09-11T17:16:05.237Z,17.60
2022-09-11T17:18:33.020Z,17.60
2022-09-11T17:21:04.628Z,17.60
2022-09-11T17:23:32.632Z,17.50
2022-09-11T17:25:59.648Z,17.30
2022-09-11T17:28:26.650Z,17.30
2022-09-11T17:30:53.232Z,17.20
2022-09-11T17:33:19.887Z,17.20
2022-09-11T17:35:47.161Z,17.00
2022-09-11T17:38:13.785Z,17.00
2022-09-11T17:40:41.149Z,16.90
2022-09-11T17:43:07.985Z,16.70
2022-09-11T17:45:34.603Z,16.60
2022-09-11T17:48:01.519Z,16.50
2022-09-11T17:50:28.141Z,16.30
2022-09-11T17:52:54.758Z,16.00
2022-09-11T17:55:21.605Z,15.90
2022-09-11T17:57:52.861Z,15.80
2022-09-11T18:00:19.904Z,15.60
2022-09-11T18:02:49.425Z,15.40
2022-09-11T18:05:16.502Z,15.20
2022-09-11T18:07:43.093Z,14.90
2022-09-11T18:10:09.920Z,15.00
2022-09-11T18:12:36.667Z,15.00
2022-09-11T18:15:03.725Z,14.90
2022-09-11T18:17:30.358Z,15.00
2022-09-11T18:19:57.056Z,14.90
2022-09-11T18:22:23.704Z,14.80
2022-09-11T18:24:53.145Z,14.70
2022-09-11T18:27:19.995Z,14.60
2022-09-11T18:29:46.704Z,14.40
2022-09-11T18:32:13.316Z,14.30
2022-09-11T18:34:39.945Z,14.30
2022-09-11T18:37:07.667Z,14.20
2022-09-11T18:39:34.334Z,14.10
2022-09-11T18:42:01.784Z,14.10
2022-09-11T18:44:28.688Z,14.00
2022-09-11T18:46:55.588Z,13.70
2022-09-11T18:49:22.940Z,13.60
2022-09-11T18:51:49.691Z,13.50
2022-09-11T18:54:20.032Z,13.40
2022-09-11T18:56:48.532Z,13.30
2022-09-11T18:59:15.568Z,13.30
2022-09-11T19:01:42.275Z,13.30
2022-09-11T19:04:11.209Z,13.20
2022-09-11T19:06:38.666Z,13.20
2022-09-11T19:09:07.132Z,13.20
2022-09-11T19:11:34.153Z,13.10
2022-09-11T19:14:06.908Z,13.10
2022-09-11T19:16:34.557Z,13.00
2022-09-11T19:19:02.856Z,12.90
2022-09-11T19:21:29.749Z,12.90
2022-09-11T19:24:00.795Z,12.80
2022-09-11T19:26:37.432Z,12.90
2022-09-11T19:29:04.460Z,12.80
2022-09-11T19:31:33.960Z,12.80
2022-09-11T19:34:01.528Z,12.80
2022-09-11T19:36:33.509Z,12.70
2022-09-11T19:39:00.965Z,12.70
2022-09-11T19:41:33.659Z,12.70
2022-09-11T19:44:02.131Z,12.60
2022-09-11T19:46:30.421Z,12.60
2022-09-11T19:49:00.705Z,12.60
2022-09-11T19:51:30.751Z,12.40
2022-09-11T19:54:00.396Z,12.40
2022-09-11T19:56:27.704Z,12.20
2022-09-11T19:58:54.912Z,12.00
2022-09-11T20:01:23.204Z,12.00
2022-09-11T20:03:53.029Z,12.00
2022-09-11T20:06:21.679Z,12.10
2022-09-11T20:08:49.786Z,12.00
2022-09-11T20:11:21.899Z,11.90
2022-09-11T20:13:49.319Z,11.80
2022-09-11T20:16:20.109Z,11.80
2022-09-11T20:18:47.013Z,11.90
2022-09-11T20:21:16.140Z,11.90
2022-09-11T20:23:44.168Z,11.70
2022-09-11T20:26:18.671Z,11.60
2022-09-11T20:28:47.127Z,11.60
2022-09-11T20:31:20.058Z,11.70
2022-09-11T20:33:49.237Z,11.60
2022-09-11T20:36:17.312Z,11.50
2022-09-11T20:38:44.729Z,11.70
2022-09-11T20:41:14.636Z,11.70
2022-09-11T20:43:42.031Z,11.50
2022-09-11T20:46:09.015Z,11.60
2022-09-11T20:48:35.989Z,11.60
2022-09-11T20:51:11.613Z,11.60
2022-09-11T20:53:41.584Z,11.40
2022-09-11T20:56:14.021Z,11.40
2022-09-11T20:58:40.945Z,11.40
2022-09-11T21:01:10.982Z,11.30
2022-09-11T21:03:37.750Z,11.30
2022-09-11T21:06:08.769Z,11.30
2022-09-11T21:08:35.946Z,11.40
2022-09-11T21:11:06.663Z,11.20
2022-09-11T21:13:38.392Z,11.10
2022-09-11T21:16:07.788Z,11.20
2022-09-11T21:18:34.845Z,11.10
2022-09-11T21:21:01.815Z,10.90
2022-09-11T21:23:28.915Z,10.80
2022-09-11T21:25:55.586Z,10.80
2022-09-11T21:28:22.290Z,10.80
2022-09-11T21:30:49.024Z,10.90
2022-09-11T21:33:15.764Z,10.80
2022-09-11T21:35:42.484Z,10.70
2022-09-11T21:38:09.230Z,10.60
2022-09-11T21:40:35.907Z,10.60
2022-09-11T21:43:02.546Z,10.60
2022-09-11T21:45:29.160Z,10.60
2022-09-11T21:47:55.919Z,10.60
2022-09-11T21:50:23.022Z,10.60
2022-09-11T21:52:49.628Z,10.50
2022-09-11T21:55:16.748Z,10.40
2022-09-11T21:57:43.544Z,10.50
2022-09-11T22:00:12.560Z,10.30
2022-09-11T22:02:39.455Z,10.20
2022-09-11T22:05:06.567Z,10.30
2022-09-11T22:07:34.283Z,10.40
2022-09-11T22:10:01.985Z,10.50
2022-09-11T22:12:28.794Z,10.40
2022-09-11T22:14:55.810Z,10.40
2022-09-11T22:17:23.093Z,10.40
2022-09-11T22:19:49.802Z,10.50
2022-09-11T22:22:17.045Z,10.40
2022-09-11T22:24:43.784Z,10.40
2022-09-11T22:27:11.043Z,10.40
2022-09-11T22:29:37.859Z,10.30
2022-09-11T22:32:05.508Z,10.30
2022-09-11T22:34:36.641Z,10.20
2022-09-11T22:37:03.892Z,10.10
2022-09-11T22:39:31.702Z,10.00
2022-09-11T22:41:59.572Z,9.90
2022-09-11T22:44:26.981Z,9.80
2022-09-11T22:46:53.917Z,9.80
2022-09-11T22:49:20.532Z,9.80
2022-09-11T22:51:47.285Z,9.70
2022-09-11T22:54:14.357Z,9.70
2022-09-11T22:56:41.238Z,9.70
2022-09-11T22:59:08.275Z,9.70
2022-09-11T23:01:36.399Z,9.70
2022-09-11T23:04:03.930Z,9.60
2022-09-11T23:06:49.115Z,9.60
2022-09-11T23:09:19.064Z,9.80
2022-09-11T23:11:46.290Z,9.90
2022-09-11T23:14:14.711Z,9.60
2022-09-11T23:16:42.136Z,9.80
2022-09-11T23:19:12.640Z,9.70
2022-09-11T23:21:39.331Z,9.60
2022-09-11T23:24:06.823Z,9.50
2022-09-11T23:26:33.704Z,9.50
2022-09-11T23:29:01.026Z,9.40
2022-09-11T23:31:33.106Z,9.50
2022-09-11T23:34:03.587Z,9.60
2022-09-11T23:36:31.460Z,9.70
2022-09-11T23:38:58.496Z,9.60
2022-09-11T23:41:25.963Z,9.60
2022-09-11T23:43:53.101Z,9.70
2022-09-11T23:46:20.066Z,9.70
2022-09-11T23:48:46.952Z,9.70
2022-09-11T23:51:14.037Z,9.60
2022-09-11T23:53:44.719Z,9.80
2022-09-11T23:56:14.133Z,9.80
2022-09-11T23:58:40.960Z,9.80
