createdAt,value
2022-10-04T00:01:56.529Z,99.90
2022-10-04T00:04:30.171Z,99.90
2022-10-04T00:07:04.608Z,99.90
2022-10-04T00:09:38.515Z,99.90
2022-10-04T00:12:09.674Z,99.90
2022-10-04T00:14:41.459Z,99.90
2022-10-04T00:17:15.525Z,99.90
2022-10-04T00:19:48.546Z,99.90
2022-10-04T00:22:26.739Z,99.90
2022-10-04T00:25:20.394Z,99.90
2022-10-04T00:28:29.461Z,99.90
2022-10-04T00:31:23.683Z,99.90
2022-10-04T00:33:57.914Z,99.90
2022-10-04T00:36:50.690Z,99.90
2022-10-04T00:39:28.286Z,99.90
2022-10-04T00:42:09.087Z,99.90
2022-10-04T00:44:45.450Z,99.90
2022-10-04T00:47:32.279Z,99.90
2022-10-04T00:50:16.524Z,99.90
2022-10-04T00:52:50.520Z,99.90
2022-10-04T00:55:31.915Z,99.90
2022-10-04T00:58:04.850Z,99.90
2022-10-04T01:00:35.945Z,99.90
2022-10-04T01:03:09.825Z,99.90
2022-10-04T01:05:45.702Z,99.90
2022-10-04T01:08:18.621Z,99.90
2022-10-04T01:10:52.308Z,99.90
2022-10-04T01:13:25.450Z,99.90
2022-10-04T01:16:01.684Z,99.90
2022-10-04T01:18:34.227Z,99.90
2022-10-04T01:21:10.612Z,99.90
2022-10-04T01:23:45.004Z,99.90
2022-10-04T01:26:44.105Z,99.90
2022-10-04T01:29:17.627Z,99.90
2022-10-04T01:31:49.518Z,99.90
2022-10-04T01:34:21.273Z,99.90
2022-10-04T01:36:53.458Z,99.90
2022-10-04T01:39:26.792Z,99.90
2022-10-04T01:42:00.786Z,99.90
2022-10-04T01:44:36.343Z,99.90
2022-10-04T01:47:14.085Z,99.90
2022-10-04T01:49:46.700Z,99.90
2022-10-04T01:52:24.462Z,99.90
2022-10-04T01:55:04.669Z,99.90
2022-10-04T01:57:39.698Z,99.90
2022-10-04T02:00:11.786Z,99.90
2022-10-04T02:02:47.434Z,99.90
2022-10-04T02:05:22.247Z,99.90
2022-10-04T02:07:53.136Z,99.90
2022-10-04T02:10:27.573Z,99.90
2022-10-04T02:12:59.324Z,99.90
2022-10-04T02:15:29.965Z,99.90
2022-10-04T02:18:00.713Z,99.90
2022-10-04T02:20:30.976Z,99.90
2022-10-04T02:23:03.933Z,99.90
2022-10-04T02:25:38.264Z,99.90
2022-10-04T02:28:13.851Z,99.90
2022-10-04T02:31:07.159Z,99.90
2022-10-04T02:33:41.137Z,99.90
2022-10-04T02:36:12.599Z,99.90
2022-10-04T02:38:46.725Z,99.90
2022-10-04T02:41:25.467Z,99.90
2022-10-04T02:44:00.159Z,99.90
2022-10-04T02:46:35.669Z,99.90
2022-10-04T02:49:13.033Z,99.90
2022-10-04T02:51:47.364Z,99.90
2022-10-04T02:54:25.053Z,99.90
2022-10-04T02:56:58.703Z,99.90
2022-10-04T02:59:33.535Z,99.90
2022-10-04T03:02:29.101Z,99.90
2022-10-04T03:05:07.122Z,99.90
2022-10-04T03:07:39.278Z,99.90
2022-10-04T03:10:13.386Z,99.90
2022-10-04T03:12:46.278Z,99.90
2022-10-04T03:15:16.504Z,99.90
2022-10-04T03:17:47.239Z,99.90
2022-10-04T03:20:21.805Z,99.90
2022-10-04T03:23:02.679Z,99.90
2022-10-04T03:25:39.709Z,99.90
2022-10-04T03:28:11.645Z,99.90
2022-10-04T03:30:46.712Z,99.90
2022-10-04T03:33:21.566Z,99.90
2022-10-04T03:35:55.755Z,99.90
2022-10-04T03:38:27.351Z,99.90
2022-10-04T03:41:01.103Z,99.90
2022-10-04T03:43:34.938Z,99.90
2022-10-04T03:46:06.115Z,99.90
2022-10-04T03:48:40.719Z,99.90
2022-10-04T03:51:15.083Z,99.90
2022-10-04T03:53:47.114Z,99.90
2022-10-04T03:56:22.613Z,99.90
2022-10-04T03:58:55.037Z,99.90
2022-10-04T04:01:38.278Z,99.90
2022-10-04T04:04:20.318Z,99.90
2022-10-04T04:06:58.149Z,99.90
2022-10-04T04:09:33.564Z,99.90
2022-10-04T04:12:07.172Z,99.90
2022-10-04T04:14:41.387Z,99.90
2022-10-04T04:17:32.779Z,99.90
2022-10-04T04:20:07.449Z,99.90
2022-10-04T04:22:38.566Z,99.90
2022-10-04T04:25:13.953Z,99.90
2022-10-04T04:27:46.172Z,99.90
2022-10-04T04:30:20.851Z,99.90
2022-10-04T04:32:54.820Z,99.90
2022-10-04T04:35:27.198Z,99.90
2022-10-04T04:38:19.601Z,99.90
2022-10-04T04:40:50.157Z,99.90
2022-10-04T04:43:22.288Z,99.90
2022-10-04T04:46:22.248Z,99.90
2022-10-04T04:48:47.322Z,99.90
2022-10-04T04:51:24.300Z,99.90
2022-10-04T04:53:56.807Z,99.90
2022-10-04T04:56:29.891Z,99.90
2022-10-04T04:59:03.253Z,99.90
2022-10-04T05:01:37.823Z,99.90
2022-10-04T05:04:19.579Z,99.90
2022-10-04T05:06:51.386Z,99.90
2022-10-04T05:09:26.929Z,99.90
2022-10-04T05:11:59.819Z,99.90
2022-10-04T05:14:32.380Z,99.90
2022-10-04T05:17:04.369Z,99.90
2022-10-04T05:19:38.203Z,99.90
2022-10-04T05:22:13.925Z,99.90
2022-10-04T05:24:46.440Z,99.90
2022-10-04T05:27:19.247Z,99.90
2022-10-04T05:30:00.842Z,99.90
2022-10-04T05:32:40.807Z,99.90
2022-10-04T05:35:19.226Z,99.90
2022-10-04T05:38:01.028Z,99.90
2022-10-04T05:40:42.188Z,99.90
2022-10-04T05:43:31.059Z,99.90
2022-10-04T05:46:25.779Z,99.90
2022-10-04T05:49:00.834Z,99.90
2022-10-04T05:51:33.073Z,99.90
2022-10-04T05:54:05.605Z,99.90
2022-10-04T05:56:57.114Z,99.90
2022-10-04T05:59:43.360Z,99.90
2022-10-04T06:02:24.803Z,99.90
2022-10-04T06:05:08.033Z,99.90
2022-10-04T06:07:42.989Z,99.90
2022-10-04T06:10:39.722Z,99.90
2022-10-04T06:13:24.547Z,99.90
2022-10-04T06:16:13.852Z,99.90
2022-10-04T06:19:09.091Z,99.90
2022-10-04T06:21:49.446Z,99.90
2022-10-04T06:24:26.701Z,99.90
2022-10-04T06:27:01.657Z,99.90
2022-10-04T06:29:40.217Z,99.90
2022-10-04T06:32:41.046Z,99.90
2022-10-04T06:35:36.486Z,99.90
2022-10-04T06:38:39.697Z,99.90
2022-10-04T06:41:28.980Z,99.90
2022-10-04T06:44:15.741Z,99.90
2022-10-04T06:46:49.994Z,99.90
2022-10-04T06:49:39.982Z,99.90
2022-10-04T06:52:27.712Z,99.90
2022-10-04T06:55:23.695Z,99.90
2022-10-04T06:58:27.696Z,99.90
2022-10-04T07:01:05.503Z,99.90
2022-10-04T07:03:42.263Z,99.90
2022-10-04T07:06:13.992Z,99.90
2022-10-04T07:08:50.396Z,99.90
2022-10-04T07:11:26.558Z,99.90
2022-10-04T07:14:00.337Z,99.90
2022-10-04T07:16:40.489Z,99.90
2022-10-04T07:19:25.532Z,99.90
2022-10-04T07:22:03.517Z,99.90
2022-10-04T07:24:48.026Z,99.90
2022-10-04T07:27:24.098Z,99.90
2022-10-04T07:29:56.549Z,99.90
2022-10-04T07:32:29.859Z,99.90
2022-10-04T07:35:06.845Z,99.90
2022-10-04T07:37:47.004Z,99.90
2022-10-04T07:40:26.951Z,99.90
2022-10-04T07:43:02.842Z,99.90
2022-10-04T07:45:35.371Z,99.90
2022-10-04T07:48:12.554Z,99.90
2022-10-04T07:50:49.442Z,99.90
2022-10-04T07:53:23.565Z,99.90
2022-10-04T07:55:59.719Z,99.90
2022-10-04T07:58:46.844Z,99.90
2022-10-04T08:01:28.338Z,99.90
2022-10-04T08:04:16.050Z,99.90
2022-10-04T08:06:58.237Z,99.90
2022-10-04T08:09:46.197Z,99.90
2022-10-04T08:12:23.688Z,99.90
2022-10-04T08:15:05.262Z,99.90
2022-10-04T08:17:59.676Z,99.90
2022-10-04T08:20:41.029Z,99.90
2022-10-04T08:23:38.160Z,99.90
2022-10-04T08:26:24.316Z,99.90
2022-10-04T08:29:20.807Z,99.90
2022-10-04T08:32:05.561Z,99.90
2022-10-04T08:35:05.012Z,99.90
2022-10-04T08:37:45.977Z,99.90
2022-10-04T08:41:01.543Z,99.90
2022-10-04T08:44:14.498Z,99.90
2022-10-04T08:47:18.730Z,99.90
2022-10-04T08:50:26.052Z,99.90
2022-10-04T08:53:21.321Z,99.90
2022-10-04T08:56:06.989Z,99.90
2022-10-04T08:59:07.299Z,99.90
2022-10-04T09:02:08.058Z,99.90
2022-10-04T09:05:07.781Z,99.90
2022-10-04T09:08:12.885Z,99.90
2022-10-04T09:11:05.651Z,99.90
2022-10-04T09:14:01.514Z,99.90
2022-10-04T09:16:40.713Z,99.90
2022-10-04T09:19:25.293Z,99.90
2022-10-04T09:22:20.490Z,99.90
2022-10-04T09:25:24.372Z,99.90
2022-10-04T09:28:18.484Z,99.90
2022-10-04T09:31:13.426Z,99.90
2022-10-04T09:34:23.950Z,99.90
2022-10-04T09:37:22.254Z,99.90
2022-10-04T09:40:15.402Z,99.90
2022-10-04T09:43:09.540Z,99.90
2022-10-04T09:45:55.375Z,99.90
2022-10-04T09:48:35.172Z,99.90
2022-10-04T09:51:27.522Z,99.90
2022-10-04T09:54:20.535Z,99.90
2022-10-04T09:57:11.312Z,99.90
2022-10-04T10:00:02.991Z,99.90
2022-10-04T10:03:12.264Z,99.90
2022-10-04T10:06:11.628Z,99.90
2022-10-04T10:08:52.803Z,99.90
2022-10-04T10:11:49.843Z,99.90
2022-10-04T10:14:51.546Z,99.90
2022-10-04T10:17:37.129Z,99.90
2022-10-04T10:20:42.869Z,99.90
2022-10-04T10:24:00.226Z,99.90
2022-10-04T10:26:50.991Z,99.90
2022-10-04T10:29:45.964Z,99.90
2022-10-04T10:32:44.415Z,99.90
2022-10-04T10:35:37.975Z,99.90
2022-10-04T10:38:29.910Z,99.90
2022-10-04T10:41:32.937Z,99.90
2022-10-04T10:44:23.299Z,99.90
2022-10-04T10:47:09.100Z,99.90
2022-10-04T10:50:03.130Z,99.90
2022-10-04T10:53:29.878Z,99.90
2022-10-04T10:56:30.438Z,99.90
2022-10-04T10:59:34.368Z,99.90
2022-10-04T11:02:49.522Z,99.90
2022-10-04T11:06:02.215Z,99.90
2022-10-04T11:09:12.241Z,99.90
2022-10-04T11:12:28.305Z,99.90
2022-10-04T11:15:39.620Z,99.90
2022-10-04T11:18:51.721Z,99.90
2022-10-04T11:21:53.968Z,99.90
2022-10-04T11:25:12.237Z,99.90
2022-10-04T11:27:55.457Z,99.90
2022-10-04T11:30:29.620Z,99.90
2022-10-04T11:33:30.829Z,99.90
2022-10-04T11:36:35.329Z,99.90
2022-10-04T11:39:26.277Z,99.90
2022-10-04T11:42:02.744Z,99.90
2022-10-04T11:45:03.067Z,99.90
2022-10-04T11:47:43.892Z,99.90
2022-10-04T11:50:37.748Z,99.90
2022-10-04T11:53:53.294Z,99.90
2022-10-04T11:56:42.589Z,99.90
2022-10-04T11:59:38.092Z,99.90
2022-10-04T12:02:37.661Z,99.90
2022-10-04T12:05:43.848Z,99.90
2022-10-04T12:08:25.742Z,99.90
2022-10-04T12:11:28.298Z,99.90
2022-10-04T12:14:11.629Z,99.90
2022-10-04T12:17:29.614Z,99.90
2022-10-04T12:20:41.213Z,99.90
2022-10-04T12:23:40.914Z,99.90
2022-10-04T12:26:34.250Z,99.90
2022-10-04T12:29:33.420Z,99.90
2022-10-04T12:32:11.283Z,99.90
2022-10-04T12:34:52.940Z,99.90
2022-10-04T12:37:32.558Z,99.90
2022-10-04T12:40:21.958Z,99.90
2022-10-04T12:43:00.320Z,99.90
2022-10-04T12:45:44.888Z,99.90
2022-10-04T12:48:26.250Z,99.90
2022-10-04T12:51:04.754Z,99.90
2022-10-04T12:53:46.962Z,99.90
2022-10-04T12:56:32.871Z,99.90
2022-10-04T12:59:40.504Z,99.90
2022-10-04T13:02:27.219Z,99.90
2022-10-04T13:05:02.354Z,99.90
2022-10-04T13:08:02.095Z,99.90
2022-10-04T13:10:46.659Z,99.90
2022-10-04T13:13:38.347Z,99.90
2022-10-04T13:19:18.898Z,99.90
2022-10-04T13:22:44.352Z,99.90
2022-10-04T13:25:30.587Z,99.90
2022-10-04T13:28:07.365Z,99.90
2022-10-04T13:30:49.521Z,99.90
2022-10-04T13:33:27.139Z,99.90
2022-10-04T13:36:02.587Z,99.90
2022-10-04T13:39:07.852Z,99.90
2022-10-04T13:41:53.175Z,99.90
2022-10-04T13:45:05.776Z,99.90
2022-10-04T13:47:56.772Z,99.90
2022-10-04T13:50:47.094Z,99.90
2022-10-04T13:53:45.701Z,99.90
2022-10-04T13:56:40.830Z,99.90
2022-10-04T13:59:23.653Z,99.90
2022-10-04T14:02:33.240Z,99.90
2022-10-04T14:05:29.161Z,99.90
2022-10-04T14:08:23.367Z,99.90
2022-10-04T14:11:15.160Z,99.90
2022-10-04T14:14:14.098Z,99.90
2022-10-04T14:17:26.064Z,99.90
2022-10-04T14:20:24.846Z,99.90
2022-10-04T14:23:14.492Z,99.90
2022-10-04T14:26:19.332Z,99.90
2022-10-04T14:29:22.295Z,99.90
2022-10-04T14:32:16.224Z,99.90
2022-10-04T14:35:05.725Z,99.90
2022-10-04T14:38:26.602Z,99.90
2022-10-04T14:41:28.498Z,99.90
2022-10-04T14:44:30.490Z,99.90
2022-10-04T14:47:14.411Z,99.90
2022-10-04T14:50:00.898Z,99.90
2022-10-04T14:52:46.701Z,99.90
2022-10-04T14:55:34.251Z,99.90
2022-10-04T14:58:19.556Z,99.90
2022-10-04T15:01:07.833Z,99.90
2022-10-04T15:03:47.409Z,99.90
2022-10-04T15:06:38.737Z,99.90
2022-10-04T15:09:33.849Z,99.90
2022-10-04T15:12:40.672Z,99.90
2022-10-04T15:15:37.716Z,99.90
2022-10-04T15:18:27.035Z,99.90
2022-10-04T15:21:01.667Z,99.90
2022-10-04T15:23:40.070Z,99.90
2022-10-04T15:26:48.550Z,99.90
2022-10-04T15:29:25.191Z,99.90
2022-10-04T15:32:07.111Z,99.90
2022-10-04T15:34:47.171Z,99.90
2022-10-04T15:37:28.730Z,99.90
2022-10-04T15:40:25.982Z,99.90
2022-10-04T15:43:15.406Z,99.90
2022-10-04T15:46:27.332Z,99.90
2022-10-04T15:49:27.834Z,99.90
2022-10-04T15:52:36.494Z,99.90
2022-10-04T15:55:28.007Z,99.90
2022-10-04T15:58:24.888Z,99.90
2022-10-04T16:01:20.336Z,99.90
2022-10-04T16:04:12.885Z,99.90
2022-10-04T16:06:49.654Z,99.90
2022-10-04T16:09:29.092Z,99.90
2022-10-04T16:12:09.880Z,99.90
2022-10-04T16:15:00.942Z,99.90
2022-10-04T16:18:16.079Z,99.90
2022-10-04T16:21:09.141Z,99.90
2022-10-04T16:23:44.486Z,99.90
2022-10-04T16:26:17.443Z,99.90
2022-10-04T16:29:12.318Z,99.90
2022-10-04T16:31:53.019Z,99.70
2022-10-04T16:34:51.377Z,99.90
2022-10-04T16:37:40.738Z,99.90
2022-10-04T16:40:29.325Z,99.90
2022-10-04T16:43:04.573Z,99.90
2022-10-04T16:45:47.188Z,99.90
2022-10-04T16:48:39.782Z,99.90
2022-10-04T16:51:32.350Z,99.90
2022-10-04T16:54:13.284Z,99.90
2022-10-04T16:57:17.785Z,99.90
2022-10-04T16:59:53.922Z,98.10
2022-10-04T17:02:49.909Z,99.00
2022-10-04T17:05:49.887Z,99.70
2022-10-04T17:08:48.782Z,99.70
2022-10-04T17:11:45.454Z,99.60
2022-10-04T17:14:50.040Z,99.90
2022-10-04T17:17:26.338Z,99.90
2022-10-04T17:19:59.831Z,99.90
2022-10-04T17:22:42.992Z,99.90
2022-10-04T17:25:28.265Z,99.90
2022-10-04T17:28:04.498Z,99.90
2022-10-04T17:30:48.853Z,99.90
2022-10-04T17:33:43.340Z,99.90
2022-10-04T17:36:31.003Z,99.90
2022-10-04T17:39:13.906Z,99.90
2022-10-04T17:42:01.820Z,99.00
2022-10-04T17:44:49.000Z,98.50
2022-10-04T17:47:24.941Z,95.70
2022-10-04T17:50:21.501Z,94.50
2022-10-04T17:53:13.718Z,94.50
2022-10-04T17:55:52.732Z,93.50
2022-10-04T17:58:27.206Z,91.20
2022-10-04T18:01:08.590Z,91.80
2022-10-04T18:03:42.564Z,91.20
2022-10-04T18:06:27.585Z,90.40
2022-10-04T18:09:01.183Z,90.30
2022-10-04T18:11:44.328Z,88.30
2022-10-04T18:14:24.733Z,87.80
2022-10-04T18:16:59.710Z,85.70
2022-10-04T18:19:39.627Z,90.30
2022-10-04T18:22:15.591Z,86.70
2022-10-04T18:24:46.904Z,82.20
2022-10-04T18:27:25.992Z,82.80
2022-10-04T18:30:04.912Z,77.00
2022-10-04T18:32:38.602Z,77.80
2022-10-04T18:35:27.415Z,78.20
2022-10-04T18:38:00.579Z,84.90
2022-10-04T18:40:36.157Z,80.30
2022-10-04T18:43:28.465Z,78.90
2022-10-04T18:46:06.408Z,78.60
2022-10-04T18:48:53.212Z,84.00
2022-10-04T18:51:28.612Z,83.00
2022-10-04T18:54:22.686Z,75.80
2022-10-04T18:57:02.806Z,83.10
2022-10-04T19:00:03.216Z,82.20
2022-10-04T19:02:40.924Z,77.50
2022-10-04T19:05:19.918Z,78.00
2022-10-04T19:07:59.288Z,77.10
2022-10-04T19:10:32.544Z,78.10
2022-10-04T19:13:23.109Z,79.80
2022-10-04T19:16:22.460Z,79.50
2022-10-04T19:19:07.683Z,80.70
2022-10-04T19:21:47.765Z,79.20
2022-10-04T19:24:50.470Z,82.00
2022-10-04T19:27:28.382Z,80.30
2022-10-04T19:30:12.557Z,81.60
2022-10-04T19:33:14.703Z,81.50
2022-10-04T19:36:01.049Z,79.50
2022-10-04T19:38:52.966Z,79.80
2022-10-04T19:41:39.901Z,77.30
2022-10-04T19:44:23.846Z,77.90
2022-10-04T19:47:01.505Z,77.80
2022-10-04T19:49:44.714Z,75.30
2022-10-04T19:52:26.193Z,78.20
2022-10-04T19:55:01.815Z,80.40
2022-10-04T19:57:39.379Z,77.50
2022-10-04T20:00:15.531Z,76.90
2022-10-04T20:02:48.957Z,78.10
2022-10-04T20:05:25.433Z,75.10
2022-10-04T20:08:15.438Z,73.00
2022-10-04T20:10:46.554Z,73.00
2022-10-04T20:13:26.005Z,76.00
2022-10-04T20:16:00.545Z,78.00
2022-10-04T20:19:18.924Z,78.50
2022-10-04T20:21:51.747Z,76.90
2022-10-04T20:24:56.938Z,76.50
2022-10-04T20:28:05.815Z,74.20
2022-10-04T20:30:52.967Z,72.70
2022-10-04T20:33:47.571Z,75.30
2022-10-04T20:36:51.519Z,78.60
2022-10-04T20:40:02.827Z,76.50
2022-10-04T20:42:39.576Z,76.10
2022-10-04T20:45:28.395Z,72.20
2022-10-04T20:47:59.038Z,76.40
2022-10-04T20:50:33.943Z,77.20
2022-10-04T20:53:07.293Z,75.80
2022-10-04T20:55:40.742Z,79.80
2022-10-04T20:58:33.350Z,77.80
2022-10-04T21:01:17.568Z,75.10
2022-10-04T21:03:47.966Z,76.20
2022-10-04T21:06:18.002Z,78.00
2022-10-04T21:08:49.414Z,78.10
2022-10-04T21:11:22.412Z,77.20
2022-10-04T21:13:59.161Z,78.20
2022-10-04T21:16:47.927Z,77.50
2022-10-04T21:19:51.409Z,74.80
2022-10-04T21:23:09.686Z,79.80
2022-10-04T21:25:39.703Z,82.40
2022-10-04T21:28:35.807Z,83.00
2022-10-04T21:31:07.981Z,83.80
2022-10-04T21:33:39.187Z,83.70
2022-10-04T21:36:09.710Z,84.00
2022-10-04T21:38:39.827Z,83.40
2022-10-04T21:41:09.903Z,84.20
2022-10-04T21:43:39.944Z,84.60
2022-10-04T21:46:14.349Z,85.40
2022-10-04T21:48:46.611Z,86.20
2022-10-04T21:51:16.670Z,87.20
2022-10-04T21:53:46.775Z,86.30
2022-10-04T21:56:16.942Z,86.60
2022-10-04T21:58:51.699Z,87.40
2022-10-04T22:01:23.652Z,87.80
2022-10-04T22:03:54.638Z,90.80
2022-10-04T22:06:25.035Z,90.40
2022-10-04T22:08:56.862Z,90.90
2022-10-04T22:11:27.407Z,91.30
2022-10-04T22:13:57.426Z,91.30
2022-10-04T22:16:30.019Z,92.00
2022-10-04T22:19:00.190Z,92.30
2022-10-04T22:21:30.522Z,93.30
2022-10-04T22:24:01.115Z,95.10
2022-10-04T22:26:32.560Z,97.20
2022-10-04T22:29:02.754Z,98.30
2022-10-04T22:31:34.562Z,99.90
2022-10-04T22:34:05.877Z,99.90
2022-10-04T22:36:42.526Z,99.90
2022-10-04T22:39:17.253Z,99.90
2022-10-04T22:41:49.474Z,99.90
2022-10-04T22:44:21.773Z,99.90
2022-10-04T22:46:55.895Z,99.90
2022-10-04T22:49:28.502Z,99.90
2022-10-04T22:52:00.318Z,99.90
2022-10-04T22:54:34.434Z,99.90
2022-10-04T22:57:04.642Z,99.90
2022-10-04T22:59:38.289Z,99.90
2022-10-04T23:02:16.256Z,99.90
2022-10-04T23:04:51.655Z,99.90
2022-10-04T23:07:22.306Z,99.90
2022-10-04T23:09:52.355Z,99.90
2022-10-04T23:12:22.871Z,99.90
2022-10-04T23:14:52.997Z,99.90
2022-10-04T23:17:27.395Z,99.90
2022-10-04T23:19:58.956Z,99.90
2022-10-04T23:22:32.211Z,99.90
2022-10-04T23:25:02.933Z,99.90
2022-10-04T23:27:33.014Z,99.90
2022-10-04T23:30:04.942Z,99.90
2022-10-04T23:32:36.838Z,99.90
2022-10-04T23:35:09.495Z,99.90
2022-10-04T23:37:39.651Z,99.90
2022-10-04T23:40:12.704Z,99.90
2022-10-04T23:42:43.265Z,99.90
2022-10-04T23:45:20.258Z,99.90
2022-10-04T23:47:54.715Z,99.90
2022-10-04T23:50:28.188Z,99.90
2022-10-04T23:53:03.064Z,99.90
2022-10-04T23:55:36.539Z,99.90
2022-10-04T23:58:14.848Z,99.90
