createdAt,value
2018-07-23T00:00:43.139Z,18.00
2018-07-23T00:03:13.006Z,17.90
2018-07-23T00:08:12.489Z,17.90
2018-07-23T00:13:12.198Z,17.70
2018-07-23T00:15:42.191Z,17.70
2018-07-23T00:18:12.194Z,17.70
2018-07-23T00:20:42.099Z,17.60
2018-07-23T00:23:12.026Z,17.60
2018-07-23T00:25:42.010Z,17.50
2018-07-23T00:28:12.038Z,17.50
2018-07-23T00:30:41.966Z,17.50
2018-07-23T00:33:11.845Z,17.40
2018-07-23T00:35:41.766Z,17.40
2018-07-23T00:38:11.690Z,17.40
2018-07-23T00:40:41.681Z,17.30
2018-07-23T00:43:11.608Z,17.30
2018-07-23T00:45:41.536Z,17.30
2018-07-23T00:48:11.471Z,17.20
2018-07-23T00:50:41.393Z,17.20
2018-07-23T00:53:11.290Z,17.20
2018-07-23T00:55:41.203Z,17.20
2018-07-23T00:58:11.222Z,17.10
2018-07-23T01:00:41.137Z,17.00
2018-07-23T01:03:11.139Z,17.00
2018-07-23T01:05:41.065Z,17.00
2018-07-23T01:08:10.993Z,16.90
2018-07-23T01:10:40.966Z,16.90
2018-07-23T01:13:10.895Z,16.90
2018-07-23T01:15:40.810Z,16.90
2018-07-23T01:18:10.750Z,16.80
2018-07-23T01:20:40.738Z,16.80
2018-07-23T01:23:10.669Z,16.80
2018-07-23T01:25:40.594Z,16.90
2018-07-23T01:28:10.523Z,16.90
2018-07-23T01:30:40.406Z,16.80
2018-07-23T01:35:40.001Z,16.80
2018-07-23T01:38:10.032Z,16.60
2018-07-23T01:40:39.961Z,16.80
2018-07-23T01:43:09.846Z,16.80
2018-07-23T01:45:39.792Z,16.70
2018-07-23T01:50:39.286Z,16.80
2018-07-23T01:53:09.235Z,16.60
2018-07-23T01:55:39.225Z,16.70
2018-07-23T01:58:09.151Z,16.70
2018-07-23T02:00:39.184Z,16.80
2018-07-23T02:03:09.214Z,16.70
2018-07-23T02:05:39.079Z,16.80
2018-07-23T02:08:08.994Z,16.80
2018-07-23T02:10:39.006Z,16.80
2018-07-23T02:13:08.970Z,16.80
2018-07-23T02:15:38.959Z,16.90
2018-07-23T02:18:08.900Z,17.00
2018-07-23T02:20:38.890Z,17.10
2018-07-23T02:23:08.810Z,17.10
2018-07-23T02:25:38.911Z,17.20
2018-07-23T02:28:08.847Z,17.20
2018-07-23T02:30:38.774Z,17.20
2018-07-23T02:33:08.765Z,17.20
2018-07-23T02:35:38.719Z,17.30
2018-07-23T02:38:08.979Z,17.30
2018-07-23T02:40:39.062Z,17.30
2018-07-23T02:43:08.959Z,17.20
2018-07-23T02:45:38.866Z,17.20
2018-07-23T02:48:08.786Z,17.10
2018-07-23T02:50:38.711Z,17.10
2018-07-23T02:53:08.894Z,17.10
2018-07-23T02:55:38.838Z,17.10
2018-07-23T02:58:08.869Z,17.10
2018-07-23T03:03:09.099Z,16.90
2018-07-23T03:05:39.165Z,17.00
2018-07-23T03:08:09.093Z,16.90
2018-07-23T03:10:38.999Z,16.90
2018-07-23T03:13:08.934Z,16.80
2018-07-23T03:15:38.854Z,16.80
2018-07-23T03:18:08.807Z,16.80
2018-07-23T03:20:38.839Z,16.80
2018-07-23T03:23:08.766Z,16.80
2018-07-23T03:25:38.723Z,16.80
2018-07-23T03:28:08.667Z,16.80
2018-07-23T03:35:37.897Z,17.10
2018-07-23T03:43:06.950Z,17.00
2018-07-23T03:45:36.914Z,17.00
2018-07-23T03:50:36.647Z,16.80
2018-07-23T03:53:06.739Z,16.90
2018-07-23T03:55:36.812Z,16.70
2018-07-23T03:58:07.046Z,16.70
2018-07-23T04:00:37.079Z,16.80
2018-07-23T04:03:06.963Z,16.70
2018-07-23T04:05:37.041Z,16.60
2018-07-23T04:08:07.274Z,16.60
2018-07-23T04:13:06.824Z,16.60
2018-07-23T04:15:36.739Z,16.60
2018-07-23T04:18:06.677Z,16.60
2018-07-23T04:20:36.955Z,16.50
2018-07-23T04:23:07.150Z,16.50
2018-07-23T04:25:37.183Z,16.50
2018-07-23T04:28:07.110Z,16.60
2018-07-23T04:30:37.142Z,16.50
2018-07-23T04:33:07.070Z,16.70
2018-07-23T04:35:37.062Z,16.70
2018-07-23T04:38:07.001Z,16.60
2018-07-23T04:40:36.947Z,16.60
2018-07-23T04:43:06.870Z,16.60
2018-07-23T04:45:36.827Z,16.70
2018-07-23T04:48:07.004Z,16.60
2018-07-23T04:58:05.953Z,16.80
2018-07-23T05:00:35.975Z,16.80
2018-07-23T05:03:05.926Z,16.80
2018-07-23T05:05:35.998Z,17.00
2018-07-23T05:08:05.956Z,17.10
2018-07-23T05:10:35.938Z,17.20
2018-07-23T05:13:06.355Z,14.90
2018-07-23T05:15:36.305Z,17.30
2018-07-23T05:18:06.305Z,17.40
2018-07-23T05:20:36.323Z,17.50
2018-07-23T05:23:06.443Z,17.70
2018-07-23T05:25:36.487Z,17.80
2018-07-23T05:28:06.723Z,18.20
2018-07-23T05:35:35.788Z,18.60
2018-07-23T05:38:05.822Z,18.60
2018-07-23T05:40:35.750Z,18.60
2018-07-23T05:43:06.009Z,18.60
2018-07-23T05:45:35.935Z,18.80
2018-07-23T05:48:05.947Z,18.80
2018-07-23T05:50:35.863Z,18.70
2018-07-23T05:53:05.903Z,18.60
2018-07-23T05:55:36.145Z,18.60
2018-07-23T05:58:06.068Z,18.50
2018-07-23T06:00:36.059Z,18.60
2018-07-23T06:03:06.059Z,18.60
2018-07-23T06:05:36.117Z,18.60
2018-07-23T06:08:06.200Z,18.70
2018-07-23T06:10:36.222Z,18.90
2018-07-23T06:13:06.328Z,19.10
2018-07-23T06:15:36.283Z,19.10
2018-07-23T06:25:35.058Z,19.30
2018-07-23T06:28:05.438Z,19.30
2018-07-23T06:30:35.399Z,19.30
2018-07-23T06:33:05.342Z,19.30
2018-07-23T06:35:35.403Z,19.50
2018-07-23T06:38:05.392Z,19.50
2018-07-23T06:40:35.354Z,19.60
2018-07-23T06:43:05.392Z,19.70
2018-07-23T06:45:35.406Z,19.80
2018-07-23T06:48:05.613Z,19.80
2018-07-23T06:50:35.587Z,19.80
2018-07-23T06:53:05.928Z,20.00
2018-07-23T06:58:05.782Z,20.00
2018-07-23T07:00:35.767Z,20.10
2018-07-23T07:03:05.893Z,20.30
2018-07-23T07:05:35.875Z,20.40
2018-07-23T07:08:06.413Z,20.60
2018-07-23T07:10:36.350Z,20.70
2018-07-23T07:13:06.486Z,21.00
2018-07-23T07:15:36.399Z,21.10
2018-07-23T07:18:06.643Z,21.40
2018-07-23T07:20:36.572Z,21.50
2018-07-23T07:23:06.708Z,21.60
2018-07-23T07:25:36.636Z,21.90
2018-07-23T07:28:06.970Z,22.00
2018-07-23T07:30:36.900Z,22.20
2018-07-23T07:33:07.574Z,22.50
2018-07-23T07:35:37.534Z,23.00
2018-07-23T07:38:07.579Z,23.40
2018-07-23T07:40:37.535Z,23.60
2018-07-23T07:43:07.462Z,23.80
2018-07-23T07:45:37.743Z,23.30
2018-07-23T07:48:07.934Z,23.40
2018-07-23T07:50:37.863Z,23.60
2018-07-23T07:53:07.911Z,23.50
2018-07-23T07:55:37.926Z,23.70
2018-07-23T07:58:07.858Z,23.60
2018-07-23T08:00:37.781Z,24.10
2018-07-23T08:03:07.815Z,24.20
2018-07-23T08:05:37.741Z,24.40
2018-07-23T08:08:07.686Z,24.50
2018-07-23T08:10:37.682Z,24.60
2018-07-23T08:15:37.251Z,25.00
2018-07-23T08:18:07.390Z,24.80
2018-07-23T08:20:37.336Z,24.60
2018-07-23T08:23:07.344Z,24.60
2018-07-23T08:25:37.274Z,24.40
2018-07-23T08:28:07.712Z,24.20
2018-07-23T08:30:37.641Z,24.20
2018-07-23T08:33:07.617Z,24.20
2018-07-23T08:35:37.712Z,24.20
2018-07-23T08:38:07.835Z,24.10
2018-07-23T08:40:37.762Z,24.20
2018-07-23T08:45:37.362Z,23.90
2018-07-23T08:48:07.574Z,24.00
2018-07-23T08:50:37.519Z,24.00
2018-07-23T08:53:07.508Z,24.10
2018-07-23T08:55:37.394Z,24.10
2018-07-23T08:58:07.561Z,24.10
2018-07-23T09:00:37.588Z,24.30
2018-07-23T09:03:07.507Z,24.50
2018-07-23T09:05:37.442Z,24.70
2018-07-23T09:10:37.134Z,24.60
2018-07-23T09:15:36.661Z,24.90
2018-07-23T09:20:36.314Z,25.10
2018-07-23T09:23:06.240Z,25.10
2018-07-23T09:25:41.595Z,25.20
2018-07-23T09:28:11.996Z,25.30
2018-07-23T09:30:47.139Z,25.40
2018-07-23T09:33:17.116Z,25.50
2018-07-23T09:35:47.255Z,25.70
2018-07-23T09:38:17.194Z,25.80
2018-07-23T09:40:47.208Z,25.70
2018-07-23T09:43:17.272Z,25.80
2018-07-23T09:45:47.228Z,25.80
2018-07-23T09:48:17.283Z,26.00
2018-07-23T09:53:16.954Z,26.20
2018-07-23T09:55:46.881Z,26.20
2018-07-23T09:58:16.763Z,26.40
2018-07-23T10:00:52.165Z,26.60
2018-07-23T10:03:22.353Z,26.60
2018-07-23T10:05:52.202Z,26.70
2018-07-23T10:08:22.130Z,26.80
2018-07-23T10:10:52.091Z,26.90
2018-07-23T10:13:22.118Z,26.90
2018-07-23T10:15:52.147Z,27.00
2018-07-23T10:18:22.072Z,27.10
2018-07-23T10:20:52.104Z,27.30
2018-07-23T10:23:22.033Z,27.40
2018-07-23T10:25:52.003Z,27.40
2018-07-23T10:28:22.035Z,27.40
2018-07-23T10:30:51.983Z,27.50
2018-07-23T10:38:21.170Z,27.70
2018-07-23T10:40:51.255Z,27.80
2018-07-23T10:43:21.255Z,27.80
2018-07-23T10:45:51.219Z,28.00
2018-07-23T10:48:21.317Z,28.00
2018-07-23T10:50:51.352Z,28.00
2018-07-23T10:53:21.363Z,27.90
2018-07-23T10:55:51.330Z,28.00
2018-07-23T10:58:21.318Z,27.90
2018-07-23T11:00:51.369Z,28.20
2018-07-23T11:03:21.374Z,28.20
2018-07-23T11:08:21.750Z,28.40
2018-07-23T11:10:51.743Z,28.30
2018-07-23T11:15:51.407Z,28.60
2018-07-23T11:18:21.328Z,28.70
2018-07-23T11:20:51.283Z,28.80
2018-07-23T11:23:21.341Z,28.80
2018-07-23T11:25:51.598Z,31.40
2018-07-23T11:28:21.608Z,28.50
2018-07-23T11:30:51.639Z,28.50
2018-07-23T11:33:21.567Z,28.60
2018-07-23T11:35:51.789Z,28.50
2018-07-23T11:38:21.731Z,28.40
2018-07-23T11:40:51.659Z,28.50
2018-07-23T11:45:51.142Z,28.30
2018-07-23T11:48:21.087Z,28.00
2018-07-23T11:50:51.147Z,27.90
2018-07-23T11:53:21.010Z,27.90
2018-07-23T11:55:50.899Z,27.80
2018-07-23T11:58:20.851Z,27.80
2018-07-23T12:00:50.884Z,27.80
2018-07-23T12:03:20.825Z,27.70
2018-07-23T12:08:20.362Z,27.60
2018-07-23T12:10:50.290Z,27.60
2018-07-23T12:13:20.257Z,27.50
2018-07-23T12:15:50.183Z,27.30
2018-07-23T12:18:20.212Z,27.60
2018-07-23T12:20:50.112Z,27.80
2018-07-23T12:23:20.143Z,28.20
2018-07-23T12:25:50.072Z,28.50
2018-07-23T12:28:19.970Z,28.70
2018-07-23T12:35:49.308Z,29.30
2018-07-23T12:38:19.230Z,29.40
2018-07-23T12:43:35.128Z,29.30
2018-07-23T12:46:05.147Z,29.20
2018-07-23T12:48:35.094Z,29.40
2018-07-23T12:51:05.093Z,29.60
2018-07-23T12:53:35.043Z,29.80
2018-07-23T12:56:04.984Z,29.80
2018-07-23T13:01:04.547Z,30.00
2018-07-23T13:03:37.201Z,30.00
2018-07-23T13:06:11.506Z,29.70
2018-07-23T13:08:41.457Z,29.40
2018-07-23T13:11:11.364Z,29.00
2018-07-23T13:13:41.401Z,28.80
2018-07-23T13:18:41.389Z,28.70
2018-07-23T13:21:11.298Z,28.50
2018-07-23T13:23:41.326Z,28.40
2018-07-23T13:26:11.790Z,28.40
2018-07-23T13:28:41.753Z,28.10
2018-07-23T13:31:11.705Z,28.20
2018-07-23T13:33:41.678Z,28.60
2018-07-23T13:36:11.957Z,28.90
2018-07-23T13:38:41.982Z,29.20
2018-07-23T13:41:12.063Z,29.50
2018-07-23T13:46:11.888Z,29.90
2018-07-23T13:48:41.885Z,30.10
2018-07-23T13:51:11.858Z,30.20
2018-07-23T13:53:41.883Z,30.20
2018-07-23T13:56:11.966Z,30.20
2018-07-23T13:58:41.955Z,30.30
2018-07-23T14:01:11.986Z,30.30
2018-07-23T14:06:11.590Z,30.20
2018-07-23T14:08:41.563Z,30.00
2018-07-23T14:13:41.194Z,30.30
2018-07-23T14:16:11.151Z,30.50
2018-07-23T14:18:41.075Z,30.50
2018-07-23T14:21:10.990Z,30.50
2018-07-23T14:23:40.928Z,30.60
2018-07-23T14:26:10.887Z,31.00
2018-07-23T14:28:40.855Z,31.20
2018-07-23T14:31:10.883Z,31.00
2018-07-23T14:34:11.045Z,30.70
2018-07-23T14:36:40.098Z,30.80
2018-07-23T14:39:46.020Z,30.80
2018-07-23T14:41:13.018Z,30.70
2018-07-23T14:41:31.906Z,30.70
2018-07-23T14:41:50.807Z,30.70
2018-07-23T14:42:09.877Z,30.60
2018-07-23T14:55:19.356Z,33.80
2018-07-23T14:55:39.386Z,32.70
2018-07-23T14:55:59.376Z,32.70
2018-07-23T14:56:19.394Z,33.70
2018-07-23T14:58:05.190Z,38.60
2018-07-23T14:58:25.180Z,39.60
2018-07-23T15:07:31.102Z,30.20
2018-07-23T15:07:51.043Z,30.30
2018-07-23T15:08:11.006Z,30.40
2018-07-23T15:08:30.923Z,30.40
2018-07-23T15:09:11.067Z,30.20
2018-07-23T15:09:30.970Z,30.30
2018-07-23T15:09:50.878Z,30.10
2018-07-23T15:10:10.788Z,30.10
2018-07-23T15:10:50.353Z,30.00
2018-07-23T15:11:10.259Z,30.10
2018-07-23T15:11:30.194Z,30.10
2018-07-23T15:11:50.102Z,30.20
2018-07-23T15:12:10.413Z,30.20
2018-07-23T15:12:30.391Z,30.40
2018-07-23T15:12:50.320Z,30.60
2018-07-23T15:13:10.226Z,30.60
2018-07-23T15:13:30.170Z,30.60
2018-07-23T15:13:50.074Z,30.60
2018-07-23T15:14:09.959Z,30.50
2018-07-23T15:14:29.869Z,30.50
2018-07-23T15:14:49.779Z,30.40
2018-07-23T15:15:09.665Z,30.50
2018-07-23T15:15:29.603Z,30.50
2018-07-23T15:15:49.539Z,30.80
2018-07-23T15:16:09.470Z,31.00
2018-07-23T15:18:26.869Z,32.00
2018-07-23T15:18:46.872Z,32.60
2018-07-23T15:19:06.767Z,32.90
2018-07-23T15:19:26.650Z,32.70
2018-07-23T15:19:46.631Z,32.50
2018-07-23T15:20:06.539Z,32.40
2018-07-23T15:20:26.436Z,32.40
2018-07-23T15:20:46.774Z,32.30
2018-07-23T15:21:06.727Z,32.20
2018-07-23T15:21:26.654Z,32.00
2018-07-23T15:21:46.625Z,32.00
2018-07-23T15:22:06.903Z,31.90
2018-07-23T15:22:26.766Z,31.70
2018-07-23T15:22:46.763Z,31.60
2018-07-23T15:23:06.897Z,31.60
2018-07-23T15:23:26.802Z,31.40
2018-07-23T15:23:46.798Z,31.40
2018-07-23T15:24:06.814Z,31.40
2018-07-23T15:24:26.711Z,31.30
2018-07-23T15:24:46.675Z,31.20
2018-07-23T15:25:06.609Z,31.20
2018-07-23T15:25:26.614Z,31.10
2018-07-23T15:25:46.678Z,31.10
2018-07-23T15:26:06.563Z,31.00
2018-07-23T15:28:36.477Z,30.90
2018-07-23T15:31:06.414Z,30.80
2018-07-23T15:33:36.334Z,30.90
2018-07-23T15:36:06.382Z,30.90
2018-07-23T15:38:36.438Z,30.80
2018-07-23T15:41:06.407Z,30.60
2018-07-23T15:43:36.329Z,30.60
2018-07-23T15:46:06.375Z,30.50
2018-07-23T15:48:36.518Z,30.50
2018-07-23T15:51:06.509Z,30.50
2018-07-23T15:53:36.805Z,30.60
2018-07-23T15:56:06.920Z,30.70
2018-07-23T15:58:36.828Z,30.70
2018-07-23T16:01:07.085Z,30.80
2018-07-23T16:03:37.414Z,30.80
2018-07-23T16:06:07.508Z,30.80
2018-07-23T16:08:37.538Z,30.80
2018-07-23T16:11:07.808Z,30.80
2018-07-23T16:13:37.733Z,30.80
2018-07-23T16:16:07.661Z,30.80
2018-07-23T16:18:37.579Z,30.70
2018-07-23T16:21:07.503Z,30.60
2018-07-23T16:23:37.472Z,30.60
2018-07-23T16:26:07.660Z,30.60
2018-07-23T16:28:37.595Z,30.50
2018-07-23T16:31:07.562Z,30.30
2018-07-23T16:33:37.481Z,30.20
2018-07-23T16:36:07.400Z,29.80
2018-07-23T16:38:37.516Z,29.60
2018-07-23T16:41:07.466Z,29.10
2018-07-23T16:43:37.370Z,29.20
2018-07-23T16:46:07.490Z,29.50
2018-07-23T16:48:37.382Z,29.90
2018-07-23T16:51:07.319Z,30.50
2018-07-23T16:53:37.333Z,30.70
2018-07-23T16:56:07.253Z,31.40
2018-07-23T16:58:37.170Z,31.80
2018-07-23T17:01:07.233Z,31.70
2018-07-23T17:03:37.138Z,30.90
2018-07-23T17:06:07.117Z,30.20
2018-07-23T17:08:37.097Z,29.60
2018-07-23T17:11:07.046Z,29.90
2018-07-23T17:13:36.962Z,30.10
2018-07-23T17:16:07.025Z,30.60
2018-07-23T17:18:36.930Z,30.60
2018-07-23T17:21:07.647Z,30.80
2018-07-23T17:23:37.552Z,30.80
2018-07-23T17:26:07.613Z,30.80
2018-07-23T17:28:37.541Z,30.50
2018-07-23T17:31:08.204Z,30.50
2018-07-23T17:33:38.123Z,29.40
2018-07-23T17:36:08.119Z,28.80
2018-07-23T17:38:38.032Z,28.30
2018-07-23T17:41:08.030Z,27.80
2018-07-23T17:43:38.061Z,27.70
2018-07-23T17:46:08.078Z,27.30
2018-07-23T17:48:37.994Z,27.00
2018-07-23T17:51:07.937Z,26.70
2018-07-23T17:53:37.857Z,26.50
2018-07-23T17:56:07.798Z,26.30
2018-07-23T17:58:37.702Z,26.10
2018-07-23T18:01:07.796Z,25.90
2018-07-23T18:03:37.790Z,25.70
2018-07-23T18:06:07.889Z,25.50
2018-07-23T18:08:37.898Z,25.40
2018-07-23T18:11:07.834Z,25.20
2018-07-23T18:13:37.833Z,25.00
2018-07-23T18:16:07.913Z,24.90
2018-07-23T18:18:37.882Z,24.60
2018-07-23T18:23:37.801Z,24.40
2018-07-23T18:26:07.720Z,24.30
2018-07-23T18:28:37.692Z,24.20
2018-07-23T18:31:07.571Z,24.00
2018-07-23T18:33:37.469Z,24.00
2018-07-23T18:36:07.365Z,23.80
2018-07-23T18:41:06.937Z,23.50
2018-07-23T18:43:36.904Z,23.40
2018-07-23T18:46:06.949Z,23.20
2018-07-23T18:49:53.042Z,23.10
2018-07-23T18:52:23.569Z,22.90
2018-07-23T18:54:55.933Z,22.70
2018-07-23T18:57:25.860Z,22.60
2018-07-23T18:59:55.887Z,22.50
2018-07-23T19:04:55.470Z,22.30
2018-07-23T19:07:25.397Z,22.20
2018-07-23T19:09:55.345Z,22.10
2018-07-23T19:12:25.270Z,21.90
2018-07-23T19:14:55.210Z,21.80
2018-07-23T19:17:25.162Z,21.60
2018-07-23T19:19:55.090Z,21.60
2018-07-23T19:22:25.058Z,21.50
2018-07-23T19:24:54.989Z,21.40
2018-07-23T19:27:24.934Z,21.30
2018-07-23T19:29:54.904Z,21.20
2018-07-23T19:34:54.606Z,21.10
2018-07-23T19:37:24.539Z,21.00
2018-07-23T19:39:54.488Z,20.90
2018-07-23T19:42:24.434Z,20.80
2018-07-23T19:44:54.387Z,20.70
2018-07-23T19:47:24.341Z,20.60
2018-07-23T19:49:54.286Z,20.60
2018-07-23T19:52:24.243Z,20.50
2018-07-23T19:54:54.202Z,20.50
2018-07-23T20:02:23.292Z,20.20
2018-07-23T20:04:53.228Z,20.20
2018-07-23T20:07:23.218Z,20.20
2018-07-23T20:09:53.150Z,20.20
2018-07-23T20:12:23.579Z,20.10
2018-07-23T20:14:53.541Z,20.00
2018-07-23T20:17:23.505Z,20.00
2018-07-23T20:19:53.510Z,20.00
2018-07-23T20:22:23.461Z,19.90
2018-07-23T20:24:53.411Z,19.80
2018-07-23T20:27:23.393Z,19.70
2018-07-23T20:32:23.233Z,19.70
2018-07-23T20:34:53.250Z,19.60
2018-07-23T20:39:52.921Z,19.60
2018-07-23T20:42:23.469Z,19.50
2018-07-23T20:44:53.438Z,19.60
2018-07-23T20:47:23.470Z,19.70
2018-07-23T20:49:53.385Z,19.70
2018-07-23T20:52:23.681Z,19.70
2018-07-23T20:54:53.649Z,19.80
2018-07-23T20:57:23.581Z,19.80
2018-07-23T20:59:53.515Z,19.80
2018-07-23T21:02:23.946Z,19.70
2018-07-23T21:04:53.925Z,19.70
2018-07-23T21:07:23.894Z,19.70
2018-07-23T21:09:53.910Z,19.70
2018-07-23T21:12:24.514Z,19.70
2018-07-23T21:14:54.513Z,19.70
2018-07-23T21:17:24.507Z,19.70
2018-07-23T21:19:54.441Z,19.70
2018-07-23T21:22:24.770Z,19.70
2018-07-23T21:24:54.751Z,19.70
2018-07-23T21:27:24.729Z,19.80
2018-07-23T21:29:54.701Z,19.80
2018-07-23T21:32:24.705Z,19.80
2018-07-23T21:37:17.841Z,19.80
2018-07-23T21:39:47.953Z,19.80
2018-07-23T21:42:18.031Z,19.80
2018-07-23T21:47:18.014Z,19.80
2018-07-23T21:52:18.494Z,19.70
2018-07-23T21:54:48.586Z,19.70
2018-07-23T21:57:18.633Z,19.70
2018-07-23T21:59:48.735Z,19.60
2018-07-23T22:02:18.887Z,19.60
2018-07-23T22:12:18.621Z,19.50
2018-07-23T22:14:48.686Z,19.50
2018-07-23T22:17:18.751Z,19.40
2018-07-23T22:22:18.462Z,19.50
2018-07-23T22:24:48.561Z,19.40
2018-07-23T22:27:18.609Z,19.40
2018-07-23T22:29:48.714Z,19.40
2018-07-23T22:32:19.155Z,19.30
2018-07-23T22:34:49.247Z,19.30
2018-07-23T22:37:19.782Z,19.20
2018-07-23T22:39:49.773Z,19.20
2018-07-23T22:42:19.942Z,19.10
2018-07-23T22:44:51.271Z,19.10
2018-07-23T22:47:21.262Z,19.10
2018-07-23T22:49:51.299Z,19.10
2018-07-23T22:52:21.365Z,19.00
2018-07-23T22:54:51.555Z,19.00
2018-07-23T22:59:51.175Z,18.90
2018-07-23T23:02:21.164Z,18.90
2018-07-23T23:04:51.194Z,18.90
2018-07-23T23:07:21.287Z,18.80
2018-07-23T23:09:51.326Z,18.80
2018-07-23T23:12:21.286Z,18.80
2018-07-23T23:17:21.027Z,18.80
2018-07-23T23:19:51.026Z,18.70
2018-07-23T23:22:21.098Z,18.70
2018-07-23T23:29:50.654Z,18.60
2018-07-23T23:32:20.768Z,18.60
2018-07-23T23:34:51.090Z,18.60
2018-07-23T23:37:21.113Z,18.60
2018-07-23T23:39:51.271Z,18.60
2018-07-23T23:42:21.254Z,18.70
2018-07-23T23:44:51.258Z,18.60
2018-07-23T23:47:21.259Z,18.60
2018-07-23T23:49:51.424Z,18.60
2018-07-23T23:52:21.482Z,18.50
2018-07-23T23:54:51.536Z,18.50
2018-07-23T23:57:21.528Z,18.40
2018-07-23T23:59:51.562Z,18.40
