createdAt,value
2017-12-27T00:00:40.584Z,3.50
2017-12-27T00:01:40.582Z,2.80
2017-12-27T00:02:40.571Z,2.70
2017-12-27T00:03:40.565Z,3.30
2017-12-27T00:04:40.559Z,3.50
2017-12-27T00:05:40.552Z,3.70
2017-12-27T00:06:40.544Z,4.80
2017-12-27T00:07:40.538Z,5.50
2017-12-27T00:08:40.533Z,6.60
2017-12-27T00:09:40.529Z,6.60
2017-12-27T00:10:40.520Z,7.60
2017-12-27T00:11:40.513Z,7.40
2017-12-27T00:12:40.506Z,7.10
2017-12-27T00:13:40.499Z,6.80
2017-12-27T00:14:40.493Z,6.20
2017-12-27T00:15:40.486Z,5.40
2017-12-27T00:16:40.479Z,6.80
2017-12-27T00:17:40.471Z,10.50
2017-12-27T00:18:40.467Z,3.80
2017-12-27T00:19:40.458Z,4.30
2017-12-27T00:20:40.454Z,3.10
2017-12-27T00:21:40.444Z,3.50
2017-12-27T00:22:40.438Z,8.00
2017-12-27T00:23:40.434Z,7.10
2017-12-27T00:24:40.424Z,4.00
2017-12-27T00:25:40.420Z,4.20
2017-12-27T00:26:40.413Z,3.90
2017-12-27T00:27:40.404Z,4.80
2017-12-27T00:28:40.399Z,4.90
2017-12-27T00:29:40.391Z,5.00
2017-12-27T00:30:40.385Z,4.40
2017-12-27T00:31:40.377Z,3.70
2017-12-27T00:32:40.371Z,3.40
2017-12-27T00:33:40.364Z,3.10
2017-12-27T00:34:40.364Z,3.50
2017-12-27T00:35:40.351Z,2.90
2017-12-27T00:36:40.344Z,3.10
2017-12-27T00:37:40.335Z,3.00
2017-12-27T00:38:40.330Z,2.90
2017-12-27T00:39:40.326Z,10.90
2017-12-27T00:40:40.338Z,5.00
2017-12-27T00:41:40.309Z,3.50
2017-12-27T00:42:40.316Z,2.60
2017-12-27T00:43:40.296Z,2.90
2017-12-27T00:44:40.291Z,3.10
2017-12-27T00:45:40.281Z,2.50
2017-12-27T00:46:40.278Z,2.40
2017-12-27T00:47:40.267Z,2.00
2017-12-27T00:48:40.267Z,1.90
2017-12-27T00:49:40.254Z,1.90
2017-12-27T00:50:40.247Z,2.60
2017-12-27T00:51:40.240Z,2.20
2017-12-27T00:52:40.234Z,2.90
2017-12-27T00:53:40.222Z,3.00
2017-12-27T00:54:40.217Z,2.90
2017-12-27T00:55:40.210Z,2.80
2017-12-27T00:56:40.201Z,5.40
2017-12-27T00:57:40.196Z,3.50
2017-12-27T00:58:40.188Z,2.40
2017-12-27T00:59:40.179Z,2.50
2017-12-27T01:00:40.175Z,2.70
2017-12-27T01:01:40.167Z,2.20
2017-12-27T01:02:40.161Z,2.20
2017-12-27T01:03:40.155Z,1.90
2017-12-27T01:04:40.146Z,2.70
2017-12-27T01:05:40.137Z,1.70
2017-12-27T01:06:40.132Z,1.90
2017-12-27T01:07:40.123Z,1.90
2017-12-27T01:08:40.116Z,1.80
2017-12-27T01:09:40.110Z,1.90
2017-12-27T01:10:40.100Z,1.60
2017-12-27T01:11:40.094Z,1.80
2017-12-27T01:12:40.087Z,1.70
2017-12-27T01:13:40.077Z,1.60
2017-12-27T01:14:40.072Z,2.20
2017-12-27T01:15:40.063Z,1.60
2017-12-27T01:16:40.057Z,1.80
2017-12-27T01:17:40.048Z,2.10
2017-12-27T01:18:40.043Z,5.20
2017-12-27T01:19:40.034Z,1.80
2017-12-27T01:20:40.027Z,1.70
2017-12-27T01:21:40.019Z,1.60
2017-12-27T01:22:40.012Z,1.80
2017-12-27T01:23:40.012Z,1.40
2017-12-27T01:24:39.997Z,1.50
2017-12-27T01:25:40.005Z,1.40
2017-12-27T01:26:39.982Z,1.70
2017-12-27T01:27:39.975Z,1.40
2017-12-27T01:28:39.966Z,1.60
2017-12-27T01:29:39.959Z,1.30
2017-12-27T01:30:39.953Z,1.70
2017-12-27T01:31:39.946Z,2.00
2017-12-27T01:32:39.937Z,1.60
2017-12-27T01:33:39.930Z,1.60
2017-12-27T01:34:39.922Z,1.60
2017-12-27T01:35:39.918Z,1.60
2017-12-27T01:36:39.906Z,1.90
2017-12-27T01:37:39.901Z,2.00
2017-12-27T01:38:39.892Z,2.10
2017-12-27T01:39:39.885Z,1.80
2017-12-27T01:40:39.879Z,1.70
2017-12-27T01:41:39.873Z,2.00
2017-12-27T01:42:39.864Z,1.80
2017-12-27T01:43:39.858Z,1.50
2017-12-27T01:44:39.890Z,1.40
2017-12-27T01:45:39.845Z,1.90
2017-12-27T01:46:39.832Z,1.80
2017-12-27T01:47:39.827Z,2.10
2017-12-27T01:48:39.819Z,2.00
2017-12-27T01:49:39.810Z,1.50
2017-12-27T01:50:39.805Z,1.80
2017-12-27T01:51:39.797Z,1.70
2017-12-27T01:52:39.789Z,1.40
2017-12-27T01:53:39.783Z,1.80
2017-12-27T01:54:39.778Z,1.90
2017-12-27T01:55:39.767Z,1.50
2017-12-27T01:56:39.762Z,1.80
2017-12-27T01:57:39.753Z,1.30
2017-12-27T01:58:39.746Z,1.70
2017-12-27T01:59:39.739Z,1.30
2017-12-27T02:00:39.732Z,2.00
2017-12-27T02:01:39.728Z,1.70
2017-12-27T02:02:39.718Z,1.60
2017-12-27T02:03:39.710Z,1.90
2017-12-27T02:04:39.707Z,1.50
2017-12-27T02:05:39.695Z,1.70
2017-12-27T02:06:39.694Z,2.10
2017-12-27T02:07:39.682Z,1.80
2017-12-27T02:08:39.677Z,1.40
2017-12-27T02:09:39.665Z,1.50
2017-12-27T02:10:39.658Z,1.20
2017-12-27T02:11:39.652Z,1.30
2017-12-27T02:12:39.645Z,1.40
2017-12-27T02:13:39.639Z,1.70
2017-12-27T02:14:39.631Z,1.80
2017-12-27T02:15:39.626Z,1.70
2017-12-27T02:16:39.617Z,2.00
2017-12-27T02:17:39.613Z,1.60
2017-12-27T02:18:39.602Z,1.70
2017-12-27T02:19:39.597Z,1.80
2017-12-27T02:20:39.600Z,1.60
2017-12-27T02:21:39.580Z,1.60
2017-12-27T02:22:39.572Z,2.00
2017-12-27T02:23:39.575Z,1.60
2017-12-27T02:24:39.560Z,1.70
2017-12-27T02:25:39.551Z,1.50
2017-12-27T02:26:39.543Z,1.60
2017-12-27T02:27:39.536Z,1.60
2017-12-27T02:28:39.531Z,1.50
2017-12-27T02:29:39.525Z,1.30
2017-12-27T02:30:39.515Z,1.70
2017-12-27T02:31:39.507Z,1.30
2017-12-27T02:32:39.498Z,1.50
2017-12-27T02:33:39.495Z,1.80
2017-12-27T02:34:39.486Z,1.40
2017-12-27T02:35:39.478Z,1.60
2017-12-27T02:36:39.472Z,1.40
2017-12-27T02:37:39.467Z,1.50
2017-12-27T02:38:39.458Z,1.30
2017-12-27T02:39:39.450Z,1.40
2017-12-27T02:40:39.443Z,1.30
2017-12-27T02:41:39.433Z,1.20
2017-12-27T02:42:39.429Z,1.40
2017-12-27T02:43:39.421Z,1.40
2017-12-27T02:44:39.412Z,1.10
2017-12-27T02:45:39.406Z,1.40
2017-12-27T02:46:39.399Z,1.20
2017-12-27T02:47:39.394Z,1.50
2017-12-27T02:48:39.384Z,1.30
2017-12-27T02:49:39.376Z,1.40
2017-12-27T02:50:39.369Z,1.50
2017-12-27T02:51:39.364Z,1.20
2017-12-27T02:52:39.358Z,1.20
2017-12-27T02:53:39.348Z,1.10
2017-12-27T02:54:39.344Z,1.70
2017-12-27T02:55:39.336Z,1.50
2017-12-27T02:56:39.332Z,1.50
2017-12-27T02:57:39.321Z,1.50
2017-12-27T02:58:39.316Z,1.30
2017-12-27T02:59:39.309Z,1.30
2017-12-27T03:00:39.301Z,1.60
2017-12-27T03:01:39.293Z,1.20
2017-12-27T03:02:39.293Z,1.40
2017-12-27T03:03:39.280Z,1.70
2017-12-27T03:04:39.274Z,1.20
2017-12-27T03:05:39.265Z,1.00
2017-12-27T03:06:39.260Z,1.40
2017-12-27T03:07:39.253Z,1.50
2017-12-27T03:08:39.248Z,1.40
2017-12-27T03:09:39.239Z,1.20
2017-12-27T03:10:39.235Z,1.20
2017-12-27T03:11:39.226Z,1.30
2017-12-27T03:12:39.217Z,1.30
2017-12-27T03:13:39.208Z,1.60
2017-12-27T03:14:39.210Z,1.10
2017-12-27T03:15:39.195Z,0.90
2017-12-27T03:16:39.192Z,0.90
2017-12-27T03:17:39.184Z,1.10
2017-12-27T03:18:39.177Z,1.20
2017-12-27T03:19:39.168Z,1.20
2017-12-27T03:20:39.162Z,1.10
2017-12-27T03:21:39.156Z,1.30
2017-12-27T03:22:39.155Z,1.40
2017-12-27T03:23:39.144Z,1.00
2017-12-27T03:24:39.135Z,1.00
2017-12-27T03:25:39.126Z,1.30
2017-12-27T03:26:39.122Z,1.00
2017-12-27T03:27:39.114Z,1.00
2017-12-27T03:28:39.107Z,1.00
2017-12-27T03:29:39.104Z,0.90
2017-12-27T03:30:39.094Z,1.30
2017-12-27T03:31:39.091Z,0.90
2017-12-27T03:32:39.078Z,1.10
2017-12-27T03:33:39.072Z,1.30
2017-12-27T03:34:39.063Z,1.00
2017-12-27T03:35:39.056Z,1.20
2017-12-27T03:36:39.053Z,1.20
2017-12-27T03:37:39.042Z,1.20
2017-12-27T03:38:39.035Z,0.90
2017-12-27T03:39:39.033Z,1.30
2017-12-27T03:40:39.023Z,1.20
2017-12-27T03:41:39.014Z,1.50
2017-12-27T03:42:39.006Z,1.50
2017-12-27T03:43:39.001Z,1.40
2017-12-27T03:44:38.997Z,1.30
2017-12-27T03:45:38.987Z,1.30
2017-12-27T03:46:38.980Z,1.40
2017-12-27T03:47:38.974Z,1.30
2017-12-27T03:48:38.967Z,1.10
2017-12-27T03:49:38.959Z,1.20
2017-12-27T03:50:38.952Z,1.30
2017-12-27T03:51:38.945Z,1.20
2017-12-27T03:52:38.939Z,1.60
2017-12-27T03:53:38.931Z,1.70
2017-12-27T03:54:38.924Z,2.20
2017-12-27T03:55:38.917Z,1.30
2017-12-27T03:56:38.911Z,2.20
2017-12-27T03:57:38.903Z,2.50
2017-12-27T03:58:38.897Z,2.30
2017-12-27T03:59:38.890Z,2.10
2017-12-27T04:00:38.884Z,1.80
2017-12-27T04:01:38.877Z,2.10
2017-12-27T04:02:38.868Z,1.90
2017-12-27T04:03:38.865Z,2.00
2017-12-27T04:04:38.855Z,2.10
2017-12-27T04:05:38.846Z,2.60
2017-12-27T04:06:38.842Z,1.90
2017-12-27T04:07:38.832Z,2.00
2017-12-27T04:08:38.826Z,2.20
2017-12-27T04:09:38.818Z,1.70
2017-12-27T04:10:38.814Z,2.10
2017-12-27T04:11:38.807Z,2.00
2017-12-27T04:12:38.802Z,2.10
2017-12-27T04:13:38.792Z,2.30
2017-12-27T04:14:38.785Z,1.90
2017-12-27T04:15:38.779Z,2.10
2017-12-27T04:16:38.774Z,1.80
2017-12-27T04:17:38.764Z,1.90
2017-12-27T04:18:38.759Z,2.00
2017-12-27T04:19:38.751Z,2.10
2017-12-27T04:20:38.744Z,1.90
2017-12-27T04:21:38.735Z,1.70
2017-12-27T04:22:38.729Z,1.80
2017-12-27T04:23:38.723Z,1.70
2017-12-27T04:24:38.721Z,1.60
2017-12-27T04:25:38.706Z,1.80
2017-12-27T04:26:38.707Z,1.60
2017-12-27T04:27:38.695Z,1.60
2017-12-27T04:28:38.688Z,1.70
2017-12-27T04:29:38.688Z,1.90
2017-12-27T04:30:38.674Z,1.80
2017-12-27T04:31:38.669Z,2.30
2017-12-27T04:32:38.660Z,1.70
2017-12-27T04:33:38.654Z,1.80
2017-12-27T04:34:38.645Z,1.70
2017-12-27T04:35:38.639Z,2.20
2017-12-27T04:36:38.632Z,1.90
2017-12-27T04:37:38.625Z,2.20
2017-12-27T04:38:38.616Z,1.70
2017-12-27T04:39:38.612Z,1.80
2017-12-27T04:40:38.607Z,2.00
2017-12-27T04:41:38.596Z,2.00
2017-12-27T04:42:38.588Z,2.00
2017-12-27T04:43:38.582Z,1.90
2017-12-27T04:44:38.577Z,1.80
2017-12-27T04:45:38.568Z,2.10
2017-12-27T04:46:38.562Z,2.30
2017-12-27T04:47:38.553Z,2.40
2017-12-27T04:48:38.548Z,2.10
2017-12-27T04:49:38.538Z,2.10
2017-12-27T04:50:38.535Z,2.10
2017-12-27T04:51:38.526Z,3.40
2017-12-27T04:52:38.518Z,2.40
2017-12-27T04:53:38.510Z,1.90
2017-12-27T04:54:38.505Z,2.10
2017-12-27T04:55:38.498Z,2.00
2017-12-27T04:56:38.493Z,2.10
2017-12-27T04:57:38.483Z,2.20
2017-12-27T04:58:38.477Z,2.60
2017-12-27T04:59:38.472Z,1.80
2017-12-27T05:00:38.465Z,2.20
2017-12-27T05:01:38.458Z,2.40
2017-12-27T05:02:38.449Z,2.30
2017-12-27T05:03:38.444Z,2.10
2017-12-27T05:04:38.435Z,2.30
2017-12-27T05:05:38.428Z,2.40
2017-12-27T05:06:38.420Z,2.50
2017-12-27T05:07:38.415Z,2.20
2017-12-27T05:08:38.408Z,2.30
2017-12-27T05:09:38.400Z,2.10
2017-12-27T05:10:38.392Z,2.50
2017-12-27T05:11:38.386Z,2.50
2017-12-27T05:12:38.380Z,2.70
2017-12-27T05:13:38.371Z,2.30
2017-12-27T05:14:38.365Z,2.50
2017-12-27T05:15:38.358Z,2.70
2017-12-27T05:16:38.353Z,2.20
2017-12-27T05:17:38.342Z,2.10
2017-12-27T05:18:38.338Z,2.50
2017-12-27T05:19:38.328Z,2.30
2017-12-27T05:20:38.324Z,2.70
2017-12-27T05:21:38.314Z,2.60
2017-12-27T05:22:38.308Z,2.50
2017-12-27T05:23:38.302Z,3.10
2017-12-27T05:24:38.293Z,3.00
2017-12-27T05:25:38.288Z,2.50
2017-12-27T05:26:38.280Z,3.10
2017-12-27T05:27:38.275Z,2.80
2017-12-27T05:28:38.267Z,2.80
2017-12-27T05:29:38.258Z,2.50
2017-12-27T05:30:38.253Z,2.80
2017-12-27T05:31:38.246Z,2.40
2017-12-27T05:32:38.239Z,2.80
2017-12-27T05:33:38.234Z,3.00
2017-12-27T05:34:38.230Z,3.40
2017-12-27T05:35:38.225Z,2.90
2017-12-27T05:36:38.210Z,2.80
2017-12-27T05:37:38.204Z,3.00
2017-12-27T05:38:38.195Z,3.10
2017-12-27T05:39:38.191Z,3.30
2017-12-27T05:40:38.183Z,3.10
2017-12-27T05:41:38.173Z,3.30
2017-12-27T05:42:38.170Z,2.90
2017-12-27T05:43:38.164Z,3.00
2017-12-27T05:44:38.158Z,3.10
2017-12-27T05:45:38.148Z,2.90
2017-12-27T05:46:38.143Z,3.10
2017-12-27T05:47:38.135Z,3.20
2017-12-27T05:48:38.129Z,2.80
2017-12-27T05:49:38.121Z,3.50
2017-12-27T05:50:38.114Z,2.50
2017-12-27T05:51:38.109Z,2.80
2017-12-27T05:52:38.103Z,3.40
2017-12-27T05:53:38.092Z,2.90
2017-12-27T05:54:38.099Z,3.00
2017-12-27T05:55:38.088Z,3.40
2017-12-27T05:56:38.072Z,3.10
2017-12-27T05:57:38.067Z,3.20
2017-12-27T05:58:38.060Z,3.10
2017-12-27T05:59:38.059Z,3.50
2017-12-27T06:00:38.047Z,3.20
2017-12-27T06:01:38.044Z,3.60
2017-12-27T06:02:38.032Z,3.40
2017-12-27T06:03:38.026Z,3.50
2017-12-27T06:04:38.018Z,3.70
2017-12-27T06:05:38.015Z,3.40
2017-12-27T06:06:38.006Z,3.30
2017-12-27T06:07:37.997Z,2.90
2017-12-27T06:08:37.994Z,3.90
2017-12-27T06:09:37.985Z,3.20
2017-12-27T06:10:37.978Z,3.60
2017-12-27T06:11:37.976Z,3.70
2017-12-27T06:12:37.964Z,3.70
2017-12-27T06:13:37.958Z,3.60
2017-12-27T06:14:37.951Z,3.70
2017-12-27T06:15:37.946Z,4.60
2017-12-27T06:16:37.938Z,3.70
2017-12-27T06:17:37.930Z,4.30
2017-12-27T06:18:37.925Z,4.10
2017-12-27T06:19:37.920Z,3.80
2017-12-27T06:20:37.911Z,3.90
2017-12-27T06:21:37.906Z,4.00
2017-12-27T06:22:37.898Z,4.50
2017-12-27T06:23:37.895Z,3.80
2017-12-27T06:24:37.885Z,4.20
2017-12-27T06:25:37.877Z,4.00
2017-12-27T06:26:37.878Z,4.10
2017-12-27T06:27:37.864Z,4.00
2017-12-27T06:28:37.856Z,4.00
2017-12-27T06:29:37.851Z,4.50
2017-12-27T06:30:37.844Z,4.70
2017-12-27T06:31:37.840Z,4.60
2017-12-27T06:32:37.830Z,4.30
2017-12-27T06:33:37.823Z,4.00
2017-12-27T06:34:37.819Z,4.30
2017-12-27T06:35:37.810Z,4.50
2017-12-27T06:36:37.802Z,4.60
2017-12-27T06:37:37.799Z,4.60
2017-12-27T06:38:37.791Z,4.30
2017-12-27T06:39:37.786Z,4.10
2017-12-27T06:40:37.777Z,4.10
2017-12-27T06:41:37.771Z,4.40
2017-12-27T06:42:37.768Z,4.40
2017-12-27T06:43:37.757Z,4.80
2017-12-27T06:44:37.751Z,4.70
2017-12-27T06:45:37.742Z,4.10
2017-12-27T06:46:37.736Z,4.40
2017-12-27T06:47:37.731Z,5.00
2017-12-27T06:48:37.723Z,4.60
2017-12-27T06:49:37.723Z,4.10
2017-12-27T06:50:37.710Z,4.50
2017-12-27T06:51:37.703Z,5.10
2017-12-27T06:52:37.698Z,5.00
2017-12-27T06:53:37.689Z,4.70
2017-12-27T06:54:37.707Z,4.70
2017-12-27T06:55:37.678Z,5.00
2017-12-27T06:56:37.670Z,5.20
2017-12-27T06:57:37.667Z,5.00
2017-12-27T06:58:37.662Z,5.40
2017-12-27T06:59:37.661Z,5.00
2017-12-27T07:00:37.645Z,5.30
2017-12-27T07:01:37.637Z,4.90
2017-12-27T07:02:37.630Z,4.30
2017-12-27T07:03:37.627Z,5.00
2017-12-27T07:04:37.625Z,7.20
2017-12-27T07:05:37.609Z,5.60
2017-12-27T07:06:37.603Z,5.20
2017-12-27T07:07:37.598Z,5.40
2017-12-27T07:08:37.594Z,5.20
2017-12-27T07:09:37.585Z,5.20
2017-12-27T07:10:37.577Z,5.30
2017-12-27T07:11:37.572Z,4.90
2017-12-27T07:12:37.565Z,5.10
2017-12-27T07:13:37.557Z,4.80
2017-12-27T07:14:37.550Z,5.10
2017-12-27T07:15:37.546Z,5.20
2017-12-27T07:16:37.537Z,5.30
2017-12-27T07:17:37.532Z,5.60
2017-12-27T07:18:37.526Z,4.80
2017-12-27T07:19:37.517Z,5.50
2017-12-27T07:20:37.513Z,5.80
2017-12-27T07:21:37.509Z,5.40
2017-12-27T07:22:37.498Z,5.40
2017-12-27T07:23:37.490Z,5.10
2017-12-27T07:24:37.488Z,6.20
2017-12-27T07:25:37.482Z,5.70
2017-12-27T07:26:37.471Z,5.30
2017-12-27T07:27:37.469Z,4.80
2017-12-27T07:28:37.461Z,5.00
2017-12-27T07:29:37.450Z,5.30
2017-12-27T07:30:37.447Z,5.10
2017-12-27T07:31:37.442Z,5.20
2017-12-27T07:32:37.435Z,5.00
2017-12-27T07:33:37.427Z,5.10
2017-12-27T07:34:37.420Z,5.40
2017-12-27T07:35:37.413Z,5.00
2017-12-27T07:36:37.406Z,5.10
2017-12-27T07:37:37.410Z,4.60
2017-12-27T07:38:37.394Z,5.50
2017-12-27T07:39:37.386Z,5.20
2017-12-27T07:40:37.380Z,5.10
2017-12-27T07:41:37.374Z,5.10
2017-12-27T07:42:37.368Z,5.10
2017-12-27T07:43:37.363Z,6.20
2017-12-27T07:44:37.356Z,5.00
2017-12-27T07:45:37.350Z,4.70
2017-12-27T07:46:37.342Z,5.00
2017-12-27T07:47:37.337Z,5.10
2017-12-27T07:48:37.329Z,5.00
2017-12-27T07:49:37.322Z,5.30
2017-12-27T07:50:37.316Z,5.10
2017-12-27T07:51:37.309Z,5.00
2017-12-27T07:52:37.306Z,5.30
2017-12-27T07:53:37.306Z,5.40
2017-12-27T07:54:37.289Z,5.20
2017-12-27T07:55:37.284Z,5.10
2017-12-27T07:56:37.277Z,5.20
2017-12-27T07:57:37.269Z,5.20
2017-12-27T07:58:37.265Z,5.60
2017-12-27T07:59:37.257Z,5.40
2017-12-27T08:00:37.254Z,5.10
2017-12-27T08:01:37.244Z,5.10
2017-12-27T08:02:37.239Z,5.50
2017-12-27T08:03:37.233Z,5.10
2017-12-27T08:04:37.226Z,5.20
2017-12-27T08:05:37.219Z,5.00
2017-12-27T08:06:37.212Z,5.20
2017-12-27T08:07:37.205Z,5.10
2017-12-27T08:08:37.200Z,5.60
2017-12-27T08:09:37.192Z,5.00
2017-12-27T08:10:37.187Z,5.10
2017-12-27T08:11:37.181Z,5.10
2017-12-27T08:12:37.175Z,4.90
2017-12-27T08:13:37.166Z,4.60
2017-12-27T08:14:37.163Z,4.60
2017-12-27T08:15:37.154Z,5.10
2017-12-27T08:16:37.149Z,4.90
2017-12-27T08:17:37.143Z,4.70
2017-12-27T08:18:37.135Z,5.20
2017-12-27T08:19:37.131Z,5.30
2017-12-27T08:20:37.126Z,4.80
2017-12-27T08:21:37.118Z,5.50
2017-12-27T08:22:37.116Z,4.90
2017-12-27T08:23:37.105Z,4.70
2017-12-27T08:24:37.099Z,4.90
2017-12-27T08:25:37.092Z,4.80
2017-12-27T08:26:37.086Z,4.70
2017-12-27T08:27:37.085Z,5.00
2017-12-27T08:28:37.082Z,5.10
2017-12-27T08:29:37.066Z,4.80
2017-12-27T08:30:37.063Z,4.20
2017-12-27T08:31:37.055Z,4.90
2017-12-27T08:32:37.048Z,4.70
2017-12-27T08:33:37.048Z,4.60
2017-12-27T08:34:37.037Z,4.20
2017-12-27T08:35:37.032Z,4.20
2017-12-27T08:36:37.029Z,4.80
2017-12-27T08:37:37.020Z,4.90
2017-12-27T08:38:37.016Z,4.10
2017-12-27T08:39:37.027Z,4.90
2017-12-27T08:40:37.002Z,4.70
2017-12-27T08:41:36.992Z,3.90
2017-12-27T08:42:36.994Z,4.20
2017-12-27T08:43:36.981Z,4.60
2017-12-27T08:44:36.976Z,4.20
2017-12-27T08:45:36.967Z,4.00
2017-12-27T08:46:36.965Z,3.70
2017-12-27T08:47:36.955Z,3.50
2017-12-27T08:48:36.951Z,3.60
2017-12-27T08:49:36.945Z,4.80
2017-12-27T08:50:36.943Z,4.10
2017-12-27T08:51:36.934Z,3.90
2017-12-27T08:52:36.928Z,4.20
2017-12-27T08:53:36.929Z,4.00
2017-12-27T08:54:36.916Z,4.00
2017-12-27T08:55:36.909Z,3.60
2017-12-27T08:56:36.904Z,4.10
2017-12-27T08:57:36.909Z,3.70
2017-12-27T08:58:36.891Z,4.90
2017-12-27T08:59:36.884Z,4.00
2017-12-27T09:00:36.881Z,3.60
2017-12-27T09:01:36.874Z,3.60
2017-12-27T09:02:36.866Z,3.90
2017-12-27T09:03:36.861Z,4.20
2017-12-27T09:04:36.857Z,3.90
2017-12-27T09:05:36.851Z,3.80
2017-12-27T09:06:36.848Z,3.70
2017-12-27T09:07:36.838Z,4.30
2017-12-27T09:08:36.839Z,4.30
2017-12-27T09:09:36.826Z,5.10
2017-12-27T09:10:36.821Z,7.70
2017-12-27T09:11:36.814Z,5.60
2017-12-27T09:12:36.813Z,4.60
2017-12-27T09:13:36.803Z,4.80
2017-12-27T09:14:36.801Z,4.40
2017-12-27T09:15:36.793Z,4.50
2017-12-27T09:16:36.793Z,4.40
2017-12-27T09:17:36.778Z,6.10
2017-12-27T09:18:36.775Z,5.20
2017-12-27T09:19:36.767Z,4.60
2017-12-27T09:20:36.762Z,4.60
2017-12-27T09:21:36.756Z,4.10
2017-12-27T09:22:36.753Z,4.20
2017-12-27T09:23:36.745Z,4.90
2017-12-27T09:24:36.742Z,4.30
2017-12-27T09:25:36.737Z,4.50
2017-12-27T09:26:36.730Z,4.10
2017-12-27T09:27:36.723Z,4.00
2017-12-27T09:28:36.719Z,4.20
2017-12-27T09:29:36.709Z,3.70
2017-12-27T09:30:36.705Z,3.90
2017-12-27T09:31:36.701Z,4.50
2017-12-27T09:32:36.697Z,4.20
2017-12-27T09:33:36.692Z,4.30
2017-12-27T09:34:36.684Z,4.10
2017-12-27T09:35:36.682Z,4.10
2017-12-27T09:36:36.673Z,4.30
2017-12-27T09:37:36.668Z,4.40
2017-12-27T09:38:36.663Z,3.90
2017-12-27T09:39:36.661Z,4.00
2017-12-27T09:40:36.652Z,4.30
2017-12-27T09:41:36.646Z,3.90
2017-12-27T09:42:36.644Z,4.80
2017-12-27T09:43:36.636Z,5.10
2017-12-27T09:44:36.630Z,4.50
2017-12-27T09:45:36.623Z,3.90
2017-12-27T09:46:36.619Z,4.90
2017-12-27T09:47:36.619Z,4.20
2017-12-27T09:48:36.612Z,4.30
2017-12-27T09:49:36.601Z,4.80
2017-12-27T09:50:36.598Z,4.00
2017-12-27T09:51:36.596Z,4.80
2017-12-27T09:52:36.588Z,4.10
2017-12-27T09:53:36.590Z,3.80
2017-12-27T09:54:36.592Z,4.10
2017-12-27T09:55:36.572Z,4.40
2017-12-27T09:56:36.603Z,5.60
2017-12-27T09:57:36.569Z,4.20
2017-12-27T09:58:36.558Z,5.10
2017-12-27T09:59:36.549Z,4.20
2017-12-27T10:00:36.546Z,4.00
2017-12-27T10:01:36.538Z,4.00
2017-12-27T10:02:36.533Z,4.40
2017-12-27T10:03:36.530Z,4.50
2017-12-27T10:04:36.525Z,4.30
2017-12-27T10:05:36.521Z,4.50
2017-12-27T10:06:36.513Z,5.50
2017-12-27T10:07:36.509Z,4.50
2017-12-27T10:08:36.505Z,5.30
2017-12-27T10:09:36.502Z,5.20
2017-12-27T10:10:36.514Z,5.00
2017-12-27T10:11:36.487Z,5.30
2017-12-27T10:12:36.483Z,5.90
2017-12-27T10:13:36.480Z,5.00
2017-12-27T10:14:36.472Z,5.10
2017-12-27T10:15:36.492Z,5.20
2017-12-27T10:16:36.462Z,4.90
2017-12-27T10:17:36.458Z,5.10
2017-12-27T10:18:36.451Z,5.10
2017-12-27T10:19:36.445Z,4.90
2017-12-27T10:20:36.442Z,4.50
2017-12-27T10:21:36.435Z,4.80
2017-12-27T10:22:36.431Z,5.00
2017-12-27T10:23:36.424Z,4.40
2017-12-27T10:24:36.418Z,4.00
2017-12-27T10:25:36.414Z,3.70
2017-12-27T10:26:36.408Z,3.40
2017-12-27T10:27:36.408Z,3.90
2017-12-27T10:28:36.398Z,3.80
2017-12-27T10:29:36.392Z,3.60
2017-12-27T10:30:36.388Z,3.30
2017-12-27T10:31:36.385Z,3.50
2017-12-27T10:32:36.378Z,3.40
2017-12-27T10:33:36.375Z,3.00
2017-12-27T10:34:36.367Z,3.70
2017-12-27T10:35:36.366Z,3.10
2017-12-27T10:36:36.361Z,2.90
2017-12-27T10:37:36.355Z,3.60
2017-12-27T10:38:36.349Z,3.20
2017-12-27T10:39:36.377Z,3.30
2017-12-27T10:40:36.341Z,2.60
2017-12-27T10:41:36.335Z,5.90
2017-12-27T10:42:36.330Z,3.50
2017-12-27T10:43:36.328Z,3.40
2017-12-27T10:44:36.320Z,3.00
2017-12-27T10:45:36.315Z,2.80
2017-12-27T10:46:36.310Z,2.80
2017-12-27T10:47:36.305Z,2.90
2017-12-27T10:48:36.309Z,2.50
2017-12-27T10:49:36.314Z,3.40
2017-12-27T10:50:36.293Z,2.90
2017-12-27T10:51:36.293Z,2.70
2017-12-27T10:52:36.281Z,3.00
2017-12-27T10:53:36.277Z,3.40
2017-12-27T10:54:36.291Z,3.30
2017-12-27T10:55:36.267Z,3.10
2017-12-27T10:56:36.264Z,3.40
2017-12-27T10:57:36.258Z,2.80
2017-12-27T10:58:36.255Z,3.40
2017-12-27T10:59:36.253Z,3.60
2017-12-27T11:00:36.246Z,3.40
2017-12-27T11:01:36.241Z,3.70
2017-12-27T11:02:36.237Z,3.80
2017-12-27T11:03:36.236Z,3.00
2017-12-27T11:04:36.228Z,3.50
2017-12-27T11:05:36.224Z,3.30
2017-12-27T11:06:36.216Z,3.30
2017-12-27T11:07:36.214Z,3.30
2017-12-27T11:08:36.213Z,3.80
2017-12-27T11:09:36.248Z,3.70
2017-12-27T11:10:36.201Z,4.00
2017-12-27T11:11:36.195Z,3.90
2017-12-27T11:12:36.189Z,3.50
2017-12-27T11:13:36.185Z,3.40
2017-12-27T11:14:36.183Z,3.70
2017-12-27T11:15:36.183Z,3.10
2017-12-27T11:16:36.175Z,4.20
2017-12-27T11:17:36.170Z,3.50
2017-12-27T11:18:36.166Z,3.10
2017-12-27T11:19:36.162Z,3.60
2017-12-27T11:20:36.156Z,3.90
2017-12-27T11:21:36.151Z,3.90
2017-12-27T11:22:36.148Z,3.20
2017-12-27T11:23:36.143Z,3.10
2017-12-27T11:24:36.140Z,3.80
2017-12-27T11:25:36.136Z,4.10
2017-12-27T11:26:36.132Z,3.10
2017-12-27T11:27:36.129Z,3.30
2017-12-27T11:28:36.124Z,2.80
2017-12-27T11:29:36.119Z,2.90
2017-12-27T11:30:36.116Z,3.00
2017-12-27T11:31:36.113Z,2.90
2017-12-27T11:32:36.108Z,3.00
2017-12-27T11:33:36.102Z,3.00
2017-12-27T11:34:36.100Z,2.80
2017-12-27T11:35:36.097Z,3.30
2017-12-27T11:36:36.093Z,2.90
2017-12-27T11:37:36.089Z,3.40
2017-12-27T11:38:36.084Z,3.00
2017-12-27T11:39:36.078Z,3.20
2017-12-27T11:40:36.077Z,3.10
2017-12-27T11:41:36.071Z,3.10
2017-12-27T11:42:36.067Z,3.10
2017-12-27T11:43:36.063Z,2.90
2017-12-27T11:44:36.063Z,3.50
2017-12-27T11:45:36.055Z,3.20
2017-12-27T11:46:36.051Z,3.30
2017-12-27T11:47:36.048Z,3.10
2017-12-27T11:48:36.044Z,3.40
2017-12-27T11:49:36.042Z,2.90
2017-12-27T11:50:36.035Z,3.00
2017-12-27T11:51:36.035Z,3.70
2017-12-27T11:52:36.032Z,3.90
2017-12-27T11:53:36.027Z,3.90
2017-12-27T11:54:36.023Z,3.80
2017-12-27T11:55:36.045Z,3.60
2017-12-27T11:56:36.126Z,3.70
2017-12-27T11:57:36.011Z,4.30
2017-12-27T11:58:36.008Z,4.10
2017-12-27T11:59:36.005Z,9.00
2017-12-27T12:00:36.026Z,3.00
2017-12-27T12:01:35.995Z,3.30
2017-12-27T12:02:35.999Z,3.70
2017-12-27T12:03:35.986Z,3.70
2017-12-27T12:04:35.986Z,3.00
2017-12-27T12:05:35.982Z,3.30
2017-12-27T12:06:35.978Z,2.60
2017-12-27T12:07:35.973Z,2.70
2017-12-27T12:08:35.969Z,3.00
2017-12-27T12:09:35.968Z,3.60
2017-12-27T12:10:35.963Z,4.00
2017-12-27T12:11:37.202Z,3.20
2017-12-27T12:12:36.955Z,3.50
2017-12-27T12:13:37.139Z,4.80
2017-12-27T12:14:36.386Z,3.90
2017-12-27T12:15:36.987Z,3.20
2017-12-27T12:16:37.016Z,3.20
2017-12-27T12:17:36.979Z,3.30
2017-12-27T12:18:36.096Z,3.00
2017-12-27T12:19:37.024Z,2.80
2017-12-27T12:20:37.003Z,3.30
2017-12-27T12:21:36.475Z,3.00
2017-12-27T12:22:37.050Z,3.90
2017-12-27T12:23:35.944Z,2.80
2017-12-27T12:24:37.107Z,3.60
2017-12-27T12:25:37.649Z,2.80
2017-12-27T12:26:35.903Z,3.70
2017-12-27T12:27:35.968Z,3.20
2017-12-27T12:28:37.553Z,3.20
2017-12-27T12:29:36.259Z,2.70
2017-12-27T12:30:35.932Z,2.60
2017-12-27T12:31:37.057Z,2.90
2017-12-27T12:32:37.091Z,3.30
2017-12-27T12:33:37.000Z,4.70
2017-12-27T12:34:35.929Z,3.20
2017-12-27T12:35:36.515Z,3.90
2017-12-27T12:36:36.504Z,3.50
2017-12-27T12:37:37.546Z,3.50
2017-12-27T12:38:35.996Z,3.30
2017-12-27T12:39:37.032Z,3.50
2017-12-27T12:40:36.959Z,4.60
2017-12-27T12:41:36.970Z,2.90
2017-12-27T12:42:36.480Z,2.80
2017-12-27T12:43:35.905Z,3.60
2017-12-27T12:44:35.836Z,3.30
2017-12-27T12:45:37.574Z,4.10
2017-12-27T12:46:36.374Z,4.30
2017-12-27T12:47:37.557Z,3.90
2017-12-27T12:48:36.127Z,3.90
2017-12-27T12:49:38.068Z,2.90
2017-12-27T12:50:36.044Z,2.70
2017-12-27T12:51:36.513Z,4.00
2017-12-27T12:52:36.572Z,3.90
2017-12-27T12:53:36.490Z,3.20
2017-12-27T12:54:35.926Z,3.30
2017-12-27T12:55:36.529Z,4.40
2017-12-27T12:56:35.862Z,4.50
2017-12-27T12:57:36.525Z,12.80
2017-12-27T12:58:36.487Z,3.70
2017-12-27T12:59:35.779Z,3.70
2017-12-27T13:00:35.777Z,3.70
2017-12-27T13:01:35.772Z,3.50
2017-12-27T13:02:35.767Z,4.50
2017-12-27T13:03:35.765Z,8.60
2017-12-27T13:04:35.763Z,6.80
2017-12-27T13:05:35.756Z,3.10
2017-12-27T13:06:35.754Z,3.10
2017-12-27T13:07:35.751Z,2.70
2017-12-27T13:08:35.753Z,3.40
2017-12-27T13:09:35.741Z,3.70
2017-12-27T13:10:35.739Z,3.50
2017-12-27T13:11:35.734Z,3.80
2017-12-27T13:12:35.732Z,2.90
2017-12-27T13:13:35.730Z,3.10
2017-12-27T13:14:35.726Z,2.90
2017-12-27T13:15:35.725Z,2.80
2017-12-27T13:16:35.719Z,2.60
2017-12-27T13:17:35.715Z,3.20
2017-12-27T13:18:35.713Z,3.40