createdAt,value
2022-12-22T05:46:17.189Z,115
2022-12-22T05:47:26.552Z,107
2022-12-22T05:48:38.790Z,117
2022-12-22T05:49:44.165Z,112
2022-12-22T05:52:38.008Z,112
2022-12-22T05:53:47.227Z,113
2022-12-22T05:54:57.476Z,114
2022-12-22T05:56:06.238Z,116
2022-12-22T05:57:16.409Z,114
2022-12-22T06:02:20.636Z,116
2022-12-22T06:03:30.353Z,115
2022-12-22T06:04:38.913Z,119
2022-12-22T06:05:48.772Z,118
2022-12-22T06:06:58.585Z,113
2022-12-22T06:17:59.560Z,117
2022-12-22T06:19:09.543Z,114
2022-12-22T06:20:20.284Z,115
2022-12-22T06:21:28.843Z,116
2022-12-22T06:22:38.481Z,114
2022-12-22T06:27:05.794Z,121
2022-12-22T06:28:14.942Z,108
2022-12-22T06:29:23.766Z,103
2022-12-22T06:30:33.713Z,111
2022-12-22T06:31:40.251Z,113
2022-12-22T06:35:26.256Z,116
2022-12-22T06:36:34.308Z,108
2022-12-22T06:37:42.519Z,111
2022-12-22T06:38:52.215Z,109
2022-12-22T06:40:05.576Z,108
2022-12-22T06:41:14.763Z,104
2022-12-22T06:42:23.634Z,107
2022-12-22T06:43:38.659Z,104
2022-12-22T06:44:49.265Z,116
2022-12-22T06:46:00.841Z,111
2022-12-22T06:47:10.484Z,106
2022-12-22T06:48:19.090Z,102
2022-12-22T06:49:27.256Z,105
2022-12-22T06:50:35.761Z,104
2022-12-22T06:55:38.904Z,94
2022-12-22T06:56:48.431Z,94
2022-12-22T06:57:57.654Z,100
2022-12-22T06:59:06.938Z,97
2022-12-22T07:00:15.225Z,98
2022-12-22T07:02:00.995Z,99
2022-12-22T07:03:09.528Z,96
2022-12-22T07:04:17.188Z,91
2022-12-22T07:05:25.571Z,101
2022-12-22T07:06:36.963Z,91
2022-12-22T08:14:01.174Z,83
2022-12-22T08:15:04.783Z,83
2022-12-22T08:16:14.600Z,90
2022-12-22T08:17:22.985Z,81
2022-12-22T08:18:34.390Z,84
2022-12-22T08:19:45.911Z,84
2022-12-22T08:20:55.577Z,89
2022-12-22T08:22:03.119Z,89
2022-12-22T08:23:10.806Z,90
2022-12-22T08:24:18.789Z,89
2022-12-22T08:25:28.286Z,89
2022-12-22T08:26:35.586Z,87
2022-12-22T08:27:42.993Z,83
2022-12-22T08:28:52.979Z,87
2022-12-22T08:30:00.533Z,78
2022-12-22T08:31:08.747Z,78
2022-12-22T08:32:15.923Z,74
2022-12-22T08:33:23.134Z,82
2022-12-22T08:34:31.108Z,79
2022-12-22T08:35:38.576Z,82
2022-12-22T08:36:46.721Z,83
2022-12-22T08:37:53.716Z,83
2022-12-22T08:39:02.813Z,79
2022-12-22T08:40:09.853Z,81
2022-12-22T08:41:17.519Z,83
2022-12-22T08:42:24.961Z,83
2022-12-22T08:43:32.402Z,84
2022-12-22T08:44:40.277Z,86
2022-12-22T08:45:48.273Z,77
2022-12-22T08:46:55.242Z,75
2022-12-22T08:48:02.321Z,85
2022-12-22T08:49:09.731Z,75
2022-12-22T08:50:17.012Z,79
2022-12-22T08:51:24.568Z,86
2022-12-22T08:52:32.073Z,82
2022-12-22T08:54:04.295Z,84
2022-12-22T08:54:48.409Z,85
2022-12-22T08:55:55.942Z,83
2022-12-22T08:57:07.279Z,83
2022-12-22T08:58:14.488Z,79
2022-12-22T08:59:21.960Z,73
2022-12-22T09:00:29.386Z,78
2022-12-22T09:01:38.718Z,72
2022-12-22T09:02:49.926Z,75
2022-12-22T09:03:58.273Z,71
2022-12-22T09:05:05.838Z,71
2022-12-22T09:06:13.536Z,66
2022-12-22T09:07:25.142Z,68
2022-12-22T09:08:33.284Z,70
2022-12-22T09:09:41.212Z,69
2022-12-22T09:10:48.322Z,65
2022-12-22T09:11:56.434Z,71
2022-12-22T09:13:03.874Z,62
2022-12-22T09:14:11.087Z,61
2022-12-22T09:15:18.181Z,68
2022-12-22T09:16:25.383Z,65
2022-12-22T09:17:32.530Z,63
2022-12-22T09:18:39.623Z,62
2022-12-22T09:19:46.892Z,61
2022-12-22T09:20:54.238Z,57
2022-12-22T09:22:01.712Z,55
2022-12-22T09:23:09.566Z,53
2022-12-22T09:24:17.901Z,51
2022-12-22T09:25:24.856Z,51
2022-12-22T09:26:32.188Z,47
2022-12-22T09:27:39.152Z,42
2022-12-22T09:28:50.316Z,39
2022-12-22T09:29:55.644Z,36
2022-12-22T09:31:03.382Z,48
2022-12-22T09:32:11.835Z,46
2022-12-22T09:33:19.981Z,47
2022-12-22T09:34:27.141Z,47
2022-12-22T09:35:34.112Z,41
2022-12-22T09:36:41.238Z,42
2022-12-22T09:37:48.413Z,38
2022-12-22T09:38:55.493Z,51
2022-12-22T09:40:02.825Z,47
2022-12-22T09:41:10.328Z,47
2022-12-22T09:42:20.590Z,47
2022-12-22T09:43:29.750Z,45
2022-12-22T09:44:36.723Z,51
2022-12-22T09:45:44.895Z,53
2022-12-22T09:46:52.069Z,43
2022-12-22T09:47:59.291Z,44
2022-12-22T09:49:06.414Z,41
2022-12-22T09:50:13.321Z,40
2022-12-22T09:51:26.310Z,45
2022-12-22T09:52:29.205Z,48
2022-12-22T09:53:39.405Z,50
2022-12-22T09:54:46.613Z,44
2022-12-22T09:55:53.470Z,42
2022-12-22T09:57:00.797Z,43
2022-12-22T09:58:10.427Z,40
2022-12-22T09:59:20.009Z,40
2022-12-22T10:00:27.670Z,36
2022-12-22T10:01:34.990Z,42
2022-12-22T10:02:52.699Z,41
2022-12-22T10:04:11.438Z,41
2022-12-22T10:05:20.994Z,34
2022-12-22T10:06:39.093Z,39
2022-12-22T10:07:56.630Z,43
2022-12-22T10:09:27.547Z,45
2022-12-22T10:10:19.173Z,38
2022-12-22T10:11:31.496Z,46
2022-12-22T10:12:38.510Z,43
2022-12-22T10:13:46.057Z,35
2022-12-22T10:14:53.551Z,43
2022-12-22T10:16:00.966Z,36
2022-12-22T10:17:08.671Z,37
2022-12-22T10:18:19.984Z,45
2022-12-22T10:19:27.580Z,35
2022-12-22T10:20:35.045Z,38
2022-12-22T10:21:46.556Z,31
2022-12-22T10:22:49.536Z,32
2022-12-22T10:24:02.125Z,25
2022-12-22T10:25:19.729Z,28
2022-12-22T10:26:29.498Z,26
2022-12-22T10:27:37.199Z,27
2022-12-22T10:28:42.835Z,26
2022-12-22T10:30:00.231Z,36
2022-12-22T10:31:17.956Z,36
2022-12-22T10:32:27.781Z,32
2022-12-22T10:33:34.855Z,32
2022-12-22T10:34:41.995Z,26
2022-12-22T10:35:59.802Z,29
2022-12-22T10:37:07.027Z,28
2022-12-22T10:38:20.882Z,25
2022-12-22T10:39:28.805Z,30
2022-12-22T10:40:35.847Z,31
2022-12-22T10:41:46.535Z,28
2022-12-22T10:42:53.700Z,29
2022-12-22T10:44:00.816Z,40
2022-12-22T10:45:07.915Z,31
2022-12-22T10:46:16.770Z,31
2022-12-22T10:47:23.776Z,30
2022-12-22T10:48:30.724Z,31
2022-12-22T10:50:52.114Z,31
2022-12-22T10:51:59.304Z,25
2022-12-22T10:53:14.705Z,29
2022-12-22T10:54:21.592Z,27
2022-12-22T10:55:33.826Z,34
2022-12-22T10:56:40.979Z,34
2022-12-22T10:57:48.127Z,35
2022-12-22T10:58:55.128Z,35
2022-12-22T11:00:06.810Z,34
2022-12-22T11:01:19.684Z,42
2022-12-22T11:02:26.904Z,47
2022-12-22T11:03:33.926Z,45
2022-12-22T11:04:41.823Z,44
2022-12-22T11:05:50.054Z,44
2022-12-22T11:06:57.512Z,48
2022-12-22T11:08:04.825Z,46
2022-12-22T11:09:32.926Z,48
2022-12-22T11:10:24.124Z,51
2022-12-22T11:11:31.388Z,51
2022-12-22T11:12:39.188Z,46
2022-12-22T11:13:51.567Z,53
2022-12-22T11:15:08.845Z,52
2022-12-22T11:16:16.061Z,56
2022-12-22T11:17:32.020Z,60
2022-12-22T11:18:42.438Z,57
2022-12-22T11:19:55.407Z,59
2022-12-22T11:21:07.916Z,61
2022-12-22T11:22:23.163Z,54
2022-12-22T11:23:31.146Z,60
2022-12-22T11:24:45.955Z,63
2022-12-22T11:26:03.430Z,56
2022-12-22T11:27:21.046Z,53
2022-12-22T11:28:36.375Z,48
2022-12-22T11:29:51.579Z,52
2022-12-22T11:31:06.878Z,67
2022-12-22T11:32:17.007Z,66
2022-12-22T11:33:34.248Z,67
2022-12-22T11:34:46.605Z,65
2022-12-22T11:36:03.823Z,65
2022-12-22T11:37:14.813Z,73
2022-12-22T11:38:27.192Z,57
2022-12-22T11:39:42.464Z,58
2022-12-22T11:40:59.685Z,74
2022-12-22T11:42:15.029Z,69
2022-12-22T11:43:28.227Z,65
2022-12-22T11:44:40.424Z,63
2022-12-22T11:45:58.878Z,69
2022-12-22T11:47:06.860Z,64
2022-12-22T11:48:21.602Z,64
2022-12-22T11:49:39.003Z,69
2022-12-22T11:50:57.848Z,68
2022-12-22T11:52:01.772Z,67
2022-12-22T11:53:17.373Z,72
2022-12-22T11:54:35.007Z,72
2022-12-22T11:55:50.213Z,80
2022-12-22T11:57:03.866Z,77
2022-12-22T11:58:21.251Z,83
2022-12-22T11:59:38.592Z,81
2022-12-22T12:01:12.987Z,89
2022-12-22T12:01:57.288Z,90
2022-12-22T12:03:12.093Z,86
2022-12-22T12:04:25.122Z,84
2022-12-22T12:05:37.740Z,92
2022-12-22T12:06:50.919Z,93
2022-12-22T12:08:08.680Z,88
2022-12-22T12:09:25.910Z,88
2022-12-22T12:10:39.515Z,92
2022-12-22T12:11:50.260Z,87
2022-12-22T12:12:59.977Z,96
2022-12-22T12:14:16.148Z,90
2022-12-22T12:15:31.039Z,84
2022-12-22T12:16:40.750Z,88
2022-12-22T12:17:52.919Z,91
2022-12-22T12:19:05.136Z,86
2022-12-22T12:20:22.376Z,87
2022-12-22T12:21:35.565Z,90
2022-12-22T12:22:42.781Z,90
2022-12-22T12:23:58.304Z,91
2022-12-22T12:25:17.822Z,88
2022-12-22T12:26:34.870Z,94
2022-12-22T12:27:47.315Z,88
2022-12-22T12:29:01.046Z,80
2022-12-22T12:31:26.620Z,85
2022-12-22T12:32:33.452Z,92
2022-12-22T12:33:51.655Z,89
2022-12-22T12:34:58.718Z,88
2022-12-22T12:36:08.674Z,95
2022-12-22T12:37:18.002Z,85
2022-12-22T12:39:05.433Z,100
2022-12-22T12:39:41.271Z,90
2022-12-22T12:40:57.499Z,103
2022-12-22T12:42:05.609Z,98
2022-12-22T12:43:20.430Z,103
2022-12-22T12:44:27.554Z,108
2022-12-22T12:45:37.783Z,115
2022-12-22T12:46:46.063Z,108
2022-12-22T12:47:56.521Z,111
2022-12-22T12:49:14.131Z,120
2022-12-22T12:50:31.722Z,116
2022-12-22T12:51:39.003Z,115
2022-12-22T12:52:49.009Z,113
2022-12-22T12:53:56.597Z,119
2022-12-22T12:55:18.684Z,115
2022-12-22T12:56:27.075Z,120
2022-12-22T12:57:39.768Z,115
2022-12-22T12:58:50.255Z,120
2022-12-22T12:59:57.252Z,119
2022-12-22T13:01:04.514Z,120
2022-12-22T13:02:15.236Z,125
2022-12-22T13:04:02.946Z,115
2022-12-22T13:04:39.517Z,116
2022-12-22T13:05:56.820Z,120
2022-12-22T13:07:06.912Z,122
2022-12-22T13:08:14.051Z,125
2022-12-22T13:10:34.295Z,115
2022-12-22T13:12:56.246Z,116
2022-12-22T13:14:03.457Z,120
2022-12-22T13:15:10.865Z,116
2022-12-22T13:16:28.513Z,113
2022-12-22T13:17:35.474Z,118
2022-12-22T13:18:57.852Z,120
2022-12-22T13:20:05.055Z,122
2022-12-22T13:22:33.519Z,117
2022-12-22T13:24:06.031Z,117
2022-12-22T13:24:49.576Z,119
2022-12-22T13:25:55.828Z,113
2022-12-22T13:27:04.029Z,109
2022-12-22T13:28:11.264Z,106
2022-12-22T13:29:21.359Z,103
2022-12-22T13:30:34.551Z,104
2022-12-22T13:31:41.889Z,100
2022-12-22T13:32:48.942Z,100
2022-12-22T13:33:55.833Z,106
2022-12-22T13:36:22.800Z,95
2022-12-22T13:37:30.774Z,94
2022-12-22T13:38:38.505Z,100
2022-12-22T13:39:47.611Z,96
2022-12-22T13:41:05.121Z,95
2022-12-22T13:42:21.231Z,86
2022-12-22T13:43:28.560Z,93
2022-12-22T13:44:35.590Z,93
2022-12-22T13:45:42.744Z,93
2022-12-22T13:46:52.533Z,93
2022-12-22T13:47:59.592Z,95
2022-12-22T13:49:06.972Z,91
2022-12-22T13:50:15.458Z,89
2022-12-22T13:51:33.906Z,85
2022-12-22T13:52:40.920Z,85
2022-12-22T13:55:00.156Z,78
2022-12-22T13:56:07.242Z,81
2022-12-22T13:57:17.419Z,89
2022-12-22T13:58:24.563Z,87
2022-12-22T13:59:31.638Z,86
2022-12-22T14:00:38.746Z,83
2022-12-22T14:01:46.143Z,95
2022-12-22T14:02:56.484Z,89
2022-12-22T14:04:03.906Z,91
2022-12-22T14:05:10.311Z,85
2022-12-22T14:06:18.397Z,92
2022-12-22T14:07:36.788Z,91
2022-12-22T14:08:43.863Z,91
2022-12-22T14:09:51.004Z,87
2022-12-22T14:11:00.738Z,91
2022-12-22T14:12:08.684Z,92
2022-12-22T14:13:18.488Z,98
2022-12-22T14:14:28.949Z,100
2022-12-22T14:15:39.617Z,94
2022-12-22T14:16:46.730Z,105
2022-12-22T14:17:54.597Z,98
2022-12-22T14:19:01.914Z,108
2022-12-22T14:20:09.691Z,98
2022-12-22T14:21:24.757Z,107
2022-12-22T14:22:31.772Z,100
2022-12-22T14:23:39.164Z,103
2022-12-22T14:24:45.969Z,109
2022-12-22T14:25:55.593Z,112
2022-12-22T14:27:02.946Z,103
2022-12-22T14:28:10.042Z,108
2022-12-22T14:29:22.102Z,119
2022-12-22T14:30:34.766Z,112
2022-12-22T14:31:40.847Z,114
2022-12-22T14:32:56.336Z,121
2022-12-22T14:34:03.487Z,119
2022-12-22T14:35:11.296Z,115
2022-12-22T14:36:25.415Z,117
2022-12-22T14:37:33.231Z,112
2022-12-22T14:38:39.446Z,119
2022-12-22T14:39:52.520Z,118
2022-12-22T14:41:00.672Z,111
2022-12-22T14:42:08.741Z,115
2022-12-22T14:43:16.100Z,119
2022-12-22T14:44:23.358Z,117
2022-12-22T14:45:30.369Z,104
2022-12-22T14:46:39.181Z,113
2022-12-22T14:47:45.215Z,110
2022-12-22T14:48:53.264Z,109
2022-12-22T14:50:01.473Z,108
2022-12-22T14:51:16.040Z,104
2022-12-22T14:52:23.175Z,111
2022-12-22T14:53:38.662Z,93
2022-12-22T14:54:51.074Z,96
2022-12-22T14:55:58.239Z,94
2022-12-22T14:57:13.294Z,97
2022-12-22T14:58:15.542Z,88
2022-12-22T14:59:30.565Z,83
2022-12-22T15:00:38.188Z,85
2022-12-22T15:01:46.017Z,88
2022-12-22T15:03:06.458Z,93
2022-12-22T15:04:23.608Z,86
2022-12-22T15:05:33.653Z,86
2022-12-22T15:06:41.109Z,79
2022-12-22T15:08:07.721Z,84
2022-12-22T15:09:02.340Z,83
2022-12-22T15:10:25.237Z,88
2022-12-22T15:11:33.887Z,86
2022-12-22T15:12:43.821Z,82
2022-12-22T15:13:54.672Z,71
2022-12-22T15:15:01.907Z,83
2022-12-22T15:16:09.276Z,76
2022-12-22T15:17:17.625Z,73
2022-12-22T15:18:25.042Z,83
2022-12-22T15:19:32.032Z,69
2022-12-22T15:20:39.795Z,73
2022-12-22T15:21:46.093Z,73
2022-12-22T15:22:53.269Z,67
2022-12-22T15:24:01.412Z,70
2022-12-22T15:25:09.030Z,69
2022-12-22T15:26:16.195Z,75
2022-12-22T15:27:23.463Z,68
2022-12-22T15:28:30.488Z,60
2022-12-22T15:29:37.990Z,74
2022-12-22T15:30:45.336Z,78
2022-12-22T15:31:52.473Z,65
2022-12-22T15:32:59.738Z,70
2022-12-22T15:34:07.320Z,60
2022-12-22T15:35:20.281Z,68
2022-12-22T15:36:40.276Z,73
2022-12-22T15:38:00.317Z,73
2022-12-22T15:39:09.501Z,77
2022-12-22T15:40:17.098Z,74
2022-12-22T15:41:24.794Z,73
2022-12-22T15:42:31.831Z,67
2022-12-22T15:43:57.617Z,69
2022-12-22T15:44:46.881Z,63
2022-12-22T15:45:55.471Z,64
2022-12-22T15:47:03.886Z,64
2022-12-22T15:48:12.017Z,67
2022-12-22T15:49:28.236Z,67
2022-12-22T15:50:38.899Z,59
2022-12-22T15:51:47.630Z,60
2022-12-22T15:52:57.828Z,66
2022-12-22T15:54:06.228Z,65
2022-12-22T15:55:14.050Z,65
2022-12-22T15:56:21.580Z,57
2022-12-22T15:57:29.762Z,62
2022-12-22T15:58:36.986Z,60
2022-12-22T15:59:44.184Z,52
2022-12-22T16:00:51.529Z,57
2022-12-22T16:02:01.591Z,51
2022-12-22T16:03:06.166Z,64
2022-12-22T16:04:14.922Z,54
2022-12-22T16:05:22.821Z,52
2022-12-22T16:06:29.916Z,52
2022-12-22T16:07:37.946Z,52
2022-12-22T16:08:46.213Z,50
2022-12-22T16:09:54.846Z,50
2022-12-22T16:11:02.745Z,41
2022-12-22T16:12:10.233Z,39
2022-12-22T16:13:17.352Z,48
2022-12-22T16:14:25.164Z,38
2022-12-22T16:15:33.445Z,35
2022-12-22T16:16:41.056Z,41
2022-12-22T16:17:48.569Z,37
2022-12-22T16:18:56.654Z,32
2022-12-22T16:20:03.974Z,28
2022-12-22T16:21:11.964Z,36
2022-12-22T16:22:21.919Z,34
2022-12-22T16:23:32.421Z,32
2022-12-22T16:24:41.113Z,33
2022-12-22T16:25:48.220Z,37
2022-12-22T16:26:55.342Z,36
2022-12-22T16:28:02.827Z,37
2022-12-22T16:29:11.231Z,39
2022-12-22T16:30:20.302Z,43
2022-12-22T16:31:27.640Z,40
2022-12-22T16:32:34.765Z,49
2022-12-22T16:33:44.279Z,46
2022-12-22T16:34:51.493Z,42
2022-12-22T16:35:58.757Z,52
2022-12-22T16:37:06.768Z,48
2022-12-22T16:38:18.791Z,52
2022-12-22T16:39:22.716Z,46
2022-12-22T16:40:30.157Z,49
2022-12-22T16:41:38.450Z,50
2022-12-22T16:45:55.152Z,48
2022-12-22T16:47:02.964Z,43
2022-12-22T16:48:10.346Z,55
2022-12-22T16:49:26.301Z,43
2022-12-22T16:50:28.009Z,47
2022-12-22T16:51:38.031Z,46
2022-12-22T16:52:45.341Z,48
2022-12-22T16:53:53.152Z,49
2022-12-22T16:55:02.669Z,47
2022-12-22T16:56:10.449Z,49
2022-12-22T16:57:20.820Z,45
2022-12-22T16:58:28.105Z,46
2022-12-22T16:59:37.028Z,44
2022-12-22T17:00:44.299Z,48
2022-12-22T17:01:52.138Z,40
2022-12-22T17:03:00.008Z,41
2022-12-22T17:04:10.521Z,48
2022-12-22T17:05:17.655Z,36
2022-12-22T17:06:30.965Z,33
2022-12-22T17:07:39.201Z,37
2022-12-22T17:08:47.459Z,44
2022-12-22T17:09:56.949Z,44
2022-12-22T17:11:10.333Z,34
2022-12-22T17:12:11.048Z,34
2022-12-22T17:13:26.837Z,40
2022-12-22T17:14:34.020Z,40
2022-12-22T17:15:41.473Z,38
2022-12-22T17:16:50.413Z,37
2022-12-22T17:17:57.497Z,48
2022-12-22T17:19:04.732Z,43
2022-12-22T17:20:12.147Z,33
2022-12-22T17:21:19.322Z,43
2022-12-22T17:22:26.569Z,37
2022-12-22T17:23:33.734Z,42
2022-12-22T17:24:43.732Z,38
2022-12-22T17:25:51.679Z,40
2022-12-22T17:27:03.241Z,34
2022-12-22T17:28:11.668Z,35
2022-12-22T17:29:19.055Z,30
2022-12-22T17:30:26.030Z,28
2022-12-22T17:31:33.952Z,31
2022-12-22T17:32:42.013Z,28
2022-12-22T17:33:48.995Z,35
2022-12-22T17:34:56.083Z,32
2022-12-22T17:36:04.411Z,32
2022-12-22T17:37:11.952Z,40
2022-12-22T17:38:25.203Z,45
2022-12-22T17:39:32.206Z,44
2022-12-22T17:40:39.412Z,47
2022-12-22T17:41:52.182Z,45
2022-12-22T17:42:54.880Z,34
2022-12-22T17:44:04.648Z,43
2022-12-22T17:45:18.208Z,42
2022-12-22T17:46:25.668Z,43
2022-12-22T17:47:40.607Z,42
2022-12-22T17:48:41.791Z,43
2022-12-22T17:49:49.043Z,43
2022-12-22T17:50:58.241Z,41
2022-12-22T17:52:06.243Z,40
2022-12-22T17:53:22.070Z,42
2022-12-22T17:54:30.094Z,46
2022-12-22T17:56:06.979Z,42
2022-12-22T17:56:45.184Z,45
2022-12-22T17:57:54.131Z,45
2022-12-22T17:59:01.470Z,52
2022-12-22T18:00:11.562Z,46
2022-12-22T18:01:17.159Z,50
2022-12-22T18:02:27.884Z,54
2022-12-22T18:03:36.535Z,50
2022-12-22T18:04:45.476Z,45
2022-12-22T18:05:53.654Z,43
2022-12-22T18:07:03.927Z,42
2022-12-22T18:08:11.004Z,42
2022-12-22T18:09:18.813Z,44
2022-12-22T18:10:25.731Z,45
2022-12-22T18:11:38.099Z,39
2022-12-22T18:12:43.712Z,42
2022-12-22T18:13:50.955Z,35
2022-12-22T18:14:57.924Z,49
2022-12-22T18:16:07.079Z,36
2022-12-22T18:17:18.143Z,37
2022-12-22T18:18:30.890Z,41
2022-12-22T18:19:38.274Z,40
2022-12-22T18:20:46.542Z,44
2022-12-22T18:21:56.384Z,32
2022-12-22T18:23:03.894Z,30
2022-12-22T18:24:11.816Z,36
2022-12-22T18:25:22.951Z,36
2022-12-22T18:26:30.027Z,41
2022-12-22T18:27:37.032Z,40
2022-12-22T18:28:44.318Z,40
2022-12-22T18:29:54.068Z,41
2022-12-22T18:31:01.152Z,44
2022-12-22T18:32:08.142Z,41
2022-12-22T18:33:15.235Z,39
2022-12-22T18:34:22.305Z,33
2022-12-22T18:35:29.562Z,41
2022-12-22T18:36:37.071Z,31
2022-12-22T18:37:44.235Z,38
2022-12-22T18:38:51.399Z,34
2022-12-22T18:39:58.593Z,34
2022-12-22T18:41:06.684Z,31
2022-12-22T18:42:13.790Z,36
2022-12-22T18:43:21.430Z,32
2022-12-22T18:44:28.971Z,29
2022-12-22T18:45:36.215Z,33
2022-12-22T18:46:43.306Z,33
2022-12-22T18:47:51.049Z,32
2022-12-22T18:49:03.606Z,31
2022-12-22T18:50:05.933Z,32
2022-12-22T18:51:18.431Z,37
2022-12-22T18:52:25.478Z,33
2022-12-22T18:53:32.584Z,27
2022-12-22T18:54:39.892Z,31
2022-12-22T18:55:46.830Z,37
2022-12-22T18:56:54.359Z,41
2022-12-22T18:58:01.694Z,33
2022-12-22T18:59:09.182Z,33
2022-12-22T19:00:26.665Z,26
2022-12-22T19:01:34.004Z,34
2022-12-22T19:02:41.889Z,33
2022-12-22T19:03:50.004Z,29
2022-12-22T19:04:57.110Z,34
2022-12-22T19:06:05.165Z,32
2022-12-22T19:07:12.291Z,35
2022-12-22T19:08:19.567Z,30
2022-12-22T19:09:26.520Z,37
2022-12-22T19:10:34.613Z,33
2022-12-22T19:11:42.855Z,31
2022-12-22T19:12:50.490Z,36
2022-12-22T19:13:57.615Z,36
2022-12-22T19:15:04.767Z,35
2022-12-22T19:16:12.626Z,43
2022-12-22T19:17:24.635Z,36
2022-12-22T19:18:34.733Z,36
2022-12-22T19:19:41.893Z,32
2022-12-22T19:20:49.211Z,41
2022-12-22T19:21:56.465Z,36
2022-12-22T19:23:05.275Z,36
2022-12-22T19:24:13.580Z,40
2022-12-22T19:25:20.823Z,28
2022-12-22T19:26:28.814Z,35
2022-12-22T19:27:36.058Z,33
2022-12-22T19:28:45.721Z,39
2022-12-22T19:29:55.892Z,25
2022-12-22T19:31:00.210Z,37
2022-12-22T19:32:07.871Z,34
2022-12-22T19:33:25.385Z,43
2022-12-22T19:34:33.148Z,33
2022-12-22T19:35:41.654Z,38
2022-12-22T19:36:48.747Z,36
2022-12-22T19:37:55.952Z,36
2022-12-22T19:39:04.949Z,32
2022-12-22T19:40:09.939Z,36
2022-12-22T19:41:20.150Z,34
2022-12-22T19:42:38.657Z,34
2022-12-22T19:43:45.694Z,36
2022-12-22T19:44:52.905Z,30
2022-12-22T19:46:01.556Z,37
2022-12-22T19:47:09.451Z,35
2022-12-22T19:48:20.141Z,33
2022-12-22T19:49:27.569Z,34
2022-12-22T19:50:36.461Z,32
2022-12-22T19:51:43.830Z,34
2022-12-22T19:52:50.788Z,42
2022-12-22T19:53:58.239Z,30
2022-12-22T19:55:06.256Z,31
2022-12-22T19:56:13.297Z,29
2022-12-22T19:57:25.546Z,27
2022-12-22T19:58:33.201Z,25
2022-12-22T19:59:40.376Z,32
2022-12-22T20:00:48.491Z,33
2022-12-22T20:01:55.654Z,30
2022-12-22T20:03:03.453Z,34
2022-12-22T20:04:10.237Z,34
2022-12-22T20:05:18.801Z,33
2022-12-22T20:06:25.969Z,27
2022-12-22T20:07:33.315Z,27
2022-12-22T20:08:40.523Z,29
2022-12-22T20:09:47.778Z,31
2022-12-22T20:10:58.562Z,26
2022-12-22T20:12:03.257Z,29
2022-12-22T20:13:10.789Z,28
2022-12-22T20:14:18.185Z,29
2022-12-22T20:15:29.094Z,25
2022-12-22T20:16:40.338Z,26
2022-12-22T20:17:47.506Z,29
2022-12-22T20:18:55.552Z,33
2022-12-22T20:20:03.054Z,25
2022-12-22T20:21:10.434Z,27
2022-12-22T20:22:24.698Z,35
2022-12-22T20:23:32.002Z,27
2022-12-22T20:24:39.626Z,33
2022-12-22T20:25:46.827Z,29
2022-12-22T20:26:57.718Z,29
2022-12-22T20:28:04.984Z,33
2022-12-22T20:29:15.130Z,35
2022-12-22T20:30:24.024Z,37
2022-12-22T20:31:31.608Z,25
2022-12-22T20:32:40.490Z,32
2022-12-22T20:33:48.050Z,29
2022-12-22T20:34:56.263Z,34
2022-12-22T20:36:03.733Z,31
2022-12-22T20:37:16.727Z,31
2022-12-22T20:38:24.605Z,37
2022-12-22T20:39:37.471Z,39
2022-12-22T20:40:47.537Z,31
2022-12-22T20:41:55.421Z,41
2022-12-22T20:43:05.597Z,39
2022-12-22T20:44:17.497Z,25
2022-12-22T20:45:24.822Z,37
2022-12-22T20:46:33.916Z,37
2022-12-22T20:47:41.647Z,35
2022-12-22T20:48:49.986Z,36
2022-12-22T20:49:59.102Z,32
2022-12-22T20:51:07.869Z,33
2022-12-22T20:52:15.111Z,34
2022-12-22T20:53:34.092Z,35
2022-12-22T20:54:42.533Z,40
2022-12-22T20:55:53.158Z,31
2022-12-22T20:57:00.420Z,31
2022-12-22T20:58:07.675Z,36
2022-12-22T20:59:19.373Z,31
2022-12-22T21:00:26.958Z,28
2022-12-22T21:01:36.284Z,26
2022-12-22T21:02:43.663Z,27
2022-12-22T21:03:51.000Z,32
2022-12-22T21:04:58.947Z,33
2022-12-22T21:06:06.122Z,32
2022-12-22T21:07:24.763Z,30
2022-12-22T21:08:32.751Z,35
2022-12-22T21:09:41.091Z,36
2022-12-22T21:10:48.235Z,39
2022-12-22T21:11:56.775Z,38
2022-12-22T21:13:04.322Z,32
2022-12-22T21:14:12.496Z,45
2022-12-22T21:15:20.189Z,38
2022-12-22T21:16:27.505Z,38
2022-12-22T21:17:34.608Z,44
2022-12-22T21:18:42.129Z,42
2022-12-22T21:19:49.381Z,51
2022-12-22T21:20:56.521Z,50
2022-12-22T21:22:04.768Z,49
2022-12-22T21:23:12.357Z,50
2022-12-22T21:24:21.831Z,53
2022-12-22T21:25:29.291Z,60
2022-12-22T21:26:37.064Z,64
2022-12-22T21:27:44.609Z,61
2022-12-22T21:28:52.902Z,74
2022-12-22T21:30:00.584Z,76
2022-12-22T21:31:10.055Z,76
2022-12-22T21:32:17.201Z,73
2022-12-22T21:33:24.982Z,86
2022-12-22T21:34:32.258Z,85
2022-12-22T21:35:39.615Z,95
2022-12-22T21:36:47.487Z,89
2022-12-22T21:37:55.742Z,96
2022-12-22T21:39:03.236Z,89
2022-12-22T21:40:11.933Z,100
2022-12-22T21:41:23.243Z,104
2022-12-22T21:42:36.979Z,108
2022-12-22T21:43:45.223Z,107
2022-12-22T21:44:52.467Z,110
2022-12-22T21:45:59.504Z,110
2022-12-22T21:47:06.579Z,112
2022-12-22T21:48:19.369Z,113
2022-12-22T21:49:26.519Z,116
2022-12-22T21:50:34.546Z,116
2022-12-22T21:51:42.864Z,122
2022-12-22T21:52:51.093Z,126
2022-12-22T21:53:59.455Z,119
2022-12-22T21:55:08.045Z,118
2022-12-22T21:56:15.311Z,124
2022-12-22T21:57:23.433Z,124
2022-12-22T21:58:31.194Z,118
2022-12-22T21:59:40.327Z,111
2022-12-22T22:00:47.752Z,116
2022-12-22T22:01:56.955Z,111
2022-12-22T22:03:04.636Z,117
2022-12-22T22:04:13.060Z,121
2022-12-22T22:05:23.127Z,121
2022-12-22T22:06:39.650Z,123
2022-12-22T22:07:48.155Z,123
2022-12-22T22:08:55.958Z,123
2022-12-22T22:10:03.324Z,121
2022-12-22T22:11:11.688Z,117
2022-12-22T22:12:28.057Z,117
2022-12-22T22:13:34.411Z,118
2022-12-22T22:14:41.327Z,116
2022-12-22T22:15:49.857Z,121
2022-12-22T22:16:57.904Z,123
2022-12-22T22:18:07.387Z,117
2022-12-22T22:19:13.769Z,127
2022-12-22T22:20:22.236Z,132
2022-12-22T22:21:29.426Z,128
2022-12-22T22:22:38.255Z,133
2022-12-22T22:23:45.737Z,128
2022-12-22T22:24:53.274Z,131
2022-12-22T22:26:00.497Z,128
2022-12-22T22:27:08.700Z,132
2022-12-22T22:28:16.022Z,127
2022-12-22T22:29:23.457Z,125
2022-12-22T22:30:30.855Z,130
2022-12-22T22:31:38.957Z,126
2022-12-22T22:32:47.575Z,126
2022-12-22T22:33:56.031Z,121
2022-12-22T22:35:02.991Z,124
2022-12-22T22:36:12.850Z,117
2022-12-22T22:37:20.417Z,124
2022-12-22T22:38:27.682Z,119
2022-12-22T22:39:34.743Z,115
2022-12-22T22:40:43.055Z,124
2022-12-22T22:41:51.908Z,121
2022-12-22T22:43:00.476Z,117
2022-12-22T22:44:08.268Z,116
2022-12-22T22:45:15.385Z,122
2022-12-22T22:46:25.028Z,122
2022-12-22T22:47:33.747Z,122
2022-12-22T22:48:42.107Z,119
2022-12-22T22:49:51.020Z,123
2022-12-22T22:50:58.768Z,119
2022-12-22T22:52:07.159Z,119
2022-12-22T22:53:14.935Z,111
2022-12-22T22:54:22.153Z,125
2022-12-22T22:55:30.486Z,118
2022-12-22T22:56:38.271Z,126
2022-12-22T22:57:46.431Z,119
2022-12-22T22:58:54.593Z,126
2022-12-22T23:00:03.917Z,124
2022-12-22T23:01:11.153Z,113
2022-12-22T23:02:19.602Z,123
2022-12-22T23:03:28.473Z,129
2022-12-22T23:04:37.853Z,118
2022-12-22T23:05:46.130Z,114
2022-12-22T23:06:53.695Z,117
2022-12-22T23:08:01.366Z,115
2022-12-22T23:09:09.231Z,120
2022-12-22T23:10:16.962Z,123
2022-12-22T23:11:24.764Z,115
2022-12-22T23:12:32.712Z,114
2022-12-22T23:13:39.787Z,112
2022-12-22T23:14:47.885Z,116
2022-12-22T23:15:55.089Z,112
2022-12-22T23:17:02.988Z,106
2022-12-22T23:18:10.334Z,109
2022-12-22T23:19:17.448Z,112
2022-12-22T23:20:24.442Z,109
2022-12-22T23:21:32.881Z,116
2022-12-22T23:22:41.171Z,114
2022-12-22T23:23:51.039Z,113
2022-12-22T23:24:59.369Z,108
2022-12-22T23:26:06.705Z,119
2022-12-22T23:27:14.341Z,113
2022-12-22T23:28:22.019Z,119
2022-12-22T23:29:30.680Z,121
2022-12-22T23:30:37.948Z,120
2022-12-22T23:31:45.828Z,126
2022-12-22T23:32:53.313Z,120
2022-12-22T23:34:00.625Z,121
2022-12-22T23:35:08.950Z,121
2022-12-22T23:36:16.946Z,116
2022-12-22T23:37:24.018Z,124
2022-12-22T23:38:32.288Z,120
2022-12-22T23:39:41.167Z,119
2022-12-22T23:40:52.698Z,113
2022-12-22T23:41:56.679Z,116
2022-12-22T23:43:04.722Z,116
2022-12-22T23:44:12.280Z,118
2022-12-22T23:45:20.966Z,117
2022-12-22T23:46:28.439Z,116