createdAt,value
2022-10-24T00:01:46.050Z,1.07
2022-10-24T00:04:14.025Z,3.80
2022-10-24T00:06:42.853Z,1.10
2022-10-24T00:09:11.580Z,0.60
2022-10-24T00:11:42.800Z,1.30
2022-10-24T00:14:10.821Z,0.80
2022-10-24T00:16:40.218Z,1.13
2022-10-24T00:19:08.335Z,0.80
2022-10-24T00:21:36.360Z,0.80
2022-10-24T00:24:04.558Z,1.07
2022-10-24T00:26:32.706Z,1.00
2022-10-24T00:31:34.059Z,1.37
2022-10-24T00:34:05.723Z,1.70
2022-10-24T00:36:33.810Z,0.87
2022-10-24T00:39:01.879Z,1.30
2022-10-24T00:41:34.759Z,0.60
2022-10-24T00:44:23.335Z,1.80
2022-10-24T00:46:56.315Z,1.40
2022-10-24T00:49:31.625Z,1.20
2022-10-24T00:52:08.409Z,2.03
2022-10-24T00:54:40.331Z,1.17
2022-10-24T00:57:16.580Z,1.23
2022-10-24T00:59:48.710Z,0.87
2022-10-24T01:02:16.777Z,0.63
2022-10-24T01:04:47.617Z,0.90
2022-10-24T01:07:39.206Z,1.30
2022-10-24T01:10:28.956Z,1.27
2022-10-24T01:13:11.689Z,1.03
2022-10-24T01:15:49.395Z,0.70
2022-10-24T01:18:26.145Z,0.70
2022-10-24T01:21:14.846Z,0.60
2022-10-24T01:24:31.005Z,0.70
2022-10-24T01:27:23.751Z,0.83
2022-10-24T01:30:04.707Z,2.37
2022-10-24T01:32:50.881Z,1.33
2022-10-24T01:35:40.233Z,0.93
2022-10-24T01:38:17.415Z,0.73
2022-10-24T01:40:53.164Z,0.80
2022-10-24T01:43:28.459Z,1.07
2022-10-24T01:46:03.934Z,0.70
2022-10-24T01:48:40.855Z,0.67
2022-10-24T01:51:12.435Z,0.50
2022-10-24T01:53:42.917Z,0.70
2022-10-24T01:56:11.156Z,2.93
2022-10-24T01:58:39.401Z,1.00
2022-10-24T02:01:17.126Z,0.60
2022-10-24T02:03:51.238Z,0.60
2022-10-24T02:06:26.426Z,1.10
2022-10-24T02:09:01.874Z,0.73
2022-10-24T02:11:30.729Z,0.80
2022-10-24T02:14:06.880Z,0.83
2022-10-24T02:16:36.773Z,0.80
2022-10-24T02:19:05.562Z,0.90
2022-10-24T02:21:43.327Z,1.27
2022-10-24T02:24:19.456Z,1.03
2022-10-24T02:26:55.327Z,0.80
2022-10-24T02:29:32.056Z,1.50
2022-10-24T02:32:08.771Z,1.07
2022-10-24T02:34:41.032Z,0.60
2022-10-24T02:37:12.761Z,0.90
2022-10-24T02:39:44.174Z,0.93
2022-10-24T02:42:14.374Z,0.83
2022-10-24T02:44:47.008Z,1.07
2022-10-24T02:47:19.147Z,0.57
2022-10-24T02:49:47.572Z,0.70
2022-10-24T02:52:17.006Z,0.50
2022-10-24T02:54:45.047Z,0.67
2022-10-24T02:57:15.152Z,0.70
2022-10-24T02:59:43.320Z,0.50
2022-10-24T03:02:11.576Z,1.00
2022-10-24T03:04:40.946Z,0.53
2022-10-24T03:07:08.998Z,0.70
2022-10-24T03:09:36.992Z,0.73
2022-10-24T03:12:05.556Z,1.23
2022-10-24T03:14:33.920Z,0.80
2022-10-24T03:17:01.954Z,0.60
2022-10-24T03:19:29.953Z,3.03
2022-10-24T03:21:59.361Z,0.73
2022-10-24T03:24:43.275Z,0.73
2022-10-24T03:27:13.009Z,1.00
2022-10-24T03:29:41.219Z,0.57
2022-10-24T03:32:09.330Z,0.90
2022-10-24T03:34:37.452Z,0.70
2022-10-24T03:37:06.842Z,0.63
2022-10-24T03:39:35.057Z,0.77
2022-10-24T03:42:03.144Z,1.17
2022-10-24T03:44:31.353Z,0.67
2022-10-24T03:46:59.342Z,0.63
2022-10-24T03:49:27.713Z,1.33
2022-10-24T03:51:55.938Z,1.20
2022-10-24T03:54:25.678Z,1.40
2022-10-24T03:56:53.775Z,0.60
2022-10-24T03:59:21.843Z,1.03
2022-10-24T04:01:50.415Z,0.50
2022-10-24T04:04:18.652Z,0.60
2022-10-24T04:06:46.722Z,0.83
2022-10-24T04:09:14.748Z,1.20
2022-10-24T04:11:44.219Z,0.83
2022-10-24T04:14:12.254Z,1.17
2022-10-24T04:16:40.497Z,0.97
2022-10-24T04:19:10.458Z,0.70
2022-10-24T04:21:38.826Z,0.70
2022-10-24T04:24:07.792Z,0.70
2022-10-24T04:26:35.842Z,1.07
2022-10-24T04:29:05.263Z,0.60
2022-10-24T04:31:33.626Z,1.60
2022-10-24T04:34:01.862Z,0.70
2022-10-24T04:36:29.996Z,0.80
2022-10-24T04:38:58.034Z,1.20
2022-10-24T04:41:26.148Z,0.63
2022-10-24T04:43:54.646Z,0.73
2022-10-24T04:46:24.147Z,0.80
2022-10-24T04:48:53.452Z,1.00
2022-10-24T04:51:22.666Z,0.77
2022-10-24T04:53:51.115Z,1.20
2022-10-24T04:56:20.031Z,1.57
2022-10-24T04:58:48.260Z,1.70
2022-10-24T05:01:16.633Z,0.80
2022-10-24T05:03:46.080Z,0.80
2022-10-24T05:06:14.349Z,0.83
2022-10-24T05:08:42.395Z,1.00
2022-10-24T05:11:11.406Z,1.97
2022-10-24T05:13:40.135Z,1.33
2022-10-24T05:16:08.610Z,1.03
2022-10-24T05:18:36.663Z,0.50
2022-10-24T05:21:06.736Z,0.93
2022-10-24T05:23:35.036Z,0.83
2022-10-24T05:26:03.086Z,1.30
2022-10-24T05:28:31.147Z,1.10
2022-10-24T05:30:59.227Z,0.83
2022-10-24T05:33:27.393Z,1.00
2022-10-24T05:35:55.516Z,1.33
2022-10-24T05:38:24.976Z,1.10
2022-10-24T05:40:53.754Z,0.80
2022-10-24T05:43:21.877Z,0.73
2022-10-24T05:48:19.486Z,0.50
2022-10-24T05:50:47.499Z,1.03
2022-10-24T05:53:15.527Z,0.70
2022-10-24T05:55:45.100Z,0.87
2022-10-24T05:58:13.118Z,1.40
2022-10-24T06:00:41.155Z,0.97
2022-10-24T06:03:12.206Z,0.70
2022-10-24T06:05:40.398Z,0.80
2022-10-24T06:08:08.523Z,1.40
2022-10-24T06:10:37.268Z,0.53
2022-10-24T06:13:06.603Z,1.20
2022-10-24T06:15:34.616Z,2.07
2022-10-24T06:18:02.733Z,0.47
2022-10-24T06:20:30.785Z,0.73
2022-10-24T06:22:58.860Z,0.80
2022-10-24T06:25:26.963Z,0.67
2022-10-24T06:27:55.007Z,0.70
2022-10-24T06:30:24.408Z,0.60
2022-10-24T06:32:52.466Z,1.60
2022-10-24T06:35:20.599Z,0.90
2022-10-24T06:37:48.824Z,0.60
2022-10-24T06:40:17.399Z,1.17
2022-10-24T06:42:45.510Z,1.17
2022-10-24T06:45:14.238Z,0.70
2022-10-24T06:47:43.999Z,0.97
2022-10-24T06:50:12.339Z,1.30
2022-10-24T06:52:40.405Z,1.10
2022-10-24T06:55:10.129Z,1.07
2022-10-24T06:57:38.354Z,1.80
2022-10-24T07:00:08.962Z,0.80
2022-10-24T07:02:37.138Z,1.77
2022-10-24T07:05:09.186Z,1.30
2022-10-24T07:07:37.267Z,1.77
2022-10-24T07:10:06.269Z,0.67
2022-10-24T07:12:34.432Z,1.53
2022-10-24T07:15:03.515Z,0.63
2022-10-24T07:17:31.656Z,0.90
2022-10-24T07:19:59.683Z,0.60
2022-10-24T07:22:31.375Z,0.80
2022-10-24T07:25:00.969Z,0.80
2022-10-24T07:27:29.124Z,0.90
2022-10-24T07:29:59.340Z,1.00
2022-10-24T07:32:28.655Z,1.00
2022-10-24T07:34:56.651Z,0.97
2022-10-24T07:39:55.174Z,0.90
2022-10-24T07:42:23.404Z,2.43
2022-10-24T07:44:51.429Z,1.17
2022-10-24T07:47:19.464Z,0.70
2022-10-24T07:49:47.523Z,2.73
2022-10-24T07:52:15.607Z,1.57
2022-10-24T07:54:43.758Z,0.80
2022-10-24T07:57:13.122Z,1.07
2022-10-24T07:59:42.469Z,1.40
2022-10-24T08:02:12.586Z,0.60
2022-10-24T08:04:40.977Z,0.80
2022-10-24T08:07:13.412Z,0.80
2022-10-24T08:09:43.029Z,0.97
2022-10-24T08:12:12.869Z,0.80
2022-10-24T08:14:42.705Z,1.20
2022-10-24T08:17:11.266Z,0.97
2022-10-24T08:19:43.679Z,0.80
2022-10-24T08:22:12.841Z,1.83
2022-10-24T08:24:41.172Z,0.37
2022-10-24T08:27:09.317Z,0.70
2022-10-24T08:29:38.769Z,1.23
2022-10-24T08:32:07.649Z,1.03
2022-10-24T08:34:35.859Z,0.70
2022-10-24T08:37:04.920Z,1.37
2022-10-24T08:39:32.985Z,0.60
2022-10-24T08:42:06.202Z,2.70
2022-10-24T08:44:40.067Z,0.70
2022-10-24T08:47:20.073Z,1.57
2022-10-24T08:49:55.193Z,0.73
2022-10-24T08:52:32.095Z,0.40
2022-10-24T08:55:20.282Z,2.07
2022-10-24T08:57:59.843Z,0.67
2022-10-24T09:00:36.443Z,0.83
2022-10-24T09:03:22.915Z,2.07
2022-10-24T09:06:00.499Z,0.50
2022-10-24T09:08:39.345Z,0.77
2022-10-24T09:11:08.815Z,0.83
2022-10-24T09:13:39.242Z,0.50
2022-10-24T09:16:17.258Z,1.17
2022-10-24T09:18:47.589Z,0.60
2022-10-24T09:21:17.040Z,0.93
2022-10-24T09:23:46.345Z,0.70
2022-10-24T09:26:23.667Z,0.97
2022-10-24T09:28:51.685Z,1.73
2022-10-24T09:31:24.699Z,0.57
2022-10-24T09:33:54.422Z,0.67
2022-10-24T09:36:24.935Z,0.70
2022-10-24T09:38:53.504Z,0.60
2022-10-24T09:41:25.758Z,0.87
2022-10-24T09:43:56.243Z,0.50
2022-10-24T09:46:29.167Z,1.87
2022-10-24T09:49:00.353Z,0.97
2022-10-24T09:51:36.221Z,0.80
2022-10-24T09:54:26.934Z,0.40
2022-10-24T09:57:00.187Z,0.73
2022-10-24T09:59:42.136Z,0.63
2022-10-24T10:02:24.579Z,0.50
2022-10-24T10:05:22.240Z,0.40
2022-10-24T10:07:52.916Z,1.33
2022-10-24T10:10:35.062Z,1.57
2022-10-24T10:13:24.360Z,1.03
2022-10-24T10:15:56.617Z,1.77
2022-10-24T10:18:33.454Z,1.03
2022-10-24T10:21:09.923Z,0.93
2022-10-24T10:23:41.932Z,2.03
2022-10-24T10:26:27.317Z,1.50
2022-10-24T10:29:03.399Z,0.60
2022-10-24T10:31:41.813Z,0.40
2022-10-24T10:34:23.087Z,0.50
2022-10-24T10:37:24.777Z,0.40
2022-10-24T10:40:21.436Z,0.50
2022-10-24T10:43:08.478Z,0.43
2022-10-24T10:45:42.117Z,0.67
2022-10-24T10:48:35.934Z,2.07
2022-10-24T10:51:15.853Z,0.70
2022-10-24T10:53:55.490Z,0.90
2022-10-24T10:56:41.101Z,0.67
2022-10-24T10:59:40.638Z,0.40
2022-10-24T11:02:46.932Z,0.40
2022-10-24T11:05:46.728Z,1.03
2022-10-24T11:08:34.844Z,1.50
2022-10-24T11:11:12.247Z,0.43
2022-10-24T11:13:47.074Z,1.20
2022-10-24T11:16:22.554Z,1.03
2022-10-24T11:18:56.192Z,2.07
2022-10-24T11:21:30.787Z,0.80
2022-10-24T11:24:09.903Z,0.30
2022-10-24T11:26:47.381Z,0.63
2022-10-24T11:29:26.620Z,0.67
2022-10-24T11:32:01.631Z,0.50
2022-10-24T11:34:41.337Z,0.57
2022-10-24T11:37:16.888Z,0.70
2022-10-24T11:39:53.628Z,0.43
2022-10-24T11:42:31.071Z,0.80
2022-10-24T11:45:07.059Z,0.83
2022-10-24T11:48:00.785Z,0.73
2022-10-24T11:50:38.814Z,0.50
2022-10-24T11:53:26.377Z,0.97
2022-10-24T11:56:04.368Z,0.40
2022-10-24T11:58:38.750Z,0.60
2022-10-24T12:01:35.002Z,0.60
2022-10-24T12:04:43.895Z,0.57
2022-10-24T12:08:17.741Z,0.80
2022-10-24T12:11:06.643Z,1.00
2022-10-24T12:13:56.830Z,1.50
2022-10-24T12:16:46.353Z,0.40
2022-10-24T12:19:19.266Z,0.70
2022-10-24T12:21:53.151Z,0.57
2022-10-24T12:24:30.638Z,1.17
2022-10-24T12:27:03.569Z,0.63
2022-10-24T12:29:35.658Z,0.40
2022-10-24T12:32:32.603Z,2.13
2022-10-24T12:35:30.091Z,0.57
2022-10-24T12:37:51.503Z,0.50
2022-10-24T12:40:55.588Z,2.43
2022-10-24T12:43:35.301Z,0.50
2022-10-24T12:46:46.236Z,0.70
2022-10-24T12:49:27.672Z,0.47
2022-10-24T12:51:56.042Z,0.50
2022-10-24T12:54:43.435Z,1.63
2022-10-24T12:57:28.893Z,0.73
2022-10-24T13:00:01.381Z,0.53
2022-10-24T13:03:06.443Z,0.60
2022-10-24T13:06:03.474Z,0.60
2022-10-24T13:09:03.021Z,0.50
2022-10-24T13:11:54.560Z,0.50
2022-10-24T13:14:49.311Z,1.23
2022-10-24T13:17:33.283Z,0.93
2022-10-24T13:20:16.067Z,0.87
2022-10-24T13:22:46.967Z,0.70
2022-10-24T13:25:33.727Z,0.37
2022-10-24T13:28:40.509Z,0.73
2022-10-24T13:31:46.861Z,1.40
2022-10-24T13:34:32.724Z,0.83
2022-10-24T13:37:16.410Z,0.50
2022-10-24T13:39:51.869Z,0.50
2022-10-24T13:42:29.565Z,2.60
2022-10-24T13:45:03.602Z,1.43
2022-10-24T13:47:41.480Z,0.50
2022-10-24T13:50:21.454Z,0.20
2022-10-24T13:52:54.861Z,0.50
2022-10-24T13:55:29.328Z,0.40
2022-10-24T13:58:09.001Z,0.63
2022-10-24T14:00:40.971Z,0.50
2022-10-24T14:03:16.853Z,1.30
2022-10-24T14:05:52.257Z,0.97
2022-10-24T14:08:26.803Z,0.50
2022-10-24T14:10:57.079Z,1.70
2022-10-24T14:13:29.488Z,2.10
2022-10-24T14:16:02.554Z,0.43
2022-10-24T14:18:31.140Z,1.80
2022-10-24T14:21:05.195Z,0.97
2022-10-24T14:23:36.654Z,0.40
2022-10-24T14:26:09.599Z,0.97
2022-10-24T14:28:44.879Z,0.47
2022-10-24T14:31:24.715Z,1.20
2022-10-24T14:33:55.558Z,1.13
2022-10-24T14:36:29.570Z,0.50
2022-10-24T14:39:00.967Z,0.43
2022-10-24T14:41:32.919Z,1.93
2022-10-24T14:44:02.291Z,1.13
2022-10-24T14:46:37.506Z,0.77
2022-10-24T14:49:22.613Z,0.37
2022-10-24T14:51:56.061Z,1.33
2022-10-24T14:54:29.792Z,0.60
2022-10-24T14:56:58.916Z,1.30
2022-10-24T14:59:35.045Z,0.60
2022-10-24T15:02:06.964Z,0.60
2022-10-24T15:04:41.141Z,0.50
2022-10-24T15:07:30.167Z,0.40
2022-10-24T15:10:01.033Z,1.70
2022-10-24T15:12:38.134Z,1.23
2022-10-24T15:15:33.950Z,0.40
2022-10-24T15:18:14.635Z,0.30
2022-10-24T15:20:42.681Z,0.93
2022-10-24T15:23:25.717Z,0.97
2022-10-24T15:26:04.232Z,0.47
2022-10-24T15:28:46.689Z,0.47
2022-10-24T15:31:17.075Z,0.40
2022-10-24T15:33:46.125Z,0.70
2022-10-24T15:36:23.407Z,0.73
2022-10-24T15:38:58.204Z,0.43
2022-10-24T15:41:27.198Z,0.53
2022-10-24T15:43:55.846Z,0.37
2022-10-24T15:46:24.462Z,0.50
2022-10-24T15:48:52.561Z,0.30
2022-10-24T15:51:24.376Z,0.70
2022-10-24T15:53:53.765Z,0.80
2022-10-24T15:56:24.617Z,0.40
2022-10-24T15:58:52.816Z,1.10
2022-10-24T16:01:36.038Z,0.60
2022-10-24T16:04:09.032Z,0.90
2022-10-24T16:06:37.245Z,1.50
2022-10-24T16:09:07.463Z,0.50
2022-10-24T16:11:38.260Z,1.13
2022-10-24T16:14:06.293Z,0.80
2022-10-24T16:16:34.378Z,0.60
2022-10-24T16:19:02.361Z,0.47
2022-10-24T16:21:30.359Z,0.50
2022-10-24T16:23:58.398Z,0.90
2022-10-24T16:26:26.527Z,1.67
2022-10-24T16:28:55.889Z,0.50
2022-10-24T16:31:24.081Z,0.50
2022-10-24T16:33:53.121Z,0.40
2022-10-24T16:36:24.565Z,0.50
2022-10-24T16:38:53.397Z,0.27
2022-10-24T16:41:25.881Z,0.40
2022-10-24T16:43:58.154Z,0.30
2022-10-24T16:46:29.185Z,0.60
2022-10-24T16:48:57.600Z,0.50
2022-10-24T16:51:32.082Z,0.43
2022-10-24T16:54:00.759Z,0.30
2022-10-24T16:56:29.558Z,0.40
2022-10-24T16:58:59.045Z,0.60
2022-10-24T17:01:27.919Z,0.30
2022-10-24T17:03:56.346Z,0.60
2022-10-24T17:06:24.351Z,0.40
2022-10-24T17:08:52.597Z,0.37
2022-10-24T17:11:43.887Z,0.20
2022-10-24T17:14:10.740Z,0.47
2022-10-24T17:16:38.752Z,0.53
2022-10-24T17:19:15.623Z,1.67
2022-10-24T17:21:47.786Z,0.80
2022-10-24T17:24:19.532Z,1.10
2022-10-24T17:26:48.841Z,3.23
2022-10-24T17:29:26.705Z,4.73
2022-10-24T17:31:56.371Z,6.73
2022-10-24T17:34:24.838Z,19.13
2022-10-24T17:37:04.319Z,22.00
2022-10-24T17:39:41.588Z,24.67
2022-10-24T17:42:13.013Z,30.17
2022-10-24T17:44:44.046Z,28.93
2022-10-24T17:47:12.781Z,24.93
2022-10-24T17:49:40.989Z,18.13
2022-10-24T17:52:10.605Z,21.60
2022-10-24T17:54:43.468Z,18.93
2022-10-24T17:57:14.030Z,44.10
2022-10-24T17:59:43.391Z,22.13
2022-10-24T18:02:14.635Z,21.50
2022-10-24T18:04:44.634Z,27.70
2022-10-24T18:07:12.924Z,14.63
2022-10-24T18:09:41.132Z,19.67
2022-10-24T18:12:10.376Z,14.33
2022-10-24T18:14:38.706Z,3.77
2022-10-24T18:17:08.052Z,3.20
2022-10-24T18:19:36.067Z,4.23
2022-10-24T18:22:04.074Z,1.47
2022-10-24T18:24:32.091Z,0.80
2022-10-24T18:27:00.097Z,0.60
2022-10-24T18:29:28.273Z,0.40
2022-10-24T18:31:56.296Z,0.77
2022-10-24T18:34:25.762Z,0.70
2022-10-24T18:36:53.874Z,1.03
2022-10-24T18:39:25.108Z,0.57
2022-10-24T18:42:05.343Z,0.30
2022-10-24T18:44:35.366Z,0.67
2022-10-24T18:47:08.492Z,0.50
2022-10-24T18:49:38.676Z,0.60
2022-10-24T18:52:17.596Z,1.13
2022-10-24T18:55:02.053Z,0.90
2022-10-24T18:57:33.025Z,0.90
2022-10-24T19:00:01.925Z,0.47
2022-10-24T19:02:38.290Z,0.30
2022-10-24T19:05:19.887Z,0.53
2022-10-24T19:07:49.860Z,0.40
2022-10-24T19:10:26.169Z,0.40
2022-10-24T19:12:57.242Z,0.30
2022-10-24T19:15:26.269Z,0.20
2022-10-24T19:17:54.508Z,0.30
2022-10-24T19:20:25.112Z,0.77
2022-10-24T19:22:53.642Z,0.47
2022-10-24T19:25:21.682Z,0.77
2022-10-24T19:30:24.293Z,0.40
2022-10-24T19:32:52.383Z,0.50
2022-10-24T19:35:20.614Z,3.17
2022-10-24T19:37:50.082Z,3.47
2022-10-24T19:40:18.202Z,1.60
2022-10-24T19:42:46.216Z,1.43
2022-10-24T19:45:14.292Z,0.90
2022-10-24T19:47:42.265Z,0.43
2022-10-24T19:50:12.618Z,0.50
2022-10-24T19:52:41.478Z,0.63
2022-10-24T19:55:10.988Z,1.13
2022-10-24T19:57:39.072Z,1.80
2022-10-24T20:00:08.986Z,0.77
2022-10-24T20:02:36.999Z,0.70
2022-10-24T20:05:05.725Z,0.53
2022-10-24T20:07:33.759Z,0.50
2022-10-24T20:10:01.862Z,0.43
2022-10-24T20:12:31.311Z,0.50
2022-10-24T20:14:59.300Z,1.80
2022-10-24T20:17:27.310Z,0.97
2022-10-24T20:19:55.287Z,0.70
2022-10-24T20:22:23.327Z,0.40
2022-10-24T20:24:51.357Z,0.63
2022-10-24T20:27:22.202Z,0.73
2022-10-24T20:29:54.075Z,0.50
2022-10-24T20:32:22.086Z,0.50
2022-10-24T20:34:50.135Z,0.57
2022-10-24T20:37:18.182Z,0.40
2022-10-24T20:39:46.209Z,0.40
2022-10-24T20:42:15.921Z,0.30
2022-10-24T20:44:43.936Z,0.30
2022-10-24T20:47:13.320Z,0.37
2022-10-24T20:49:41.458Z,0.80
2022-10-24T20:52:09.480Z,1.13
2022-10-24T20:54:37.474Z,0.67
2022-10-24T20:57:05.653Z,0.40
2022-10-24T20:59:33.660Z,0.43
2022-10-24T21:02:01.872Z,0.63
2022-10-24T21:04:31.348Z,0.53
2022-10-24T21:06:59.400Z,0.70
2022-10-24T21:09:27.470Z,0.77
2022-10-24T21:11:55.507Z,0.43
2022-10-24T21:14:23.540Z,0.37
2022-10-24T21:16:51.573Z,0.90
2022-10-24T21:19:19.640Z,0.40
2022-10-24T21:21:49.040Z,0.40
2022-10-24T21:24:20.534Z,0.40
2022-10-24T21:26:48.669Z,0.50
2022-10-24T21:29:33.642Z,0.33
2022-10-24T21:32:02.407Z,0.73
2022-10-24T21:34:33.389Z,0.60
2022-10-24T21:37:05.074Z,0.60
2022-10-24T21:39:33.128Z,1.07
2022-10-24T21:42:01.123Z,0.40
2022-10-24T21:44:29.214Z,0.37
2022-10-24T21:46:57.244Z,0.30
2022-10-24T21:49:25.585Z,0.83
2022-10-24T21:51:53.637Z,1.03
2022-10-24T21:54:25.689Z,0.43
2022-10-24T21:56:53.703Z,0.63
2022-10-24T21:59:22.827Z,0.50
2022-10-24T22:01:52.850Z,0.80
2022-10-24T22:04:21.454Z,0.40
2022-10-24T22:06:50.201Z,0.50
2022-10-24T22:09:23.457Z,0.60
2022-10-24T22:11:54.410Z,0.50
2022-10-24T22:14:22.510Z,0.47
2022-10-24T22:16:50.634Z,0.50
2022-10-24T22:19:18.790Z,0.40
2022-10-24T22:21:50.120Z,0.60
2022-10-24T22:24:20.804Z,0.67
2022-10-24T22:26:49.370Z,0.67
2022-10-24T22:29:22.742Z,0.40
2022-10-24T22:31:52.699Z,0.53
2022-10-24T22:34:25.149Z,0.70
2022-10-24T22:37:12.478Z,0.53
2022-10-24T22:39:41.616Z,1.00
2022-10-24T22:42:13.574Z,0.60
2022-10-24T22:44:46.654Z,0.60
2022-10-24T22:48:03.672Z,0.50
2022-10-24T22:50:49.938Z,0.57
2022-10-24T22:53:21.357Z,0.53
2022-10-24T22:56:11.199Z,0.60
2022-10-24T22:58:40.605Z,0.43
2022-10-24T23:01:23.964Z,0.40
2022-10-24T23:04:06.730Z,0.40
2022-10-24T23:06:46.751Z,0.50
2022-10-24T23:09:14.776Z,0.20
2022-10-24T23:11:43.601Z,0.40
2022-10-24T23:14:13.149Z,0.53
2022-10-24T23:16:51.149Z,0.60
2022-10-24T23:19:25.396Z,0.40
2022-10-24T23:21:59.446Z,0.60
2022-10-24T23:24:28.431Z,0.50
2022-10-24T23:27:24.233Z,0.70
2022-10-24T23:29:53.138Z,0.50
2022-10-24T23:32:26.533Z,0.77
2022-10-24T23:34:55.991Z,0.90
2022-10-24T23:37:33.300Z,0.70
2022-10-24T23:40:04.027Z,0.47
2022-10-24T23:42:32.772Z,0.77
2022-10-24T23:45:01.536Z,0.47
2022-10-24T23:47:52.905Z,0.37
2022-10-24T23:50:32.169Z,0.40
2022-10-24T23:53:15.967Z,0.60
2022-10-24T23:55:44.855Z,0.70
2022-10-24T23:58:13.461Z,0.60
