createdAt,value
2019-02-04T00:00:33.981Z,99339.25
2019-02-04T00:02:38.515Z,99338.06
2019-02-04T00:04:43.595Z,99342.66
2019-02-04T00:06:49.829Z,99342.31
2019-02-04T00:08:53.962Z,99342.66
2019-02-04T00:10:59.500Z,99352.09
2019-02-04T00:13:03.861Z,99360.18
2019-02-04T00:15:09.746Z,99357.92
2019-02-04T00:17:14.022Z,99361.46
2019-02-04T00:19:18.010Z,99367.36
2019-02-04T00:21:22.127Z,99367.50
2019-02-04T00:23:27.005Z,99369.35
2019-02-04T00:25:31.161Z,99369.22
2019-02-04T00:27:35.291Z,99369.92
2019-02-04T00:29:39.298Z,99378.35
2019-02-04T00:31:43.370Z,99380.71
2019-02-04T00:33:52.949Z,99381.55
2019-02-04T00:35:56.583Z,99385.27
2019-02-04T00:38:00.599Z,99380.27
2019-02-04T00:40:06.546Z,99386.17
2019-02-04T00:42:10.520Z,99391.87
2019-02-04T00:44:14.442Z,99396.76
2019-02-04T00:46:18.495Z,99398.61
2019-02-04T00:48:22.510Z,99402.52
2019-02-04T00:50:27.718Z,99402.38
2019-02-04T00:52:31.735Z,99408.48
2019-02-04T00:54:35.584Z,99416.09
2019-02-04T00:56:39.482Z,99416.80
2019-02-04T00:58:43.523Z,99422.70
2019-02-04T01:00:47.401Z,99424.89
2019-02-04T01:02:52.323Z,99430.78
2019-02-04T01:04:56.360Z,99432.67
2019-02-04T01:07:00.377Z,99432.20
2019-02-04T01:09:07.266Z,99435.90
2019-02-04T01:11:11.243Z,99430.84
2019-02-04T01:13:15.152Z,99432.89
2019-02-04T01:15:19.051Z,99436.80
2019-02-04T01:17:22.992Z,99442.05
2019-02-04T01:19:26.920Z,99439.22
2019-02-04T01:21:30.879Z,99439.10
2019-02-04T01:23:35.183Z,99442.72
2019-02-04T01:25:39.204Z,99449.31
2019-02-04T01:27:43.168Z,99452.00
2019-02-04T01:29:47.448Z,99452.70
2019-02-04T01:31:52.541Z,99455.41
2019-02-04T01:33:56.669Z,99468.08
2019-02-04T01:36:00.605Z,99468.28
2019-02-04T01:38:04.677Z,99471.62
2019-02-04T01:40:12.500Z,99463.20
2019-02-04T01:42:16.427Z,99465.05
2019-02-04T01:44:20.367Z,99468.59
2019-02-04T01:46:24.308Z,99465.95
2019-02-04T01:48:28.412Z,99469.98
2019-02-04T01:50:32.374Z,99473.69
2019-02-04T01:52:36.398Z,99473.69
2019-02-04T01:54:40.435Z,99478.06
2019-02-04T01:56:44.272Z,99472.34
2019-02-04T01:58:48.430Z,99471.05
2019-02-04T02:00:52.461Z,99472.89
2019-02-04T02:02:56.311Z,99473.59
2019-02-04T02:05:00.320Z,99475.00
2019-02-04T02:07:04.567Z,99474.86
2019-02-04T02:09:16.670Z,99483.28
2019-02-04T02:11:21.090Z,99483.28
2019-02-04T02:13:25.148Z,99485.98
2019-02-04T02:15:28.853Z,99485.30
2019-02-04T02:17:32.884Z,99477.20
2019-02-04T02:19:37.218Z,99480.54
2019-02-04T02:21:41.239Z,99488.57
2019-02-04T02:23:45.346Z,99480.49
2019-02-04T02:25:49.128Z,99485.88
2019-02-04T02:27:53.274Z,99487.22
2019-02-04T02:29:57.452Z,99486.92
2019-02-04T02:32:01.259Z,99494.50
2019-02-04T02:34:05.171Z,99497.35
2019-02-04T02:36:09.133Z,99496.05
2019-02-04T02:38:13.110Z,99490.33
2019-02-04T02:40:29.143Z,99488.83
2019-02-04T02:42:34.430Z,99491.72
2019-02-04T02:44:38.302Z,99492.58
2019-02-04T02:46:42.267Z,99491.13
2019-02-04T02:48:46.226Z,99488.83
2019-02-04T02:50:50.123Z,99495.42
2019-02-04T02:52:54.366Z,99493.27
2019-02-04T02:54:58.236Z,99499.70
2019-02-04T02:57:02.269Z,99494.02
2019-02-04T02:59:06.309Z,99496.75
2019-02-04T03:01:10.367Z,99497.26
2019-02-04T03:03:14.457Z,99502.17
2019-02-04T03:05:18.451Z,99501.88
2019-02-04T03:07:22.844Z,99500.72
2019-02-04T03:09:26.828Z,99503.25
2019-02-04T03:11:30.814Z,99509.17
2019-02-04T03:13:34.775Z,99516.24
2019-02-04T03:15:38.754Z,99510.70
2019-02-04T03:17:51.478Z,99517.43
2019-02-04T03:19:48.397Z,99519.78
2019-02-04T03:21:52.362Z,99520.13
2019-02-04T03:23:56.368Z,99514.24
2019-02-04T03:26:00.442Z,99522.97
2019-02-04T03:28:04.480Z,99526.34
2019-02-04T03:30:15.213Z,99530.88
2019-02-04T03:32:19.261Z,99533.73
2019-02-04T03:34:23.225Z,99538.64
2019-02-04T03:36:27.388Z,99542.02
2019-02-04T03:38:31.374Z,99547.73
2019-02-04T03:40:35.372Z,99550.11
2019-02-04T03:42:39.330Z,99555.70
2019-02-04T03:44:46.354Z,99557.86
2019-02-04T03:46:50.354Z,99560.55
2019-02-04T03:48:54.298Z,99565.45
2019-02-04T03:50:58.131Z,99564.79
2019-02-04T03:53:01.955Z,99575.39
2019-02-04T03:55:06.982Z,99578.24
2019-02-04T03:57:11.081Z,99583.09
2019-02-04T03:59:15.346Z,99589.15
2019-02-04T04:01:19.359Z,99590.33
2019-02-04T04:03:23.313Z,99589.83
2019-02-04T04:05:27.331Z,99593.87
2019-02-04T04:07:31.466Z,99590.83
2019-02-04T04:09:36.650Z,99584.80
2019-02-04T04:11:40.531Z,99591.04
2019-02-04T04:13:44.499Z,99591.19
2019-02-04T04:15:48.396Z,99595.56
2019-02-04T04:17:52.323Z,99597.59
2019-02-04T04:19:56.374Z,99598.77
2019-02-04T04:22:00.286Z,99597.61
2019-02-04T04:24:04.391Z,99589.53
2019-02-04T04:26:08.365Z,99591.22
2019-02-04T04:28:12.321Z,99601.31
2019-02-04T04:30:18.653Z,99608.55
2019-02-04T04:32:22.674Z,99610.06
2019-02-04T04:34:27.433Z,99609.22
2019-02-04T04:36:31.308Z,99605.52
2019-02-04T04:38:35.266Z,99605.19
2019-02-04T04:40:39.445Z,99614.92
2019-02-04T04:42:43.563Z,99614.25
2019-02-04T04:44:47.607Z,99612.06
2019-02-04T04:46:51.560Z,99608.05
2019-02-04T04:48:56.690Z,99608.39
2019-02-04T04:51:00.734Z,99621.14
2019-02-04T04:53:04.658Z,99616.09
2019-02-04T04:55:10.709Z,99614.74
2019-02-04T04:57:19.608Z,99621.30
2019-02-04T04:59:23.553Z,99613.06
2019-02-04T05:01:27.486Z,99615.95
2019-02-04T05:03:31.439Z,99622.47
2019-02-04T05:05:35.420Z,99621.63
2019-02-04T05:07:39.345Z,99631.53
2019-02-04T05:09:44.403Z,99632.73
2019-02-04T05:11:48.379Z,99641.95
2019-02-04T05:13:54.563Z,99649.67
2019-02-04T05:15:59.548Z,99652.31
2019-02-04T05:18:03.488Z,99655.30
2019-02-04T05:20:08.483Z,99648.38
2019-02-04T05:22:12.527Z,99637.13
2019-02-04T05:24:19.517Z,99633.87
2019-02-04T05:26:24.674Z,99633.60
2019-02-04T05:28:28.658Z,99640.44
2019-02-04T05:30:32.639Z,99643.48
2019-02-04T05:32:36.598Z,99647.33
2019-02-04T05:34:41.575Z,99643.25
2019-02-04T05:36:45.482Z,99649.40
2019-02-04T05:38:49.544Z,99650.01
2019-02-04T05:40:53.568Z,99646.97
2019-02-04T05:42:58.047Z,99652.33
2019-02-04T05:45:01.940Z,99649.83
2019-02-04T05:47:05.870Z,99653.16
2019-02-04T05:49:11.868Z,99655.59
2019-02-04T05:51:15.858Z,99656.69
2019-02-04T05:53:19.983Z,99664.95
2019-02-04T05:55:23.992Z,99667.64
2019-02-04T05:57:27.854Z,99667.88
2019-02-04T05:59:32.095Z,99670.77
2019-02-04T06:01:36.278Z,99674.66
2019-02-04T06:03:40.271Z,99682.58
2019-02-04T06:05:44.275Z,99686.17
2019-02-04T06:07:49.281Z,99677.06
2019-02-04T06:09:53.817Z,99678.84
2019-02-04T06:11:57.805Z,99675.78
2019-02-04T06:14:01.716Z,99684.48
2019-02-04T06:16:07.311Z,99684.53
2019-02-04T06:18:11.222Z,99684.06
2019-02-04T06:20:19.351Z,99694.42
2019-02-04T06:22:23.332Z,99695.44
2019-02-04T06:24:27.204Z,99699.56
2019-02-04T06:26:31.297Z,99695.00
2019-02-04T06:28:35.396Z,99698.31
2019-02-04T06:30:39.872Z,99707.30
2019-02-04T06:32:45.910Z,99708.58
2019-02-04T06:34:50.759Z,99707.62
2019-02-04T06:36:55.724Z,99711.37
2019-02-04T06:38:59.738Z,99702.91
2019-02-04T06:41:03.789Z,99709.13
2019-02-04T06:43:08.970Z,99710.66
2019-02-04T06:45:13.435Z,99701.80
2019-02-04T06:47:17.293Z,99706.53
2019-02-04T06:49:21.205Z,99711.55
2019-02-04T06:51:25.120Z,99710.41
2019-02-04T06:53:29.062Z,99713.27
2019-02-04T06:55:34.936Z,99703.59
2019-02-04T06:57:39.035Z,99708.62
2019-02-04T06:59:42.892Z,99707.91
2019-02-04T07:01:46.925Z,99710.29
2019-02-04T07:03:50.939Z,99716.12
2019-02-04T07:05:55.031Z,99716.59
2019-02-04T07:07:59.009Z,99719.73
2019-02-04T07:10:06.278Z,99722.36
2019-02-04T07:12:10.277Z,99722.91
2019-02-04T07:14:14.433Z,99724.92
2019-02-04T07:16:19.843Z,99720.11
2019-02-04T07:18:23.739Z,99727.61
2019-02-04T07:20:29.764Z,99729.03
2019-02-04T07:22:33.774Z,99738.41
2019-02-04T07:24:43.008Z,99740.20
2019-02-04T07:26:44.504Z,99746.07
2019-02-04T07:28:48.406Z,99741.09
2019-02-04T07:30:52.313Z,99748.33
2019-02-04T07:32:57.272Z,99747.81
2019-02-04T07:35:01.345Z,99752.64
2019-02-04T07:37:05.767Z,99756.78
2019-02-04T07:39:10.809Z,99755.31
2019-02-04T07:41:15.792Z,99750.35
2019-02-04T07:43:20.002Z,99739.30
2019-02-04T07:45:24.120Z,99739.58
2019-02-04T07:47:28.460Z,99741.76
2019-02-04T07:49:35.145Z,99748.94
2019-02-04T07:51:38.397Z,99755.76
2019-02-04T07:53:42.596Z,99756.16
2019-02-04T07:55:47.801Z,99751.73
2019-02-04T07:57:51.934Z,99755.02
2019-02-04T07:59:55.776Z,99751.38
2019-02-04T08:01:59.842Z,99751.55
2019-02-04T08:04:03.864Z,99757.52
2019-02-04T08:06:07.878Z,99753.48
2019-02-04T08:08:11.772Z,99755.68
2019-02-04T08:10:15.844Z,99756.37
2019-02-04T08:12:19.783Z,99756.78
2019-02-04T08:14:23.794Z,99758.85
2019-02-04T08:16:27.804Z,99758.55
2019-02-04T08:18:31.853Z,99750.00
2019-02-04T08:20:35.921Z,99748.13
2019-02-04T08:22:40.029Z,99757.52
2019-02-04T08:24:44.772Z,99747.20
2019-02-04T08:26:48.897Z,99753.53
2019-02-04T08:28:53.322Z,99753.70
2019-02-04T08:30:57.603Z,99752.98
2019-02-04T08:33:01.635Z,99757.23
2019-02-04T08:35:06.000Z,99761.72
2019-02-04T08:37:09.969Z,99759.44
2019-02-04T08:39:14.003Z,99767.50
2019-02-04T08:41:18.183Z,99764.53
2019-02-04T08:43:22.186Z,99764.48
2019-02-04T08:45:26.257Z,99767.59
2019-02-04T08:47:30.684Z,99763.18
2019-02-04T08:49:34.732Z,99766.41
2019-02-04T08:51:38.834Z,99769.37
2019-02-04T08:53:42.981Z,99769.37
2019-02-04T08:55:46.844Z,99774.66
2019-02-04T08:57:52.809Z,99774.39
2019-02-04T08:59:56.893Z,99773.37
2019-02-04T09:02:02.177Z,99768.15
2019-02-04T09:04:07.177Z,99769.26
2019-02-04T09:06:11.157Z,99770.23
2019-02-04T09:08:15.242Z,99774.87
2019-02-04T09:10:25.114Z,99776.96
2019-02-04T09:12:31.322Z,99781.78
2019-02-04T09:14:35.865Z,99777.93
2019-02-04T09:16:39.739Z,99787.24
2019-02-04T09:18:45.191Z,99783.90
2019-02-04T09:23:00.512Z,99783.77
2019-02-04T09:25:04.521Z,99773.09
2019-02-04T09:27:08.488Z,99770.02
2019-02-04T09:29:12.440Z,99776.50
2019-02-04T09:31:18.323Z,99772.83
2019-02-04T09:33:22.468Z,99780.66
2019-02-04T09:35:26.734Z,99783.09
2019-02-04T09:37:30.946Z,99785.78
2019-02-04T09:39:34.968Z,99788.25
2019-02-04T09:41:38.921Z,99784.27
2019-02-04T09:43:43.153Z,99781.75
2019-02-04T09:45:48.312Z,99783.66
2019-02-04T09:47:52.382Z,99781.28
2019-02-04T09:49:56.425Z,99779.94
2019-02-04T09:52:00.563Z,99774.18
2019-02-04T09:54:04.626Z,99780.45
2019-02-04T09:56:08.820Z,99774.52
2019-02-04T09:58:12.824Z,99781.38
2019-02-04T10:00:19.991Z,99774.34
2019-02-04T10:02:23.963Z,99776.34
2019-02-04T10:04:27.994Z,99766.82
2019-02-04T10:06:32.514Z,99773.77
2019-02-04T10:08:36.420Z,99775.45
2019-02-04T10:10:40.439Z,99775.58
2019-02-04T10:12:44.505Z,99771.31
2019-02-04T10:14:48.544Z,99766.11
2019-02-04T10:16:52.804Z,99769.12
2019-02-04T10:18:56.876Z,99761.53
2019-02-04T10:21:00.785Z,99763.31
2019-02-04T10:23:05.012Z,99762.59
2019-02-04T10:25:12.952Z,99761.83
2019-02-04T10:27:16.949Z,99758.34
2019-02-04T10:29:22.149Z,99758.89
2019-02-04T10:31:26.199Z,99755.41
2019-02-04T10:33:32.197Z,99757.88
2019-02-04T10:35:36.247Z,99759.78
2019-02-04T10:37:40.223Z,99756.27
2019-02-04T10:39:45.195Z,99749.84
2019-02-04T10:41:49.723Z,99756.27
2019-02-04T10:43:53.712Z,99749.72
2019-02-04T10:45:57.787Z,99751.28
2019-02-04T10:48:01.730Z,99750.27
2019-02-04T10:50:07.772Z,99742.94
2019-02-04T10:52:11.813Z,99744.56
2019-02-04T10:54:15.869Z,99748.87
2019-02-04T10:56:19.909Z,99740.19
2019-02-04T10:58:23.917Z,99736.36
2019-02-04T11:00:31.048Z,99733.26
2019-02-04T11:02:36.095Z,99732.49
2019-02-04T11:04:40.249Z,99735.47
2019-02-04T11:06:44.190Z,99729.27
2019-02-04T11:08:48.126Z,99729.38
2019-02-04T11:10:52.086Z,99727.92
2019-02-04T11:12:56.172Z,99726.06
2019-02-04T11:15:00.283Z,99722.39
2019-02-04T11:17:05.337Z,99714.54
2019-02-04T11:19:09.358Z,99711.20
2019-02-04T11:21:13.444Z,99710.93
2019-02-04T11:23:17.703Z,99705.39
2019-02-04T11:25:22.873Z,99708.52
2019-02-04T11:27:26.986Z,99703.22
2019-02-04T11:29:31.057Z,99696.64
2019-02-04T11:31:35.416Z,99700.84
2019-02-04T11:33:39.470Z,99692.75
2019-02-04T11:35:43.497Z,99692.94
2019-02-04T11:37:47.700Z,99698.53
2019-02-04T11:39:51.695Z,99689.13
2019-02-04T11:41:57.614Z,99693.47
2019-02-04T11:44:01.543Z,99683.50
2019-02-04T11:46:05.560Z,99676.88
2019-02-04T11:48:10.536Z,99683.52
2019-02-04T11:50:14.579Z,99678.27
2019-02-04T11:52:18.622Z,99666.39
2019-02-04T11:54:23.570Z,99656.66
2019-02-04T11:56:27.451Z,99653.91
2019-02-04T11:58:31.539Z,99650.68
2019-02-04T12:00:35.478Z,99648.77
2019-02-04T12:02:39.518Z,99649.51
2019-02-04T12:04:43.553Z,99645.70
2019-02-04T12:06:47.628Z,99646.91
2019-02-04T12:08:51.512Z,99649.30
2019-02-04T12:10:59.453Z,99638.00
2019-02-04T12:13:03.367Z,99639.44
2019-02-04T12:15:10.788Z,99635.15
2019-02-04T12:17:15.175Z,99637.13
2019-02-04T12:19:19.206Z,99634.41
2019-02-04T12:21:23.202Z,99638.22
2019-02-04T12:23:27.068Z,99631.09
2019-02-04T12:25:31.114Z,99640.30
2019-02-04T12:27:36.005Z,99642.72
2019-02-04T12:29:40.006Z,99637.16
2019-02-04T12:31:43.882Z,99630.34
2019-02-04T12:33:48.105Z,99627.70
2019-02-04T12:35:52.086Z,99617.95
2019-02-04T12:37:56.301Z,99605.01
2019-02-04T12:40:00.349Z,99604.07
2019-02-04T12:42:04.377Z,99605.55
2019-02-04T12:44:08.415Z,99602.36
2019-02-04T12:46:12.531Z,99597.61
2019-02-04T12:48:16.503Z,99605.67
2019-02-04T12:50:20.421Z,99599.47
2019-02-04T12:52:24.607Z,99596.00
2019-02-04T12:54:28.414Z,99595.63
2019-02-04T12:56:32.385Z,99594.89
2019-02-04T12:58:36.513Z,99589.65
2019-02-04T13:00:40.545Z,99582.75
2019-02-04T13:02:45.581Z,99590.61
2019-02-04T13:04:49.574Z,99591.30
2019-02-04T13:06:53.577Z,99593.48
2019-02-04T13:08:57.746Z,99585.37
2019-02-04T13:11:01.696Z,99579.98
2019-02-04T13:13:09.526Z,99580.89
2019-02-04T13:15:15.905Z,99570.94
2019-02-04T13:17:19.881Z,99568.59
2019-02-04T13:19:23.877Z,99569.28
2019-02-04T13:21:28.130Z,99578.08
2019-02-04T13:23:32.240Z,99570.42
2019-02-04T13:25:36.205Z,99571.55
2019-02-04T13:27:42.071Z,99574.33
2019-02-04T13:29:46.213Z,99566.25
2019-02-04T13:31:50.109Z,99566.82
2019-02-04T13:33:56.032Z,99550.11
2019-02-04T13:35:59.871Z,99570.48
2019-02-04T13:38:04.208Z,99559.88
2019-02-04T13:40:10.633Z,99569.97
2019-02-04T13:42:14.720Z,99571.20
2019-02-04T13:44:19.084Z,99556.31
2019-02-04T13:46:23.076Z,99556.66
2019-02-04T13:48:26.845Z,99563.94
2019-02-04T13:50:31.108Z,99570.06
2019-02-04T13:52:35.142Z,99559.68
2019-02-04T13:54:39.515Z,99558.59
2019-02-04T13:56:43.446Z,99556.39
2019-02-04T13:58:47.394Z,99546.29
2019-02-04T14:00:51.354Z,99546.92
2019-02-04T14:02:59.266Z,99549.17
2019-02-04T14:05:02.724Z,99553.23
2019-02-04T14:07:08.350Z,99548.53
2019-02-04T14:09:18.362Z,99548.67
2019-02-04T14:11:22.446Z,99546.38
2019-02-04T14:13:26.467Z,99550.48
2019-02-04T14:15:35.461Z,99546.81
2019-02-04T14:17:38.313Z,99546.52
2019-02-04T14:19:42.410Z,99541.81
2019-02-04T14:21:46.430Z,99544.91
2019-02-04T14:23:52.513Z,99546.89
2019-02-04T14:25:59.446Z,99551.58
2019-02-04T14:28:04.683Z,99553.19
2019-02-04T14:30:13.262Z,99550.95
2019-02-04T14:32:17.197Z,99549.16
2019-02-04T14:34:21.134Z,99549.16
2019-02-04T14:36:25.020Z,99552.88
2019-02-04T14:38:28.907Z,99551.20
2019-02-04T14:40:34.810Z,99545.79
2019-02-04T14:42:38.814Z,99548.36
2019-02-04T14:44:58.777Z,99548.44
2019-02-04T14:47:27.284Z,99547.30
2019-02-04T14:50:24.795Z,99550.75
2019-02-04T14:53:10.233Z,99551.13
2019-02-04T14:55:32.377Z,99552.02
2019-02-04T14:57:54.442Z,99547.83
2019-02-04T15:00:13.245Z,99549.52
2019-02-04T15:02:54.073Z,99545.97
2019-02-04T15:05:26.761Z,99541.41
2019-02-04T15:08:07.046Z,99548.50
2019-02-04T15:10:31.954Z,99546.30
2019-02-04T15:13:15.175Z,99543.61
2019-02-04T15:15:34.709Z,99545.13
2019-02-04T15:18:18.936Z,99543.34
2019-02-04T15:20:54.094Z,99541.52
2019-02-04T15:23:29.470Z,99546.80
2019-02-04T15:26:04.571Z,99548.34
2019-02-04T15:28:59.160Z,99547.38
2019-02-04T15:31:42.429Z,99544.20
2019-02-04T15:34:01.859Z,99554.23
2019-02-04T15:36:42.690Z,99546.38
2019-02-04T15:39:08.434Z,99554.88
2019-02-04T15:41:52.111Z,99550.86
2019-02-04T15:44:08.104Z,99547.52
2019-02-04T15:46:47.061Z,99550.42
2019-02-04T15:49:50.829Z,99542.50
2019-02-04T15:51:58.910Z,99550.80
2019-02-04T15:54:05.685Z,99547.69
2019-02-04T15:56:10.384Z,99547.92
2019-02-04T15:58:14.439Z,99546.30
2019-02-04T16:00:21.559Z,99546.03
2019-02-04T16:02:25.708Z,99541.70
2019-02-04T16:04:31.736Z,99541.42
2019-02-04T16:06:35.893Z,99544.36
2019-02-04T16:08:42.787Z,99538.67
2019-02-04T16:10:46.871Z,99532.50
2019-02-04T16:12:51.151Z,99534.22
2019-02-04T16:14:56.245Z,99534.41
2019-02-04T16:17:00.506Z,99534.30
2019-02-04T16:19:04.767Z,99528.11
2019-02-04T16:21:09.909Z,99532.52
2019-02-04T16:23:15.332Z,99530.53
2019-02-04T16:25:19.381Z,99535.48
2019-02-04T16:27:23.368Z,99539.69
2019-02-04T16:29:28.480Z,99542.10
2019-02-04T16:31:32.630Z,99537.97
2019-02-04T16:33:37.392Z,99539.34
2019-02-04T16:35:41.955Z,99544.58
2019-02-04T16:37:46.660Z,99546.30
2019-02-04T16:39:50.841Z,99541.31
2019-02-04T16:41:55.206Z,99545.26
2019-02-04T16:44:01.797Z,99540.78
2019-02-04T16:46:08.922Z,99539.49
2019-02-04T16:48:13.275Z,99543.28
2019-02-04T16:50:22.949Z,99539.76
2019-02-04T16:52:26.903Z,99539.66
2019-02-04T16:54:31.224Z,99551.63
2019-02-04T16:56:35.675Z,99548.64
2019-02-04T16:58:39.888Z,99549.33
2019-02-04T17:00:44.188Z,99552.03
2019-02-04T17:02:49.912Z,99549.38
2019-02-04T17:04:54.231Z,99551.08
2019-02-04T17:06:58.594Z,99548.73
2019-02-04T17:09:05.709Z,99548.27
2019-02-04T17:11:09.866Z,99549.97
2019-02-04T17:13:14.339Z,99546.13
2019-02-04T17:15:18.676Z,99542.13
2019-02-04T17:17:23.084Z,99544.81
2019-02-04T17:19:27.524Z,99542.16
2019-02-04T17:21:32.249Z,99539.86
2019-02-04T17:23:36.393Z,99543.89
2019-02-04T17:25:42.841Z,99550.00
2019-02-04T17:27:47.184Z,99542.27
2019-02-04T17:29:51.692Z,99549.19
2019-02-04T17:31:55.912Z,99545.18
2019-02-04T17:34:00.624Z,99542.33
2019-02-04T17:36:05.042Z,99544.17
2019-02-04T17:38:09.350Z,99550.44
2019-02-04T17:40:19.147Z,99545.74
2019-02-04T17:42:24.004Z,99548.77
2019-02-04T17:44:28.438Z,99555.15
2019-02-04T17:46:32.543Z,99553.83
2019-02-04T17:48:36.926Z,99557.52
2019-02-04T17:50:41.215Z,99550.64
2019-02-04T17:52:45.448Z,99548.14
2019-02-04T17:54:49.880Z,99544.44
2019-02-04T17:56:54.041Z,99546.13
2019-02-04T17:58:59.274Z,99542.78
2019-02-04T18:01:03.990Z,99540.61
2019-02-04T18:03:08.308Z,99539.95
2019-02-04T18:05:13.358Z,99551.70
2019-02-04T18:07:20.641Z,99545.32
2019-02-04T18:09:23.280Z,99546.35
2019-02-04T18:11:27.406Z,99545.19
2019-02-04T18:13:31.833Z,99548.20
2019-02-04T18:15:36.311Z,99554.58
2019-02-04T18:17:40.533Z,99548.05
2019-02-04T18:19:44.625Z,99548.23
2019-02-04T18:21:48.866Z,99549.58
2019-02-04T18:23:53.297Z,99551.92
2019-02-04T18:25:57.331Z,99549.56
2019-02-04T18:28:01.419Z,99546.22
2019-02-04T18:30:08.936Z,99549.09
2019-02-04T18:32:12.869Z,99555.45
2019-02-04T18:34:16.933Z,99556.14
2019-02-04T18:36:21.036Z,99562.02
2019-02-04T18:38:26.796Z,99560.67
2019-02-04T18:40:31.306Z,99551.09
2019-02-04T18:42:35.439Z,99555.62
2019-02-04T18:44:39.978Z,99554.13
2019-02-04T18:46:45.291Z,99561.34
2019-02-04T18:48:50.494Z,99555.80
2019-02-04T18:50:55.209Z,99556.48
2019-02-04T18:52:59.552Z,99554.13
2019-02-04T18:55:03.811Z,99556.64
2019-02-04T18:57:07.950Z,99555.98
2019-02-04T18:59:12.364Z,99553.80
2019-02-04T19:01:17.224Z,99555.32
2019-02-04T19:03:21.932Z,99552.28
2019-02-04T19:05:26.957Z,99549.96
2019-02-04T19:07:31.139Z,99555.31
2019-02-04T19:09:35.573Z,99551.62
2019-02-04T19:11:39.894Z,99553.98
2019-02-04T19:13:44.859Z,99554.81
2019-02-04T19:15:50.322Z,99547.94
2019-02-04T19:17:57.077Z,99557.50
2019-02-04T19:20:01.799Z,99555.83
2019-02-04T19:22:06.229Z,99558.34
2019-02-04T19:24:10.835Z,99556.66
2019-02-04T19:26:15.256Z,99559.17
2019-02-04T19:28:19.481Z,99565.72
2019-02-04T19:30:39.034Z,99558.69
2019-02-04T19:32:46.209Z,99569.77
2019-02-04T19:34:51.228Z,99570.44
2019-02-04T19:36:55.381Z,99571.78
2019-02-04T19:38:59.466Z,99571.43
2019-02-04T19:41:03.590Z,99569.73
2019-02-04T19:43:07.729Z,99569.57
2019-02-04T19:45:15.137Z,99567.25
2019-02-04T19:47:19.529Z,99578.12
2019-02-04T19:49:27.707Z,99568.06
2019-02-04T19:51:31.117Z,99567.05
2019-02-04T19:53:35.686Z,99564.02
2019-02-04T19:55:40.219Z,99573.43
2019-02-04T19:57:55.126Z,99569.72
2019-02-04T19:59:59.996Z,99569.72
2019-02-04T20:02:05.961Z,99572.91
2019-02-04T20:04:10.590Z,99574.57
2019-02-04T20:06:17.663Z,99574.75
2019-02-04T20:08:23.544Z,99574.08
2019-02-04T20:10:34.153Z,99585.64
2019-02-04T20:12:41.896Z,99582.11
2019-02-04T20:14:47.018Z,99579.59
2019-02-04T20:16:51.923Z,99584.13
2019-02-04T20:18:56.723Z,99582.78
2019-02-04T20:21:01.825Z,99584.97
2019-02-04T20:23:07.256Z,99590.33
2019-02-04T20:25:15.460Z,99589.98
2019-02-04T20:27:20.283Z,99589.66
2019-02-04T20:29:25.395Z,99588.32
2019-02-04T20:31:29.788Z,99588.64
2019-02-04T20:33:34.092Z,99585.95
2019-02-04T20:35:39.852Z,99589.66
2019-02-04T20:37:44.525Z,99584.62
2019-02-04T20:39:49.018Z,99584.79
2019-02-04T20:41:55.015Z,99590.69
2019-02-04T20:44:01.391Z,99597.53
2019-02-04T20:46:07.160Z,99596.20
2019-02-04T20:48:13.848Z,99595.18
2019-02-04T20:50:21.307Z,99593.48
2019-02-04T20:52:26.344Z,99597.86
2019-02-04T20:54:31.450Z,99601.01
2019-02-04T20:56:35.562Z,99598.33
2019-02-04T20:58:39.564Z,99600.16
2019-02-04T21:00:44.795Z,99595.78
2019-02-04T21:02:49.104Z,99595.61
2019-02-04T21:04:53.304Z,99593.91
2019-02-04T21:06:57.252Z,99591.41
2019-02-04T21:09:01.790Z,99593.59
2019-02-04T21:11:07.871Z,99592.08
2019-02-04T21:13:15.581Z,99587.34
2019-02-04T21:15:20.404Z,99590.20
2019-02-04T21:17:25.635Z,99595.74
2019-02-04T21:19:29.620Z,99593.38
2019-02-04T21:21:33.922Z,99593.23
2019-02-04T21:23:39.039Z,99586.36
2019-02-04T21:25:45.221Z,99591.41
2019-02-04T21:27:50.456Z,99597.62
2019-02-04T21:29:54.474Z,99601.50
2019-02-04T21:31:59.765Z,99603.20
2019-02-04T21:34:03.674Z,99602.35
2019-02-04T21:36:09.768Z,99604.56
2019-02-04T21:38:13.266Z,99607.42
2019-02-04T21:40:17.356Z,99606.41
2019-02-04T21:42:21.755Z,99601.22
2019-02-04T21:44:25.637Z,99598.03
2019-02-04T21:46:29.738Z,99595.81
2019-02-04T21:48:33.767Z,99593.80
2019-02-04T21:50:37.647Z,99588.09
2019-02-04T21:52:42.322Z,99588.91
2019-02-04T21:54:46.268Z,99594.09
2019-02-04T21:56:50.386Z,99590.73
2019-02-04T21:58:54.539Z,99595.64
2019-02-04T22:00:59.133Z,99594.83
2019-02-04T22:03:03.467Z,99593.13
2019-02-04T22:05:09.879Z,99598.53
2019-02-04T22:07:13.872Z,99597.36
2019-02-04T22:09:17.968Z,99600.22
2019-02-04T22:11:23.086Z,99595.17
2019-02-04T22:13:32.648Z,99599.55
2019-02-04T22:15:36.848Z,99600.37
2019-02-04T22:17:40.838Z,99599.17
2019-02-04T22:19:45.225Z,99589.46
2019-02-04T22:21:49.646Z,99599.00
2019-02-04T22:23:53.676Z,99595.64
2019-02-04T22:25:57.745Z,99593.95
2019-02-04T22:28:01.784Z,99586.89
2019-02-04T22:30:08.039Z,99582.37
2019-02-04T22:32:12.380Z,99584.70
2019-02-04T22:34:16.440Z,99578.95
2019-02-04T22:36:20.907Z,99575.77
2019-02-04T22:38:24.871Z,99574.39
2019-02-04T22:40:30.113Z,99584.44
2019-02-04T22:42:34.400Z,99587.30
2019-02-04T22:44:38.407Z,99595.03
2019-02-04T22:46:42.669Z,99600.39
2019-02-04T22:48:48.329Z,99607.77
2019-02-04T22:50:52.251Z,99613.13
2019-02-04T22:52:56.598Z,99609.83
2019-02-04T22:55:00.765Z,99604.46
2019-02-04T22:57:05.024Z,99607.00
2019-02-04T22:59:12.121Z,99603.80
2019-02-04T23:01:54.238Z,99605.48
2019-02-04T23:03:58.480Z,99600.30
2019-02-04T23:06:02.596Z,99603.79
2019-02-04T23:08:07.379Z,99598.43
2019-02-04T23:10:13.743Z,99587.70
2019-02-04T23:12:17.815Z,99585.38
2019-02-04T23:14:23.917Z,99579.80
2019-02-04T23:16:29.848Z,99579.12
2019-02-04T23:18:34.005Z,99579.75
2019-02-04T23:20:38.101Z,99580.23
2019-02-04T23:22:44.150Z,99588.10
2019-02-04T23:24:49.553Z,99596.45
2019-02-04T23:26:54.100Z,99599.63
2019-02-04T23:28:59.226Z,99612.37
2019-02-04T23:31:03.241Z,99611.39
2019-02-04T23:33:07.720Z,99607.23
2019-02-04T23:35:11.804Z,99610.94
2019-02-04T23:37:16.518Z,99611.47
2019-02-04T23:39:20.748Z,99607.10
2019-02-04T23:41:25.229Z,99617.83
2019-02-04T23:43:29.361Z,99616.48
2019-02-04T23:45:33.382Z,99611.16
2019-02-04T23:47:38.646Z,99623.73
2019-02-04T23:49:42.798Z,99622.92
2019-02-04T23:51:47.411Z,99616.25
2019-02-04T23:53:51.763Z,99610.08
2019-02-04T23:55:57.753Z,99604.86
2019-02-04T23:58:02.062Z,99597.48
