createdAt,value
2022-12-19T00:03:07.435Z,77.53
2022-12-19T00:08:19.019Z,75.82
2022-12-19T00:13:21.055Z,72.10
2022-12-19T00:18:23.098Z,77.57
2022-12-19T00:23:25.847Z,66.93
2022-12-19T00:28:27.912Z,66.78
2022-12-19T00:33:30.008Z,63.28
2022-12-19T00:38:33.401Z,71.22
2022-12-19T00:43:37.022Z,75.68
2022-12-19T00:48:39.151Z,59.05
2022-12-19T00:53:41.761Z,69.18
2022-12-19T00:58:47.180Z,55.85
2022-12-19T01:04:25.965Z,59.53
2022-12-19T01:09:12.382Z,53.20
2022-12-19T01:14:22.313Z,57.53
2022-12-19T01:19:26.764Z,54.42
2022-12-19T01:24:28.886Z,57.15
2022-12-19T01:29:32.570Z,55.90
2022-12-19T01:34:36.676Z,56.10
2022-12-19T01:39:39.097Z,57.88
2022-12-19T01:45:03.787Z,57.13
2022-12-19T01:50:06.314Z,60.58
2022-12-19T01:55:09.301Z,62.08
2022-12-19T02:00:12.591Z,55.95
2022-12-19T02:05:15.104Z,62.00
2022-12-19T02:10:18.109Z,57.45
2022-12-19T02:15:20.751Z,65.50
2022-12-19T02:20:42.466Z,59.55
2022-12-19T02:31:16.547Z,60.10
2022-12-19T02:36:28.445Z,62.78
2022-12-19T02:41:55.042Z,70.75
2022-12-19T02:47:03.343Z,62.90
2022-12-19T02:52:32.894Z,59.83
2022-12-19T02:58:04.359Z,61.65
2022-12-19T03:03:11.051Z,62.57
2022-12-19T03:08:27.817Z,59.10
2022-12-19T03:14:00.675Z,63.90
2022-12-19T03:19:04.264Z,67.03
2022-12-19T03:24:09.336Z,64.55
2022-12-19T03:29:21.574Z,69.43
2022-12-19T03:34:29.547Z,64.05
2022-12-19T03:39:32.713Z,61.45
2022-12-19T03:44:38.998Z,63.33
2022-12-19T03:49:41.532Z,61.83
2022-12-19T03:54:50.427Z,66.03
2022-12-19T04:00:00.239Z,66.63
2022-12-19T04:05:07.268Z,70.35
2022-12-19T04:10:14.632Z,69.20
2022-12-19T04:15:17.101Z,79.40
2022-12-19T04:20:22.158Z,70.90
2022-12-19T04:25:29.873Z,69.88
2022-12-19T04:30:36.960Z,65.72
2022-12-19T04:35:39.232Z,79.40
2022-12-19T04:40:41.911Z,86.07
2022-12-19T04:45:44.300Z,78.03
2022-12-19T04:50:46.761Z,70.80
2022-12-19T04:55:48.799Z,77.57
2022-12-19T05:00:50.986Z,71.03
2022-12-19T05:05:53.031Z,77.45
2022-12-19T05:10:59.414Z,70.38
2022-12-19T05:16:03.722Z,84.63
2022-12-19T05:21:06.468Z,82.95
2022-12-19T05:26:08.531Z,83.38
2022-12-19T05:31:13.854Z,78.85
2022-12-19T05:36:17.054Z,78.65
2022-12-19T05:41:20.686Z,72.85
2022-12-19T05:46:24.089Z,77.95
2022-12-19T05:51:26.114Z,77.53
2022-12-19T05:56:28.140Z,78.40
2022-12-19T06:01:30.352Z,70.97
2022-12-19T06:06:32.445Z,70.65
2022-12-19T06:11:34.491Z,74.63
2022-12-19T06:16:36.616Z,73.15
2022-12-19T06:21:45.524Z,73.07
2022-12-19T06:26:49.880Z,71.60
2022-12-19T06:31:51.961Z,76.28
2022-12-19T06:36:54.043Z,75.28
2022-12-19T06:42:14.852Z,76.32
2022-12-19T06:47:17.168Z,71.35
2022-12-19T06:52:19.250Z,73.75
2022-12-19T06:57:21.422Z,67.50
2022-12-19T07:02:30.119Z,77.25
2022-12-19T07:07:32.916Z,70.07
2022-12-19T07:12:35.545Z,61.25
2022-12-19T07:17:38.307Z,64.00
2022-12-19T07:22:41.360Z,66.90
2022-12-19T07:27:44.805Z,68.85
2022-12-19T07:32:46.841Z,73.68
2022-12-19T07:37:50.200Z,61.45
2022-12-19T07:42:52.329Z,57.40
2022-12-19T07:47:54.407Z,61.33
2022-12-19T07:52:58.266Z,62.95
2022-12-19T07:58:00.562Z,65.68
2022-12-19T08:03:02.713Z,59.30
2022-12-19T08:08:05.021Z,52.13
2022-12-19T08:13:07.645Z,54.58
2022-12-19T08:18:09.716Z,59.55
2022-12-19T08:23:11.813Z,54.65
2022-12-19T08:28:13.805Z,48.17
2022-12-19T08:33:16.008Z,48.78
2022-12-19T08:38:18.114Z,55.78
2022-12-19T08:43:20.922Z,54.90
2022-12-19T08:48:23.859Z,67.72
2022-12-19T08:53:28.418Z,59.47
2022-12-19T08:58:30.878Z,48.45
2022-12-19T09:03:52.000Z,48.47
2022-12-19T09:09:00.439Z,56.28
2022-12-19T09:14:02.698Z,50.58
2022-12-19T09:19:04.749Z,60.97
2022-12-19T09:24:08.106Z,52.67
2022-12-19T09:29:19.870Z,53.28
2022-12-19T09:34:33.230Z,46.42
2022-12-19T09:39:40.752Z,43.25
2022-12-19T09:45:02.915Z,52.40
2022-12-19T09:50:22.586Z,47.05
2022-12-19T09:55:31.464Z,55.53
2022-12-19T10:01:00.060Z,43.00
2022-12-19T10:07:10.624Z,45.17
2022-12-19T10:12:38.647Z,39.55
2022-12-19T10:17:24.622Z,44.17
2022-12-19T10:22:37.537Z,35.72
2022-12-19T10:28:00.498Z,38.63
2022-12-19T10:33:20.289Z,38.38
2022-12-19T10:38:39.307Z,37.28
2022-12-19T10:44:02.578Z,42.67
2022-12-19T10:49:13.109Z,37.00
2022-12-19T10:54:15.111Z,40.97
2022-12-19T10:59:19.469Z,34.63
2022-12-19T11:04:33.935Z,32.95
2022-12-19T11:09:38.930Z,33.80
2022-12-19T11:17:02.355Z,34.53
2022-12-19T11:29:40.888Z,38.42
2022-12-19T11:30:59.414Z,33.15
2022-12-19T11:36:49.901Z,31.38
2022-12-19T11:42:23.456Z,25.88
2022-12-19T11:47:48.512Z,28.75
2022-12-19T11:53:11.354Z,24.00
2022-12-19T11:58:18.834Z,21.70
2022-12-19T12:04:02.027Z,23.27
2022-12-19T12:11:06.981Z,24.63
2022-12-19T12:24:50.981Z,19.08
2022-12-19T12:31:09.556Z,18.47
2022-12-19T12:31:47.162Z,22.30
2022-12-19T12:35:33.021Z,16.30
2022-12-19T12:43:39.621Z,11.30
2022-12-19T12:48:47.850Z,11.40
2022-12-19T12:53:56.876Z,11.55
2022-12-19T12:59:01.955Z,13.13
2022-12-19T13:04:12.875Z,12.27
2022-12-19T13:09:17.734Z,9.50
2022-12-19T13:14:35.203Z,12.52
2022-12-19T13:19:39.460Z,8.73
2022-12-19T13:24:44.391Z,10.05
2022-12-19T13:30:04.675Z,11.70
2022-12-19T13:36:38.573Z,11.32
2022-12-19T13:40:43.639Z,10.32
2022-12-19T13:45:57.651Z,9.38
2022-12-19T13:51:08.561Z,9.18
2022-12-19T13:56:15.906Z,9.32
2022-12-19T14:01:42.645Z,7.53
2022-12-19T14:06:49.416Z,8.35
2022-12-19T14:13:46.273Z,10.02
2022-12-19T14:17:17.071Z,8.20
2022-12-19T14:22:25.327Z,9.57
2022-12-19T14:28:19.825Z,14.75
2022-12-19T14:33:43.625Z,11.68
2022-12-19T14:39:21.194Z,8.02
2022-12-19T14:44:00.581Z,8.18
2022-12-19T14:54:10.123Z,9.10
2022-12-19T14:56:19.548Z,9.98
2022-12-19T15:01:09.805Z,12.23
2022-12-19T15:06:19.889Z,7.85
2022-12-19T15:14:46.690Z,8.98
2022-12-19T15:17:28.619Z,8.27
2022-12-19T15:22:30.669Z,7.97
2022-12-19T15:27:32.836Z,7.68
2022-12-19T15:32:34.998Z,8.00
2022-12-19T15:37:37.111Z,10.35
2022-12-19T15:42:39.216Z,13.63
2022-12-19T15:47:43.050Z,10.27
2022-12-19T15:52:45.232Z,8.90
2022-12-19T15:58:00.457Z,10.40
2022-12-19T16:08:28.231Z,11.13
2022-12-19T16:13:36.403Z,13.23
2022-12-19T16:18:38.592Z,9.30
2022-12-19T16:23:40.670Z,12.85
2022-12-19T16:28:42.698Z,10.07
2022-12-19T16:33:44.739Z,15.98
2022-12-19T16:38:47.104Z,18.38
2022-12-19T16:43:49.731Z,11.00
2022-12-19T16:48:51.915Z,11.55
2022-12-19T16:53:58.809Z,10.27
2022-12-19T16:59:04.452Z,8.68
2022-12-19T17:04:06.660Z,12.68
2022-12-19T17:09:15.535Z,8.43
2022-12-19T17:14:20.950Z,10.63
2022-12-19T17:19:27.249Z,9.93
2022-12-19T17:24:29.500Z,13.05
2022-12-19T17:29:31.844Z,9.40
2022-12-19T17:34:34.432Z,9.48
2022-12-19T17:39:37.821Z,9.70
2022-12-19T17:44:40.238Z,10.18
2022-12-19T17:49:42.845Z,8.52
2022-12-19T17:54:45.019Z,9.27
2022-12-19T17:59:47.158Z,10.20
2022-12-19T18:04:50.590Z,9.50
2022-12-19T18:09:52.598Z,10.70
2022-12-19T18:14:54.987Z,9.30
2022-12-19T18:19:57.092Z,10.32
2022-12-19T18:24:59.333Z,10.55
2022-12-19T18:30:01.369Z,11.85
2022-12-19T18:35:03.871Z,9.98
2022-12-19T18:40:23.291Z,9.93
2022-12-19T18:45:35.259Z,11.95
2022-12-19T18:50:37.397Z,7.72
2022-12-19T18:55:39.983Z,10.63
2022-12-19T19:00:42.285Z,8.95
2022-12-19T19:05:45.320Z,12.23
2022-12-19T19:10:49.202Z,11.63
2022-12-19T19:15:56.815Z,8.55
2022-12-19T19:21:01.441Z,11.75
2022-12-19T19:26:04.100Z,10.98
2022-12-19T19:31:11.281Z,9.23
2022-12-19T19:36:18.596Z,12.25
2022-12-19T19:41:20.945Z,9.38
2022-12-19T19:46:23.148Z,9.50
2022-12-19T19:51:25.351Z,11.18
2022-12-19T19:56:27.378Z,14.20
2022-12-19T20:01:29.529Z,11.38
2022-12-19T20:06:31.974Z,9.57
2022-12-19T20:11:34.090Z,12.13
2022-12-19T20:16:36.233Z,11.80
2022-12-19T20:21:38.309Z,8.43
2022-12-19T20:26:40.533Z,10.13
2022-12-19T20:31:42.844Z,10.38
2022-12-19T20:36:45.153Z,10.00
2022-12-19T20:41:49.183Z,14.68
2022-12-19T20:46:52.523Z,11.35
2022-12-19T20:51:54.899Z,9.32
2022-12-19T20:56:57.085Z,11.85
2022-12-19T21:02:00.657Z,13.23
2022-12-19T21:07:03.107Z,9.82
2022-12-19T21:12:05.337Z,11.02
2022-12-19T21:17:07.397Z,9.90
2022-12-19T21:22:09.555Z,12.60
2022-12-19T21:27:11.541Z,9.38
2022-12-19T21:32:18.798Z,18.38
2022-12-19T21:37:21.342Z,11.57
2022-12-19T21:42:23.375Z,14.13
2022-12-19T21:47:25.365Z,14.07
2022-12-19T21:52:27.538Z,21.08
2022-12-19T21:57:29.611Z,13.40
2022-12-19T22:02:31.857Z,12.50
2022-12-19T22:07:34.553Z,9.85
2022-12-19T22:12:36.621Z,12.02
2022-12-19T22:17:38.710Z,12.45
2022-12-19T22:22:40.789Z,9.38
2022-12-19T22:27:42.829Z,8.98
2022-12-19T22:32:44.835Z,8.18
2022-12-19T22:37:46.941Z,10.30
2022-12-19T22:42:49.096Z,9.73
2022-12-19T22:47:51.125Z,8.00
2022-12-19T22:52:53.150Z,8.93
2022-12-19T22:57:55.390Z,16.52
2022-12-19T23:02:57.556Z,9.05
2022-12-19T23:07:59.707Z,28.38
2022-12-19T23:13:01.695Z,8.38
2022-12-19T23:18:03.826Z,8.93
2022-12-19T23:23:05.852Z,11.68
2022-12-19T23:28:09.145Z,10.07
2022-12-19T23:33:11.250Z,11.50
2022-12-19T23:38:13.377Z,7.22
2022-12-19T23:43:15.740Z,7.40
2022-12-19T23:48:17.945Z,9.93
2022-12-19T23:53:20.019Z,8.15
2022-12-19T23:58:24.955Z,6.88
