createdAt,value
2024-02-19T00:00:56.909Z,90.51
2024-02-19T00:03:25.922Z,91.18
2024-02-19T00:05:52.650Z,90.72
2024-02-19T00:08:19.563Z,91.02
2024-02-19T00:10:46.393Z,90.85
2024-02-19T00:13:13.151Z,90.70
2024-02-19T00:15:39.820Z,90.41
2024-02-19T00:18:08.945Z,90.29
2024-02-19T00:20:38.212Z,89.91
2024-02-19T00:23:04.963Z,90.57
2024-02-19T00:25:34.566Z,90.02
2024-02-19T00:28:03.471Z,90.24
2024-02-19T00:30:30.112Z,90.24
2024-02-19T00:32:56.978Z,89.68
2024-02-19T00:35:23.719Z,89.52
2024-02-19T00:37:50.706Z,89.13
2024-02-19T00:40:17.807Z,89.07
2024-02-19T00:42:44.512Z,89.19
2024-02-19T00:45:12.452Z,89.13
2024-02-19T00:47:39.145Z,89.67
2024-02-19T00:50:06.652Z,89.43
2024-02-19T00:52:35.805Z,89.79
2024-02-19T00:55:02.520Z,90.00
2024-02-19T00:57:29.185Z,90.39
2024-02-19T00:59:55.787Z,90.57
2024-02-19T01:02:22.430Z,90.14
2024-02-19T01:04:50.541Z,90.13
2024-02-19T01:07:18.483Z,90.39
2024-02-19T01:09:51.495Z,90.28
2024-02-19T01:12:20.428Z,90.42
2024-02-19T01:14:47.087Z,89.49
2024-02-19T01:17:18.385Z,89.70
2024-02-19T01:19:46.124Z,90.21
2024-02-19T01:22:15.290Z,89.49
2024-02-19T01:24:42.283Z,90.39
2024-02-19T01:27:08.944Z,89.60
2024-02-19T01:29:38.583Z,89.81
2024-02-19T01:32:07.972Z,90.66
2024-02-19T01:34:36.959Z,90.69
2024-02-19T01:37:05.866Z,90.68
2024-02-19T01:39:33.787Z,90.33
2024-02-19T01:42:00.482Z,90.17
2024-02-19T01:44:27.118Z,90.77
2024-02-19T01:46:54.070Z,90.89
2024-02-19T01:49:21.046Z,91.27
2024-02-19T01:51:51.001Z,91.08
2024-02-19T01:54:18.242Z,90.53
2024-02-19T01:56:47.624Z,91.47
2024-02-19T01:59:17.408Z,90.89
2024-02-19T02:01:44.677Z,90.34
2024-02-19T02:04:12.937Z,90.17
2024-02-19T02:06:40.952Z,89.88
2024-02-19T02:09:08.496Z,90.12
2024-02-19T02:11:35.405Z,89.90
2024-02-19T02:14:02.087Z,89.91
2024-02-19T02:16:31.757Z,90.23
2024-02-19T02:19:05.010Z,90.23
2024-02-19T02:21:31.895Z,90.06
2024-02-19T02:23:58.586Z,90.54
2024-02-19T02:26:26.936Z,90.57
2024-02-19T02:28:53.609Z,90.27
2024-02-19T02:31:22.453Z,90.61
2024-02-19T02:33:51.838Z,90.70
2024-02-19T02:36:18.616Z,91.29
2024-02-19T02:38:47.742Z,91.52
2024-02-19T02:41:19.619Z,92.07
2024-02-19T02:43:46.753Z,91.95
2024-02-19T02:46:16.283Z,92.38
2024-02-19T02:48:43.651Z,92.28
2024-02-19T02:51:12.923Z,92.55
2024-02-19T02:53:39.597Z,92.13
2024-02-19T02:56:06.650Z,91.91
2024-02-19T02:58:38.123Z,92.38
2024-02-19T03:01:04.966Z,92.50
2024-02-19T03:03:34.366Z,93.00
2024-02-19T03:06:01.378Z,92.79
2024-02-19T03:08:28.059Z,93.11
2024-02-19T03:10:54.838Z,93.32
2024-02-19T03:13:23.927Z,93.42
2024-02-19T03:15:51.150Z,93.13
2024-02-19T03:18:20.133Z,92.74
2024-02-19T03:20:51.124Z,92.76
2024-02-19T03:23:20.121Z,92.30
2024-02-19T03:25:49.083Z,92.18
2024-02-19T03:28:15.878Z,92.34
2024-02-19T03:30:43.259Z,92.40
2024-02-19T03:33:12.284Z,92.04
2024-02-19T03:35:41.252Z,92.28
2024-02-19T03:38:08.239Z,91.65
2024-02-19T03:40:34.828Z,92.04
2024-02-19T03:43:01.534Z,92.20
2024-02-19T03:45:30.641Z,92.53
2024-02-19T03:47:57.858Z,92.98
2024-02-19T03:50:26.986Z,93.48
2024-02-19T03:52:53.614Z,93.75
2024-02-19T03:55:20.237Z,93.85
2024-02-19T03:57:46.926Z,93.72
2024-02-19T04:00:14.718Z,93.99
2024-02-19T04:02:43.888Z,93.77
2024-02-19T04:05:10.738Z,93.35
2024-02-19T04:07:37.551Z,93.72
2024-02-19T04:10:07.255Z,93.16
2024-02-19T04:12:33.918Z,93.56
2024-02-19T04:15:02.885Z,93.39
2024-02-19T04:17:34.562Z,93.69
2024-02-19T04:20:05.366Z,93.92
2024-02-19T04:22:34.735Z,94.69
2024-02-19T04:25:01.612Z,94.50
2024-02-19T04:27:31.255Z,94.08
2024-02-19T04:29:57.897Z,94.35
2024-02-19T04:32:27.319Z,94.72
2024-02-19T04:34:58.405Z,94.75
2024-02-19T04:37:25.799Z,94.65
2024-02-19T04:39:53.062Z,94.83
2024-02-19T04:42:23.014Z,94.90
2024-02-19T04:44:52.680Z,94.86
2024-02-19T04:47:21.470Z,94.63
2024-02-19T04:49:48.793Z,94.95
2024-02-19T04:52:17.897Z,94.56
2024-02-19T04:54:44.601Z,94.40
2024-02-19T04:57:11.352Z,94.01
2024-02-19T04:59:40.210Z,94.35
2024-02-19T05:02:06.906Z,93.89
2024-02-19T05:04:38.304Z,93.76
2024-02-19T05:07:05.175Z,93.79
2024-02-19T05:09:34.481Z,93.61
2024-02-19T05:12:01.111Z,93.38
2024-02-19T05:14:30.913Z,92.86
2024-02-19T05:16:57.538Z,92.97
2024-02-19T05:19:28.996Z,92.53
2024-02-19T05:21:56.043Z,92.27
2024-02-19T05:24:23.410Z,92.36
2024-02-19T05:26:50.330Z,92.38
2024-02-19T05:29:17.026Z,92.39
2024-02-19T05:31:43.900Z,92.42
2024-02-19T05:34:10.616Z,92.49
2024-02-19T05:36:37.369Z,92.44
2024-02-19T05:39:06.776Z,92.31
2024-02-19T05:41:33.451Z,92.21
2024-02-19T05:44:00.503Z,92.34
2024-02-19T05:46:27.279Z,92.36
2024-02-19T05:48:54.408Z,92.50
2024-02-19T05:51:21.552Z,92.77
2024-02-19T05:53:49.566Z,92.52
2024-02-19T05:56:19.382Z,92.36
2024-02-19T05:58:47.425Z,92.39
2024-02-19T06:01:14.516Z,92.95
2024-02-19T06:03:46.223Z,92.81
2024-02-19T06:06:12.930Z,92.56
2024-02-19T06:08:39.763Z,92.33
2024-02-19T06:11:06.509Z,92.81
2024-02-19T06:13:33.268Z,92.41
2024-02-19T06:15:59.962Z,92.55
2024-02-19T06:18:29.363Z,92.43
2024-02-19T06:20:56.072Z,92.41
2024-02-19T06:23:25.689Z,92.46
2024-02-19T06:25:52.293Z,92.63
2024-02-19T06:28:19.038Z,92.08
2024-02-19T06:30:50.597Z,92.33
2024-02-19T06:33:19.753Z,91.48
2024-02-19T06:35:47.181Z,91.51
2024-02-19T06:38:16.009Z,91.54
2024-02-19T06:40:44.975Z,91.26
2024-02-19T06:43:13.910Z,91.01
2024-02-19T06:45:40.601Z,91.44
2024-02-19T06:48:07.412Z,90.79
2024-02-19T06:50:34.199Z,90.42
2024-02-19T06:53:00.926Z,90.88
2024-02-19T06:55:30.025Z,90.67
2024-02-19T06:57:58.973Z,91.08
2024-02-19T07:00:25.621Z,90.43
2024-02-19T07:02:52.207Z,90.66
2024-02-19T07:05:19.664Z,90.12
2024-02-19T07:07:50.727Z,90.24
2024-02-19T07:10:19.070Z,90.14
2024-02-19T07:12:45.780Z,90.49
2024-02-19T07:15:13.400Z,90.28
2024-02-19T07:17:40.090Z,90.49
2024-02-19T07:20:08.106Z,90.74
2024-02-19T07:22:37.048Z,90.91
2024-02-19T07:25:13.497Z,90.91
2024-02-19T07:27:46.954Z,90.75
2024-02-19T07:30:16.147Z,90.81
2024-02-19T07:32:45.157Z,90.81
2024-02-19T07:35:14.591Z,90.50
2024-02-19T07:37:42.357Z,91.19
2024-02-19T07:40:10.744Z,90.86
2024-02-19T07:42:38.024Z,91.36
2024-02-19T07:45:08.256Z,91.37
2024-02-19T07:47:34.991Z,91.20
2024-02-19T07:50:01.908Z,91.17
2024-02-19T07:52:28.816Z,91.21
2024-02-19T07:54:58.006Z,91.51
2024-02-19T07:57:24.914Z,91.71
2024-02-19T07:59:51.600Z,91.51
2024-02-19T08:02:18.736Z,92.27
2024-02-19T08:04:45.849Z,91.98
2024-02-19T08:07:12.726Z,91.83
2024-02-19T08:09:41.882Z,92.23
2024-02-19T08:12:09.847Z,91.58
2024-02-19T08:14:39.358Z,92.03
2024-02-19T08:17:06.064Z,91.26
2024-02-19T08:19:32.812Z,91.59
2024-02-19T08:22:00.032Z,91.34
2024-02-19T08:24:26.795Z,91.60
2024-02-19T08:26:53.493Z,91.52
2024-02-19T08:29:20.744Z,91.57
2024-02-19T08:31:47.623Z,91.42
2024-02-19T08:34:18.173Z,91.55
2024-02-19T08:36:45.124Z,91.41
2024-02-19T08:39:11.928Z,91.01
2024-02-19T08:41:40.865Z,90.80
2024-02-19T08:44:07.551Z,91.35
2024-02-19T08:46:34.274Z,90.99
2024-02-19T08:49:01.226Z,90.90
2024-02-19T08:51:30.161Z,91.03
2024-02-19T08:53:59.950Z,91.13
2024-02-19T08:56:27.268Z,90.60
2024-02-19T08:58:53.950Z,90.41
2024-02-19T09:01:21.523Z,90.22
2024-02-19T09:03:49.267Z,90.35
2024-02-19T09:06:17.184Z,89.78
2024-02-19T09:08:44.058Z,89.21
2024-02-19T09:11:10.853Z,89.10
2024-02-19T09:13:37.610Z,89.40
2024-02-19T09:16:04.839Z,88.89
2024-02-19T09:18:31.806Z,88.97
2024-02-19T09:20:58.533Z,89.09
2024-02-19T09:23:26.821Z,89.07
2024-02-19T09:25:55.487Z,88.80
2024-02-19T09:28:22.290Z,88.41
2024-02-19T09:30:51.475Z,87.78
2024-02-19T09:33:18.482Z,88.34
2024-02-19T09:35:45.313Z,87.95
2024-02-19T09:38:15.380Z,87.81
2024-02-19T09:40:50.631Z,87.99
2024-02-19T09:43:22.220Z,87.81
2024-02-19T09:45:49.841Z,87.02
2024-02-19T09:48:21.785Z,87.56
2024-02-19T09:50:49.378Z,86.70
2024-02-19T09:53:23.934Z,86.16
2024-02-19T09:55:50.855Z,86.05
2024-02-19T09:58:17.606Z,86.47
2024-02-19T10:00:44.466Z,86.52
2024-02-19T10:03:13.007Z,85.68
2024-02-19T10:05:39.738Z,85.28
2024-02-19T10:08:13.982Z,84.76
2024-02-19T10:10:47.077Z,84.75
2024-02-19T10:13:14.427Z,85.22
2024-02-19T10:15:41.306Z,84.41
2024-02-19T10:18:22.011Z,83.55
2024-02-19T10:20:59.732Z,84.02
2024-02-19T10:23:26.698Z,84.76
2024-02-19T10:25:54.670Z,84.11
2024-02-19T10:28:26.212Z,84.45
2024-02-19T10:30:56.454Z,84.74
2024-02-19T10:33:23.527Z,84.51
2024-02-19T10:35:53.060Z,84.63
2024-02-19T10:38:19.975Z,83.68
2024-02-19T10:40:49.990Z,83.85
2024-02-19T10:43:19.173Z,84.32
2024-02-19T10:45:48.508Z,83.62
2024-02-19T10:48:15.641Z,84.21
2024-02-19T10:50:48.233Z,83.60
2024-02-19T10:53:14.993Z,83.30
2024-02-19T10:55:53.077Z,83.68
2024-02-19T10:58:29.312Z,84.00
2024-02-19T11:01:01.888Z,82.96
2024-02-19T11:03:31.880Z,83.22
2024-02-19T11:06:05.043Z,82.48
2024-02-19T11:08:36.274Z,82.26
2024-02-19T11:11:05.024Z,82.06
2024-02-19T11:13:37.107Z,81.79
2024-02-19T11:16:04.743Z,81.73
2024-02-19T11:18:33.658Z,81.63
2024-02-19T11:21:08.333Z,80.41
2024-02-19T11:23:35.369Z,80.80
2024-02-19T11:26:02.096Z,80.71
2024-02-19T11:28:34.394Z,80.30
2024-02-19T11:31:02.665Z,80.82
2024-02-19T11:33:30.691Z,80.11
2024-02-19T11:36:00.048Z,80.16
2024-02-19T11:38:31.358Z,79.98
2024-02-19T11:40:59.227Z,80.12
2024-02-19T11:43:29.696Z,79.88
2024-02-19T11:45:57.080Z,80.02
2024-02-19T11:48:24.006Z,79.49
2024-02-19T11:50:51.109Z,79.51
2024-02-19T11:53:17.994Z,79.90
2024-02-19T11:55:58.456Z,78.94
2024-02-19T11:58:28.851Z,79.03
2024-02-19T12:01:01.517Z,79.18
2024-02-19T12:03:30.684Z,79.19
2024-02-19T12:05:58.844Z,79.35
2024-02-19T12:08:31.964Z,79.12
2024-02-19T12:10:59.870Z,78.38
2024-02-19T12:13:29.304Z,78.40
2024-02-19T12:16:00.743Z,78.17
2024-02-19T12:18:30.520Z,78.18
2024-02-19T12:21:00.987Z,78.44
2024-02-19T12:23:31.076Z,78.64
2024-02-19T12:25:57.715Z,78.55
2024-02-19T12:28:26.859Z,77.92
2024-02-19T12:30:53.634Z,78.12
2024-02-19T12:33:22.776Z,77.68
2024-02-19T12:35:50.559Z,77.23
2024-02-19T12:38:17.446Z,77.15
2024-02-19T12:40:46.979Z,76.39
2024-02-19T12:43:14.911Z,76.21
2024-02-19T12:45:41.768Z,76.10
2024-02-19T12:48:11.107Z,76.52
2024-02-19T12:50:37.854Z,76.41
2024-02-19T12:53:04.995Z,75.89
2024-02-19T12:55:32.449Z,75.52
2024-02-19T12:57:59.223Z,74.89
2024-02-19T13:00:26.256Z,74.50
2024-02-19T13:02:53.264Z,75.12
2024-02-19T13:05:23.459Z,75.19
2024-02-19T13:07:52.755Z,74.36
2024-02-19T13:10:19.863Z,74.16
2024-02-19T13:12:46.779Z,74.37
2024-02-19T13:15:13.438Z,74.06
2024-02-19T13:17:45.666Z,74.06
2024-02-19T13:20:15.980Z,73.91
2024-02-19T13:22:45.356Z,73.39
2024-02-19T13:25:12.814Z,73.11
2024-02-19T13:27:39.857Z,73.08
2024-02-19T13:30:10.882Z,72.88
2024-02-19T13:32:38.579Z,72.75
2024-02-19T13:35:11.212Z,72.06
2024-02-19T13:37:41.399Z,72.03
2024-02-19T13:40:13.108Z,71.18
2024-02-19T13:42:44.945Z,71.13
2024-02-19T13:45:11.864Z,71.18
2024-02-19T13:47:40.587Z,70.50
2024-02-19T13:50:12.529Z,69.90
2024-02-19T13:52:39.645Z,70.03
2024-02-19T13:55:07.948Z,69.45
2024-02-19T13:57:34.860Z,69.89
2024-02-19T14:00:01.669Z,69.63
2024-02-19T14:02:28.441Z,69.75
2024-02-19T14:04:58.105Z,69.68
2024-02-19T14:07:26.222Z,69.35
2024-02-19T14:09:53.381Z,69.46
2024-02-19T14:12:20.151Z,68.82
2024-02-19T14:14:49.375Z,69.41
2024-02-19T14:17:18.744Z,69.28
2024-02-19T14:19:45.528Z,68.99
2024-02-19T14:22:12.382Z,68.80
2024-02-19T14:24:39.098Z,68.87
2024-02-19T14:27:08.221Z,68.67
2024-02-19T14:29:34.913Z,68.24
2024-02-19T14:32:01.749Z,68.98
2024-02-19T14:34:28.781Z,68.74
2024-02-19T14:36:55.555Z,68.09
2024-02-19T14:39:22.318Z,68.13
2024-02-19T14:41:53.579Z,68.20
2024-02-19T14:44:21.018Z,67.70
2024-02-19T14:46:54.518Z,67.89
2024-02-19T14:49:25.192Z,67.70
2024-02-19T14:51:52.237Z,67.28
2024-02-19T14:54:19.480Z,67.65
2024-02-19T14:56:46.303Z,67.58
2024-02-19T14:59:13.040Z,67.81
2024-02-19T15:01:39.907Z,67.16
2024-02-19T15:04:11.275Z,66.94
2024-02-19T15:06:40.627Z,66.98
2024-02-19T15:09:13.927Z,67.44
2024-02-19T15:11:43.829Z,67.12
2024-02-19T15:14:11.417Z,67.83
2024-02-19T15:16:40.624Z,67.54
2024-02-19T15:19:08.642Z,67.48
2024-02-19T15:21:39.080Z,67.51
2024-02-19T15:24:06.456Z,67.10
2024-02-19T15:26:33.252Z,67.34
2024-02-19T15:29:02.143Z,66.93
2024-02-19T15:31:28.882Z,67.56
2024-02-19T15:33:57.989Z,67.54
2024-02-19T15:36:24.851Z,66.94
2024-02-19T15:38:53.799Z,67.18
2024-02-19T15:41:22.991Z,67.25
2024-02-19T15:43:50.373Z,67.03
2024-02-19T15:46:20.432Z,68.14
2024-02-19T15:48:50.195Z,67.52
2024-02-19T15:51:21.571Z,67.84
2024-02-19T15:54:00.976Z,67.42
2024-02-19T15:56:28.275Z,67.88
2024-02-19T15:59:01.127Z,68.20
2024-02-19T16:01:30.399Z,68.86
2024-02-19T16:03:57.290Z,68.27
2024-02-19T16:06:29.568Z,68.21
2024-02-19T16:08:57.604Z,69.06
2024-02-19T16:11:27.458Z,68.86
2024-02-19T16:13:58.173Z,68.18
2024-02-19T16:16:28.240Z,68.82
2024-02-19T16:18:55.151Z,68.97
2024-02-19T16:21:21.968Z,69.35
2024-02-19T16:23:50.938Z,69.21
2024-02-19T16:26:17.774Z,68.74
2024-02-19T16:28:44.520Z,69.26
2024-02-19T16:31:12.483Z,69.25
2024-02-19T16:33:44.661Z,69.86
2024-02-19T16:36:12.128Z,70.13
2024-02-19T16:38:43.490Z,69.99
2024-02-19T16:41:10.641Z,70.28
2024-02-19T16:43:37.593Z,70.65
2024-02-19T16:46:07.751Z,70.27
2024-02-19T16:48:42.751Z,70.44
2024-02-19T16:51:13.069Z,70.36
2024-02-19T16:53:40.599Z,70.15
2024-02-19T16:56:08.073Z,71.04
2024-02-19T16:58:37.889Z,70.71
2024-02-19T17:01:06.850Z,71.04
2024-02-19T17:03:33.873Z,70.96
2024-02-19T17:06:00.817Z,71.17
2024-02-19T17:08:28.280Z,71.17
2024-02-19T17:10:58.982Z,71.71
2024-02-19T17:13:29.213Z,71.44
2024-02-19T17:15:56.449Z,72.24
2024-02-19T17:18:23.204Z,72.43
2024-02-19T17:20:52.936Z,72.05
2024-02-19T17:23:20.979Z,72.60
2024-02-19T17:25:52.172Z,72.30
2024-02-19T17:28:21.226Z,72.90
2024-02-19T17:30:48.082Z,72.25
2024-02-19T17:33:17.387Z,73.07
2024-02-19T17:35:45.891Z,72.97
2024-02-19T17:38:13.041Z,73.11
2024-02-19T17:40:45.674Z,73.54
2024-02-19T17:43:13.475Z,73.97
2024-02-19T17:45:43.140Z,73.29
2024-02-19T17:48:14.247Z,73.38
2024-02-19T17:50:42.183Z,74.38
2024-02-19T17:53:11.437Z,73.83
2024-02-19T17:55:38.294Z,74.36
2024-02-19T17:58:07.436Z,74.45
2024-02-19T18:00:34.153Z,74.93
2024-02-19T18:03:03.425Z,75.39
2024-02-19T18:05:30.963Z,75.64
2024-02-19T18:08:03.209Z,75.80
2024-02-19T18:10:33.290Z,76.02
2024-02-19T18:13:00.716Z,76.36
2024-02-19T18:15:27.581Z,76.47
2024-02-19T18:17:58.044Z,76.52
2024-02-19T18:20:25.295Z,76.55
2024-02-19T18:22:53.458Z,76.25
2024-02-19T18:25:23.676Z,76.75
2024-02-19T18:27:51.714Z,77.28
2024-02-19T18:30:18.929Z,77.30
2024-02-19T18:32:45.828Z,77.90
2024-02-19T18:35:17.285Z,78.24
2024-02-19T18:37:44.506Z,78.04
2024-02-19T18:40:11.481Z,77.60
2024-02-19T18:42:44.816Z,78.12
2024-02-19T18:45:13.815Z,78.58
2024-02-19T18:47:43.871Z,78.44
2024-02-19T18:50:11.630Z,78.41
2024-02-19T18:52:40.617Z,78.50
2024-02-19T18:55:11.701Z,79.30
2024-02-19T18:57:40.875Z,79.00
2024-02-19T19:00:10.429Z,79.44
2024-02-19T19:02:38.530Z,79.29
2024-02-19T19:05:10.572Z,79.40
2024-02-19T19:07:42.358Z,79.01
2024-02-19T19:10:09.508Z,79.46
2024-02-19T19:12:38.490Z,78.94
2024-02-19T19:15:09.006Z,79.28
2024-02-19T19:17:38.332Z,79.31
2024-02-19T19:20:11.532Z,79.52
2024-02-19T19:22:41.183Z,79.87
2024-02-19T19:25:08.383Z,79.66
2024-02-19T19:27:37.555Z,80.19
2024-02-19T19:30:06.073Z,80.09
2024-02-19T19:32:36.187Z,79.92
2024-02-19T19:35:03.597Z,79.87
2024-02-19T19:37:31.028Z,79.90
2024-02-19T19:39:57.865Z,79.49
2024-02-19T19:42:26.913Z,79.91
2024-02-19T19:44:55.458Z,80.23
2024-02-19T19:47:23.086Z,80.62
2024-02-19T19:49:52.793Z,80.32
2024-02-19T19:52:19.897Z,80.37
2024-02-19T19:54:47.027Z,80.55
2024-02-19T19:57:13.902Z,80.40
2024-02-19T19:59:49.777Z,80.92
2024-02-19T20:02:17.241Z,80.54
2024-02-19T20:04:44.560Z,81.42
2024-02-19T20:07:11.317Z,80.66
2024-02-19T20:09:38.205Z,81.23
2024-02-19T20:12:07.121Z,81.40
2024-02-19T20:14:33.827Z,81.63
2024-02-19T20:17:01.044Z,81.89
2024-02-19T20:19:31.428Z,81.47
2024-02-19T20:21:58.593Z,81.96
2024-02-19T20:24:28.915Z,82.24
2024-02-19T20:26:58.678Z,82.59
2024-02-19T20:29:25.709Z,81.80
2024-02-19T20:31:52.859Z,82.07
2024-02-19T20:34:22.280Z,82.12
2024-02-19T20:39:15.944Z,82.67
2024-02-19T20:41:44.072Z,82.75
2024-02-19T20:44:13.197Z,82.73
2024-02-19T20:46:40.757Z,83.03
2024-02-19T20:49:10.048Z,82.88
2024-02-19T20:51:37.073Z,82.71
2024-02-19T20:54:10.205Z,82.73
2024-02-19T20:56:43.246Z,83.02
2024-02-19T20:59:10.047Z,83.24
2024-02-19T21:01:36.823Z,82.78
2024-02-19T21:04:09.634Z,83.03
2024-02-19T21:06:38.675Z,83.39
2024-02-19T21:09:06.802Z,82.88
2024-02-19T21:11:36.767Z,83.34
2024-02-19T21:14:05.977Z,82.90
2024-02-19T21:16:32.721Z,83.31
2024-02-19T21:19:00.711Z,83.07
2024-02-19T21:21:34.452Z,83.39
2024-02-19T21:24:03.639Z,83.51
2024-02-19T21:26:31.955Z,83.73
2024-02-19T21:28:59.003Z,83.89
2024-02-19T21:31:28.339Z,83.99
2024-02-19T21:33:55.663Z,84.07
2024-02-19T21:36:22.561Z,83.70
2024-02-19T21:38:50.670Z,84.54
2024-02-19T21:41:18.210Z,83.79
2024-02-19T21:43:45.147Z,84.29
2024-02-19T21:46:14.225Z,84.10
2024-02-19T21:48:47.426Z,84.74
2024-02-19T21:51:14.356Z,84.76
2024-02-19T21:53:45.849Z,84.60
2024-02-19T21:56:14.967Z,84.61
2024-02-19T21:58:41.989Z,84.49
2024-02-19T22:01:08.722Z,84.60
2024-02-19T22:03:37.875Z,84.74
2024-02-19T22:06:08.196Z,85.00
2024-02-19T22:08:35.038Z,84.81
2024-02-19T22:11:01.867Z,84.86
2024-02-19T22:13:30.785Z,84.92
2024-02-19T22:15:57.493Z,85.15
2024-02-19T22:18:25.669Z,85.00
2024-02-19T22:20:55.454Z,85.27
2024-02-19T22:23:25.721Z,85.34
2024-02-19T22:25:54.929Z,85.20
2024-02-19T22:28:21.650Z,85.05
2024-02-19T22:30:48.576Z,85.28
2024-02-19T22:33:20.182Z,85.18
2024-02-19T22:35:47.588Z,85.62
2024-02-19T22:38:14.307Z,85.41
2024-02-19T22:40:43.262Z,85.76
2024-02-19T22:43:14.141Z,86.32
2024-02-19T22:45:41.433Z,86.03
2024-02-19T22:48:11.550Z,86.14
2024-02-19T22:50:39.221Z,85.80
2024-02-19T22:53:06.097Z,86.01
2024-02-19T22:55:33.050Z,85.48
2024-02-19T22:58:02.391Z,85.78
2024-02-19T23:00:40.384Z,85.41
2024-02-19T23:03:07.348Z,85.05
2024-02-19T23:05:34.229Z,85.81
2024-02-19T23:08:02.224Z,85.42
2024-02-19T23:10:29.591Z,85.72
2024-02-19T23:12:56.528Z,85.37
2024-02-19T23:15:23.470Z,86.04
2024-02-19T23:17:58.474Z,86.00
2024-02-19T23:20:25.406Z,85.60
2024-02-19T23:22:52.176Z,85.39
2024-02-19T23:25:19.230Z,85.32
2024-02-19T23:27:48.527Z,85.44
2024-02-19T23:30:15.411Z,85.36
2024-02-19T23:32:42.225Z,85.78
2024-02-19T23:35:11.198Z,85.24
2024-02-19T23:37:38.335Z,85.34
2024-02-19T23:40:16.330Z,84.90
2024-02-19T23:42:43.994Z,85.20
2024-02-19T23:45:13.712Z,85.16
2024-02-19T23:47:43.286Z,85.08
2024-02-19T23:50:10.849Z,85.50
2024-02-19T23:52:41.640Z,85.17
2024-02-19T23:55:14.778Z,85.63
2024-02-19T23:57:44.075Z,86.01
