createdAt,value
2024-03-05T00:00:56.479Z,71.44
2024-03-05T00:03:23.773Z,71.38
2024-03-05T00:05:50.949Z,71.41
2024-03-05T00:08:18.195Z,72.46
2024-03-05T00:10:45.203Z,73.77
2024-03-05T00:13:12.142Z,74.36
2024-03-05T00:15:40.976Z,74.41
2024-03-05T00:18:07.941Z,74.32
2024-03-05T00:20:34.903Z,74.12
2024-03-05T00:23:01.825Z,73.53
2024-03-05T00:25:28.744Z,73.43
2024-03-05T00:27:55.965Z,73.46
2024-03-05T00:30:23.610Z,73.27
2024-03-05T00:32:50.576Z,72.83
2024-03-05T00:35:17.429Z,72.30
2024-03-05T00:37:44.360Z,71.89
2024-03-05T00:40:11.634Z,71.67
2024-03-05T00:42:39.383Z,71.85
2024-03-05T00:45:09.945Z,71.91
2024-03-05T00:47:37.417Z,71.93
2024-03-05T00:50:08.513Z,72.25
2024-03-05T00:52:35.770Z,72.17
2024-03-05T00:55:03.024Z,71.79
2024-03-05T00:57:30.562Z,71.40
2024-03-05T00:59:57.722Z,71.39
2024-03-05T01:02:24.978Z,71.42
2024-03-05T01:04:54.414Z,71.26
2024-03-05T01:07:21.791Z,71.28
2024-03-05T01:09:50.326Z,70.93
2024-03-05T01:12:17.948Z,70.86
2024-03-05T01:14:45.918Z,70.95
2024-03-05T01:17:13.912Z,71.01
2024-03-05T01:19:41.215Z,70.67
2024-03-05T01:22:08.295Z,70.50
2024-03-05T01:24:35.171Z,70.29
2024-03-05T01:27:02.039Z,70.17
2024-03-05T01:29:28.967Z,69.96
2024-03-05T01:32:01.241Z,70.13
2024-03-05T01:34:29.392Z,69.75
2024-03-05T01:36:59.350Z,70.01
2024-03-05T01:39:27.301Z,69.75
2024-03-05T01:41:54.567Z,69.92
2024-03-05T01:44:22.044Z,70.05
2024-03-05T01:46:52.539Z,69.84
2024-03-05T01:49:21.655Z,69.86
2024-03-05T01:51:49.770Z,69.96
2024-03-05T01:54:18.560Z,70.12
2024-03-05T01:56:50.496Z,69.90
2024-03-05T01:59:18.903Z,70.32
2024-03-05T02:01:46.900Z,70.44
2024-03-05T02:04:14.024Z,70.39
2024-03-05T02:06:43.466Z,70.41
2024-03-05T02:09:12.713Z,70.09
2024-03-05T02:11:52.223Z,70.10
2024-03-05T02:14:24.495Z,70.39
2024-03-05T02:16:52.094Z,70.06
2024-03-05T02:19:19.188Z,69.89
2024-03-05T02:21:46.310Z,69.41
2024-03-05T02:24:13.942Z,69.70
2024-03-05T02:26:41.210Z,69.54
2024-03-05T02:29:12.056Z,69.15
2024-03-05T02:31:38.943Z,69.29
2024-03-05T02:34:06.977Z,69.54
2024-03-05T02:36:33.975Z,69.90
2024-03-05T02:39:00.765Z,70.02
2024-03-05T02:41:27.590Z,70.02
2024-03-05T02:43:54.483Z,69.89
2024-03-05T02:46:21.459Z,70.27
2024-03-05T02:48:49.224Z,70.23
2024-03-05T02:51:16.170Z,70.40
2024-03-05T02:53:43.040Z,70.34
2024-03-05T02:56:11.498Z,70.26
2024-03-05T02:58:38.745Z,70.16
2024-03-05T03:01:08.997Z,70.23
2024-03-05T03:03:36.439Z,70.56
2024-03-05T03:06:04.267Z,71.32
2024-03-05T03:08:31.430Z,71.51
2024-03-05T03:10:58.630Z,71.64
2024-03-05T03:13:25.746Z,71.92
2024-03-05T03:15:52.670Z,71.61
2024-03-05T03:18:21.432Z,71.82
2024-03-05T03:20:48.344Z,72.00
2024-03-05T03:23:15.384Z,72.03
2024-03-05T03:25:42.617Z,71.88
2024-03-05T03:28:09.645Z,71.68
2024-03-05T03:30:36.576Z,71.56
2024-03-05T03:33:05.972Z,71.53
2024-03-05T03:35:33.112Z,71.58
2024-03-05T03:38:00.184Z,71.81
2024-03-05T03:40:27.243Z,72.10
2024-03-05T03:42:54.191Z,71.84
2024-03-05T03:45:21.349Z,71.70
2024-03-05T03:47:48.567Z,72.25
2024-03-05T03:50:15.621Z,73.03
2024-03-05T03:52:44.602Z,73.35
2024-03-05T03:55:12.657Z,73.63
2024-03-05T03:57:39.747Z,73.45
2024-03-05T04:00:18.621Z,73.54
2024-03-05T04:02:48.139Z,73.76
2024-03-05T04:05:15.176Z,74.12
2024-03-05T04:07:42.183Z,74.82
2024-03-05T04:10:12.133Z,75.45
2024-03-05T04:12:42.630Z,76.07
2024-03-05T04:15:10.013Z,76.43
2024-03-05T04:17:40.283Z,77.48
2024-03-05T04:20:10.633Z,77.48
2024-03-05T04:22:41.252Z,77.66
2024-03-05T04:25:08.871Z,77.90
2024-03-05T04:27:43.180Z,78.14
2024-03-05T04:30:14.001Z,77.98
2024-03-05T04:32:56.344Z,78.06
2024-03-05T04:35:26.765Z,78.49
2024-03-05T04:37:53.708Z,78.43
2024-03-05T04:40:20.650Z,78.25
2024-03-05T04:42:49.140Z,78.02
2024-03-05T04:45:16.847Z,78.00
2024-03-05T04:47:43.760Z,77.76
2024-03-05T04:50:11.038Z,77.57
2024-03-05T04:52:38.112Z,77.75
2024-03-05T04:55:05.344Z,77.87
2024-03-05T04:57:32.182Z,77.63
2024-03-05T04:59:59.379Z,77.55
2024-03-05T05:02:26.252Z,77.14
2024-03-05T05:04:53.130Z,76.95
2024-03-05T05:07:24.600Z,76.70
2024-03-05T05:09:51.539Z,76.41
2024-03-05T05:12:18.823Z,76.32
2024-03-05T05:14:45.641Z,76.32
2024-03-05T05:17:13.767Z,76.32
2024-03-05T05:19:42.325Z,76.42
2024-03-05T05:22:09.241Z,76.29
2024-03-05T05:24:37.694Z,75.78
2024-03-05T05:27:05.083Z,76.03
2024-03-05T05:29:40.224Z,75.77
2024-03-05T05:32:09.375Z,76.17
2024-03-05T05:34:38.647Z,76.36
2024-03-05T05:37:06.315Z,76.53
2024-03-05T05:39:33.920Z,76.68
2024-03-05T05:42:00.910Z,76.70
2024-03-05T05:44:27.751Z,76.97
2024-03-05T05:46:55.511Z,76.93
2024-03-05T05:49:22.612Z,77.27
2024-03-05T05:51:50.192Z,77.66
2024-03-05T05:54:19.937Z,77.59
2024-03-05T05:56:49.740Z,77.69
2024-03-05T05:59:17.290Z,77.39
2024-03-05T06:01:45.175Z,77.71
2024-03-05T06:04:13.141Z,77.54
2024-03-05T06:06:40.413Z,77.31
2024-03-05T06:09:11.197Z,77.14
2024-03-05T06:11:41.238Z,77.01
2024-03-05T06:14:08.410Z,76.86
2024-03-05T06:16:35.742Z,76.80
2024-03-05T06:19:02.839Z,76.32
2024-03-05T06:21:29.928Z,76.17
2024-03-05T06:23:56.824Z,76.04
2024-03-05T06:26:24.456Z,76.12
2024-03-05T06:28:51.426Z,75.89
2024-03-05T06:31:18.432Z,75.78
2024-03-05T06:33:45.620Z,75.66
2024-03-05T06:36:13.596Z,75.80
2024-03-05T06:38:40.829Z,75.88
2024-03-05T06:41:07.963Z,76.08
2024-03-05T06:43:38.279Z,76.05
2024-03-05T06:46:05.883Z,75.74
2024-03-05T06:48:34.733Z,75.98
2024-03-05T06:51:04.925Z,76.51
2024-03-05T06:53:50.834Z,76.91
2024-03-05T06:56:36.319Z,76.96
2024-03-05T06:59:05.142Z,77.08
2024-03-05T07:01:33.967Z,77.41
2024-03-05T07:04:02.779Z,77.27
2024-03-05T07:06:31.699Z,77.03
2024-03-05T07:08:58.603Z,76.86
2024-03-05T07:11:27.710Z,77.27
2024-03-05T07:13:55.346Z,77.32
2024-03-05T07:16:25.440Z,77.65
2024-03-05T07:18:57.095Z,77.82
2024-03-05T07:21:25.859Z,77.47
2024-03-05T07:23:54.670Z,77.60
2024-03-05T07:26:22.453Z,78.07
2024-03-05T07:28:49.882Z,77.92
2024-03-05T07:31:18.675Z,78.02
2024-03-05T07:33:49.038Z,78.15
2024-03-05T07:36:19.171Z,78.14
2024-03-05T07:38:46.269Z,78.42
2024-03-05T07:41:18.406Z,78.32
2024-03-05T07:43:53.694Z,78.47
2024-03-05T07:46:20.847Z,78.60
2024-03-05T07:48:47.891Z,78.57
2024-03-05T07:51:21.614Z,78.33
2024-03-05T07:53:51.939Z,77.82
2024-03-05T07:56:19.052Z,77.78
2024-03-05T07:58:45.971Z,77.95
2024-03-05T08:01:13.220Z,77.97
2024-03-05T08:03:42.607Z,77.54
2024-03-05T08:06:09.569Z,77.24
2024-03-05T08:08:37.162Z,77.28
2024-03-05T08:11:04.457Z,76.87
2024-03-05T08:16:05.442Z,76.59
2024-03-05T08:18:32.673Z,76.04
2024-03-05T08:21:02.143Z,76.29
2024-03-05T08:23:29.005Z,76.33
2024-03-05T08:25:55.995Z,76.18
2024-03-05T08:28:23.002Z,75.78
2024-03-05T08:30:49.862Z,76.07
2024-03-05T08:33:21.281Z,76.08
2024-03-05T08:35:48.595Z,75.20
2024-03-05T08:38:15.632Z,75.71
2024-03-05T08:40:42.633Z,75.45
2024-03-05T08:43:10.639Z,75.72
2024-03-05T08:45:38.392Z,75.52
2024-03-05T08:48:05.633Z,75.87
2024-03-05T08:50:32.597Z,75.82
2024-03-05T08:53:00.268Z,75.42
2024-03-05T08:55:28.191Z,75.72
2024-03-05T08:57:56.343Z,75.72
2024-03-05T09:00:33.180Z,75.55
2024-03-05T09:03:10.918Z,75.27
2024-03-05T09:05:38.144Z,75.44
2024-03-05T09:08:06.744Z,75.63
2024-03-05T09:10:35.460Z,75.95
2024-03-05T09:13:03.139Z,75.75
2024-03-05T09:15:31.563Z,75.86
2024-03-05T09:17:58.740Z,75.36
2024-03-05T09:20:25.649Z,75.42
2024-03-05T09:22:52.603Z,75.22
2024-03-05T09:25:19.663Z,74.97
2024-03-05T09:27:46.991Z,74.42
2024-03-05T09:30:16.932Z,74.62
2024-03-05T09:32:45.541Z,74.60
2024-03-05T09:35:14.578Z,73.93
2024-03-05T09:37:47.053Z,73.99
2024-03-05T09:40:22.130Z,73.53
2024-03-05T09:42:49.256Z,73.96
2024-03-05T09:45:18.348Z,74.53
2024-03-05T09:47:48.442Z,73.95
2024-03-05T09:50:18.296Z,74.35
2024-03-05T09:52:48.486Z,74.59
2024-03-05T09:55:16.764Z,74.38
2024-03-05T09:57:47.434Z,74.76
2024-03-05T10:00:21.974Z,74.57
2024-03-05T10:02:52.194Z,73.59
2024-03-05T10:05:20.481Z,73.16
2024-03-05T10:07:50.956Z,72.52
2024-03-05T10:10:22.583Z,72.21
2024-03-05T10:12:53.084Z,71.17
2024-03-05T10:15:23.474Z,70.75
2024-03-05T10:17:54.118Z,69.83
2024-03-05T10:20:34.017Z,68.01
2024-03-05T10:23:04.053Z,67.99
2024-03-05T10:25:37.016Z,67.15
2024-03-05T10:28:05.426Z,67.17
2024-03-05T10:30:34.766Z,67.14
2024-03-05T10:33:09.302Z,66.81
2024-03-05T10:35:39.341Z,65.63
2024-03-05T10:38:12.088Z,64.88
2024-03-05T10:40:41.202Z,63.43
2024-03-05T10:43:10.333Z,61.93
2024-03-05T10:45:41.830Z,61.71
2024-03-05T10:48:12.004Z,60.57
2024-03-05T10:50:42.064Z,59.97
2024-03-05T10:53:10.342Z,60.79
2024-03-05T10:55:38.938Z,61.84
2024-03-05T10:58:13.365Z,62.70
2024-03-05T11:00:43.349Z,62.41
2024-03-05T11:03:12.150Z,60.68
2024-03-05T11:05:50.060Z,60.92
2024-03-05T11:08:26.889Z,61.27
2024-03-05T11:11:07.429Z,61.28
2024-03-05T11:13:37.402Z,61.51
2024-03-05T11:16:05.888Z,61.53
2024-03-05T11:18:34.728Z,61.44
2024-03-05T11:21:06.228Z,61.57
2024-03-05T11:23:36.030Z,61.78
2024-03-05T11:26:08.223Z,61.02
2024-03-05T11:28:37.310Z,60.47
2024-03-05T11:31:20.617Z,60.66
2024-03-05T11:34:04.288Z,60.69
2024-03-05T11:36:35.302Z,62.14
2024-03-05T11:39:10.742Z,62.41
2024-03-05T11:41:47.711Z,62.83
2024-03-05T11:44:42.594Z,63.44
2024-03-05T11:47:09.755Z,63.46
2024-03-05T11:49:37.621Z,64.09
2024-03-05T11:52:05.312Z,61.98
2024-03-05T11:54:33.646Z,61.79
2024-03-05T11:57:01.844Z,62.14
2024-03-05T11:59:41.378Z,62.79
2024-03-05T12:02:13.507Z,62.92
2024-03-05T12:04:41.130Z,61.44
2024-03-05T12:07:08.770Z,62.66
2024-03-05T12:09:40.415Z,63.42
2024-03-05T12:12:12.480Z,63.53
2024-03-05T12:15:04.721Z,64.84
2024-03-05T12:17:34.400Z,65.90
2024-03-05T12:20:10.600Z,66.58
2024-03-05T12:22:39.169Z,66.93
2024-03-05T12:25:06.666Z,68.55
2024-03-05T12:27:35.530Z,68.98
2024-03-05T12:30:03.478Z,70.47
2024-03-05T12:32:30.568Z,70.93
2024-03-05T12:35:00.406Z,71.51
2024-03-05T12:37:27.871Z,71.99
2024-03-05T12:40:04.206Z,72.39
2024-03-05T12:42:31.114Z,73.26
2024-03-05T12:45:09.066Z,72.75
2024-03-05T12:47:37.317Z,73.54
2024-03-05T12:50:08.292Z,74.18
2024-03-05T12:52:36.177Z,73.42
2024-03-05T12:55:06.284Z,74.29
2024-03-05T12:57:36.586Z,73.89
2024-03-05T13:00:14.307Z,73.47
2024-03-05T13:02:42.733Z,73.48
2024-03-05T13:05:10.200Z,73.25
2024-03-05T13:07:37.862Z,72.95
2024-03-05T13:10:11.187Z,71.84
2024-03-05T13:12:43.544Z,71.29
2024-03-05T13:15:10.880Z,69.28
2024-03-05T13:17:37.871Z,68.55
2024-03-05T13:20:05.658Z,67.66
2024-03-05T13:22:32.875Z,61.80
2024-03-05T13:24:59.728Z,57.23
2024-03-05T13:27:27.638Z,51.88
2024-03-05T13:30:05.551Z,46.79
2024-03-05T13:32:39.358Z,44.91
2024-03-05T13:35:08.401Z,39.89
2024-03-05T13:37:39.366Z,39.52
2024-03-05T13:40:08.138Z,45.53
2024-03-05T13:42:37.346Z,47.26
2024-03-05T13:45:13.932Z,48.95
2024-03-05T13:47:41.316Z,44.01
2024-03-05T13:50:13.169Z,42.43
2024-03-05T13:52:49.705Z,40.78
2024-03-05T13:55:17.220Z,41.63
2024-03-05T13:57:44.122Z,45.42
2024-03-05T14:00:20.872Z,47.34
2024-03-05T14:02:48.345Z,47.78
2024-03-05T14:05:15.725Z,49.02
2024-03-05T14:07:42.730Z,50.79
2024-03-05T14:10:11.743Z,52.25
2024-03-05T14:12:41.912Z,52.91
2024-03-05T14:15:18.365Z,52.01
2024-03-05T14:17:45.358Z,53.15
2024-03-05T14:20:14.477Z,51.98
2024-03-05T14:22:43.196Z,48.61
2024-03-05T14:25:12.707Z,46.02
2024-03-05T14:27:43.736Z,43.51
2024-03-05T14:30:15.201Z,45.21
2024-03-05T14:32:44.257Z,42.52
2024-03-05T14:35:12.186Z,43.46
2024-03-05T14:37:39.976Z,38.05
2024-03-05T14:40:11.630Z,38.46
2024-03-05T14:42:39.181Z,40.90
2024-03-05T14:45:06.771Z,42.60
2024-03-05T14:47:33.831Z,44.61
2024-03-05T14:50:00.938Z,44.96
2024-03-05T14:52:27.935Z,45.00
2024-03-05T14:54:55.383Z,44.09
2024-03-05T14:57:22.330Z,44.85
2024-03-05T14:59:49.274Z,45.34
2024-03-05T15:02:16.262Z,44.98
2024-03-05T15:04:43.542Z,46.63
2024-03-05T15:07:10.787Z,47.12
2024-03-05T15:09:37.672Z,48.32
2024-03-05T15:12:05.345Z,49.22
2024-03-05T15:14:32.414Z,49.12
2024-03-05T15:17:00.516Z,50.19
2024-03-05T15:19:29.439Z,50.26
2024-03-05T15:21:58.706Z,51.00
2024-03-05T15:24:25.738Z,51.03
2024-03-05T15:27:01.217Z,51.17
2024-03-05T15:29:32.658Z,51.88
2024-03-05T15:32:02.402Z,51.99
2024-03-05T15:34:30.265Z,52.10
2024-03-05T15:36:57.303Z,51.96
2024-03-05T15:39:24.262Z,51.86
2024-03-05T15:41:51.226Z,51.60
2024-03-05T15:44:19.548Z,51.71
2024-03-05T15:46:46.563Z,52.50
2024-03-05T15:49:13.496Z,52.96
2024-03-05T15:51:40.309Z,53.47
2024-03-05T15:54:07.255Z,53.50
2024-03-05T15:56:47.802Z,53.37
2024-03-05T15:59:33.153Z,53.71
2024-03-05T16:02:00.291Z,54.03
2024-03-05T16:04:48.843Z,54.32
2024-03-05T16:07:15.048Z,54.54
2024-03-05T16:09:42.018Z,55.30
2024-03-05T16:12:12.257Z,57.44
2024-03-05T16:14:41.901Z,58.93
2024-03-05T16:17:14.300Z,59.67
2024-03-05T16:19:42.687Z,59.85
2024-03-05T16:22:10.219Z,60.70
2024-03-05T16:24:37.303Z,60.74
2024-03-05T16:27:04.392Z,61.00
2024-03-05T16:29:31.316Z,61.07
2024-03-05T16:31:59.920Z,61.38
2024-03-05T16:34:27.055Z,61.53
2024-03-05T16:36:54.529Z,61.87
2024-03-05T16:39:21.586Z,62.61
2024-03-05T16:41:48.467Z,63.27
2024-03-05T16:44:15.499Z,63.56
2024-03-05T16:46:42.623Z,63.68
2024-03-05T16:49:09.894Z,63.32
2024-03-05T16:51:41.107Z,63.30
2024-03-05T16:54:08.299Z,63.83
2024-03-05T16:56:35.342Z,63.40
2024-03-05T16:59:05.984Z,63.21
2024-03-05T17:01:33.064Z,62.67
2024-03-05T17:04:01.796Z,62.25
2024-03-05T17:06:29.736Z,62.27
2024-03-05T17:08:57.593Z,63.45
2024-03-05T17:11:25.194Z,64.09
2024-03-05T17:13:52.327Z,64.13
2024-03-05T17:16:20.295Z,64.51
2024-03-05T17:18:47.496Z,65.34
2024-03-05T17:21:14.646Z,66.20
2024-03-05T17:23:46.302Z,66.49
2024-03-05T17:26:16.313Z,66.39
2024-03-05T17:28:43.773Z,66.69
2024-03-05T17:31:12.982Z,66.58
2024-03-05T17:33:40.497Z,66.30
2024-03-05T17:36:07.886Z,66.33
2024-03-05T17:38:34.966Z,66.82
2024-03-05T17:41:04.654Z,66.76
2024-03-05T17:43:32.086Z,66.63
2024-03-05T17:45:59.810Z,66.10
2024-03-05T17:48:28.538Z,65.80
2024-03-05T17:50:55.746Z,65.88
2024-03-05T17:53:23.047Z,65.43
2024-03-05T17:55:50.126Z,65.29
2024-03-05T17:58:20.047Z,64.77
2024-03-05T18:00:47.450Z,64.48
2024-03-05T18:03:15.622Z,63.89
2024-03-05T18:05:44.048Z,63.73
2024-03-05T18:08:11.136Z,63.95
2024-03-05T18:10:38.878Z,64.14
2024-03-05T18:13:07.507Z,63.90
2024-03-05T18:15:35.457Z,64.00
2024-03-05T18:18:03.689Z,64.08
2024-03-05T18:20:31.078Z,64.30
2024-03-05T18:23:01.819Z,64.70
2024-03-05T18:25:35.619Z,64.85
2024-03-05T18:28:03.834Z,65.17
2024-03-05T18:30:35.298Z,65.70
2024-03-05T18:33:07.602Z,66.00
2024-03-05T18:35:35.673Z,66.22
2024-03-05T18:38:04.690Z,65.99
2024-03-05T18:40:34.343Z,65.20
2024-03-05T18:43:01.796Z,64.65
2024-03-05T18:45:31.238Z,64.46
2024-03-05T18:48:06.018Z,64.05
2024-03-05T18:50:37.131Z,64.02
2024-03-05T18:53:07.037Z,63.88
2024-03-05T18:55:37.496Z,63.79
2024-03-05T18:58:08.180Z,63.93
2024-03-05T19:00:37.772Z,64.09
2024-03-05T19:03:06.245Z,63.82
2024-03-05T19:05:35.015Z,63.92
2024-03-05T19:08:02.576Z,63.68
2024-03-05T19:10:31.828Z,63.40
2024-03-05T19:12:59.800Z,63.32
2024-03-05T19:15:28.168Z,63.19
2024-03-05T19:17:55.792Z,63.33
2024-03-05T19:20:22.988Z,63.40
2024-03-05T19:22:50.034Z,63.04
2024-03-05T19:25:19.062Z,63.11
2024-03-05T19:27:46.365Z,62.94
2024-03-05T19:30:18.176Z,62.98
2024-03-05T19:32:46.423Z,62.93
2024-03-05T19:35:18.585Z,62.74
2024-03-05T19:37:50.981Z,62.67
2024-03-05T19:40:19.112Z,62.39
2024-03-05T19:42:58.245Z,62.54
2024-03-05T19:45:29.371Z,62.58
2024-03-05T19:47:56.527Z,62.69
2024-03-05T19:50:27.919Z,62.83
2024-03-05T19:52:56.711Z,63.13
2024-03-05T19:55:24.173Z,63.71
2024-03-05T19:57:51.647Z,64.10
2024-03-05T20:00:20.463Z,64.17
2024-03-05T20:02:50.869Z,65.03
2024-03-05T20:05:18.670Z,64.86
2024-03-05T20:07:46.480Z,64.89
2024-03-05T20:10:13.760Z,64.58
2024-03-05T20:12:40.873Z,64.87
2024-03-05T20:15:14.842Z,65.40
2024-03-05T20:17:43.767Z,65.75
2024-03-05T20:20:18.106Z,65.79
2024-03-05T20:22:48.739Z,65.78
2024-03-05T20:25:24.774Z,65.80
2024-03-05T20:27:54.428Z,66.07
2024-03-05T20:30:24.144Z,65.84
2024-03-05T20:32:52.956Z,66.13
2024-03-05T20:35:21.768Z,66.69
2024-03-05T20:37:50.337Z,66.90
2024-03-05T20:40:22.679Z,67.04
2024-03-05T20:42:49.726Z,67.32
2024-03-05T20:45:18.163Z,67.31
2024-03-05T20:47:45.280Z,67.61
2024-03-05T20:50:13.126Z,67.91
2024-03-05T20:52:40.510Z,67.82
2024-03-05T20:55:12.096Z,67.34
2024-03-05T20:57:39.963Z,66.99
2024-03-05T21:00:13.354Z,67.18
2024-03-05T21:02:41.660Z,67.15
2024-03-05T21:05:09.821Z,66.95
2024-03-05T21:07:37.655Z,67.30
2024-03-05T21:10:09.624Z,67.09
2024-03-05T21:12:39.179Z,67.16
2024-03-05T21:15:11.098Z,67.05
2024-03-05T21:17:39.101Z,67.33
2024-03-05T21:20:07.895Z,66.78
2024-03-05T21:22:35.811Z,66.47
2024-03-05T21:25:07.080Z,66.25
2024-03-05T21:27:38.680Z,66.15
2024-03-05T21:30:07.964Z,66.03
2024-03-05T21:32:37.351Z,65.63
2024-03-05T21:35:08.318Z,65.83
2024-03-05T21:37:36.784Z,65.74
2024-03-05T21:40:07.727Z,66.13
2024-03-05T21:42:35.283Z,66.45
2024-03-05T21:45:02.506Z,66.46
2024-03-05T21:47:29.559Z,66.41
2024-03-05T21:49:56.585Z,66.48
2024-03-05T21:52:23.491Z,66.40
2024-03-05T21:54:50.452Z,66.13
2024-03-05T21:57:17.365Z,66.54
2024-03-05T21:59:44.402Z,67.49
2024-03-05T22:02:11.294Z,67.40
2024-03-05T22:04:38.357Z,66.76
2024-03-05T22:07:05.405Z,66.61
2024-03-05T22:09:33.175Z,67.56
2024-03-05T22:12:03.059Z,68.11
2024-03-05T22:14:32.442Z,68.30
2024-03-05T22:16:59.405Z,68.61
2024-03-05T22:19:26.424Z,68.27
2024-03-05T22:21:53.322Z,67.94
2024-03-05T22:24:20.283Z,67.94
2024-03-05T22:26:49.937Z,68.20
2024-03-05T22:29:17.045Z,68.72
2024-03-05T22:31:44.094Z,68.45
2024-03-05T22:34:11.080Z,68.68
2024-03-05T22:36:37.986Z,68.87
2024-03-05T22:39:06.614Z,69.16
2024-03-05T22:41:33.570Z,69.80
2024-03-05T22:44:00.599Z,70.04
2024-03-05T22:46:27.584Z,70.48
2024-03-05T22:48:54.891Z,70.60
2024-03-05T22:51:22.021Z,69.89
2024-03-05T22:53:48.993Z,69.40
2024-03-05T22:56:16.006Z,68.77
2024-03-05T22:58:42.965Z,68.59
2024-03-05T23:01:11.863Z,68.37
2024-03-05T23:03:38.852Z,68.04
2024-03-05T23:06:12.027Z,68.29
2024-03-05T23:08:43.393Z,68.48
2024-03-05T23:11:11.598Z,68.57
2024-03-05T23:13:38.861Z,68.37
2024-03-05T23:16:06.806Z,68.08
2024-03-05T23:18:34.030Z,68.17
2024-03-05T23:21:01.378Z,68.30
2024-03-05T23:23:28.677Z,68.29
2024-03-05T23:25:55.634Z,68.96
2024-03-05T23:28:22.686Z,68.82
2024-03-05T23:30:50.339Z,68.58
2024-03-05T23:33:17.549Z,68.24
2024-03-05T23:35:44.536Z,68.19
2024-03-05T23:38:11.529Z,68.45
2024-03-05T23:40:38.597Z,67.63
2024-03-05T23:43:06.263Z,67.22
2024-03-05T23:45:33.745Z,67.17
2024-03-05T23:48:00.930Z,67.51
2024-03-05T23:50:27.917Z,67.56
2024-03-05T23:52:55.010Z,67.25
2024-03-05T23:55:22.147Z,67.29
2024-03-05T23:57:49.094Z,68.03
