createdAt,value
2023-02-17T00:00:06.488Z,1004.00
2023-02-17T00:01:06.487Z,1004.05
2023-02-17T00:02:06.529Z,1004.01
2023-02-17T00:03:06.496Z,1004.06
2023-02-17T00:04:06.478Z,1004.07
2023-02-17T00:05:06.460Z,1004.13
2023-02-17T00:06:06.684Z,1004.03
2023-02-17T00:07:06.514Z,1004.05
2023-02-17T00:08:06.462Z,1004.06
2023-02-17T00:09:06.439Z,1004.07
2023-02-17T00:10:06.452Z,1004.12
2023-02-17T00:11:06.433Z,1004.14
2023-02-17T00:12:06.457Z,1004.10
2023-02-17T00:13:06.447Z,1004.11
2023-02-17T00:14:06.416Z,1004.14
2023-02-17T00:15:06.417Z,1004.12
2023-02-17T00:16:06.793Z,1004.06
2023-02-17T00:17:06.400Z,1004.01
2023-02-17T00:18:06.436Z,1004.08
2023-02-17T00:19:06.389Z,1004.09
2023-02-17T00:20:06.394Z,1004.12
2023-02-17T00:21:06.389Z,1004.17
2023-02-17T00:22:06.362Z,1004.17
2023-02-17T00:23:06.382Z,1004.12
2023-02-17T00:24:06.387Z,1004.10
2023-02-17T00:25:06.356Z,1004.10
2023-02-17T00:26:06.656Z,1004.11
2023-02-17T00:27:06.332Z,1004.10
2023-02-17T00:28:06.335Z,1004.11
2023-02-17T00:29:06.350Z,1004.13
2023-02-17T00:30:06.388Z,1004.10
2023-02-17T00:31:06.418Z,1004.08
2023-02-17T00:32:06.429Z,1004.09
2023-02-17T00:33:06.375Z,1004.08
2023-02-17T00:34:06.289Z,1004.15
2023-02-17T00:35:06.313Z,1004.07
2023-02-17T00:36:06.642Z,1004.15
2023-02-17T00:37:06.284Z,1004.07
2023-02-17T00:38:06.286Z,1004.10
2023-02-17T00:39:06.283Z,1004.04
2023-02-17T00:40:06.315Z,1004.16
2023-02-17T00:41:06.293Z,1004.10
2023-02-17T00:42:06.257Z,1004.10
2023-02-17T00:43:06.265Z,1004.11
2023-02-17T00:44:06.256Z,1004.16
2023-02-17T00:45:06.231Z,1004.21
2023-02-17T00:46:06.607Z,1004.17
2023-02-17T00:47:06.230Z,1004.23
2023-02-17T00:48:06.233Z,1004.17
2023-02-17T00:49:06.217Z,1004.19
2023-02-17T00:50:06.217Z,1004.13
2023-02-17T00:51:06.237Z,1004.12
2023-02-17T00:52:06.229Z,1004.17
2023-02-17T00:53:06.194Z,1004.16
2023-02-17T00:54:06.250Z,1004.14
2023-02-17T00:55:06.176Z,1004.14
2023-02-17T00:56:06.564Z,1004.17
2023-02-17T00:57:06.208Z,1004.11
2023-02-17T00:58:06.175Z,1004.07
2023-02-17T00:59:06.170Z,1004.15
2023-02-17T01:00:06.154Z,1004.08
2023-02-17T01:01:06.176Z,1004.12
2023-02-17T01:02:06.160Z,1004.09
2023-02-17T01:03:06.147Z,1004.14
2023-02-17T01:04:06.169Z,1004.07
2023-02-17T01:05:06.168Z,1004.03
2023-02-17T01:06:06.394Z,1004.09
2023-02-17T01:07:06.180Z,1003.98
2023-02-17T01:08:06.132Z,1004.02
2023-02-17T01:09:06.108Z,1004.02
2023-02-17T01:10:06.116Z,1004.01
2023-02-17T01:11:06.129Z,1004.01
2023-02-17T01:12:06.100Z,1003.95
2023-02-17T01:13:06.147Z,1003.95
2023-02-17T01:14:06.096Z,1004.00
2023-02-17T01:15:06.063Z,1003.91
2023-02-17T01:16:06.422Z,1003.93
2023-02-17T01:17:06.061Z,1003.88
2023-02-17T01:18:06.073Z,1003.85
2023-02-17T01:19:06.074Z,1003.89
2023-02-17T01:20:06.058Z,1003.89
2023-02-17T01:21:06.034Z,1003.84
2023-02-17T01:22:06.035Z,1003.91
2023-02-17T01:23:06.144Z,1003.82
2023-02-17T01:24:06.041Z,1003.83
2023-02-17T01:25:05.990Z,1003.77
2023-02-17T01:26:06.298Z,1003.76
2023-02-17T01:27:05.997Z,1003.82
2023-02-17T01:28:05.992Z,1003.76
2023-02-17T01:29:06.004Z,1003.67
2023-02-17T01:30:06.020Z,1003.71
2023-02-17T01:31:06.044Z,1003.68
2023-02-17T01:32:06.010Z,1003.73
2023-02-17T01:33:05.971Z,1003.68
2023-02-17T01:34:05.979Z,1003.66
2023-02-17T01:35:05.972Z,1003.66
2023-02-17T01:36:06.177Z,1003.64
2023-02-17T01:37:05.927Z,1003.69
2023-02-17T01:38:05.954Z,1003.62
2023-02-17T01:39:05.984Z,1003.55
2023-02-17T01:40:05.914Z,1003.68
2023-02-17T01:41:05.958Z,1003.62
2023-02-17T01:42:05.900Z,1003.58
2023-02-17T01:43:05.900Z,1003.55
2023-02-17T01:44:05.924Z,1003.54
2023-02-17T01:45:05.909Z,1003.49
2023-02-17T01:46:06.225Z,1003.48
2023-02-17T01:47:05.945Z,1003.45
2023-02-17T01:48:05.883Z,1003.37
2023-02-17T01:49:05.871Z,1003.45
2023-02-17T01:50:05.898Z,1003.45
2023-02-17T01:51:05.856Z,1003.37
2023-02-17T01:52:05.876Z,1003.37
2023-02-17T01:53:05.854Z,1003.33
2023-02-17T01:54:05.841Z,1003.31
2023-02-17T01:55:05.837Z,1003.27
2023-02-17T01:56:06.219Z,1003.21
2023-02-17T01:57:05.816Z,1003.21
2023-02-17T01:58:05.816Z,1003.23
2023-02-17T01:59:05.846Z,1003.25
2023-02-17T02:00:05.834Z,1003.17
2023-02-17T02:01:05.792Z,1003.18
2023-02-17T02:02:05.910Z,1003.13
2023-02-17T02:03:05.839Z,1003.15
2023-02-17T02:04:05.794Z,1003.21
2023-02-17T02:05:05.775Z,1003.22
2023-02-17T02:06:06.229Z,1003.16
2023-02-17T02:07:05.759Z,1003.16
2023-02-17T02:08:05.804Z,1003.11
2023-02-17T02:09:05.768Z,1003.10
2023-02-17T02:10:05.749Z,1003.06
2023-02-17T02:11:05.737Z,1003.00
2023-02-17T02:12:05.745Z,1003.07
2023-02-17T02:13:05.742Z,1002.95
2023-02-17T02:14:05.730Z,1002.98
2023-02-17T02:15:05.718Z,1002.96
2023-02-17T02:16:06.023Z,1002.97
2023-02-17T02:17:05.711Z,1002.88
2023-02-17T02:18:05.699Z,1002.90
2023-02-17T02:19:05.727Z,1002.88
2023-02-17T02:20:05.683Z,1002.91
2023-02-17T02:21:05.681Z,1002.86
2023-02-17T02:22:05.690Z,1002.80
2023-02-17T02:23:05.694Z,1002.73
2023-02-17T02:24:05.675Z,1002.77
2023-02-17T02:25:05.712Z,1002.78
2023-02-17T02:26:05.932Z,1002.71
2023-02-17T02:27:05.651Z,1002.74
2023-02-17T02:28:05.658Z,1002.72
2023-02-17T02:29:05.683Z,1002.66
2023-02-17T02:30:05.671Z,1002.66
2023-02-17T02:31:05.681Z,1002.65
2023-02-17T02:32:05.635Z,1002.67
2023-02-17T02:33:05.639Z,1002.72
2023-02-17T02:34:05.608Z,1002.66
2023-02-17T02:35:05.602Z,1002.63
2023-02-17T02:36:05.979Z,1002.67
2023-02-17T02:37:05.588Z,1002.62
2023-02-17T02:38:07.062Z,1002.67
2023-02-17T02:39:06.611Z,1002.64
2023-02-17T02:40:05.571Z,1002.71
2023-02-17T02:41:05.582Z,1002.65
2023-02-17T02:42:05.586Z,1002.65
2023-02-17T02:43:05.561Z,1002.68
2023-02-17T02:44:05.562Z,1002.60
2023-02-17T02:45:05.545Z,1002.65
2023-02-17T02:46:06.042Z,1002.63
2023-02-17T02:47:05.531Z,1002.60
2023-02-17T02:48:05.540Z,1002.58
2023-02-17T02:49:05.579Z,1002.58
2023-02-17T02:50:05.526Z,1002.50
2023-02-17T02:51:05.517Z,1002.51
2023-02-17T02:52:05.561Z,1002.47
2023-02-17T02:53:05.492Z,1002.47
2023-02-17T02:54:05.539Z,1002.47
2023-02-17T02:55:05.507Z,1002.52
2023-02-17T02:56:05.779Z,1002.48
2023-02-17T02:57:05.482Z,1002.52
2023-02-17T02:58:05.467Z,1002.52
2023-02-17T02:59:05.521Z,1002.52
2023-02-17T03:00:05.477Z,1002.57
2023-02-17T03:01:05.508Z,1002.46
2023-02-17T03:02:05.462Z,1002.48
2023-02-17T03:03:05.450Z,1002.49
2023-02-17T03:04:05.507Z,1002.46
2023-02-17T03:05:05.462Z,1002.41
2023-02-17T03:06:05.690Z,1002.46
2023-02-17T03:07:05.428Z,1002.44
2023-02-17T03:08:05.424Z,1002.42
2023-02-17T03:09:05.438Z,1002.45
2023-02-17T03:10:05.493Z,1002.46
2023-02-17T03:11:05.410Z,1002.34
2023-02-17T03:12:05.426Z,1002.43
2023-02-17T03:13:05.395Z,1002.40
2023-02-17T03:14:05.386Z,1002.40
2023-02-17T03:15:05.404Z,1002.38
2023-02-17T03:16:05.849Z,1002.34
2023-02-17T03:17:05.400Z,1002.38
2023-02-17T03:18:05.369Z,1002.39
2023-02-17T03:19:05.363Z,1002.38
2023-02-17T03:20:05.446Z,1002.36
2023-02-17T03:21:05.358Z,1002.35
2023-02-17T03:22:05.345Z,1002.27
2023-02-17T03:23:05.337Z,1002.33
2023-02-17T03:24:05.334Z,1002.33
2023-02-17T03:25:05.358Z,1002.33
2023-02-17T03:26:05.663Z,1002.33
2023-02-17T03:27:05.315Z,1002.34
2023-02-17T03:28:05.316Z,1002.29
2023-02-17T03:29:05.314Z,1002.36
2023-02-17T03:30:05.388Z,1002.28
2023-02-17T03:31:05.337Z,1002.30
2023-02-17T03:32:05.306Z,1002.27
2023-02-17T03:33:05.296Z,1002.33
2023-02-17T03:34:06.278Z,1002.31
2023-02-17T03:35:05.273Z,1002.35
2023-02-17T03:36:06.327Z,1002.28
2023-02-17T03:37:05.275Z,1002.29
2023-02-17T03:38:05.257Z,1002.29
2023-02-17T03:39:06.056Z,1002.26
2023-02-17T03:40:05.300Z,1002.21
2023-02-17T03:41:05.235Z,1002.23
2023-02-17T03:42:05.223Z,1002.24
2023-02-17T03:43:05.237Z,1002.23
2023-02-17T03:44:05.277Z,1002.23
2023-02-17T03:45:05.261Z,1002.26
2023-02-17T03:46:05.633Z,1002.19
2023-02-17T03:47:05.229Z,1002.26
2023-02-17T03:48:05.233Z,1002.24
2023-02-17T03:49:05.187Z,1002.27
2023-02-17T03:50:05.228Z,1002.21
2023-02-17T03:51:05.178Z,1002.28
2023-02-17T03:52:05.203Z,1002.13
2023-02-17T03:53:06.164Z,1002.17
2023-02-17T03:54:05.165Z,1002.24
2023-02-17T03:55:05.205Z,1002.18
2023-02-17T03:56:05.518Z,1002.24
2023-02-17T03:57:05.178Z,1002.16
2023-02-17T03:58:05.169Z,1002.22
2023-02-17T03:59:05.120Z,1002.22
2023-02-17T04:00:05.122Z,1002.25
2023-02-17T04:01:05.156Z,1002.18
2023-02-17T04:02:05.102Z,1002.20
2023-02-17T04:03:05.115Z,1002.26
2023-02-17T04:04:05.171Z,1002.16
2023-02-17T04:05:05.087Z,1002.29
2023-02-17T04:06:05.515Z,1002.17
2023-02-17T04:07:05.124Z,1002.22
2023-02-17T04:08:05.106Z,1002.26
2023-02-17T04:09:05.082Z,1002.22
2023-02-17T04:10:06.607Z,1002.18
2023-02-17T04:11:06.069Z,1002.23
2023-02-17T04:12:05.088Z,1002.18
2023-02-17T04:13:05.106Z,1002.16
2023-02-17T04:14:05.051Z,1002.15
2023-02-17T04:15:05.038Z,1002.16
2023-02-17T04:16:05.645Z,1002.15
2023-02-17T04:17:05.028Z,1002.11
2023-02-17T04:18:05.024Z,1002.06
2023-02-17T04:19:05.015Z,1002.08
2023-02-17T04:20:05.048Z,1002.14
2023-02-17T04:21:04.999Z,1002.03
2023-02-17T04:22:05.025Z,1002.05
2023-02-17T04:23:05.008Z,1002.09
2023-02-17T04:24:04.976Z,1002.11
2023-02-17T04:25:04.971Z,1002.01
2023-02-17T04:26:05.311Z,1002.02
2023-02-17T04:27:04.961Z,1002.04
2023-02-17T04:28:04.953Z,1002.04
2023-02-17T04:29:05.068Z,1002.02
2023-02-17T04:30:05.004Z,1001.99
2023-02-17T04:31:05.007Z,1002.00
2023-02-17T04:32:05.005Z,1001.94
2023-02-17T04:33:04.951Z,1001.95
2023-02-17T04:34:04.935Z,1001.91
2023-02-17T04:35:04.927Z,1001.94
2023-02-17T04:36:05.272Z,1001.85
2023-02-17T04:37:04.911Z,1001.87
2023-02-17T04:38:04.912Z,1001.81
2023-02-17T04:39:04.887Z,1001.80
2023-02-17T04:40:04.899Z,1001.75
2023-02-17T04:41:04.926Z,1001.75
2023-02-17T04:42:05.548Z,1001.75
2023-02-17T04:43:04.873Z,1001.72
2023-02-17T04:44:04.861Z,1001.76
2023-02-17T04:45:04.851Z,1001.72
2023-02-17T04:46:05.418Z,1001.74
2023-02-17T04:47:04.885Z,1001.75
2023-02-17T04:48:04.882Z,1001.74
2023-02-17T04:49:04.835Z,1001.72
2023-02-17T04:50:04.870Z,1001.66
2023-02-17T04:51:04.821Z,1001.71
2023-02-17T04:52:04.830Z,1001.67
2023-02-17T04:53:04.824Z,1001.61
2023-02-17T04:54:04.874Z,1001.65
2023-02-17T04:55:04.804Z,1001.67
2023-02-17T04:56:05.225Z,1001.65
2023-02-17T04:57:04.875Z,1001.72
2023-02-17T04:58:04.782Z,1001.76
2023-02-17T04:59:04.805Z,1001.77
2023-02-17T05:00:04.770Z,1001.74
2023-02-17T05:01:04.826Z,1001.71
2023-02-17T05:02:04.783Z,1001.72
2023-02-17T05:03:04.764Z,1001.68
2023-02-17T05:04:04.750Z,1001.70
2023-02-17T05:05:04.884Z,1001.66
2023-02-17T05:06:05.093Z,1001.66
2023-02-17T05:07:04.736Z,1001.62
2023-02-17T05:08:04.736Z,1001.67
2023-02-17T05:09:04.772Z,1001.69
2023-02-17T05:10:04.744Z,1001.69
2023-02-17T05:11:04.739Z,1001.63
2023-02-17T05:12:04.724Z,1001.63
2023-02-17T05:13:04.798Z,1001.68
2023-02-17T05:14:04.703Z,1001.65
2023-02-17T05:15:04.691Z,1001.57
2023-02-17T05:16:05.166Z,1001.60
2023-02-17T05:17:04.781Z,1001.64
2023-02-17T05:18:04.671Z,1001.60
2023-02-17T05:19:04.680Z,1001.60
2023-02-17T05:20:04.856Z,1001.57
2023-02-17T05:21:04.660Z,1001.57
2023-02-17T05:22:04.667Z,1001.60
2023-02-17T05:23:04.722Z,1001.65
2023-02-17T05:24:04.657Z,1001.59
2023-02-17T05:25:05.579Z,1001.69
2023-02-17T05:26:04.877Z,1001.70
2023-02-17T05:27:04.618Z,1001.71
2023-02-17T05:28:04.729Z,1001.68
2023-02-17T05:29:04.613Z,1001.67
2023-02-17T05:30:04.736Z,1001.71
2023-02-17T05:31:04.732Z,1001.78
2023-02-17T05:32:04.652Z,1001.74
2023-02-17T05:33:04.588Z,1001.77
2023-02-17T05:34:04.595Z,1001.70
2023-02-17T05:35:04.621Z,1001.73
2023-02-17T05:36:05.011Z,1001.78
2023-02-17T05:37:04.573Z,1001.77
2023-02-17T05:38:04.566Z,1001.81
2023-02-17T05:39:04.598Z,1001.75
2023-02-17T05:40:04.598Z,1001.82
2023-02-17T05:41:04.544Z,1001.82
2023-02-17T05:42:04.597Z,1001.73
2023-02-17T05:43:04.539Z,1001.71
2023-02-17T05:44:04.527Z,1001.74
2023-02-17T05:45:04.605Z,1001.72
2023-02-17T05:46:04.900Z,1001.76
2023-02-17T05:47:04.507Z,1001.69
2023-02-17T05:48:04.526Z,1001.72
2023-02-17T05:49:04.502Z,1001.72
2023-02-17T05:50:04.517Z,1001.66
2023-02-17T05:51:04.523Z,1001.72
2023-02-17T05:52:04.497Z,1001.76
2023-02-17T05:53:04.496Z,1001.69
2023-02-17T05:54:04.514Z,1001.67
2023-02-17T05:55:04.469Z,1001.67
2023-02-17T05:56:04.904Z,1001.67
2023-02-17T05:57:04.494Z,1001.67
2023-02-17T05:58:04.450Z,1001.68
2023-02-17T05:59:04.469Z,1001.66
2023-02-17T06:00:04.457Z,1001.71
2023-02-17T06:01:04.439Z,1001.65
2023-02-17T06:02:04.509Z,1001.74
2023-02-17T06:03:04.455Z,1001.65
2023-02-17T06:04:04.430Z,1001.60
2023-02-17T06:05:04.502Z,1001.70
2023-02-17T06:06:04.884Z,1001.67
2023-02-17T06:07:04.413Z,1001.60
2023-02-17T06:08:04.527Z,1001.58
2023-02-17T06:09:04.385Z,1001.53
2023-02-17T06:10:04.431Z,1001.52
2023-02-17T06:11:04.385Z,1001.51
2023-02-17T06:12:04.386Z,1001.47
2023-02-17T06:13:04.383Z,1001.52
2023-02-17T06:14:04.380Z,1001.57
2023-02-17T06:15:04.398Z,1001.57
2023-02-17T06:16:04.502Z,1001.47
2023-02-17T06:17:04.358Z,1001.50
2023-02-17T06:18:04.363Z,1001.51
2023-02-17T06:19:04.358Z,1001.45
2023-02-17T06:20:04.343Z,1001.48
2023-02-17T06:21:04.363Z,1001.44
2023-02-17T06:22:04.391Z,1001.45
2023-02-17T06:23:04.355Z,1001.42
2023-02-17T06:24:04.360Z,1001.46
2023-02-17T06:25:04.328Z,1001.43
2023-02-17T06:26:04.765Z,1001.47
2023-02-17T06:27:05.206Z,1001.40
2023-02-17T06:28:04.324Z,1001.41
2023-02-17T06:29:04.308Z,1001.44
2023-02-17T06:30:04.353Z,1001.43
2023-02-17T06:31:04.345Z,1001.41
2023-02-17T06:32:04.352Z,1001.43
2023-02-17T06:33:04.280Z,1001.47
2023-02-17T06:34:06.447Z,1001.43
2023-02-17T06:35:05.322Z,1001.41
2023-02-17T06:36:04.532Z,1001.42
2023-02-17T06:37:04.269Z,1001.47
2023-02-17T06:38:04.322Z,1001.46
2023-02-17T06:39:04.216Z,1001.45
2023-02-17T06:40:04.209Z,1001.48
2023-02-17T06:41:04.235Z,1001.57
2023-02-17T06:42:04.232Z,1001.54
2023-02-17T06:43:04.236Z,1001.62
2023-02-17T06:44:04.240Z,1001.61
2023-02-17T06:45:04.191Z,1001.61
2023-02-17T06:46:04.583Z,1001.63
2023-02-17T06:47:04.177Z,1001.71
2023-02-17T06:48:04.218Z,1001.65
2023-02-17T06:49:04.162Z,1001.68
2023-02-17T06:50:04.167Z,1001.62
2023-02-17T06:51:04.188Z,1001.66
2023-02-17T06:52:04.149Z,1001.54
2023-02-17T06:53:04.151Z,1001.58
2023-02-17T06:54:04.147Z,1001.49
2023-02-17T06:55:04.108Z,1001.55
2023-02-17T06:56:04.570Z,1001.53
2023-02-17T06:57:04.175Z,1001.56
2023-02-17T06:58:05.104Z,1001.54
2023-02-17T06:59:04.167Z,1001.52
2023-02-17T07:00:04.141Z,1001.51
2023-02-17T07:01:04.096Z,1001.40
2023-02-17T07:02:04.145Z,1001.47
2023-02-17T07:03:04.229Z,1001.45
2023-02-17T07:04:04.079Z,1001.49
2023-02-17T07:05:04.083Z,1001.47
2023-02-17T07:06:04.262Z,1001.40
2023-02-17T07:07:04.061Z,1001.39
2023-02-17T07:08:04.041Z,1001.36
2023-02-17T07:09:04.087Z,1001.43
2023-02-17T07:10:04.056Z,1001.46
2023-02-17T07:11:04.025Z,1001.37
2023-02-17T07:12:04.093Z,1001.39
2023-02-17T07:13:04.024Z,1001.42
2023-02-17T07:14:04.041Z,1001.40
2023-02-17T07:15:04.045Z,1001.40
2023-02-17T07:16:04.126Z,1001.43
2023-02-17T07:17:04.006Z,1001.43
2023-02-17T07:18:03.982Z,1001.43
2023-02-17T07:19:04.012Z,1001.38
2023-02-17T07:20:04.002Z,1001.30
2023-02-17T07:21:03.978Z,1001.32
2023-02-17T07:22:04.105Z,1001.31
2023-02-17T07:23:03.982Z,1001.30
2023-02-17T07:24:03.962Z,1001.35
2023-02-17T07:25:03.967Z,1001.31
2023-02-17T07:26:04.230Z,1001.26
2023-02-17T07:27:03.939Z,1001.22
2023-02-17T07:28:03.934Z,1001.33
2023-02-17T07:29:03.976Z,1001.25
2023-02-17T07:30:03.913Z,1001.31
2023-02-17T07:31:03.972Z,1001.34
2023-02-17T07:32:04.169Z,1001.35
2023-02-17T07:33:06.815Z,1001.32
2023-02-17T07:34:03.903Z,1001.18
2023-02-17T07:35:03.995Z,1001.25
2023-02-17T07:36:04.305Z,1001.19
2023-02-17T07:37:03.900Z,1001.15
2023-02-17T07:38:03.921Z,1001.13
2023-02-17T07:39:03.876Z,1001.14
2023-02-17T07:40:03.862Z,1001.23
2023-02-17T07:41:03.901Z,1001.26
2023-02-17T07:42:03.877Z,1001.19
2023-02-17T07:43:03.844Z,1001.24
2023-02-17T07:44:03.903Z,1001.23
2023-02-17T07:45:03.855Z,1001.23
2023-02-17T07:46:04.119Z,1001.29
2023-02-17T07:47:03.886Z,1001.24
2023-02-17T07:48:03.853Z,1001.25
2023-02-17T07:49:03.797Z,1001.31
2023-02-17T07:50:03.810Z,1001.36
2023-02-17T07:51:03.927Z,1001.43
2023-02-17T07:52:05.268Z,1001.41
2023-02-17T07:53:04.836Z,1001.44
2023-02-17T07:54:03.861Z,1001.37
2023-02-17T07:55:03.782Z,1001.41
2023-02-17T07:56:03.817Z,1001.39
2023-02-17T07:57:03.776Z,1001.35
2023-02-17T07:58:03.771Z,1001.40
2023-02-17T07:59:03.744Z,1001.35
2023-02-17T08:00:03.828Z,1001.34
2023-02-17T08:01:03.752Z,1001.41
2023-02-17T08:02:03.794Z,1001.29
2023-02-17T08:03:03.742Z,1001.32
2023-02-17T08:04:03.756Z,1001.37
2023-02-17T08:05:03.715Z,1001.36
2023-02-17T08:06:04.176Z,1001.32
2023-02-17T08:07:03.709Z,1001.38
2023-02-17T08:08:03.703Z,1001.31
2023-02-17T08:09:03.707Z,1001.29
2023-02-17T08:10:03.698Z,1001.26
2023-02-17T08:11:03.691Z,1001.33
2023-02-17T08:12:03.779Z,1001.18
2023-02-17T08:13:03.670Z,1001.20
2023-02-17T08:14:03.664Z,1001.24
2023-02-17T08:15:03.722Z,1001.18
2023-02-17T08:16:03.713Z,1001.20
2023-02-17T08:17:03.680Z,1001.33
2023-02-17T08:18:03.670Z,1001.31
2023-02-17T08:19:04.794Z,1001.40
2023-02-17T08:20:08.680Z,1001.38
2023-02-17T08:21:05.929Z,1001.22
2023-02-17T08:22:03.647Z,1001.30
2023-02-17T08:23:03.645Z,1001.32
2023-02-17T08:24:04.609Z,1001.26
2023-02-17T08:25:03.651Z,1001.33
2023-02-17T08:26:03.652Z,1001.32
2023-02-17T08:27:03.588Z,1001.25
2023-02-17T08:28:03.647Z,1001.28
2023-02-17T08:29:03.581Z,1001.26
2023-02-17T08:30:03.667Z,1001.31
2023-02-17T08:31:03.677Z,1001.25
2023-02-17T08:32:03.762Z,1001.16
2023-02-17T08:33:03.552Z,1001.19
2023-02-17T08:34:03.587Z,1001.20
2023-02-17T08:35:03.536Z,1001.24
2023-02-17T08:36:03.681Z,1001.21
2023-02-17T08:37:03.619Z,1001.20
2023-02-17T08:38:03.520Z,1001.12
2023-02-17T08:39:03.529Z,1001.24
2023-02-17T08:40:03.555Z,1001.28
2023-02-17T08:41:03.545Z,1001.23
2023-02-17T08:42:04.046Z,1001.17
2023-02-17T08:43:03.828Z,1001.22
2023-02-17T08:44:04.498Z,1001.19
2023-02-17T08:45:03.503Z,1001.21
2023-02-17T08:46:03.533Z,1001.19
2023-02-17T08:47:03.509Z,1001.13
2023-02-17T08:48:03.460Z,1001.09
2023-02-17T08:49:03.452Z,1000.99
2023-02-17T08:50:03.494Z,1001.09
2023-02-17T08:51:03.472Z,1000.96
2023-02-17T08:52:03.440Z,1001.03
2023-02-17T08:53:03.471Z,1001.08
2023-02-17T08:54:03.570Z,1001.04
2023-02-17T08:55:03.460Z,1001.12
2023-02-17T08:56:03.523Z,1001.08
2023-02-17T08:57:03.476Z,1001.14
2023-02-17T08:58:03.454Z,1001.13
2023-02-17T08:59:03.384Z,1001.12
2023-02-17T09:00:05.530Z,1001.10
2023-02-17T09:01:04.401Z,1001.00
2023-02-17T09:02:04.395Z,1000.97
2023-02-17T09:03:03.403Z,1001.07
2023-02-17T09:04:03.433Z,1001.05
2023-02-17T09:05:03.432Z,1001.09
2023-02-17T09:06:03.381Z,1000.99
2023-02-17T09:07:03.420Z,1001.01
2023-02-17T09:08:03.318Z,1000.93
2023-02-17T09:09:03.333Z,1000.94
2023-02-17T09:10:04.128Z,1000.96
2023-02-17T09:11:03.396Z,1000.95
2023-02-17T09:12:03.319Z,1001.10
2023-02-17T09:13:03.379Z,1001.02
2023-02-17T09:14:03.366Z,1000.95
2023-02-17T09:15:03.365Z,1000.94
2023-02-17T09:16:03.481Z,1001.01
2023-02-17T09:17:03.277Z,1001.03
2023-02-17T09:18:03.244Z,1001.03
2023-02-17T09:19:04.275Z,1001.00
2023-02-17T09:20:03.263Z,1001.01
2023-02-17T09:21:04.272Z,1000.89
2023-02-17T09:22:03.240Z,1001.01
2023-02-17T09:23:03.239Z,1000.96
2023-02-17T09:24:03.289Z,1000.97
2023-02-17T09:25:03.265Z,1000.99
2023-02-17T09:26:03.273Z,1000.96
2023-02-17T09:27:03.199Z,1000.99
2023-02-17T09:28:03.215Z,1000.92
2023-02-17T09:29:03.174Z,1000.92
2023-02-17T09:30:03.307Z,1000.94
2023-02-17T09:31:03.272Z,1000.99
2023-02-17T09:32:03.395Z,1000.97
2023-02-17T09:33:03.184Z,1001.05
2023-02-17T09:34:03.213Z,1000.93
2023-02-17T09:35:03.146Z,1000.95
2023-02-17T09:36:03.222Z,1000.93
2023-02-17T09:37:03.166Z,1000.92
2023-02-17T09:38:03.143Z,1001.01
2023-02-17T09:39:03.140Z,1000.92
2023-02-17T09:40:03.265Z,1000.93
2023-02-17T09:41:03.128Z,1000.90
2023-02-17T09:42:03.135Z,1000.88
2023-02-17T09:43:03.128Z,1000.89
2023-02-17T09:44:03.102Z,1000.89
2023-02-17T09:45:03.107Z,1000.89
2023-02-17T09:46:06.311Z,1000.92
2023-02-17T09:47:04.372Z,1000.84
2023-02-17T09:48:03.090Z,1000.80
2023-02-17T09:49:03.110Z,1000.82
2023-02-17T09:50:03.064Z,1000.85
2023-02-17T09:51:03.105Z,1000.83
2023-02-17T09:52:03.101Z,1000.77
2023-02-17T09:53:03.137Z,1000.90
2023-02-17T09:54:03.056Z,1000.86
2023-02-17T09:55:03.007Z,1000.90
2023-02-17T09:56:03.034Z,1000.85
2023-02-17T09:57:03.030Z,1000.91
2023-02-17T09:58:02.991Z,1000.85
2023-02-17T09:59:03.017Z,1000.79
2023-02-17T10:00:02.992Z,1000.89
2023-02-17T10:01:03.031Z,1000.83
2023-02-17T10:02:03.015Z,1000.88
2023-02-17T10:03:03.053Z,1000.93
2023-02-17T10:04:02.990Z,1000.87
2023-02-17T10:05:03.139Z,1000.88
2023-02-17T10:06:02.959Z,1000.91
2023-02-17T10:07:02.966Z,1000.92
2023-02-17T10:08:02.963Z,1000.93
2023-02-17T10:09:02.909Z,1000.91
2023-02-17T10:10:02.926Z,1000.89
2023-02-17T10:11:03.561Z,1000.95
2023-02-17T10:12:03.068Z,1000.93
2023-02-17T10:13:02.971Z,1000.81
2023-02-17T10:14:03.558Z,1000.91
2023-02-17T10:15:03.964Z,1000.81
2023-02-17T10:16:02.994Z,1000.90
2023-02-17T10:17:02.899Z,1000.97
2023-02-17T10:18:02.912Z,1000.85
2023-02-17T10:19:02.888Z,1000.98
2023-02-17T10:20:02.860Z,1000.99
2023-02-17T10:21:02.954Z,1001.01
2023-02-17T10:22:02.882Z,1001.01
2023-02-17T10:23:03.120Z,1001.07
2023-02-17T10:24:02.910Z,1001.06
2023-02-17T10:25:02.863Z,1001.01
2023-02-17T10:26:02.794Z,1001.00
2023-02-17T10:27:02.858Z,1001.03
2023-02-17T10:28:02.843Z,1000.98
2023-02-17T10:29:02.995Z,1001.04
2023-02-17T10:30:02.906Z,1001.02
2023-02-17T10:31:02.875Z,1000.96
2023-02-17T10:32:02.981Z,1000.85
2023-02-17T10:33:02.851Z,1000.84
2023-02-17T10:34:02.790Z,1000.89
2023-02-17T10:35:02.838Z,1000.85
2023-02-17T10:36:02.767Z,1000.90
2023-02-17T10:37:02.777Z,1000.90
2023-02-17T10:38:02.849Z,1000.88
2023-02-17T10:39:02.719Z,1000.90
2023-02-17T10:40:02.732Z,1000.94
2023-02-17T10:41:03.647Z,1000.89
2023-02-17T10:42:02.701Z,1000.94
2023-02-17T10:43:03.872Z,1000.92
2023-02-17T10:44:02.682Z,1000.89
2023-02-17T10:45:02.760Z,1000.96
2023-02-17T10:46:02.737Z,1000.90
2023-02-17T10:47:02.647Z,1000.92
2023-02-17T10:48:02.654Z,1000.97
2023-02-17T10:49:02.647Z,1001.00
2023-02-17T10:50:02.635Z,1000.96
2023-02-17T10:51:02.662Z,1001.08
2023-02-17T10:52:02.654Z,1001.06
2023-02-17T10:53:02.621Z,1001.05
2023-02-17T10:54:02.686Z,1001.05
2023-02-17T10:55:06.533Z,1001.01
2023-02-17T10:56:05.156Z,1001.03
2023-02-17T10:57:02.629Z,1001.05
2023-02-17T10:58:02.616Z,1001.08
2023-02-17T10:59:02.579Z,1001.08
2023-02-17T11:00:02.578Z,1001.10
2023-02-17T11:01:02.730Z,1001.12
2023-02-17T11:02:02.570Z,1001.09
2023-02-17T11:03:02.591Z,1001.10
2023-02-17T11:04:02.637Z,1001.09
2023-02-17T11:05:02.606Z,1001.15
2023-02-17T11:06:02.581Z,1001.17
2023-02-17T11:07:02.514Z,1001.09
2023-02-17T11:08:03.794Z,1001.08
2023-02-17T11:09:02.597Z,1001.01
2023-02-17T11:10:02.485Z,1000.96
2023-02-17T11:11:02.549Z,1000.98
2023-02-17T11:12:02.497Z,1000.90
2023-02-17T11:13:02.492Z,1000.97
2023-02-17T11:14:02.501Z,1000.97
2023-02-17T11:15:02.496Z,1000.92
2023-02-17T11:16:02.523Z,1000.81
2023-02-17T11:17:02.474Z,1000.79
2023-02-17T11:18:02.516Z,1000.79
2023-02-17T11:19:02.468Z,1000.84
2023-02-17T11:20:03.482Z,1000.76
2023-02-17T11:21:02.441Z,1000.80
2023-02-17T11:22:02.439Z,1000.66
2023-02-17T11:23:02.417Z,1000.73
2023-02-17T11:24:02.421Z,1000.76
2023-02-17T11:25:02.414Z,1000.60
2023-02-17T11:26:02.428Z,1000.61
2023-02-17T11:27:02.452Z,1000.63
2023-02-17T11:28:02.409Z,1000.62
2023-02-17T11:29:02.369Z,1000.59
2023-02-17T11:30:02.459Z,1000.55
2023-02-17T11:31:02.378Z,1000.53
2023-02-17T11:32:02.455Z,1000.47
2023-02-17T11:33:02.427Z,1000.50
2023-02-17T11:34:02.361Z,1000.43
2023-02-17T11:35:02.425Z,1000.42
2023-02-17T11:36:02.339Z,1000.40
2023-02-17T11:37:02.334Z,1000.37
2023-02-17T11:38:02.350Z,1000.31
2023-02-17T11:39:02.335Z,1000.34
2023-02-17T11:40:02.348Z,1000.32
2023-02-17T11:41:02.301Z,1000.37
2023-02-17T11:42:02.361Z,1000.27
2023-02-17T11:43:02.316Z,1000.23
2023-02-17T11:44:02.335Z,1000.11
2023-02-17T11:45:02.307Z,1000.17
2023-02-17T11:46:02.365Z,1000.10
2023-02-17T11:47:02.307Z,1000.02
2023-02-17T11:48:02.302Z,999.97
2023-02-17T11:49:02.310Z,1000.03
2023-02-17T11:50:02.336Z,999.97
2023-02-17T11:51:02.240Z,999.99
2023-02-17T11:52:02.243Z,999.93
2023-02-17T11:53:02.241Z,999.95
2023-02-17T11:54:02.253Z,999.91
2023-02-17T11:55:02.225Z,999.90
2023-02-17T11:56:02.306Z,1000.02
2023-02-17T11:57:02.194Z,999.97
2023-02-17T11:58:02.200Z,999.92
2023-02-17T11:59:02.276Z,999.79
2023-02-17T12:00:02.320Z,999.84
2023-02-17T12:01:02.201Z,999.82
2023-02-17T12:02:02.170Z,999.88
2023-02-17T12:03:03.172Z,999.93
2023-02-17T12:04:02.250Z,999.88
2023-02-17T12:05:02.284Z,999.86
2023-02-17T12:06:02.157Z,999.89