createdAt,value
2018-07-11T00:01:55.878Z,99.90
2018-07-11T00:04:25.521Z,99.90
2018-07-11T00:06:55.634Z,99.90
2018-07-11T00:09:24.940Z,99.90
2018-07-11T00:11:54.106Z,99.90
2018-07-11T00:14:23.279Z,99.90
2018-07-11T00:16:58.318Z,99.90
2018-07-11T00:19:28.414Z,99.90
2018-07-11T00:21:57.522Z,99.90
2018-07-11T00:24:26.615Z,99.90
2018-07-11T00:26:55.733Z,99.90
2018-07-11T00:29:24.813Z,99.90
2018-07-11T00:31:54.114Z,99.90
2018-07-11T00:34:23.194Z,99.90
2018-07-11T00:36:52.678Z,99.90
2018-07-11T00:41:51.907Z,99.90
2018-07-11T00:44:20.998Z,99.90
2018-07-11T00:46:51.321Z,99.90
2018-07-11T00:49:20.604Z,99.90
2018-07-11T00:51:50.455Z,99.90
2018-07-11T00:54:19.868Z,99.90
2018-07-11T00:56:49.477Z,99.90
2018-07-11T00:59:26.598Z,99.90
2018-07-11T01:02:04.269Z,99.90
2018-07-11T01:04:34.310Z,99.90
2018-07-11T01:07:05.259Z,99.90
2018-07-11T01:09:42.373Z,99.90
2018-07-11T01:12:11.696Z,99.90
2018-07-11T01:14:41.723Z,99.90
2018-07-11T01:17:17.936Z,99.90
2018-07-11T01:19:48.342Z,99.90
2018-07-11T01:22:17.614Z,99.90
2018-07-11T01:24:47.218Z,99.90
2018-07-11T01:27:16.547Z,99.90
2018-07-11T01:29:46.182Z,99.90
2018-07-11T01:32:15.642Z,99.90
2018-07-11T01:34:45.039Z,99.90
2018-07-11T01:37:14.207Z,99.90
2018-07-11T01:39:43.464Z,99.90
2018-07-11T01:42:13.111Z,99.90
2018-07-11T01:44:42.908Z,99.90
2018-07-11T01:47:12.183Z,99.90
2018-07-11T01:49:40.901Z,99.90
2018-07-11T01:52:27.018Z,99.90
2018-07-11T01:54:56.134Z,99.90
2018-07-11T01:57:25.222Z,99.90
2018-07-11T01:59:54.363Z,99.90
2018-07-11T02:02:26.043Z,99.90
2018-07-11T02:04:55.616Z,99.90
2018-07-11T02:07:25.522Z,99.90
2018-07-11T02:09:54.614Z,99.90
2018-07-11T02:12:23.718Z,99.90
2018-07-11T02:14:58.913Z,99.90
2018-07-11T02:17:28.519Z,99.90
2018-07-11T02:19:57.655Z,99.90
2018-07-11T02:22:27.791Z,99.90
2018-07-11T02:24:56.898Z,99.90
2018-07-11T02:27:26.030Z,99.90
2018-07-11T02:29:55.514Z,99.90
2018-07-11T02:32:24.735Z,99.90
2018-07-11T02:34:53.859Z,99.90
2018-07-11T02:37:22.949Z,99.90
2018-07-11T02:39:52.086Z,99.90
2018-07-11T02:42:21.699Z,99.90
2018-07-11T02:44:50.910Z,99.90
2018-07-11T02:47:25.319Z,99.90
2018-07-11T02:49:54.912Z,99.90
2018-07-11T02:52:24.905Z,99.90
2018-07-11T02:54:54.084Z,99.90
2018-07-11T02:57:23.879Z,99.90
2018-07-11T02:59:54.295Z,99.90
2018-07-11T03:02:23.834Z,99.90
2018-07-11T03:04:52.962Z,99.90
2018-07-11T03:07:22.141Z,99.90
2018-07-11T03:09:51.287Z,99.90
2018-07-11T03:12:20.439Z,99.90
2018-07-11T03:14:51.830Z,99.90
2018-07-11T03:17:21.298Z,99.90
2018-07-11T03:19:50.426Z,99.90
2018-07-11T03:22:19.922Z,99.90
2018-07-11T03:24:49.147Z,99.90
2018-07-11T03:27:18.507Z,99.90
2018-07-11T03:29:47.583Z,99.90
2018-07-11T03:32:16.678Z,99.90
2018-07-11T03:34:45.875Z,99.90
2018-07-11T03:37:14.996Z,99.90
2018-07-11T03:39:44.070Z,99.90
2018-07-11T03:42:13.534Z,99.90
2018-07-11T03:44:42.850Z,99.90
2018-07-11T03:47:11.978Z,99.90
2018-07-11T03:49:41.166Z,99.90
2018-07-11T03:52:10.434Z,99.90
2018-07-11T03:54:39.767Z,99.90
2018-07-11T03:57:09.587Z,99.90
2018-07-11T03:59:38.888Z,99.90
2018-07-11T04:02:08.322Z,99.90
2018-07-11T04:04:37.674Z,99.90
2018-07-11T04:07:07.038Z,99.90
2018-07-11T04:09:36.720Z,99.90
2018-07-11T04:12:06.704Z,99.90
2018-07-11T04:14:36.006Z,99.90
2018-07-11T04:17:05.173Z,99.90
2018-07-11T04:19:34.313Z,99.90
2018-07-11T04:22:03.422Z,99.90
2018-07-11T04:24:32.837Z,99.90
2018-07-11T04:27:01.998Z,99.90
2018-07-11T04:29:31.338Z,99.90
2018-07-11T04:32:00.486Z,99.90
2018-07-11T04:34:30.042Z,99.90
2018-07-11T04:36:59.176Z,99.90
2018-07-11T04:39:28.335Z,99.90
2018-07-11T04:41:57.449Z,99.90
2018-07-11T04:44:26.530Z,99.90
2018-07-11T04:46:56.163Z,99.90
2018-07-11T04:49:25.634Z,99.90
2018-07-11T04:51:54.730Z,99.90
2018-07-11T04:54:23.930Z,99.90
2018-07-11T04:56:54.339Z,99.90
2018-07-11T04:59:23.673Z,99.90
2018-07-11T05:01:53.550Z,99.90
2018-07-11T05:04:23.539Z,99.90
2018-07-11T05:06:52.631Z,99.90
2018-07-11T05:09:21.819Z,99.90
2018-07-11T05:11:50.982Z,99.90
2018-07-11T05:14:20.186Z,99.90
2018-07-11T05:16:49.338Z,99.90
2018-07-11T05:19:19.090Z,99.90
2018-07-11T05:21:48.158Z,99.90
2018-07-11T05:24:17.278Z,99.90
2018-07-11T05:26:46.355Z,99.90
2018-07-11T05:29:16.082Z,99.90
2018-07-11T05:31:45.239Z,99.90
2018-07-11T05:34:14.352Z,99.90
2018-07-11T05:36:43.454Z,99.90
2018-07-11T05:39:13.330Z,99.90
2018-07-11T05:41:42.410Z,99.90
2018-07-11T05:44:11.545Z,99.90
2018-07-11T05:46:40.643Z,99.90
2018-07-11T05:49:09.743Z,99.90
2018-07-11T05:51:38.890Z,99.90
2018-07-11T05:54:08.799Z,99.90
2018-07-11T05:56:38.110Z,99.90
2018-07-11T05:59:14.079Z,99.90
2018-07-11T06:01:44.290Z,99.90
2018-07-11T06:04:13.575Z,99.90
2018-07-11T06:06:43.182Z,99.90
2018-07-11T06:09:12.503Z,99.90
2018-07-11T06:11:42.290Z,99.90
2018-07-11T06:14:11.422Z,99.90
2018-07-11T06:16:40.578Z,99.90
2018-07-11T06:19:09.714Z,99.90
2018-07-11T06:21:39.006Z,99.90
2018-07-11T06:24:08.161Z,99.90
2018-07-11T06:26:37.305Z,99.90
2018-07-11T06:29:06.427Z,99.90
2018-07-11T06:31:35.899Z,99.90
2018-07-11T06:34:05.102Z,99.90
2018-07-11T06:36:34.223Z,99.90
2018-07-11T06:39:03.355Z,99.90
2018-07-11T06:41:32.911Z,99.90
2018-07-11T06:44:02.207Z,99.90
2018-07-11T06:46:31.337Z,99.90
2018-07-11T06:49:00.562Z,99.90
2018-07-11T06:51:29.822Z,99.90
2018-07-11T06:53:58.988Z,99.90
2018-07-11T06:56:28.519Z,99.90
2018-07-11T06:58:57.786Z,99.90
2018-07-11T07:01:27.145Z,99.90
2018-07-11T07:03:56.215Z,99.90
2018-07-11T07:06:25.388Z,99.90
2018-07-11T07:08:54.487Z,99.90
2018-07-11T07:11:23.621Z,99.90
2018-07-11T07:13:52.788Z,99.90
2018-07-11T07:16:21.923Z,99.90
2018-07-11T07:18:51.058Z,99.90
2018-07-11T07:21:20.178Z,99.90
2018-07-11T07:23:49.454Z,99.90
2018-07-11T07:26:18.583Z,99.90
2018-07-11T07:28:47.714Z,99.90
2018-07-11T07:31:16.831Z,99.90
2018-07-11T07:33:46.098Z,99.90
2018-07-11T07:36:15.208Z,99.90
2018-07-11T07:38:45.054Z,99.90
2018-07-11T07:41:14.202Z,99.90
2018-07-11T07:43:44.842Z,99.90
2018-07-11T07:46:14.010Z,99.90
2018-07-11T07:48:43.283Z,99.90
2018-07-11T07:51:12.410Z,99.90
2018-07-11T07:53:41.577Z,99.90
2018-07-11T07:56:10.891Z,99.10
2018-07-11T07:58:40.154Z,98.90
2018-07-11T08:01:09.494Z,99.80
2018-07-11T08:03:38.894Z,99.90
2018-07-11T08:06:08.143Z,99.90
2018-07-11T08:08:37.505Z,99.90
2018-07-11T08:11:06.970Z,99.90
2018-07-11T08:13:36.319Z,99.90
2018-07-11T08:16:05.618Z,99.90
2018-07-11T08:18:35.095Z,99.90
2018-07-11T08:21:04.219Z,99.90
2018-07-11T08:25:52.815Z,99.90
2018-07-11T08:30:41.950Z,99.90
2018-07-11T08:34:26.858Z,99.90
2018-07-11T08:37:12.734Z,99.90
2018-07-11T08:39:57.267Z,99.90
2018-07-11T08:42:46.109Z,99.90
2018-07-11T08:45:57.255Z,99.90
2018-07-11T08:48:47.127Z,99.90
2018-07-11T08:51:35.659Z,99.50
2018-07-11T08:56:34.986Z,99.70
2018-07-11T09:01:35.242Z,99.30
2018-07-11T09:04:36.077Z,99.90
2018-07-11T09:07:50.703Z,99.90
2018-07-11T09:12:36.710Z,99.90
2018-07-11T09:15:27.799Z,99.40
2018-07-11T09:18:16.877Z,97.80
2018-07-11T09:23:14.850Z,98.50
2018-07-11T09:25:44.138Z,99.10
2018-07-11T09:28:13.882Z,99.90
2018-07-11T09:30:42.992Z,99.90
2018-07-11T09:33:12.236Z,99.90
2018-07-11T09:35:41.342Z,99.90
2018-07-11T09:38:10.434Z,99.90
2018-07-11T09:40:39.911Z,99.90
2018-07-11T09:43:09.022Z,99.90
2018-07-11T09:45:38.222Z,98.40
2018-07-11T09:48:07.695Z,95.80
2018-07-11T09:50:36.815Z,97.60
2018-07-11T09:53:06.106Z,98.90
2018-07-11T09:55:35.260Z,99.00
2018-07-11T09:58:05.305Z,99.10
2018-07-11T10:00:39.608Z,97.90
2018-07-11T10:03:08.734Z,99.00
2018-07-11T10:05:38.086Z,99.60
2018-07-11T10:08:09.854Z,99.30
2018-07-11T10:10:40.036Z,99.50
2018-07-11T10:13:09.154Z,99.30
2018-07-11T10:15:38.374Z,99.60
2018-07-11T10:18:07.588Z,98.60
2018-07-11T10:20:36.705Z,98.10
2018-07-11T10:25:36.118Z,97.00
2018-07-11T10:28:20.802Z,94.50
2018-07-11T10:30:50.275Z,92.90
2018-07-11T10:33:19.366Z,90.60
2018-07-11T10:35:48.488Z,83.80
2018-07-11T10:40:46.533Z,90.70
2018-07-11T10:43:15.654Z,91.60
2018-07-11T10:45:44.785Z,93.90
2018-07-11T10:48:13.906Z,95.10
2018-07-11T10:50:43.003Z,95.70
2018-07-11T10:53:12.164Z,96.40
2018-07-11T10:55:41.272Z,97.10
2018-07-11T10:58:10.407Z,96.70
2018-07-11T11:00:39.587Z,96.70
2018-07-11T11:03:08.708Z,96.20
2018-07-11T11:05:37.792Z,96.40
2018-07-11T11:08:06.994Z,95.70
2018-07-11T11:10:35.994Z,95.40
2018-07-11T11:13:05.095Z,95.00
2018-07-11T11:15:34.229Z,94.80
2018-07-11T11:18:03.842Z,95.00
2018-07-11T11:20:33.178Z,95.80
2018-07-11T11:23:03.378Z,95.30
2018-07-11T11:25:33.084Z,95.80
2018-07-11T11:28:02.434Z,95.70
2018-07-11T11:30:31.690Z,96.60
2018-07-11T11:33:00.807Z,96.10
2018-07-11T11:35:30.119Z,97.20
2018-07-11T11:37:59.935Z,98.40
2018-07-11T11:40:29.031Z,98.40
2018-07-11T11:42:58.149Z,99.00
2018-07-11T11:45:27.776Z,99.50
2018-07-11T11:47:58.883Z,98.80
2018-07-11T11:50:28.603Z,97.60
2018-07-11T11:52:58.103Z,96.90
2018-07-11T11:55:27.679Z,97.70
2018-07-11T11:57:56.946Z,97.60
2018-07-11T12:00:26.056Z,97.60
2018-07-11T12:02:55.146Z,97.90
2018-07-11T12:05:24.271Z,97.60
2018-07-11T12:07:53.386Z,97.80
2018-07-11T12:10:22.483Z,97.10
2018-07-11T12:12:51.675Z,96.50
2018-07-11T12:15:20.451Z,96.30
2018-07-11T12:17:49.570Z,95.80
2018-07-11T12:20:18.752Z,95.40
2018-07-11T12:22:47.903Z,94.50
2018-07-11T12:25:17.422Z,95.20
2018-07-11T12:27:46.865Z,94.70
2018-07-11T12:30:15.966Z,94.50
2018-07-11T12:32:45.815Z,93.80
2018-07-11T12:35:15.059Z,92.90
2018-07-11T12:37:45.154Z,92.40
2018-07-11T12:40:14.302Z,91.80
2018-07-11T12:42:43.430Z,90.50
2018-07-11T12:45:12.541Z,90.30
2018-07-11T12:50:16.167Z,90.80
2018-07-11T12:52:45.738Z,88.20
2018-07-11T12:55:15.286Z,87.70
2018-07-11T12:57:44.409Z,90.00
2018-07-11T13:00:13.518Z,90.30
2018-07-11T13:02:44.305Z,91.00
2018-07-11T13:05:13.452Z,91.60
2018-07-11T13:07:43.375Z,92.60
2018-07-11T13:10:13.290Z,93.60
2018-07-11T13:12:43.153Z,92.00
2018-07-11T13:15:12.730Z,91.50
2018-07-11T13:17:41.835Z,88.30
2018-07-11T13:20:11.831Z,90.00
2018-07-11T13:22:40.939Z,90.70
2018-07-11T13:25:10.052Z,90.30
2018-07-11T13:27:39.180Z,90.50
2018-07-11T13:30:08.286Z,91.00
2018-07-11T13:32:37.442Z,90.60
2018-07-11T13:35:06.838Z,90.70
2018-07-11T13:37:35.974Z,91.10
2018-07-11T13:40:05.135Z,92.00
2018-07-11T13:42:34.234Z,92.40
2018-07-11T13:45:03.449Z,92.90
2018-07-11T13:47:32.583Z,92.60
2018-07-11T13:50:01.683Z,93.00
2018-07-11T13:52:31.233Z,93.00
2018-07-11T13:55:00.396Z,92.70
2018-07-11T13:57:29.844Z,92.80
2018-07-11T13:59:58.963Z,93.10
2018-07-11T14:02:28.507Z,92.00
2018-07-11T14:04:57.594Z,91.50
2018-07-11T14:07:26.758Z,92.00
2018-07-11T14:09:56.706Z,92.50
2018-07-11T14:12:26.118Z,92.80
2018-07-11T14:14:55.081Z,91.70
2018-07-11T14:17:24.570Z,92.10
2018-07-11T14:19:55.216Z,91.90
2018-07-11T14:22:24.266Z,92.00
2018-07-11T14:24:53.651Z,91.90
2018-07-11T14:27:22.935Z,92.20
2018-07-11T14:29:52.100Z,93.00
2018-07-11T14:32:21.705Z,93.10
2018-07-11T14:34:50.823Z,93.10
2018-07-11T14:37:20.862Z,92.00
2018-07-11T14:39:50.318Z,91.50
2018-07-11T14:42:20.966Z,90.80
2018-07-11T14:44:50.213Z,91.40
2018-07-11T14:47:25.314Z,91.60
2018-07-11T14:49:55.189Z,91.80
2018-07-11T14:52:25.511Z,91.20
2018-07-11T14:57:23.632Z,88.10
2018-07-11T14:59:52.785Z,88.50
2018-07-11T15:02:22.451Z,88.60
2018-07-11T15:04:51.670Z,85.80
2018-07-11T15:07:20.775Z,86.80
2018-07-11T15:09:50.675Z,87.10
2018-07-11T15:12:20.695Z,87.70
2018-07-11T15:14:50.003Z,85.60
2018-07-11T15:17:19.326Z,86.10
2018-07-11T15:19:48.006Z,88.40
2018-07-11T15:22:17.710Z,88.50
2018-07-11T15:24:46.822Z,86.90
2018-07-11T15:27:16.043Z,87.00
2018-07-11T15:29:45.897Z,85.50
2018-07-11T15:32:15.031Z,85.70
2018-07-11T15:34:44.603Z,83.20
2018-07-11T15:37:13.700Z,84.20
2018-07-11T15:39:43.314Z,85.50
2018-07-11T15:42:12.483Z,85.80
2018-07-11T15:44:41.707Z,85.10
2018-07-11T15:47:11.035Z,84.10
2018-07-11T15:49:40.157Z,84.20
2018-07-11T15:52:10.230Z,84.40
2018-07-11T15:54:39.938Z,85.00
2018-07-11T15:57:09.041Z,85.60
2018-07-11T15:59:53.039Z,84.90
2018-07-11T16:02:22.590Z,84.30
2018-07-11T16:04:51.744Z,83.20
2018-07-11T16:07:20.887Z,84.60
2018-07-11T16:09:56.856Z,84.60
2018-07-11T16:12:26.747Z,86.00
2018-07-11T16:14:56.495Z,88.20
2018-07-11T16:17:25.614Z,88.00
2018-07-11T16:19:54.787Z,88.00
2018-07-11T16:22:23.915Z,88.70
2018-07-11T16:24:53.586Z,89.00
2018-07-11T16:27:23.572Z,88.50
2018-07-11T16:29:53.016Z,88.50
2018-07-11T16:32:22.310Z,89.50
2018-07-11T16:34:52.542Z,89.80
2018-07-11T16:37:22.266Z,84.80
2018-07-11T16:39:52.990Z,81.80
2018-07-11T16:42:22.986Z,81.20
2018-07-11T16:44:52.830Z,84.00
2018-07-11T16:47:22.626Z,85.60
2018-07-11T16:49:51.823Z,86.20
2018-07-11T16:52:20.951Z,87.70
2018-07-11T16:54:50.129Z,87.80
2018-07-11T17:00:09.355Z,89.40
2018-07-11T17:02:41.666Z,90.10
2018-07-11T17:05:11.838Z,90.00
2018-07-11T17:07:52.321Z,90.30
2018-07-11T17:10:22.898Z,90.40
2018-07-11T17:13:27.326Z,90.20
2018-07-11T17:15:57.395Z,90.50
2018-07-11T17:18:45.242Z,88.70
2018-07-11T17:21:55.802Z,87.10
2018-07-11T17:24:24.917Z,87.20
2018-07-11T17:26:57.439Z,85.60
2018-07-11T17:29:29.791Z,85.80
2018-07-11T17:32:05.317Z,82.90
2018-07-11T17:34:38.232Z,83.40
2018-07-11T17:37:09.375Z,86.00
2018-07-11T17:39:55.603Z,83.70
2018-07-11T17:42:28.609Z,85.50
2018-07-11T17:45:12.002Z,85.90
2018-07-11T17:48:04.212Z,87.60
2018-07-11T17:50:34.158Z,87.50
2018-07-11T17:53:09.711Z,87.30
2018-07-11T17:55:45.086Z,89.40
2018-07-11T17:58:14.166Z,90.40
2018-07-11T18:00:46.090Z,91.20
2018-07-11T18:03:30.482Z,91.30
2018-07-11T18:06:17.499Z,91.80
2018-07-11T18:09:06.363Z,91.90
2018-07-11T18:11:56.693Z,91.90
2018-07-11T18:15:00.967Z,92.30
2018-07-11T18:17:48.883Z,92.60
2018-07-11T18:20:32.815Z,92.90
2018-07-11T18:23:29.731Z,93.10
2018-07-11T18:26:16.274Z,93.20
2018-07-11T18:29:08.023Z,93.50
2018-07-11T18:31:49.250Z,93.80
2018-07-11T18:35:32.935Z,94.10
2018-07-11T18:39:16.389Z,94.60
2018-07-11T18:42:06.091Z,94.50
2018-07-11T18:46:51.995Z,94.60
2018-07-11T18:50:44.371Z,94.90
2018-07-11T18:53:29.562Z,95.00
2018-07-11T18:56:14.254Z,95.00
2018-07-11T18:59:03.990Z,95.20
2018-07-11T19:03:50.787Z,95.40
2018-07-11T19:06:37.441Z,95.30
2018-07-11T19:09:11.110Z,95.40
2018-07-11T19:11:57.661Z,95.50
2018-07-11T19:14:35.266Z,95.80
2018-07-11T19:19:15.515Z,95.60
2018-07-11T19:22:00.668Z,95.80
2018-07-11T19:25:14.636Z,95.90
2018-07-11T19:27:52.930Z,96.20
2018-07-11T19:30:38.030Z,96.50
2018-07-11T19:33:22.574Z,96.60
2018-07-11T19:37:02.889Z,97.20
2018-07-11T19:40:55.218Z,97.40
2018-07-11T19:44:41.407Z,97.50
2018-07-11T19:49:37.478Z,98.20
2018-07-11T19:52:22.971Z,98.60
2018-07-11T19:55:17.172Z,98.90
2018-07-11T19:57:46.546Z,99.10
2018-07-11T20:00:16.220Z,99.30
2018-07-11T20:02:45.514Z,99.50
2018-07-11T20:05:14.842Z,99.70
2018-07-11T20:07:44.247Z,99.70
2018-07-11T20:10:13.554Z,99.90
2018-07-11T20:12:43.054Z,99.90
2018-07-11T20:15:13.356Z,99.90
2018-07-11T20:17:42.461Z,99.90
2018-07-11T20:20:11.571Z,99.90
2018-07-11T20:22:40.699Z,99.90
2018-07-11T20:25:09.773Z,99.90
2018-07-11T20:27:39.007Z,99.90
2018-07-11T20:30:08.126Z,99.90
2018-07-11T20:32:37.248Z,99.90
2018-07-11T20:35:06.414Z,99.90
2018-07-11T20:37:36.154Z,99.90
2018-07-11T20:40:05.334Z,99.90
2018-07-11T20:42:34.622Z,99.90
2018-07-11T20:45:03.782Z,99.90
2018-07-11T20:47:34.287Z,99.90
2018-07-11T20:50:03.406Z,99.90
2018-07-11T20:52:32.566Z,99.90
2018-07-11T20:55:01.736Z,99.90
2018-07-11T20:57:30.846Z,99.90
2018-07-11T21:00:17.215Z,99.90
2018-07-11T21:03:32.926Z,99.90
2018-07-11T21:06:26.278Z,99.90
2018-07-11T21:11:30.211Z,99.90
2018-07-11T21:16:20.530Z,99.90
2018-07-11T21:19:02.638Z,99.90
2018-07-11T21:21:33.618Z,99.90
2018-07-11T21:24:03.965Z,99.90
2018-07-11T21:26:33.175Z,99.90
2018-07-11T21:29:02.319Z,99.90
2018-07-11T21:31:31.510Z,99.90
2018-07-11T21:34:00.646Z,99.90
2018-07-11T21:36:30.494Z,99.90
2018-07-11T21:38:59.660Z,99.90
2018-07-11T21:41:29.431Z,99.90
2018-07-11T21:43:58.554Z,99.90
2018-07-11T21:46:27.706Z,99.90
2018-07-11T21:48:57.568Z,99.90
2018-07-11T21:51:26.706Z,99.90
2018-07-11T21:53:55.827Z,99.90
2018-07-11T21:56:24.941Z,99.90
2018-07-11T21:58:54.070Z,99.90
2018-07-11T22:01:23.619Z,99.90
2018-07-11T22:03:52.939Z,99.90
2018-07-11T22:06:22.052Z,99.90
2018-07-11T22:08:51.185Z,99.90
2018-07-11T22:11:20.328Z,99.90
2018-07-11T22:13:49.079Z,99.90
2018-07-11T22:16:18.898Z,99.90
2018-07-11T22:18:48.044Z,99.90
2018-07-11T22:21:16.046Z,99.90
2018-07-11T22:23:43.684Z,99.90
2018-07-11T22:26:11.310Z,99.90
2018-07-11T22:28:39.102Z,99.90
2018-07-11T22:31:06.722Z,99.90
2018-07-11T22:33:34.342Z,99.90
2018-07-11T22:36:02.048Z,99.90
2018-07-11T22:38:29.794Z,99.90
2018-07-11T22:43:25.303Z,99.90
2018-07-11T22:45:52.928Z,99.90
2018-07-11T22:48:20.655Z,99.90
2018-07-11T22:50:48.351Z,99.90
2018-07-11T22:53:16.111Z,99.90
2018-07-11T22:55:44.024Z,99.90
2018-07-11T22:58:11.650Z,99.90
2018-07-11T23:00:39.276Z,99.90
2018-07-11T23:03:06.990Z,99.90
2018-07-11T23:05:34.710Z,99.90
2018-07-11T23:08:02.347Z,99.90
2018-07-11T23:10:30.015Z,99.90
2018-07-11T23:12:58.274Z,99.90
2018-07-11T23:15:26.550Z,99.90
2018-07-11T23:17:54.590Z,99.90
2018-07-11T23:20:22.308Z,99.90
2018-07-11T23:22:50.289Z,99.90
2018-07-11T23:25:17.982Z,99.90
2018-07-11T23:27:45.634Z,99.90
2018-07-11T23:30:13.324Z,99.90
2018-07-11T23:32:41.171Z,99.90
2018-07-11T23:35:08.818Z,99.90
2018-07-11T23:37:36.582Z,99.90
2018-07-11T23:40:04.218Z,99.90
2018-07-11T23:42:31.916Z,99.90
2018-07-11T23:45:00.096Z,99.90
2018-07-11T23:47:27.766Z,99.90
2018-07-11T23:49:55.767Z,99.90
2018-07-11T23:52:23.507Z,99.90
2018-07-11T23:54:51.260Z,99.90
2018-07-11T23:57:19.178Z,99.90
2018-07-11T23:59:46.975Z,99.90
