createdAt,value
2018-11-29T00:01:07.718Z,98442.03
2018-11-29T00:03:38.387Z,98440.31
2018-11-29T00:06:24.628Z,98436.50
2018-11-29T00:08:55.607Z,98442.80
2018-11-29T00:11:26.504Z,98442.80
2018-11-29T00:13:57.056Z,98447.43
2018-11-29T00:16:27.612Z,98441.98
2018-11-29T00:18:58.198Z,98443.66
2018-11-29T00:21:28.774Z,98455.40
2018-11-29T00:23:59.338Z,98465.45
2018-11-29T00:26:30.018Z,98462.92
2018-11-29T00:29:00.719Z,98453.25
2018-11-29T00:31:31.348Z,98446.94
2018-11-29T00:34:01.910Z,98469.23
2018-11-29T00:36:32.459Z,98452.84
2018-11-29T00:39:03.072Z,98465.03
2018-11-29T00:41:33.624Z,98470.48
2018-11-29T00:44:04.249Z,98467.56
2018-11-29T00:46:34.820Z,98473.86
2018-11-29T00:49:05.444Z,98474.72
2018-11-29T00:51:36.168Z,98482.68
2018-11-29T00:54:07.101Z,98481.42
2018-11-29T00:56:37.709Z,98481.42
2018-11-29T00:59:08.282Z,98483.17
2018-11-29T01:01:42.835Z,98475.53
2018-11-29T01:04:13.441Z,98502.89
2018-11-29T01:06:43.995Z,98471.70
2018-11-29T01:09:14.772Z,98482.23
2018-11-29T01:11:45.512Z,98497.41
2018-11-29T01:14:16.035Z,98499.87
2018-11-29T01:16:46.580Z,98501.98
2018-11-29T01:19:17.213Z,98511.67
2018-11-29T01:21:47.755Z,98501.98
2018-11-29T01:24:18.354Z,98507.03
2018-11-29T01:26:48.941Z,98512.52
2018-11-29T01:29:19.563Z,98514.60
2018-11-29T01:31:50.660Z,98510.42
2018-11-29T01:34:21.301Z,98520.05
2018-11-29T01:36:51.904Z,98516.67
2018-11-29T01:39:22.628Z,98525.08
2018-11-29T01:41:53.246Z,98531.78
2018-11-29T01:44:23.837Z,98528.88
2018-11-29T01:46:54.495Z,98538.44
2018-11-29T01:49:25.101Z,98547.77
2018-11-29T01:51:55.882Z,98551.95
2018-11-29T01:54:26.500Z,98550.29
2018-11-29T01:56:57.077Z,98549.02
2018-11-29T01:59:27.669Z,98555.27
2018-11-29T02:01:58.333Z,98574.98
2018-11-29T02:04:29.023Z,98574.97
2018-11-29T02:06:59.662Z,98573.27
2018-11-29T02:09:30.323Z,98581.34
2018-11-29T02:12:01.121Z,98586.31
2018-11-29T02:14:32.573Z,98583.39
2018-11-29T02:17:03.201Z,98587.18
2018-11-29T02:19:33.806Z,98600.23
2018-11-29T02:22:04.497Z,98597.27
2018-11-29T02:24:35.161Z,98593.84
2018-11-29T02:27:06.010Z,98607.70
2018-11-29T02:29:36.733Z,98613.23
2018-11-29T02:32:08.574Z,98611.06
2018-11-29T02:34:39.215Z,98615.17
2018-11-29T02:37:09.926Z,98613.13
2018-11-29T02:39:40.454Z,98618.11
2018-11-29T02:42:11.132Z,98620.27
2018-11-29T02:44:41.734Z,98627.84
2018-11-29T02:47:12.326Z,98629.91
2018-11-29T02:49:42.842Z,98627.38
2018-11-29T02:52:14.669Z,98642.56
2018-11-29T02:54:45.193Z,98645.50
2018-11-29T02:57:15.785Z,98648.41
2018-11-29T02:59:46.447Z,98655.98
2018-11-29T03:02:17.033Z,98655.12
2018-11-29T03:04:47.588Z,98651.37
2018-11-29T03:07:18.234Z,98651.34
2018-11-29T03:09:48.813Z,98650.86
2018-11-29T03:12:19.626Z,98658.36
2018-11-29T03:14:50.105Z,98650.06
2018-11-29T03:17:20.722Z,98655.97
2018-11-29T03:19:51.240Z,98655.52
2018-11-29T03:22:21.842Z,98666.44
2018-11-29T03:24:52.522Z,98667.72
2018-11-29T03:27:23.090Z,98665.23
2018-11-29T03:29:53.673Z,98665.64
2018-11-29T03:32:24.278Z,98675.33
2018-11-29T03:34:54.873Z,98674.48
2018-11-29T03:37:25.475Z,98679.85
2018-11-29T03:39:56.084Z,98681.52
2018-11-29T03:42:26.601Z,98694.19
2018-11-29T03:44:57.169Z,98704.73
2018-11-29T03:47:27.696Z,98711.14
2018-11-29T03:49:58.221Z,98705.26
2018-11-29T03:52:28.771Z,98707.45
2018-11-29T03:54:59.403Z,98722.51
2018-11-29T03:57:29.852Z,98713.75
2018-11-29T04:00:00.514Z,98722.11
2018-11-29T04:02:31.068Z,98727.08
2018-11-29T04:05:01.725Z,98724.14
2018-11-29T04:07:32.267Z,98729.94
2018-11-29T04:10:02.890Z,98738.95
2018-11-29T04:12:33.669Z,98739.34
2018-11-29T04:15:04.464Z,98741.86
2018-11-29T04:17:40.646Z,98754.47
2018-11-29T04:20:07.025Z,98756.52
2018-11-29T04:22:37.633Z,98755.36
2018-11-29T04:25:09.642Z,98760.33
2018-11-29T04:27:40.268Z,98763.84
2018-11-29T04:30:12.413Z,98768.36
2018-11-29T04:32:43.121Z,98762.91
2018-11-29T04:35:14.118Z,98774.70
2018-11-29T04:37:44.679Z,98773.47
2018-11-29T04:40:17.113Z,98777.56
2018-11-29T04:42:47.874Z,98780.94
2018-11-29T04:45:19.044Z,98776.75
2018-11-29T04:47:49.749Z,98783.85
2018-11-29T04:55:21.899Z,98797.58
2018-11-29T04:57:52.502Z,98792.20
2018-11-29T05:00:23.141Z,98796.79
2018-11-29T05:02:53.734Z,98802.55
2018-11-29T05:05:24.309Z,98803.87
2018-11-29T05:07:54.905Z,98799.16
2018-11-29T05:10:25.463Z,98800.48
2018-11-29T05:12:56.127Z,98810.56
2018-11-29T05:15:26.801Z,98817.25
2018-11-29T05:17:57.506Z,98827.87
2018-11-29T05:20:28.173Z,98822.00
2018-11-29T05:22:58.849Z,98827.03
2018-11-29T05:25:29.463Z,98844.29
2018-11-29T05:28:00.042Z,98854.28
2018-11-29T05:30:30.601Z,98858.08
2018-11-29T05:33:01.246Z,98856.35
2018-11-29T05:35:31.866Z,98864.78
2018-11-29T05:38:02.406Z,98879.42
2018-11-29T05:40:33.033Z,98885.61
2018-11-29T05:43:03.595Z,98894.86
2018-11-29T05:45:34.272Z,98908.77
2018-11-29T05:48:04.989Z,98910.41
2018-11-29T05:50:35.677Z,98909.53
2018-11-29T05:53:06.605Z,98916.41
2018-11-29T05:55:37.162Z,98930.59
2018-11-29T05:58:08.125Z,98921.70
2018-11-29T06:00:38.892Z,98920.42
2018-11-29T06:03:09.872Z,98922.07
2018-11-29T06:05:40.510Z,98933.02
2018-11-29T06:08:11.564Z,98926.41
2018-11-29T06:10:42.158Z,98924.67
2018-11-29T06:13:12.690Z,98938.70
2018-11-29T06:15:43.198Z,98923.81
2018-11-29T06:18:13.816Z,98927.37
2018-11-29T06:20:44.426Z,98944.45
2018-11-29T06:23:14.956Z,98947.27
2018-11-29T06:25:45.572Z,98946.76
2018-11-29T06:28:16.145Z,98946.84
2018-11-29T06:30:46.718Z,98967.45
2018-11-29T06:33:18.126Z,98951.17
2018-11-29T06:35:48.735Z,98930.57
2018-11-29T06:38:19.298Z,98945.73
2018-11-29T06:40:49.894Z,98950.28
2018-11-29T06:43:20.538Z,98950.69
2018-11-29T06:45:51.129Z,98947.83
2018-11-29T06:48:21.684Z,98948.14
2018-11-29T06:50:52.306Z,98957.14
2018-11-29T06:53:29.158Z,98958.73
2018-11-29T06:55:59.717Z,98954.55
2018-11-29T06:58:30.293Z,98961.69
2018-11-29T07:01:00.999Z,98966.66
2018-11-29T07:03:31.611Z,98965.50
2018-11-29T07:06:02.284Z,98966.05
2018-11-29T07:08:32.893Z,98982.27
2018-11-29T07:11:03.488Z,98982.38
2018-11-29T07:13:34.414Z,98987.17
2018-11-29T07:16:04.973Z,98989.30
2018-11-29T07:18:35.599Z,98991.44
2018-11-29T07:21:16.533Z,98989.52
2018-11-29T07:23:47.144Z,98989.89
2018-11-29T07:26:17.743Z,98993.80
2018-11-29T07:28:48.310Z,98999.66
2018-11-29T07:31:19.001Z,98995.17
2018-11-29T07:33:49.687Z,98997.39
2018-11-29T07:36:20.315Z,98997.95
2018-11-29T07:38:50.861Z,98990.84
2018-11-29T07:41:21.514Z,99006.08
2018-11-29T07:43:52.078Z,98998.98
2018-11-29T07:46:22.655Z,99007.04
2018-11-29T07:48:53.350Z,99003.03
2018-11-29T07:51:23.816Z,99008.66
2018-11-29T07:53:54.707Z,99006.52
2018-11-29T07:56:25.318Z,99013.22
2018-11-29T07:58:55.941Z,99015.80
2018-11-29T08:01:26.560Z,99021.42
2018-11-29T08:03:57.282Z,99020.19
2018-11-29T08:06:27.841Z,99021.03
2018-11-29T08:08:58.403Z,99024.04
2018-11-29T08:11:29.001Z,99015.81
2018-11-29T08:13:59.904Z,99030.59
2018-11-29T08:16:30.430Z,99031.45
2018-11-29T08:19:01.102Z,99039.01
2018-11-29T08:21:31.646Z,99039.96
2018-11-29T08:24:02.323Z,99036.28
2018-11-29T08:26:32.889Z,99037.06
2018-11-29T08:29:03.437Z,99029.31
2018-11-29T08:31:34.064Z,99031.92
2018-11-29T08:34:04.892Z,99029.08
2018-11-29T08:36:35.492Z,99028.35
2018-11-29T08:39:08.998Z,99019.97
2018-11-29T08:41:39.567Z,99030.86
2018-11-29T08:44:10.238Z,99029.62
2018-11-29T08:46:40.713Z,99036.08
2018-11-29T08:49:11.386Z,99039.80
2018-11-29T08:51:42.006Z,99040.06
2018-11-29T08:54:12.583Z,99034.77
2018-11-29T08:56:43.126Z,99028.53
2018-11-29T08:59:13.716Z,99027.66
2018-11-29T09:01:44.239Z,99022.22
2018-11-29T09:04:14.834Z,99024.98
2018-11-29T09:06:45.403Z,99011.25
2018-11-29T09:09:15.986Z,99016.78
2018-11-29T09:11:46.614Z,99023.14
2018-11-29T09:14:17.365Z,99020.41
2018-11-29T09:16:47.957Z,99017.27
2018-11-29T09:19:18.532Z,99028.77
2018-11-29T09:21:49.046Z,99007.17
2018-11-29T09:24:19.664Z,99005.20
2018-11-29T09:26:50.220Z,99006.70
2018-11-29T09:29:20.925Z,99009.22
2018-11-29T09:31:51.491Z,99003.05
2018-11-29T09:34:22.423Z,99008.58
2018-11-29T09:36:53.043Z,99009.05
2018-11-29T09:39:23.638Z,99006.79
2018-11-29T09:41:54.175Z,99017.25
2018-11-29T09:44:24.819Z,99019.01
2018-11-29T09:46:55.396Z,99017.41
2018-11-29T09:49:25.957Z,99019.20
2018-11-29T09:51:56.586Z,99011.63
2018-11-29T09:54:27.371Z,99014.88
2018-11-29T09:56:58.031Z,99016.96
2018-11-29T09:59:28.529Z,99015.70
2018-11-29T10:01:59.118Z,99008.52
2018-11-29T10:04:29.675Z,99019.41
2018-11-29T10:07:00.304Z,99022.39
2018-11-29T10:09:30.958Z,99022.23
2018-11-29T10:12:01.521Z,99018.90
2018-11-29T10:14:32.224Z,99017.27
2018-11-29T10:17:02.836Z,99025.63
2018-11-29T10:19:33.250Z,99007.39
2018-11-29T10:22:31.036Z,99011.18
2018-11-29T10:28:21.991Z,99007.73
2018-11-29T10:30:55.089Z,99010.16
2018-11-29T10:33:25.749Z,99012.61
2018-11-29T10:35:59.233Z,99016.70
2018-11-29T10:38:26.948Z,99003.39
2018-11-29T10:40:57.531Z,99003.13
2018-11-29T10:43:28.150Z,99002.11
2018-11-29T10:45:58.688Z,98997.86
2018-11-29T10:48:29.365Z,98990.36
2018-11-29T10:50:59.933Z,98991.63
2018-11-29T10:53:36.321Z,98981.44
2018-11-29T10:56:02.061Z,98993.67
2018-11-29T10:58:32.633Z,98978.94
2018-11-29T11:01:08.157Z,98987.52
2018-11-29T11:03:38.775Z,98986.99
2018-11-29T11:06:09.405Z,98987.14
2018-11-29T11:08:40.034Z,98986.35
2018-11-29T11:11:10.617Z,98985.94
2018-11-29T11:13:41.129Z,98982.10
2018-11-29T11:16:11.804Z,98986.41
2018-11-29T11:18:42.299Z,98987.61
2018-11-29T11:21:12.925Z,98980.74
2018-11-29T11:23:43.516Z,98971.05
2018-11-29T11:26:14.051Z,98977.50
2018-11-29T11:28:44.705Z,98973.70
2018-11-29T11:31:15.327Z,98978.28
2018-11-29T11:33:45.847Z,98975.16
2018-11-29T11:36:16.654Z,98961.76
2018-11-29T11:38:47.237Z,98967.64
2018-11-29T11:41:17.756Z,98972.78
2018-11-29T11:43:48.374Z,98970.08
2018-11-29T11:46:18.916Z,98974.65
2018-11-29T11:48:49.440Z,98976.34
2018-11-29T11:51:20.046Z,98969.30
2018-11-29T11:53:50.571Z,98979.30
2018-11-29T11:56:21.196Z,98982.73
2018-11-29T11:58:51.780Z,98960.02
2018-11-29T12:01:22.429Z,98955.84
2018-11-29T12:03:53.103Z,98960.88
2018-11-29T12:06:23.660Z,98960.55
2018-11-29T12:08:54.274Z,98967.63
2018-11-29T12:11:24.942Z,98958.59
2018-11-29T12:13:55.590Z,98968.73
2018-11-29T12:16:26.440Z,98971.84
2018-11-29T12:19:02.261Z,98973.48
2018-11-29T12:21:27.596Z,98976.30
2018-11-29T12:23:58.193Z,98976.31
2018-11-29T12:26:28.866Z,98968.72
2018-11-29T12:28:59.518Z,98980.94
2018-11-29T12:31:30.249Z,98966.36
2018-11-29T12:34:00.786Z,98981.51
2018-11-29T12:36:31.455Z,98975.02
2018-11-29T12:39:02.033Z,98989.28
2018-11-29T12:41:32.710Z,98982.69
2018-11-29T12:44:03.222Z,98977.75
2018-11-29T12:46:33.930Z,98978.92
2018-11-29T12:49:04.583Z,98989.06
2018-11-29T12:51:35.177Z,98995.63
2018-11-29T12:54:06.190Z,99011.11
2018-11-29T12:56:37.772Z,98997.66
2018-11-29T12:59:08.606Z,98992.33
2018-11-29T13:01:39.249Z,98997.38
2018-11-29T13:04:09.840Z,99003.27
2018-11-29T13:06:40.367Z,99008.72
2018-11-29T13:09:11.683Z,99007.61
2018-11-29T13:11:42.246Z,99004.15
2018-11-29T13:14:12.918Z,99008.91
2018-11-29T13:16:43.602Z,98999.23
2018-11-29T13:19:14.145Z,98998.41
2018-11-29T13:21:44.661Z,99003.05
2018-11-29T13:24:15.209Z,98999.14
2018-11-29T13:26:45.746Z,99007.04
2018-11-29T13:29:16.359Z,99005.72
2018-11-29T13:31:46.833Z,98998.81
2018-11-29T13:34:17.452Z,99002.16
2018-11-29T13:36:48.169Z,99008.05
2018-11-29T13:39:18.709Z,99011.41
2018-11-29T13:41:49.298Z,99002.02
2018-11-29T13:44:19.916Z,99012.02
2018-11-29T13:46:51.101Z,99009.19
2018-11-29T13:49:21.680Z,99012.04
2018-11-29T13:51:52.328Z,99012.89
2018-11-29T13:54:22.876Z,99007.47
2018-11-29T13:56:53.660Z,99004.53
2018-11-29T13:59:24.232Z,99000.26
2018-11-29T14:01:54.783Z,99005.54
2018-11-29T14:04:25.323Z,99017.75
2018-11-29T14:06:55.892Z,99018.50
2018-11-29T14:09:26.695Z,99019.17
2018-11-29T14:11:57.879Z,99014.62
2018-11-29T14:14:28.461Z,99021.50
2018-11-29T14:16:59.307Z,99012.97
2018-11-29T14:19:29.845Z,99017.11
2018-11-29T14:22:00.520Z,99016.65
2018-11-29T14:24:31.053Z,99029.24
2018-11-29T14:27:01.680Z,99035.23
2018-11-29T14:29:32.294Z,99030.63
2018-11-29T14:32:02.924Z,98942.31
2018-11-29T14:34:33.516Z,99031.84
2018-11-29T14:37:04.889Z,99027.20
2018-11-29T14:39:36.644Z,99019.69
2018-11-29T14:42:07.633Z,99007.91
2018-11-29T14:44:38.195Z,99017.41
2018-11-29T14:47:08.810Z,99021.30
2018-11-29T14:49:39.446Z,99015.84
2018-11-29T14:52:10.064Z,99012.80
2018-11-29T14:54:40.639Z,99011.85
2018-11-29T14:57:11.457Z,99014.05
2018-11-29T14:59:42.011Z,99020.73
2018-11-29T15:02:12.732Z,99033.02
2018-11-29T15:04:43.341Z,99026.72
2018-11-29T15:07:13.878Z,99029.36
2018-11-29T15:09:44.383Z,99031.45
2018-11-29T15:12:14.997Z,99034.40
2018-11-29T15:14:45.985Z,99035.64
2018-11-29T15:17:16.625Z,99042.22
2018-11-29T15:19:47.230Z,99034.97
2018-11-29T15:22:17.885Z,99039.78
2018-11-29T15:24:48.425Z,99034.56
2018-11-29T15:27:20.058Z,99025.25
2018-11-29T15:29:50.612Z,99019.03
2018-11-29T15:32:21.234Z,99016.08
2018-11-29T15:34:51.720Z,99013.44
2018-11-29T15:37:25.482Z,99010.06
2018-11-29T15:39:56.031Z,99013.56
2018-11-29T15:42:26.803Z,99013.84
2018-11-29T15:44:57.398Z,99008.36
2018-11-29T15:47:28.056Z,99010.87
2018-11-29T15:49:58.557Z,99023.97
2018-11-29T15:52:29.132Z,99029.12
2018-11-29T15:54:59.682Z,99034.16
2018-11-29T15:57:34.934Z,99031.55
2018-11-29T16:00:01.873Z,99032.41
2018-11-29T16:02:32.498Z,99034.47
2018-11-29T16:05:03.126Z,99031.19
2018-11-29T16:07:33.668Z,99036.66
2018-11-29T16:10:04.466Z,99040.27
2018-11-29T16:12:35.107Z,99046.27
2018-11-29T16:15:06.487Z,99044.38
2018-11-29T16:17:37.233Z,99042.36
2018-11-29T16:20:13.207Z,99036.48
2018-11-29T16:22:43.838Z,99039.84
2018-11-29T16:25:14.410Z,99040.14
2018-11-29T16:27:45.643Z,99036.37
2018-11-29T16:30:25.748Z,99041.13
2018-11-29T16:32:57.072Z,99045.38
2018-11-29T16:35:27.743Z,99044.41
2018-11-29T16:37:58.400Z,99044.45
2018-11-29T16:40:28.915Z,99026.81
2018-11-29T16:42:59.611Z,99023.89
2018-11-29T16:45:30.175Z,99023.03
2018-11-29T16:48:00.754Z,99026.31
2018-11-29T16:50:31.991Z,99022.14
2018-11-29T16:53:02.625Z,99016.41
2018-11-29T16:55:33.167Z,99014.32
2018-11-29T16:58:05.489Z,99023.14
2018-11-29T17:00:36.291Z,99021.20
2018-11-29T17:03:06.914Z,99017.77
2018-11-29T17:05:37.496Z,99017.39
2018-11-29T17:08:08.473Z,99007.33
2018-11-29T17:10:39.071Z,99013.77
2018-11-29T17:13:13.025Z,99013.70
2018-11-29T17:15:43.627Z,99021.99
2018-11-29T17:18:15.452Z,99009.39
2018-11-29T17:20:47.230Z,99006.08
2018-11-29T17:23:18.739Z,98994.83
2018-11-29T17:25:49.976Z,99007.45
2018-11-29T17:28:20.557Z,98999.53
2018-11-29T17:30:53.062Z,98991.55
2018-11-29T17:33:23.858Z,98999.12
2018-11-29T17:35:54.522Z,98990.69
2018-11-29T17:38:25.162Z,98980.63
2018-11-29T17:40:55.847Z,98969.68
2018-11-29T17:43:26.370Z,98974.72
2018-11-29T17:45:56.866Z,98986.87
2018-11-29T17:48:27.478Z,98985.17
2018-11-29T17:50:58.028Z,98989.39
2018-11-29T17:53:28.609Z,98976.41
2018-11-29T17:55:59.275Z,98977.60
2018-11-29T17:58:30.035Z,98979.24
2018-11-29T18:01:00.707Z,98976.27
2018-11-29T18:03:31.254Z,98982.64
2018-11-29T18:06:01.873Z,98980.58
2018-11-29T18:08:32.515Z,98991.05
2018-11-29T18:11:03.204Z,98999.32
2018-11-29T18:13:35.664Z,99002.81
2018-11-29T18:16:06.692Z,98985.99
2018-11-29T18:18:37.575Z,98980.88
2018-11-29T18:21:08.282Z,98985.05
2018-11-29T18:23:38.874Z,98994.66
2018-11-29T18:26:09.491Z,98987.28
2018-11-29T18:28:40.181Z,98988.13
2018-11-29T18:31:10.794Z,98986.42
2018-11-29T18:33:41.497Z,98975.08
2018-11-29T18:36:14.265Z,98971.70
2018-11-29T18:38:43.224Z,98974.67
2018-11-29T18:41:13.851Z,98978.05
2018-11-29T18:43:44.495Z,98983.47
2018-11-29T18:46:17.188Z,98970.31
2018-11-29T18:48:45.861Z,98964.52
2018-11-29T18:51:16.641Z,98961.98
2018-11-29T18:53:47.241Z,98959.45
2018-11-29T18:56:17.818Z,98942.42
2018-11-29T18:58:51.866Z,98962.87
2018-11-29T19:01:23.108Z,98947.30
2018-11-29T19:03:53.805Z,98954.56
2018-11-29T19:06:24.437Z,98955.72
2018-11-29T19:08:55.172Z,98962.80
2018-11-29T19:11:25.710Z,98964.60
2018-11-29T19:13:56.305Z,98969.23
2018-11-29T19:17:49.966Z,98952.72
2018-11-29T19:20:20.559Z,98951.91
2018-11-29T19:22:52.183Z,98949.39
2018-11-29T19:25:22.782Z,98954.55
2018-11-29T19:27:53.745Z,98970.52
2018-11-29T19:30:26.630Z,98974.66
2018-11-29T19:33:17.961Z,98967.83
2018-11-29T19:35:52.716Z,98963.32
2018-11-29T19:38:23.451Z,98948.94
2018-11-29T19:40:54.726Z,98953.98
2018-11-29T19:43:25.329Z,98952.30
2018-11-29T19:45:55.981Z,98958.03
2018-11-29T19:48:26.670Z,98955.69
2018-11-29T19:50:57.434Z,98943.09
2018-11-29T19:53:28.501Z,98937.67
2018-11-29T19:56:00.741Z,98953.59
2018-11-29T19:58:31.424Z,98951.08
2018-11-29T20:01:02.063Z,98958.69
2018-11-29T20:03:32.717Z,98956.97
2018-11-29T20:06:03.330Z,98966.27
2018-11-29T20:08:34.023Z,98957.52
2018-11-29T20:11:04.616Z,98949.41
2018-11-29T20:13:35.192Z,98951.94
2018-11-29T20:16:05.942Z,98949.02
2018-11-29T20:18:36.574Z,98947.75
2018-11-29T20:21:07.240Z,98939.50
2018-11-29T20:23:37.871Z,98939.50
2018-11-29T20:26:08.370Z,98938.66
2018-11-29T20:28:39.038Z,98940.32
2018-11-29T20:31:09.655Z,98937.36
2018-11-29T20:33:40.227Z,98933.15
2018-11-29T20:36:11.039Z,98932.33
2018-11-29T20:38:41.704Z,98934.02
2018-11-29T20:41:12.296Z,98926.55
2018-11-29T20:43:42.893Z,98914.41
2018-11-29T20:46:13.631Z,98921.88
2018-11-29T20:48:44.571Z,98912.55
2018-11-29T20:51:15.108Z,98915.95
2018-11-29T20:53:45.654Z,98923.55
2018-11-29T20:56:17.025Z,98928.95
2018-11-29T20:58:47.632Z,98927.67
2018-11-29T21:01:18.330Z,98924.80
2018-11-29T21:03:48.986Z,98926.62
2018-11-29T21:06:19.689Z,98916.09
2018-11-29T21:08:50.279Z,98909.45
2018-11-29T21:11:20.882Z,98910.66
2018-11-29T21:13:51.531Z,98903.07
2018-11-29T21:16:22.302Z,98900.16
2018-11-29T21:18:52.990Z,98899.33
2018-11-29T21:21:23.727Z,98897.64
2018-11-29T21:23:54.248Z,98896.85
2018-11-29T21:26:24.842Z,98905.27
2018-11-29T21:28:55.486Z,98898.58
2018-11-29T21:31:26.172Z,98900.66
2018-11-29T21:33:56.749Z,98902.36
2018-11-29T21:36:27.396Z,98894.73
2018-11-29T21:38:57.957Z,98895.22
2018-11-29T21:41:28.584Z,98888.45
2018-11-29T21:43:59.169Z,98879.23
2018-11-29T21:46:29.848Z,98873.38
2018-11-29T21:49:00.470Z,98871.28
2018-11-29T21:51:31.090Z,98864.59
2018-11-29T21:54:01.648Z,98872.61
2018-11-29T21:56:33.179Z,98869.16
2018-11-29T21:59:03.873Z,98872.52
2018-11-29T22:01:34.392Z,98881.75
2018-11-29T22:04:05.098Z,98871.73
2018-11-29T22:06:35.599Z,98862.84
2018-11-29T22:09:07.397Z,98872.53
2018-11-29T22:11:37.932Z,98863.78
2018-11-29T22:14:08.574Z,98865.45
2018-11-29T22:16:40.168Z,98860.42
2018-11-29T22:19:10.792Z,98858.36
2018-11-29T22:21:41.475Z,98851.28
2018-11-29T22:24:12.085Z,98857.89
2018-11-29T22:26:43.120Z,98860.01
2018-11-29T22:29:13.721Z,98857.44
2018-11-29T22:31:44.270Z,98856.00
2018-11-29T22:34:14.944Z,98853.26
2018-11-29T22:36:45.536Z,98847.41
2018-11-29T22:39:16.327Z,98849.48
2018-11-29T22:41:46.823Z,98843.16
2018-11-29T22:44:17.460Z,98846.05
2018-11-29T22:46:48.116Z,98838.05
2018-11-29T22:49:18.682Z,98833.41
2018-11-29T22:51:49.338Z,98828.37
2018-11-29T22:54:19.924Z,98822.94
2018-11-29T22:56:50.519Z,98827.11
2018-11-29T22:59:21.077Z,98822.47
2018-11-29T23:01:51.641Z,98825.45
2018-11-29T23:04:22.235Z,98814.97
2018-11-29T23:06:52.894Z,98813.23
2018-11-29T23:09:23.649Z,98807.23
2018-11-29T23:11:54.267Z,98805.22
2018-11-29T23:14:24.927Z,98815.69
2018-11-29T23:16:55.437Z,98795.98
2018-11-29T23:19:26.078Z,98801.19
2018-11-29T23:21:56.617Z,98792.69
2018-11-29T23:24:28.430Z,98785.94
2018-11-29T23:26:59.117Z,98787.17
2018-11-29T23:29:29.680Z,98785.98
2018-11-29T23:32:00.293Z,98780.15
2018-11-29T23:34:31.000Z,98771.73
2018-11-29T23:37:01.678Z,98769.20
2018-11-29T23:39:32.270Z,98768.42
2018-11-29T23:42:02.801Z,98759.54
2018-11-29T23:44:33.419Z,98761.68
2018-11-29T23:47:03.950Z,98760.08
2018-11-29T23:49:34.540Z,98767.65
2018-11-29T23:52:05.111Z,98764.97
2018-11-29T23:54:35.662Z,98753.64
2018-11-29T23:57:07.622Z,98756.63
2018-11-29T23:59:38.187Z,98746.55
