createdAt,value
2019-03-08T00:00:04.274Z,8.20
2019-03-08T00:02:33.094Z,8.10
2019-03-08T00:05:01.758Z,8.10
2019-03-08T00:07:30.557Z,8.20
2019-03-08T00:09:59.367Z,8.20
2019-03-08T00:12:28.090Z,8.20
2019-03-08T00:14:56.866Z,8.10
2019-03-08T00:17:25.574Z,8.10
2019-03-08T00:19:54.308Z,8.10
2019-03-08T00:22:23.015Z,8.10
2019-03-08T00:24:51.791Z,8.10
2019-03-08T00:27:20.534Z,8.10
2019-03-08T00:29:49.237Z,8.10
2019-03-08T00:32:17.954Z,8.10
2019-03-08T00:34:46.674Z,8.10
2019-03-08T00:37:15.552Z,8.10
2019-03-08T00:39:44.217Z,8.00
2019-03-08T00:42:12.926Z,7.90
2019-03-08T00:44:41.722Z,7.90
2019-03-08T00:47:10.551Z,7.90
2019-03-08T00:49:39.366Z,7.80
2019-03-08T00:52:08.090Z,7.80
2019-03-08T00:54:37.006Z,7.70
2019-03-08T00:57:06.074Z,7.70
2019-03-08T00:59:34.786Z,7.70
2019-03-08T01:02:03.593Z,7.60
2019-03-08T01:04:32.366Z,7.60
2019-03-08T01:07:01.374Z,7.60
2019-03-08T01:09:30.102Z,7.60
2019-03-08T01:11:58.840Z,7.60
2019-03-08T01:14:27.659Z,7.60
2019-03-08T01:16:56.447Z,7.60
2019-03-08T01:19:25.190Z,7.60
2019-03-08T01:21:54.298Z,7.70
2019-03-08T01:24:23.099Z,7.70
2019-03-08T01:26:51.873Z,7.70
2019-03-08T01:29:20.725Z,7.70
2019-03-08T01:31:49.519Z,7.70
2019-03-08T01:34:18.262Z,7.70
2019-03-08T01:36:47.124Z,7.70
2019-03-08T01:39:15.898Z,7.80
2019-03-08T01:41:44.599Z,7.80
2019-03-08T01:44:13.460Z,7.80
2019-03-08T01:46:42.177Z,7.70
2019-03-08T01:49:10.882Z,7.70
2019-03-08T01:51:39.714Z,7.60
2019-03-08T01:54:08.432Z,7.60
2019-03-08T01:56:37.209Z,7.50
2019-03-08T01:59:05.979Z,7.50
2019-03-08T02:01:34.709Z,7.40
2019-03-08T02:04:03.826Z,7.40
2019-03-08T02:06:32.595Z,7.30
2019-03-08T02:09:01.303Z,7.20
2019-03-08T02:11:30.074Z,7.20
2019-03-08T02:13:58.870Z,7.20
2019-03-08T02:16:27.803Z,7.20
2019-03-08T02:18:56.499Z,7.20
2019-03-08T02:21:25.220Z,7.20
2019-03-08T02:23:54.048Z,7.20
2019-03-08T02:26:23.155Z,7.30
2019-03-08T02:28:51.969Z,7.20
2019-03-08T02:31:20.786Z,7.20
2019-03-08T02:33:49.766Z,7.20
2019-03-08T02:36:18.543Z,7.20
2019-03-08T02:38:47.241Z,7.20
2019-03-08T02:41:15.936Z,7.20
2019-03-08T02:43:44.662Z,7.20
2019-03-08T02:46:13.431Z,7.20
2019-03-08T02:48:42.519Z,7.20
2019-03-08T02:51:11.358Z,7.20
2019-03-08T02:53:40.154Z,7.20
2019-03-08T02:56:08.942Z,7.30
2019-03-08T02:58:40.477Z,7.30
2019-03-08T03:01:09.187Z,7.30
2019-03-08T03:03:37.958Z,7.30
2019-03-08T03:06:06.767Z,7.30
2019-03-08T03:08:35.469Z,7.40
2019-03-08T03:11:04.275Z,7.40
2019-03-08T03:13:33.026Z,7.50
2019-03-08T03:16:01.923Z,7.50
2019-03-08T03:18:30.636Z,7.50
2019-03-08T03:20:59.408Z,7.50
2019-03-08T03:23:28.261Z,7.60
2019-03-08T03:25:57.081Z,7.50
2019-03-08T03:28:25.858Z,7.60
2019-03-08T03:30:54.832Z,7.60
2019-03-08T03:33:23.614Z,7.60
2019-03-08T03:35:52.499Z,7.60
2019-03-08T03:38:21.321Z,7.60
2019-03-08T03:40:50.046Z,7.60
2019-03-08T03:43:18.764Z,7.60
2019-03-08T03:45:47.700Z,7.60
2019-03-08T03:48:16.397Z,7.60
2019-03-08T03:50:45.190Z,7.60
2019-03-08T03:53:22.177Z,7.50
2019-03-08T03:55:50.893Z,7.50
2019-03-08T03:58:19.913Z,7.50
2019-03-08T04:00:48.703Z,7.50
2019-03-08T04:03:17.521Z,7.40
2019-03-08T04:05:46.224Z,7.40
2019-03-08T04:08:15.066Z,7.40
2019-03-08T04:10:43.858Z,7.40
2019-03-08T04:13:12.846Z,7.40
2019-03-08T04:15:42.003Z,7.40
2019-03-08T04:18:10.706Z,7.40
2019-03-08T04:20:39.454Z,7.40
2019-03-08T04:23:08.344Z,7.40
2019-03-08T04:25:37.134Z,7.40
2019-03-08T04:28:06.204Z,7.40
2019-03-08T04:30:34.939Z,7.40
2019-03-08T04:33:03.702Z,7.40
2019-03-08T04:35:32.523Z,7.40
2019-03-08T04:38:01.296Z,7.40
2019-03-08T04:40:30.093Z,7.40
2019-03-08T04:42:58.981Z,7.40
2019-03-08T04:45:27.700Z,7.40
2019-03-08T04:47:56.505Z,7.40
2019-03-08T04:50:25.267Z,7.50
2019-03-08T04:52:54.063Z,7.50
2019-03-08T04:55:22.944Z,7.50
2019-03-08T04:57:51.695Z,7.40
2019-03-08T05:00:20.659Z,7.40
2019-03-08T05:02:49.384Z,7.40
2019-03-08T05:05:18.243Z,7.40
2019-03-08T05:07:47.018Z,7.40
2019-03-08T05:10:15.807Z,7.40
2019-03-08T05:12:44.526Z,7.40
2019-03-08T05:15:13.511Z,7.40
2019-03-08T05:17:42.373Z,7.40
2019-03-08T05:20:11.351Z,7.40
2019-03-08T05:22:40.109Z,7.40
2019-03-08T05:25:08.937Z,7.50
2019-03-08T05:27:37.660Z,7.50
2019-03-08T05:30:06.977Z,7.40
2019-03-08T05:32:35.771Z,7.50
2019-03-08T05:35:05.259Z,7.40
2019-03-08T05:37:34.088Z,7.40
2019-03-08T05:40:02.812Z,7.40
2019-03-08T05:42:31.526Z,7.40
2019-03-08T05:45:00.297Z,7.40
2019-03-08T05:47:29.063Z,7.40
2019-03-08T05:49:57.849Z,7.30
2019-03-08T05:52:26.611Z,7.40
2019-03-08T05:54:55.337Z,7.40
2019-03-08T05:57:24.084Z,7.30
2019-03-08T05:59:52.787Z,7.40
2019-03-08T06:02:21.634Z,7.40
2019-03-08T06:04:50.474Z,7.30
2019-03-08T06:07:19.306Z,7.30
2019-03-08T06:09:48.144Z,7.30
2019-03-08T06:12:16.803Z,7.30
2019-03-08T06:14:45.782Z,7.30
2019-03-08T06:17:14.686Z,7.30
2019-03-08T06:19:43.487Z,7.30
2019-03-08T06:22:12.502Z,7.30
2019-03-08T06:24:41.374Z,7.30
2019-03-08T06:27:12.667Z,7.30
2019-03-08T06:30:10.756Z,7.30
2019-03-08T06:32:44.786Z,7.30
2019-03-08T06:35:25.497Z,7.20
2019-03-08T06:38:03.017Z,7.30
2019-03-08T06:40:38.231Z,7.30
2019-03-08T06:43:08.514Z,7.30
2019-03-08T06:45:42.768Z,7.30
2019-03-08T06:48:23.933Z,7.30
2019-03-08T06:51:01.175Z,7.30
2019-03-08T06:53:42.604Z,7.30
2019-03-08T06:56:39.849Z,7.30
2019-03-08T06:59:42.530Z,7.30
2019-03-08T07:02:24.083Z,7.30
2019-03-08T07:04:57.068Z,7.30
2019-03-08T07:07:29.599Z,7.30
2019-03-08T07:09:59.066Z,7.30
2019-03-08T07:12:27.837Z,7.30
2019-03-08T07:14:56.550Z,7.30
2019-03-08T07:17:25.323Z,7.30
2019-03-08T07:20:00.582Z,7.30
2019-03-08T07:23:00.388Z,7.30
2019-03-08T07:25:51.409Z,7.30
2019-03-08T07:28:35.013Z,7.30
2019-03-08T07:31:21.555Z,7.30
2019-03-08T07:34:12.181Z,7.30
2019-03-08T07:36:52.065Z,7.30
2019-03-08T07:39:35.221Z,7.30
2019-03-08T07:42:21.840Z,7.40
2019-03-08T07:45:01.178Z,7.40
2019-03-08T07:47:38.455Z,7.40
2019-03-08T07:50:31.307Z,7.30
2019-03-08T07:53:09.072Z,7.30
2019-03-08T07:55:47.786Z,7.40
2019-03-08T07:58:41.101Z,7.30
2019-03-08T08:01:17.959Z,7.50
2019-03-08T08:03:55.454Z,7.50
2019-03-08T08:06:28.750Z,7.60
2019-03-08T08:09:16.611Z,7.60
2019-03-08T08:12:07.576Z,7.60
2019-03-08T08:14:55.397Z,7.60
2019-03-08T08:17:58.076Z,7.70
2019-03-08T08:20:54.977Z,7.70
2019-03-08T08:23:34.667Z,7.70
2019-03-08T08:26:40.106Z,7.70
2019-03-08T08:29:34.548Z,7.70
2019-03-08T08:32:03.528Z,7.80
2019-03-08T08:34:53.222Z,8.00
2019-03-08T08:37:44.199Z,8.00
2019-03-08T08:40:19.627Z,8.00
2019-03-08T08:42:57.905Z,8.20
2019-03-08T08:45:44.074Z,8.20
2019-03-08T08:48:24.988Z,8.00
2019-03-08T08:51:11.223Z,7.90
2019-03-08T08:53:49.878Z,7.60
2019-03-08T08:56:37.769Z,7.70
2019-03-08T08:59:15.760Z,7.60
2019-03-08T09:02:02.398Z,7.30
2019-03-08T09:04:41.389Z,7.10
2019-03-08T09:07:22.453Z,7.30
2019-03-08T09:09:57.787Z,7.50
2019-03-08T09:12:37.443Z,7.60
2019-03-08T09:15:12.662Z,7.70
2019-03-08T09:17:57.474Z,7.80
2019-03-08T09:20:43.994Z,7.70
2019-03-08T09:23:24.276Z,7.50
2019-03-08T09:26:03.906Z,7.30
2019-03-08T09:28:46.388Z,7.30
2019-03-08T09:31:34.349Z,7.30
2019-03-08T09:34:31.803Z,7.20
2019-03-08T09:37:13.061Z,7.00
2019-03-08T09:39:56.722Z,7.00
2019-03-08T09:42:43.206Z,7.20
2019-03-08T09:45:19.387Z,7.40
2019-03-08T09:48:01.147Z,7.60
2019-03-08T09:50:51.754Z,7.70
2019-03-08T09:53:44.033Z,7.80
2019-03-08T09:56:18.214Z,8.00
2019-03-08T09:59:00.806Z,8.10
2019-03-08T10:01:54.400Z,8.10
2019-03-08T10:04:45.233Z,7.90
2019-03-08T10:07:33.025Z,8.00
2019-03-08T10:10:19.290Z,8.30
2019-03-08T10:13:07.089Z,8.40
2019-03-08T10:15:47.152Z,8.70
2019-03-08T10:18:20.515Z,8.70
2019-03-08T10:21:20.258Z,8.80
2019-03-08T10:24:10.388Z,8.60
2019-03-08T10:26:53.419Z,8.60
2019-03-08T10:29:39.594Z,8.70
2019-03-08T10:32:25.937Z,8.60
2019-03-08T10:35:20.501Z,8.40
2019-03-08T10:38:07.938Z,8.60
2019-03-08T10:40:46.253Z,8.60
2019-03-08T10:43:28.705Z,8.70
2019-03-08T10:46:15.892Z,8.70
2019-03-08T10:49:05.868Z,8.70
2019-03-08T10:51:59.436Z,8.60
2019-03-08T10:54:47.296Z,8.60
2019-03-08T10:57:33.752Z,9.00
2019-03-08T11:00:12.555Z,9.20
2019-03-08T11:03:00.626Z,9.20
2019-03-08T11:05:57.359Z,9.30
2019-03-08T11:08:35.800Z,9.20
2019-03-08T11:11:29.549Z,9.00
2019-03-08T11:14:26.608Z,9.10
2019-03-08T11:17:06.067Z,9.10
2019-03-08T11:19:52.741Z,8.60
2019-03-08T11:22:46.509Z,8.90
2019-03-08T11:25:35.246Z,8.90
2019-03-08T11:28:20.982Z,9.00
2019-03-08T11:31:06.473Z,9.10
2019-03-08T11:34:00.385Z,9.20
2019-03-08T11:36:57.813Z,9.20
2019-03-08T11:39:37.702Z,9.20
2019-03-08T11:42:31.365Z,9.30
2019-03-08T11:45:19.187Z,9.30
2019-03-08T11:48:05.732Z,9.30
2019-03-08T11:50:49.314Z,9.40
2019-03-08T11:53:36.955Z,9.20
2019-03-08T11:56:27.800Z,9.00
2019-03-08T11:59:15.606Z,8.60
2019-03-08T12:02:12.518Z,8.30
2019-03-08T12:05:00.441Z,7.60
2019-03-08T12:07:35.293Z,7.20
2019-03-08T12:10:38.644Z,7.00
2019-03-08T12:13:16.332Z,7.00
2019-03-08T12:16:04.386Z,7.10
2019-03-08T12:18:47.970Z,7.10
2019-03-08T12:21:35.817Z,7.30
2019-03-08T12:24:32.894Z,7.30
2019-03-08T12:27:17.022Z,7.70
2019-03-08T12:30:04.894Z,7.80
2019-03-08T12:32:43.807Z,7.50
2019-03-08T12:35:40.105Z,7.60
2019-03-08T12:38:33.841Z,7.70
2019-03-08T12:41:20.274Z,7.80
2019-03-08T12:44:26.096Z,7.70
2019-03-08T12:47:13.956Z,7.70
2019-03-08T12:50:01.702Z,7.60
2019-03-08T12:52:57.145Z,7.60
2019-03-08T12:55:47.991Z,7.60
2019-03-08T12:58:34.203Z,7.60
2019-03-08T13:01:17.758Z,7.60
2019-03-08T13:04:04.381Z,7.60
2019-03-08T13:06:46.999Z,7.60
2019-03-08T13:09:33.782Z,7.80
2019-03-08T13:12:03.598Z,7.90
2019-03-08T13:14:32.386Z,8.00
2019-03-08T13:17:01.131Z,8.00
2019-03-08T13:19:29.931Z,8.10
2019-03-08T13:21:58.685Z,8.20
2019-03-08T13:24:27.533Z,8.00
2019-03-08T13:26:56.401Z,8.10
2019-03-08T13:29:25.095Z,8.40
2019-03-08T13:31:53.893Z,8.70
2019-03-08T13:34:22.677Z,8.80
2019-03-08T13:36:51.589Z,8.90
2019-03-08T13:39:20.401Z,8.90
2019-03-08T13:41:49.180Z,8.90
2019-03-08T13:44:18.010Z,8.90
2019-03-08T13:46:46.734Z,8.80
2019-03-08T13:49:15.486Z,8.00
2019-03-08T13:51:44.210Z,7.00
2019-03-08T13:54:12.969Z,6.80
2019-03-08T13:56:41.671Z,6.90
2019-03-08T13:59:10.473Z,6.90
2019-03-08T14:01:39.324Z,7.00
2019-03-08T14:04:08.471Z,6.90
2019-03-08T14:06:37.177Z,7.00
2019-03-08T14:09:07.729Z,7.30
2019-03-08T14:11:36.534Z,7.60
2019-03-08T14:14:05.315Z,7.80
2019-03-08T14:16:34.020Z,8.00
2019-03-08T14:19:03.351Z,8.20
2019-03-08T14:21:32.284Z,8.30
2019-03-08T14:24:01.064Z,8.40
2019-03-08T14:26:30.014Z,8.40
2019-03-08T14:28:58.999Z,8.30
2019-03-08T14:31:35.709Z,8.20
2019-03-08T14:34:04.431Z,8.00
2019-03-08T14:36:33.242Z,8.00
2019-03-08T14:39:04.156Z,8.00
2019-03-08T14:41:38.281Z,8.00
2019-03-08T14:44:26.414Z,8.00
2019-03-08T14:47:02.981Z,8.10
2019-03-08T14:49:31.898Z,8.20
2019-03-08T14:52:00.936Z,8.50
2019-03-08T14:54:29.811Z,8.60
2019-03-08T14:56:59.237Z,8.90
2019-03-08T14:59:28.209Z,8.90
2019-03-08T15:01:57.179Z,9.10
2019-03-08T15:04:29.368Z,9.00
2019-03-08T15:06:56.637Z,9.00
2019-03-08T15:09:29.210Z,9.10
2019-03-08T15:11:59.460Z,9.40
2019-03-08T15:14:26.424Z,9.40
2019-03-08T15:16:55.157Z,9.40
2019-03-08T15:19:24.128Z,9.30
2019-03-08T15:21:52.909Z,9.30
2019-03-08T15:24:21.723Z,9.50
2019-03-08T15:26:50.518Z,9.40
2019-03-08T15:29:19.219Z,9.50
2019-03-08T15:31:47.948Z,9.50
2019-03-08T15:34:21.433Z,9.70
2019-03-08T15:36:47.490Z,9.80
2019-03-08T15:39:16.507Z,9.90
2019-03-08T15:41:45.320Z,9.70
2019-03-08T15:44:14.124Z,9.60
2019-03-08T15:46:42.891Z,9.40
2019-03-08T15:49:11.771Z,9.30
2019-03-08T15:51:40.701Z,9.40
2019-03-08T15:54:09.501Z,9.40
2019-03-08T15:56:38.655Z,9.30
2019-03-08T15:59:09.787Z,9.40
2019-03-08T16:01:39.333Z,9.50
2019-03-08T16:04:12.030Z,9.40
2019-03-08T16:06:39.899Z,9.40
2019-03-08T16:09:09.609Z,9.40
2019-03-08T16:11:38.395Z,9.50
2019-03-08T16:14:09.082Z,9.40
2019-03-08T16:16:38.381Z,9.30
2019-03-08T16:19:07.361Z,9.30
2019-03-08T16:21:36.390Z,9.30
2019-03-08T16:24:05.360Z,9.30
2019-03-08T16:26:34.118Z,9.20
2019-03-08T16:29:03.082Z,9.20
2019-03-08T16:31:43.900Z,9.20
2019-03-08T16:34:13.041Z,9.20
2019-03-08T16:36:56.670Z,9.20
2019-03-08T16:39:39.271Z,9.20
2019-03-08T16:42:31.730Z,9.20
2019-03-08T16:45:22.396Z,9.20
2019-03-08T16:48:16.593Z,9.20
2019-03-08T16:51:07.417Z,9.30
2019-03-08T16:54:01.566Z,9.30
2019-03-08T16:56:47.953Z,9.20
2019-03-08T16:59:34.456Z,9.30
2019-03-08T17:02:20.714Z,9.20
2019-03-08T17:05:20.582Z,9.20
2019-03-08T17:08:03.975Z,9.20
2019-03-08T17:11:10.128Z,9.20
2019-03-08T17:14:06.839Z,9.20
2019-03-08T17:16:57.293Z,9.20
2019-03-08T17:19:41.298Z,9.10
2019-03-08T17:22:25.092Z,9.20
2019-03-08T17:25:11.257Z,9.20
2019-03-08T17:27:57.383Z,9.10
2019-03-08T17:30:33.792Z,9.10
2019-03-08T17:33:15.530Z,9.10
2019-03-08T17:36:03.437Z,9.10
2019-03-08T17:38:55.551Z,9.10
2019-03-08T17:41:42.058Z,9.20
2019-03-08T17:44:26.353Z,9.20
2019-03-08T17:47:16.551Z,9.20
2019-03-08T17:50:01.132Z,9.20
2019-03-08T17:52:48.682Z,9.20
2019-03-08T17:55:40.821Z,9.10
2019-03-08T17:58:19.648Z,9.10
2019-03-08T18:01:16.634Z,9.10
2019-03-08T18:04:16.684Z,9.10
2019-03-08T18:07:04.539Z,9.10
2019-03-08T18:09:58.728Z,9.00
2019-03-08T18:13:01.852Z,9.00
2019-03-08T18:15:46.989Z,8.90
2019-03-08T18:18:50.127Z,9.00
2019-03-08T18:21:43.405Z,9.00
2019-03-08T18:24:23.801Z,9.00
2019-03-08T18:27:04.179Z,9.00
2019-03-08T18:29:46.722Z,9.00
2019-03-08T18:32:40.196Z,8.90
2019-03-08T18:35:26.897Z,8.90
2019-03-08T18:38:17.305Z,9.00
2019-03-08T18:40:51.509Z,9.00
2019-03-08T18:43:39.608Z,8.90
2019-03-08T18:46:33.249Z,8.90
2019-03-08T18:49:19.934Z,8.90
2019-03-08T18:52:00.946Z,8.90
2019-03-08T18:54:57.858Z,8.80
2019-03-08T18:57:54.693Z,8.80
2019-03-08T19:00:48.368Z,8.80
2019-03-08T19:03:48.340Z,8.70
2019-03-08T19:06:40.440Z,8.70
2019-03-08T19:09:22.967Z,8.60
2019-03-08T19:12:16.854Z,8.60
2019-03-08T19:15:13.538Z,8.60
2019-03-08T19:17:53.571Z,8.60
2019-03-08T19:20:47.500Z,8.50
2019-03-08T19:23:39.397Z,8.60
2019-03-08T19:26:36.680Z,8.60
2019-03-08T19:29:30.706Z,8.60
2019-03-08T19:32:18.733Z,8.50
2019-03-08T19:35:12.861Z,8.60
2019-03-08T19:37:54.906Z,8.50
2019-03-08T19:40:32.627Z,8.50
2019-03-08T19:43:29.640Z,8.50
2019-03-08T19:46:13.225Z,8.50
2019-03-08T19:49:09.882Z,8.20
2019-03-08T19:51:57.511Z,7.40
2019-03-08T19:54:43.936Z,7.20
2019-03-08T19:57:43.926Z,7.20
2019-03-08T20:00:35.719Z,7.10
2019-03-08T20:03:22.056Z,7.10
2019-03-08T20:06:08.494Z,7.00
2019-03-08T20:08:56.305Z,7.00
2019-03-08T20:11:38.066Z,6.90
2019-03-08T20:14:38.106Z,6.90
2019-03-08T20:17:19.530Z,7.00
2019-03-08T20:20:06.046Z,7.10
2019-03-08T20:22:43.377Z,7.10
2019-03-08T20:25:31.763Z,7.10
2019-03-08T20:28:18.031Z,7.10
2019-03-08T20:31:15.082Z,7.10
2019-03-08T20:34:01.905Z,7.10
2019-03-08T20:37:01.965Z,7.10
2019-03-08T20:39:55.618Z,7.10
2019-03-08T20:42:41.834Z,7.10
2019-03-08T20:45:35.705Z,7.10
2019-03-08T20:48:04.707Z,7.20
2019-03-08T20:50:33.543Z,7.10
2019-03-08T20:53:02.221Z,7.10
2019-03-08T20:55:30.976Z,7.10
2019-03-08T20:58:00.041Z,7.10
2019-03-08T21:00:28.879Z,7.10
2019-03-08T21:02:57.785Z,7.10
2019-03-08T21:05:26.523Z,7.00
2019-03-08T21:07:55.241Z,7.00
2019-03-08T21:10:23.906Z,7.00
2019-03-08T21:12:52.654Z,7.00
2019-03-08T21:15:25.289Z,7.00
2019-03-08T21:17:51.772Z,7.00
2019-03-08T21:20:20.486Z,7.10
2019-03-08T21:22:49.223Z,7.10
2019-03-08T21:25:18.424Z,7.20
2019-03-08T21:27:47.153Z,7.20
2019-03-08T21:30:16.465Z,7.20
2019-03-08T21:32:45.192Z,7.20
2019-03-08T21:35:14.029Z,7.30
2019-03-08T21:37:43.015Z,7.30
2019-03-08T21:40:11.749Z,7.30
2019-03-08T21:42:40.495Z,7.30
2019-03-08T21:45:10.395Z,7.40
2019-03-08T21:47:39.258Z,7.30
2019-03-08T21:50:09.908Z,7.40
2019-03-08T21:52:39.429Z,7.40
2019-03-08T21:55:08.226Z,7.50
2019-03-08T21:57:36.979Z,7.50
2019-03-08T22:00:11.841Z,7.50
2019-03-08T22:02:40.850Z,7.60
2019-03-08T22:05:09.626Z,7.60
2019-03-08T22:07:38.412Z,7.70
2019-03-08T22:10:16.134Z,7.80
2019-03-08T22:12:44.878Z,7.70
2019-03-08T22:15:13.731Z,7.80
2019-03-08T22:17:42.467Z,7.80
2019-03-08T22:20:11.181Z,7.80
2019-03-08T22:22:39.957Z,7.90
2019-03-08T22:25:08.816Z,7.90
2019-03-08T22:27:37.864Z,7.90
2019-03-08T22:30:09.173Z,7.90
2019-03-08T22:32:37.948Z,7.90
2019-03-08T22:35:06.797Z,7.90
2019-03-08T22:37:35.501Z,7.90
2019-03-08T22:40:04.986Z,8.00
2019-03-08T22:42:33.818Z,8.00
2019-03-08T22:45:02.607Z,8.00
2019-03-08T22:47:31.491Z,8.00
2019-03-08T22:50:00.326Z,8.00
2019-03-08T22:52:29.210Z,8.10
2019-03-08T22:54:58.295Z,8.00
2019-03-08T22:57:27.052Z,8.10
2019-03-08T22:59:55.794Z,8.10
2019-03-08T23:02:24.636Z,8.10
2019-03-08T23:04:53.526Z,8.10
2019-03-08T23:07:22.489Z,8.10
2019-03-08T23:09:51.214Z,8.10
2019-03-08T23:12:19.955Z,8.10
2019-03-08T23:14:48.657Z,8.10
2019-03-08T23:17:17.799Z,8.10
2019-03-08T23:19:46.553Z,8.10
2019-03-08T23:22:15.272Z,8.20
2019-03-08T23:24:44.206Z,8.20
2019-03-08T23:27:30.526Z,8.10
2019-03-08T23:30:18.688Z,8.10
2019-03-08T23:32:50.375Z,8.10
2019-03-08T23:35:19.368Z,8.10
2019-03-08T23:37:48.322Z,8.10
2019-03-08T23:40:17.029Z,8.10
2019-03-08T23:42:45.821Z,8.10
2019-03-08T23:45:14.551Z,8.10
2019-03-08T23:47:43.251Z,8.10
2019-03-08T23:50:14.468Z,8.10
2019-03-08T23:52:43.007Z,8.10
2019-03-08T23:55:12.040Z,8.10
2019-03-08T23:57:40.986Z,8.00
