createdAt,value
2023-03-06T00:00:19.805Z,100.00
2023-03-06T00:02:47.739Z,100.00
2023-03-06T00:05:15.911Z,100.00
2023-03-06T00:07:43.858Z,100.00
2023-03-06T00:10:15.669Z,100.00
2023-03-06T00:12:44.756Z,100.00
2023-03-06T00:15:13.604Z,100.00
2023-03-06T00:17:41.266Z,100.00
2023-03-06T00:20:11.050Z,100.00
2023-03-06T00:22:39.467Z,100.00
2023-03-06T00:25:08.951Z,100.00
2023-03-06T00:27:36.500Z,100.00
2023-03-06T00:30:07.023Z,100.00
2023-03-06T00:32:34.647Z,100.00
2023-03-06T00:35:02.261Z,100.00
2023-03-06T00:37:29.849Z,100.00
2023-03-06T00:39:57.387Z,100.00
2023-03-06T00:42:25.095Z,100.00
2023-03-06T00:44:52.793Z,100.00
2023-03-06T00:47:21.842Z,100.00
2023-03-06T00:49:50.274Z,100.00
2023-03-06T00:52:17.864Z,100.00
2023-03-06T00:54:45.407Z,100.00
2023-03-06T00:57:13.062Z,100.00
2023-03-06T00:59:40.647Z,100.00
2023-03-06T01:02:08.267Z,100.00
2023-03-06T01:04:37.272Z,100.00
2023-03-06T01:07:04.995Z,100.00
2023-03-06T01:09:32.685Z,100.00
2023-03-06T01:12:00.517Z,100.00
2023-03-06T01:14:28.126Z,100.00
2023-03-06T01:16:55.759Z,100.00
2023-03-06T01:19:23.465Z,100.00
2023-03-06T01:21:52.441Z,100.00
2023-03-06T01:24:19.997Z,100.00
2023-03-06T01:26:47.539Z,100.00
2023-03-06T01:29:15.127Z,100.00
2023-03-06T01:31:42.890Z,100.00
2023-03-06T01:34:10.572Z,100.00
2023-03-06T01:36:38.162Z,100.00
2023-03-06T01:39:07.175Z,100.00
2023-03-06T01:41:35.114Z,100.00
2023-03-06T01:44:03.101Z,100.00
2023-03-06T01:46:35.766Z,100.00
2023-03-06T01:49:08.794Z,100.00
2023-03-06T01:51:40.743Z,100.00
2023-03-06T01:54:14.558Z,100.00
2023-03-06T01:56:47.239Z,100.00
2023-03-06T01:59:16.228Z,100.00
2023-03-06T02:01:44.952Z,100.00
2023-03-06T02:04:13.813Z,100.00
2023-03-06T02:06:41.943Z,100.00
2023-03-06T02:09:12.798Z,100.00
2023-03-06T02:11:40.875Z,100.00
2023-03-06T02:14:08.583Z,100.00
2023-03-06T02:16:36.223Z,100.00
2023-03-06T02:19:16.168Z,100.00
2023-03-06T02:21:44.059Z,100.00
2023-03-06T02:24:30.333Z,100.00
2023-03-06T02:27:00.596Z,100.00
2023-03-06T02:29:30.065Z,100.00
2023-03-06T02:31:57.896Z,100.00
2023-03-06T02:34:54.427Z,100.00
2023-03-06T02:37:24.000Z,100.00
2023-03-06T02:39:59.727Z,100.00
2023-03-06T02:42:29.414Z,100.00
2023-03-06T02:45:02.140Z,100.00
2023-03-06T02:47:29.762Z,100.00
2023-03-06T02:49:57.406Z,100.00
2023-03-06T02:52:25.063Z,100.00
2023-03-06T02:54:52.685Z,100.00
2023-03-06T02:57:20.246Z,100.00
2023-03-06T02:59:49.146Z,100.00
2023-03-06T03:02:16.793Z,100.00
2023-03-06T03:04:44.452Z,100.00
2023-03-06T03:07:12.080Z,100.00
2023-03-06T03:09:39.711Z,100.00
2023-03-06T03:12:08.324Z,100.00
2023-03-06T03:14:36.147Z,100.00
2023-03-06T03:17:05.390Z,100.00
2023-03-06T03:19:33.026Z,100.00
2023-03-06T03:22:00.855Z,100.00
2023-03-06T03:24:28.534Z,100.00
2023-03-06T03:26:56.272Z,100.00
2023-03-06T03:29:24.749Z,100.00
2023-03-06T03:31:52.331Z,100.00
2023-03-06T03:34:21.349Z,100.00
2023-03-06T03:36:49.263Z,100.00
2023-03-06T03:39:16.957Z,100.00
2023-03-06T03:41:44.628Z,100.00
2023-03-06T03:44:12.568Z,100.00
2023-03-06T03:46:40.320Z,100.00
2023-03-06T03:49:08.053Z,100.00
2023-03-06T03:51:37.073Z,100.00
2023-03-06T03:54:06.159Z,100.00
2023-03-06T03:56:35.175Z,100.00
2023-03-06T03:59:03.069Z,100.00
2023-03-06T04:01:30.708Z,100.00
2023-03-06T04:03:59.032Z,100.00
2023-03-06T04:06:26.821Z,100.00
2023-03-06T04:08:56.247Z,100.00
2023-03-06T04:11:23.920Z,100.00
2023-03-06T04:13:51.668Z,100.00
2023-03-06T04:16:19.391Z,100.00
2023-03-06T04:18:47.006Z,100.00
2023-03-06T04:21:14.822Z,100.00
2023-03-06T04:23:42.457Z,100.00
2023-03-06T04:26:11.457Z,100.00
2023-03-06T04:28:39.128Z,100.00
2023-03-06T04:31:06.782Z,100.00
2023-03-06T04:33:34.339Z,100.00
2023-03-06T04:36:01.965Z,100.00
2023-03-06T04:38:29.760Z,100.00
2023-03-06T04:40:57.458Z,100.00
2023-03-06T04:43:26.443Z,100.00
2023-03-06T04:45:54.046Z,100.00
2023-03-06T04:48:21.703Z,100.00
2023-03-06T04:50:49.350Z,100.00
2023-03-06T04:53:17.004Z,100.00
2023-03-06T04:55:44.636Z,100.00
2023-03-06T04:58:13.963Z,100.00
2023-03-06T05:00:43.026Z,100.00
2023-03-06T05:03:12.859Z,100.00
2023-03-06T05:05:40.564Z,100.00
2023-03-06T05:08:10.306Z,100.00
2023-03-06T05:10:37.959Z,100.00
2023-03-06T05:13:05.863Z,100.00
2023-03-06T05:15:33.445Z,100.00
2023-03-06T05:18:03.804Z,100.00
2023-03-06T05:20:31.431Z,100.00
2023-03-06T05:22:59.155Z,100.00
2023-03-06T05:25:26.876Z,100.00
2023-03-06T05:27:54.547Z,100.00
2023-03-06T05:30:22.373Z,100.00
2023-03-06T05:32:50.196Z,100.00
2023-03-06T05:35:21.572Z,100.00
2023-03-06T05:37:50.286Z,100.00
2023-03-06T05:40:18.887Z,100.00
2023-03-06T05:42:46.438Z,100.00
2023-03-06T05:45:14.058Z,100.00
2023-03-06T05:47:41.820Z,100.00
2023-03-06T05:50:11.214Z,100.00
2023-03-06T05:52:40.172Z,100.00
2023-03-06T05:55:12.047Z,100.00
2023-03-06T05:57:39.780Z,100.00
2023-03-06T06:00:10.379Z,100.00
2023-03-06T06:02:38.295Z,100.00
2023-03-06T06:05:07.069Z,100.00
2023-03-06T06:07:34.723Z,100.00
2023-03-06T06:10:04.986Z,100.00
2023-03-06T06:12:33.153Z,100.00
2023-03-06T06:15:00.933Z,100.00
2023-03-06T06:17:28.582Z,100.00
2023-03-06T06:19:56.278Z,100.00
2023-03-06T06:22:25.337Z,100.00
2023-03-06T06:24:53.072Z,100.00
2023-03-06T06:27:21.962Z,100.00
2023-03-06T06:29:50.876Z,100.00
2023-03-06T06:32:18.611Z,100.00
2023-03-06T06:34:46.219Z,100.00
2023-03-06T06:37:13.918Z,100.00
2023-03-06T06:39:41.537Z,100.00
2023-03-06T06:42:28.895Z,100.00
2023-03-06T06:44:58.523Z,100.00
2023-03-06T06:47:26.434Z,100.00
2023-03-06T06:49:55.949Z,100.00
2023-03-06T06:52:24.517Z,100.00
2023-03-06T06:54:52.471Z,100.00
2023-03-06T06:57:20.104Z,100.00
2023-03-06T06:59:47.663Z,100.00
2023-03-06T07:02:16.828Z,100.00
2023-03-06T07:05:00.696Z,100.00
2023-03-06T07:07:30.720Z,100.00
2023-03-06T07:09:58.384Z,100.00
2023-03-06T07:12:26.016Z,100.00
2023-03-06T07:14:53.807Z,100.00
2023-03-06T07:17:22.746Z,100.00
2023-03-06T07:19:50.603Z,100.00
2023-03-06T07:22:18.228Z,100.00
2023-03-06T07:24:45.883Z,100.00
2023-03-06T07:27:13.551Z,100.00
2023-03-06T07:29:43.353Z,100.00
2023-03-06T07:32:11.672Z,100.00
2023-03-06T07:34:40.670Z,100.00
2023-03-06T07:37:08.643Z,100.00
2023-03-06T07:39:36.516Z,100.00
2023-03-06T07:42:05.019Z,100.00
2023-03-06T07:44:36.456Z,100.00
2023-03-06T07:47:04.234Z,100.00
2023-03-06T07:49:31.906Z,100.00
2023-03-06T07:52:01.496Z,100.00
2023-03-06T07:54:29.108Z,100.00
2023-03-06T07:56:56.957Z,100.00
2023-03-06T07:59:24.870Z,100.00
2023-03-06T08:01:54.362Z,100.00
2023-03-06T08:04:22.093Z,100.00
2023-03-06T08:06:49.650Z,100.00
2023-03-06T08:09:18.695Z,100.00
2023-03-06T08:11:46.396Z,100.00
2023-03-06T08:14:14.171Z,100.00
2023-03-06T08:16:42.062Z,100.00
2023-03-06T08:19:09.917Z,100.00
2023-03-06T08:21:37.584Z,100.00
2023-03-06T08:24:06.777Z,100.00
2023-03-06T08:26:36.551Z,100.00
2023-03-06T08:29:04.478Z,100.00
2023-03-06T08:31:35.308Z,100.00
2023-03-06T08:34:06.056Z,100.00
2023-03-06T08:36:34.297Z,100.00
2023-03-06T08:39:02.952Z,100.00
2023-03-06T08:41:31.270Z,100.00
2023-03-06T08:44:00.306Z,100.00
2023-03-06T08:46:30.041Z,100.00
2023-03-06T08:48:58.680Z,100.00
2023-03-06T08:51:27.020Z,100.00
2023-03-06T08:53:55.852Z,100.00
2023-03-06T08:56:26.532Z,100.00
2023-03-06T08:58:56.117Z,100.00
2023-03-06T09:01:27.160Z,100.00
2023-03-06T09:03:56.927Z,98.51
2023-03-06T09:06:27.158Z,100.00
2023-03-06T09:08:55.710Z,84.67
2023-03-06T09:11:26.737Z,86.69
2023-03-06T09:13:54.996Z,77.89
2023-03-06T09:16:25.046Z,70.23
2023-03-06T09:18:52.913Z,67.65
2023-03-06T09:21:21.373Z,65.74
2023-03-06T09:23:49.762Z,64.97
2023-03-06T09:26:17.459Z,67.63
2023-03-06T09:28:45.374Z,66.28
2023-03-06T09:34:17.347Z,70.67
2023-03-06T09:36:56.771Z,72.67
2023-03-06T09:39:26.066Z,77.55
2023-03-06T09:41:55.065Z,75.51
2023-03-06T09:44:25.961Z,78.41
2023-03-06T09:47:18.911Z,78.05
2023-03-06T09:50:06.005Z,81.96
2023-03-06T09:58:05.969Z,94.38
2023-03-06T10:00:40.041Z,88.83
2023-03-06T10:03:22.126Z,83.87
2023-03-06T10:05:54.961Z,81.33
2023-03-06T10:08:30.187Z,85.22
2023-03-06T10:11:00.934Z,77.71
2023-03-06T10:13:38.418Z,69.23
2023-03-06T10:16:22.157Z,67.11
2023-03-06T10:18:50.716Z,59.83
2023-03-06T10:21:42.267Z,62.45
2023-03-06T10:24:23.843Z,58.99
2023-03-06T10:27:00.019Z,61.32
2023-03-06T10:30:01.272Z,64.02
2023-03-06T10:32:46.311Z,51.21
2023-03-06T10:35:21.337Z,51.94
2023-03-06T10:37:48.969Z,54.10
2023-03-06T10:40:20.017Z,53.63
2023-03-06T10:42:47.796Z,53.84
2023-03-06T10:45:17.831Z,53.39
2023-03-06T10:47:45.462Z,53.51
2023-03-06T10:50:25.948Z,50.09
2023-03-06T10:53:02.345Z,56.31
2023-03-06T10:55:31.920Z,56.33
2023-03-06T10:58:18.314Z,55.99
2023-03-06T11:00:47.660Z,56.36
2023-03-06T11:03:21.943Z,54.91
2023-03-06T11:06:01.200Z,57.16
2023-03-06T11:08:30.497Z,55.00
2023-03-06T11:11:00.922Z,51.62
2023-03-06T11:13:31.612Z,52.98
2023-03-06T11:16:07.291Z,52.30
2023-03-06T11:18:37.759Z,50.64
2023-03-06T11:21:25.365Z,58.40
2023-03-06T11:23:57.634Z,54.95
2023-03-06T11:26:37.070Z,54.23
2023-03-06T11:29:50.206Z,54.87
2023-03-06T11:32:24.561Z,55.38
2023-03-06T11:34:59.642Z,53.69
2023-03-06T11:37:43.009Z,56.74
2023-03-06T11:40:20.527Z,57.31
2023-03-06T11:42:57.275Z,56.00
2023-03-06T11:45:30.097Z,54.97
2023-03-06T11:48:20.584Z,54.10
2023-03-06T11:50:50.499Z,53.02
2023-03-06T11:53:22.384Z,52.95
2023-03-06T11:56:02.211Z,55.69
2023-03-06T11:58:56.102Z,51.60
2023-03-06T12:01:30.509Z,49.50
2023-03-06T12:04:25.707Z,48.04
2023-03-06T12:07:07.547Z,47.71
2023-03-06T12:09:46.422Z,45.01
2023-03-06T12:12:31.972Z,46.15
2023-03-06T12:15:18.220Z,48.82
2023-03-06T12:18:11.043Z,47.82
2023-03-06T12:20:58.635Z,48.76
2023-03-06T12:23:48.433Z,55.81
2023-03-06T12:26:33.581Z,66.33
2023-03-06T12:29:19.725Z,81.59
2023-03-06T12:32:05.770Z,66.32
2023-03-06T12:34:49.363Z,69.61
2023-03-06T12:37:27.040Z,57.59
2023-03-06T12:40:18.577Z,50.78
2023-03-06T12:43:09.083Z,51.46
2023-03-06T12:45:38.035Z,47.44
2023-03-06T12:48:14.701Z,58.20
2023-03-06T12:50:43.159Z,56.94
2023-03-06T12:53:26.057Z,56.69
2023-03-06T12:55:57.177Z,50.25
2023-03-06T12:58:47.069Z,46.59
2023-03-06T13:01:48.302Z,52.25
2023-03-06T13:04:35.059Z,61.08
2023-03-06T13:07:22.089Z,66.07
2023-03-06T13:10:13.308Z,71.78
2023-03-06T13:12:54.386Z,67.27
2023-03-06T13:15:38.094Z,65.28
2023-03-06T13:18:56.264Z,66.24
2023-03-06T13:21:43.460Z,74.46
2023-03-06T13:24:17.229Z,70.50
2023-03-06T13:26:53.860Z,66.77
2023-03-06T13:30:01.021Z,64.52
2023-03-06T13:32:32.506Z,68.03
2023-03-06T13:35:00.670Z,61.96
2023-03-06T13:37:47.233Z,62.16
2023-03-06T13:40:32.485Z,57.55
2023-03-06T13:43:18.783Z,48.69
2023-03-06T13:45:48.359Z,50.97
2023-03-06T13:48:43.537Z,48.70
2023-03-06T13:51:24.436Z,47.32
2023-03-06T13:54:20.120Z,47.34
2023-03-06T13:57:23.321Z,44.94
2023-03-06T14:00:34.919Z,45.45
2023-03-06T14:03:41.456Z,43.63
2023-03-06T14:06:42.550Z,42.95
2023-03-06T14:09:24.094Z,43.46
2023-03-06T14:11:56.623Z,44.49
2023-03-06T14:14:34.336Z,48.00
2023-03-06T14:17:05.300Z,51.81
2023-03-06T14:19:37.965Z,57.07
2023-03-06T14:22:13.234Z,59.80
2023-03-06T14:24:51.815Z,68.28
2023-03-06T14:27:19.994Z,69.69
2023-03-06T14:29:47.635Z,74.50
2023-03-06T14:32:22.259Z,76.02
2023-03-06T14:34:50.368Z,87.86
2023-03-06T14:37:23.450Z,99.23
2023-03-06T14:39:52.233Z,95.31
2023-03-06T14:42:21.993Z,93.94
2023-03-06T14:45:00.988Z,100.00
2023-03-06T14:47:32.009Z,100.00
2023-03-06T14:50:20.183Z,96.28
2023-03-06T14:52:48.313Z,95.80
2023-03-06T14:55:19.361Z,96.19
2023-03-06T14:57:51.930Z,80.32
2023-03-06T15:00:24.336Z,76.00
2023-03-06T15:02:55.688Z,62.93
2023-03-06T15:05:28.259Z,49.48
2023-03-06T15:08:01.962Z,48.47
2023-03-06T15:10:31.721Z,48.56
2023-03-06T15:13:09.376Z,48.58
2023-03-06T15:15:37.024Z,48.21
2023-03-06T15:18:27.465Z,48.86
2023-03-06T15:21:07.127Z,49.65
2023-03-06T15:23:37.386Z,48.83
2023-03-06T15:26:23.461Z,52.16
2023-03-06T15:29:09.054Z,51.98
2023-03-06T15:31:39.274Z,46.78
2023-03-06T15:34:20.675Z,46.52
2023-03-06T15:36:50.244Z,45.88
2023-03-06T15:39:30.726Z,44.53
2023-03-06T15:41:59.912Z,43.61
2023-03-06T15:44:31.517Z,43.03
2023-03-06T15:47:08.403Z,41.33
2023-03-06T15:49:39.267Z,41.19
2023-03-06T15:52:07.783Z,39.86
2023-03-06T15:54:36.399Z,38.15
2023-03-06T15:57:07.171Z,39.96
2023-03-06T15:59:43.115Z,39.93
2023-03-06T16:02:15.497Z,38.29
2023-03-06T16:04:45.571Z,37.30
2023-03-06T16:07:13.670Z,37.31
2023-03-06T16:09:42.411Z,37.71
2023-03-06T16:12:17.619Z,37.03
2023-03-06T16:14:45.843Z,46.83
2023-03-06T16:17:14.533Z,59.28
2023-03-06T16:19:42.166Z,50.80
2023-03-06T16:22:11.899Z,46.10
2023-03-06T16:24:39.473Z,45.50
2023-03-06T16:27:07.184Z,44.20
2023-03-06T16:29:35.159Z,43.60
2023-03-06T16:32:03.345Z,43.31
2023-03-06T16:34:30.948Z,43.71
2023-03-06T16:36:58.580Z,43.40
2023-03-06T16:39:27.575Z,43.97
2023-03-06T16:41:55.505Z,42.95
2023-03-06T16:44:23.050Z,43.78
2023-03-06T16:46:50.736Z,42.82
2023-03-06T16:49:20.575Z,42.83
2023-03-06T16:51:48.716Z,43.32
2023-03-06T16:54:16.501Z,46.93
2023-03-06T16:56:45.940Z,68.52
2023-03-06T16:59:13.635Z,78.53
2023-03-06T17:01:42.011Z,83.12
2023-03-06T17:04:09.694Z,69.58
2023-03-06T17:06:38.318Z,61.18
2023-03-06T17:09:05.943Z,48.93
2023-03-06T17:11:35.656Z,43.57
2023-03-06T17:14:04.967Z,41.83
2023-03-06T17:16:32.579Z,40.76
2023-03-06T17:19:00.494Z,40.43
2023-03-06T17:21:28.537Z,40.18
2023-03-06T17:23:56.748Z,40.34
2023-03-06T17:26:25.635Z,41.42
2023-03-06T17:29:06.919Z,41.65
2023-03-06T17:31:44.214Z,41.05
2023-03-06T17:34:23.603Z,41.27
2023-03-06T17:37:09.337Z,41.10
2023-03-06T17:39:39.162Z,42.29
2023-03-06T17:42:07.346Z,41.96
2023-03-06T17:44:38.128Z,42.92
2023-03-06T17:47:06.079Z,41.60
2023-03-06T17:49:33.679Z,42.26
2023-03-06T17:52:01.299Z,41.60
2023-03-06T17:54:31.228Z,42.00
2023-03-06T17:57:00.269Z,42.55
2023-03-06T17:59:28.035Z,42.63
2023-03-06T18:01:57.666Z,43.40
2023-03-06T18:04:25.898Z,43.81
2023-03-06T18:06:53.649Z,42.77
2023-03-06T18:09:21.240Z,42.62
2023-03-06T18:11:48.839Z,43.04
2023-03-06T18:14:16.502Z,42.71
2023-03-06T18:16:44.203Z,42.75
2023-03-06T18:19:13.224Z,42.63
2023-03-06T18:21:40.815Z,43.13
2023-03-06T18:24:09.877Z,41.72
2023-03-06T18:26:37.428Z,40.64
2023-03-06T18:29:05.052Z,40.17
2023-03-06T18:31:35.078Z,40.58
2023-03-06T18:34:05.044Z,41.17
2023-03-06T18:36:34.788Z,41.12
2023-03-06T18:39:03.744Z,41.48
2023-03-06T18:41:31.771Z,41.23
2023-03-06T18:44:01.252Z,41.19
2023-03-06T18:46:31.204Z,40.81
2023-03-06T18:48:59.028Z,41.58
2023-03-06T18:51:27.526Z,41.41
2023-03-06T18:53:58.224Z,41.72
2023-03-06T18:56:26.207Z,41.56
2023-03-06T18:58:53.920Z,42.30
2023-03-06T19:01:21.849Z,42.83
2023-03-06T19:03:49.729Z,42.62
2023-03-06T19:06:18.152Z,41.86
2023-03-06T19:08:45.706Z,41.72
2023-03-06T19:11:16.887Z,42.68
2023-03-06T19:13:45.085Z,42.68
2023-03-06T19:16:17.953Z,43.19
2023-03-06T19:18:45.611Z,42.42
2023-03-06T19:21:15.926Z,42.35
2023-03-06T19:23:43.453Z,42.51
2023-03-06T19:26:12.335Z,42.50
2023-03-06T19:28:42.478Z,43.44
2023-03-06T19:31:11.977Z,44.59
2023-03-06T19:33:40.887Z,45.41
2023-03-06T19:36:12.043Z,45.05
2023-03-06T19:38:40.918Z,46.60
2023-03-06T19:41:11.900Z,47.16
2023-03-06T19:43:41.980Z,48.24
2023-03-06T19:46:12.282Z,48.35
2023-03-06T19:48:40.534Z,48.89
2023-03-06T19:51:08.951Z,49.14
2023-03-06T19:53:36.607Z,48.96
2023-03-06T19:56:05.601Z,51.06
2023-03-06T19:58:33.499Z,51.44
2023-03-06T20:01:08.213Z,51.97
2023-03-06T20:03:36.465Z,52.58
2023-03-06T20:06:04.646Z,51.26
2023-03-06T20:08:32.637Z,51.31
2023-03-06T20:11:00.217Z,50.54
2023-03-06T20:13:27.871Z,50.16
2023-03-06T20:15:56.083Z,50.43
2023-03-06T20:18:25.071Z,50.62
2023-03-06T20:21:00.322Z,50.54
2023-03-06T20:23:28.604Z,50.74
2023-03-06T20:25:56.522Z,50.13
2023-03-06T20:28:24.037Z,50.33
2023-03-06T20:30:51.744Z,50.68
2023-03-06T20:33:19.728Z,50.63
2023-03-06T20:35:48.689Z,51.48
2023-03-06T20:38:16.394Z,50.50
2023-03-06T20:40:44.135Z,50.93
2023-03-06T20:43:11.802Z,50.71
2023-03-06T20:45:39.330Z,51.04
2023-03-06T20:48:07.003Z,50.49
2023-03-06T20:50:34.571Z,51.32
2023-03-06T20:53:03.832Z,50.79
2023-03-06T20:55:31.512Z,52.08
2023-03-06T20:57:59.185Z,50.60
2023-03-06T21:00:26.849Z,50.33
2023-03-06T21:02:54.488Z,50.47
2023-03-06T21:05:22.233Z,51.05
2023-03-06T21:07:51.827Z,50.12
2023-03-06T21:10:20.885Z,49.21
2023-03-06T21:12:48.492Z,49.97
2023-03-06T21:15:16.284Z,49.60
2023-03-06T21:17:43.871Z,50.08
2023-03-06T21:20:11.873Z,50.45
2023-03-06T21:22:39.563Z,49.96
2023-03-06T21:25:07.572Z,49.52
2023-03-06T21:27:36.455Z,49.67
2023-03-06T21:30:05.310Z,50.03
2023-03-06T21:32:33.455Z,49.25
2023-03-06T21:35:01.084Z,49.42
2023-03-06T21:37:28.716Z,48.28
2023-03-06T21:39:59.021Z,47.79
2023-03-06T21:42:27.020Z,49.34
2023-03-06T21:44:55.937Z,49.39
2023-03-06T21:47:23.547Z,49.74
2023-03-06T21:49:51.107Z,50.54
2023-03-06T21:52:18.631Z,51.83
2023-03-06T21:54:48.622Z,52.78
2023-03-06T21:57:16.152Z,52.76
2023-03-06T21:59:43.761Z,54.04
2023-03-06T22:02:12.706Z,54.84
2023-03-06T22:04:40.263Z,55.34
2023-03-06T22:07:07.946Z,56.22
2023-03-06T22:09:35.898Z,59.96
2023-03-06T22:12:04.163Z,61.51
2023-03-06T22:14:31.829Z,62.21
2023-03-06T22:16:59.445Z,59.70
2023-03-06T22:19:28.460Z,61.40
2023-03-06T22:21:56.104Z,62.93
2023-03-06T22:24:23.736Z,61.84
2023-03-06T22:26:51.277Z,61.27
2023-03-06T22:29:18.870Z,63.03
2023-03-06T22:31:46.473Z,64.46
2023-03-06T22:34:14.000Z,65.80
2023-03-06T22:36:42.946Z,67.83
2023-03-06T22:39:12.989Z,67.69
2023-03-06T22:41:41.471Z,69.03
2023-03-06T22:44:15.896Z,70.44
2023-03-06T22:46:43.939Z,73.03
2023-03-06T22:49:13.069Z,75.75
2023-03-06T22:51:40.876Z,76.88
2023-03-06T22:54:10.984Z,74.17
2023-03-06T22:56:38.674Z,68.13
2023-03-06T22:59:06.264Z,62.04
2023-03-06T23:01:34.711Z,60.05
2023-03-06T23:04:04.411Z,56.24
2023-03-06T23:06:36.410Z,57.32
2023-03-06T23:09:06.475Z,57.17
2023-03-06T23:11:35.479Z,57.65
2023-03-06T23:14:03.206Z,57.13
2023-03-06T23:16:31.324Z,56.97
2023-03-06T23:18:58.998Z,56.64
2023-03-06T23:21:26.541Z,53.91
2023-03-06T23:23:54.752Z,53.11
2023-03-06T23:26:25.204Z,53.22
2023-03-06T23:28:55.050Z,52.41
2023-03-06T23:31:25.587Z,54.65
2023-03-06T23:33:53.128Z,52.03
2023-03-06T23:36:20.717Z,51.61
2023-03-06T23:38:48.362Z,52.23
2023-03-06T23:41:18.571Z,52.12
2023-03-06T23:43:47.500Z,50.49
2023-03-06T23:46:16.857Z,51.01
2023-03-06T23:48:44.741Z,51.29
2023-03-06T23:51:15.245Z,51.01
2023-03-06T23:53:44.027Z,51.17
2023-03-06T23:56:12.312Z,50.65
2023-03-06T23:58:40.158Z,53.05
