createdAt,value
2018-03-24T00:02:02.200Z,100191.71
2018-03-24T00:04:27.978Z,100188.20
2018-03-24T00:06:53.707Z,100188.22
2018-03-24T00:09:19.466Z,100186.02
2018-03-24T00:11:45.189Z,100192.17
2018-03-24T00:14:10.902Z,100185.68
2018-03-24T00:16:36.627Z,100189.23
2018-03-24T00:19:02.374Z,100187.13
2018-03-24T00:21:28.094Z,100183.72
2018-03-24T00:23:53.819Z,100179.33
2018-03-24T00:26:19.521Z,100186.30
2018-03-24T00:28:45.237Z,100184.92
2018-03-24T00:31:11.006Z,100181.89
2018-03-24T00:33:36.736Z,100186.68
2018-03-24T00:36:02.450Z,100188.88
2018-03-24T00:38:28.173Z,100191.52
2018-03-24T00:40:54.325Z,100189.36
2018-03-24T00:43:20.062Z,100185.88
2018-03-24T00:45:45.802Z,100186.76
2018-03-24T00:48:11.533Z,100186.76
2018-03-24T00:50:37.270Z,100181.55
2018-03-24T00:53:02.989Z,100186.75
2018-03-24T00:55:28.709Z,100190.29
2018-03-24T00:57:54.445Z,100187.61
2018-03-24T01:00:20.181Z,100187.61
2018-03-24T01:02:45.894Z,100181.05
2018-03-24T01:05:11.626Z,100182.81
2018-03-24T01:07:37.342Z,100188.92
2018-03-24T01:10:03.072Z,100187.14
2018-03-24T01:12:28.849Z,100182.34
2018-03-24T01:14:54.541Z,100184.53
2018-03-24T01:17:20.253Z,100178.92
2018-03-24T01:19:45.979Z,100184.59
2018-03-24T01:22:11.709Z,100180.66
2018-03-24T01:24:37.446Z,100178.97
2018-03-24T01:27:03.222Z,100177.65
2018-03-24T01:29:28.957Z,100183.36
2018-03-24T01:31:54.700Z,100182.91
2018-03-24T01:34:20.426Z,100183.78
2018-03-24T01:36:46.162Z,100175.90
2018-03-24T01:39:11.877Z,100179.44
2018-03-24T01:41:37.625Z,100178.97
2018-03-24T01:44:03.366Z,100180.80
2018-03-24T01:46:29.097Z,100173.36
2018-03-24T01:48:54.838Z,100173.41
2018-03-24T01:51:20.575Z,100175.60
2018-03-24T01:53:53.323Z,100169.52
2018-03-24T01:56:19.049Z,100171.67
2018-03-24T01:58:44.774Z,100171.67
2018-03-24T02:01:10.505Z,100164.27
2018-03-24T02:03:36.230Z,100165.16
2018-03-24T02:06:01.958Z,100162.59
2018-03-24T02:08:27.738Z,100164.33
2018-03-24T02:10:53.489Z,100163.45
2018-03-24T02:13:19.246Z,100162.18
2018-03-24T02:15:44.974Z,100167.44
2018-03-24T02:18:10.699Z,100161.34
2018-03-24T02:20:36.421Z,100160.02
2018-03-24T02:23:02.154Z,100156.11
2018-03-24T02:25:27.890Z,100156.12
2018-03-24T02:27:53.637Z,100157.86
2018-03-24T02:30:19.675Z,100160.05
2018-03-24T02:32:45.410Z,100152.17
2018-03-24T02:35:11.131Z,100160.48
2018-03-24T02:37:36.863Z,100156.59
2018-03-24T02:40:02.599Z,100153.58
2018-03-24T02:42:28.321Z,100157.46
2018-03-24T02:44:54.086Z,100156.61
2018-03-24T02:47:19.777Z,100152.66
2018-03-24T02:49:45.499Z,100159.64
2018-03-24T02:52:11.229Z,100154.00
2018-03-24T02:54:36.969Z,100159.68
2018-03-24T02:57:02.690Z,100162.77
2018-03-24T02:59:28.418Z,100156.22
2018-03-24T03:01:54.144Z,100156.66
2018-03-24T03:04:19.861Z,100151.88
2018-03-24T03:06:45.570Z,100147.95
2018-03-24T03:09:11.310Z,100150.57
2018-03-24T03:11:37.020Z,100154.11
2018-03-24T03:14:02.750Z,100151.04
2018-03-24T03:16:28.470Z,100157.60
2018-03-24T03:18:54.190Z,100158.95
2018-03-24T03:21:19.902Z,100156.80
2018-03-24T03:23:45.649Z,100159.84
2018-03-24T03:26:11.374Z,100162.45
2018-03-24T03:28:37.101Z,100160.33
2018-03-24T03:33:56.542Z,100157.69
2018-03-24T03:36:22.250Z,100158.13
2018-03-24T03:38:47.974Z,100158.98
2018-03-24T03:41:13.699Z,100161.60
2018-03-24T03:43:39.417Z,100167.70
2018-03-24T03:46:05.131Z,100168.10
2018-03-24T03:48:30.865Z,100168.55
2018-03-24T03:50:56.582Z,100169.00
2018-03-24T03:53:22.297Z,100168.08
2018-03-24T03:55:48.018Z,100181.56
2018-03-24T03:58:13.755Z,100175.04
2018-03-24T04:00:46.626Z,100177.19
2018-03-24T04:03:12.350Z,100177.22
2018-03-24T04:05:38.086Z,100176.80
2018-03-24T04:08:03.796Z,100173.77
2018-03-24T04:10:29.522Z,100173.31
2018-03-24T04:12:55.242Z,100174.59
2018-03-24T04:15:20.994Z,100175.53
2018-03-24T04:17:46.701Z,100179.44
2018-03-24T04:20:12.435Z,100173.81
2018-03-24T04:22:38.148Z,100168.94
2018-03-24T04:25:03.882Z,100172.05
2018-03-24T04:27:29.610Z,100169.86
2018-03-24T04:29:55.346Z,100177.64
2018-03-24T04:32:21.066Z,100175.97
2018-03-24T04:34:46.802Z,100171.56
2018-03-24T04:37:12.530Z,100173.31
2018-03-24T04:39:38.258Z,100161.12
2018-03-24T04:42:03.987Z,100168.58
2018-03-24T04:44:29.713Z,100168.59
2018-03-24T04:46:55.450Z,100169.44
2018-03-24T04:49:21.173Z,100174.64
2018-03-24T04:51:46.930Z,100163.36
2018-03-24T04:54:12.663Z,100168.56
2018-03-24T04:56:38.401Z,100161.62
2018-03-24T04:59:04.134Z,100169.02
2018-03-24T05:01:29.859Z,100175.13
2018-03-24T05:03:55.586Z,100172.53
2018-03-24T05:06:21.337Z,100178.20
2018-03-24T05:08:47.062Z,100174.73
2018-03-24T05:11:12.802Z,100178.05
2018-03-24T05:13:38.517Z,100182.45
2018-03-24T05:16:04.259Z,100183.30
2018-03-24T05:18:29.999Z,100188.53
2018-03-24T05:20:55.742Z,100186.33
2018-03-24T05:23:21.462Z,100188.50
2018-03-24T05:25:47.202Z,100194.72
2018-03-24T05:28:12.942Z,100195.51
2018-03-24T05:30:38.658Z,100196.33
2018-03-24T05:33:04.393Z,100191.99
2018-03-24T05:35:30.120Z,100193.88
2018-03-24T05:37:55.863Z,100200.94
2018-03-24T05:40:21.586Z,100197.84
2018-03-24T05:42:47.321Z,100214.83
2018-03-24T05:45:13.046Z,100209.16
2018-03-24T05:47:38.781Z,100211.80
2018-03-24T05:50:04.509Z,100208.27
2018-03-24T05:52:30.246Z,100213.07
2018-03-24T05:54:55.977Z,100211.73
2018-03-24T05:57:21.706Z,100213.48
2018-03-24T05:59:47.429Z,100209.55
2018-03-24T06:02:13.165Z,100208.66
2018-03-24T06:04:38.878Z,100215.22
2018-03-24T06:07:04.618Z,100210.41
2018-03-24T06:09:30.349Z,100215.20
2018-03-24T06:11:56.084Z,100210.81
2018-03-24T06:14:21.813Z,100212.10
2018-03-24T06:16:47.561Z,100217.33
2018-03-24T06:19:13.286Z,100219.05
2018-03-24T06:21:39.009Z,100220.79
2018-03-24T06:24:04.763Z,100221.63
2018-03-24T06:26:30.482Z,100221.61
2018-03-24T06:28:56.231Z,100228.55
2018-03-24T06:31:22.816Z,100227.69
2018-03-24T06:33:48.562Z,100235.10
2018-03-24T06:36:14.296Z,100228.09
2018-03-24T06:38:40.042Z,100230.64
2018-03-24T06:41:05.774Z,100225.38
2018-03-24T06:43:31.506Z,100228.84
2018-03-24T06:45:57.246Z,100233.16
2018-03-24T06:48:22.994Z,100232.28
2018-03-24T06:50:48.722Z,100242.34
2018-03-24T06:53:14.457Z,100247.11
2018-03-24T06:55:40.186Z,100247.48
2018-03-24T06:58:05.926Z,100246.61
2018-03-24T07:00:31.667Z,100245.69
2018-03-24T07:02:57.398Z,100242.20
2018-03-24T07:05:23.142Z,100239.94
2018-03-24T07:07:48.910Z,100243.06
2018-03-24T07:10:14.622Z,100245.62
2018-03-24T07:12:40.353Z,100239.09
2018-03-24T07:15:06.116Z,100244.69
2018-03-24T07:17:31.845Z,100248.60
2018-03-24T07:19:57.587Z,100256.91
2018-03-24T07:22:23.319Z,100258.70
2018-03-24T07:24:49.061Z,100261.22
2018-03-24T07:27:14.783Z,100254.30
2018-03-24T07:29:40.508Z,100255.49
2018-03-24T07:32:06.223Z,100256.88
2018-03-24T07:34:31.950Z,100255.48
2018-03-24T07:36:57.683Z,100261.09
2018-03-24T07:39:23.427Z,100265.02
2018-03-24T07:41:49.179Z,100263.17
2018-03-24T07:44:14.910Z,100258.39
2018-03-24T07:46:40.630Z,100265.38
2018-03-24T07:49:06.383Z,100266.94
2018-03-24T07:51:32.126Z,100261.07
2018-03-24T07:53:57.863Z,100260.18
2018-03-24T07:56:23.598Z,100263.30
2018-03-24T07:58:49.315Z,100266.82
2018-03-24T08:01:15.058Z,100269.20
2018-03-24T08:03:40.775Z,100267.71
2018-03-24T08:06:06.518Z,100267.34
2018-03-24T08:08:32.246Z,100267.03
2018-03-24T08:10:57.977Z,100265.07
2018-03-24T08:13:23.703Z,100270.19
2018-03-24T08:15:49.437Z,100268.08
2018-03-24T08:18:15.162Z,100268.45
2018-03-24T08:20:40.901Z,100267.38
2018-03-24T08:23:06.642Z,100269.16
2018-03-24T08:25:32.377Z,100264.03
2018-03-24T08:27:58.111Z,100267.35
2018-03-24T08:30:23.894Z,100270.80
2018-03-24T08:32:49.599Z,100270.48
2018-03-24T08:35:15.338Z,100277.13
2018-03-24T08:37:41.063Z,100273.50
2018-03-24T08:40:06.802Z,100279.78
2018-03-24T08:42:32.530Z,100278.45
2018-03-24T08:44:58.269Z,100285.06
2018-03-24T08:47:24.004Z,100288.22
2018-03-24T08:49:49.742Z,100290.36
2018-03-24T08:52:15.458Z,100290.77
2018-03-24T08:54:41.202Z,100287.02
2018-03-24T08:57:06.927Z,100299.53
2018-03-24T08:59:32.641Z,100299.20
2018-03-24T09:01:58.374Z,100298.66
2018-03-24T09:04:24.103Z,100292.73
2018-03-24T09:06:49.847Z,100300.04
2018-03-24T09:09:15.567Z,100302.05
2018-03-24T09:11:41.293Z,100303.95
2018-03-24T09:14:07.018Z,100302.41
2018-03-24T09:16:32.752Z,100300.71
2018-03-24T09:18:58.502Z,100299.59
2018-03-24T09:21:24.227Z,100297.53
2018-03-24T09:23:49.964Z,100302.23
2018-03-24T09:26:15.691Z,100305.92
2018-03-24T09:28:41.410Z,100308.88
2018-03-24T09:31:07.186Z,100306.99
2018-03-24T09:33:32.922Z,100305.20
2018-03-24T09:35:58.658Z,100309.22
2018-03-24T09:38:24.385Z,100310.47
2018-03-24T09:40:50.119Z,100309.27
2018-03-24T09:43:15.842Z,100306.64
2018-03-24T09:45:41.589Z,100299.28
2018-03-24T09:48:07.325Z,100300.59
2018-03-24T09:50:33.035Z,100308.83
2018-03-24T09:52:58.774Z,100295.72
2018-03-24T09:55:24.502Z,100296.45
2018-03-24T09:57:50.244Z,100299.38
2018-03-24T10:00:15.966Z,100304.86
2018-03-24T10:02:41.706Z,100301.98
2018-03-24T10:05:07.435Z,100300.81
2018-03-24T10:07:33.178Z,100308.60
2018-03-24T10:09:58.907Z,100302.73
2018-03-24T10:12:24.634Z,100308.59
2018-03-24T10:14:50.361Z,100311.77
2018-03-24T10:17:16.087Z,100312.61
2018-03-24T10:19:41.818Z,100316.85
2018-03-24T10:25:13.007Z,100309.22
2018-03-24T10:27:38.730Z,100306.72
2018-03-24T10:30:04.468Z,100303.80
2018-03-24T10:32:33.001Z,100306.98
2018-03-24T10:35:04.786Z,100305.19
2018-03-24T10:37:30.538Z,100308.00
2018-03-24T10:39:56.262Z,100307.59
2018-03-24T10:42:22.064Z,100318.03
2018-03-24T10:44:47.866Z,100313.43
2018-03-24T10:47:13.634Z,100308.76
2018-03-24T10:49:39.364Z,100310.84
2018-03-24T10:52:05.096Z,100303.16
2018-03-24T10:54:30.814Z,100306.08
2018-03-24T10:56:56.579Z,100307.92
2018-03-24T10:59:22.301Z,100311.80
2018-03-24T11:01:48.045Z,100305.23
2018-03-24T11:04:13.813Z,100307.05
2018-03-24T11:06:39.526Z,100303.45
2018-03-24T11:09:05.250Z,100296.14
2018-03-24T11:11:30.970Z,100295.84
2018-03-24T11:13:56.723Z,100299.31
2018-03-24T11:16:22.446Z,100304.11
2018-03-24T11:18:48.181Z,100302.78
2018-03-24T11:21:13.906Z,100297.30
2018-03-24T11:23:39.639Z,100304.81
2018-03-24T11:26:05.458Z,100302.97
2018-03-24T11:28:31.222Z,100307.45
2018-03-24T11:30:56.978Z,100303.67
2018-03-24T11:33:22.716Z,100306.82
2018-03-24T11:35:48.454Z,100300.27
2018-03-24T11:38:14.201Z,100305.99
2018-03-24T11:40:39.922Z,100305.75
2018-03-24T11:43:05.666Z,100299.30
2018-03-24T11:45:31.389Z,100307.40
2018-03-24T11:47:57.134Z,100307.56
2018-03-24T11:50:22.870Z,100306.03
2018-03-24T11:52:48.599Z,100304.83
2018-03-24T11:55:14.339Z,100304.17
2018-03-24T11:57:40.062Z,100307.88
2018-03-24T12:00:06.767Z,100305.88
2018-03-24T12:02:32.494Z,100300.33
2018-03-24T12:04:58.230Z,100306.73
2018-03-24T12:07:23.955Z,100308.17
2018-03-24T12:09:49.686Z,100300.41
2018-03-24T12:12:15.402Z,100302.93
2018-03-24T12:14:41.139Z,100304.23
2018-03-24T12:17:06.919Z,100302.02
2018-03-24T12:19:32.918Z,100303.05
2018-03-24T12:21:58.653Z,100308.50
2018-03-24T12:24:24.382Z,100312.64
2018-03-24T12:26:50.101Z,100307.67
2018-03-24T12:29:15.859Z,100300.81
2018-03-24T12:31:41.606Z,100310.09
2018-03-24T12:34:07.345Z,100305.79
2018-03-24T12:36:33.210Z,100301.19
2018-03-24T12:38:58.974Z,100301.78
2018-03-24T12:41:25.813Z,100295.48
2018-03-24T12:43:51.549Z,100298.70
2018-03-24T12:46:17.286Z,100291.80
2018-03-24T12:48:43.032Z,100294.95
2018-03-24T12:51:08.765Z,100295.67
2018-03-24T12:53:34.479Z,100298.70
2018-03-24T12:56:00.218Z,100296.98
2018-03-24T12:58:25.941Z,100300.66
2018-03-24T13:00:51.675Z,100298.66
2018-03-24T13:03:17.397Z,100299.78
2018-03-24T13:05:43.145Z,100298.05
2018-03-24T13:08:08.877Z,100300.24
2018-03-24T13:10:34.618Z,100303.56
2018-03-24T13:13:00.341Z,100297.67
2018-03-24T13:15:26.085Z,100299.18
2018-03-24T13:17:51.810Z,100300.11
2018-03-24T13:20:17.565Z,100297.44
2018-03-24T13:22:43.289Z,100297.14
2018-03-24T13:25:09.085Z,100296.60
2018-03-24T13:27:34.780Z,100301.64
2018-03-24T13:30:00.513Z,100308.20
2018-03-24T13:32:26.259Z,100303.64
2018-03-24T13:34:51.990Z,100309.76
2018-03-24T13:37:17.726Z,100305.31
2018-03-24T13:39:43.445Z,100307.27
2018-03-24T13:42:09.182Z,100305.11
2018-03-24T13:44:34.911Z,100314.95
2018-03-24T13:47:00.649Z,100308.63
2018-03-24T13:49:26.386Z,100313.78
2018-03-24T13:51:52.118Z,100309.12
2018-03-24T13:54:17.901Z,100309.16
2018-03-24T13:56:43.654Z,100308.73
2018-03-24T13:59:09.393Z,100308.33
2018-03-24T14:01:35.121Z,100307.87
2018-03-24T14:04:01.070Z,100310.80
2018-03-24T14:06:26.760Z,100314.49
2018-03-24T14:08:52.478Z,100312.88
2018-03-24T14:11:18.206Z,100313.97
2018-03-24T14:13:43.942Z,100316.51
2018-03-24T14:16:09.679Z,100314.27
2018-03-24T14:18:35.410Z,100314.31
2018-03-24T14:21:01.136Z,100317.73
2018-03-24T14:23:26.867Z,100309.70
2018-03-24T14:25:52.589Z,100304.82
2018-03-24T14:28:18.332Z,100302.97
2018-03-24T14:30:44.068Z,100305.11
2018-03-24T14:33:09.799Z,100301.59
2018-03-24T14:35:35.543Z,100310.14
2018-03-24T14:38:01.300Z,100312.75
2018-03-24T14:40:27.030Z,100306.78
2018-03-24T14:42:52.765Z,100303.16
2018-03-24T14:45:18.494Z,100299.33
2018-03-24T14:47:44.236Z,100304.72
2018-03-24T14:50:09.954Z,100304.63
2018-03-24T14:52:35.718Z,100304.28
2018-03-24T14:55:01.451Z,100303.64
2018-03-24T14:57:27.174Z,100299.30
2018-03-24T14:59:52.901Z,100302.86
2018-03-24T15:02:18.618Z,100299.67
2018-03-24T15:04:44.362Z,100301.23
2018-03-24T15:07:10.097Z,100306.23
2018-03-24T15:09:35.843Z,100309.41
2018-03-24T15:12:01.570Z,100306.62
2018-03-24T15:14:27.307Z,100307.55
2018-03-24T15:16:53.041Z,100312.84
2018-03-24T15:19:18.779Z,100310.09
2018-03-24T15:21:45.408Z,100309.48
2018-03-24T15:24:11.259Z,100310.66
2018-03-24T15:26:37.077Z,100309.92
2018-03-24T15:29:15.322Z,100311.06
2018-03-24T15:31:53.707Z,100305.14
2018-03-24T15:34:31.700Z,100305.97
2018-03-24T15:36:57.430Z,100308.30
2018-03-24T15:39:23.364Z,100311.30
2018-03-24T15:41:49.087Z,100312.49
2018-03-24T15:44:14.817Z,100309.37
2018-03-24T15:46:40.543Z,100307.17
2018-03-24T15:49:06.440Z,100309.94
2018-03-24T15:51:32.296Z,100308.77
2018-03-24T15:53:58.266Z,100312.20
2018-03-24T15:56:23.998Z,100319.72
2018-03-24T15:58:49.754Z,100312.68
2018-03-24T16:01:15.477Z,100315.31
2018-03-24T16:03:41.198Z,100308.63
2018-03-24T16:06:06.930Z,100315.09
2018-03-24T16:08:32.650Z,100313.48
2018-03-24T16:10:58.378Z,100316.20
2018-03-24T16:13:24.101Z,100317.13
2018-03-24T16:15:49.842Z,100317.14
2018-03-24T16:18:15.582Z,100322.09
2018-03-24T16:20:41.322Z,100319.03
2018-03-24T16:23:07.059Z,100323.46
2018-03-24T16:25:32.803Z,100324.22
2018-03-24T16:27:58.543Z,100326.77
2018-03-24T16:30:24.275Z,100329.09
2018-03-24T16:32:50.001Z,100330.46
2018-03-24T16:35:15.735Z,100330.05
2018-03-24T16:37:41.457Z,100338.06
2018-03-24T16:40:07.187Z,100333.36
2018-03-24T16:42:32.922Z,100333.05
2018-03-24T16:44:58.646Z,100339.23
2018-03-24T16:47:24.381Z,100335.84
2018-03-24T16:49:50.122Z,100331.50
2018-03-24T16:52:15.869Z,100335.94
2018-03-24T16:54:41.596Z,100325.44
2018-03-24T16:57:07.342Z,100326.42
2018-03-24T16:59:33.083Z,100325.20
2018-03-24T17:01:58.834Z,100331.43
2018-03-24T17:04:24.574Z,100330.64
2018-03-24T17:06:50.329Z,100333.47
2018-03-24T17:09:16.065Z,100334.48
2018-03-24T17:11:41.825Z,100337.59
2018-03-24T17:14:07.536Z,100337.20
2018-03-24T17:16:33.276Z,100337.28
2018-03-24T17:18:59.010Z,100333.00
2018-03-24T17:21:24.746Z,100339.20
2018-03-24T17:23:50.483Z,100330.56
2018-03-24T17:26:16.239Z,100335.95
2018-03-24T17:28:41.967Z,100338.23
2018-03-24T17:31:07.730Z,100335.16
2018-03-24T17:33:33.477Z,100332.20
2018-03-24T17:35:59.211Z,100327.89
2018-03-24T17:38:24.968Z,100336.39
2018-03-24T17:40:50.720Z,100334.75
2018-03-24T17:43:16.478Z,100339.59
2018-03-24T17:45:42.222Z,100339.67
2018-03-24T17:48:07.979Z,100338.39
2018-03-24T17:50:33.732Z,100343.37
2018-03-24T17:52:59.484Z,100342.53
2018-03-24T17:55:25.224Z,100341.53
2018-03-24T17:57:50.967Z,100345.45
2018-03-24T18:00:16.716Z,100340.58
2018-03-24T18:02:42.454Z,100343.66
2018-03-24T18:05:08.209Z,100342.78
2018-03-24T18:07:34.172Z,100351.05
2018-03-24T18:09:59.953Z,100348.56
2018-03-24T18:12:25.678Z,100361.84
2018-03-24T18:14:51.407Z,100361.05
2018-03-24T18:17:17.155Z,100359.73
2018-03-24T18:19:42.886Z,100366.28
2018-03-24T18:22:08.641Z,100372.06
2018-03-24T18:24:34.386Z,100372.09
2018-03-24T18:27:00.132Z,100377.14
2018-03-24T18:29:25.875Z,100379.48
2018-03-24T18:31:51.634Z,100377.51
2018-03-24T18:34:17.384Z,100378.09
2018-03-24T18:36:43.142Z,100380.39
2018-03-24T18:39:08.902Z,100386.98
2018-03-24T18:41:34.630Z,100378.27
2018-03-24T18:44:00.372Z,100385.36
2018-03-24T18:46:26.127Z,100384.48
2018-03-24T18:48:51.915Z,100384.71
2018-03-24T18:51:17.657Z,100392.72
2018-03-24T18:53:43.449Z,100389.34
2018-03-24T18:56:09.214Z,100391.61
2018-03-24T18:58:34.955Z,100388.00
2018-03-24T19:01:00.690Z,100385.70
2018-03-24T19:03:26.464Z,100390.45
2018-03-24T19:05:52.247Z,100387.34
2018-03-24T19:08:18.009Z,100394.00
2018-03-24T19:10:43.775Z,100396.05
2018-03-24T19:13:09.540Z,100391.91
2018-03-24T19:15:35.279Z,100400.16
2018-03-24T19:18:01.023Z,100405.55
2018-03-24T19:20:26.774Z,100404.37
2018-03-24T19:22:52.502Z,100400.98
2018-03-24T19:25:18.247Z,100409.52
2018-03-24T19:27:43.975Z,100414.30
2018-03-24T19:30:09.745Z,100410.70
2018-03-24T19:32:35.495Z,100416.31
2018-03-24T19:35:01.248Z,100415.30
2018-03-24T19:37:27.073Z,100414.18
2018-03-24T19:39:52.770Z,100414.30
2018-03-24T19:42:18.495Z,100416.09
2018-03-24T19:44:44.256Z,100414.81
2018-03-24T19:47:09.994Z,100416.53
2018-03-24T19:49:35.771Z,100414.81
2018-03-24T19:52:01.506Z,100411.33
2018-03-24T19:54:27.246Z,100416.59
2018-03-24T19:56:52.970Z,100417.95
2018-03-24T19:59:18.702Z,100419.73
2018-03-24T20:01:44.437Z,100421.63
2018-03-24T20:04:10.174Z,100418.62
2018-03-24T20:06:35.919Z,100417.31
2018-03-24T20:09:01.652Z,100412.11
2018-03-24T20:11:27.386Z,100417.84
2018-03-24T20:13:53.162Z,100418.62
2018-03-24T20:16:18.898Z,100413.87
2018-03-24T20:18:44.633Z,100416.68
2018-03-24T20:21:10.383Z,100419.34
2018-03-24T20:23:36.122Z,100417.99
2018-03-24T20:26:01.886Z,100421.30
2018-03-24T20:28:27.638Z,100418.84
2018-03-24T20:30:53.391Z,100423.80
2018-03-24T20:33:19.123Z,100428.53
2018-03-24T20:35:44.871Z,100422.58
2018-03-24T20:38:10.607Z,100425.40
2018-03-24T20:40:36.360Z,100420.63
2018-03-24T20:43:02.086Z,100427.66
2018-03-24T20:45:27.822Z,100424.73
2018-03-24T20:47:53.565Z,100428.05
2018-03-24T20:50:19.310Z,100429.45
2018-03-24T20:52:45.038Z,100426.70
2018-03-24T20:55:10.782Z,100431.14
2018-03-24T20:57:36.515Z,100429.12
2018-03-24T21:00:02.284Z,100428.86
2018-03-24T21:02:28.040Z,100438.17
2018-03-24T21:04:53.776Z,100438.13
2018-03-24T21:07:19.533Z,100437.63
2018-03-24T21:09:45.275Z,100433.95
2018-03-24T21:12:11.088Z,100434.36
2018-03-24T21:14:36.823Z,100432.77
2018-03-24T21:17:02.579Z,100440.01
2018-03-24T21:19:28.549Z,100442.39
2018-03-24T21:21:54.322Z,100442.01
2018-03-24T21:24:20.122Z,100443.30
2018-03-24T21:26:45.825Z,100440.28
2018-03-24T21:29:11.566Z,100441.16
2018-03-24T21:31:37.313Z,100437.19
2018-03-24T21:34:03.058Z,100438.07
2018-03-24T21:36:28.790Z,100436.34
2018-03-24T21:38:54.527Z,100433.73
2018-03-24T21:41:20.278Z,100440.77
2018-03-24T21:43:46.023Z,100434.64
2018-03-24T21:46:11.774Z,100440.77
2018-03-24T21:48:37.539Z,100434.27
2018-03-24T21:51:03.312Z,100444.36
2018-03-24T21:53:29.071Z,100437.73
2018-03-24T21:55:54.808Z,100431.19
2018-03-24T21:58:20.558Z,100438.58
2018-03-24T22:00:46.305Z,100438.45
2018-03-24T22:03:12.060Z,100432.63
2018-03-24T22:05:37.795Z,100438.42
2018-03-24T22:08:03.538Z,100440.83
2018-03-24T22:10:29.270Z,100437.34
2018-03-24T22:12:55.065Z,100430.37
2018-03-24T22:15:21.028Z,100440.59
2018-03-24T22:17:46.777Z,100439.72
2018-03-24T22:20:12.501Z,100437.11
2018-03-24T22:22:38.243Z,100447.48
2018-03-24T22:25:03.978Z,100444.83
2018-03-24T22:27:29.730Z,100445.77
2018-03-24T22:29:55.467Z,100446.73
2018-03-24T22:32:21.222Z,100445.44
2018-03-24T22:34:46.965Z,100445.44
2018-03-24T22:37:12.702Z,100448.06
2018-03-24T22:39:38.486Z,100441.88
2018-03-24T22:42:04.204Z,100437.99
2018-03-24T22:44:29.938Z,100442.34
2018-03-24T22:46:55.674Z,100445.00
2018-03-24T22:49:21.411Z,100438.92
2018-03-24T22:51:47.134Z,100440.30
2018-03-24T22:54:12.862Z,100439.05
2018-03-24T22:56:38.582Z,100435.12
2018-03-24T22:59:04.323Z,100434.61
2018-03-24T23:01:30.048Z,100431.47
2018-03-24T23:03:55.781Z,100428.51
2018-03-24T23:06:21.502Z,100427.66
2018-03-24T23:08:47.251Z,100430.29
2018-03-24T23:11:12.982Z,100423.36
2018-03-24T23:13:38.726Z,100426.45
2018-03-24T23:16:04.454Z,100422.91
2018-03-24T23:18:30.189Z,100423.81
2018-03-24T23:20:55.949Z,100425.95
2018-03-24T23:23:21.692Z,100420.67
2018-03-24T23:25:47.421Z,100424.64
2018-03-24T23:28:13.145Z,100422.81
2018-03-24T23:30:38.864Z,100419.73
2018-03-24T23:33:04.597Z,100422.77
2018-03-24T23:35:30.326Z,100423.33
2018-03-24T23:37:56.050Z,100427.27
2018-03-24T23:40:21.797Z,100421.65
2018-03-24T23:42:47.534Z,100425.62
2018-03-24T23:45:13.278Z,100430.07
2018-03-24T23:47:39.030Z,100424.80
2018-03-24T23:50:04.783Z,100429.61
2018-03-24T23:52:30.554Z,100426.01
2018-03-24T23:54:56.254Z,100430.44
2018-03-24T23:57:21.991Z,100435.64
2018-03-24T23:59:47.742Z,100434.38
