createdAt,value
2022-08-11T00:01:21.848Z,49.41
2022-08-11T00:06:32.649Z,49.68
2022-08-11T00:11:58.810Z,49.98
2022-08-11T00:17:02.469Z,50.24
2022-08-11T00:22:05.012Z,50.34
2022-08-11T00:26:58.674Z,50.68
2022-08-11T00:31:58.493Z,51.28
2022-08-11T00:37:03.993Z,51.88
2022-08-11T00:42:33.128Z,51.64
2022-08-11T00:48:37.028Z,51.42
2022-08-11T00:54:33.017Z,52.33
2022-08-11T01:00:04.418Z,52.96
2022-08-11T01:05:35.567Z,52.87
2022-08-11T01:10:59.825Z,53.23
2022-08-11T01:16:23.641Z,53.64
2022-08-11T01:21:50.459Z,54.00
2022-08-11T01:27:19.262Z,54.35
2022-08-11T01:33:15.685Z,54.99
2022-08-11T01:38:32.376Z,54.95
2022-08-11T01:44:12.466Z,55.65
2022-08-11T01:50:08.748Z,56.02
2022-08-11T01:55:38.820Z,56.01
2022-08-11T02:00:37.124Z,56.19
2022-08-11T02:05:48.921Z,55.86
2022-08-11T02:11:28.422Z,55.74
2022-08-11T02:16:48.765Z,55.44
2022-08-11T02:22:19.068Z,55.18
2022-08-11T02:27:37.033Z,55.27
2022-08-11T02:33:16.128Z,55.63
2022-08-11T02:38:57.505Z,55.32
2022-08-11T02:44:33.443Z,55.85
2022-08-11T02:50:06.692Z,56.00
2022-08-11T02:55:55.582Z,56.02
2022-08-11T03:00:51.866Z,56.30
2022-08-11T03:06:09.173Z,56.38
2022-08-11T03:11:45.706Z,56.77
2022-08-11T03:16:57.191Z,57.88
2022-08-11T03:22:09.566Z,57.65
2022-08-11T03:27:48.847Z,58.96
2022-08-11T03:39:17.081Z,59.69
2022-08-11T03:44:37.897Z,59.69
2022-08-11T03:50:06.966Z,59.68
2022-08-11T03:55:40.066Z,60.01
2022-08-11T04:00:53.327Z,60.10
2022-08-11T04:06:43.110Z,59.90
2022-08-11T04:12:36.555Z,61.15
2022-08-11T04:17:58.005Z,60.12
2022-08-11T04:24:13.047Z,61.01
2022-08-11T04:30:03.753Z,61.59
2022-08-11T04:35:20.866Z,61.31
2022-08-11T04:40:53.719Z,57.93
2022-08-11T04:46:19.129Z,54.44
2022-08-11T04:58:22.889Z,49.50
2022-08-11T05:04:31.898Z,48.78
2022-08-11T05:10:00.686Z,46.38
2022-08-11T05:15:12.971Z,42.87
2022-08-11T05:20:38.498Z,41.15
2022-08-11T05:26:47.885Z,40.02
2022-08-11T05:31:31.126Z,37.85
2022-08-11T05:36:45.019Z,36.13
2022-08-11T05:41:56.580Z,36.33
2022-08-11T05:47:09.104Z,35.29
2022-08-11T05:52:31.639Z,35.78
2022-08-11T05:57:50.416Z,37.95
2022-08-11T06:03:06.342Z,38.78
2022-08-11T06:08:00.054Z,40.00
2022-08-11T06:13:02.939Z,41.00
2022-08-11T06:17:58.873Z,41.77
2022-08-11T06:23:06.276Z,41.20
2022-08-11T06:33:31.501Z,42.21
2022-08-11T06:49:51.768Z,45.72
2022-08-11T06:55:05.942Z,48.22
2022-08-11T07:00:19.858Z,47.29
2022-08-11T07:16:34.791Z,47.37
2022-08-11T07:22:02.650Z,48.12
2022-08-11T07:27:16.513Z,48.70
2022-08-11T07:32:43.747Z,49.44
2022-08-11T07:42:50.765Z,47.36
2022-08-11T07:48:07.492Z,47.12
2022-08-11T07:53:06.971Z,49.04
2022-08-11T07:58:20.845Z,48.10
2022-08-11T08:09:03.177Z,46.48
2022-08-11T08:14:20.528Z,45.26
2022-08-11T08:24:25.848Z,44.72
2022-08-11T08:29:41.121Z,44.47
2022-08-11T08:39:40.836Z,43.89
2022-08-11T08:44:41.583Z,44.42
2022-08-11T08:54:51.316Z,44.65
2022-08-11T09:04:56.322Z,43.01
2022-08-11T09:09:52.732Z,43.26
2022-08-11T09:15:12.820Z,43.44
2022-08-11T09:25:40.538Z,43.73
2022-08-11T09:51:20.160Z,44.38
2022-08-11T10:02:10.386Z,44.32
2022-08-11T10:18:21.157Z,44.21
2022-08-11T13:52:23.833Z,40.35
2022-08-11T17:05:39.119Z,39.56
2022-08-11T18:05:12.711Z,43.11
2022-08-11T18:32:27.156Z,44.62
2022-08-11T21:27:41.978Z,47.49
2022-08-11T23:21:54.745Z,50.91
2022-08-11T23:59:42.530Z,52.76
