createdAt,value
2023-06-04T00:01:41.634Z,100.00
2023-06-04T00:04:09.446Z,100.00
2023-06-04T00:06:38.201Z,100.00
2023-06-04T00:09:05.877Z,100.00
2023-06-04T00:11:35.085Z,100.00
2023-06-04T00:14:02.975Z,100.00
2023-06-04T00:16:30.891Z,100.00
2023-06-04T00:19:00.368Z,100.00
2023-06-04T00:21:28.276Z,100.00
2023-06-04T00:23:56.338Z,100.00
2023-06-04T00:26:24.262Z,100.00
2023-06-04T00:28:52.070Z,100.00
2023-06-04T00:31:19.890Z,100.00
2023-06-04T00:33:47.712Z,100.00
2023-06-04T00:36:17.007Z,100.00
2023-06-04T00:38:45.061Z,100.00
2023-06-04T00:41:12.996Z,100.00
2023-06-04T00:43:40.836Z,100.00
2023-06-04T00:46:09.379Z,100.00
2023-06-04T00:48:38.049Z,100.00
2023-06-04T00:51:06.353Z,100.00
2023-06-04T00:53:35.715Z,100.00
2023-06-04T00:56:06.953Z,100.00
2023-06-04T00:58:39.506Z,100.00
2023-06-04T01:01:13.011Z,100.00
2023-06-04T01:03:45.307Z,100.00
2023-06-04T01:06:22.198Z,100.00
2023-06-04T01:08:55.575Z,100.00
2023-06-04T01:11:33.536Z,100.00
2023-06-04T01:14:01.527Z,100.00
2023-06-04T01:16:32.384Z,100.00
2023-06-04T01:19:03.776Z,100.00
2023-06-04T01:21:36.594Z,100.00
2023-06-04T01:24:08.220Z,100.00
2023-06-04T01:26:36.427Z,100.00
2023-06-04T01:29:04.773Z,100.00
2023-06-04T01:31:34.196Z,100.00
2023-06-04T01:34:03.092Z,100.00
2023-06-04T01:36:31.035Z,100.00
2023-06-04T01:39:00.879Z,100.00
2023-06-04T01:41:30.039Z,100.00
2023-06-04T01:43:58.310Z,100.00
2023-06-04T01:46:26.336Z,100.00
2023-06-04T01:48:54.162Z,100.00
2023-06-04T01:51:22.264Z,100.00
2023-06-04T01:53:50.031Z,100.00
2023-06-04T01:56:17.855Z,100.00
2023-06-04T01:58:47.056Z,100.00
2023-06-04T02:01:18.092Z,100.00
2023-06-04T02:03:46.429Z,100.00
2023-06-04T02:06:14.289Z,100.00
2023-06-04T02:08:43.423Z,100.00
2023-06-04T02:11:11.270Z,100.00
2023-06-04T02:13:39.064Z,100.00
2023-06-04T02:16:08.608Z,100.00
2023-06-04T02:18:36.414Z,100.00
2023-06-04T02:21:04.226Z,100.00
2023-06-04T02:23:32.115Z,100.00
2023-06-04T02:26:00.113Z,100.00
2023-06-04T02:28:28.324Z,100.00
2023-06-04T02:30:56.623Z,100.00
2023-06-04T02:33:25.949Z,100.00
2023-06-04T02:35:53.908Z,100.00
2023-06-04T02:38:21.722Z,100.00
2023-06-04T02:40:49.437Z,100.00
2023-06-04T02:43:17.532Z,100.00
2023-06-04T02:45:45.306Z,100.00
2023-06-04T02:48:13.093Z,100.00
2023-06-04T02:50:43.479Z,100.00
2023-06-04T02:53:11.263Z,100.00
2023-06-04T02:55:39.086Z,100.00
2023-06-04T02:58:07.025Z,100.00
2023-06-04T03:00:34.901Z,100.00
2023-06-04T03:03:03.493Z,100.00
2023-06-04T03:05:33.029Z,100.00
2023-06-04T03:08:03.942Z,100.00
2023-06-04T03:10:32.289Z,100.00
2023-06-04T03:13:00.099Z,100.00
2023-06-04T03:15:27.984Z,100.00
2023-06-04T03:17:56.097Z,100.00
2023-06-04T03:20:25.342Z,100.00
2023-06-04T03:22:53.595Z,100.00
2023-06-04T03:25:22.822Z,100.00
2023-06-04T03:27:50.889Z,100.00
2023-06-04T03:30:18.704Z,100.00
2023-06-04T03:32:46.666Z,100.00
2023-06-04T03:35:14.464Z,100.00
2023-06-04T03:37:42.251Z,100.00
2023-06-04T03:40:10.970Z,100.00
2023-06-04T03:42:39.911Z,100.00
2023-06-04T03:45:08.902Z,100.00
2023-06-04T03:47:36.729Z,100.00
2023-06-04T03:50:04.724Z,100.00
2023-06-04T03:52:32.458Z,100.00
2023-06-04T03:55:00.278Z,100.00
2023-06-04T03:57:28.069Z,100.00
2023-06-04T03:59:57.934Z,100.00
2023-06-04T04:02:25.978Z,100.00
2023-06-04T04:04:55.238Z,100.00
2023-06-04T04:07:23.902Z,100.00
2023-06-04T04:09:51.522Z,100.00
2023-06-04T04:12:19.592Z,100.00
2023-06-04T04:14:48.221Z,100.00
2023-06-04T04:17:17.383Z,100.00
2023-06-04T04:19:45.567Z,100.00
2023-06-04T04:22:14.161Z,100.00
2023-06-04T04:24:41.950Z,100.00
2023-06-04T04:27:12.202Z,100.00
2023-06-04T04:29:43.956Z,100.00
2023-06-04T04:32:12.459Z,100.00
2023-06-04T04:34:53.182Z,100.00
2023-06-04T04:37:22.229Z,100.00
2023-06-04T04:39:52.994Z,100.00
2023-06-04T04:42:20.977Z,100.00
2023-06-04T04:44:50.265Z,100.00
2023-06-04T04:47:18.859Z,100.00
2023-06-04T04:49:50.415Z,100.00
2023-06-04T04:52:18.685Z,100.00
2023-06-04T04:54:46.545Z,100.00
2023-06-04T04:57:14.554Z,100.00
2023-06-04T04:59:42.607Z,100.00
2023-06-04T05:02:10.699Z,100.00
2023-06-04T05:04:38.641Z,100.00
2023-06-04T05:07:07.935Z,100.00
2023-06-04T05:09:35.772Z,100.00
2023-06-04T05:12:04.033Z,100.00
2023-06-04T05:14:32.652Z,100.00
2023-06-04T05:17:00.306Z,100.00
2023-06-04T05:19:28.087Z,100.00
2023-06-04T05:21:56.639Z,100.00
2023-06-04T05:24:25.953Z,100.00
2023-06-04T05:26:53.710Z,100.00
2023-06-04T05:29:21.862Z,100.00
2023-06-04T05:31:49.725Z,100.00
2023-06-04T05:34:18.033Z,100.00
2023-06-04T05:36:45.953Z,100.00
2023-06-04T05:39:13.765Z,100.00
2023-06-04T05:41:43.395Z,100.00
2023-06-04T05:44:11.133Z,100.00
2023-06-04T05:46:39.212Z,100.00
2023-06-04T05:49:06.907Z,100.00
2023-06-04T05:51:34.736Z,100.00
2023-06-04T05:54:02.771Z,100.00
2023-06-04T05:56:30.880Z,100.00
2023-06-04T05:59:00.472Z,100.00
2023-06-04T06:01:29.208Z,100.00
2023-06-04T06:03:57.176Z,100.00
2023-06-04T06:06:25.055Z,100.00
2023-06-04T06:08:53.863Z,100.00
2023-06-04T06:11:22.810Z,100.00
2023-06-04T06:13:50.784Z,100.00
2023-06-04T06:16:20.095Z,100.00
2023-06-04T06:18:47.915Z,100.00
2023-06-04T06:21:15.957Z,100.00
2023-06-04T06:23:43.886Z,100.00
2023-06-04T06:26:12.896Z,100.00
2023-06-04T06:28:41.327Z,100.00
2023-06-04T06:31:09.492Z,100.00
2023-06-04T06:33:42.140Z,100.00
2023-06-04T06:36:10.131Z,100.00
2023-06-04T06:38:38.025Z,100.00
2023-06-04T06:41:06.331Z,100.00
2023-06-04T06:43:34.459Z,100.00
2023-06-04T06:46:02.515Z,100.00
2023-06-04T06:48:30.402Z,100.00
2023-06-04T06:50:59.859Z,100.00
2023-06-04T06:53:27.642Z,100.00
2023-06-04T06:55:55.491Z,100.00
2023-06-04T06:58:24.258Z,100.00
2023-06-04T07:00:52.213Z,100.00
2023-06-04T07:03:20.302Z,100.00
2023-06-04T07:05:48.215Z,100.00
2023-06-04T07:08:17.469Z,100.00
2023-06-04T07:10:45.468Z,100.00
2023-06-04T07:13:13.255Z,100.00
2023-06-04T07:15:41.051Z,100.00
2023-06-04T07:18:09.152Z,100.00
2023-06-04T07:20:36.910Z,100.00
2023-06-04T07:23:04.833Z,100.00
2023-06-04T07:25:34.007Z,100.00
2023-06-04T07:28:04.961Z,100.00
2023-06-04T07:30:33.770Z,100.00
2023-06-04T07:33:01.749Z,100.00
2023-06-04T07:35:29.578Z,100.00
2023-06-04T07:37:58.025Z,100.00
2023-06-04T07:40:25.984Z,100.00
2023-06-04T07:42:55.230Z,100.00
2023-06-04T07:45:23.138Z,100.00
2023-06-04T07:47:51.293Z,100.00
2023-06-04T07:50:19.210Z,100.00
2023-06-04T07:52:47.255Z,100.00
2023-06-04T07:55:15.335Z,100.00
2023-06-04T07:57:43.297Z,100.00
2023-06-04T08:00:14.130Z,100.00
2023-06-04T08:02:42.059Z,100.00
2023-06-04T08:05:10.279Z,100.00
2023-06-04T08:07:38.460Z,100.00
2023-06-04T08:10:07.683Z,100.00
2023-06-04T08:12:35.507Z,100.00
2023-06-04T08:15:03.402Z,100.00
2023-06-04T08:17:32.623Z,100.00
2023-06-04T08:20:00.876Z,100.00
2023-06-04T08:22:30.285Z,100.00
2023-06-04T08:24:58.381Z,100.00
2023-06-04T08:27:26.335Z,100.00
2023-06-04T08:29:54.184Z,100.00
2023-06-04T08:32:21.931Z,100.00
2023-06-04T08:34:51.141Z,100.00
2023-06-04T08:37:19.437Z,100.00
2023-06-04T08:39:47.195Z,99.34
2023-06-04T08:42:24.242Z,100.00
2023-06-04T08:44:53.837Z,100.00
2023-06-04T08:47:22.205Z,100.00
2023-06-04T08:49:52.159Z,100.00
2023-06-04T08:52:22.883Z,98.75
2023-06-04T08:54:52.287Z,98.19
2023-06-04T08:57:21.373Z,97.56
2023-06-04T08:59:49.823Z,92.28
2023-06-04T09:02:17.958Z,95.00
2023-06-04T09:04:46.617Z,92.20
2023-06-04T09:07:16.751Z,97.04
2023-06-04T09:09:54.649Z,98.62
2023-06-04T09:12:31.376Z,100.00
2023-06-04T09:14:59.834Z,100.00
2023-06-04T09:17:27.746Z,100.00
2023-06-04T09:19:55.669Z,97.19
2023-06-04T09:22:34.580Z,99.35
2023-06-04T09:25:02.506Z,95.43
2023-06-04T09:27:40.141Z,98.41
2023-06-04T09:30:10.421Z,100.00
2023-06-04T09:32:38.598Z,100.00
2023-06-04T09:35:13.973Z,100.00
2023-06-04T09:37:44.588Z,100.00
2023-06-04T09:40:13.005Z,98.88
2023-06-04T09:42:43.986Z,94.17
2023-06-04T09:45:12.785Z,95.72
2023-06-04T09:47:42.310Z,100.00
2023-06-04T09:50:10.806Z,100.00
2023-06-04T09:52:38.850Z,92.28
2023-06-04T09:55:19.914Z,91.54
2023-06-04T09:57:50.504Z,100.00
2023-06-04T10:00:19.520Z,92.89
2023-06-04T10:02:48.292Z,100.00
2023-06-04T10:05:17.033Z,89.61
2023-06-04T10:07:47.254Z,81.23
2023-06-04T10:10:21.557Z,88.03
2023-06-04T10:12:53.436Z,92.10
2023-06-04T10:15:21.751Z,94.32
2023-06-04T10:17:50.580Z,95.94
2023-06-04T10:20:20.941Z,92.83
2023-06-04T10:22:50.363Z,95.34
2023-06-04T10:25:21.697Z,100.00
2023-06-04T10:27:53.039Z,100.00
2023-06-04T10:30:21.205Z,100.00
2023-06-04T10:32:49.261Z,94.91
2023-06-04T10:35:17.367Z,91.81
2023-06-04T10:37:45.361Z,99.65
2023-06-04T10:40:13.873Z,91.85
2023-06-04T10:42:44.369Z,89.02
2023-06-04T10:45:13.244Z,89.23
2023-06-04T10:47:42.558Z,97.73
2023-06-04T10:50:12.210Z,83.11
2023-06-04T10:52:41.058Z,87.21
2023-06-04T10:55:10.340Z,84.26
2023-06-04T10:57:38.586Z,91.15
2023-06-04T11:00:11.350Z,100.00
2023-06-04T11:02:51.056Z,96.87
2023-06-04T11:05:19.353Z,100.00
2023-06-04T11:07:47.964Z,100.00
2023-06-04T11:10:18.021Z,100.00
2023-06-04T11:12:46.949Z,100.00
2023-06-04T11:15:17.048Z,100.00
2023-06-04T11:17:52.708Z,100.00
2023-06-04T11:20:21.608Z,100.00
2023-06-04T11:22:53.844Z,100.00
2023-06-04T11:25:23.464Z,100.00
2023-06-04T11:27:52.457Z,100.00
2023-06-04T11:30:22.440Z,100.00
2023-06-04T11:32:51.363Z,100.00
2023-06-04T11:35:19.259Z,100.00
2023-06-04T11:37:56.484Z,100.00
2023-06-04T11:40:25.044Z,100.00
2023-06-04T11:42:53.002Z,100.00
2023-06-04T11:45:23.757Z,98.12
2023-06-04T11:47:54.015Z,98.82
2023-06-04T11:50:22.836Z,96.84
2023-06-04T11:52:51.096Z,96.89
2023-06-04T11:55:22.134Z,100.00
2023-06-04T11:57:50.684Z,94.53
2023-06-04T12:00:20.425Z,100.00
2023-06-04T12:02:55.319Z,99.41
2023-06-04T12:05:25.799Z,98.85
2023-06-04T12:07:53.860Z,90.53
2023-06-04T12:10:22.334Z,94.39
2023-06-04T12:12:57.397Z,93.96
2023-06-04T12:15:25.472Z,82.64
2023-06-04T12:17:55.775Z,96.40
2023-06-04T12:20:35.620Z,88.03
2023-06-04T12:23:03.862Z,91.82
2023-06-04T12:25:32.374Z,87.49
2023-06-04T12:28:00.303Z,91.05
2023-06-04T12:30:36.968Z,85.64
2023-06-04T12:33:06.210Z,89.40
2023-06-04T12:35:34.962Z,86.99
2023-06-04T12:38:05.444Z,76.03
2023-06-04T12:40:33.463Z,82.59
2023-06-04T12:43:01.340Z,82.86
2023-06-04T12:45:29.130Z,82.59
2023-06-04T12:47:57.365Z,66.55
2023-06-04T12:50:26.721Z,78.84
2023-06-04T12:52:54.612Z,81.48
2023-06-04T12:55:22.661Z,61.58
2023-06-04T12:57:50.482Z,65.41
2023-06-04T13:00:18.332Z,53.77
2023-06-04T13:02:46.335Z,57.20
2023-06-04T13:05:14.147Z,70.23
2023-06-04T13:07:43.143Z,60.44
2023-06-04T13:10:11.551Z,56.50
2023-06-04T13:12:39.440Z,63.53
2023-06-04T13:15:08.185Z,57.98
2023-06-04T13:17:36.016Z,59.52
2023-06-04T13:20:04.594Z,53.89
2023-06-04T13:22:32.372Z,55.37
2023-06-04T13:25:01.534Z,45.87
2023-06-04T13:27:29.360Z,46.06
2023-06-04T13:29:57.524Z,62.67
2023-06-04T13:32:25.465Z,55.25
2023-06-04T13:34:53.328Z,56.96
2023-06-04T13:37:20.982Z,54.69
2023-06-04T13:39:48.782Z,45.85
2023-06-04T13:42:18.059Z,40.67
2023-06-04T13:44:45.957Z,53.00
2023-06-04T13:47:13.739Z,46.98
2023-06-04T13:49:41.721Z,46.00
2023-06-04T13:52:09.528Z,43.78
2023-06-04T13:54:37.281Z,43.13
2023-06-04T13:57:05.772Z,46.24
2023-06-04T13:59:35.273Z,40.14
2023-06-04T14:02:03.242Z,47.22
2023-06-04T14:04:31.160Z,42.41
2023-06-04T14:06:59.602Z,42.85
2023-06-04T14:09:27.523Z,44.94
2023-06-04T14:11:55.706Z,54.26
2023-06-04T14:14:23.916Z,49.37
2023-06-04T14:16:57.661Z,55.03
2023-06-04T14:19:26.478Z,52.31
2023-06-04T14:21:54.277Z,52.27
2023-06-04T14:24:22.200Z,48.94
2023-06-04T14:26:50.099Z,51.80
2023-06-04T14:29:17.936Z,58.91
2023-06-04T14:31:46.742Z,53.68
2023-06-04T14:34:16.048Z,57.11
2023-06-04T14:36:43.932Z,49.66
2023-06-04T14:39:11.850Z,56.50
2023-06-04T14:41:39.687Z,56.47
2023-06-04T14:44:07.335Z,62.58
2023-06-04T14:46:35.180Z,52.87
2023-06-04T14:49:03.033Z,61.42
2023-06-04T14:51:32.627Z,59.71
2023-06-04T14:54:00.534Z,65.57
2023-06-04T14:56:29.830Z,65.49
2023-06-04T14:58:58.026Z,68.41
2023-06-04T15:01:25.944Z,63.52
2023-06-04T15:03:53.773Z,58.81
2023-06-04T15:06:21.586Z,70.25
2023-06-04T15:08:50.799Z,66.20
2023-06-04T15:11:18.641Z,64.83
2023-06-04T15:13:46.262Z,73.77
2023-06-04T15:16:14.122Z,77.19
2023-06-04T15:18:41.995Z,71.95
2023-06-04T15:21:10.593Z,82.13
2023-06-04T15:23:38.877Z,74.90
2023-06-04T15:26:08.338Z,78.14
2023-06-04T15:28:36.126Z,77.29
2023-06-04T15:31:03.954Z,75.50
2023-06-04T15:33:31.852Z,80.62
2023-06-04T15:36:00.279Z,85.79
2023-06-04T15:38:30.193Z,82.10
2023-06-04T15:40:59.639Z,81.98
2023-06-04T15:43:28.892Z,81.25
2023-06-04T15:45:57.112Z,85.92
2023-06-04T15:48:28.461Z,85.82
2023-06-04T15:50:56.755Z,88.90
2023-06-04T15:53:24.993Z,87.62
2023-06-04T15:55:52.826Z,88.48
2023-06-04T15:58:20.663Z,91.59
2023-06-04T16:00:49.773Z,86.99
2023-06-04T16:03:17.723Z,88.90
2023-06-04T16:05:45.307Z,89.52
2023-06-04T16:08:13.360Z,88.15
2023-06-04T16:10:42.317Z,90.14
2023-06-04T16:13:10.139Z,95.36
2023-06-04T16:15:38.609Z,96.96
2023-06-04T16:18:08.203Z,96.33
2023-06-04T16:20:36.203Z,96.00
2023-06-04T16:23:04.026Z,98.81
2023-06-04T16:25:31.922Z,99.65
2023-06-04T16:27:59.753Z,100.00
2023-06-04T16:30:28.329Z,100.00
2023-06-04T16:32:57.889Z,100.00
2023-06-04T16:35:28.366Z,100.00
2023-06-04T16:37:56.616Z,100.00
2023-06-04T16:40:24.390Z,100.00
2023-06-04T16:42:53.114Z,100.00
2023-06-04T16:45:20.991Z,100.00
2023-06-04T16:47:49.913Z,100.00
2023-06-04T16:50:19.307Z,100.00
2023-06-04T16:52:48.472Z,100.00
2023-06-04T16:55:16.995Z,100.00
2023-06-04T16:57:44.960Z,100.00
2023-06-04T17:00:25.784Z,100.00
2023-06-04T17:02:57.446Z,100.00
2023-06-04T17:05:26.041Z,100.00
2023-06-04T17:07:55.831Z,100.00
2023-06-04T17:10:26.558Z,100.00
2023-06-04T17:12:54.375Z,100.00
2023-06-04T17:15:22.174Z,100.00
2023-06-04T17:17:51.440Z,100.00
2023-06-04T17:20:19.366Z,100.00
2023-06-04T17:22:47.516Z,100.00
2023-06-04T17:25:16.977Z,100.00
2023-06-04T17:27:44.740Z,100.00
2023-06-04T17:30:13.321Z,100.00
2023-06-04T17:32:42.331Z,100.00
2023-06-04T17:35:11.505Z,100.00
2023-06-04T17:37:39.613Z,100.00
2023-06-04T17:40:09.442Z,100.00
2023-06-04T17:42:38.733Z,100.00
2023-06-04T17:45:12.048Z,100.00
2023-06-04T17:47:40.062Z,100.00
2023-06-04T17:50:09.552Z,100.00
2023-06-04T17:52:37.374Z,100.00
2023-06-04T17:55:05.771Z,100.00
2023-06-04T17:57:33.678Z,100.00
2023-06-04T18:00:04.577Z,100.00
2023-06-04T18:02:32.441Z,100.00
2023-06-04T18:05:00.286Z,100.00
2023-06-04T18:07:28.183Z,100.00
2023-06-04T18:10:01.407Z,100.00
2023-06-04T18:12:33.274Z,100.00
2023-06-04T18:15:05.703Z,100.00
2023-06-04T18:17:34.840Z,100.00
2023-06-04T18:20:03.307Z,100.00
2023-06-04T18:22:31.768Z,100.00
2023-06-04T18:24:59.445Z,100.00
2023-06-04T18:27:27.286Z,100.00
2023-06-04T18:29:55.066Z,100.00
2023-06-04T18:32:24.318Z,100.00
2023-06-04T18:34:52.243Z,100.00
2023-06-04T18:37:20.511Z,100.00
2023-06-04T18:39:48.543Z,100.00
2023-06-04T18:42:30.946Z,100.00
2023-06-04T18:45:00.917Z,100.00
2023-06-04T18:47:32.068Z,100.00
2023-06-04T18:50:03.304Z,100.00
2023-06-04T18:52:36.569Z,100.00
2023-06-04T18:55:06.060Z,100.00
2023-06-04T18:57:34.994Z,100.00
2023-06-04T19:00:08.342Z,100.00
2023-06-04T19:02:39.856Z,100.00
2023-06-04T19:05:11.929Z,100.00
2023-06-04T19:07:40.995Z,100.00
2023-06-04T19:10:09.534Z,100.00
2023-06-04T19:12:37.464Z,100.00
2023-06-04T19:15:07.216Z,100.00
2023-06-04T19:17:35.370Z,100.00
2023-06-04T19:20:05.734Z,100.00
2023-06-04T19:22:34.972Z,100.00
2023-06-04T19:25:03.166Z,100.00
2023-06-04T19:27:31.377Z,100.00
2023-06-04T19:29:59.360Z,100.00
2023-06-04T19:32:29.461Z,100.00
2023-06-04T19:34:58.173Z,100.00
2023-06-04T19:37:27.452Z,100.00
2023-06-04T19:40:00.545Z,100.00
2023-06-04T19:42:29.299Z,100.00
2023-06-04T19:44:59.273Z,100.00
2023-06-04T19:47:27.728Z,100.00
2023-06-04T19:49:59.057Z,100.00
2023-06-04T19:52:28.555Z,100.00
2023-06-04T19:54:57.304Z,100.00
2023-06-04T19:57:27.937Z,100.00
2023-06-04T19:59:57.383Z,100.00
2023-06-04T20:02:25.484Z,100.00
2023-06-04T20:04:53.503Z,100.00
2023-06-04T20:07:22.375Z,100.00
2023-06-04T20:09:51.704Z,100.00
2023-06-04T20:12:20.783Z,100.00
2023-06-04T20:14:52.098Z,100.00
2023-06-04T20:17:20.391Z,100.00
2023-06-04T20:19:48.540Z,100.00
2023-06-04T20:22:16.545Z,100.00
2023-06-04T20:24:45.257Z,100.00
2023-06-04T20:27:18.134Z,100.00
2023-06-04T20:29:46.382Z,100.00
2023-06-04T20:32:19.160Z,100.00
2023-06-04T20:34:47.019Z,100.00
2023-06-04T20:37:15.270Z,100.00
2023-06-04T20:39:48.717Z,100.00
2023-06-04T20:42:24.130Z,100.00
2023-06-04T20:44:53.231Z,100.00
2023-06-04T20:47:21.217Z,100.00
2023-06-04T20:49:52.566Z,100.00
2023-06-04T20:52:23.841Z,100.00
2023-06-04T20:54:54.176Z,100.00
2023-06-04T20:57:24.078Z,100.00
2023-06-04T20:59:55.055Z,100.00
2023-06-04T21:02:23.208Z,100.00
2023-06-04T21:04:51.810Z,100.00
2023-06-04T21:07:19.985Z,100.00
2023-06-04T21:09:48.321Z,100.00
2023-06-04T21:12:17.058Z,100.00
2023-06-04T21:14:46.667Z,100.00
2023-06-04T21:17:14.876Z,100.00
2023-06-04T21:19:42.658Z,100.00
2023-06-04T21:22:10.393Z,100.00
2023-06-04T21:24:38.246Z,100.00
2023-06-04T21:27:09.178Z,100.00
2023-06-04T21:29:37.170Z,100.00
2023-06-04T21:32:07.301Z,100.00
2023-06-04T21:34:35.340Z,100.00
2023-06-04T21:37:03.270Z,100.00
2023-06-04T21:39:33.237Z,100.00
2023-06-04T21:42:01.244Z,100.00
2023-06-04T21:44:29.295Z,100.00
2023-06-04T21:46:58.026Z,100.00
2023-06-04T21:49:27.366Z,100.00
2023-06-04T21:51:55.231Z,100.00
2023-06-04T21:54:23.843Z,100.00
2023-06-04T21:56:51.838Z,100.00
2023-06-04T21:59:20.685Z,100.00
2023-06-04T22:01:51.531Z,100.00
2023-06-04T22:04:19.540Z,100.00
2023-06-04T22:06:56.718Z,100.00
2023-06-04T22:09:25.706Z,100.00
2023-06-04T22:11:54.080Z,100.00
2023-06-04T22:14:22.365Z,100.00
2023-06-04T22:16:50.344Z,100.00
2023-06-04T22:19:24.120Z,100.00
2023-06-04T22:21:53.918Z,100.00
2023-06-04T22:24:25.233Z,100.00
2023-06-04T22:26:53.073Z,100.00
2023-06-04T22:29:23.634Z,100.00
2023-06-04T22:31:54.667Z,100.00
2023-06-04T22:34:25.253Z,100.00
2023-06-04T22:36:59.367Z,100.00
2023-06-04T22:39:27.260Z,100.00
2023-06-04T22:41:55.124Z,100.00
2023-06-04T22:44:23.020Z,100.00
2023-06-04T22:46:50.929Z,100.00
2023-06-04T22:49:18.956Z,100.00
2023-06-04T22:51:47.052Z,100.00
2023-06-04T22:54:18.736Z,100.00
2023-06-04T22:56:46.880Z,100.00
2023-06-04T22:59:16.977Z,100.00
2023-06-04T23:01:45.053Z,100.00
2023-06-04T23:04:13.743Z,100.00
2023-06-04T23:06:41.427Z,100.00
2023-06-04T23:09:09.979Z,100.00
2023-06-04T23:11:39.158Z,100.00
2023-06-04T23:14:06.986Z,100.00
2023-06-04T23:16:34.846Z,100.00
2023-06-04T23:19:02.670Z,100.00
2023-06-04T23:21:30.780Z,100.00
2023-06-04T23:23:59.005Z,100.00
2023-06-04T23:26:26.816Z,100.00
2023-06-04T23:28:56.506Z,100.00
2023-06-04T23:31:24.357Z,100.00
2023-06-04T23:33:52.192Z,100.00
2023-06-04T23:36:20.034Z,100.00
2023-06-04T23:38:48.589Z,100.00
2023-06-04T23:41:16.454Z,100.00
2023-06-04T23:43:44.614Z,100.00
2023-06-04T23:46:13.827Z,100.00
2023-06-04T23:48:42.060Z,100.00
2023-06-04T23:51:10.867Z,100.00
2023-06-04T23:53:38.779Z,100.00
2023-06-04T23:56:06.523Z,100.00
2023-06-04T23:58:34.290Z,100.00
