createdAt,value
2018-09-24T00:00:29.134Z,0.00
2018-09-24T00:01:29.154Z,0.00
2018-09-24T00:02:29.080Z,0.00
2018-09-24T00:03:29.067Z,0.00
2018-09-24T00:04:29.038Z,0.00
2018-09-24T00:05:29.016Z,0.00
2018-09-24T00:06:28.999Z,0.00
2018-09-24T00:07:28.976Z,0.00
2018-09-24T00:08:28.954Z,0.00
2018-09-24T00:09:28.937Z,0.00
2018-09-24T00:10:28.915Z,0.00
2018-09-24T00:11:28.894Z,0.00
2018-09-24T00:12:28.873Z,0.00
2018-09-24T00:13:28.850Z,0.00
2018-09-24T00:14:28.832Z,0.00
2018-09-24T00:15:28.810Z,0.00
2018-09-24T00:16:28.790Z,0.00
2018-09-24T00:17:28.770Z,0.00
2018-09-24T00:18:28.748Z,0.00
2018-09-24T00:19:28.778Z,0.00
2018-09-24T00:20:28.701Z,0.00
2018-09-24T00:21:28.688Z,0.00
2018-09-24T00:22:28.665Z,0.00
2018-09-24T00:23:28.640Z,0.00
2018-09-24T00:24:28.624Z,0.00
2018-09-24T00:25:28.602Z,0.00
2018-09-24T00:26:28.577Z,0.00
2018-09-24T00:27:28.558Z,0.00
2018-09-24T00:28:28.538Z,0.00
2018-09-24T00:29:28.528Z,0.00
2018-09-24T00:30:28.498Z,0.00
2018-09-24T00:31:28.478Z,0.00
2018-09-24T00:32:28.456Z,0.00
2018-09-24T00:33:28.437Z,0.00
2018-09-24T00:34:28.412Z,0.00
2018-09-24T00:35:28.395Z,0.00
2018-09-24T00:36:28.371Z,0.00
2018-09-24T00:37:28.351Z,0.00
2018-09-24T00:38:28.328Z,0.00
2018-09-24T00:39:28.311Z,0.00
2018-09-24T00:40:28.286Z,0.00
2018-09-24T00:41:28.262Z,0.00
2018-09-24T00:42:28.247Z,0.00
2018-09-24T00:43:28.248Z,0.00
2018-09-24T00:44:28.201Z,0.00
2018-09-24T00:45:28.180Z,0.00
2018-09-24T00:46:28.186Z,0.00
2018-09-24T00:47:28.140Z,0.00
2018-09-24T00:48:28.121Z,0.00
2018-09-24T00:49:28.101Z,0.00
2018-09-24T00:50:28.088Z,0.00
2018-09-24T00:51:28.053Z,0.00
2018-09-24T00:52:28.031Z,0.00
2018-09-24T00:53:28.011Z,0.00
2018-09-24T00:54:27.994Z,0.00
2018-09-24T00:55:27.967Z,0.00
2018-09-24T00:56:27.951Z,0.00
2018-09-24T00:57:27.928Z,0.00
2018-09-24T00:58:27.907Z,0.00
2018-09-24T00:59:27.887Z,0.00
2018-09-24T01:00:27.865Z,0.00
2018-09-24T01:01:27.845Z,0.00
2018-09-24T01:02:27.821Z,0.00
2018-09-24T01:03:27.813Z,0.00
2018-09-24T01:04:27.779Z,0.00
2018-09-24T01:05:27.759Z,0.00
2018-09-24T01:06:27.741Z,0.00
2018-09-24T01:07:27.718Z,0.00
2018-09-24T01:08:27.701Z,0.00
2018-09-24T01:09:27.677Z,0.00
2018-09-24T01:10:27.659Z,0.00
2018-09-24T01:11:27.635Z,0.00
2018-09-24T01:12:27.613Z,0.00
2018-09-24T01:13:27.596Z,0.00
2018-09-24T01:14:27.571Z,0.00
2018-09-24T01:15:27.547Z,0.00
2018-09-24T01:16:27.525Z,0.00
2018-09-24T01:17:27.505Z,0.00
2018-09-24T01:18:27.490Z,0.00
2018-09-24T01:19:27.463Z,0.00
2018-09-24T01:20:27.440Z,0.00
2018-09-24T01:21:27.423Z,0.00
2018-09-24T01:22:27.397Z,0.00
2018-09-24T01:23:27.385Z,0.00
2018-09-24T01:24:27.359Z,0.00
2018-09-24T01:25:27.335Z,0.00
2018-09-24T01:26:27.318Z,0.00
2018-09-24T01:27:27.297Z,0.00
2018-09-24T01:28:27.275Z,0.00
2018-09-24T01:29:27.254Z,0.00
2018-09-24T01:30:27.228Z,0.00
2018-09-24T01:31:27.214Z,0.00
2018-09-24T01:32:28.040Z,0.00
2018-09-24T01:33:27.168Z,0.00
2018-09-24T01:34:27.145Z,0.00
2018-09-24T01:35:27.123Z,0.00
2018-09-24T01:36:27.105Z,0.00
2018-09-24T01:37:27.087Z,0.00
2018-09-24T01:38:27.059Z,0.00
2018-09-24T01:39:27.043Z,0.00
2018-09-24T01:40:27.015Z,0.00
2018-09-24T01:41:26.995Z,0.00
2018-09-24T01:42:26.979Z,0.00
2018-09-24T01:43:26.955Z,0.00
2018-09-24T01:44:26.937Z,0.00
2018-09-24T01:45:26.913Z,0.00
2018-09-24T01:46:26.889Z,0.00
2018-09-24T01:47:26.875Z,0.00
2018-09-24T01:48:26.847Z,0.00
2018-09-24T01:49:26.827Z,0.00
2018-09-24T01:50:26.804Z,0.00
2018-09-24T01:51:26.783Z,0.00
2018-09-24T01:52:26.763Z,0.00
2018-09-24T01:53:26.742Z,0.00
2018-09-24T01:54:26.723Z,0.00
2018-09-24T01:55:26.706Z,0.00
2018-09-24T01:56:26.682Z,0.00
2018-09-24T01:57:26.653Z,0.00
2018-09-24T01:58:26.640Z,0.00
2018-09-24T01:59:26.613Z,0.00
2018-09-24T02:00:26.597Z,0.00
2018-09-24T02:01:26.569Z,0.00
2018-09-24T02:02:26.552Z,0.00
2018-09-24T02:03:26.531Z,0.00
2018-09-24T02:04:26.506Z,0.00
2018-09-24T02:05:26.487Z,0.00
2018-09-24T02:06:26.462Z,0.00
2018-09-24T02:07:26.441Z,0.00
2018-09-24T02:08:26.421Z,0.00
2018-09-24T02:09:26.399Z,0.00
2018-09-24T02:10:26.380Z,0.00
2018-09-24T02:11:26.362Z,0.00
2018-09-24T02:12:26.344Z,0.00
2018-09-24T02:13:26.317Z,0.00
2018-09-24T02:14:26.293Z,0.00
2018-09-24T02:15:26.273Z,0.00
2018-09-24T02:16:26.254Z,0.00
2018-09-24T02:17:26.233Z,0.00
2018-09-24T02:18:26.208Z,0.00
2018-09-24T02:19:26.189Z,0.00
2018-09-24T02:20:26.165Z,0.00
2018-09-24T02:21:26.141Z,0.00
2018-09-24T02:22:26.125Z,0.00
2018-09-24T02:23:26.098Z,0.00
2018-09-24T02:24:26.077Z,0.00
2018-09-24T02:25:26.059Z,0.00
2018-09-24T02:26:26.037Z,0.00
2018-09-24T02:27:26.017Z,0.00
2018-09-24T02:28:25.992Z,0.00
2018-09-24T02:29:25.974Z,0.00
2018-09-24T02:30:25.968Z,0.00
2018-09-24T02:31:25.931Z,0.00
2018-09-24T02:32:25.907Z,0.00
2018-09-24T02:33:25.887Z,0.00
2018-09-24T02:34:25.867Z,0.00
2018-09-24T02:35:25.845Z,0.00
2018-09-24T02:36:25.828Z,0.00
2018-09-24T02:37:25.811Z,0.00
2018-09-24T02:38:25.785Z,0.00
2018-09-24T02:39:25.760Z,0.00
2018-09-24T02:40:25.772Z,0.00
2018-09-24T02:41:25.725Z,0.00
2018-09-24T02:42:25.700Z,0.00
2018-09-24T02:43:25.675Z,0.00
2018-09-24T02:44:25.653Z,0.00
2018-09-24T02:45:25.633Z,0.00
2018-09-24T02:46:25.617Z,0.00
2018-09-24T02:47:25.591Z,0.00
2018-09-24T02:48:25.567Z,0.00
2018-09-24T02:49:25.544Z,0.00
2018-09-24T02:50:25.527Z,0.00
2018-09-24T02:51:25.506Z,0.00
2018-09-24T02:52:25.478Z,0.00
2018-09-24T02:53:25.465Z,0.00
2018-09-24T02:54:25.440Z,0.00
2018-09-24T02:55:25.419Z,0.00
2018-09-24T02:56:25.395Z,0.00
2018-09-24T02:57:25.373Z,0.00
2018-09-24T02:58:25.355Z,0.00
2018-09-24T02:59:25.331Z,0.00
2018-09-24T03:00:25.312Z,0.00
2018-09-24T03:01:25.411Z,0.00
2018-09-24T03:02:25.278Z,0.00
2018-09-24T03:03:25.251Z,0.00
2018-09-24T03:04:25.226Z,0.00
2018-09-24T03:05:25.206Z,0.00
2018-09-24T03:06:25.179Z,0.00
2018-09-24T03:07:25.164Z,0.00
2018-09-24T03:08:25.140Z,0.00
2018-09-24T03:09:25.170Z,0.00
2018-09-24T03:10:25.095Z,0.00
2018-09-24T03:11:25.078Z,0.00
2018-09-24T03:12:25.054Z,0.00
2018-09-24T03:13:25.030Z,0.00
2018-09-24T03:14:25.013Z,0.00
2018-09-24T03:15:24.992Z,0.00
2018-09-24T03:16:24.967Z,0.00
2018-09-24T03:17:24.950Z,0.00
2018-09-24T03:18:24.926Z,0.00
2018-09-24T03:19:24.904Z,0.00
2018-09-24T03:20:24.883Z,0.00
2018-09-24T03:21:24.901Z,0.00
2018-09-24T03:22:24.847Z,0.00
2018-09-24T03:23:24.818Z,0.00
2018-09-24T03:24:24.799Z,0.00
2018-09-24T03:25:24.781Z,0.00
2018-09-24T03:26:24.881Z,0.00
2018-09-24T03:27:24.733Z,0.00
2018-09-24T03:28:24.711Z,0.00
2018-09-24T03:29:24.693Z,0.00
2018-09-24T03:30:24.664Z,0.00
2018-09-24T03:31:24.647Z,0.00
2018-09-24T03:32:24.631Z,0.00
2018-09-24T03:33:24.601Z,0.00
2018-09-24T03:34:24.593Z,0.00
2018-09-24T03:35:24.560Z,0.00
2018-09-24T03:36:24.538Z,0.00
2018-09-24T03:37:24.526Z,0.00
2018-09-24T03:38:24.495Z,0.00
2018-09-24T03:39:24.474Z,0.00
2018-09-24T03:40:24.456Z,0.00
2018-09-24T03:41:24.433Z,0.00
2018-09-24T03:42:24.408Z,0.00
2018-09-24T03:43:24.386Z,0.00
2018-09-24T03:44:24.368Z,0.00
2018-09-24T03:45:24.344Z,0.00
2018-09-24T03:46:24.322Z,0.00
2018-09-24T03:47:24.306Z,0.00
2018-09-24T03:48:24.281Z,0.00
2018-09-24T03:49:24.258Z,0.00
2018-09-24T03:50:24.249Z,0.00
2018-09-24T03:51:24.214Z,0.00
2018-09-24T03:52:24.193Z,0.00
2018-09-24T03:53:24.176Z,0.00
2018-09-24T03:54:24.155Z,0.00
2018-09-24T03:55:24.128Z,0.00
2018-09-24T03:56:24.106Z,0.00
2018-09-24T03:57:24.088Z,0.00
2018-09-24T03:59:08.562Z,0.00
2018-09-24T04:00:08.461Z,0.00
2018-09-24T04:01:08.439Z,0.00
2018-09-24T04:02:08.414Z,0.00
2018-09-24T04:03:08.394Z,0.00
2018-09-24T04:04:08.377Z,0.00
2018-09-24T04:05:08.350Z,0.00
2018-09-24T04:06:08.336Z,0.00
2018-09-24T04:07:08.307Z,0.00
2018-09-24T04:08:08.286Z,0.00
2018-09-24T04:09:08.318Z,0.00
2018-09-24T04:10:08.275Z,0.00
2018-09-24T04:11:08.220Z,0.00
2018-09-24T04:12:08.200Z,0.00
2018-09-24T04:13:08.178Z,0.00
2018-09-24T04:14:08.158Z,0.00
2018-09-24T04:15:08.134Z,0.00
2018-09-24T04:16:08.114Z,0.00
2018-09-24T04:17:08.090Z,0.00
2018-09-24T04:18:08.072Z,0.00
2018-09-24T04:19:08.051Z,0.00
2018-09-24T04:20:08.027Z,0.00
2018-09-24T04:21:08.004Z,0.00
2018-09-24T04:22:07.986Z,0.00
2018-09-24T04:23:07.964Z,0.00
2018-09-24T04:24:07.942Z,0.00
2018-09-24T04:25:07.918Z,0.00
2018-09-24T04:26:07.950Z,0.00
2018-09-24T04:27:07.879Z,4.00
2018-09-24T04:28:07.854Z,4.00
2018-09-24T04:29:07.834Z,0.00
2018-09-24T04:30:07.812Z,4.00
2018-09-24T04:31:07.790Z,4.00
2018-09-24T04:32:07.766Z,4.00
2018-09-24T04:33:07.752Z,8.00
2018-09-24T04:34:07.727Z,8.00
2018-09-24T04:35:07.709Z,8.00
2018-09-24T04:36:07.680Z,12.00
2018-09-24T04:37:07.659Z,8.00
2018-09-24T04:38:07.638Z,16.00
2018-09-24T04:39:07.618Z,12.00
2018-09-24T04:40:07.598Z,20.00
2018-09-24T04:41:07.578Z,20.00
2018-09-24T04:42:07.559Z,24.00
2018-09-24T04:43:07.535Z,28.00
2018-09-24T04:44:07.514Z,32.00
2018-09-24T04:45:07.489Z,36.00
2018-09-24T04:46:07.466Z,44.00
2018-09-24T04:47:07.447Z,48.00
2018-09-24T04:48:07.423Z,56.00
2018-09-24T04:49:07.428Z,68.00
2018-09-24T04:50:07.378Z,68.00
2018-09-24T04:51:07.358Z,80.00
2018-09-24T04:52:07.338Z,80.00
2018-09-24T04:53:07.314Z,84.00
2018-09-24T04:54:07.295Z,100.00
2018-09-24T04:55:07.276Z,116.00
2018-09-24T04:56:07.254Z,124.00
2018-09-24T04:57:07.227Z,140.00
2018-09-24T04:58:07.205Z,152.00
2018-09-24T04:59:07.189Z,168.00
2018-09-24T05:00:07.165Z,176.00
2018-09-24T05:01:07.138Z,192.00
2018-09-24T05:02:07.122Z,236.00
2018-09-24T05:03:07.105Z,216.00
2018-09-24T05:04:07.088Z,232.00
2018-09-24T05:05:07.057Z,272.00
2018-09-24T05:06:07.036Z,256.00
2018-09-24T05:07:07.020Z,280.00
2018-09-24T05:08:06.992Z,300.00
2018-09-24T05:09:06.975Z,320.00
2018-09-24T05:10:06.956Z,336.00
2018-09-24T05:11:06.930Z,352.00
2018-09-24T05:12:06.908Z,368.00
2018-09-24T05:13:06.886Z,388.00
2018-09-24T05:14:06.868Z,408.00
2018-09-24T05:15:06.844Z,424.00
2018-09-24T05:16:06.821Z,456.00
2018-09-24T05:17:06.800Z,468.00
2018-09-24T05:18:06.780Z,504.00
2018-09-24T05:19:06.756Z,516.00
2018-09-24T05:20:06.749Z,544.00
2018-09-24T05:21:06.714Z,544.00
2018-09-24T05:22:06.690Z,592.00
2018-09-24T05:23:06.676Z,584.00
2018-09-24T05:24:06.645Z,600.00
2018-09-24T05:25:06.632Z,664.00
2018-09-24T05:26:06.607Z,700.00
2018-09-24T05:27:06.591Z,704.00
2018-09-24T05:28:06.560Z,744.00
2018-09-24T05:29:06.536Z,808.00
2018-09-24T05:30:06.516Z,792.00
2018-09-24T05:31:06.495Z,756.00
2018-09-24T05:32:06.481Z,756.00
2018-09-24T05:33:06.450Z,780.00
2018-09-24T05:34:06.447Z,960.00
2018-09-24T05:35:06.411Z,808.00
2018-09-24T05:36:06.390Z,884.00
2018-09-24T05:37:06.367Z,848.00
2018-09-24T05:38:06.349Z,864.00
2018-09-24T05:39:06.325Z,1224.00
2018-09-24T05:40:06.306Z,916.00
2018-09-24T05:41:06.289Z,1236.00
2018-09-24T05:42:06.258Z,1044.00
2018-09-24T05:43:06.239Z,1140.00
2018-09-24T05:44:06.218Z,1592.00
2018-09-24T05:45:06.195Z,1616.00
2018-09-24T05:46:06.175Z,1676.00
2018-09-24T05:47:06.155Z,932.00
2018-09-24T05:48:06.234Z,1032.00
2018-09-24T05:49:06.106Z,1384.00
2018-09-24T05:50:06.091Z,1564.00
2018-09-24T05:51:06.067Z,1336.00
2018-09-24T05:52:06.045Z,1400.00
2018-09-24T05:53:06.023Z,1056.00
2018-09-24T05:54:06.004Z,1188.00
2018-09-24T05:55:05.983Z,1416.00
2018-09-24T05:56:05.972Z,1320.00
2018-09-24T05:57:05.936Z,1400.00
2018-09-24T05:58:05.912Z,2052.00
2018-09-24T05:59:05.896Z,1744.00
2018-09-24T06:00:05.868Z,2112.00
2018-09-24T06:01:05.850Z,1516.00
2018-09-24T06:02:05.833Z,1868.00
2018-09-24T06:03:05.814Z,1924.00
2018-09-24T06:04:05.785Z,2612.00
2018-09-24T06:05:05.764Z,1320.00
2018-09-24T06:06:05.746Z,1508.00
2018-09-24T06:07:05.726Z,1316.00
2018-09-24T06:08:05.705Z,1928.00
2018-09-24T06:09:05.680Z,1440.00
2018-09-24T06:10:05.665Z,2112.00
2018-09-24T06:11:05.634Z,1836.00
2018-09-24T06:12:05.616Z,1612.00
2018-09-24T06:13:05.595Z,1684.00
2018-09-24T06:14:05.572Z,1900.00
2018-09-24T06:15:05.550Z,2036.00
2018-09-24T06:16:05.540Z,1640.00
2018-09-24T06:17:05.510Z,1636.00
2018-09-24T06:18:05.486Z,1536.00
2018-09-24T06:19:05.491Z,1744.00
2018-09-24T06:20:05.443Z,1708.00
2018-09-24T06:21:05.426Z,1996.00
2018-09-24T06:22:05.412Z,1656.00
2018-09-24T06:23:05.382Z,1696.00
2018-09-24T06:24:05.360Z,2256.00
2018-09-24T06:25:05.342Z,2080.00
2018-09-24T06:26:05.322Z,1772.00
2018-09-24T06:27:05.295Z,2332.00
2018-09-24T06:28:05.279Z,2256.00
2018-09-24T06:29:05.262Z,1980.00
2018-09-24T06:30:05.236Z,2108.00
2018-09-24T06:31:05.212Z,3204.00
2018-09-24T06:32:05.192Z,2040.00
2018-09-24T06:33:05.169Z,1844.00
2018-09-24T06:34:05.147Z,2152.00
2018-09-24T06:35:05.126Z,2100.00
2018-09-24T06:36:05.104Z,2308.00
2018-09-24T06:37:05.093Z,2592.00
2018-09-24T06:38:05.067Z,3088.00
2018-09-24T06:39:05.044Z,2376.00
2018-09-24T06:40:05.079Z,2304.00
2018-09-24T06:41:05.003Z,2992.00
2018-09-24T06:42:04.978Z,2880.00
2018-09-24T06:43:04.956Z,2768.00
2018-09-24T06:44:04.934Z,2064.00
2018-09-24T06:45:04.914Z,3492.00
2018-09-24T06:46:04.893Z,4484.00
2018-09-24T06:47:04.873Z,3220.00
2018-09-24T06:48:04.853Z,4168.00
2018-09-24T06:49:04.830Z,1984.00
2018-09-24T06:50:04.814Z,2744.00
2018-09-24T06:51:04.794Z,3116.00
2018-09-24T06:52:04.771Z,4236.00
2018-09-24T06:53:04.749Z,5276.00
2018-09-24T06:54:04.730Z,4568.00
2018-09-24T06:55:04.707Z,2668.00
2018-09-24T06:56:04.685Z,3112.00
2018-09-24T06:57:04.664Z,2300.00
2018-09-24T06:58:04.647Z,3784.00
2018-09-24T06:59:04.625Z,4440.00
2018-09-24T07:00:04.603Z,4476.00
2018-09-24T07:01:04.581Z,3388.00
2018-09-24T07:02:04.564Z,4488.00
2018-09-24T07:03:04.543Z,4556.00
2018-09-24T07:04:04.524Z,3684.00
2018-09-24T07:05:04.501Z,3736.00
2018-09-24T07:06:04.479Z,3840.00
2018-09-24T07:07:04.458Z,3956.00
2018-09-24T07:08:04.437Z,4336.00
2018-09-24T07:09:04.416Z,6348.00
2018-09-24T07:10:04.398Z,5112.00
2018-09-24T07:11:04.375Z,6712.00
2018-09-24T07:12:04.360Z,4932.00
2018-09-24T07:13:04.338Z,5944.00
2018-09-24T07:14:04.327Z,3428.00
2018-09-24T07:15:04.297Z,7136.00
2018-09-24T07:16:04.270Z,8232.00
2018-09-24T07:17:04.254Z,8436.00
2018-09-24T07:18:04.243Z,6784.00
2018-09-24T07:19:04.216Z,7028.00
2018-09-24T07:20:04.192Z,4472.00
2018-09-24T07:21:04.176Z,3308.00
2018-09-24T07:22:04.153Z,6724.00
2018-09-24T07:23:04.138Z,6916.00
2018-09-24T07:24:04.112Z,6796.00
2018-09-24T07:25:04.096Z,8176.00
2018-09-24T07:26:04.074Z,9424.00
2018-09-24T07:27:04.056Z,8380.00
2018-09-24T07:28:04.076Z,5916.00
2018-09-24T07:29:04.016Z,7888.00
2018-09-24T07:30:03.996Z,4052.00
2018-09-24T07:31:03.973Z,5580.00
2018-09-24T07:32:03.959Z,4864.00
2018-09-24T07:33:03.963Z,7300.00
2018-09-24T07:34:03.917Z,5600.00
2018-09-24T07:35:03.894Z,8700.00
2018-09-24T07:36:03.879Z,8952.00
2018-09-24T07:37:03.854Z,7408.00
2018-09-24T07:38:03.839Z,4244.00
2018-09-24T07:39:03.820Z,9408.00
2018-09-24T07:40:03.800Z,23168.00
2018-09-24T07:41:03.781Z,23584.00
2018-09-24T07:42:03.765Z,4200.00
2018-09-24T07:43:03.751Z,31392.00
2018-09-24T07:44:03.724Z,12216.00
2018-09-24T07:45:03.704Z,3264.00
2018-09-24T07:46:03.690Z,5500.00
2018-09-24T07:47:03.668Z,5768.00
2018-09-24T07:48:03.650Z,16192.00
2018-09-24T07:49:03.633Z,38848.00
2018-09-24T07:50:03.614Z,39232.00
2018-09-24T07:51:03.596Z,17728.00
2018-09-24T07:52:03.580Z,6848.00
2018-09-24T07:53:03.562Z,12188.00
2018-09-24T07:54:03.540Z,40576.00
2018-09-24T07:55:03.536Z,42080.00
2018-09-24T07:56:03.507Z,23232.00
2018-09-24T07:57:03.493Z,5244.00
2018-09-24T07:58:03.469Z,7252.00
2018-09-24T07:59:03.452Z,37824.00
2018-09-24T08:00:03.437Z,7624.00
2018-09-24T08:01:03.502Z,4860.00
2018-09-24T08:02:03.404Z,42720.00
2018-09-24T08:03:03.389Z,44928.00
2018-09-24T08:04:03.366Z,46336.00
2018-09-24T08:05:03.353Z,5604.00
2018-09-24T08:06:03.338Z,7660.00
2018-09-24T08:07:03.319Z,19584.00
2018-09-24T08:08:03.304Z,11140.00
2018-09-24T08:09:03.286Z,39744.00
2018-09-24T08:10:03.266Z,11548.00
2018-09-24T08:11:03.255Z,5156.00
2018-09-24T08:12:03.234Z,4752.00
2018-09-24T08:13:03.251Z,6748.00
2018-09-24T08:14:03.254Z,16640.00
2018-09-24T08:15:03.184Z,13744.00
2018-09-24T08:16:03.168Z,19616.00
2018-09-24T08:17:03.159Z,19488.00
2018-09-24T08:18:03.136Z,9392.00
2018-09-24T08:19:03.135Z,8840.00
2018-09-24T08:20:03.113Z,5432.00
2018-09-24T08:21:03.149Z,6712.00
2018-09-24T08:22:03.073Z,19456.00
2018-09-24T08:23:03.053Z,17344.00
2018-09-24T08:24:03.035Z,5044.00
2018-09-24T08:25:03.021Z,5900.00
2018-09-24T08:26:03.011Z,18784.00
2018-09-24T08:27:02.989Z,13572.00
2018-09-24T08:28:02.974Z,6088.00
2018-09-24T08:29:03.032Z,6232.00
2018-09-24T08:30:02.942Z,5264.00
2018-09-24T08:31:02.929Z,7472.00
2018-09-24T08:32:02.912Z,15776.00
2018-09-24T08:33:02.895Z,11708.00
2018-09-24T08:34:02.879Z,5052.00
2018-09-24T08:35:02.865Z,4524.00
2018-09-24T08:36:02.848Z,7996.00
2018-09-24T08:37:02.829Z,10332.00
2018-09-24T08:38:02.832Z,8064.00
2018-09-24T08:39:02.798Z,6524.00
2018-09-24T08:40:02.787Z,6696.00
2018-09-24T08:41:02.762Z,6556.00
2018-09-24T08:42:02.752Z,7392.00
2018-09-24T08:43:02.729Z,7528.00
2018-09-24T08:44:02.775Z,15616.00
2018-09-24T08:45:02.703Z,8400.00
2018-09-24T08:46:02.685Z,8224.00
2018-09-24T08:47:02.666Z,6192.00
2018-09-24T08:48:02.647Z,6572.00
2018-09-24T08:49:02.637Z,6416.00
2018-09-24T08:50:02.616Z,12088.00
2018-09-24T08:51:02.604Z,9052.00
2018-09-24T08:52:02.585Z,6088.00
2018-09-24T08:53:02.565Z,8740.00
2018-09-24T08:54:02.553Z,12024.00
2018-09-24T08:55:02.534Z,6912.00
2018-09-24T08:56:02.532Z,6044.00
2018-09-24T08:57:02.532Z,6584.00
2018-09-24T08:58:02.483Z,4788.00
2018-09-24T08:59:02.468Z,3936.00
2018-09-24T09:00:02.449Z,5612.00
2018-09-24T09:01:02.436Z,5740.00
2018-09-24T09:02:02.419Z,5720.00
2018-09-24T09:03:02.415Z,3348.00
2018-09-24T09:04:02.385Z,5452.00
2018-09-24T09:05:02.375Z,7024.00
2018-09-24T09:06:02.357Z,9116.00
2018-09-24T09:07:02.335Z,7372.00
2018-09-24T09:08:02.322Z,7540.00
2018-09-24T09:09:02.300Z,10068.00
2018-09-24T09:10:02.286Z,8576.00
2018-09-24T09:11:02.273Z,8788.00
2018-09-24T09:12:02.253Z,11836.00
2018-09-24T09:13:02.234Z,10876.00
2018-09-24T09:14:02.222Z,11008.00
2018-09-24T09:15:02.203Z,8356.00
2018-09-24T09:16:02.184Z,6324.00
2018-09-24T09:17:02.175Z,15020.00
2018-09-24T09:18:02.149Z,16544.00
2018-09-24T09:19:02.136Z,10460.00
2018-09-24T09:20:02.120Z,12952.00
2018-09-24T09:21:02.110Z,15680.00
2018-09-24T09:22:02.092Z,6556.00
2018-09-24T09:23:02.071Z,9896.00
2018-09-24T09:24:02.077Z,20032.00
2018-09-24T09:25:02.031Z,9540.00
2018-09-24T09:26:02.020Z,17920.00
2018-09-24T09:27:02.001Z,10052.00
2018-09-24T09:28:01.985Z,23008.00
2018-09-24T09:29:01.971Z,13200.00
2018-09-24T09:30:01.962Z,8136.00
2018-09-24T09:31:01.936Z,6244.00
2018-09-24T09:32:01.917Z,6340.00
2018-09-24T09:33:01.905Z,9604.00
2018-09-24T09:34:01.891Z,8336.00
2018-09-24T09:35:01.903Z,9732.00
2018-09-24T09:36:01.855Z,11656.00
2018-09-24T09:37:01.839Z,10204.00
2018-09-24T09:38:01.826Z,12480.00
2018-09-24T09:39:01.813Z,7452.00
2018-09-24T09:40:01.793Z,11152.00
2018-09-24T09:41:01.839Z,11636.00
2018-09-24T09:42:01.766Z,6876.00
2018-09-24T09:43:01.744Z,13488.00
2018-09-24T09:44:01.731Z,9176.00
2018-09-24T09:45:01.717Z,18208.00
2018-09-24T09:46:01.701Z,20576.00
2018-09-24T09:47:01.688Z,10792.00
2018-09-24T09:48:01.666Z,16064.00
2018-09-24T09:49:01.649Z,15104.00
2018-09-24T09:50:01.630Z,16128.00
2018-09-24T09:51:01.626Z,15712.00
2018-09-24T09:52:01.603Z,15488.00
2018-09-24T09:53:01.585Z,15424.00
2018-09-24T09:54:01.579Z,16064.00
2018-09-24T09:55:01.557Z,16416.00
2018-09-24T09:56:01.554Z,17152.00
2018-09-24T09:57:01.528Z,18688.00
2018-09-24T09:58:01.518Z,19264.00
2018-09-24T09:59:01.557Z,19584.00
2018-09-24T10:00:01.483Z,22976.00
2018-09-24T10:01:01.473Z,21760.00
2018-09-24T10:02:01.454Z,20288.00
2018-09-24T10:03:01.441Z,20704.00
2018-09-24T10:04:01.426Z,22208.00
2018-09-24T10:05:01.407Z,24000.00
2018-09-24T10:06:01.396Z,6328.00
2018-09-24T10:07:01.394Z,34848.00
2018-09-24T10:08:01.369Z,55424.00
2018-09-24T10:09:01.357Z,63584.00
2018-09-24T10:10:01.343Z,63328.00
2018-09-24T10:11:01.336Z,58336.00
2018-09-24T10:12:01.323Z,19776.00
2018-09-24T10:13:01.301Z,68192.00
2018-09-24T10:14:01.292Z,68480.00
2018-09-24T10:15:01.279Z,67264.00
2018-09-24T10:16:01.262Z,66560.00
2018-09-24T10:17:01.252Z,41408.00
2018-09-24T10:18:01.242Z,28800.00
2018-09-24T10:19:01.231Z,9664.00
2018-09-24T10:20:01.213Z,15284.00
2018-09-24T10:21:01.201Z,75392.00
2018-09-24T10:22:01.189Z,8776.00
2018-09-24T10:23:01.177Z,9212.00
2018-09-24T10:24:01.170Z,6112.00
2018-09-24T10:25:01.159Z,74240.00
2018-09-24T10:26:01.140Z,78784.00
2018-09-24T10:27:01.130Z,9036.00
2018-09-24T10:28:01.118Z,12300.00
2018-09-24T10:29:01.107Z,80864.00
2018-09-24T10:30:01.103Z,20288.00
2018-09-24T10:31:01.088Z,9136.00
2018-09-24T10:32:01.069Z,6760.00
2018-09-24T10:33:01.056Z,10424.00
2018-09-24T10:34:01.041Z,11516.00
2018-09-24T10:35:01.032Z,6280.00
2018-09-24T10:36:01.017Z,4824.00
2018-09-24T10:37:01.011Z,74400.00
2018-09-24T10:38:01.000Z,79456.00
2018-09-24T10:39:00.983Z,84896.00
2018-09-24T10:40:00.973Z,78880.00
2018-09-24T10:41:00.960Z,82592.00
2018-09-24T10:42:00.948Z,28608.00
2018-09-24T10:43:00.936Z,75328.00
2018-09-24T10:44:00.930Z,71808.00
2018-09-24T10:45:00.913Z,81536.00
2018-09-24T10:46:00.922Z,85568.00
2018-09-24T10:47:00.892Z,70656.00
2018-09-24T10:48:00.878Z,79808.00
2018-09-24T10:49:00.874Z,84160.00
2018-09-24T10:50:00.857Z,11092.00
2018-09-24T10:51:00.849Z,17984.00
2018-09-24T10:52:00.838Z,15740.00
2018-09-24T10:53:00.835Z,16048.00
2018-09-24T10:54:00.815Z,64000.00
2018-09-24T10:55:00.802Z,84320.00
2018-09-24T10:56:00.802Z,17952.00
2018-09-24T10:57:00.783Z,7640.00
2018-09-24T10:58:00.774Z,12352.00
2018-09-24T10:59:00.768Z,70464.00
2018-09-24T11:00:00.751Z,26464.00
2018-09-24T11:01:00.754Z,12296.00
2018-09-24T11:02:00.734Z,10344.00
2018-09-24T11:03:00.725Z,91872.00
2018-09-24T11:04:00.718Z,78368.00
2018-09-24T11:05:00.700Z,13628.00
2018-09-24T11:06:00.696Z,15364.00
2018-09-24T11:07:00.686Z,7528.00
2018-09-24T11:08:00.672Z,5836.00
2018-09-24T11:09:00.667Z,5040.00
2018-09-24T11:10:00.673Z,4024.00
2018-09-24T11:11:00.644Z,4260.00
2018-09-24T11:12:00.630Z,4256.00
2018-09-24T11:13:00.620Z,5316.00
2018-09-24T11:14:00.608Z,10116.00
2018-09-24T11:15:00.599Z,18304.00
2018-09-24T11:16:00.700Z,8392.00
2018-09-24T11:17:00.752Z,78368.00
2018-09-24T11:18:00.590Z,20320.00
2018-09-24T11:19:00.554Z,44352.00
2018-09-24T11:20:00.540Z,93600.00
2018-09-24T11:21:00.531Z,91616.00
2018-09-24T11:22:00.543Z,90432.00
2018-09-24T11:23:00.512Z,89888.00
2018-09-24T11:24:00.502Z,50976.00
2018-09-24T11:25:00.491Z,44224.00
2018-09-24T11:26:00.480Z,67552.00
2018-09-24T11:27:00.468Z,94976.00
2018-09-24T11:28:00.457Z,21440.00
2018-09-24T11:29:00.448Z,90912.00
2018-09-24T11:30:00.441Z,20000.00
2018-09-24T11:31:00.426Z,91904.00
2018-09-24T11:32:00.425Z,17152.00
2018-09-24T11:33:00.408Z,15920.00
2018-09-24T11:34:00.399Z,12336.00
2018-09-24T11:35:00.395Z,12852.00
2018-09-24T11:36:00.389Z,8284.00
2018-09-24T11:37:00.372Z,3328.00
2018-09-24T11:38:00.363Z,1436.00
2018-09-24T11:39:00.352Z,956.00
2018-09-24T11:40:00.346Z,832.00
2018-09-24T11:41:00.333Z,748.00
2018-09-24T11:42:00.352Z,756.00
2018-09-24T11:43:00.315Z,888.00
2018-09-24T11:44:00.316Z,904.00
2018-09-24T11:45:00.293Z,944.00
2018-09-24T11:46:00.287Z,1188.00
2018-09-24T11:47:00.362Z,1800.00
2018-09-24T11:48:00.265Z,1720.00
2018-09-24T11:49:00.253Z,1360.00
2018-09-24T11:50:00.293Z,1428.00
2018-09-24T11:51:00.229Z,1492.00
2018-09-24T11:52:00.227Z,1740.00
2018-09-24T11:53:00.205Z,2020.00
2018-09-24T11:54:00.195Z,1924.00
2018-09-24T11:55:00.183Z,1648.00
2018-09-24T11:56:00.171Z,1412.00
2018-09-24T11:57:00.161Z,1336.00
2018-09-24T11:58:00.143Z,1132.00
2018-09-24T11:59:00.145Z,1220.00
2018-09-24T12:00:00.121Z,1320.00
2018-09-24T12:01:00.106Z,1336.00
2018-09-24T12:02:00.110Z,1308.00
2018-09-24T12:03:00.077Z,1272.00
2018-09-24T12:04:00.065Z,1340.00
2018-09-24T12:05:00.049Z,1472.00
2018-09-24T12:06:00.035Z,1332.00
2018-09-24T12:07:00.019Z,1220.00
2018-09-24T12:08:00.015Z,1148.00
2018-09-24T12:08:59.991Z,1144.00
2018-09-24T12:09:59.974Z,1260.00
2018-09-24T12:10:59.962Z,1096.00
2018-09-24T12:11:59.944Z,944.00
2018-09-24T12:12:59.934Z,816.00
2018-09-24T12:13:59.918Z,780.00
2018-09-24T12:14:59.899Z,712.00
2018-09-24T12:15:59.881Z,724.00
2018-09-24T12:16:59.865Z,812.00
2018-09-24T12:17:59.861Z,1080.00
2018-09-24T12:18:59.868Z,1656.00
2018-09-24T12:19:59.822Z,2048.00
2018-09-24T12:20:59.803Z,2264.00
2018-09-24T12:21:59.790Z,2296.00
2018-09-24T12:22:59.772Z,2368.00
2018-09-24T12:23:59.758Z,1808.00
2018-09-24T12:24:59.741Z,1804.00
2018-09-24T12:25:59.722Z,2892.00
2018-09-24T12:26:59.706Z,3828.00
2018-09-24T12:27:59.687Z,3672.00
2018-09-24T12:28:59.668Z,3252.00
2018-09-24T12:29:59.657Z,2976.00