createdAt,value
2023-04-25T00:02:20.934Z,2.83
2023-04-25T00:04:50.883Z,2.50
2023-04-25T00:07:27.612Z,3.10
2023-04-25T00:09:56.244Z,3.23
2023-04-25T00:12:25.427Z,2.43
2023-04-25T00:14:53.986Z,2.33
2023-04-25T00:17:23.057Z,2.20
2023-04-25T00:19:51.412Z,2.40
2023-04-25T00:22:19.738Z,2.20
2023-04-25T00:24:49.325Z,1.97
2023-04-25T00:27:19.430Z,1.80
2023-04-25T00:29:47.611Z,1.77
2023-04-25T00:32:16.495Z,1.50
2023-04-25T00:34:44.965Z,1.57
2023-04-25T00:37:14.738Z,1.83
2023-04-25T00:39:43.464Z,1.20
2023-04-25T00:42:14.202Z,1.77
2023-04-25T00:44:43.289Z,1.60
2023-04-25T00:47:13.539Z,1.50
2023-04-25T00:49:41.922Z,1.63
2023-04-25T00:52:10.196Z,1.70
2023-04-25T00:54:38.783Z,2.23
2023-04-25T00:57:07.056Z,1.60
2023-04-25T00:59:38.632Z,2.10
2023-04-25T01:02:07.094Z,1.63
2023-04-25T01:04:38.426Z,1.73
2023-04-25T01:07:07.080Z,1.90
2023-04-25T01:09:54.415Z,1.70
2023-04-25T01:12:23.081Z,1.50
2023-04-25T01:14:55.815Z,2.50
2023-04-25T01:17:25.081Z,1.60
2023-04-25T01:19:53.446Z,2.17
2023-04-25T01:22:23.318Z,1.77
2023-04-25T01:24:52.034Z,2.00
2023-04-25T01:27:21.902Z,1.90
2023-04-25T01:29:50.444Z,2.30
2023-04-25T01:32:19.465Z,2.50
2023-04-25T01:34:48.183Z,2.00
2023-04-25T01:37:16.574Z,1.73
2023-04-25T01:39:48.509Z,2.40
2023-04-25T01:42:17.940Z,2.00
2023-04-25T01:44:46.465Z,1.97
2023-04-25T01:47:15.027Z,2.20
2023-04-25T01:49:43.395Z,2.43
2023-04-25T01:52:11.641Z,2.30
2023-04-25T01:54:45.159Z,2.43
2023-04-25T01:57:16.669Z,2.37
2023-04-25T01:59:46.353Z,2.57
2023-04-25T02:02:14.685Z,2.43
2023-04-25T02:04:44.886Z,2.90
2023-04-25T02:07:13.250Z,2.80
2023-04-25T02:09:41.526Z,2.53
2023-04-25T02:12:10.885Z,2.97
2023-04-25T02:14:41.071Z,2.60
2023-04-25T02:17:09.631Z,2.67
2023-04-25T02:19:38.016Z,1.80
2023-04-25T02:22:06.446Z,2.30
2023-04-25T02:24:35.856Z,2.23
2023-04-25T02:27:04.240Z,2.20
2023-04-25T02:29:35.336Z,2.00
2023-04-25T02:32:05.296Z,2.90
2023-04-25T02:34:34.036Z,3.33
2023-04-25T02:37:02.343Z,2.00
2023-04-25T02:39:32.132Z,2.17
2023-04-25T02:42:00.379Z,1.70
2023-04-25T02:44:28.628Z,2.23
2023-04-25T02:46:57.054Z,1.93
2023-04-25T02:49:26.919Z,2.50
2023-04-25T02:51:55.151Z,2.17
2023-04-25T02:54:23.447Z,1.70
2023-04-25T02:56:52.111Z,2.13
2023-04-25T02:59:20.440Z,2.07
2023-04-25T03:01:48.742Z,2.30
2023-04-25T03:04:16.972Z,1.77
2023-04-25T03:06:46.617Z,2.17
2023-04-25T03:09:14.943Z,3.17
2023-04-25T03:11:43.118Z,2.43
2023-04-25T03:14:14.286Z,2.40
2023-04-25T03:16:42.663Z,1.77
2023-04-25T03:19:12.915Z,2.07
2023-04-25T03:21:41.193Z,1.87
2023-04-25T03:24:13.241Z,1.70
2023-04-25T03:26:41.426Z,1.57
2023-04-25T03:29:10.222Z,1.90
2023-04-25T03:31:41.473Z,1.67
2023-04-25T03:34:09.693Z,2.77
2023-04-25T03:36:39.848Z,1.93
2023-04-25T03:39:12.651Z,1.90
2023-04-25T03:41:40.875Z,1.90
2023-04-25T03:44:09.228Z,1.63
2023-04-25T03:46:37.571Z,1.93
2023-04-25T03:49:05.974Z,2.07
2023-04-25T03:51:34.240Z,2.00
2023-04-25T03:54:02.691Z,2.23
2023-04-25T03:56:32.568Z,3.60
2023-04-25T03:59:00.982Z,1.80
2023-04-25T04:01:30.662Z,2.30
2023-04-25T04:03:59.231Z,2.10
2023-04-25T04:06:27.727Z,1.90
2023-04-25T04:08:56.636Z,1.90
2023-04-25T04:11:25.038Z,2.23
2023-04-25T04:13:54.707Z,2.07
2023-04-25T04:16:26.161Z,2.97
2023-04-25T04:18:54.434Z,2.90
2023-04-25T04:21:23.075Z,1.93
2023-04-25T04:23:51.584Z,6.30
2023-04-25T04:26:24.465Z,2.20
2023-04-25T04:28:52.989Z,2.97
2023-04-25T04:31:22.913Z,4.17
2023-04-25T04:33:52.169Z,3.33
2023-04-25T04:36:23.175Z,2.07
2023-04-25T04:38:52.256Z,2.27
2023-04-25T04:41:22.259Z,2.00
2023-04-25T04:43:52.841Z,3.27
2023-04-25T04:46:22.948Z,3.70
2023-04-25T04:48:51.320Z,2.40
2023-04-25T04:51:19.857Z,2.47
2023-04-25T04:53:51.439Z,3.93
2023-04-25T04:56:21.988Z,2.97
2023-04-25T04:58:51.642Z,4.87
2023-04-25T05:01:19.941Z,2.20
2023-04-25T05:03:51.038Z,3.60
2023-04-25T05:06:20.880Z,3.73
2023-04-25T05:08:49.172Z,4.00
2023-04-25T05:11:17.447Z,2.93
2023-04-25T05:13:46.743Z,2.43
2023-04-25T05:16:20.142Z,2.37
2023-04-25T05:18:50.169Z,7.20
2023-04-25T05:21:18.695Z,2.37
2023-04-25T05:23:47.048Z,2.00
2023-04-25T05:26:15.838Z,4.37
2023-04-25T05:28:44.102Z,2.40
2023-04-25T05:31:12.739Z,1.97
2023-04-25T05:33:41.148Z,5.13
2023-04-25T05:36:12.480Z,2.70
2023-04-25T05:38:41.286Z,4.40
2023-04-25T05:41:09.542Z,2.20
2023-04-25T05:43:37.950Z,2.73
2023-04-25T05:46:07.072Z,4.03
2023-04-25T05:48:37.123Z,5.23
2023-04-25T05:51:05.453Z,2.80
2023-04-25T05:53:35.225Z,2.37
2023-04-25T05:56:03.890Z,2.57
2023-04-25T05:58:32.114Z,3.53
2023-04-25T06:01:00.507Z,4.10
2023-04-25T06:03:28.898Z,5.33
2023-04-25T06:05:57.656Z,2.50
2023-04-25T06:08:26.548Z,4.17
2023-04-25T06:10:56.343Z,3.47
2023-04-25T06:13:24.878Z,3.40
2023-04-25T06:15:53.235Z,3.73
2023-04-25T06:18:21.576Z,3.23
2023-04-25T06:20:51.450Z,2.93
2023-04-25T06:23:19.814Z,4.40
2023-04-25T06:25:48.199Z,4.00
2023-04-25T06:28:18.070Z,3.33
2023-04-25T06:30:46.357Z,4.37
2023-04-25T06:33:14.701Z,3.20
2023-04-25T06:35:43.767Z,4.43
2023-04-25T06:38:12.376Z,2.80
2023-04-25T06:40:40.749Z,2.80
2023-04-25T06:43:09.138Z,3.17
2023-04-25T06:45:39.951Z,3.17
2023-04-25T06:48:08.345Z,2.90
2023-04-25T06:50:37.337Z,3.33
2023-04-25T06:53:05.665Z,3.73
2023-04-25T06:55:34.085Z,3.17
2023-04-25T06:58:03.586Z,3.27
2023-04-25T07:00:33.330Z,3.67
2023-04-25T07:03:03.403Z,3.17
2023-04-25T07:05:34.059Z,3.23
2023-04-25T07:08:02.497Z,2.97
2023-04-25T07:10:30.880Z,2.80
2023-04-25T07:12:59.273Z,3.83
2023-04-25T07:15:27.757Z,2.97
2023-04-25T07:17:56.186Z,3.17
2023-04-25T07:20:26.236Z,4.00
2023-04-25T07:22:54.673Z,3.70
2023-04-25T07:25:22.939Z,3.30
2023-04-25T07:27:51.173Z,3.80
2023-04-25T07:30:20.134Z,3.30
2023-04-25T07:32:48.909Z,3.10
2023-04-25T07:35:17.687Z,2.87
2023-04-25T07:37:47.508Z,2.90
2023-04-25T07:40:17.684Z,2.80
2023-04-25T07:42:46.123Z,4.03
2023-04-25T07:45:14.812Z,2.53
2023-04-25T07:47:46.163Z,2.47
2023-04-25T07:50:14.810Z,3.00
2023-04-25T07:52:43.082Z,2.60
2023-04-25T07:55:13.042Z,3.27
2023-04-25T07:57:43.121Z,3.23
2023-04-25T08:00:12.652Z,2.70
2023-04-25T08:02:41.362Z,2.97
2023-04-25T08:05:13.316Z,2.90
2023-04-25T08:07:42.045Z,3.07
2023-04-25T08:10:12.525Z,2.90
2023-04-25T08:12:40.917Z,3.23
2023-04-25T08:15:10.522Z,2.77
2023-04-25T08:17:39.070Z,3.03
2023-04-25T08:20:10.015Z,2.90
2023-04-25T08:22:38.683Z,3.10
2023-04-25T08:25:07.855Z,3.00
2023-04-25T08:27:43.578Z,3.77
2023-04-25T08:30:13.725Z,3.20
2023-04-25T08:32:42.195Z,3.13
2023-04-25T08:35:10.900Z,4.17
2023-04-25T08:37:41.518Z,4.00
2023-04-25T08:40:14.735Z,3.23
2023-04-25T08:42:44.916Z,3.83
2023-04-25T08:45:13.551Z,3.80
2023-04-25T08:47:42.700Z,3.47
2023-04-25T08:50:12.704Z,3.50
2023-04-25T08:52:46.993Z,4.00
2023-04-25T08:55:16.007Z,3.70
2023-04-25T08:57:47.478Z,3.80
2023-04-25T09:00:16.423Z,3.77
2023-04-25T09:02:45.498Z,3.80
2023-04-25T09:05:16.032Z,4.27
2023-04-25T09:07:44.660Z,3.87
2023-04-25T09:10:12.909Z,4.00
2023-04-25T09:12:41.950Z,4.83
2023-04-25T09:15:20.502Z,4.40
2023-04-25T09:17:58.424Z,4.87
2023-04-25T09:20:27.729Z,5.17
2023-04-25T09:23:06.495Z,4.97
2023-04-25T09:25:40.228Z,5.50
2023-04-25T09:28:09.229Z,5.73
2023-04-25T09:30:39.426Z,5.77
2023-04-25T09:33:09.593Z,6.03
2023-04-25T09:35:39.643Z,7.40
2023-04-25T09:38:14.125Z,6.20
2023-04-25T09:40:45.656Z,6.63
2023-04-25T09:43:22.930Z,5.57
2023-04-25T09:45:59.042Z,5.43
2023-04-25T09:48:30.077Z,5.93
2023-04-25T09:51:11.896Z,5.43
2023-04-25T09:53:44.781Z,6.00
2023-04-25T09:56:14.285Z,5.80
2023-04-25T09:58:43.672Z,5.40
2023-04-25T10:01:13.984Z,5.43
2023-04-25T10:03:43.677Z,5.50
2023-04-25T10:06:16.731Z,6.53
2023-04-25T10:08:47.155Z,5.27
2023-04-25T10:11:17.020Z,5.47
2023-04-25T10:13:45.762Z,5.40
2023-04-25T10:16:18.115Z,6.17
2023-04-25T10:18:46.948Z,6.13
2023-04-25T10:21:17.342Z,5.47
2023-04-25T10:23:46.621Z,7.90
2023-04-25T10:26:15.570Z,6.90
2023-04-25T10:29:00.800Z,6.20
2023-04-25T10:31:32.437Z,6.70
2023-04-25T10:34:02.625Z,6.10
2023-04-25T10:36:54.610Z,7.10
2023-04-25T10:39:27.091Z,6.53
2023-04-25T10:41:57.976Z,7.83
2023-04-25T10:44:29.919Z,6.83
2023-04-25T10:47:00.923Z,7.53
2023-04-25T10:49:34.377Z,8.07
2023-04-25T10:52:27.894Z,7.80
2023-04-25T10:54:57.408Z,8.00
2023-04-25T10:57:34.540Z,8.13
2023-04-25T11:00:18.477Z,7.27
2023-04-25T11:02:50.123Z,9.33
2023-04-25T11:05:24.184Z,8.07
2023-04-25T11:08:06.300Z,7.30
2023-04-25T11:10:37.537Z,6.77
2023-04-25T11:13:06.222Z,7.20
2023-04-25T11:15:34.648Z,6.80
2023-04-25T11:18:10.196Z,7.73
2023-04-25T11:20:40.110Z,7.80
2023-04-25T11:23:22.312Z,7.60
2023-04-25T11:25:52.277Z,7.40
2023-04-25T11:28:25.670Z,7.77
2023-04-25T11:30:55.234Z,7.37
2023-04-25T11:33:28.461Z,7.47
2023-04-25T11:35:57.987Z,7.90
2023-04-25T11:38:29.320Z,7.30
2023-04-25T11:40:58.083Z,7.53
2023-04-25T11:43:26.507Z,7.40
2023-04-25T11:45:56.802Z,7.67
2023-04-25T11:48:28.375Z,6.20
2023-04-25T11:50:56.756Z,6.27
2023-04-25T11:53:25.954Z,6.10
2023-04-25T11:55:57.282Z,6.03
2023-04-25T11:58:26.127Z,6.23
2023-04-25T12:00:54.481Z,5.73
2023-04-25T12:03:27.653Z,6.47
2023-04-25T12:06:06.627Z,5.43
2023-04-25T12:08:35.110Z,7.27
2023-04-25T12:11:03.632Z,5.73
2023-04-25T12:13:34.107Z,5.23
2023-04-25T12:16:03.034Z,6.53
2023-04-25T12:18:31.536Z,5.40
2023-04-25T12:21:03.462Z,6.70
2023-04-25T12:23:31.973Z,6.27
2023-04-25T12:26:00.374Z,7.17
2023-04-25T12:28:29.352Z,7.13
2023-04-25T12:31:03.141Z,7.33
2023-04-25T12:33:33.217Z,6.17
2023-04-25T12:36:06.407Z,6.47
2023-04-25T12:38:39.526Z,6.20
2023-04-25T12:41:08.160Z,6.63
2023-04-25T12:43:36.989Z,6.37
2023-04-25T12:46:11.120Z,5.50
2023-04-25T12:48:39.605Z,6.13
2023-04-25T12:51:09.315Z,6.00
2023-04-25T12:53:38.900Z,6.07
2023-04-25T12:56:08.207Z,5.90
2023-04-25T12:58:36.694Z,5.53
2023-04-25T13:01:07.027Z,5.37
2023-04-25T13:03:36.156Z,6.20
2023-04-25T13:06:26.186Z,5.80
2023-04-25T13:08:54.575Z,5.93
2023-04-25T13:11:22.937Z,6.63
2023-04-25T13:13:51.415Z,6.03
2023-04-25T13:16:21.986Z,5.37
2023-04-25T13:18:50.572Z,5.00
2023-04-25T13:21:20.371Z,5.60
2023-04-25T13:23:50.202Z,5.23
2023-04-25T13:26:22.285Z,5.80
2023-04-25T13:28:50.420Z,6.23
2023-04-25T13:31:18.709Z,5.57
2023-04-25T13:33:47.184Z,5.77
2023-04-25T13:36:17.106Z,6.07
2023-04-25T13:38:48.378Z,5.80
2023-04-25T13:41:24.578Z,5.63
2023-04-25T13:43:53.776Z,6.00
2023-04-25T13:46:40.989Z,6.83
2023-04-25T13:49:13.609Z,5.60
2023-04-25T13:51:43.466Z,5.57
2023-04-25T13:54:12.236Z,6.17
2023-04-25T13:56:43.452Z,6.73
2023-04-25T13:59:12.599Z,6.30
2023-04-25T14:01:43.747Z,6.30
2023-04-25T14:04:14.009Z,5.90
2023-04-25T14:06:42.461Z,5.87
2023-04-25T14:09:26.605Z,5.53
2023-04-25T14:11:56.788Z,6.57
2023-04-25T14:14:25.684Z,6.87
2023-04-25T14:16:55.267Z,6.17
2023-04-25T14:19:24.377Z,6.47
2023-04-25T14:21:53.012Z,6.47
2023-04-25T14:24:22.692Z,6.83
2023-04-25T14:26:50.976Z,6.60
2023-04-25T14:29:20.682Z,6.07
2023-04-25T14:31:50.025Z,7.13
2023-04-25T14:34:18.394Z,5.77
2023-04-25T14:36:48.292Z,5.80
2023-04-25T14:39:17.794Z,5.50
2023-04-25T14:41:46.723Z,5.57
2023-04-25T14:44:14.897Z,5.87
2023-04-25T14:46:47.004Z,5.70
2023-04-25T14:49:16.046Z,5.40
2023-04-25T14:51:44.811Z,5.30
2023-04-25T14:54:14.197Z,5.63
2023-04-25T14:56:42.409Z,5.57
2023-04-25T14:59:10.742Z,5.83
2023-04-25T15:01:41.452Z,5.60
2023-04-25T15:04:13.032Z,6.00
2023-04-25T15:06:41.413Z,5.83
2023-04-25T15:09:11.820Z,5.80
2023-04-25T15:11:40.245Z,5.17
2023-04-25T15:14:13.808Z,6.20
2023-04-25T15:16:42.233Z,6.17
2023-04-25T15:19:11.793Z,5.97
2023-04-25T15:21:40.044Z,6.57
2023-04-25T15:24:08.753Z,7.57
2023-04-25T15:26:37.046Z,6.00
2023-04-25T15:29:12.800Z,5.83
2023-04-25T15:31:41.294Z,6.13
2023-04-25T15:34:09.470Z,6.40
2023-04-25T15:36:39.153Z,6.90
2023-04-25T15:39:09.110Z,7.07
2023-04-25T15:41:38.953Z,6.50
2023-04-25T15:44:08.106Z,6.73
2023-04-25T15:46:36.504Z,6.90
2023-04-25T15:49:04.860Z,6.50
2023-04-25T15:51:35.303Z,6.30
2023-04-25T15:54:05.641Z,6.83
2023-04-25T15:56:33.913Z,5.87
2023-04-25T15:59:02.371Z,6.40
2023-04-25T16:01:31.329Z,6.90
2023-04-25T16:03:59.958Z,5.87
2023-04-25T16:06:28.977Z,5.80
2023-04-25T16:08:57.632Z,5.43
2023-04-25T16:11:27.528Z,5.97
2023-04-25T16:13:56.394Z,5.27
2023-04-25T16:16:24.638Z,6.10
2023-04-25T16:18:53.041Z,6.00
2023-04-25T16:21:22.081Z,5.50
2023-04-25T16:23:50.675Z,5.70
2023-04-25T16:26:19.083Z,3.60
2023-04-25T16:28:50.460Z,6.67
2023-04-25T16:31:18.975Z,6.97
2023-04-25T16:33:49.085Z,2.60
2023-04-25T16:36:19.469Z,2.03
2023-04-25T16:38:48.229Z,2.47
2023-04-25T16:41:16.721Z,1.93
2023-04-25T16:43:45.212Z,2.27
2023-04-25T16:46:15.064Z,1.67
2023-04-25T16:48:45.320Z,1.70
2023-04-25T16:51:13.937Z,2.00
2023-04-25T16:53:42.753Z,2.10
2023-04-25T16:56:12.909Z,1.97
2023-04-25T16:58:57.829Z,2.20
2023-04-25T17:01:28.662Z,2.33
2023-04-25T17:03:59.043Z,2.87
2023-04-25T17:06:29.387Z,4.63
2023-04-25T17:09:15.463Z,2.70
2023-04-25T17:11:46.697Z,2.60
2023-04-25T17:14:14.977Z,2.67
2023-04-25T17:16:47.907Z,2.37
2023-04-25T17:19:16.567Z,1.90
2023-04-25T17:21:45.857Z,2.47
2023-04-25T17:24:16.034Z,2.13
2023-04-25T17:26:46.258Z,3.23
2023-04-25T17:29:16.771Z,2.43
2023-04-25T17:31:46.876Z,3.00
2023-04-25T17:34:18.181Z,2.60
2023-04-25T17:36:48.438Z,2.40
2023-04-25T17:39:17.773Z,2.93
2023-04-25T17:41:46.705Z,2.77
2023-04-25T17:44:15.117Z,2.40
2023-04-25T17:47:03.092Z,2.00
2023-04-25T17:49:31.431Z,2.40
2023-04-25T17:51:59.798Z,2.10
2023-04-25T17:54:28.174Z,2.10
2023-04-25T17:56:56.692Z,2.07
2023-04-25T17:59:25.710Z,1.90
2023-04-25T18:01:56.972Z,1.90
2023-04-25T18:04:27.828Z,1.70
2023-04-25T18:06:59.013Z,1.80
2023-04-25T18:09:27.307Z,2.73
2023-04-25T18:11:58.520Z,1.87
2023-04-25T18:14:27.370Z,2.07
2023-04-25T18:17:00.187Z,1.80
2023-04-25T18:19:38.801Z,2.07
2023-04-25T18:22:07.244Z,1.60
2023-04-25T18:24:37.841Z,1.83
2023-04-25T18:27:06.535Z,1.87
2023-04-25T18:29:34.921Z,3.37
2023-04-25T18:32:06.709Z,2.00
2023-04-25T18:34:38.245Z,2.40
2023-04-25T18:37:07.686Z,2.33
2023-04-25T18:39:36.197Z,2.13
2023-04-25T18:42:06.973Z,2.00
2023-04-25T18:44:44.108Z,1.90
2023-04-25T18:47:18.649Z,3.17
2023-04-25T18:49:48.043Z,3.00
2023-04-25T18:52:16.445Z,1.90
2023-04-25T18:54:44.936Z,2.17
2023-04-25T18:57:15.197Z,3.60
2023-04-25T18:59:44.579Z,1.93
2023-04-25T19:02:16.286Z,2.37
2023-04-25T19:04:45.082Z,3.10
2023-04-25T19:07:15.272Z,2.27
2023-04-25T19:09:43.651Z,5.03
2023-04-25T19:12:12.404Z,2.97
2023-04-25T19:14:40.689Z,3.73
2023-04-25T19:17:09.187Z,2.50
2023-04-25T19:19:39.222Z,2.27
2023-04-25T19:22:07.758Z,4.17
2023-04-25T19:24:36.208Z,2.17
2023-04-25T19:27:04.979Z,2.23
2023-04-25T19:29:38.290Z,2.07
2023-04-25T19:32:07.099Z,2.43
2023-04-25T19:34:36.617Z,1.73
2023-04-25T19:37:07.218Z,1.70
2023-04-25T19:39:37.221Z,3.20
2023-04-25T19:42:06.803Z,1.73
2023-04-25T19:44:36.473Z,1.67
2023-04-25T19:47:04.770Z,2.37
2023-04-25T19:49:34.588Z,1.93
2023-04-25T19:52:03.929Z,2.67
2023-04-25T19:54:40.601Z,1.90
2023-04-25T19:57:09.667Z,2.00
2023-04-25T19:59:48.394Z,2.03
2023-04-25T20:02:18.469Z,2.00
2023-04-25T20:04:49.776Z,1.90
2023-04-25T20:07:20.217Z,1.93
2023-04-25T20:09:53.826Z,2.70
2023-04-25T20:12:22.208Z,2.53
2023-04-25T20:14:52.481Z,2.20
2023-04-25T20:17:23.089Z,2.80
2023-04-25T20:19:51.938Z,2.70
2023-04-25T20:22:20.536Z,2.77
2023-04-25T20:24:52.816Z,1.50
2023-04-25T20:27:23.504Z,1.50
2023-04-25T20:29:53.210Z,1.53
2023-04-25T20:32:21.702Z,1.50
2023-04-25T20:34:51.398Z,1.70
2023-04-25T20:37:19.893Z,1.63
2023-04-25T20:39:50.669Z,1.60
2023-04-25T20:42:21.516Z,2.47
2023-04-25T20:44:49.882Z,1.80
2023-04-25T20:47:18.194Z,1.60
2023-04-25T20:49:46.594Z,1.77
2023-04-25T20:52:15.441Z,3.30
2023-04-25T20:54:43.938Z,1.73
2023-04-25T20:57:13.595Z,2.00
2023-04-25T20:59:42.075Z,4.77
2023-04-25T21:02:13.924Z,2.17
2023-04-25T21:04:42.348Z,1.70
2023-04-25T21:07:12.894Z,2.00
2023-04-25T21:09:43.021Z,1.97
2023-04-25T21:12:11.783Z,1.83
2023-04-25T21:14:41.450Z,2.17
2023-04-25T21:17:09.761Z,1.63
2023-04-25T21:19:37.978Z,2.43
2023-04-25T21:22:07.233Z,1.70
2023-04-25T21:24:35.600Z,1.50
2023-04-25T21:27:09.978Z,1.90
2023-04-25T21:29:38.723Z,2.30
2023-04-25T21:32:09.062Z,1.40
2023-04-25T21:34:39.830Z,1.73
2023-04-25T21:37:08.312Z,1.53
2023-04-25T21:39:37.928Z,1.67
2023-04-25T21:42:09.157Z,2.67
2023-04-25T21:44:37.565Z,1.10
2023-04-25T21:47:08.337Z,2.23
2023-04-25T21:49:36.921Z,1.43
2023-04-25T21:52:05.574Z,1.30
2023-04-25T21:54:35.625Z,2.20
2023-04-25T21:57:04.741Z,1.40
2023-04-25T21:59:33.213Z,3.27
2023-04-25T22:02:01.463Z,3.13
2023-04-25T22:04:31.498Z,1.60
2023-04-25T22:07:00.112Z,1.40
2023-04-25T22:09:28.437Z,1.97
2023-04-25T22:12:00.476Z,1.40
2023-04-25T22:14:29.659Z,1.63
2023-04-25T22:16:57.963Z,1.60
2023-04-25T22:19:26.483Z,1.47
2023-04-25T22:21:56.247Z,1.37
2023-04-25T22:24:28.369Z,1.83
2023-04-25T22:26:59.306Z,2.13
2023-04-25T22:29:27.587Z,2.53
2023-04-25T22:31:56.176Z,1.50
2023-04-25T22:34:24.565Z,2.17
2023-04-25T22:36:53.210Z,1.50
2023-04-25T22:39:24.672Z,1.40
2023-04-25T22:41:54.326Z,1.13
2023-04-25T22:44:22.871Z,1.70
2023-04-25T22:46:51.122Z,1.03
2023-04-25T22:49:19.279Z,1.30
2023-04-25T22:51:49.119Z,1.97
2023-04-25T22:54:17.751Z,1.43
2023-04-25T22:56:47.384Z,1.17
2023-04-25T22:59:16.247Z,1.30
2023-04-25T23:01:45.049Z,0.93
2023-04-25T23:04:16.776Z,1.20
2023-04-25T23:06:45.481Z,1.37
2023-04-25T23:09:14.370Z,1.03
2023-04-25T23:11:43.579Z,2.53
2023-04-25T23:14:13.786Z,0.93
2023-04-25T23:16:42.149Z,0.90
2023-04-25T23:19:10.759Z,1.20
2023-04-25T23:21:41.095Z,0.90
2023-04-25T23:24:10.007Z,1.00
2023-04-25T23:26:38.502Z,1.40
2023-04-25T23:29:07.139Z,1.40
2023-04-25T23:31:37.372Z,0.90
2023-04-25T23:34:05.640Z,1.10
2023-04-25T23:36:34.748Z,1.40
2023-04-25T23:39:05.688Z,1.00
2023-04-25T23:41:34.926Z,1.50
2023-04-25T23:44:07.985Z,1.60
2023-04-25T23:46:37.834Z,0.93
2023-04-25T23:49:11.841Z,1.53
2023-04-25T23:51:40.254Z,2.37
2023-04-25T23:54:11.690Z,1.00
2023-04-25T23:56:42.499Z,1.10
2023-04-25T23:59:10.802Z,1.20
