createdAt,value
2023-02-12T00:00:50.762Z,79.83
2023-02-12T00:12:05.605Z,79.98
2023-02-12T00:16:30.302Z,80.11
2023-02-12T00:19:58.806Z,80.30
2023-02-12T00:23:27.297Z,80.63
2023-02-12T00:56:17.736Z,80.57
2023-02-12T01:00:29.595Z,80.09
2023-02-12T01:12:10.602Z,80.11
2023-02-12T01:16:19.064Z,80.62
2023-02-12T01:19:50.525Z,80.43
2023-02-12T01:23:21.761Z,81.10
2023-02-12T01:26:50.256Z,81.27
2023-02-12T01:34:34.702Z,80.88
2023-02-12T01:37:58.385Z,80.80
2023-02-12T01:49:43.850Z,79.77
2023-02-12T01:53:05.270Z,81.28
2023-02-12T02:05:17.625Z,81.83
2023-02-12T02:08:48.830Z,81.51
2023-02-12T02:12:35.820Z,80.95
2023-02-12T02:16:15.816Z,81.71
2023-02-12T02:33:03.790Z,81.69
2023-02-12T02:36:59.619Z,82.42
2023-02-12T02:40:45.664Z,82.58
2023-02-12T02:44:46.153Z,82.07
2023-02-12T03:00:16.398Z,81.74
2023-02-12T03:07:52.418Z,81.48
2023-02-12T03:12:02.418Z,81.08
2023-02-12T03:15:45.300Z,81.29
2023-02-12T03:19:26.435Z,82.07
2023-02-12T03:22:59.524Z,81.69
2023-02-12T03:26:27.880Z,82.24
2023-02-12T03:30:07.251Z,82.42
2023-02-12T03:34:15.092Z,82.40
2023-02-12T03:41:43.907Z,82.63
2023-02-12T03:49:39.561Z,83.29
2023-02-12T03:53:25.261Z,83.88
2023-02-12T03:57:24.386Z,83.66
2023-02-12T04:00:47.633Z,83.37
2023-02-12T04:04:31.731Z,83.99
2023-02-12T04:11:46.898Z,82.67
2023-02-12T04:19:48.958Z,84.83
2023-02-12T04:23:48.604Z,83.44
2023-02-12T04:27:40.812Z,83.26
2023-02-12T04:31:19.960Z,82.35
2023-02-12T04:34:57.175Z,82.20
2023-02-12T04:38:27.695Z,82.60
2023-02-12T05:09:49.694Z,80.21
2023-02-12T05:13:58.048Z,80.67
2023-02-12T05:21:32.929Z,80.95
2023-02-12T05:28:54.909Z,80.82
2023-02-12T05:35:51.324Z,81.71
2023-02-12T05:39:26.535Z,81.96
2023-02-12T05:50:38.023Z,81.50
2023-02-12T05:54:27.462Z,82.03
2023-02-12T06:01:56.555Z,82.16
2023-02-12T06:05:18.654Z,81.67
2023-02-12T06:08:58.530Z,82.57
2023-02-12T06:13:20.463Z,81.91
2023-02-12T06:17:42.011Z,81.95
2023-02-12T06:22:00.663Z,81.87
2023-02-12T06:38:56.071Z,81.28
2023-02-12T06:43:02.496Z,81.32
2023-02-12T07:12:59.077Z,81.66
2023-02-12T07:25:49.954Z,80.55
2023-02-12T07:34:16.512Z,80.03
2023-02-12T07:57:34.100Z,78.41
2023-02-12T08:09:15.827Z,78.05
2023-02-12T08:22:03.175Z,76.67
2023-02-12T08:26:14.702Z,75.67
2023-02-12T08:30:26.539Z,75.11
2023-02-12T08:33:59.861Z,76.45
2023-02-12T11:13:06.210Z,78.23
2023-02-12T11:30:58.553Z,75.86
2023-02-12T11:53:32.219Z,73.81
2023-02-12T12:05:48.171Z,72.84
2023-02-12T12:14:10.767Z,70.91
2023-02-12T12:17:50.305Z,70.12
2023-02-12T12:20:57.077Z,69.22
2023-02-12T12:24:04.147Z,68.90
2023-02-12T12:27:37.125Z,68.98
2023-02-12T12:31:04.184Z,69.78
2023-02-12T12:34:11.389Z,70.84
2023-02-12T12:37:30.291Z,68.90
2023-02-12T12:40:51.181Z,69.20
2023-02-12T12:44:08.232Z,67.61
2023-02-12T12:47:22.975Z,66.59
2023-02-12T12:50:45.620Z,66.02
2023-02-12T12:54:00.657Z,65.91
2023-02-12T12:57:16.745Z,64.83
2023-02-12T13:00:31.991Z,63.31
2023-02-12T13:04:02.622Z,59.45
2023-02-12T13:07:19.362Z,55.33
2023-02-12T13:10:32.308Z,51.91
2023-02-12T13:13:39.000Z,49.00
2023-02-12T13:16:47.198Z,44.76
2023-02-12T13:20:01.722Z,46.18
2023-02-12T13:23:13.905Z,48.24
2023-02-12T13:26:24.018Z,47.75
2023-02-12T13:29:31.166Z,47.31
2023-02-12T13:32:38.085Z,49.73
2023-02-12T13:35:46.187Z,52.53
2023-02-12T13:38:57.464Z,53.32
2023-02-12T13:42:21.608Z,52.66
2023-02-12T13:45:37.112Z,54.48
2023-02-12T13:48:54.582Z,55.61
2023-02-12T13:52:03.933Z,54.54
2023-02-12T13:55:24.099Z,51.97
2023-02-12T13:58:49.232Z,52.95
2023-02-12T14:01:52.266Z,52.41
2023-02-12T14:04:59.856Z,55.01
2023-02-12T14:08:05.937Z,56.90
2023-02-12T14:11:12.163Z,55.83
2023-02-12T14:14:25.628Z,55.60
2023-02-12T14:17:53.176Z,55.30
2023-02-12T14:21:42.739Z,57.36
2023-02-12T14:24:53.267Z,56.51
2023-02-12T14:27:59.097Z,58.13
2023-02-12T14:31:36.059Z,58.06
2023-02-12T14:34:40.610Z,59.70
2023-02-12T14:37:43.301Z,60.55
2023-02-12T14:40:47.904Z,62.35
2023-02-12T14:44:05.976Z,62.50
2023-02-12T14:47:51.152Z,62.62
2023-02-12T14:50:54.205Z,63.00
2023-02-12T14:53:58.268Z,64.45
2023-02-12T14:57:05.607Z,65.30
2023-02-12T15:00:22.939Z,66.80
2023-02-12T15:03:31.451Z,67.26
2023-02-12T15:06:41.041Z,67.55
2023-02-12T15:09:52.574Z,68.16
2023-02-12T15:13:03.240Z,67.48
2023-02-12T15:16:16.250Z,67.61
2023-02-12T15:19:30.225Z,68.64
2023-02-12T15:22:36.537Z,68.80
2023-02-12T15:25:40.943Z,68.85
2023-02-12T15:28:46.732Z,70.41
2023-02-12T15:31:55.312Z,70.37
2023-02-12T15:34:58.119Z,69.57
2023-02-12T15:38:02.079Z,70.19
2023-02-12T15:41:06.553Z,70.50
2023-02-12T15:44:25.671Z,70.89
2023-02-12T15:47:29.680Z,71.30
2023-02-12T15:50:34.641Z,71.55
2023-02-12T15:53:37.861Z,72.05
2023-02-12T15:56:42.625Z,71.49
2023-02-12T15:59:51.479Z,71.55
2023-02-12T16:02:55.712Z,71.98
2023-02-12T16:06:03.701Z,71.75
2023-02-12T16:09:10.424Z,72.54
2023-02-12T16:12:15.808Z,72.48
2023-02-12T16:15:31.265Z,72.93
2023-02-12T16:18:35.651Z,73.67
2023-02-12T16:21:40.029Z,73.65
2023-02-12T16:24:47.673Z,73.20
2023-02-12T16:27:57.469Z,73.21
2023-02-12T16:31:10.564Z,72.91
2023-02-12T16:34:30.427Z,72.67
2023-02-12T16:37:45.930Z,73.55
2023-02-12T16:41:24.591Z,73.91
2023-02-12T16:44:31.446Z,74.75
2023-02-12T16:47:34.238Z,75.07
2023-02-12T16:50:40.172Z,75.51
2023-02-12T16:53:47.050Z,75.24
2023-02-12T16:56:51.616Z,75.93
2023-02-12T16:59:54.395Z,76.90
2023-02-12T17:02:57.639Z,76.33
2023-02-12T17:06:00.336Z,77.09
2023-02-12T17:09:03.095Z,77.60
2023-02-12T17:12:07.755Z,77.65
2023-02-12T17:15:14.773Z,77.66
2023-02-12T17:18:18.249Z,77.51
2023-02-12T17:21:25.539Z,78.02
2023-02-12T17:24:30.917Z,78.42
2023-02-12T17:27:36.769Z,77.77
2023-02-12T17:30:40.786Z,79.28
2023-02-12T17:33:43.516Z,79.90
2023-02-12T17:36:46.447Z,79.96
2023-02-12T17:39:49.149Z,79.61
2023-02-12T17:42:53.568Z,78.83
2023-02-12T17:45:56.246Z,77.84
2023-02-12T17:48:59.135Z,77.73
2023-02-12T17:52:01.966Z,77.15
2023-02-12T17:55:05.867Z,76.00
2023-02-12T17:58:10.104Z,75.23
2023-02-12T18:01:14.567Z,75.39
2023-02-12T18:04:17.722Z,75.90
2023-02-12T18:07:20.461Z,74.25
2023-02-12T18:10:23.089Z,74.80
2023-02-12T18:13:27.106Z,76.16
2023-02-12T18:16:32.297Z,75.31
2023-02-12T18:19:35.261Z,77.17
2023-02-12T18:22:38.027Z,77.31
2023-02-12T18:25:42.083Z,78.02
2023-02-12T18:28:46.592Z,79.18
2023-02-12T18:31:49.437Z,80.08
2023-02-12T18:34:52.645Z,79.97
2023-02-12T18:38:17.190Z,79.84
2023-02-12T18:41:21.447Z,79.95
2023-02-12T18:44:26.076Z,80.13
2023-02-12T18:47:29.222Z,80.77
2023-02-12T18:50:31.936Z,82.23
2023-02-12T18:53:35.149Z,82.52
2023-02-12T18:56:41.111Z,83.32
2023-02-12T18:59:45.785Z,82.93
2023-02-12T19:02:48.456Z,83.71
2023-02-12T19:05:51.783Z,83.43
2023-02-12T19:08:55.938Z,83.20
2023-02-12T19:12:00.658Z,82.40
2023-02-12T19:15:05.064Z,82.32
2023-02-12T19:18:08.535Z,82.06
2023-02-12T19:21:13.183Z,82.75
2023-02-12T19:24:17.740Z,83.26
2023-02-12T19:27:20.505Z,82.29
2023-02-12T19:30:24.686Z,81.04
2023-02-12T19:33:27.504Z,80.90
2023-02-12T19:36:32.878Z,80.94
2023-02-12T19:39:35.680Z,81.70
2023-02-12T19:42:38.362Z,81.88
2023-02-12T19:45:42.406Z,83.29
2023-02-12T19:48:46.126Z,82.05
2023-02-12T19:51:49.244Z,81.60
2023-02-12T19:54:52.060Z,81.51
2023-02-12T19:57:54.730Z,81.45
2023-02-12T20:00:59.548Z,81.49
2023-02-12T20:04:03.499Z,81.11
2023-02-12T20:07:06.226Z,79.94
2023-02-12T20:10:09.499Z,80.85
2023-02-12T20:13:12.269Z,82.08
2023-02-12T20:16:18.584Z,81.34
2023-02-12T20:19:24.036Z,79.62
2023-02-12T20:22:27.151Z,81.49
2023-02-12T20:25:30.990Z,81.56
2023-02-12T20:28:34.741Z,82.07
2023-02-12T20:31:39.331Z,81.61
2023-02-12T20:34:50.456Z,81.66
2023-02-12T20:37:54.067Z,81.01
2023-02-12T20:41:00.353Z,81.37
2023-02-12T20:44:03.247Z,83.30
2023-02-12T20:47:07.405Z,82.72
2023-02-12T20:50:10.777Z,83.21
2023-02-12T20:53:13.724Z,79.56
2023-02-12T20:56:18.733Z,80.71
2023-02-12T20:59:22.218Z,81.36
2023-02-12T21:02:26.526Z,81.18
2023-02-12T21:05:30.411Z,80.47
2023-02-12T21:08:33.900Z,81.80
2023-02-12T21:11:37.881Z,80.41
2023-02-12T21:14:43.848Z,80.18
2023-02-12T21:17:47.894Z,80.41
2023-02-12T21:20:50.697Z,80.69
2023-02-12T21:23:55.946Z,82.65
2023-02-12T21:26:59.384Z,83.79
2023-02-12T21:30:02.310Z,82.34
2023-02-12T21:33:07.476Z,81.85
2023-02-12T21:36:13.024Z,83.19
2023-02-12T21:39:24.276Z,83.06
2023-02-12T21:42:27.158Z,81.55
2023-02-12T21:45:30.483Z,81.19
2023-02-12T21:48:34.946Z,79.67
2023-02-12T21:51:40.202Z,80.13
2023-02-12T21:54:43.221Z,80.66
2023-02-12T21:57:47.260Z,80.73
2023-02-12T22:00:50.997Z,80.34
2023-02-12T22:03:55.298Z,81.09
2023-02-12T22:07:03.088Z,81.50
2023-02-12T22:10:08.195Z,82.29
2023-02-12T22:13:10.999Z,81.01
2023-02-12T22:16:16.680Z,80.82
2023-02-12T22:19:21.206Z,80.59
2023-02-12T22:22:24.464Z,79.69
2023-02-12T22:25:27.780Z,80.34
2023-02-12T22:28:30.636Z,79.72
2023-02-12T22:31:36.609Z,80.13
2023-02-12T22:34:40.815Z,81.14
2023-02-12T22:37:43.814Z,80.35
2023-02-12T22:40:46.573Z,81.33
2023-02-12T22:43:49.632Z,81.48
2023-02-12T22:46:52.697Z,80.10
2023-02-12T22:49:56.771Z,80.54
2023-02-12T22:52:59.447Z,80.80
2023-02-12T22:56:03.669Z,80.63
2023-02-12T22:59:06.824Z,79.92
2023-02-12T23:02:09.826Z,79.18
2023-02-12T23:05:14.074Z,80.73
2023-02-12T23:08:17.090Z,80.85
2023-02-12T23:11:20.738Z,80.46
2023-02-12T23:14:23.623Z,80.07
2023-02-12T23:17:26.405Z,79.94
2023-02-12T23:20:30.456Z,81.63
2023-02-12T23:23:35.953Z,81.12
2023-02-12T23:26:38.652Z,80.39
2023-02-12T23:29:41.315Z,80.99
2023-02-12T23:32:44.218Z,80.63
2023-02-12T23:35:49.356Z,82.00
2023-02-12T23:38:52.081Z,79.67
2023-02-12T23:41:54.839Z,81.35
2023-02-12T23:44:57.875Z,81.39
2023-02-12T23:48:01.131Z,81.39
2023-02-12T23:51:05.310Z,81.10
2023-02-12T23:54:08.082Z,82.18
2023-02-12T23:57:10.782Z,82.64
