createdAt,value
2023-01-10T00:01:32.735Z,-4.84
2023-01-10T00:04:00.172Z,-4.79
2023-01-10T00:06:27.985Z,-4.75
2023-01-10T00:08:57.367Z,-4.77
2023-01-10T00:11:43.810Z,-4.84
2023-01-10T00:14:12.274Z,-4.89
2023-01-10T00:16:40.755Z,-4.90
2023-01-10T00:19:10.549Z,-4.89
2023-01-10T00:21:39.722Z,-4.93
2023-01-10T00:24:19.793Z,-4.90
2023-01-10T00:26:51.280Z,-4.93
2023-01-10T00:29:20.911Z,-4.95
2023-01-10T00:31:48.952Z,-4.93
2023-01-10T00:34:16.952Z,-4.85
2023-01-10T00:36:47.339Z,-4.89
2023-01-10T00:39:18.207Z,-4.97
2023-01-10T00:42:04.465Z,-4.95
2023-01-10T00:44:32.274Z,-4.94
2023-01-10T00:47:00.033Z,-4.92
2023-01-10T00:49:27.895Z,-4.91
2023-01-10T00:51:58.331Z,-4.98
2023-01-10T00:54:26.549Z,-5.00
2023-01-10T00:56:54.361Z,-4.92
2023-01-10T00:59:23.152Z,-4.98
2023-01-10T01:01:51.861Z,-4.95
2023-01-10T01:04:19.591Z,-5.04
2023-01-10T01:06:47.824Z,-5.00
2023-01-10T01:09:15.732Z,-5.02
2023-01-10T01:11:43.382Z,-5.04
2023-01-10T01:14:10.960Z,-5.01
2023-01-10T01:16:38.415Z,-5.11
2023-01-10T01:19:05.961Z,-5.05
2023-01-10T01:21:33.479Z,-5.13
2023-01-10T01:24:00.944Z,-5.13
2023-01-10T01:26:28.777Z,-5.14
2023-01-10T01:28:56.968Z,-5.13
2023-01-10T01:31:24.891Z,-5.15
2023-01-10T01:33:52.711Z,-5.17
2023-01-10T01:36:20.172Z,-5.20
2023-01-10T01:38:47.932Z,-5.22
2023-01-10T01:41:34.102Z,-5.21
2023-01-10T01:44:07.986Z,-5.22
2023-01-10T01:46:39.226Z,-5.18
2023-01-10T01:49:15.064Z,-5.21
2023-01-10T01:51:45.904Z,-5.23
2023-01-10T01:54:14.298Z,-5.18
2023-01-10T01:56:51.885Z,-5.28
2023-01-10T01:59:26.421Z,-5.27
2023-01-10T02:02:01.863Z,-5.22
2023-01-10T02:04:40.877Z,-5.18
2023-01-10T02:07:10.257Z,-5.18
2023-01-10T02:09:43.711Z,-5.19
2023-01-10T02:12:14.028Z,-5.14
2023-01-10T02:14:44.991Z,-5.20
2023-01-10T02:17:13.203Z,-5.26
2023-01-10T02:20:01.710Z,-5.21
2023-01-10T02:22:35.392Z,-5.26
2023-01-10T02:25:41.451Z,-5.30
2023-01-10T02:28:20.376Z,-5.31
2023-01-10T02:30:53.642Z,-5.32
2023-01-10T02:33:29.268Z,-5.28
2023-01-10T02:36:29.045Z,-5.31
2023-01-10T02:39:17.102Z,-5.37
2023-01-10T02:42:04.189Z,-5.35
2023-01-10T02:44:51.114Z,-5.32
2023-01-10T02:47:19.107Z,-5.36
2023-01-10T02:49:49.564Z,-5.34
2023-01-10T02:52:29.251Z,-5.35
2023-01-10T02:55:01.373Z,-5.28
2023-01-10T02:57:47.631Z,-5.35
2023-01-10T03:00:42.192Z,-5.36
2023-01-10T03:03:47.062Z,-5.37
2023-01-10T03:06:36.723Z,-5.40
2023-01-10T03:09:16.622Z,-5.32
2023-01-10T03:11:47.038Z,-5.37
2023-01-10T03:14:17.734Z,-5.30
2023-01-10T03:16:51.119Z,-5.35
2023-01-10T03:19:22.886Z,-5.35
2023-01-10T03:21:57.034Z,-5.40
2023-01-10T03:24:31.469Z,-5.37
2023-01-10T03:27:08.144Z,-5.31
2023-01-10T03:29:48.588Z,-5.32
2023-01-10T03:32:19.429Z,-5.34
2023-01-10T03:34:47.387Z,-5.38
2023-01-10T03:37:26.782Z,-5.40
2023-01-10T03:40:30.656Z,-5.36
2023-01-10T03:43:24.235Z,-5.36
2023-01-10T03:45:54.273Z,-5.31
2023-01-10T03:48:24.303Z,-5.36
2023-01-10T03:50:52.377Z,-5.32
2023-01-10T03:53:20.036Z,-5.35
2023-01-10T03:55:47.900Z,-5.38
2023-01-10T03:58:17.435Z,-5.35
2023-01-10T04:00:45.194Z,-5.32
2023-01-10T04:03:12.966Z,-5.38
2023-01-10T04:05:41.228Z,-5.35
2023-01-10T04:08:09.087Z,-5.37
2023-01-10T04:10:37.850Z,-5.32
2023-01-10T04:13:06.174Z,-5.33
2023-01-10T04:15:33.651Z,-5.33
2023-01-10T04:18:01.133Z,-5.26
2023-01-10T04:20:28.716Z,-5.22
2023-01-10T04:22:56.317Z,-5.24
2023-01-10T04:25:24.473Z,-5.31
2023-01-10T04:27:52.820Z,-5.29
2023-01-10T04:30:20.555Z,-5.23
2023-01-10T04:32:48.164Z,-5.23
2023-01-10T04:35:15.676Z,-5.20
2023-01-10T04:37:43.447Z,-5.23
2023-01-10T04:40:11.542Z,-5.22
2023-01-10T04:42:39.086Z,-5.28
2023-01-10T04:45:07.194Z,-5.28
2023-01-10T04:47:34.605Z,-5.18
2023-01-10T04:50:02.178Z,-5.27
2023-01-10T04:52:29.664Z,-5.32
2023-01-10T04:54:57.410Z,-5.36
2023-01-10T04:57:24.920Z,-5.33
2023-01-10T04:59:54.161Z,-5.38
2023-01-10T05:02:22.211Z,-5.34
2023-01-10T05:04:49.731Z,-5.30
2023-01-10T05:07:17.515Z,-5.29
2023-01-10T05:09:45.295Z,-5.30
2023-01-10T05:12:13.061Z,-5.28
2023-01-10T05:14:40.463Z,-5.30
2023-01-10T05:17:07.919Z,-5.23
2023-01-10T05:19:35.717Z,-5.27
2023-01-10T05:22:03.315Z,-5.30
2023-01-10T05:24:31.059Z,-5.30
2023-01-10T05:26:58.732Z,-5.18
2023-01-10T05:29:26.279Z,-5.26
2023-01-10T05:31:54.144Z,-5.30
2023-01-10T05:34:21.714Z,-5.23
2023-01-10T05:36:49.223Z,-5.24
2023-01-10T05:39:17.044Z,-5.16
2023-01-10T05:41:44.851Z,-5.17
2023-01-10T05:44:14.127Z,-5.11
2023-01-10T05:46:42.365Z,-5.20
2023-01-10T05:49:09.937Z,-5.19
2023-01-10T05:51:37.400Z,-5.24
2023-01-10T05:54:04.950Z,-5.28
2023-01-10T05:56:32.396Z,-5.32
2023-01-10T05:59:17.199Z,-5.26
2023-01-10T06:01:48.538Z,-5.16
2023-01-10T06:04:16.175Z,-5.20
2023-01-10T06:06:43.609Z,-5.15
2023-01-10T06:09:11.184Z,-5.23
2023-01-10T06:11:39.032Z,-5.20
2023-01-10T06:14:07.833Z,-5.27
2023-01-10T06:16:35.348Z,-5.18
2023-01-10T06:19:02.836Z,-5.17
2023-01-10T06:21:30.355Z,-5.19
2023-01-10T06:23:58.224Z,-5.19
2023-01-10T06:26:25.699Z,-5.17
2023-01-10T06:28:53.523Z,-5.12
2023-01-10T06:31:22.579Z,-5.20
2023-01-10T06:33:51.315Z,-5.14
2023-01-10T06:36:18.838Z,-5.07
2023-01-10T06:38:46.812Z,-5.15
2023-01-10T06:41:14.320Z,-5.09
2023-01-10T06:43:46.263Z,-5.13
2023-01-10T06:46:16.668Z,-5.14
2023-01-10T06:48:45.712Z,-5.15
2023-01-10T06:51:14.926Z,-5.18
2023-01-10T06:53:43.083Z,-5.09
2023-01-10T06:56:11.356Z,-5.08
2023-01-10T06:58:39.053Z,-5.04
2023-01-10T07:01:12.961Z,-5.02
2023-01-10T07:03:41.649Z,-5.06
2023-01-10T07:06:10.327Z,-5.06
2023-01-10T07:08:39.825Z,-4.96
2023-01-10T07:11:08.977Z,-5.08
2023-01-10T07:13:36.675Z,-5.08
2023-01-10T07:16:10.381Z,-5.10
2023-01-10T07:18:40.138Z,-5.09
2023-01-10T07:21:08.395Z,-5.10
2023-01-10T07:23:36.280Z,-5.00
2023-01-10T07:26:05.892Z,-5.07
2023-01-10T07:28:36.483Z,-5.07
2023-01-10T07:31:06.046Z,-5.08
2023-01-10T07:33:33.895Z,-5.07
2023-01-10T07:36:02.044Z,-5.08
2023-01-10T07:38:29.866Z,-5.08
2023-01-10T07:40:57.716Z,-5.09
2023-01-10T07:43:26.058Z,-5.09
2023-01-10T07:45:53.909Z,-4.95
2023-01-10T07:48:22.098Z,-5.09
2023-01-10T07:50:49.536Z,-5.09
2023-01-10T07:53:17.702Z,-5.04
2023-01-10T07:55:46.179Z,-5.00
2023-01-10T07:58:14.560Z,-5.05
2023-01-10T08:00:42.423Z,-5.06
2023-01-10T08:03:13.454Z,-5.12
2023-01-10T08:05:41.057Z,-5.02
2023-01-10T08:08:10.576Z,-4.99
2023-01-10T08:10:39.987Z,-4.95
2023-01-10T08:13:18.339Z,-5.02
2023-01-10T08:15:52.737Z,-4.94
2023-01-10T08:18:22.169Z,-4.98
2023-01-10T08:20:51.442Z,-4.95
2023-01-10T08:23:19.798Z,-5.00
2023-01-10T08:25:47.563Z,-4.94
2023-01-10T08:28:15.552Z,-4.81
2023-01-10T08:30:43.733Z,-4.84
2023-01-10T08:33:12.412Z,-4.86
2023-01-10T08:35:42.437Z,-4.88
2023-01-10T08:38:11.346Z,-4.87
2023-01-10T08:40:39.174Z,-4.89
2023-01-10T08:43:09.983Z,-4.90
2023-01-10T08:45:38.509Z,-4.85
2023-01-10T08:48:06.954Z,-4.85
2023-01-10T08:50:34.985Z,-4.83
2023-01-10T08:53:02.647Z,-4.79
2023-01-10T08:55:31.352Z,-4.80
2023-01-10T08:58:00.837Z,-4.76
2023-01-10T09:00:29.408Z,-4.75
2023-01-10T09:02:57.574Z,-4.77
2023-01-10T09:05:27.781Z,-4.82
2023-01-10T09:08:00.853Z,-4.82
2023-01-10T09:10:30.110Z,-4.76
2023-01-10T09:13:01.594Z,-4.74
2023-01-10T09:15:35.306Z,-4.73
2023-01-10T09:18:06.025Z,-4.75
2023-01-10T09:20:36.499Z,-4.73
2023-01-10T09:23:09.937Z,-4.69
2023-01-10T09:25:38.198Z,-4.71
2023-01-10T09:28:06.732Z,-4.69
2023-01-10T09:30:34.716Z,-4.69
2023-01-10T09:33:03.571Z,-4.65
2023-01-10T09:35:32.270Z,-4.62
2023-01-10T09:38:01.421Z,-4.63
2023-01-10T09:40:38.182Z,-4.62
2023-01-10T09:43:16.837Z,-4.62
2023-01-10T09:46:06.258Z,-4.58
2023-01-10T09:48:33.890Z,-4.55
2023-01-10T09:51:04.454Z,-4.54
2023-01-10T09:53:34.633Z,-4.49
2023-01-10T09:56:02.437Z,-4.50
2023-01-10T09:58:34.507Z,-4.53
2023-01-10T10:01:11.538Z,-4.53
2023-01-10T10:04:18.996Z,-4.52
2023-01-10T10:06:50.237Z,-4.50
2023-01-10T10:09:23.739Z,-4.53
2023-01-10T10:12:02.189Z,-4.50
2023-01-10T10:14:45.754Z,-4.45
2023-01-10T10:17:19.182Z,-4.41
2023-01-10T10:20:23.938Z,-4.42
2023-01-10T10:23:03.881Z,-4.41
2023-01-10T10:25:46.348Z,-4.40
2023-01-10T10:28:16.981Z,-4.44
2023-01-10T10:30:44.664Z,-4.43
2023-01-10T10:33:29.123Z,-4.39
2023-01-10T10:36:03.364Z,-4.38
2023-01-10T10:38:37.511Z,-4.36
2023-01-10T10:41:15.669Z,-4.38
2023-01-10T10:43:47.916Z,-4.41
2023-01-10T10:46:20.009Z,-4.38
2023-01-10T10:49:01.254Z,-4.37
2023-01-10T10:51:41.686Z,-4.35
2023-01-10T10:54:13.957Z,-4.33
2023-01-10T10:56:41.848Z,-4.36
2023-01-10T10:59:12.407Z,-4.30
2023-01-10T11:01:43.580Z,-4.30
2023-01-10T11:04:15.669Z,-4.27
2023-01-10T11:06:49.028Z,-4.24
2023-01-10T11:09:28.382Z,-4.19
2023-01-10T11:11:56.962Z,-4.19
2023-01-10T11:14:51.648Z,-4.17
2023-01-10T11:17:24.214Z,-4.15
2023-01-10T11:19:58.855Z,-4.10
2023-01-10T11:22:33.841Z,-4.09
2023-01-10T11:25:03.192Z,-4.08
2023-01-10T11:27:48.629Z,-4.08
2023-01-10T11:30:28.309Z,-4.09
2023-01-10T11:33:05.952Z,-4.08
2023-01-10T11:35:37.108Z,-4.06
2023-01-10T11:38:22.136Z,-4.06
2023-01-10T11:41:00.609Z,-4.03
2023-01-10T11:43:29.663Z,-4.01
2023-01-10T11:46:15.646Z,-4.01
2023-01-10T11:49:08.640Z,-3.98
2023-01-10T11:51:45.876Z,-3.97
2023-01-10T11:54:26.019Z,-3.94
2023-01-10T11:57:15.062Z,-3.92
2023-01-10T12:00:02.078Z,-3.90
2023-01-10T12:02:35.703Z,-3.88
2023-01-10T12:05:09.179Z,-3.85
2023-01-10T12:07:56.479Z,-3.81
2023-01-10T12:10:27.284Z,-3.75
2023-01-10T12:12:58.235Z,-3.74
2023-01-10T12:15:31.207Z,-3.71
2023-01-10T12:18:01.347Z,-3.61
2023-01-10T12:20:40.520Z,-3.58
2023-01-10T12:23:17.916Z,-3.59
2023-01-10T12:25:46.899Z,-3.54
2023-01-10T12:28:28.762Z,-3.53
2023-01-10T12:31:00.066Z,-3.48
2023-01-10T12:33:35.763Z,-3.45
2023-01-10T12:36:24.765Z,-3.41
2023-01-10T12:39:03.808Z,-3.38
2023-01-10T12:41:57.353Z,-3.36
2023-01-10T12:44:33.172Z,-3.36
2023-01-10T12:47:13.192Z,-3.35
2023-01-10T12:50:13.586Z,-3.35
2023-01-10T12:52:52.486Z,-3.31
2023-01-10T12:55:23.442Z,-3.30
2023-01-10T12:57:54.606Z,-3.29
2023-01-10T13:00:27.125Z,-3.29
2023-01-10T13:02:59.685Z,-3.27
2023-01-10T13:05:30.253Z,-3.23
2023-01-10T13:08:07.303Z,-3.20
2023-01-10T13:10:39.798Z,-3.14
2023-01-10T13:13:52.441Z,-3.14
2023-01-10T13:16:35.417Z,-3.10
2023-01-10T13:19:12.478Z,-3.07
2023-01-10T13:21:42.094Z,-3.05
2023-01-10T13:24:15.564Z,-2.99
2023-01-10T13:26:58.970Z,-2.91
2023-01-10T13:29:38.576Z,-2.88
2023-01-10T13:32:29.670Z,-2.83
2023-01-10T13:35:13.606Z,-2.80
2023-01-10T13:37:44.415Z,-2.75
2023-01-10T13:40:27.938Z,-2.68
2023-01-10T13:43:36.731Z,-2.72
2023-01-10T13:46:19.342Z,-2.62
2023-01-10T13:48:50.036Z,-2.60
2023-01-10T13:51:20.197Z,-2.54
2023-01-10T13:53:55.296Z,-2.52
2023-01-10T13:56:38.493Z,-2.53
2023-01-10T13:59:31.408Z,-2.47
2023-01-10T14:02:20.007Z,-2.44
2023-01-10T14:04:54.255Z,-2.40
2023-01-10T14:07:25.888Z,-2.42
2023-01-10T14:10:00.327Z,-2.39
2023-01-10T14:12:31.058Z,-2.41
2023-01-10T14:15:07.460Z,-2.39
2023-01-10T14:17:37.421Z,-2.29
2023-01-10T14:20:10.848Z,-2.26
2023-01-10T14:22:41.197Z,-2.24
2023-01-10T14:25:18.949Z,-2.17
2023-01-10T14:27:50.763Z,-2.14
2023-01-10T14:30:26.084Z,-2.01
2023-01-10T14:32:57.957Z,-1.96
2023-01-10T14:35:34.223Z,-1.89
2023-01-10T14:38:03.389Z,-1.80
2023-01-10T14:40:48.222Z,-1.72
2023-01-10T14:43:18.952Z,-1.76
2023-01-10T14:45:54.048Z,-1.61
2023-01-10T14:48:27.447Z,-1.60
2023-01-10T14:51:23.844Z,-1.57
2023-01-10T14:54:04.752Z,-1.52
2023-01-10T14:56:44.285Z,-1.50
2023-01-10T14:59:34.175Z,-1.43
2023-01-10T15:02:15.637Z,-1.34
2023-01-10T15:04:53.808Z,-1.35
2023-01-10T15:07:23.831Z,-1.39
2023-01-10T15:09:53.728Z,-1.48
2023-01-10T15:12:23.440Z,-1.44
2023-01-10T15:15:23.625Z,-1.43
2023-01-10T15:17:51.689Z,-1.38
2023-01-10T15:20:21.689Z,-1.29
2023-01-10T15:22:57.686Z,-1.26
2023-01-10T15:25:38.195Z,-1.20
2023-01-10T15:28:17.964Z,-1.20
2023-01-10T15:30:46.548Z,-1.33
2023-01-10T15:33:17.367Z,-1.33
2023-01-10T15:35:45.438Z,-1.16
2023-01-10T15:38:16.578Z,-1.23
2023-01-10T15:40:44.553Z,-1.33
2023-01-10T15:43:18.589Z,-1.24
2023-01-10T15:45:47.669Z,-1.18
2023-01-10T15:48:34.326Z,-1.20
2023-01-10T15:51:03.873Z,-1.21
2023-01-10T15:54:00.587Z,-1.23
2023-01-10T15:56:51.389Z,-1.17
2023-01-10T15:59:24.752Z,-1.08
2023-01-10T16:02:17.565Z,-1.11
2023-01-10T16:04:46.426Z,-0.92
2023-01-10T16:07:27.826Z,-0.99
2023-01-10T16:10:01.104Z,-0.88
2023-01-10T16:12:58.934Z,-0.85
2023-01-10T16:15:29.346Z,-0.87
2023-01-10T16:17:59.921Z,-0.87
2023-01-10T16:20:32.364Z,-0.77
2023-01-10T16:23:01.107Z,-0.82
2023-01-10T16:25:37.543Z,-0.82
2023-01-10T16:28:06.405Z,-0.75
2023-01-10T16:30:35.316Z,-0.72
2023-01-10T16:33:11.806Z,-0.70
2023-01-10T16:35:39.586Z,-0.69
2023-01-10T16:38:09.834Z,-0.64
2023-01-10T16:40:40.777Z,-0.76
2023-01-10T16:43:18.861Z,-0.77
2023-01-10T16:45:47.940Z,-0.75
2023-01-10T16:48:17.186Z,-0.66
2023-01-10T16:50:47.442Z,-0.62
2023-01-10T16:53:17.224Z,-0.59
2023-01-10T16:55:50.218Z,-0.59
2023-01-10T16:58:19.185Z,-0.50
2023-01-10T17:00:53.079Z,-0.52
2023-01-10T17:03:23.616Z,-0.52
2023-01-10T17:05:51.462Z,-0.71
2023-01-10T17:08:23.709Z,-0.67
2023-01-10T17:10:56.233Z,-0.64
2023-01-10T17:13:27.322Z,-0.57
2023-01-10T17:15:55.053Z,-0.59
2023-01-10T17:18:25.954Z,-0.49
2023-01-10T17:20:54.310Z,-0.51
2023-01-10T17:23:22.092Z,-0.55
2023-01-10T17:25:50.705Z,-0.46
2023-01-10T17:28:19.552Z,-0.32
2023-01-10T17:30:47.255Z,-0.33
2023-01-10T17:33:15.089Z,-0.27
2023-01-10T17:35:44.892Z,-0.30
2023-01-10T17:38:16.296Z,-0.37
2023-01-10T17:40:46.083Z,-0.29
2023-01-10T17:43:15.733Z,-0.29
2023-01-10T17:45:45.639Z,-0.22
2023-01-10T17:48:16.215Z,-0.20
2023-01-10T17:50:46.018Z,-0.18
2023-01-10T17:53:14.015Z,-0.20
2023-01-10T17:55:46.017Z,-0.21
2023-01-10T17:58:14.959Z,-0.15
2023-01-10T18:00:43.244Z,-0.15
2023-01-10T18:03:11.307Z,-0.13
2023-01-10T18:05:39.984Z,-0.12
2023-01-10T18:08:08.110Z,-0.16
2023-01-10T18:10:35.932Z,-0.14
2023-01-10T18:13:03.827Z,-0.08
2023-01-10T18:15:31.606Z,-0.10
2023-01-10T18:17:59.362Z,-0.06
2023-01-10T18:20:27.745Z,-0.05
2023-01-10T18:23:13.854Z,-0.08
2023-01-10T18:25:41.570Z,-0.05
2023-01-10T18:28:09.102Z,-0.04
2023-01-10T18:30:36.950Z,-0.02
2023-01-10T18:33:06.122Z,0.03
2023-01-10T18:35:33.770Z,0.01
2023-01-10T18:38:01.568Z,0.01
2023-01-10T18:40:29.449Z,0.00
2023-01-10T18:42:58.488Z,0.04
2023-01-10T18:45:27.599Z,0.11
2023-01-10T18:47:57.599Z,0.10
2023-01-10T18:50:26.424Z,0.10
2023-01-10T18:52:53.997Z,0.09
2023-01-10T18:55:21.950Z,0.08
2023-01-10T18:57:49.663Z,0.07
2023-01-10T19:00:17.771Z,0.13
2023-01-10T19:02:46.661Z,0.03
2023-01-10T19:05:15.238Z,0.05
2023-01-10T19:07:43.362Z,0.12
2023-01-10T19:10:11.497Z,0.13
2023-01-10T19:12:41.475Z,0.16
2023-01-10T19:15:09.759Z,0.12
2023-01-10T19:17:37.641Z,0.06
2023-01-10T19:20:06.162Z,0.19
2023-01-10T19:22:33.835Z,0.31
2023-01-10T19:25:01.608Z,0.35
2023-01-10T19:27:29.798Z,0.35
2023-01-10T19:29:57.565Z,0.35
2023-01-10T19:32:25.515Z,0.35
2023-01-10T19:34:53.279Z,0.45
2023-01-10T19:37:21.556Z,0.39
2023-01-10T19:39:49.364Z,0.41
2023-01-10T19:42:18.429Z,0.32
2023-01-10T19:44:45.896Z,0.30
2023-01-10T19:47:13.352Z,0.21
2023-01-10T19:49:42.089Z,0.33
2023-01-10T19:52:10.666Z,0.35
2023-01-10T19:54:39.150Z,0.46
2023-01-10T19:57:08.325Z,0.41
2023-01-10T19:59:36.575Z,0.42
2023-01-10T20:02:04.401Z,0.42
2023-01-10T20:04:32.309Z,0.37
2023-01-10T20:07:00.218Z,0.39
2023-01-10T20:09:28.236Z,0.43
2023-01-10T20:11:56.211Z,0.52
2023-01-10T20:14:25.016Z,0.66
2023-01-10T20:16:53.230Z,0.48
2023-01-10T20:19:21.765Z,0.42
2023-01-10T20:21:49.872Z,0.54
2023-01-10T20:24:21.048Z,0.55
2023-01-10T20:26:50.003Z,0.61
2023-01-10T20:29:18.787Z,0.64
2023-01-10T20:31:49.707Z,0.58
2023-01-10T20:34:17.769Z,0.59
2023-01-10T20:36:47.428Z,0.56
2023-01-10T20:39:16.816Z,0.62
2023-01-10T20:41:44.822Z,0.59
2023-01-10T20:44:12.470Z,0.60
2023-01-10T20:46:40.715Z,0.64
2023-01-10T20:49:08.349Z,0.70
2023-01-10T20:51:36.368Z,0.68
2023-01-10T20:54:05.927Z,0.66
2023-01-10T20:56:35.363Z,0.70
2023-01-10T20:59:03.798Z,0.69
2023-01-10T21:01:34.917Z,0.71
2023-01-10T21:04:05.663Z,0.62
2023-01-10T21:06:34.188Z,0.63
2023-01-10T21:09:02.886Z,0.62
2023-01-10T21:11:30.394Z,0.70
2023-01-10T21:13:57.932Z,0.63
2023-01-10T21:16:26.099Z,0.71
2023-01-10T21:18:53.978Z,0.71
2023-01-10T21:21:24.932Z,0.74
2023-01-10T21:23:55.245Z,0.76
2023-01-10T21:26:23.195Z,0.81
2023-01-10T21:28:51.061Z,0.83
2023-01-10T21:31:21.063Z,0.78
2023-01-10T21:33:49.701Z,0.78
2023-01-10T21:36:18.003Z,0.78
2023-01-10T21:38:45.671Z,0.87
2023-01-10T21:41:35.539Z,0.85
2023-01-10T21:44:05.159Z,0.80
2023-01-10T21:46:32.664Z,0.83
2023-01-10T21:49:05.090Z,0.91
2023-01-10T21:51:32.901Z,0.91
2023-01-10T21:54:00.474Z,0.85
2023-01-10T21:56:28.616Z,0.86
2023-01-10T21:58:56.461Z,0.86
2023-01-10T22:01:24.215Z,0.89
2023-01-10T22:03:52.220Z,0.87
2023-01-10T22:06:20.072Z,0.88
2023-01-10T22:08:47.925Z,0.88
2023-01-10T22:11:15.365Z,0.89
2023-01-10T22:13:42.908Z,0.89
2023-01-10T22:16:11.036Z,0.88
2023-01-10T22:18:38.607Z,0.88
2023-01-10T22:21:06.583Z,0.87
2023-01-10T22:23:34.789Z,0.87
2023-01-10T22:26:06.011Z,0.87
2023-01-10T22:28:33.896Z,0.87
2023-01-10T22:31:02.406Z,0.89
2023-01-10T22:33:34.207Z,0.91
2023-01-10T22:36:13.327Z,0.92
2023-01-10T22:38:41.743Z,0.99
2023-01-10T22:41:17.154Z,0.93
2023-01-10T22:43:45.174Z,0.90
2023-01-10T22:46:16.645Z,0.91
2023-01-10T22:48:44.777Z,0.96
2023-01-10T22:51:14.345Z,0.96
2023-01-10T22:53:42.748Z,0.95
2023-01-10T22:56:11.361Z,0.94
2023-01-10T22:58:39.613Z,1.02
2023-01-10T23:01:07.421Z,1.01
2023-01-10T23:03:35.469Z,0.96
2023-01-10T23:06:03.322Z,1.01
2023-01-10T23:08:31.525Z,1.01
2023-01-10T23:10:59.515Z,0.96
2023-01-10T23:13:27.513Z,1.03
2023-01-10T23:16:05.764Z,1.07
2023-01-10T23:18:34.059Z,1.02
2023-01-10T23:21:02.213Z,1.00
2023-01-10T23:23:30.363Z,1.02
2023-01-10T23:26:06.861Z,1.06
2023-01-10T23:28:40.341Z,1.03
2023-01-10T23:31:08.033Z,1.05
2023-01-10T23:33:36.122Z,1.04
2023-01-10T23:36:04.516Z,1.05
2023-01-10T23:38:32.420Z,1.11
2023-01-10T23:41:00.330Z,1.07
2023-01-10T23:43:28.128Z,1.02
2023-01-10T23:45:55.597Z,0.98
2023-01-10T23:48:23.357Z,1.11
2023-01-10T23:50:51.761Z,1.11
2023-01-10T23:53:19.711Z,1.11
2023-01-10T23:55:47.513Z,1.08
2023-01-10T23:58:17.030Z,1.08
