createdAt,value
2022-08-31T00:00:48.146Z,0.00
2022-08-31T00:01:48.161Z,0.00
2022-08-31T00:02:48.110Z,0.00
2022-08-31T00:03:48.110Z,0.00
2022-08-31T00:04:48.149Z,0.00
2022-08-31T00:05:48.150Z,0.00
2022-08-31T00:06:49.701Z,0.00
2022-08-31T00:07:49.084Z,0.00
2022-08-31T00:08:48.044Z,0.00
2022-08-31T00:09:48.042Z,0.00
2022-08-31T00:10:48.058Z,0.00
2022-08-31T00:11:48.022Z,0.00
2022-08-31T00:12:48.023Z,0.00
2022-08-31T00:13:47.982Z,0.00
2022-08-31T00:14:47.991Z,0.00
2022-08-31T00:15:48.004Z,0.00
2022-08-31T00:16:48.042Z,0.00
2022-08-31T00:17:47.948Z,0.00
2022-08-31T00:18:47.938Z,0.00
2022-08-31T00:19:47.920Z,0.00
2022-08-31T00:20:47.915Z,0.00
2022-08-31T00:21:47.898Z,0.00
2022-08-31T00:22:47.878Z,0.00
2022-08-31T00:23:47.870Z,0.00
2022-08-31T00:24:47.856Z,0.00
2022-08-31T00:25:47.862Z,0.00
2022-08-31T00:26:47.850Z,0.00
2022-08-31T00:27:47.828Z,0.00
2022-08-31T00:28:47.821Z,0.00
2022-08-31T00:29:47.803Z,0.00
2022-08-31T00:30:47.807Z,0.00
2022-08-31T00:31:47.803Z,0.00
2022-08-31T00:32:47.967Z,0.00
2022-08-31T00:33:47.761Z,0.00
2022-08-31T00:34:47.741Z,0.00
2022-08-31T00:35:47.742Z,0.00
2022-08-31T00:36:47.752Z,0.00
2022-08-31T00:37:47.711Z,0.00
2022-08-31T00:38:47.699Z,0.00
2022-08-31T00:39:47.679Z,0.00
2022-08-31T00:40:47.813Z,0.00
2022-08-31T00:41:47.687Z,0.00
2022-08-31T00:42:47.646Z,0.00
2022-08-31T00:43:47.633Z,0.00
2022-08-31T00:44:47.637Z,0.00
2022-08-31T00:45:47.662Z,0.00
2022-08-31T00:46:47.636Z,0.00
2022-08-31T00:47:47.593Z,0.00
2022-08-31T00:48:47.601Z,0.00
2022-08-31T00:49:47.576Z,0.00
2022-08-31T00:50:47.556Z,0.00
2022-08-31T00:51:47.570Z,0.00
2022-08-31T00:52:47.539Z,0.00
2022-08-31T00:53:47.529Z,0.00
2022-08-31T00:54:47.513Z,0.00
2022-08-31T00:55:47.510Z,0.00
2022-08-31T00:56:47.532Z,0.00
2022-08-31T00:57:47.481Z,0.00
2022-08-31T00:58:54.279Z,0.00
2022-08-31T00:59:48.455Z,0.00
2022-08-31T01:00:47.460Z,0.00
2022-08-31T01:01:47.511Z,0.00
2022-08-31T01:02:47.441Z,0.00
2022-08-31T01:03:47.416Z,0.00
2022-08-31T01:04:47.399Z,0.00
2022-08-31T01:05:47.384Z,0.00
2022-08-31T01:06:47.404Z,0.00
2022-08-31T01:07:47.384Z,0.00
2022-08-31T01:08:47.367Z,0.00
2022-08-31T01:09:55.419Z,0.00
2022-08-31T01:10:48.327Z,0.00
2022-08-31T01:11:47.336Z,0.00
2022-08-31T01:12:47.325Z,0.00
2022-08-31T01:13:47.302Z,0.00
2022-08-31T01:14:47.281Z,0.00
2022-08-31T01:15:47.270Z,0.00
2022-08-31T01:16:47.366Z,0.00
2022-08-31T01:17:47.268Z,0.00
2022-08-31T01:18:47.240Z,0.00
2022-08-31T01:19:47.236Z,0.00
2022-08-31T01:20:48.713Z,0.00
2022-08-31T01:21:47.207Z,0.00
2022-08-31T01:22:47.218Z,0.00
2022-08-31T01:23:47.192Z,0.00
2022-08-31T01:24:47.163Z,0.00
2022-08-31T01:25:47.162Z,0.00
2022-08-31T01:26:55.491Z,0.00
2022-08-31T01:27:48.151Z,0.00
2022-08-31T01:28:47.123Z,0.00
2022-08-31T01:29:47.113Z,0.00
2022-08-31T01:30:47.102Z,0.00
2022-08-31T01:31:47.136Z,0.00
2022-08-31T01:32:47.103Z,0.00
2022-08-31T01:33:47.064Z,0.00
2022-08-31T01:34:47.061Z,0.00
2022-08-31T01:35:47.033Z,0.00
2022-08-31T01:36:47.047Z,0.00
2022-08-31T01:37:47.039Z,0.00
2022-08-31T01:38:47.005Z,0.00
2022-08-31T01:39:47.993Z,0.00
2022-08-31T01:40:47.029Z,0.00
2022-08-31T01:41:46.976Z,0.00
2022-08-31T01:42:46.985Z,0.00
2022-08-31T01:43:46.945Z,0.00
2022-08-31T01:44:46.935Z,0.00
2022-08-31T01:45:46.935Z,0.00
2022-08-31T01:46:47.173Z,0.00
2022-08-31T01:47:46.920Z,0.00
2022-08-31T01:48:46.913Z,0.00
2022-08-31T01:49:46.876Z,0.00
2022-08-31T01:50:46.865Z,0.00
2022-08-31T01:51:46.853Z,0.00
2022-08-31T01:52:46.858Z,0.00
2022-08-31T01:53:48.415Z,0.00
2022-08-31T01:54:46.835Z,0.00
2022-08-31T01:55:46.806Z,0.00
2022-08-31T01:56:46.794Z,0.00
2022-08-31T01:57:46.799Z,0.00
2022-08-31T01:58:46.782Z,0.00
2022-08-31T01:59:46.762Z,0.00
2022-08-31T02:00:46.797Z,0.00
2022-08-31T02:01:46.799Z,0.00
2022-08-31T02:02:46.772Z,0.00
2022-08-31T02:03:46.710Z,0.00
2022-08-31T02:04:46.712Z,0.00
2022-08-31T02:05:46.698Z,0.00
2022-08-31T02:06:46.685Z,0.00
2022-08-31T02:07:46.681Z,0.00
2022-08-31T02:08:46.680Z,0.00
2022-08-31T02:09:46.644Z,0.00
2022-08-31T02:10:46.649Z,0.00
2022-08-31T02:11:46.639Z,0.00
2022-08-31T02:12:46.614Z,0.00
2022-08-31T02:13:46.616Z,0.00
2022-08-31T02:14:46.592Z,0.00
2022-08-31T02:15:46.630Z,0.00
2022-08-31T02:16:46.564Z,0.00
2022-08-31T02:17:46.551Z,0.00
2022-08-31T02:18:46.543Z,0.00
2022-08-31T02:19:46.532Z,0.00
2022-08-31T02:20:46.511Z,0.00
2022-08-31T02:21:46.513Z,0.00
2022-08-31T02:22:46.494Z,0.00
2022-08-31T02:23:46.482Z,0.00
2022-08-31T02:24:46.496Z,0.00
2022-08-31T02:25:46.454Z,0.00
2022-08-31T02:26:48.494Z,0.00
2022-08-31T02:27:47.433Z,0.00
2022-08-31T02:28:46.423Z,0.00
2022-08-31T02:29:46.427Z,0.00
2022-08-31T02:30:46.410Z,0.00
2022-08-31T02:31:46.463Z,0.00
2022-08-31T02:32:46.374Z,0.00
2022-08-31T02:33:46.386Z,0.00
2022-08-31T02:34:46.346Z,0.00
2022-08-31T02:35:46.358Z,0.00
2022-08-31T02:36:47.359Z,0.00
2022-08-31T02:37:46.324Z,0.00
2022-08-31T02:38:46.295Z,0.00
2022-08-31T02:39:46.297Z,0.00
2022-08-31T02:40:46.340Z,0.00
2022-08-31T02:41:46.274Z,0.00
2022-08-31T02:42:52.914Z,0.00
2022-08-31T02:43:47.251Z,0.00
2022-08-31T02:44:46.236Z,0.00
2022-08-31T02:45:46.291Z,0.00
2022-08-31T02:46:46.294Z,0.00
2022-08-31T02:47:46.208Z,0.00
2022-08-31T02:48:46.186Z,0.00
2022-08-31T02:49:46.172Z,0.00
2022-08-31T02:50:46.196Z,0.00
2022-08-31T02:51:46.148Z,0.00
2022-08-31T02:52:46.135Z,0.00
2022-08-31T02:53:46.138Z,0.00
2022-08-31T02:54:46.119Z,0.00
2022-08-31T02:55:46.119Z,0.00
2022-08-31T02:56:46.100Z,0.00
2022-08-31T02:57:46.079Z,0.00
2022-08-31T02:58:46.081Z,0.00
2022-08-31T02:59:46.060Z,0.00
2022-08-31T03:00:46.058Z,0.00
2022-08-31T03:01:46.076Z,0.00
2022-08-31T03:02:46.097Z,0.00
2022-08-31T03:03:46.516Z,0.00
2022-08-31T03:04:46.013Z,0.00
2022-08-31T03:05:45.998Z,0.00
2022-08-31T03:06:45.994Z,0.00
2022-08-31T03:07:45.965Z,0.00
2022-08-31T03:08:45.961Z,0.00
2022-08-31T03:09:45.941Z,0.00
2022-08-31T03:10:45.933Z,0.00
2022-08-31T03:11:45.937Z,0.00
2022-08-31T03:12:45.914Z,0.00
2022-08-31T03:13:45.899Z,0.00
2022-08-31T03:14:45.892Z,0.00
2022-08-31T03:15:45.935Z,0.00
2022-08-31T03:16:45.882Z,0.00
2022-08-31T03:17:45.862Z,0.00
2022-08-31T03:18:45.857Z,0.00
2022-08-31T03:19:45.842Z,0.00
2022-08-31T03:20:45.826Z,0.00
2022-08-31T03:21:45.803Z,0.00
2022-08-31T03:22:45.942Z,0.00
2022-08-31T03:23:45.775Z,0.00
2022-08-31T03:24:45.774Z,0.00
2022-08-31T03:25:45.755Z,0.00
2022-08-31T03:26:45.755Z,0.00
2022-08-31T03:27:45.750Z,0.00
2022-08-31T03:28:45.722Z,0.00
2022-08-31T03:29:45.706Z,0.00
2022-08-31T03:30:45.770Z,0.00
2022-08-31T03:31:45.686Z,0.00
2022-08-31T03:32:45.705Z,0.00
2022-08-31T03:33:45.663Z,0.00
2022-08-31T03:34:45.646Z,0.00
2022-08-31T03:35:45.644Z,0.00
2022-08-31T03:36:45.627Z,0.00
2022-08-31T03:37:45.629Z,0.00
2022-08-31T03:38:45.606Z,0.00
2022-08-31T03:39:45.595Z,0.00
2022-08-31T03:40:45.627Z,0.00
2022-08-31T03:41:45.576Z,0.00
2022-08-31T03:42:45.576Z,0.00
2022-08-31T03:43:45.548Z,0.00
2022-08-31T03:44:45.533Z,0.00
2022-08-31T03:45:45.527Z,0.00
2022-08-31T03:46:45.635Z,0.00
2022-08-31T03:47:45.673Z,0.00
2022-08-31T03:48:45.486Z,0.00
2022-08-31T03:49:45.475Z,0.00
2022-08-31T03:50:45.468Z,0.00
2022-08-31T03:51:45.449Z,0.00
2022-08-31T03:52:45.456Z,0.00
2022-08-31T03:53:45.419Z,0.00
2022-08-31T03:54:45.408Z,0.00
2022-08-31T03:55:45.410Z,0.00
2022-08-31T03:56:45.390Z,0.00
2022-08-31T03:57:45.397Z,0.00
2022-08-31T03:58:45.365Z,0.00
2022-08-31T03:59:45.354Z,0.00
2022-08-31T04:00:45.347Z,0.00
2022-08-31T04:01:45.424Z,0.00
2022-08-31T04:02:45.389Z,0.00
2022-08-31T04:03:45.311Z,0.00
2022-08-31T04:04:45.297Z,0.00
2022-08-31T04:05:45.285Z,0.00
2022-08-31T04:06:45.272Z,0.00
2022-08-31T04:07:45.289Z,0.00
2022-08-31T04:08:45.250Z,0.00
2022-08-31T04:09:45.242Z,0.00
2022-08-31T04:10:45.231Z,0.00
2022-08-31T04:11:45.861Z,0.00
2022-08-31T04:12:45.224Z,0.00
2022-08-31T04:13:45.194Z,0.00
2022-08-31T04:14:45.182Z,0.00
2022-08-31T04:15:45.184Z,0.00
2022-08-31T04:16:45.170Z,0.00
2022-08-31T04:17:45.160Z,0.00
2022-08-31T04:18:45.133Z,0.00
2022-08-31T04:19:45.129Z,0.00
2022-08-31T04:20:45.115Z,0.00
2022-08-31T04:21:45.095Z,0.00
2022-08-31T04:22:45.105Z,0.00
2022-08-31T04:23:45.079Z,0.00
2022-08-31T04:24:45.062Z,0.00
2022-08-31T04:25:45.061Z,0.00
2022-08-31T04:26:45.057Z,0.00
2022-08-31T04:27:45.025Z,0.00
2022-08-31T04:28:45.013Z,0.00
2022-08-31T04:29:45.004Z,0.00
2022-08-31T04:30:45.018Z,0.00
2022-08-31T04:31:44.992Z,0.00
2022-08-31T04:32:44.978Z,0.00
2022-08-31T04:33:44.955Z,0.00
2022-08-31T04:34:44.944Z,0.00
2022-08-31T04:35:44.938Z,0.00
2022-08-31T04:36:44.946Z,0.00
2022-08-31T04:37:46.973Z,0.00
2022-08-31T04:38:44.895Z,0.00
2022-08-31T04:39:50.814Z,0.00
2022-08-31T04:40:45.951Z,0.00
2022-08-31T04:41:44.866Z,0.00
2022-08-31T04:42:44.870Z,0.00
2022-08-31T04:43:44.845Z,0.00
2022-08-31T04:44:44.841Z,0.00
2022-08-31T04:45:46.241Z,0.00
2022-08-31T04:46:44.798Z,0.00
2022-08-31T04:47:44.800Z,0.00
2022-08-31T04:48:44.779Z,0.00
2022-08-31T04:49:44.758Z,0.00
2022-08-31T04:50:44.759Z,0.00
2022-08-31T04:51:44.738Z,0.00
2022-08-31T04:52:44.749Z,0.00
2022-08-31T04:53:45.726Z,0.00
2022-08-31T04:54:44.708Z,0.00
2022-08-31T04:55:44.690Z,0.00
2022-08-31T04:56:44.690Z,0.00
2022-08-31T04:57:44.670Z,0.00
2022-08-31T04:58:44.688Z,0.00
2022-08-31T04:59:44.650Z,0.00
2022-08-31T05:00:44.651Z,0.00
2022-08-31T05:01:44.701Z,0.00
2022-08-31T05:02:47.739Z,0.00
2022-08-31T05:03:45.618Z,0.00
2022-08-31T05:04:44.592Z,0.00
2022-08-31T05:05:44.581Z,0.00
2022-08-31T05:06:44.574Z,0.00
2022-08-31T05:07:44.550Z,0.00
2022-08-31T05:08:44.550Z,0.00
2022-08-31T05:09:44.547Z,0.00
2022-08-31T05:10:44.534Z,0.00
2022-08-31T05:11:44.512Z,0.00
2022-08-31T05:12:44.507Z,0.00
2022-08-31T05:13:44.485Z,0.00
2022-08-31T05:14:44.502Z,0.00
2022-08-31T05:15:44.495Z,0.00
2022-08-31T05:16:44.473Z,0.00
2022-08-31T05:17:44.433Z,0.00
2022-08-31T05:18:44.424Z,0.00
2022-08-31T05:19:44.434Z,0.00
2022-08-31T05:20:44.409Z,0.00
2022-08-31T05:21:44.399Z,0.00
2022-08-31T05:22:44.384Z,0.00
2022-08-31T05:23:44.372Z,0.00
2022-08-31T05:24:44.374Z,0.00
2022-08-31T05:25:44.346Z,0.00
2022-08-31T05:26:44.425Z,0.00
2022-08-31T05:27:44.323Z,0.00
2022-08-31T05:28:44.316Z,0.00
2022-08-31T05:29:44.315Z,0.00
2022-08-31T05:30:44.312Z,0.00
2022-08-31T05:31:45.560Z,0.00
2022-08-31T05:32:44.275Z,0.00
2022-08-31T05:33:44.252Z,0.00
2022-08-31T05:34:44.261Z,0.00
2022-08-31T05:35:44.230Z,0.00
2022-08-31T05:36:44.258Z,0.00
2022-08-31T05:37:44.200Z,5.62
2022-08-31T05:38:44.197Z,5.62
2022-08-31T05:39:44.198Z,5.62
2022-08-31T05:40:44.233Z,5.62
2022-08-31T05:41:44.155Z,5.62
2022-08-31T05:42:44.155Z,5.62
2022-08-31T05:43:44.142Z,5.62
2022-08-31T05:44:44.146Z,5.62
2022-08-31T05:45:44.114Z,5.62
2022-08-31T05:46:44.206Z,5.62
2022-08-31T05:47:44.092Z,5.62
2022-08-31T05:48:49.163Z,5.62
2022-08-31T05:49:45.088Z,5.62
2022-08-31T05:50:44.048Z,5.62
2022-08-31T05:51:44.043Z,5.62
2022-08-31T05:52:44.018Z,5.62
2022-08-31T05:53:44.014Z,5.62
2022-08-31T05:54:44.020Z,5.62
2022-08-31T05:55:43.996Z,11.25
2022-08-31T05:56:43.981Z,11.25
2022-08-31T05:57:43.983Z,11.25
2022-08-31T05:58:44.459Z,11.25
2022-08-31T05:59:43.959Z,11.25
2022-08-31T06:00:43.935Z,11.25
2022-08-31T06:01:43.991Z,11.25
2022-08-31T06:02:43.906Z,11.25
2022-08-31T06:03:43.897Z,11.25
2022-08-31T06:04:43.945Z,11.25
2022-08-31T06:05:43.884Z,11.25
2022-08-31T06:06:43.860Z,11.25
2022-08-31T06:07:43.851Z,11.25
2022-08-31T06:08:43.851Z,11.25
2022-08-31T06:09:43.835Z,11.25
2022-08-31T06:10:43.853Z,11.25
2022-08-31T06:11:43.814Z,11.25
2022-08-31T06:12:43.793Z,11.25
2022-08-31T06:13:43.799Z,11.25
2022-08-31T06:14:46.242Z,11.25
2022-08-31T06:15:43.796Z,11.25
2022-08-31T06:16:43.763Z,11.25
2022-08-31T06:17:43.733Z,11.25
2022-08-31T06:18:43.717Z,11.25
2022-08-31T06:19:43.716Z,11.25
2022-08-31T06:20:43.705Z,11.25
2022-08-31T06:21:49.954Z,16.88
2022-08-31T06:22:44.678Z,16.88
2022-08-31T06:23:43.665Z,16.88
2022-08-31T06:24:43.648Z,16.88
2022-08-31T06:25:43.644Z,16.88
2022-08-31T06:26:43.645Z,16.88
2022-08-31T06:27:43.614Z,16.88
2022-08-31T06:28:43.604Z,16.88
2022-08-31T06:29:43.595Z,16.88
2022-08-31T06:30:54.846Z,16.88
2022-08-31T06:31:44.641Z,16.88
2022-08-31T06:32:43.554Z,16.88
2022-08-31T06:33:43.554Z,16.88
2022-08-31T06:34:43.540Z,16.88
2022-08-31T06:35:43.525Z,16.88
2022-08-31T06:36:43.508Z,16.88
2022-08-31T06:37:43.538Z,16.88
2022-08-31T06:38:43.492Z,16.88
2022-08-31T06:39:45.193Z,16.88
2022-08-31T06:40:43.514Z,16.88
2022-08-31T06:41:43.501Z,16.88
2022-08-31T06:42:43.457Z,16.88
2022-08-31T06:43:43.429Z,16.88
2022-08-31T06:44:43.417Z,16.88
2022-08-31T06:45:43.408Z,22.50
2022-08-31T06:46:47.463Z,22.50
2022-08-31T06:47:43.407Z,22.50
2022-08-31T06:48:43.404Z,22.50
2022-08-31T06:49:43.370Z,22.50
2022-08-31T06:50:43.351Z,22.50
2022-08-31T06:51:43.337Z,22.50
2022-08-31T06:52:43.379Z,22.50
2022-08-31T06:53:43.310Z,16.88
2022-08-31T06:54:43.306Z,16.88
2022-08-31T06:55:43.280Z,22.50
2022-08-31T06:56:43.270Z,22.50
2022-08-31T06:57:43.990Z,22.50
2022-08-31T06:58:43.241Z,22.50
2022-08-31T06:59:43.243Z,22.50
2022-08-31T07:00:43.236Z,22.50
2022-08-31T07:01:43.399Z,22.50
2022-08-31T07:02:43.266Z,22.50
2022-08-31T07:03:43.192Z,22.50
2022-08-31T07:04:43.191Z,28.12
2022-08-31T07:05:43.171Z,28.12
2022-08-31T07:06:43.161Z,28.12
2022-08-31T07:07:43.166Z,28.12
2022-08-31T07:08:43.251Z,28.12
2022-08-31T07:09:43.123Z,33.75
2022-08-31T07:10:43.110Z,33.75
2022-08-31T07:11:44.721Z,33.75
2022-08-31T07:12:43.095Z,33.75
2022-08-31T07:13:43.083Z,33.75
2022-08-31T07:14:44.010Z,33.75
2022-08-31T07:15:44.068Z,33.75
2022-08-31T07:16:43.126Z,33.75
2022-08-31T07:17:43.080Z,33.75
2022-08-31T07:18:43.002Z,33.75
2022-08-31T07:19:44.918Z,33.75
2022-08-31T07:20:42.992Z,39.38
2022-08-31T07:21:43.011Z,39.38
2022-08-31T07:22:42.985Z,39.38
2022-08-31T07:23:42.959Z,33.75
2022-08-31T07:24:42.942Z,33.75
2022-08-31T07:25:42.945Z,33.75
2022-08-31T07:26:42.929Z,33.75
2022-08-31T07:27:42.932Z,33.75
2022-08-31T07:28:42.896Z,33.75
2022-08-31T07:29:42.887Z,33.75
2022-08-31T07:30:42.907Z,33.75
2022-08-31T07:31:42.868Z,33.75
2022-08-31T07:32:42.875Z,39.38
2022-08-31T07:33:42.846Z,39.38
2022-08-31T07:34:42.823Z,39.38
2022-08-31T07:35:42.818Z,39.38
2022-08-31T07:36:42.819Z,39.38
2022-08-31T07:37:42.816Z,45.00
2022-08-31T07:38:42.779Z,45.00
2022-08-31T07:39:42.782Z,45.00
2022-08-31T07:40:42.837Z,45.00
2022-08-31T07:41:42.748Z,45.00
2022-08-31T07:42:42.748Z,50.62
2022-08-31T07:43:42.740Z,50.62
2022-08-31T07:44:42.716Z,56.25
2022-08-31T07:45:43.745Z,56.25
2022-08-31T07:46:42.698Z,56.25
2022-08-31T07:47:42.708Z,61.88
2022-08-31T07:48:42.672Z,61.88
2022-08-31T07:49:42.659Z,61.88
2022-08-31T07:50:42.649Z,61.88
2022-08-31T07:51:42.644Z,67.50
2022-08-31T07:52:42.651Z,67.50
2022-08-31T07:53:42.660Z,67.50
2022-08-31T07:54:42.622Z,67.50
2022-08-31T07:55:42.607Z,67.50
2022-08-31T07:56:42.667Z,67.50
2022-08-31T07:57:42.632Z,67.50
2022-08-31T07:58:42.569Z,67.50
2022-08-31T07:59:42.582Z,67.50
2022-08-31T08:00:42.545Z,67.50
2022-08-31T08:01:42.630Z,67.50
2022-08-31T08:02:42.657Z,67.50
2022-08-31T08:03:42.632Z,67.50
2022-08-31T08:04:42.563Z,67.50
2022-08-31T08:05:42.551Z,67.50
2022-08-31T08:06:42.496Z,67.50
2022-08-31T08:07:43.231Z,67.50
2022-08-31T08:08:42.637Z,67.50
2022-08-31T08:09:42.614Z,67.50
2022-08-31T08:10:42.515Z,67.50
2022-08-31T08:11:42.422Z,67.50
2022-08-31T08:12:42.424Z,67.50
2022-08-31T08:13:42.449Z,67.50
2022-08-31T08:14:42.455Z,67.50
2022-08-31T08:15:42.372Z,67.50
2022-08-31T08:16:42.381Z,67.50
2022-08-31T08:17:42.337Z,67.50
2022-08-31T08:18:42.343Z,67.50
2022-08-31T08:19:42.305Z,67.50
2022-08-31T08:20:42.294Z,67.50
2022-08-31T08:21:42.284Z,67.50
2022-08-31T08:22:54.237Z,61.88
2022-08-31T08:23:43.290Z,61.88
2022-08-31T08:24:42.256Z,61.88
2022-08-31T08:25:43.224Z,61.88
2022-08-31T08:26:42.227Z,61.88
2022-08-31T08:27:42.214Z,61.88
2022-08-31T08:28:42.195Z,61.88
2022-08-31T08:29:42.209Z,61.88
2022-08-31T08:30:42.175Z,67.50
2022-08-31T08:31:42.215Z,67.50
2022-08-31T08:32:42.167Z,67.50
2022-08-31T08:33:42.146Z,67.50
2022-08-31T08:34:42.134Z,67.50
2022-08-31T08:35:42.140Z,67.50
2022-08-31T08:36:42.108Z,67.50
2022-08-31T08:37:57.905Z,67.50
2022-08-31T08:38:43.090Z,67.50
2022-08-31T08:39:42.069Z,61.88
2022-08-31T08:40:42.117Z,67.50
2022-08-31T08:41:42.051Z,61.88
2022-08-31T08:42:42.047Z,67.50
2022-08-31T08:43:43.843Z,67.50
2022-08-31T08:44:42.010Z,67.50
2022-08-31T08:45:42.055Z,67.50
2022-08-31T08:46:42.032Z,67.50
2022-08-31T08:47:42.047Z,67.50
2022-08-31T08:48:41.966Z,67.50
2022-08-31T08:49:41.961Z,67.50
2022-08-31T08:50:41.948Z,67.50
2022-08-31T08:51:41.950Z,73.12
2022-08-31T08:52:41.925Z,73.12
2022-08-31T08:53:41.927Z,73.12
2022-08-31T08:54:42.487Z,73.12
2022-08-31T08:55:41.882Z,73.12
2022-08-31T08:56:41.882Z,78.75
2022-08-31T08:57:41.882Z,78.75
2022-08-31T08:58:41.876Z,78.75
2022-08-31T08:59:41.853Z,78.75
2022-08-31T09:00:41.843Z,78.75
2022-08-31T09:01:41.857Z,78.75
2022-08-31T09:02:41.893Z,78.75
2022-08-31T09:03:41.794Z,78.75
2022-08-31T09:04:41.783Z,78.75
2022-08-31T09:05:41.773Z,78.75
2022-08-31T09:06:45.269Z,84.38
2022-08-31T09:07:41.764Z,84.38
2022-08-31T09:08:41.740Z,84.38
2022-08-31T09:09:41.734Z,84.38
2022-08-31T09:10:41.746Z,84.38
2022-08-31T09:11:41.700Z,84.38
2022-08-31T09:12:41.708Z,84.38
2022-08-31T09:13:41.682Z,84.38
2022-08-31T09:14:41.676Z,84.38
2022-08-31T09:15:41.683Z,84.38
2022-08-31T09:16:41.646Z,84.38
2022-08-31T09:17:41.665Z,84.38
2022-08-31T09:18:41.626Z,84.38
2022-08-31T09:19:41.613Z,84.38
2022-08-31T09:20:41.598Z,84.38
2022-08-31T09:21:41.596Z,84.38
2022-08-31T09:22:41.598Z,84.38
2022-08-31T09:23:41.569Z,84.38
2022-08-31T09:24:41.551Z,84.38
2022-08-31T09:25:41.559Z,90.00
2022-08-31T09:26:41.584Z,90.00
2022-08-31T09:27:41.539Z,84.38
2022-08-31T09:28:41.509Z,90.00
2022-08-31T09:29:41.498Z,90.00
2022-08-31T09:30:41.534Z,90.00
2022-08-31T09:31:41.520Z,90.00
2022-08-31T09:32:41.481Z,84.38
2022-08-31T09:33:41.462Z,78.75
2022-08-31T09:34:41.438Z,78.75
2022-08-31T09:35:41.454Z,73.12
2022-08-31T09:36:41.517Z,73.12
2022-08-31T09:37:41.422Z,73.12
2022-08-31T09:38:41.399Z,78.75
2022-08-31T09:39:41.395Z,84.38
2022-08-31T09:40:41.439Z,90.00
2022-08-31T09:41:41.366Z,90.00
2022-08-31T09:42:41.363Z,90.00
2022-08-31T09:43:41.389Z,90.00
2022-08-31T09:44:41.323Z,90.00
2022-08-31T09:45:42.566Z,90.00
2022-08-31T09:46:41.305Z,90.00
2022-08-31T09:47:41.335Z,90.00
2022-08-31T09:48:41.272Z,90.00
2022-08-31T09:49:41.273Z,90.00
2022-08-31T09:50:41.325Z,90.00
2022-08-31T09:51:41.259Z,90.00
2022-08-31T09:52:41.244Z,95.62
2022-08-31T09:53:41.224Z,95.62
2022-08-31T09:54:46.576Z,90.00
2022-08-31T09:55:42.210Z,95.62
2022-08-31T09:56:41.181Z,95.62
2022-08-31T09:57:41.175Z,95.62
2022-08-31T09:58:41.176Z,95.62
2022-08-31T09:59:41.156Z,95.62
2022-08-31T10:00:41.203Z,101.25
2022-08-31T10:01:41.188Z,95.62
2022-08-31T10:02:41.117Z,95.62
2022-08-31T10:03:41.107Z,95.62
2022-08-31T10:04:41.151Z,101.25
2022-08-31T10:05:41.087Z,106.88
2022-08-31T10:06:41.079Z,123.75
2022-08-31T10:07:41.057Z,118.12
2022-08-31T10:08:41.045Z,101.25
2022-08-31T10:09:41.059Z,112.50
2022-08-31T10:10:41.053Z,101.25
2022-08-31T10:11:41.017Z,101.25
2022-08-31T10:12:41.020Z,106.88
2022-08-31T10:13:40.979Z,106.88
2022-08-31T10:14:40.988Z,95.62
2022-08-31T10:15:40.975Z,95.62
2022-08-31T10:16:40.960Z,90.00
2022-08-31T10:17:40.938Z,90.00
2022-08-31T10:18:40.932Z,90.00
2022-08-31T10:19:40.906Z,90.00
2022-08-31T10:20:40.946Z,84.38
2022-08-31T10:21:40.890Z,84.38
2022-08-31T10:22:40.883Z,84.38
2022-08-31T10:23:40.854Z,84.38
2022-08-31T10:24:40.861Z,84.38
2022-08-31T10:25:40.862Z,78.75
2022-08-31T10:26:40.838Z,73.12
2022-08-31T10:27:40.824Z,73.12
2022-08-31T10:28:40.803Z,73.12
2022-08-31T10:29:40.801Z,73.12
2022-08-31T10:30:40.863Z,73.12
2022-08-31T10:31:40.783Z,73.12
2022-08-31T10:32:40.767Z,67.50
2022-08-31T10:33:40.756Z,67.50
2022-08-31T10:34:40.744Z,61.88
2022-08-31T10:35:40.724Z,61.88
2022-08-31T10:36:40.748Z,61.88
2022-08-31T10:37:40.703Z,61.88
2022-08-31T10:38:40.693Z,61.88
2022-08-31T10:39:40.675Z,61.88
2022-08-31T10:40:40.776Z,61.88
2022-08-31T10:41:40.664Z,67.50
2022-08-31T10:42:40.647Z,67.50
2022-08-31T10:43:40.636Z,67.50
2022-08-31T10:44:40.626Z,67.50
2022-08-31T10:45:41.608Z,67.50
2022-08-31T10:46:40.683Z,67.50
2022-08-31T10:47:40.596Z,61.88
2022-08-31T10:48:40.574Z,61.88
2022-08-31T10:49:40.566Z,67.50
2022-08-31T10:50:40.548Z,73.12
2022-08-31T10:51:40.542Z,78.75
2022-08-31T10:52:40.548Z,84.38
2022-08-31T10:53:40.518Z,90.00
2022-08-31T10:54:40.510Z,84.38
2022-08-31T10:55:40.499Z,90.00
2022-08-31T10:56:40.479Z,84.38
2022-08-31T10:57:40.499Z,90.00
2022-08-31T10:58:40.458Z,84.38
2022-08-31T10:59:40.451Z,78.75
2022-08-31T11:00:41.440Z,78.75
2022-08-31T11:01:40.473Z,84.38
2022-08-31T11:02:40.441Z,84.38
2022-08-31T11:03:40.397Z,84.38
2022-08-31T11:04:40.430Z,84.38
2022-08-31T11:05:40.392Z,78.75
2022-08-31T11:06:40.395Z,78.75
2022-08-31T11:07:40.381Z,78.75
2022-08-31T11:08:40.352Z,78.75
2022-08-31T11:09:40.341Z,78.75
2022-08-31T11:10:40.322Z,78.75
2022-08-31T11:11:43.805Z,78.75
2022-08-31T11:12:40.312Z,78.75
2022-08-31T11:13:40.304Z,78.75
2022-08-31T11:14:40.284Z,78.75
2022-08-31T11:15:40.329Z,84.38
2022-08-31T11:16:40.282Z,78.75
2022-08-31T11:17:40.242Z,73.12
2022-08-31T11:18:40.300Z,73.12
2022-08-31T11:19:40.249Z,78.75
2022-08-31T11:20:40.221Z,84.38
2022-08-31T11:21:40.205Z,90.00
2022-08-31T11:22:40.197Z,95.62
2022-08-31T11:23:44.995Z,90.00
2022-08-31T11:24:41.186Z,95.62
2022-08-31T11:25:40.157Z,101.25
2022-08-31T11:26:40.157Z,106.88
2022-08-31T11:27:40.137Z,106.88
2022-08-31T11:28:40.138Z,106.88
2022-08-31T11:29:40.105Z,106.88
2022-08-31T11:30:42.126Z,106.88
2022-08-31T11:31:40.189Z,101.25
2022-08-31T11:32:40.084Z,101.25
2022-08-31T11:33:51.008Z,106.88
2022-08-31T11:34:41.071Z,90.00
2022-08-31T11:35:43.537Z,90.00
2022-08-31T11:36:40.039Z,95.62
2022-08-31T11:37:40.022Z,95.62
2022-08-31T11:38:40.024Z,90.00
2022-08-31T11:39:39.988Z,90.00
2022-08-31T11:40:40.083Z,95.62
2022-08-31T11:41:39.990Z,95.62
2022-08-31T11:42:39.968Z,95.62
2022-08-31T11:43:39.940Z,101.25
2022-08-31T11:44:39.942Z,101.25
2022-08-31T11:45:40.000Z,106.88
2022-08-31T11:46:40.169Z,101.25
2022-08-31T11:47:39.920Z,101.25
2022-08-31T11:48:39.891Z,101.25
2022-08-31T11:49:39.892Z,101.25
2022-08-31T11:50:39.866Z,95.62
2022-08-31T11:51:41.375Z,101.25
2022-08-31T11:52:39.854Z,95.62
2022-08-31T11:53:39.860Z,95.62
2022-08-31T11:54:39.823Z,95.62
2022-08-31T11:55:39.813Z,95.62
2022-08-31T11:56:39.825Z,101.25
2022-08-31T11:57:39.803Z,101.25
2022-08-31T11:58:39.791Z,101.25
2022-08-31T11:59:39.773Z,95.62
2022-08-31T12:00:39.745Z,95.62
2022-08-31T12:01:39.742Z,112.50
2022-08-31T12:02:39.793Z,106.88
2022-08-31T12:03:39.717Z,101.25
2022-08-31T12:04:39.703Z,106.88
2022-08-31T12:05:39.737Z,106.88
2022-08-31T12:06:39.686Z,101.25
2022-08-31T12:07:39.689Z,95.62
2022-08-31T12:08:39.652Z,101.25
2022-08-31T12:09:39.650Z,95.62
2022-08-31T12:10:39.639Z,95.62
2022-08-31T12:11:39.616Z,101.25
2022-08-31T12:12:39.626Z,95.62
2022-08-31T12:13:39.602Z,95.62
2022-08-31T12:14:39.588Z,95.62
2022-08-31T12:15:39.616Z,95.62
2022-08-31T12:16:39.584Z,95.62
2022-08-31T12:17:39.568Z,95.62
2022-08-31T12:18:39.535Z,90.00
2022-08-31T12:19:39.530Z,90.00
2022-08-31T12:20:39.523Z,90.00
2022-08-31T12:21:39.507Z,90.00
2022-08-31T12:22:39.518Z,84.38
2022-08-31T12:23:39.479Z,84.38
2022-08-31T12:24:39.470Z,78.75
2022-08-31T12:25:40.455Z,73.12
2022-08-31T12:26:44.419Z,73.12
2022-08-31T12:27:40.451Z,67.50
2022-08-31T12:28:39.421Z,73.12
2022-08-31T12:29:39.510Z,73.12
2022-08-31T12:30:39.412Z,67.50
2022-08-31T12:31:39.439Z,67.50
2022-08-31T12:32:39.390Z,67.50
2022-08-31T12:33:39.363Z,61.88
2022-08-31T12:34:39.354Z,61.88
2022-08-31T12:35:39.353Z,61.88
2022-08-31T12:36:39.350Z,61.88
2022-08-31T12:37:39.354Z,61.88
2022-08-31T12:38:39.309Z,61.88
2022-08-31T12:39:39.322Z,61.88
2022-08-31T12:40:39.313Z,61.88
2022-08-31T12:41:39.281Z,61.88
2022-08-31T12:42:39.274Z,61.88
2022-08-31T12:43:39.253Z,61.88
2022-08-31T12:44:39.252Z,61.88
2022-08-31T12:45:39.236Z,61.88
2022-08-31T12:46:39.336Z,61.88
2022-08-31T12:47:39.206Z,61.88
2022-08-31T12:48:39.217Z,61.88
2022-08-31T12:49:39.186Z,61.88
2022-08-31T12:50:39.163Z,67.50
2022-08-31T12:51:39.150Z,67.50
2022-08-31T12:52:39.181Z,67.50
2022-08-31T12:53:39.132Z,67.50
2022-08-31T12:54:39.184Z,67.50
2022-08-31T12:55:39.097Z,67.50
2022-08-31T12:56:39.126Z,67.50
2022-08-31T12:57:39.100Z,67.50
2022-08-31T12:58:39.088Z,67.50
2022-08-31T12:59:57.311Z,67.50
2022-08-31T13:00:40.047Z,67.50
2022-08-31T13:01:39.090Z,67.50
2022-08-31T13:02:39.188Z,73.12