createdAt,value
2022-08-28T00:00:09.385Z,4.70
2022-08-28T00:02:39.575Z,3.70
2022-08-28T00:05:08.036Z,3.35
2022-08-28T00:07:35.975Z,3.35
2022-08-28T00:10:05.793Z,4.07
2022-08-28T00:12:33.214Z,3.42
2022-08-28T00:15:00.736Z,4.10
2022-08-28T00:17:28.150Z,4.18
2022-08-28T00:19:55.573Z,4.65
2022-08-28T00:22:26.334Z,3.47
2022-08-28T00:24:55.654Z,4.53
2022-08-28T00:27:41.843Z,4.22
2022-08-28T00:30:09.684Z,3.90
2022-08-28T00:32:37.124Z,3.38
2022-08-28T00:35:07.430Z,5.53
2022-08-28T00:37:35.392Z,3.85
2022-08-28T00:40:03.201Z,3.72
2022-08-28T00:42:33.902Z,4.20
2022-08-28T00:45:01.849Z,7.15
2022-08-28T00:47:30.207Z,5.75
2022-08-28T00:49:59.979Z,7.93
2022-08-28T00:52:27.415Z,8.48
2022-08-28T00:55:09.147Z,7.20
2022-08-28T00:57:40.911Z,6.28
2022-08-28T01:00:14.821Z,3.20
2022-08-28T01:02:42.321Z,3.28
2022-08-28T01:05:10.076Z,5.10
2022-08-28T01:07:37.869Z,6.07
2022-08-28T01:10:08.144Z,3.25
2022-08-28T01:12:35.761Z,5.38
2022-08-28T01:15:09.312Z,4.80
2022-08-28T01:17:36.808Z,3.08
2022-08-28T01:20:13.473Z,5.90
2022-08-28T01:22:55.164Z,7.57
2022-08-28T01:25:23.487Z,3.78
2022-08-28T01:27:51.693Z,5.10
2022-08-28T01:30:21.571Z,3.40
2022-08-28T01:32:51.706Z,5.75
2022-08-28T01:35:21.620Z,4.18
2022-08-28T01:37:49.675Z,5.78
2022-08-28T01:40:20.368Z,3.38
2022-08-28T01:42:49.594Z,3.90
2022-08-28T01:45:18.426Z,3.63
2022-08-28T01:47:45.999Z,3.67
2022-08-28T01:50:15.951Z,3.78
2022-08-28T01:52:43.382Z,3.10
2022-08-28T01:55:11.306Z,5.53
2022-08-28T01:57:45.584Z,3.28
2022-08-28T02:00:14.489Z,5.18
2022-08-28T02:02:41.975Z,3.95
2022-08-28T02:05:09.667Z,5.10
2022-08-28T02:07:37.431Z,4.03
2022-08-28T02:10:08.908Z,5.68
2022-08-28T02:12:36.535Z,5.45
2022-08-28T02:15:05.802Z,3.75
2022-08-28T02:17:34.202Z,3.08
2022-08-28T02:20:01.702Z,5.18
2022-08-28T02:22:29.164Z,4.45
2022-08-28T02:24:56.609Z,5.38
2022-08-28T02:27:24.080Z,5.00
2022-08-28T02:29:54.192Z,4.95
2022-08-28T02:32:21.587Z,5.68
2022-08-28T02:34:49.033Z,4.60
2022-08-28T02:37:16.467Z,3.88
2022-08-28T02:39:44.447Z,4.20
2022-08-28T02:42:11.902Z,5.25
2022-08-28T02:44:42.620Z,3.65
2022-08-28T02:47:10.048Z,4.07
2022-08-28T02:49:40.398Z,2.90
2022-08-28T02:52:08.226Z,3.70
2022-08-28T02:54:35.792Z,4.57
2022-08-28T02:57:03.709Z,3.10
2022-08-28T02:59:32.115Z,4.53
2022-08-28T03:02:04.129Z,3.13
2022-08-28T03:04:35.631Z,4.05
2022-08-28T03:07:03.876Z,4.05
2022-08-28T03:09:31.340Z,3.10
2022-08-28T03:11:58.779Z,4.50
2022-08-28T03:14:26.408Z,4.10
2022-08-28T03:16:53.941Z,6.45
2022-08-28T03:19:21.486Z,3.38
2022-08-28T03:21:48.886Z,4.28
2022-08-28T03:24:20.954Z,3.03
2022-08-28T03:26:48.375Z,5.90
2022-08-28T03:29:15.832Z,3.88
2022-08-28T03:31:43.297Z,4.38
2022-08-28T03:34:10.771Z,4.25
2022-08-28T03:36:38.185Z,4.25
2022-08-28T03:39:05.876Z,6.00
2022-08-28T03:41:33.338Z,5.47
2022-08-28T03:44:01.080Z,5.82
2022-08-28T03:46:29.669Z,3.80
2022-08-28T03:48:57.133Z,4.65
2022-08-28T03:51:29.533Z,6.90
2022-08-28T03:53:58.393Z,8.73
2022-08-28T03:56:27.327Z,5.10
2022-08-28T03:58:59.187Z,6.50
2022-08-28T04:01:26.772Z,5.63
2022-08-28T04:03:54.233Z,4.70
2022-08-28T04:06:21.827Z,5.13
2022-08-28T04:08:51.071Z,5.10
2022-08-28T04:11:18.645Z,4.55
2022-08-28T04:13:46.132Z,6.05
2022-08-28T04:16:14.321Z,3.97
2022-08-28T04:18:42.355Z,6.30
2022-08-28T04:21:16.803Z,4.32
2022-08-28T04:23:45.023Z,5.90
2022-08-28T04:26:14.722Z,6.00
2022-08-28T04:28:42.223Z,5.15
2022-08-28T04:31:09.859Z,4.80
2022-08-28T04:33:37.522Z,5.40
2022-08-28T04:36:13.220Z,5.07
2022-08-28T04:38:44.220Z,4.78
2022-08-28T04:41:13.198Z,5.18
2022-08-28T04:43:40.666Z,4.47
2022-08-28T04:46:10.252Z,5.82
2022-08-28T04:48:38.244Z,5.35
2022-08-28T04:51:06.546Z,4.07
2022-08-28T04:53:33.999Z,3.75
2022-08-28T04:56:03.212Z,5.15
2022-08-28T04:58:31.004Z,4.45
2022-08-28T05:00:58.514Z,5.10
2022-08-28T05:03:25.963Z,5.20
2022-08-28T05:05:54.070Z,3.45
2022-08-28T05:08:23.469Z,3.75
2022-08-28T05:10:51.052Z,5.65
2022-08-28T05:13:19.202Z,4.57
2022-08-28T05:15:48.735Z,4.43
2022-08-28T05:18:21.128Z,4.32
2022-08-28T05:20:48.699Z,4.93
2022-08-28T05:23:16.376Z,4.03
2022-08-28T05:25:45.808Z,9.05
2022-08-28T05:28:13.512Z,3.78
2022-08-28T05:30:43.044Z,6.30
2022-08-28T05:33:11.077Z,5.35
2022-08-28T05:35:40.739Z,4.00
2022-08-28T05:38:09.477Z,4.55
2022-08-28T05:40:47.941Z,3.85
2022-08-28T05:43:15.835Z,5.47
2022-08-28T05:45:43.360Z,5.43
2022-08-28T05:48:11.905Z,6.40
2022-08-28T05:50:47.175Z,3.95
2022-08-28T05:53:15.964Z,6.03
2022-08-28T05:55:46.586Z,6.28
2022-08-28T05:58:32.392Z,5.85
2022-08-28T06:01:10.447Z,3.38
2022-08-28T06:03:38.635Z,4.65
2022-08-28T06:06:06.603Z,4.53
2022-08-28T06:08:34.068Z,5.63
2022-08-28T06:11:03.641Z,4.47
2022-08-28T06:13:31.903Z,5.97
2022-08-28T06:15:59.394Z,4.95
2022-08-28T06:18:26.912Z,5.63
2022-08-28T06:20:54.515Z,5.35
2022-08-28T06:23:24.105Z,7.68
2022-08-28T06:25:51.897Z,4.75
2022-08-28T06:28:24.925Z,3.72
2022-08-28T06:31:18.556Z,5.18
2022-08-28T06:33:42.408Z,3.90
2022-08-28T06:36:11.346Z,5.47
2022-08-28T06:38:38.840Z,4.85
2022-08-28T06:41:09.267Z,4.47
2022-08-28T06:43:36.763Z,4.47
2022-08-28T06:46:04.275Z,4.68
2022-08-28T06:48:31.815Z,4.28
2022-08-28T06:50:59.606Z,3.60
2022-08-28T06:53:28.599Z,5.90
2022-08-28T06:56:06.563Z,3.90
2022-08-28T06:58:38.119Z,4.75
2022-08-28T07:01:10.911Z,5.60
2022-08-28T07:03:44.191Z,6.20
2022-08-28T07:06:13.214Z,4.13
2022-08-28T07:08:41.243Z,4.35
2022-08-28T07:11:13.932Z,6.50
2022-08-28T07:13:42.278Z,8.07
2022-08-28T07:16:09.872Z,9.10
2022-08-28T07:18:37.771Z,5.43
2022-08-28T07:21:09.094Z,5.72
2022-08-28T07:23:39.935Z,5.80
2022-08-28T07:26:09.587Z,6.18
2022-08-28T07:28:37.673Z,4.13
2022-08-28T07:31:07.362Z,4.65
2022-08-28T07:33:34.983Z,5.45
2022-08-28T07:36:03.488Z,3.70
2022-08-28T07:38:30.915Z,5.18
2022-08-28T07:40:58.351Z,4.55
2022-08-28T07:43:44.643Z,4.70
2022-08-28T07:46:12.240Z,3.47
2022-08-28T07:48:40.762Z,5.07
2022-08-28T07:51:08.776Z,4.38
2022-08-28T07:53:38.936Z,4.50
2022-08-28T07:56:06.715Z,4.30
2022-08-28T07:58:34.363Z,4.40
2022-08-28T08:01:02.281Z,3.95
2022-08-28T08:03:31.493Z,3.95
2022-08-28T08:06:01.906Z,3.95
2022-08-28T08:08:33.665Z,5.82
2022-08-28T08:11:11.561Z,5.78
2022-08-28T08:13:44.900Z,4.10
2022-08-28T08:16:17.494Z,4.20
2022-08-28T08:18:45.092Z,4.10
2022-08-28T08:21:16.639Z,5.68
2022-08-28T08:23:44.157Z,4.28
2022-08-28T08:26:14.716Z,3.90
2022-08-28T08:28:42.525Z,5.55
2022-08-28T08:31:13.801Z,5.93
2022-08-28T08:33:43.066Z,4.72
2022-08-28T08:36:12.511Z,4.07
2022-08-28T08:38:39.926Z,4.28
2022-08-28T08:41:16.709Z,5.72
2022-08-28T08:44:00.390Z,4.72
2022-08-28T08:46:41.481Z,4.80
2022-08-28T08:49:36.314Z,4.20
2022-08-28T08:54:41.211Z,3.88
2022-08-28T08:57:13.582Z,5.47
2022-08-28T08:59:43.993Z,4.57
2022-08-28T09:02:18.157Z,4.50
2022-08-28T09:07:31.210Z,4.38
2022-08-28T09:09:58.644Z,4.18
2022-08-28T09:12:27.967Z,4.15
2022-08-28T09:15:05.673Z,4.07
2022-08-28T09:17:46.399Z,4.55
2022-08-28T09:20:20.288Z,4.57
2022-08-28T09:22:57.728Z,4.60
2022-08-28T09:25:44.361Z,6.07
2022-08-28T09:28:15.754Z,4.13
2022-08-28T09:30:43.454Z,4.47
2022-08-28T09:33:11.943Z,4.78
2022-08-28T09:35:39.351Z,4.63
2022-08-28T09:38:27.583Z,5.43
2022-08-28T09:41:27.371Z,5.55
2022-08-28T09:43:57.428Z,4.97
2022-08-28T09:46:28.078Z,4.97
2022-08-28T09:49:08.839Z,4.93
2022-08-28T09:51:38.805Z,6.63
2022-08-28T09:54:17.119Z,5.22
2022-08-28T09:56:44.967Z,5.95
2022-08-28T09:59:13.612Z,5.50
2022-08-28T10:01:51.177Z,5.25
2022-08-28T10:04:43.133Z,5.88
2022-08-28T10:07:32.006Z,5.07
2022-08-28T10:10:20.363Z,6.40
2022-08-28T10:13:12.934Z,7.30
2022-08-28T10:16:18.230Z,5.40
2022-08-28T10:18:54.698Z,5.53
2022-08-28T10:21:56.340Z,5.95
2022-08-28T10:24:27.410Z,7.95
2022-08-28T10:26:56.519Z,5.07
2022-08-28T10:29:33.275Z,5.95
2022-08-28T10:32:25.010Z,6.47
2022-08-28T10:34:59.416Z,6.18
2022-08-28T10:37:26.906Z,5.70
2022-08-28T10:39:57.421Z,5.38
2022-08-28T10:42:46.617Z,6.43
2022-08-28T10:45:20.416Z,6.38
2022-08-28T10:47:51.314Z,6.35
2022-08-28T10:50:27.940Z,8.82
2022-08-28T10:53:02.745Z,6.50
2022-08-28T10:55:39.118Z,7.05
2022-08-28T10:58:24.861Z,9.18
2022-08-28T11:01:01.276Z,6.13
2022-08-28T11:03:36.684Z,7.53
2022-08-28T11:06:13.182Z,6.50
2022-08-28T11:08:40.702Z,6.78
2022-08-28T11:11:13.252Z,9.30
2022-08-28T11:13:48.975Z,6.90
2022-08-28T11:16:22.150Z,7.55
2022-08-28T11:19:10.694Z,6.97
2022-08-28T11:21:43.106Z,8.05
2022-08-28T11:24:24.598Z,7.13
2022-08-28T11:27:04.680Z,6.38
2022-08-28T11:30:06.542Z,7.07
2022-08-28T11:32:33.866Z,7.47
2022-08-28T11:35:04.295Z,7.38
2022-08-28T11:37:41.567Z,7.25
2022-08-28T11:40:30.611Z,8.63
2022-08-28T11:43:16.553Z,7.30
2022-08-28T11:45:47.653Z,8.90
2022-08-28T11:48:43.180Z,6.43
2022-08-28T11:51:22.661Z,7.93
2022-08-28T11:54:28.936Z,7.10
2022-08-28T11:57:16.619Z,7.35
2022-08-28T11:59:50.111Z,6.63
2022-08-28T12:02:45.109Z,7.50
2022-08-28T12:05:36.415Z,7.30
2022-08-28T12:08:05.140Z,8.32
2022-08-28T12:10:32.603Z,6.93
2022-08-28T12:13:00.591Z,8.13
2022-08-28T12:15:27.884Z,7.20
2022-08-28T12:18:05.855Z,6.68
2022-08-28T12:20:45.401Z,7.07
2022-08-28T12:23:34.692Z,6.82
2022-08-28T12:26:26.659Z,8.70
2022-08-28T12:29:00.748Z,7.18
2022-08-28T12:34:44.240Z,8.55
2022-08-28T12:37:29.952Z,6.88
2022-08-28T12:39:59.835Z,7.88
2022-08-28T12:42:31.498Z,7.38
2022-08-28T12:45:09.138Z,7.65
2022-08-28T12:47:37.135Z,7.00
2022-08-28T12:50:27.990Z,9.35
2022-08-28T12:53:00.473Z,7.30
2022-08-28T12:55:28.618Z,7.05
2022-08-28T12:57:56.209Z,6.35
2022-08-28T13:00:27.154Z,6.68
2022-08-28T13:02:55.592Z,6.07
2022-08-28T13:05:34.143Z,7.65
2022-08-28T13:08:04.265Z,8.30
2022-08-28T13:10:36.953Z,6.90
2022-08-28T13:13:07.521Z,6.38
2022-08-28T13:16:03.787Z,6.80
2022-08-28T13:18:44.458Z,6.75
2022-08-28T13:21:12.178Z,8.20
2022-08-28T13:23:39.876Z,6.57
2022-08-28T13:26:07.350Z,6.20
2022-08-28T13:28:44.191Z,7.05
2022-08-28T13:31:23.010Z,6.72
2022-08-28T13:34:09.661Z,9.18
2022-08-28T13:36:52.608Z,7.63
2022-08-28T13:39:21.170Z,6.40
2022-08-28T13:42:06.040Z,7.43
2022-08-28T13:44:50.572Z,7.32
2022-08-28T13:49:45.285Z,6.35
2022-08-28T13:52:12.861Z,6.70
2022-08-28T13:54:43.012Z,6.68
2022-08-28T13:57:11.341Z,6.70
2022-08-28T13:59:41.629Z,7.25
2022-08-28T14:02:29.364Z,6.78
2022-08-28T14:04:56.827Z,7.60
2022-08-28T14:07:24.364Z,7.47
2022-08-28T14:09:56.086Z,6.47
2022-08-28T14:12:27.860Z,6.68
2022-08-28T14:15:01.744Z,6.13
2022-08-28T14:17:29.360Z,6.03
2022-08-28T14:19:57.512Z,7.00
2022-08-28T14:22:25.035Z,6.78
2022-08-28T14:24:52.431Z,7.28
2022-08-28T14:27:20.399Z,6.70
2022-08-28T14:29:49.096Z,6.20
2022-08-28T14:32:16.618Z,6.18
2022-08-28T14:34:44.089Z,5.78
2022-08-28T14:37:11.536Z,6.70
2022-08-28T14:39:38.912Z,6.30
2022-08-28T14:42:11.590Z,5.63
2022-08-28T14:44:40.578Z,6.88
2022-08-28T14:47:08.346Z,6.55
2022-08-28T14:49:35.940Z,6.70
2022-08-28T14:52:03.608Z,5.82
2022-08-28T14:54:31.062Z,5.97
2022-08-28T14:56:58.508Z,6.60
2022-08-28T14:59:27.563Z,5.93
2022-08-28T15:01:58.050Z,6.20
2022-08-28T15:04:26.107Z,5.72
2022-08-28T15:06:58.434Z,5.72
2022-08-28T15:09:26.086Z,6.68
2022-08-28T15:11:53.674Z,6.25
2022-08-28T15:14:21.183Z,5.95
2022-08-28T15:16:49.275Z,5.53
2022-08-28T15:19:17.976Z,5.85
2022-08-28T15:21:51.139Z,5.70
2022-08-28T15:24:21.229Z,6.15
2022-08-28T15:26:48.737Z,5.65
2022-08-28T15:29:16.638Z,6.20
2022-08-28T15:31:48.449Z,6.20
2022-08-28T15:34:23.389Z,6.07
2022-08-28T15:36:55.118Z,6.28
2022-08-28T15:39:44.395Z,5.40
2022-08-28T15:42:12.013Z,5.93
2022-08-28T15:44:39.560Z,6.72
2022-08-28T15:47:07.046Z,6.25
2022-08-28T15:49:36.146Z,5.70
2022-08-28T15:52:14.391Z,5.90
2022-08-28T15:54:42.175Z,5.72
2022-08-28T15:57:09.801Z,6.03
2022-08-28T15:59:49.603Z,6.82
2022-08-28T16:02:22.333Z,5.75
2022-08-28T16:04:50.083Z,5.68
2022-08-28T16:07:18.059Z,5.45
2022-08-28T16:09:45.570Z,5.97
2022-08-28T16:12:13.135Z,6.88
2022-08-28T16:14:41.108Z,5.57
2022-08-28T16:17:11.174Z,5.43
2022-08-28T16:19:40.894Z,5.38
2022-08-28T16:22:09.441Z,5.90
2022-08-28T16:24:37.068Z,6.95
2022-08-28T16:27:06.490Z,5.80
2022-08-28T16:29:37.208Z,5.93
2022-08-28T16:32:05.288Z,6.05
2022-08-28T16:34:33.276Z,4.90
2022-08-28T16:37:00.852Z,5.55
2022-08-28T16:39:28.391Z,6.15
2022-08-28T16:41:55.812Z,5.22
2022-08-28T16:44:25.421Z,7.60
2022-08-28T16:46:53.640Z,5.50
2022-08-28T16:49:24.052Z,5.47
2022-08-28T16:51:51.622Z,5.93
2022-08-28T16:54:22.129Z,6.50
2022-08-28T16:56:49.677Z,5.40
2022-08-28T16:59:18.284Z,6.20
2022-08-28T17:01:45.965Z,5.70
2022-08-28T17:04:20.686Z,5.68
2022-08-28T17:06:48.206Z,5.97
2022-08-28T17:09:15.678Z,5.45
2022-08-28T17:11:43.347Z,5.50
2022-08-28T17:14:12.053Z,5.72
2022-08-28T17:16:39.574Z,5.45
2022-08-28T17:19:07.064Z,5.97
2022-08-28T17:21:53.013Z,5.57
2022-08-28T17:24:20.539Z,5.72
2022-08-28T17:26:47.984Z,6.68
2022-08-28T17:29:15.726Z,5.40
2022-08-28T17:31:43.793Z,5.88
2022-08-28T17:34:13.721Z,5.85
2022-08-28T17:36:42.142Z,6.15
2022-08-28T17:39:12.064Z,5.75
2022-08-28T17:41:40.790Z,5.40
2022-08-28T17:44:11.235Z,7.07
2022-08-28T17:46:38.732Z,5.50
2022-08-28T17:49:07.108Z,5.70
2022-08-28T17:51:42.297Z,5.85
2022-08-28T17:54:12.948Z,6.03
2022-08-28T17:56:40.886Z,6.65
2022-08-28T17:59:08.455Z,6.03
2022-08-28T18:01:36.151Z,5.90
2022-08-28T18:04:05.203Z,6.13
2022-08-28T18:06:32.680Z,6.32
2022-08-28T18:09:00.450Z,5.40
2022-08-28T18:11:28.197Z,7.13
2022-08-28T18:13:55.696Z,5.88
2022-08-28T18:16:26.492Z,5.97
2022-08-28T18:18:57.043Z,5.83
2022-08-28T18:21:24.842Z,6.10
2022-08-28T18:23:52.893Z,6.22
2022-08-28T18:26:22.679Z,6.50
2022-08-28T18:28:51.136Z,6.60
2022-08-28T18:31:18.724Z,5.80
2022-08-28T18:33:47.763Z,6.40
2022-08-28T18:36:17.838Z,6.40
2022-08-28T18:38:47.134Z,6.28
2022-08-28T18:41:14.677Z,6.32
2022-08-28T18:43:44.147Z,5.47
2022-08-28T18:46:13.644Z,6.05
2022-08-28T18:48:41.673Z,6.70
2022-08-28T18:51:12.965Z,6.65
2022-08-28T18:53:42.396Z,6.50
2022-08-28T18:56:12.133Z,8.45
2022-08-28T18:58:40.772Z,6.90
2022-08-28T19:01:09.318Z,7.00
2022-08-28T19:03:36.834Z,6.63
2022-08-28T19:06:06.265Z,6.93
2022-08-28T19:08:35.367Z,6.75
2022-08-28T19:11:07.610Z,6.57
2022-08-28T19:13:35.905Z,8.75
2022-08-28T19:16:04.017Z,7.07
2022-08-28T19:18:31.582Z,7.28
2022-08-28T19:21:06.128Z,7.07
2022-08-28T19:23:36.176Z,6.80
2022-08-28T19:26:03.612Z,6.97
2022-08-28T19:28:31.117Z,7.55
2022-08-28T19:30:58.620Z,7.30
2022-08-28T19:33:26.103Z,8.68
2022-08-28T19:35:55.038Z,7.18
2022-08-28T19:38:22.502Z,7.57
2022-08-28T19:40:50.074Z,7.38
2022-08-28T19:43:17.741Z,7.60
2022-08-28T19:45:45.267Z,6.68
2022-08-28T19:48:12.873Z,7.00
2022-08-28T19:50:41.061Z,7.07
2022-08-28T19:53:09.834Z,7.10
2022-08-28T19:55:37.299Z,7.15
2022-08-28T19:58:06.632Z,7.03
2022-08-28T20:00:35.491Z,6.80
2022-08-28T20:03:03.114Z,7.20
2022-08-28T20:05:30.600Z,7.88
2022-08-28T20:07:58.069Z,8.13
2022-08-28T20:10:26.823Z,7.90
2022-08-28T20:12:54.779Z,7.90
2022-08-28T20:15:22.284Z,8.70
2022-08-28T20:17:50.361Z,10.73
2022-08-28T20:20:24.601Z,8.80
2022-08-28T20:22:54.372Z,7.03
2022-08-28T20:25:22.016Z,7.25
2022-08-28T20:27:49.456Z,7.05
2022-08-28T20:30:17.426Z,7.05
2022-08-28T20:32:45.682Z,7.80
2022-08-28T20:35:13.445Z,9.98
2022-08-28T20:37:44.904Z,7.72
2022-08-28T20:40:15.942Z,7.45
2022-08-28T20:42:43.755Z,8.10
2022-08-28T20:45:12.420Z,7.28
2022-08-28T20:47:39.852Z,7.88
2022-08-28T20:50:07.566Z,10.40
2022-08-28T20:52:35.024Z,9.63
2022-08-28T20:55:02.603Z,7.22
2022-08-28T20:57:30.117Z,7.22
2022-08-28T20:59:58.225Z,9.02
2022-08-28T21:02:28.498Z,7.90
2022-08-28T21:04:55.953Z,7.18
2022-08-28T21:07:24.141Z,8.23
2022-08-28T21:09:51.631Z,7.85
2022-08-28T21:12:37.076Z,7.68
2022-08-28T21:15:09.400Z,9.00
2022-08-28T21:17:36.834Z,6.90
2022-08-28T21:20:09.287Z,7.80
2022-08-28T21:22:38.185Z,7.97
2022-08-28T21:25:07.714Z,7.68
2022-08-28T21:27:35.385Z,6.90
2022-08-28T21:30:05.767Z,6.85
2022-08-28T21:32:34.092Z,7.78
2022-08-28T21:35:02.922Z,8.32
2022-08-28T21:37:31.277Z,7.78
2022-08-28T21:39:59.788Z,7.53
2022-08-28T21:42:30.026Z,7.47
2022-08-28T21:44:57.571Z,7.60
2022-08-28T21:47:27.947Z,7.63
2022-08-28T21:49:56.261Z,7.60
2022-08-28T21:52:26.906Z,7.32
2022-08-28T21:55:01.651Z,6.63
2022-08-28T21:57:29.978Z,7.00
2022-08-28T21:59:58.477Z,6.28
2022-08-28T22:02:26.095Z,7.88
2022-08-28T22:04:53.807Z,6.20
2022-08-28T22:07:21.323Z,5.68
2022-08-28T22:09:49.367Z,5.95
2022-08-28T22:12:16.859Z,10.20
2022-08-28T22:14:44.421Z,6.88
2022-08-28T22:17:12.158Z,6.25
2022-08-28T22:19:42.843Z,6.50
2022-08-28T22:22:33.372Z,6.32
2022-08-28T22:25:01.115Z,6.43
2022-08-28T22:27:30.952Z,5.15
2022-08-28T22:29:58.654Z,5.50
2022-08-28T22:32:26.961Z,6.75
2022-08-28T22:34:55.277Z,8.52
2022-08-28T22:37:23.298Z,6.25
2022-08-28T22:39:50.810Z,7.75
2022-08-28T22:42:18.388Z,6.82
2022-08-28T22:44:47.073Z,5.13
2022-08-28T22:47:14.495Z,6.18
2022-08-28T22:49:42.718Z,5.85
2022-08-28T22:52:10.912Z,6.13
2022-08-28T22:54:38.522Z,5.80
2022-08-28T22:57:07.567Z,5.35
2022-08-28T22:59:35.063Z,5.72
2022-08-28T23:02:05.292Z,6.90
2022-08-28T23:04:32.768Z,6.47
2022-08-28T23:07:00.267Z,6.97
2022-08-28T23:09:27.826Z,6.15
2022-08-28T23:11:55.302Z,5.82
2022-08-28T23:14:27.654Z,6.50
2022-08-28T23:16:56.030Z,5.70
2022-08-28T23:19:23.953Z,6.95
2022-08-28T23:21:51.482Z,6.00
2022-08-28T23:24:18.959Z,7.28
2022-08-28T23:26:46.478Z,6.22
2022-08-28T23:29:14.032Z,6.05
2022-08-28T23:31:41.551Z,5.88
2022-08-28T23:34:09.096Z,5.55
2022-08-28T23:36:36.762Z,5.57
2022-08-28T23:39:07.991Z,7.18
2022-08-28T23:41:35.417Z,5.95
2022-08-28T23:44:08.709Z,6.50
2022-08-28T23:46:36.707Z,6.47
2022-08-28T23:49:09.012Z,5.38
2022-08-28T23:51:36.484Z,7.45
2022-08-28T23:54:04.003Z,5.68
2022-08-28T23:56:33.703Z,7.47
2022-08-28T23:59:01.229Z,6.30
