createdAt,value
2019-03-21T00:00:20.137Z,7.45
2019-03-21T00:02:49.901Z,8.40
2019-03-21T00:05:19.923Z,7.90
2019-03-21T00:07:49.807Z,8.33
2019-03-21T00:10:57.347Z,7.30
2019-03-21T00:13:27.205Z,7.73
2019-03-21T00:16:00.022Z,7.73
2019-03-21T00:18:29.823Z,9.07
2019-03-21T00:20:59.551Z,7.63
2019-03-21T00:23:29.281Z,7.67
2019-03-21T00:25:59.056Z,8.13
2019-03-21T00:28:28.800Z,7.87
2019-03-21T00:30:58.553Z,7.60
2019-03-21T00:33:28.342Z,7.77
2019-03-21T00:35:58.154Z,8.63
2019-03-21T00:38:28.001Z,9.20
2019-03-21T00:40:57.701Z,7.93
2019-03-21T00:43:27.557Z,8.30
2019-03-21T00:45:57.341Z,9.27
2019-03-21T00:48:27.181Z,8.67
2019-03-21T00:50:56.983Z,8.53
2019-03-21T00:53:26.699Z,9.23
2019-03-21T00:55:56.536Z,9.47
2019-03-21T00:58:26.349Z,10.03
2019-03-21T01:03:22.565Z,10.95
2019-03-21T01:05:52.361Z,12.80
2019-03-21T01:08:22.211Z,13.83
2019-03-21T01:10:52.358Z,13.45
2019-03-21T01:13:22.459Z,12.20
2019-03-21T01:15:52.229Z,12.83
2019-03-21T01:18:24.849Z,11.35
2019-03-21T01:20:54.633Z,11.33
2019-03-21T01:23:24.374Z,12.60
2019-03-21T01:25:55.209Z,13.40
2019-03-21T01:28:25.004Z,13.20
2019-03-21T01:30:54.782Z,12.23
2019-03-21T01:33:24.776Z,12.83
2019-03-21T01:35:54.666Z,12.80
2019-03-21T01:38:24.495Z,13.50
2019-03-21T01:40:54.247Z,13.15
2019-03-21T01:43:24.091Z,13.68
2019-03-21T11:20:41.056Z,8.45
2019-03-21T11:23:10.996Z,8.85
2019-03-21T11:25:40.994Z,8.28
2019-03-21T11:28:14.172Z,9.35
2019-03-21T11:30:45.310Z,10.50
2019-03-21T11:33:17.308Z,8.10
2019-03-21T11:35:51.742Z,9.75
2019-03-21T11:38:27.450Z,7.22
2019-03-21T11:40:59.785Z,8.68
2019-03-21T11:43:32.038Z,8.33
2019-03-21T11:46:05.458Z,9.05
2019-03-21T11:48:35.328Z,8.65
2019-03-21T11:51:05.125Z,7.47
2019-03-21T11:53:34.948Z,7.90
2019-03-21T11:56:06.434Z,10.05
2019-03-21T11:59:07.915Z,7.33
2019-03-21T12:01:46.488Z,8.23
2019-03-21T12:04:17.394Z,9.10
2019-03-21T12:06:47.318Z,9.43
2019-03-21T12:09:21.257Z,8.95
2019-03-21T12:11:51.373Z,8.65
2019-03-21T12:14:21.270Z,9.68
2019-03-21T12:16:51.222Z,9.23
2019-03-21T12:19:21.073Z,10.38
2019-03-21T12:21:50.921Z,9.40
2019-03-21T12:24:20.712Z,9.23
2019-03-21T12:26:50.607Z,9.25
2019-03-21T12:29:20.477Z,8.88
2019-03-21T12:31:50.285Z,8.40
2019-03-21T12:34:20.137Z,9.03
2019-03-21T12:36:50.079Z,8.98
2019-03-21T12:39:20.106Z,8.98
2019-03-21T12:41:49.939Z,10.08
2019-03-21T12:44:19.763Z,8.55
2019-03-21T12:46:49.627Z,10.18
2019-03-21T12:49:19.535Z,10.60
2019-03-21T12:51:49.531Z,11.43
2019-03-21T12:54:19.412Z,10.58
2019-03-21T12:56:49.278Z,10.82
2019-03-21T12:59:19.151Z,10.60
2019-03-21T13:01:49.025Z,8.90
2019-03-21T13:04:18.855Z,9.48
2019-03-21T13:06:48.749Z,9.50
2019-03-21T13:09:18.563Z,10.95
2019-03-21T13:11:48.480Z,8.83
2019-03-21T13:14:18.441Z,10.23
2019-03-21T13:16:48.260Z,9.33
2019-03-21T13:19:18.084Z,10.72
2019-03-21T13:21:47.942Z,10.95
2019-03-21T13:24:19.600Z,9.68
2019-03-21T13:26:49.292Z,10.45
2019-03-21T13:29:19.143Z,10.48
2019-03-21T13:31:49.170Z,10.93
2019-03-21T13:34:19.079Z,11.48
2019-03-21T13:36:48.978Z,10.48
2019-03-21T13:39:18.763Z,9.65
2019-03-21T13:41:48.664Z,10.40
2019-03-21T13:44:18.510Z,10.88
2019-03-21T13:46:48.364Z,9.95
2019-03-21T13:49:18.153Z,9.28
2019-03-21T13:51:47.950Z,10.48
2019-03-21T13:54:17.818Z,10.23
2019-03-21T13:56:47.686Z,9.20
2019-03-21T13:59:17.557Z,10.00
2019-03-21T14:01:47.439Z,11.48
2019-03-21T14:04:17.372Z,10.15
2019-03-21T14:06:47.260Z,10.98
2019-03-21T14:09:17.110Z,9.53
2019-03-21T14:11:47.109Z,9.63
2019-03-21T14:14:17.009Z,9.48
2019-03-21T14:16:46.849Z,9.78
2019-03-21T14:19:16.800Z,9.98
2019-03-21T14:21:46.639Z,10.85
2019-03-21T14:24:16.423Z,10.53
2019-03-21T14:26:46.369Z,11.38
2019-03-21T14:29:16.316Z,12.07
2019-03-21T14:31:46.232Z,12.40
2019-03-21T14:34:16.083Z,11.83
2019-03-21T14:36:45.999Z,12.70
2019-03-21T14:39:15.904Z,13.00
2019-03-21T14:41:45.747Z,13.60
2019-03-21T14:44:15.552Z,14.55
2019-03-21T14:46:45.430Z,12.53
2019-03-21T14:49:15.253Z,12.80
2019-03-21T14:51:48.086Z,13.10
2019-03-21T14:54:17.960Z,12.53
2019-03-21T14:56:47.744Z,12.05
2019-03-21T14:59:17.622Z,12.80
2019-03-21T15:01:47.506Z,13.80
2019-03-21T15:04:17.392Z,13.43
2019-03-21T15:06:47.235Z,15.05
2019-03-21T15:09:17.083Z,13.75
2019-03-21T15:11:47.353Z,14.18
2019-03-21T15:14:17.279Z,14.10
2019-03-21T15:16:47.128Z,12.37
2019-03-21T15:19:16.993Z,15.03
2019-03-21T15:21:46.834Z,13.13
2019-03-21T15:24:16.670Z,12.53
2019-03-21T15:26:46.577Z,12.68
2019-03-21T15:29:16.468Z,13.05
2019-03-21T15:31:46.325Z,12.95
2019-03-21T15:34:16.203Z,13.88
2019-03-21T15:36:46.002Z,13.25
2019-03-21T15:39:15.919Z,14.43
2019-03-21T15:41:45.942Z,14.70
2019-03-21T15:44:15.834Z,16.60
2019-03-21T15:46:45.719Z,16.42
2019-03-21T15:49:15.534Z,14.73
2019-03-21T15:51:45.432Z,15.13
2019-03-21T15:54:15.465Z,16.20
2019-03-21T15:56:45.584Z,13.90
2019-03-21T15:59:15.833Z,13.80
2019-03-21T16:01:46.015Z,14.13
2019-03-21T16:04:16.347Z,15.40
2019-03-21T16:06:46.592Z,13.55
2019-03-21T16:09:16.870Z,13.55
2019-03-21T16:11:47.234Z,16.67
2019-03-21T16:14:17.472Z,16.65
2019-03-21T16:16:47.679Z,15.95
2019-03-21T16:19:17.950Z,15.53
2019-03-21T16:21:48.216Z,16.27
2019-03-21T16:24:18.427Z,16.02
2019-03-21T16:26:48.738Z,15.68
2019-03-21T16:29:18.965Z,17.15
2019-03-21T16:31:49.361Z,15.10
2019-03-21T16:34:19.619Z,15.50
2019-03-21T16:36:49.820Z,14.87
2019-03-21T16:39:20.120Z,16.20
2019-03-21T16:41:50.362Z,16.30
2019-03-21T16:44:20.505Z,15.58
2019-03-21T16:46:50.627Z,14.58
2019-03-21T16:49:20.836Z,16.50
2019-03-21T16:51:50.690Z,15.43
2019-03-21T16:54:20.548Z,16.23
2019-03-21T16:56:50.398Z,16.93
2019-03-21T16:59:20.226Z,13.70
2019-03-21T17:01:50.385Z,16.00
2019-03-21T17:04:20.213Z,15.38
2019-03-21T17:06:50.008Z,15.20
2019-03-21T17:09:19.851Z,15.68
2019-03-21T17:11:49.761Z,16.30
2019-03-21T17:14:19.682Z,15.85
2019-03-21T17:16:49.576Z,13.38
2019-03-21T17:19:19.342Z,15.95
2019-03-21T17:21:49.216Z,16.62
2019-03-21T17:24:28.809Z,14.23
2019-03-21T17:26:50.750Z,15.23
2019-03-21T17:29:20.676Z,15.88
2019-03-21T17:31:50.540Z,13.90
2019-03-21T17:34:20.750Z,15.75
2019-03-21T17:36:50.607Z,14.98
2019-03-21T17:39:20.434Z,14.18
2019-03-21T17:41:50.385Z,14.90
2019-03-21T17:44:20.349Z,14.35
2019-03-21T17:46:50.209Z,16.32
2019-03-21T17:49:20.068Z,16.12
2019-03-21T17:51:49.943Z,14.58
2019-03-21T17:54:19.869Z,14.58
2019-03-21T17:56:49.655Z,14.80
2019-03-21T17:59:19.614Z,14.33
2019-03-21T18:01:49.862Z,15.45
2019-03-21T18:04:19.720Z,14.47
2019-03-21T18:06:49.531Z,13.78
2019-03-21T18:09:19.458Z,14.28
2019-03-21T18:11:50.195Z,13.62
2019-03-21T18:14:20.117Z,15.03
2019-03-21T18:16:49.995Z,16.20
2019-03-21T18:19:19.927Z,15.85
2019-03-21T18:21:49.868Z,14.53
2019-03-21T18:24:19.774Z,15.10
2019-03-21T18:26:49.638Z,13.20
2019-03-21T18:29:19.424Z,14.58
2019-03-21T18:31:49.357Z,15.23
2019-03-21T18:34:19.207Z,15.10
2019-03-21T18:36:49.062Z,13.98
2019-03-21T18:39:18.820Z,13.62
2019-03-21T18:41:48.594Z,16.35
2019-03-21T18:44:18.488Z,16.32
2019-03-21T18:46:48.751Z,17.48
2019-03-21T18:49:18.631Z,15.95
2019-03-21T18:51:48.456Z,17.23
2019-03-21T18:54:18.298Z,16.30
2019-03-21T18:56:48.178Z,16.30
2019-03-21T18:59:18.077Z,16.50
2019-03-21T19:01:57.938Z,15.32
2019-03-21T19:04:19.410Z,14.75
2019-03-21T19:06:49.306Z,15.98
2019-03-21T19:09:19.155Z,17.02
2019-03-21T19:11:49.031Z,15.48
2019-03-21T19:14:18.875Z,17.57
2019-03-21T19:16:48.760Z,15.35
2019-03-21T19:19:18.566Z,17.23
2019-03-21T19:21:51.293Z,16.05
2019-03-21T19:24:21.114Z,17.10
2019-03-21T19:26:50.963Z,18.02
2019-03-21T19:29:20.650Z,16.07
2019-03-21T19:31:50.419Z,16.70
2019-03-21T19:34:20.218Z,16.95
2019-03-21T19:36:50.054Z,17.30
2019-03-21T19:39:19.838Z,15.53
2019-03-21T19:41:49.759Z,17.17
2019-03-21T19:44:19.622Z,18.60
2019-03-21T19:46:49.370Z,17.82
2019-03-21T19:49:19.145Z,17.17
2019-03-21T19:54:51.194Z,16.57
2019-03-21T19:57:22.575Z,18.02
2019-03-21T19:59:52.467Z,17.82
2019-03-21T20:02:22.255Z,19.32
2019-03-21T20:04:52.076Z,19.17
2019-03-21T20:07:21.813Z,18.73
2019-03-21T20:09:51.710Z,18.95
2019-03-21T20:12:21.434Z,18.23
2019-03-21T20:14:51.272Z,19.90
2019-03-21T20:17:21.071Z,23.42
2019-03-21T20:19:50.900Z,20.12
2019-03-21T20:22:20.698Z,18.73
2019-03-21T20:24:50.341Z,19.12
2019-03-21T20:27:20.109Z,20.85
2019-03-21T20:30:51.642Z,19.55
2019-03-21T20:33:21.449Z,21.30
2019-03-21T20:35:51.251Z,19.67
2019-03-21T20:38:21.034Z,21.27
2019-03-21T20:40:50.877Z,19.98
2019-03-21T20:43:20.662Z,20.32
2019-03-21T20:45:50.481Z,18.52
2019-03-21T20:48:27.956Z,51.23
2019-03-21T20:50:58.630Z,37.03
2019-03-21T20:53:28.404Z,19.80
2019-03-21T20:55:58.707Z,21.23
2019-03-21T20:58:28.597Z,17.27
2019-03-21T21:00:58.507Z,19.67
2019-03-21T21:03:28.313Z,19.23
2019-03-21T21:05:58.133Z,19.40
2019-03-21T21:08:28.042Z,18.57
2019-03-21T21:10:58.002Z,16.65
2019-03-21T21:13:27.846Z,19.25
2019-03-21T21:15:57.698Z,17.70
2019-03-21T21:18:27.598Z,18.53
2019-03-21T21:20:57.394Z,18.67
2019-03-21T21:23:27.314Z,18.62
2019-03-21T21:26:05.381Z,17.40
2019-03-21T21:28:28.758Z,17.98
2019-03-21T21:30:58.832Z,21.05
2019-03-21T21:33:28.845Z,18.52
2019-03-21T21:35:58.901Z,16.48
2019-03-21T21:38:28.752Z,18.80
2019-03-21T21:40:59.943Z,17.50
2019-03-21T21:43:29.816Z,17.37
2019-03-21T21:45:59.550Z,16.85
2019-03-21T21:48:29.328Z,17.32
2019-03-21T21:50:59.088Z,17.70
2019-03-21T21:53:28.968Z,17.15
2019-03-21T21:55:58.821Z,18.62
2019-03-21T21:58:47.405Z,16.93
2019-03-21T22:01:17.366Z,17.27
2019-03-21T22:03:47.157Z,19.02
2019-03-21T22:06:17.022Z,18.05
2019-03-21T22:08:46.853Z,17.62
2019-03-21T22:11:16.719Z,15.32
2019-03-21T22:13:46.539Z,17.93
2019-03-21T22:16:16.372Z,18.82
2019-03-21T22:18:46.041Z,17.67
2019-03-21T22:21:15.905Z,16.52
2019-03-21T22:23:45.739Z,17.73
2019-03-21T22:26:15.561Z,18.67
2019-03-21T22:28:45.419Z,18.90
2019-03-21T22:31:15.196Z,20.10
2019-03-21T22:33:45.011Z,19.85
2019-03-21T22:36:14.831Z,19.10
2019-03-21T22:38:44.520Z,17.60
2019-03-21T22:41:14.263Z,20.83
2019-03-21T22:43:44.113Z,18.63
2019-03-21T22:46:13.903Z,18.10
2019-03-21T22:48:43.790Z,17.12
2019-03-21T22:51:13.677Z,18.77
2019-03-21T22:53:43.538Z,18.80
2019-03-21T22:56:13.388Z,16.83
2019-03-21T22:58:43.207Z,18.40
2019-03-21T23:01:12.955Z,18.40
2019-03-21T23:03:43.035Z,18.02
2019-03-21T23:06:12.774Z,18.33
2019-03-21T23:08:42.442Z,16.83
2019-03-21T23:11:12.249Z,18.53
2019-03-21T23:13:42.053Z,19.80
2019-03-21T23:16:11.931Z,16.43
2019-03-21T23:18:41.670Z,17.37
2019-03-21T23:21:11.778Z,19.13
2019-03-21T23:23:41.501Z,18.37
2019-03-21T23:26:11.262Z,17.57
2019-03-21T23:28:41.011Z,18.93
2019-03-21T23:31:10.954Z,19.60
2019-03-21T23:33:40.778Z,16.57
2019-03-21T23:36:10.514Z,18.37
2019-03-21T23:38:40.272Z,18.37
2019-03-21T23:41:10.041Z,20.33
2019-03-21T23:43:39.731Z,20.87
2019-03-21T23:46:09.482Z,19.50
2019-03-21T23:48:39.216Z,16.90
2019-03-21T23:51:09.061Z,18.80
2019-03-21T23:53:38.898Z,18.50
2019-03-21T23:56:08.710Z,19.50
2019-03-21T23:58:38.534Z,18.10
