createdAt,value
2022-10-09T00:00:12.891Z,17.35
2022-10-09T00:03:16.951Z,17.10
2022-10-09T00:06:25.269Z,17.23
2022-10-09T00:09:27.125Z,16.83
2022-10-09T00:12:28.968Z,17.10
2022-10-09T00:15:30.818Z,15.50
2022-10-09T00:18:32.866Z,19.42
2022-10-09T00:21:35.007Z,19.40
2022-10-09T00:24:36.891Z,19.05
2022-10-09T00:27:38.789Z,20.48
2022-10-09T00:30:40.690Z,18.25
2022-10-09T00:33:42.658Z,19.75
2022-10-09T00:36:44.473Z,18.80
2022-10-09T00:39:46.379Z,19.63
2022-10-09T00:42:55.131Z,21.42
2022-10-09T00:45:57.156Z,21.73
2022-10-09T00:49:14.488Z,24.08
2022-10-09T00:52:17.167Z,18.42
2022-10-09T00:55:19.712Z,23.30
2022-10-09T00:58:23.047Z,13.27
2022-10-09T01:04:26.815Z,17.50
2022-10-09T01:07:31.349Z,16.58
2022-10-09T01:11:06.782Z,24.70
2022-10-09T01:14:08.572Z,14.55
2022-10-09T01:17:25.232Z,18.17
2022-10-09T01:20:37.982Z,15.90
2022-10-09T01:24:07.717Z,17.33
2022-10-09T01:27:23.815Z,18.52
2022-10-09T01:30:25.763Z,21.35
2022-10-09T01:33:30.570Z,21.55
2022-10-09T01:36:33.971Z,19.05
2022-10-09T01:39:38.277Z,28.45
2022-10-09T01:42:40.459Z,16.48
2022-10-09T01:45:44.615Z,22.25
2022-10-09T01:49:12.716Z,21.70
2022-10-09T01:52:30.012Z,21.38
2022-10-09T01:55:55.326Z,17.17
2022-10-09T01:59:01.087Z,20.13
2022-10-09T02:02:03.481Z,16.15
2022-10-09T02:05:06.907Z,15.10
2022-10-09T02:08:13.696Z,22.17
2022-10-09T02:11:16.155Z,17.52
2022-10-09T02:14:18.348Z,16.73
2022-10-09T02:17:27.011Z,26.02
2022-10-09T02:20:33.105Z,20.05
2022-10-09T02:23:36.865Z,21.00
2022-10-09T02:26:39.482Z,22.42
2022-10-09T02:29:45.531Z,17.92
2022-10-09T02:32:54.758Z,17.83
2022-10-09T02:35:56.666Z,19.65
2022-10-09T02:38:59.159Z,17.70
2022-10-09T02:42:01.111Z,26.83
2022-10-09T02:45:03.289Z,22.05
2022-10-09T02:48:05.138Z,25.40
2022-10-09T02:51:07.201Z,18.70
2022-10-09T02:54:09.638Z,33.50
2022-10-09T02:57:11.600Z,17.77
2022-10-09T03:00:13.919Z,24.83
2022-10-09T03:03:15.815Z,24.35
2022-10-09T03:06:22.920Z,21.73
2022-10-09T03:09:24.962Z,24.33
2022-10-09T03:12:26.803Z,18.17
2022-10-09T03:15:28.741Z,24.40
2022-10-09T03:18:31.561Z,23.65
2022-10-09T03:21:33.482Z,24.98
2022-10-09T03:24:35.344Z,32.08
2022-10-09T03:27:37.551Z,25.20
2022-10-09T03:30:41.605Z,25.75
2022-10-09T03:33:43.481Z,32.45
2022-10-09T03:36:45.328Z,31.27
2022-10-09T03:39:47.223Z,24.05
2022-10-09T03:42:49.284Z,26.50
2022-10-09T03:45:51.620Z,23.67
2022-10-09T03:48:53.524Z,30.92
2022-10-09T03:51:55.378Z,30.48
2022-10-09T03:54:57.210Z,32.05
2022-10-09T03:57:59.098Z,22.52
2022-10-09T04:01:01.012Z,28.98
2022-10-09T04:04:03.539Z,22.65
2022-10-09T04:07:05.390Z,38.20
2022-10-09T04:10:07.678Z,22.38
2022-10-09T04:13:09.535Z,29.77
2022-10-09T04:16:12.908Z,27.63
2022-10-09T04:19:14.882Z,29.92
2022-10-09T04:22:18.171Z,31.58
2022-10-09T04:25:20.174Z,27.45
2022-10-09T04:28:23.670Z,23.67
2022-10-09T04:31:25.726Z,32.65
2022-10-09T04:34:27.802Z,20.85
2022-10-09T04:37:29.615Z,30.58
2022-10-09T04:40:31.463Z,21.92
2022-10-09T04:43:34.618Z,28.63
2022-10-09T04:46:36.567Z,21.40
2022-10-09T04:49:38.507Z,24.27
2022-10-09T04:52:40.367Z,34.15
2022-10-09T04:55:43.626Z,23.33
2022-10-09T05:01:47.614Z,22.38
2022-10-09T05:04:49.518Z,26.05
2022-10-09T05:07:51.901Z,23.87
2022-10-09T05:10:53.797Z,24.50
2022-10-09T05:13:56.508Z,26.30
2022-10-09T05:17:13.755Z,27.20
2022-10-09T05:20:16.875Z,27.17
2022-10-09T05:23:18.825Z,30.00
2022-10-09T05:26:22.768Z,21.48
2022-10-09T05:29:24.764Z,20.73
2022-10-09T05:32:26.713Z,21.05
2022-10-09T05:35:28.833Z,31.30
2022-10-09T05:38:32.398Z,24.25
2022-10-09T05:41:34.403Z,21.13
2022-10-09T05:44:36.261Z,22.00
2022-10-09T05:47:38.119Z,24.70
2022-10-09T05:50:39.994Z,23.63
2022-10-09T05:53:43.096Z,25.48
2022-10-09T05:56:45.455Z,21.50
2022-10-09T05:59:47.688Z,23.67
2022-10-09T06:02:50.075Z,22.30
2022-10-09T06:05:52.128Z,26.30
2022-10-09T06:08:54.818Z,22.10
2022-10-09T06:11:56.761Z,23.60
2022-10-09T06:14:58.862Z,24.05
2022-10-09T06:18:00.733Z,24.15
2022-10-09T06:21:03.008Z,27.48
2022-10-09T06:24:05.712Z,27.83
2022-10-09T06:27:07.644Z,24.70
2022-10-09T06:30:10.127Z,23.35
2022-10-09T06:33:12.094Z,28.60
2022-10-09T06:36:17.131Z,27.13
2022-10-09T06:39:19.308Z,28.02
2022-10-09T06:42:21.656Z,24.23
2022-10-09T06:45:23.538Z,21.48
2022-10-09T06:48:25.400Z,31.40
2022-10-09T06:51:28.395Z,26.23
2022-10-09T06:54:30.279Z,25.48
2022-10-09T06:57:32.267Z,24.92
2022-10-09T07:00:34.117Z,21.83
2022-10-09T07:03:37.338Z,30.23
2022-10-09T07:06:42.097Z,26.35
2022-10-09T07:09:44.207Z,26.10
2022-10-09T07:12:46.366Z,24.90
2022-10-09T07:15:48.469Z,29.23
2022-10-09T07:18:50.525Z,26.08
2022-10-09T07:21:53.133Z,25.42
2022-10-09T07:24:55.090Z,28.30
2022-10-09T07:27:56.928Z,27.02
2022-10-09T07:31:03.197Z,20.05
2022-10-09T07:34:06.572Z,25.70
2022-10-09T07:40:10.381Z,26.65
2022-10-09T07:43:12.279Z,19.15
2022-10-09T07:46:16.867Z,20.88
2022-10-09T07:49:19.988Z,25.58
2022-10-09T07:52:21.899Z,21.73
2022-10-09T07:55:25.122Z,27.00
2022-10-09T07:58:27.124Z,22.92
2022-10-09T08:01:30.830Z,21.00
2022-10-09T08:04:32.884Z,19.13
2022-10-09T08:07:35.239Z,19.92
2022-10-09T08:10:44.443Z,25.57
2022-10-09T08:13:47.486Z,19.38
2022-10-09T08:16:49.541Z,21.00
2022-10-09T08:19:51.423Z,17.02
2022-10-09T08:22:53.253Z,18.23
2022-10-09T08:25:55.612Z,18.02
2022-10-09T08:29:02.887Z,14.33
2022-10-09T08:32:04.779Z,16.83
2022-10-09T08:35:07.332Z,19.08
2022-10-09T08:38:21.292Z,16.33
2022-10-09T08:41:42.194Z,17.67
2022-10-09T08:44:47.218Z,21.05
2022-10-09T08:47:59.916Z,17.98
2022-10-09T08:51:03.807Z,13.97
2022-10-09T08:54:12.857Z,17.95
2022-10-09T08:57:16.771Z,18.75
2022-10-09T09:00:24.025Z,15.82
2022-10-09T09:03:48.861Z,14.77
2022-10-09T09:06:56.688Z,13.85
2022-10-09T09:10:09.085Z,16.35
2022-10-09T09:13:16.807Z,17.98
2022-10-09T09:16:41.235Z,16.35
2022-10-09T09:19:51.019Z,16.40
2022-10-09T09:22:53.546Z,17.70
2022-10-09T09:25:56.555Z,11.52
2022-10-09T09:29:02.613Z,12.15
2022-10-09T09:32:05.331Z,15.38
2022-10-09T09:35:16.665Z,17.45
2022-10-09T09:38:18.569Z,10.10
2022-10-09T09:41:20.714Z,12.02
2022-10-09T09:44:22.679Z,11.82
2022-10-09T09:47:32.968Z,18.65
2022-10-09T09:50:53.159Z,12.10
2022-10-09T09:54:07.739Z,12.10
2022-10-09T09:57:17.042Z,9.82
2022-10-09T10:00:23.224Z,11.80
2022-10-09T10:03:26.866Z,9.20
2022-10-09T10:06:34.380Z,15.73
2022-10-09T10:09:36.255Z,11.00
2022-10-09T10:12:59.083Z,11.15
2022-10-09T10:16:01.917Z,14.73
2022-10-09T10:19:04.485Z,14.45
2022-10-09T10:22:21.654Z,12.10
2022-10-09T10:25:34.103Z,12.30
2022-10-09T10:28:49.933Z,9.27
2022-10-09T10:31:59.095Z,10.95
2022-10-09T10:35:19.597Z,12.52
2022-10-09T10:38:39.712Z,9.43
2022-10-09T10:41:47.817Z,8.30
2022-10-09T10:45:00.742Z,15.10
2022-10-09T10:48:05.143Z,15.00
2022-10-09T10:51:44.523Z,12.98
2022-10-09T10:54:55.049Z,14.02
2022-10-09T10:58:18.631Z,13.50
2022-10-09T11:01:44.254Z,12.27
2022-10-09T11:05:19.888Z,11.23
2022-10-09T11:08:48.323Z,13.65
2022-10-09T11:12:12.585Z,11.02
2022-10-09T11:15:46.401Z,10.73
2022-10-09T11:19:16.722Z,9.70
2022-10-09T11:22:44.080Z,11.73
2022-10-09T11:26:12.169Z,9.65
2022-10-09T11:29:20.455Z,11.93
2022-10-09T11:32:31.732Z,12.30
2022-10-09T11:35:45.173Z,10.77
2022-10-09T11:41:55.440Z,12.40
2022-10-09T11:45:07.814Z,13.02
2022-10-09T11:48:30.673Z,9.77
2022-10-09T11:51:44.282Z,16.73
2022-10-09T11:54:46.108Z,8.25
2022-10-09T11:57:48.532Z,14.27
2022-10-09T12:00:54.443Z,14.20
2022-10-09T12:04:04.565Z,12.80
2022-10-09T12:07:09.324Z,10.48
2022-10-09T12:10:36.214Z,14.73
2022-10-09T12:13:41.218Z,12.77
2022-10-09T12:16:47.041Z,11.45
2022-10-09T12:20:22.726Z,14.50
2022-10-09T12:23:29.218Z,11.55
2022-10-09T12:26:31.560Z,11.45
2022-10-09T12:29:44.781Z,10.93
2022-10-09T12:33:25.294Z,13.02
2022-10-09T12:36:29.758Z,14.00
2022-10-09T12:39:33.793Z,9.43
2022-10-09T12:42:35.817Z,11.38
2022-10-09T12:45:44.100Z,10.10
2022-10-09T12:48:46.654Z,11.98
2022-10-09T12:51:56.702Z,16.23
2022-10-09T12:55:00.764Z,11.05
2022-10-09T12:58:22.444Z,8.77
2022-10-09T13:01:25.285Z,14.75
2022-10-09T13:04:31.041Z,17.98
2022-10-09T13:07:33.044Z,9.60
2022-10-09T13:10:34.939Z,9.55
2022-10-09T13:13:37.240Z,7.25
2022-10-09T13:16:41.687Z,9.38
2022-10-09T13:19:53.433Z,10.80
2022-10-09T13:23:02.731Z,9.70
2022-10-09T13:26:06.240Z,8.38
2022-10-09T13:29:08.443Z,11.27
2022-10-09T13:32:14.015Z,10.88
2022-10-09T13:35:16.761Z,13.25
2022-10-09T13:38:20.280Z,10.85
2022-10-09T13:41:24.760Z,11.52
2022-10-09T13:44:26.842Z,9.43
2022-10-09T13:47:29.614Z,11.15
2022-10-09T13:50:31.520Z,11.95
2022-10-09T13:53:33.711Z,10.45
2022-10-09T13:56:35.683Z,10.00
2022-10-09T13:59:38.020Z,9.40
2022-10-09T14:02:39.933Z,10.83
2022-10-09T14:05:41.818Z,8.38
2022-10-09T14:08:43.742Z,10.45
2022-10-09T14:11:45.630Z,8.95
2022-10-09T14:14:47.488Z,12.93
2022-10-09T14:17:49.519Z,11.00
2022-10-09T14:20:51.577Z,8.07
2022-10-09T14:23:58.579Z,9.55
2022-10-09T14:27:00.445Z,13.27
2022-10-09T14:30:02.520Z,10.23
2022-10-09T14:33:04.492Z,13.57
2022-10-09T14:36:14.839Z,10.68
2022-10-09T14:39:16.893Z,9.48
2022-10-09T14:42:18.741Z,14.85
2022-10-09T14:45:20.700Z,14.20
2022-10-09T14:48:22.546Z,12.80
2022-10-09T14:51:26.842Z,10.00
2022-10-09T14:54:28.659Z,13.45
2022-10-09T14:57:35.159Z,14.32
2022-10-09T15:00:37.500Z,14.77
2022-10-09T15:03:39.722Z,17.27
2022-10-09T15:06:41.612Z,21.10
2022-10-09T15:09:43.515Z,15.00
2022-10-09T15:12:45.334Z,14.55
2022-10-09T15:15:47.379Z,21.73
2022-10-09T15:18:51.457Z,23.00
2022-10-09T15:21:53.440Z,25.00
2022-10-09T15:24:55.267Z,27.95
2022-10-09T15:28:00.081Z,23.58
2022-10-09T15:31:04.838Z,24.05
2022-10-09T15:34:08.149Z,21.35
2022-10-09T15:40:11.776Z,21.67
2022-10-09T15:43:15.156Z,15.32
2022-10-09T15:46:17.644Z,20.25
2022-10-09T15:49:19.587Z,30.93
2022-10-09T15:52:21.513Z,22.33
2022-10-09T15:55:23.900Z,23.48
2022-10-09T15:58:25.791Z,22.10
2022-10-09T16:01:27.677Z,19.42
2022-10-09T16:04:29.624Z,33.05
2022-10-09T16:07:31.468Z,30.30
2022-10-09T16:10:33.774Z,30.58
2022-10-09T16:13:40.720Z,30.80
2022-10-09T16:16:42.613Z,27.40
2022-10-09T16:19:44.659Z,37.15
2022-10-09T16:22:46.816Z,45.03
2022-10-09T16:25:58.367Z,38.33
2022-10-09T16:29:01.104Z,41.33
2022-10-09T16:32:03.069Z,42.40
2022-10-09T16:35:05.332Z,32.35
2022-10-09T16:38:07.460Z,31.65
2022-10-09T16:41:20.541Z,34.00
2022-10-09T16:44:22.357Z,43.05
2022-10-09T16:47:24.295Z,34.72
2022-10-09T16:50:27.558Z,36.63
2022-10-09T16:56:34.727Z,37.28
2022-10-09T16:59:36.725Z,36.97
2022-10-09T17:02:38.570Z,33.10
2022-10-09T17:05:40.449Z,39.15
2022-10-09T17:08:42.488Z,35.58
2022-10-09T17:11:44.447Z,43.92
2022-10-09T17:14:47.791Z,57.10
2022-10-09T17:20:51.705Z,60.05
2022-10-09T17:23:55.265Z,66.05
2022-10-09T17:26:58.414Z,55.30
2022-10-09T17:30:00.278Z,54.85
2022-10-09T17:33:02.360Z,44.05
2022-10-09T17:39:11.970Z,45.15
2022-10-09T17:42:14.650Z,41.42
2022-10-09T17:45:16.584Z,47.63
2022-10-09T17:48:18.683Z,44.60
2022-10-09T17:51:25.649Z,40.88
2022-10-09T17:54:27.571Z,39.00
2022-10-09T17:57:29.435Z,32.03
2022-10-09T18:00:31.320Z,20.88
2022-10-09T18:03:33.542Z,24.25
2022-10-09T18:06:36.036Z,27.10
2022-10-09T18:09:38.441Z,23.57
2022-10-09T18:12:40.571Z,21.73
2022-10-09T18:15:44.048Z,20.38
2022-10-09T18:18:46.644Z,20.23
2022-10-09T18:21:50.268Z,23.45
2022-10-09T18:24:52.167Z,19.00
2022-10-09T18:27:54.021Z,19.40
2022-10-09T18:30:56.299Z,22.83
2022-10-09T18:33:59.156Z,17.70
2022-10-09T18:37:01.469Z,21.45
2022-10-09T18:40:03.722Z,25.80
2022-10-09T18:43:06.014Z,35.38
2022-10-09T18:46:08.758Z,32.17
2022-10-09T18:49:13.751Z,27.23
2022-10-09T18:52:16.644Z,24.42
2022-10-09T18:55:19.880Z,32.70
2022-10-09T18:58:22.897Z,31.35
2022-10-09T19:01:24.953Z,41.70
2022-10-09T19:04:27.117Z,30.98
2022-10-09T19:07:29.510Z,32.10
2022-10-09T19:10:31.594Z,29.97
2022-10-09T19:13:33.830Z,32.35
2022-10-09T19:16:35.809Z,21.92
2022-10-09T19:19:38.375Z,23.70
2022-10-09T19:22:40.709Z,26.65
2022-10-09T19:25:50.620Z,25.55
2022-10-09T19:28:52.510Z,27.73
2022-10-09T19:31:55.390Z,29.17
2022-10-09T19:34:57.349Z,27.58
2022-10-09T19:37:59.335Z,28.45
2022-10-09T19:41:12.191Z,24.15
2022-10-09T19:44:14.304Z,22.38
2022-10-09T19:47:19.009Z,24.83
2022-10-09T19:50:21.052Z,28.48
2022-10-09T19:53:23.108Z,29.20
2022-10-09T19:56:28.263Z,24.80
2022-10-09T19:59:31.524Z,25.13
2022-10-09T20:02:34.947Z,28.00
2022-10-09T20:08:39.979Z,28.98
2022-10-09T20:14:44.025Z,22.42
2022-10-09T20:17:45.970Z,22.10
2022-10-09T20:20:48.844Z,24.52
2022-10-09T20:23:53.009Z,21.25
2022-10-09T20:26:54.886Z,24.15
2022-10-09T20:29:56.834Z,20.20
2022-10-09T20:32:59.634Z,17.88
2022-10-09T20:36:02.975Z,18.05
2022-10-09T20:39:08.164Z,11.70
2022-10-09T20:42:10.070Z,15.00
2022-10-09T20:45:11.976Z,10.50
2022-10-09T20:48:13.842Z,9.23
2022-10-09T20:51:16.623Z,9.18
2022-10-09T20:54:20.883Z,8.45
2022-10-09T20:57:22.756Z,9.70
2022-10-09T21:00:24.921Z,14.30
2022-10-09T21:03:26.782Z,10.70
2022-10-09T21:06:30.292Z,10.85
2022-10-09T21:09:33.358Z,10.70
2022-10-09T21:15:43.759Z,9.35
2022-10-09T21:18:46.057Z,10.75
2022-10-09T21:21:51.068Z,11.52
2022-10-09T21:24:53.145Z,11.45
2022-10-09T21:27:55.108Z,12.48
2022-10-09T21:30:57.032Z,19.27
2022-10-09T21:34:00.399Z,15.77
2022-10-09T21:40:23.921Z,15.52
2022-10-09T21:43:25.815Z,15.60
2022-10-09T21:46:28.045Z,15.85
2022-10-09T21:49:30.618Z,20.35
2022-10-09T21:52:32.499Z,21.63
2022-10-09T21:55:34.397Z,18.95
2022-10-09T21:58:37.848Z,19.00
2022-10-09T22:01:39.815Z,21.45
2022-10-09T22:04:41.738Z,22.67
2022-10-09T22:07:43.577Z,25.08
2022-10-09T22:10:45.554Z,27.10
2022-10-09T22:13:47.371Z,40.65
2022-10-09T22:16:49.251Z,44.42
2022-10-09T22:19:51.204Z,54.92
2022-10-09T22:22:53.346Z,38.95
2022-10-09T22:26:01.239Z,32.10
2022-10-09T22:29:03.131Z,27.13
2022-10-09T22:32:06.020Z,30.05
2022-10-09T22:35:08.284Z,28.88
2022-10-09T22:38:10.092Z,32.60
2022-10-09T22:41:17.987Z,34.33
2022-10-09T22:44:19.828Z,30.27
2022-10-09T22:47:21.679Z,32.38
2022-10-09T22:50:23.486Z,35.03
2022-10-09T22:53:25.384Z,34.28
2022-10-09T22:56:33.371Z,36.60
2022-10-09T22:59:35.256Z,32.90
2022-10-09T23:02:37.073Z,29.88
2022-10-09T23:05:39.078Z,30.02
2022-10-09T23:08:43.847Z,28.00
2022-10-09T23:11:46.070Z,28.25
2022-10-09T23:14:47.893Z,28.23
2022-10-09T23:17:49.929Z,25.92
2022-10-09T23:20:51.743Z,23.25
2022-10-09T23:23:54.121Z,22.25
2022-10-09T23:26:55.993Z,25.42
2022-10-09T23:29:57.915Z,26.52
2022-10-09T23:32:59.763Z,26.70
2022-10-09T23:36:05.537Z,21.02
2022-10-09T23:39:07.389Z,32.22
2022-10-09T23:42:09.263Z,20.92
2022-10-09T23:45:11.474Z,20.38
2022-10-09T23:48:13.337Z,42.30
2022-10-09T23:51:15.991Z,28.95
2022-10-09T23:54:17.856Z,25.63
2022-10-09T23:57:19.686Z,20.65
