createdAt,value
2018-09-30T00:00:48.072Z,5.39
2018-09-30T00:01:48.090Z,5.43
2018-09-30T00:02:48.094Z,5.38
2018-09-30T00:03:48.121Z,5.33
2018-09-30T00:04:48.123Z,5.36
2018-09-30T00:05:48.135Z,5.21
2018-09-30T00:06:48.167Z,5.12
2018-09-30T00:07:48.180Z,4.93
2018-09-30T00:08:48.183Z,4.84
2018-09-30T00:09:48.198Z,4.75
2018-09-30T00:10:48.207Z,4.89
2018-09-30T00:11:48.228Z,4.87
2018-09-30T00:12:48.240Z,4.89
2018-09-30T00:13:48.249Z,4.94
2018-09-30T00:14:48.264Z,5.02
2018-09-30T00:15:48.284Z,5.12
2018-09-30T00:16:48.302Z,5.11
2018-09-30T00:17:48.315Z,5.30
2018-09-30T00:18:48.346Z,5.30
2018-09-30T00:19:48.347Z,5.15
2018-09-30T00:20:48.365Z,5.21
2018-09-30T00:21:48.366Z,5.28
2018-09-30T00:22:48.391Z,5.05
2018-09-30T00:23:48.396Z,5.02
2018-09-30T00:24:48.421Z,5.00
2018-09-30T00:25:48.440Z,4.96
2018-09-30T00:26:48.442Z,4.93
2018-09-30T00:27:48.464Z,4.86
2018-09-30T00:28:48.477Z,4.78
2018-09-30T00:29:48.488Z,4.90
2018-09-30T00:30:48.499Z,4.90
2018-09-30T00:31:48.517Z,4.84
2018-09-30T00:32:48.535Z,4.80
2018-09-30T00:33:48.543Z,4.75
2018-09-30T00:34:48.564Z,4.82
2018-09-30T00:35:48.574Z,4.92
2018-09-30T00:36:48.590Z,4.89
2018-09-30T00:37:48.613Z,4.80
2018-09-30T00:38:48.619Z,4.84
2018-09-30T00:39:48.629Z,4.86
2018-09-30T00:40:48.646Z,4.84
2018-09-30T00:41:48.658Z,4.93
2018-09-30T00:42:48.678Z,5.18
2018-09-30T00:43:48.689Z,5.26
2018-09-30T00:44:48.705Z,5.32
2018-09-30T00:45:48.720Z,5.26
2018-09-30T00:46:48.734Z,5.41
2018-09-30T00:47:48.750Z,5.35
2018-09-30T00:48:48.764Z,5.25
2018-09-30T00:49:48.785Z,5.41
2018-09-30T00:50:48.805Z,5.29
2018-09-30T00:51:48.807Z,5.25
2018-09-30T00:52:48.824Z,5.25
2018-09-30T00:53:48.842Z,5.17
2018-09-30T00:54:48.849Z,4.92
2018-09-30T00:55:48.870Z,4.86
2018-09-30T00:56:48.877Z,4.86
2018-09-30T00:57:48.898Z,4.92
2018-09-30T00:58:48.909Z,4.84
2018-09-30T00:59:48.927Z,4.80
2018-09-30T01:00:48.940Z,4.78
2018-09-30T01:01:48.953Z,4.67
2018-09-30T01:02:48.968Z,4.68
2018-09-30T01:03:48.986Z,4.68
2018-09-30T01:04:49.000Z,4.67
2018-09-30T01:05:49.017Z,4.89
2018-09-30T01:06:49.026Z,4.94
2018-09-30T01:07:49.051Z,4.84
2018-09-30T01:08:49.067Z,4.99
2018-09-30T01:09:49.076Z,5.17
2018-09-30T01:10:49.099Z,5.21
2018-09-30T01:11:49.103Z,5.02
2018-09-30T01:12:49.113Z,5.05
2018-09-30T01:13:49.126Z,5.08
2018-09-30T01:14:49.143Z,5.25
2018-09-30T01:15:49.157Z,5.29
2018-09-30T01:16:49.173Z,5.35
2018-09-30T01:17:49.191Z,5.39
2018-09-30T01:18:49.214Z,5.23
2018-09-30T01:19:49.229Z,5.20
2018-09-30T01:20:49.230Z,5.15
2018-09-30T01:21:49.240Z,5.26
2018-09-30T01:22:49.284Z,5.25
2018-09-30T01:23:49.273Z,5.29
2018-09-30T01:24:49.289Z,5.38
2018-09-30T01:25:49.311Z,5.29
2018-09-30T01:26:49.316Z,5.39
2018-09-30T01:27:49.334Z,5.41
2018-09-30T01:28:49.344Z,5.47
2018-09-30T01:29:49.361Z,5.41
2018-09-30T01:30:49.380Z,5.43
2018-09-30T01:31:49.388Z,5.38
2018-09-30T01:32:49.408Z,5.26
2018-09-30T01:33:49.430Z,5.44
2018-09-30T01:34:49.433Z,5.33
2018-09-30T01:35:49.461Z,5.28
2018-09-30T01:36:49.477Z,5.23
2018-09-30T01:37:49.478Z,5.20
2018-09-30T01:38:49.490Z,4.94
2018-09-30T01:39:49.508Z,5.08
2018-09-30T01:40:49.526Z,5.18
2018-09-30T01:41:49.537Z,5.14
2018-09-30T01:42:49.554Z,5.15
2018-09-30T01:43:49.565Z,5.28
2018-09-30T01:44:49.581Z,5.07
2018-09-30T01:45:49.591Z,5.30
2018-09-30T01:46:49.607Z,5.21
2018-09-30T01:47:49.625Z,5.12
2018-09-30T01:48:49.647Z,5.04
2018-09-30T01:49:49.661Z,4.99
2018-09-30T01:50:49.676Z,4.87
2018-09-30T01:51:49.680Z,5.05
2018-09-30T01:52:49.696Z,4.87
2018-09-30T01:53:49.708Z,4.80
2018-09-30T01:54:49.726Z,4.80
2018-09-30T01:55:49.739Z,4.68
2018-09-30T01:56:49.752Z,4.86
2018-09-30T01:57:49.767Z,4.80
2018-09-30T01:58:49.785Z,4.80
2018-09-30T01:59:49.798Z,4.68
2018-09-30T02:00:49.825Z,4.59
2018-09-30T02:01:49.828Z,4.63
2018-09-30T02:02:49.854Z,4.49
2018-09-30T02:03:49.861Z,4.55
2018-09-30T02:04:49.873Z,4.75
2018-09-30T02:05:49.891Z,4.68
2018-09-30T02:06:49.908Z,4.67
2018-09-30T02:07:49.913Z,4.62
2018-09-30T02:08:49.929Z,4.49
2018-09-30T02:09:49.944Z,4.55
2018-09-30T02:10:49.961Z,4.45
2018-09-30T02:11:49.972Z,4.52
2018-09-30T02:12:50.011Z,4.67
2018-09-30T02:13:50.001Z,4.55
2018-09-30T02:14:50.019Z,4.73
2018-09-30T02:15:50.030Z,4.71
2018-09-30T02:16:50.062Z,4.58
2018-09-30T02:17:50.060Z,4.74
2018-09-30T02:18:50.078Z,4.78
2018-09-30T02:19:50.093Z,4.73
2018-09-30T02:20:50.105Z,4.82
2018-09-30T02:21:50.115Z,4.67
2018-09-30T02:22:50.132Z,4.71
2018-09-30T02:23:50.176Z,4.80
2018-09-30T02:24:50.162Z,4.70
2018-09-30T02:25:50.182Z,4.70
2018-09-30T02:26:50.205Z,4.80
2018-09-30T02:27:50.211Z,4.74
2018-09-30T02:28:50.222Z,4.73
2018-09-30T02:29:50.238Z,4.74
2018-09-30T02:30:50.249Z,4.70
2018-09-30T02:31:50.274Z,4.63
2018-09-30T02:32:50.276Z,4.58
2018-09-30T02:33:50.290Z,4.26
2018-09-30T02:34:50.317Z,4.23
2018-09-30T02:35:50.325Z,4.24
2018-09-30T02:36:50.345Z,4.44
2018-09-30T02:37:50.363Z,4.42
2018-09-30T02:38:50.382Z,4.44
2018-09-30T02:39:50.386Z,4.40
2018-09-30T02:40:50.393Z,4.59
2018-09-30T02:41:50.406Z,4.66
2018-09-30T02:42:50.424Z,4.71
2018-09-30T02:43:50.434Z,4.70
2018-09-30T02:44:50.454Z,4.67
2018-09-30T02:45:50.466Z,4.73
2018-09-30T02:46:50.478Z,4.77
2018-09-30T02:47:50.495Z,4.86
2018-09-30T02:48:50.514Z,4.77
2018-09-30T02:49:50.525Z,4.62
2018-09-30T02:50:50.537Z,4.53
2018-09-30T02:51:50.555Z,4.74
2018-09-30T02:52:50.571Z,4.78
2018-09-30T02:53:50.576Z,4.70
2018-09-30T02:54:50.596Z,4.62
2018-09-30T02:55:50.609Z,4.53
2018-09-30T02:56:50.621Z,4.55
2018-09-30T02:57:50.641Z,4.55
2018-09-30T02:58:50.650Z,4.52
2018-09-30T02:59:50.663Z,4.53
2018-09-30T03:00:50.679Z,4.55
2018-09-30T03:01:50.700Z,4.67
2018-09-30T03:02:50.721Z,4.68
2018-09-30T03:03:50.727Z,4.77
2018-09-30T03:04:50.756Z,4.89
2018-09-30T03:05:50.755Z,4.74
2018-09-30T03:06:50.764Z,4.93
2018-09-30T03:07:50.781Z,4.77
2018-09-30T03:08:50.814Z,4.82
2018-09-30T03:09:50.810Z,4.73
2018-09-30T03:10:50.820Z,4.58
2018-09-30T03:11:50.833Z,4.34
2018-09-30T03:12:50.852Z,4.17
2018-09-30T03:13:50.905Z,4.16
2018-09-30T03:14:50.882Z,4.28
2018-09-30T03:15:50.898Z,4.06
2018-09-30T03:16:50.922Z,4.19
2018-09-30T03:17:50.932Z,4.14
2018-09-30T03:18:50.945Z,4.06
2018-09-30T03:19:50.958Z,4.01
2018-09-30T03:20:50.975Z,4.06
2018-09-30T03:21:50.986Z,4.04
2018-09-30T03:22:50.997Z,4.16
2018-09-30T03:23:51.007Z,4.05
2018-09-30T03:24:51.026Z,4.02
2018-09-30T03:25:51.041Z,4.16
2018-09-30T03:26:51.068Z,4.06
2018-09-30T03:27:51.085Z,4.17
2018-09-30T03:28:51.084Z,4.20
2018-09-30T03:29:51.094Z,3.98
2018-09-30T03:30:51.113Z,4.02
2018-09-30T03:31:51.132Z,4.06
2018-09-30T03:32:51.146Z,4.16
2018-09-30T03:33:51.153Z,4.34
2018-09-30T03:34:51.165Z,4.38
2018-09-30T03:35:51.184Z,4.42
2018-09-30T03:36:51.200Z,4.53
2018-09-30T03:37:51.219Z,4.37
2018-09-30T03:38:51.221Z,4.40
2018-09-30T03:39:51.243Z,4.59
2018-09-30T03:40:51.250Z,4.62
2018-09-30T03:41:51.269Z,4.66
2018-09-30T03:42:51.284Z,4.53
2018-09-30T03:43:51.298Z,4.67
2018-09-30T03:44:51.318Z,4.56
2018-09-30T03:45:51.324Z,4.42
2018-09-30T03:46:51.335Z,4.52
2018-09-30T03:47:51.350Z,4.53
2018-09-30T03:48:51.372Z,4.71
2018-09-30T03:49:51.375Z,4.66
2018-09-30T03:50:51.396Z,4.70
2018-09-30T03:51:51.424Z,4.58
2018-09-30T03:52:51.462Z,4.38
2018-09-30T03:53:51.453Z,4.48
2018-09-30T03:54:51.487Z,4.55
2018-09-30T03:55:51.466Z,4.37
2018-09-30T03:56:51.483Z,4.19
2018-09-30T03:57:51.509Z,4.28
2018-09-30T03:58:51.517Z,4.38
2018-09-30T03:59:51.526Z,4.50
2018-09-30T04:00:51.551Z,4.55
2018-09-30T04:01:51.557Z,4.50
2018-09-30T04:02:51.578Z,4.58
2018-09-30T04:03:51.585Z,4.53
2018-09-30T04:04:51.590Z,4.58
2018-09-30T04:05:51.603Z,4.70
2018-09-30T04:06:51.639Z,4.70
2018-09-30T04:07:51.641Z,4.84
2018-09-30T04:08:51.650Z,4.87
2018-09-30T04:09:51.808Z,4.80
2018-09-30T04:10:51.681Z,4.86
2018-09-30T04:11:51.692Z,4.87
2018-09-30T04:12:51.712Z,4.86
2018-09-30T04:13:51.720Z,4.93
2018-09-30T04:14:51.741Z,4.73
2018-09-30T04:15:51.752Z,4.84
2018-09-30T04:16:51.810Z,4.84
2018-09-30T04:17:51.777Z,4.77
2018-09-30T04:18:51.810Z,4.86
2018-09-30T04:19:51.810Z,4.93
2018-09-30T04:20:51.824Z,4.90
2018-09-30T04:21:51.834Z,4.82
2018-09-30T04:22:51.862Z,4.87
2018-09-30T04:23:51.865Z,4.86
2018-09-30T04:24:51.936Z,4.94
2018-09-30T04:25:51.914Z,4.86
2018-09-30T04:26:51.906Z,4.99
2018-09-30T04:27:51.928Z,4.96
2018-09-30T04:28:51.939Z,5.02
2018-09-30T04:29:51.959Z,5.02
2018-09-30T04:30:51.966Z,4.96
2018-09-30T04:31:51.980Z,4.99
2018-09-30T04:32:51.995Z,5.04
2018-09-30T04:33:52.047Z,4.94
2018-09-30T04:34:52.047Z,4.74
2018-09-30T04:35:52.051Z,4.77
2018-09-30T04:36:52.055Z,4.74
2018-09-30T04:37:52.065Z,4.80
2018-09-30T04:38:52.096Z,4.82
2018-09-30T04:39:52.136Z,4.94
2018-09-30T04:40:52.108Z,4.93
2018-09-30T04:41:52.121Z,4.94
2018-09-30T04:42:52.137Z,4.97
2018-09-30T04:43:52.158Z,5.00
2018-09-30T04:44:52.173Z,5.00
2018-09-30T04:45:52.185Z,5.00
2018-09-30T04:46:52.195Z,4.93
2018-09-30T04:47:52.210Z,4.99
2018-09-30T04:48:52.224Z,4.99
2018-09-30T04:49:52.260Z,5.00
2018-09-30T04:50:52.257Z,5.00
2018-09-30T04:51:52.264Z,4.87
2018-09-30T04:52:52.282Z,4.99
2018-09-30T04:53:52.302Z,4.99
2018-09-30T04:54:52.312Z,4.97
2018-09-30T04:55:52.331Z,5.07
2018-09-30T04:56:52.340Z,5.04
2018-09-30T04:57:52.364Z,4.90
2018-09-30T04:58:52.369Z,4.84
2018-09-30T04:59:52.384Z,4.80
2018-09-30T05:00:52.397Z,4.75
2018-09-30T05:01:52.411Z,4.80
2018-09-30T05:02:52.425Z,4.75
2018-09-30T05:03:52.443Z,4.86
2018-09-30T05:04:52.452Z,4.87
2018-09-30T05:05:52.492Z,4.90
2018-09-30T05:06:52.485Z,4.74
2018-09-30T05:07:52.511Z,4.90
2018-09-30T05:08:52.511Z,4.77
2018-09-30T05:09:52.535Z,4.74
2018-09-30T05:10:52.544Z,4.67
2018-09-30T05:11:52.558Z,4.62
2018-09-30T05:12:52.575Z,4.70
2018-09-30T05:13:52.592Z,4.53
2018-09-30T05:14:52.601Z,4.42
2018-09-30T05:15:52.665Z,4.42
2018-09-30T05:16:52.636Z,4.24
2018-09-30T05:17:52.642Z,4.20
2018-09-30T05:18:52.663Z,4.10
2018-09-30T05:19:52.680Z,4.40
2018-09-30T05:20:52.690Z,4.38
2018-09-30T05:21:52.700Z,4.41
2018-09-30T05:22:52.717Z,4.30
2018-09-30T05:23:52.726Z,4.17
2018-09-30T05:24:52.766Z,4.12
2018-09-30T05:25:52.764Z,4.24
2018-09-30T05:26:52.771Z,4.31
2018-09-30T05:27:52.785Z,4.45
2018-09-30T05:28:52.798Z,4.38
2018-09-30T05:29:52.840Z,4.48
2018-09-30T05:30:52.831Z,4.62
2018-09-30T05:31:52.840Z,4.60
2018-09-30T05:32:52.859Z,4.60
2018-09-30T05:33:52.875Z,4.53
2018-09-30T05:34:52.893Z,4.71
2018-09-30T05:35:52.922Z,4.59
2018-09-30T05:36:52.967Z,4.60
2018-09-30T05:37:52.927Z,4.62
2018-09-30T05:38:52.943Z,4.52
2018-09-30T05:39:52.959Z,4.62
2018-09-30T05:40:52.971Z,4.78
2018-09-30T05:41:52.979Z,4.67
2018-09-30T05:42:52.999Z,4.62
2018-09-30T05:43:53.021Z,4.70
2018-09-30T05:44:53.027Z,4.55
2018-09-30T05:45:53.042Z,4.63
2018-09-30T05:46:53.056Z,4.58
2018-09-30T05:47:53.075Z,4.62
2018-09-30T05:48:53.086Z,4.52
2018-09-30T05:49:53.102Z,4.70
2018-09-30T05:50:53.111Z,4.84
2018-09-30T05:51:53.130Z,4.74
2018-09-30T05:52:53.149Z,4.77
2018-09-30T05:53:53.162Z,4.78
2018-09-30T05:54:53.172Z,4.90
2018-09-30T05:55:53.185Z,5.21
2018-09-30T05:56:53.200Z,5.41
2018-09-30T05:57:53.240Z,6.14
2018-09-30T05:58:53.233Z,6.77
2018-09-30T05:59:53.255Z,7.35
2018-09-30T06:00:53.259Z,7.88
2018-09-30T06:01:53.273Z,8.13
2018-09-30T06:02:53.291Z,8.48
2018-09-30T06:03:53.314Z,8.91
2018-09-30T06:04:53.324Z,9.50
2018-09-30T06:05:53.337Z,9.87
2018-09-30T06:06:53.366Z,10.26
2018-09-30T06:07:53.374Z,10.07
2018-09-30T06:08:53.394Z,10.02
2018-09-30T06:09:53.422Z,9.65
2018-09-30T06:10:53.419Z,9.34
2018-09-30T06:11:53.441Z,9.86
2018-09-30T06:12:53.455Z,10.48
2018-09-30T06:13:53.493Z,10.57
2018-09-30T06:14:53.493Z,11.10
2018-09-30T06:15:53.565Z,11.69
2018-09-30T06:16:53.529Z,11.52
2018-09-30T06:17:53.552Z,11.47
2018-09-30T06:18:53.576Z,11.40
2018-09-30T06:19:53.587Z,11.57
2018-09-30T06:20:53.617Z,11.29
2018-09-30T06:21:53.621Z,11.36
2018-09-30T06:22:53.643Z,12.12
2018-09-30T06:23:53.660Z,12.85
2018-09-30T06:24:53.677Z,12.68
2018-09-30T06:25:53.698Z,12.21
2018-09-30T06:26:53.716Z,12.95
2018-09-30T06:27:53.738Z,13.33
2018-09-30T06:28:53.767Z,13.33
2018-09-30T06:29:53.772Z,14.00
2018-09-30T06:30:53.794Z,14.53
2018-09-30T06:31:53.874Z,14.85
2018-09-30T06:32:53.829Z,15.33
2018-09-30T06:33:53.851Z,15.57
2018-09-30T06:34:53.871Z,15.79
2018-09-30T06:35:53.896Z,15.61
2018-09-30T06:36:53.911Z,15.51
2018-09-30T06:37:53.936Z,15.86
2018-09-30T06:38:53.953Z,15.68
2018-09-30T06:39:53.977Z,16.21
2018-09-30T06:40:53.994Z,16.38
2018-09-30T06:41:54.018Z,15.97
2018-09-30T06:42:54.039Z,15.80
2018-09-30T06:43:54.058Z,15.80
2018-09-30T06:44:54.081Z,16.00
2018-09-30T06:45:54.097Z,15.54
2018-09-30T06:46:54.118Z,15.57
2018-09-30T06:47:54.139Z,15.49
2018-09-30T06:48:54.166Z,14.97
2018-09-30T06:49:54.188Z,14.11
2018-09-30T06:50:54.228Z,13.54
2018-09-30T06:51:54.228Z,13.23
2018-09-30T06:52:54.243Z,13.31
2018-09-30T06:53:54.267Z,13.60
2018-09-30T06:54:54.294Z,14.08
2018-09-30T06:55:54.311Z,14.47
2018-09-30T06:56:54.334Z,15.29
2018-09-30T06:57:54.356Z,16.01
2018-09-30T06:58:54.379Z,16.35
2018-09-30T06:59:54.395Z,15.49
2018-09-30T07:00:54.419Z,15.24
2018-09-30T07:01:54.446Z,14.63
2018-09-30T07:02:54.464Z,15.04
2018-09-30T07:03:54.484Z,15.83
2018-09-30T07:04:54.546Z,15.19
2018-09-30T07:05:54.529Z,14.77
2018-09-30T07:06:54.547Z,14.81
2018-09-30T07:07:54.575Z,14.78
2018-09-30T07:08:54.593Z,15.06
2018-09-30T07:09:54.616Z,15.52
2018-09-30T07:10:54.745Z,15.76
2018-09-30T07:11:54.661Z,15.59
2018-09-30T07:12:54.682Z,15.40
2018-09-30T07:13:54.717Z,15.52
2018-09-30T07:14:54.732Z,15.73
2018-09-30T07:15:54.754Z,15.54
2018-09-30T07:16:54.820Z,15.10
2018-09-30T07:17:54.832Z,15.14
2018-09-30T07:18:54.826Z,15.58
2018-09-30T07:19:54.846Z,15.57
2018-09-30T07:20:54.865Z,15.90
2018-09-30T07:21:54.935Z,16.61
2018-09-30T07:22:54.908Z,17.78
2018-09-30T07:23:54.929Z,17.90
2018-09-30T07:24:54.962Z,16.68
2018-09-30T07:25:54.980Z,16.83
2018-09-30T07:26:54.998Z,17.57
2018-09-30T07:27:55.028Z,17.24
2018-09-30T07:28:55.043Z,17.95
2018-09-30T07:29:55.077Z,18.10
2018-09-30T07:30:55.091Z,18.80
2018-09-30T07:31:55.112Z,18.22
2018-09-30T07:32:55.140Z,17.65
2018-09-30T07:33:55.208Z,18.19
2018-09-30T07:34:55.187Z,18.99
2018-09-30T07:35:55.215Z,20.24
2018-09-30T07:36:55.238Z,19.48
2018-09-30T07:37:55.258Z,19.12
2018-09-30T07:38:55.274Z,18.62
2018-09-30T07:39:55.305Z,18.60
2018-09-30T07:40:55.323Z,18.75
2018-09-30T07:41:55.349Z,18.74
2018-09-30T07:42:55.369Z,19.15
2018-09-30T07:43:55.392Z,18.47
2018-09-30T07:44:55.419Z,18.75
2018-09-30T07:45:55.443Z,18.45
2018-09-30T07:46:55.485Z,18.50
2018-09-30T07:47:55.489Z,19.84
2018-09-30T07:48:55.510Z,19.84
2018-09-30T07:49:55.540Z,18.93
2018-09-30T07:50:55.557Z,19.34
2018-09-30T07:51:55.579Z,19.39
2018-09-30T07:52:55.614Z,19.27
2018-09-30T07:53:55.625Z,18.88
2018-09-30T07:54:55.650Z,19.52
2018-09-30T07:55:55.676Z,20.69
2018-09-30T07:56:55.702Z,21.95
2018-09-30T07:57:55.720Z,21.98
2018-09-30T07:58:55.794Z,20.40
2018-09-30T07:59:55.763Z,19.56
2018-09-30T08:00:55.799Z,19.79
2018-09-30T08:01:55.843Z,19.88
2018-09-30T08:02:55.838Z,18.83
2018-09-30T08:03:55.861Z,18.70
2018-09-30T08:04:55.893Z,19.74
2018-09-30T08:05:55.908Z,22.04
2018-09-30T08:06:55.934Z,23.13
2018-09-30T08:07:55.952Z,24.28
2018-09-30T08:08:55.976Z,23.47
2018-09-30T08:09:56.024Z,22.15
2018-09-30T08:10:56.023Z,21.85
2018-09-30T08:11:56.051Z,20.81
2018-09-30T08:12:56.067Z,21.39
2018-09-30T08:13:56.095Z,20.85
2018-09-30T08:14:56.153Z,20.74
2018-09-30T08:15:56.139Z,20.37
2018-09-30T08:16:56.169Z,20.18
2018-09-30T08:17:56.181Z,19.70
2018-09-30T08:18:56.208Z,20.72
2018-09-30T08:19:56.235Z,20.25
2018-09-30T08:20:56.248Z,19.14
2018-09-30T08:21:56.282Z,18.04
2018-09-30T08:22:56.292Z,17.11
2018-09-30T08:23:56.341Z,16.96
2018-09-30T08:24:56.333Z,16.74
2018-09-30T08:25:56.353Z,17.01
2018-09-30T08:26:56.373Z,16.60
2018-09-30T08:27:56.398Z,16.09
2018-09-30T08:28:56.414Z,16.38
2018-09-30T08:29:56.438Z,16.09
2018-09-30T08:30:56.457Z,15.75
2018-09-30T08:31:56.480Z,15.57
2018-09-30T08:32:56.498Z,15.82
2018-09-30T08:33:56.515Z,16.57
2018-09-30T08:34:56.537Z,16.42
2018-09-30T08:35:56.555Z,15.82
2018-09-30T08:36:56.581Z,15.58
2018-09-30T08:37:56.600Z,15.44
2018-09-30T08:38:56.611Z,15.97
2018-09-30T08:39:56.651Z,16.32
2018-09-30T08:40:56.658Z,16.17
2018-09-30T08:41:56.671Z,15.77
2018-09-30T08:42:56.691Z,15.46
2018-09-30T08:43:56.760Z,15.36
2018-09-30T08:44:56.732Z,15.52
2018-09-30T08:45:56.748Z,15.49
2018-09-30T08:46:56.773Z,15.58
2018-09-30T08:47:56.790Z,15.91
2018-09-30T08:48:56.806Z,15.70
2018-09-30T08:49:56.827Z,15.90
2018-09-30T08:50:56.837Z,15.91
2018-09-30T08:51:56.864Z,15.52
2018-09-30T08:52:56.884Z,15.59
2018-09-30T08:53:56.996Z,15.58
2018-09-30T08:54:56.912Z,15.64
2018-09-30T08:55:56.987Z,15.49
2018-09-30T08:56:56.961Z,15.67
2018-09-30T08:57:56.971Z,15.58
2018-09-30T08:58:56.988Z,15.86
2018-09-30T08:59:57.012Z,15.90
2018-09-30T09:00:57.025Z,16.17
2018-09-30T09:01:57.046Z,15.70
2018-09-30T09:02:57.091Z,15.82
2018-09-30T09:03:57.088Z,16.36
2018-09-30T09:04:57.109Z,16.78
2018-09-30T09:05:57.121Z,16.84
2018-09-30T09:06:57.135Z,17.02
2018-09-30T09:07:57.154Z,17.19
2018-09-30T09:08:57.176Z,16.69
2018-09-30T09:09:57.224Z,16.28
2018-09-30T09:10:57.211Z,16.31
2018-09-30T09:11:57.236Z,16.12
2018-09-30T09:12:57.249Z,16.17
2018-09-30T09:13:57.267Z,15.97
2018-09-30T09:14:57.288Z,16.15
2018-09-30T09:15:57.301Z,16.13
2018-09-30T09:16:57.321Z,16.42
2018-09-30T09:17:57.339Z,16.15
2018-09-30T09:18:57.360Z,16.23
2018-09-30T09:19:57.375Z,16.13
2018-09-30T09:20:57.400Z,15.67
2018-09-30T09:21:57.411Z,16.12
2018-09-30T09:22:57.448Z,16.23
2018-09-30T09:23:57.455Z,15.83
2018-09-30T09:24:57.474Z,15.84
2018-09-30T09:25:57.495Z,16.13
2018-09-30T09:26:57.512Z,16.36
2018-09-30T09:27:57.554Z,16.26
2018-09-30T09:28:57.543Z,15.98
2018-09-30T09:29:57.566Z,16.15
2018-09-30T09:30:57.586Z,16.33
2018-09-30T09:31:57.599Z,16.20
2018-09-30T09:32:57.637Z,16.02
2018-09-30T09:33:57.635Z,16.02
2018-09-30T09:34:57.656Z,15.97
2018-09-30T09:35:57.677Z,16.04
2018-09-30T09:36:57.708Z,16.00
2018-09-30T09:37:57.717Z,15.91
2018-09-30T09:38:57.731Z,16.13
2018-09-30T09:39:57.744Z,16.38
2018-09-30T09:40:57.774Z,16.36
2018-09-30T09:41:57.784Z,16.46
2018-09-30T09:42:57.803Z,16.57
2018-09-30T09:43:57.823Z,16.36
2018-09-30T09:44:57.837Z,16.41
2018-09-30T09:45:57.865Z,16.28
2018-09-30T09:46:57.899Z,16.20
2018-09-30T09:47:57.894Z,16.41
2018-09-30T09:48:57.919Z,16.20
2018-09-30T09:49:57.932Z,16.23
2018-09-30T09:50:57.955Z,16.75
2018-09-30T09:51:57.972Z,16.66
2018-09-30T09:52:57.988Z,16.68
2018-09-30T09:53:58.011Z,16.60
2018-09-30T09:54:58.028Z,16.81
2018-09-30T09:55:58.052Z,17.01
2018-09-30T09:56:58.063Z,16.96
2018-09-30T09:57:58.081Z,16.83
2018-09-30T09:58:58.160Z,17.20
2018-09-30T09:59:58.120Z,17.26
2018-09-30T10:00:58.136Z,17.15
2018-09-30T10:01:58.152Z,17.16
2018-09-30T10:02:58.169Z,16.90
2018-09-30T10:03:58.188Z,17.16
2018-09-30T10:04:58.225Z,17.29
2018-09-30T10:05:58.236Z,17.30
2018-09-30T10:06:58.256Z,17.04
2018-09-30T10:07:58.269Z,17.09
2018-09-30T10:08:58.283Z,16.87
2018-09-30T10:09:58.317Z,17.05
2018-09-30T10:10:58.348Z,17.11
2018-09-30T10:11:58.339Z,17.22
2018-09-30T10:12:58.416Z,17.36
2018-09-30T10:13:58.385Z,17.39
2018-09-30T10:14:58.396Z,17.51
2018-09-30T10:15:58.413Z,17.71
2018-09-30T10:16:58.437Z,17.79
2018-09-30T10:17:58.456Z,17.41
2018-09-30T10:18:58.469Z,17.41
2018-09-30T10:19:58.491Z,17.48
2018-09-30T10:20:58.505Z,17.52
2018-09-30T10:21:58.539Z,17.38
2018-09-30T10:22:58.552Z,17.67
2018-09-30T10:23:58.573Z,17.59
2018-09-30T10:24:58.588Z,17.39
2018-09-30T10:25:58.599Z,17.48
2018-09-30T10:26:58.628Z,17.46
2018-09-30T10:27:58.635Z,17.48
2018-09-30T10:28:58.659Z,17.65
2018-09-30T10:29:58.678Z,18.03
2018-09-30T10:30:58.700Z,17.71
2018-09-30T10:31:58.718Z,17.89
2018-09-30T10:32:58.734Z,18.13
2018-09-30T10:33:58.753Z,18.52
2018-09-30T10:34:58.777Z,18.44
2018-09-30T10:35:58.805Z,18.58
2018-09-30T10:36:58.804Z,18.25
2018-09-30T10:37:58.826Z,18.25
2018-09-30T10:38:58.944Z,18.25
2018-09-30T10:39:58.866Z,17.94
2018-09-30T10:40:58.897Z,17.83
2018-09-30T10:41:58.908Z,18.07
2018-09-30T10:42:58.931Z,17.94
2018-09-30T10:43:58.947Z,18.03
2018-09-30T10:44:58.965Z,18.00
2018-09-30T10:45:58.976Z,18.07
2018-09-30T10:46:59.000Z,18.18
2018-09-30T10:47:59.020Z,17.98
2018-09-30T10:48:59.035Z,18.08
2018-09-30T10:49:59.060Z,17.79
2018-09-30T10:50:59.080Z,17.92
2018-09-30T10:51:59.108Z,17.79
2018-09-30T10:52:59.125Z,17.80
2018-09-30T10:53:59.143Z,18.08
2018-09-30T10:54:59.151Z,18.04
2018-09-30T10:55:59.171Z,17.98
2018-09-30T10:56:59.279Z,18.19
2018-09-30T10:57:59.209Z,18.15
2018-09-30T10:58:59.231Z,18.33
2018-09-30T10:59:59.253Z,18.28
2018-09-30T11:00:59.282Z,18.00
2018-09-30T11:01:59.282Z,18.04
2018-09-30T11:02:59.319Z,18.26
2018-09-30T11:03:59.339Z,18.07
2018-09-30T11:04:59.346Z,18.25
2018-09-30T11:05:59.362Z,18.29
2018-09-30T11:06:59.386Z,18.13
2018-09-30T11:07:59.404Z,18.15
2018-09-30T11:08:59.417Z,18.23
2018-09-30T11:09:59.488Z,18.41
2018-09-30T11:10:59.459Z,18.31
2018-09-30T11:11:59.475Z,18.16
2018-09-30T11:12:59.495Z,18.11
2018-09-30T11:13:59.514Z,18.01
2018-09-30T11:14:59.530Z,18.55
2018-09-30T11:15:59.558Z,18.43
2018-09-30T11:16:59.593Z,18.77
2018-09-30T11:17:59.588Z,18.84
2018-09-30T11:18:59.609Z,18.78
2018-09-30T11:19:59.628Z,19.14
2018-09-30T11:20:59.652Z,19.27
2018-09-30T11:21:59.671Z,19.51
2018-09-30T11:22:59.698Z,19.69
2018-09-30T11:23:59.826Z,19.71
2018-09-30T11:24:59.726Z,19.48
2018-09-30T11:25:59.746Z,19.27
2018-09-30T11:26:59.763Z,19.11
2018-09-30T11:27:59.783Z,18.88
2018-09-30T11:28:59.807Z,18.62
2018-09-30T11:29:59.825Z,19.04
2018-09-30T11:30:59.848Z,19.16
2018-09-30T11:31:59.948Z,19.27
2018-09-30T11:32:59.888Z,19.18
2018-09-30T11:33:59.906Z,19.11
2018-09-30T11:34:59.924Z,18.88
2018-09-30T11:35:59.942Z,18.86
2018-09-30T11:36:59.961Z,19.22
2018-09-30T11:37:59.985Z,19.63
2018-09-30T11:39:00.000Z,19.84
2018-09-30T11:40:00.020Z,19.49
2018-09-30T11:41:00.037Z,19.27
2018-09-30T11:42:00.066Z,19.66
2018-09-30T11:43:00.083Z,19.91
2018-09-30T11:44:00.103Z,19.85
2018-09-30T11:45:00.118Z,19.84
2018-09-30T11:46:00.137Z,19.27
2018-09-30T11:47:00.153Z,19.14
2018-09-30T11:48:00.178Z,19.27
2018-09-30T11:49:00.196Z,19.67
2018-09-30T11:50:00.215Z,19.94
2018-09-30T11:51:00.235Z,20.07
2018-09-30T11:52:00.261Z,19.89
2018-09-30T11:53:00.274Z,19.94
2018-09-30T11:54:00.293Z,20.18
2018-09-30T11:55:00.316Z,20.19
2018-09-30T11:56:00.334Z,20.11
2018-09-30T11:57:00.371Z,19.71
2018-09-30T11:58:00.369Z,19.49
2018-09-30T11:59:00.393Z,19.48
2018-09-30T12:00:00.415Z,19.66
2018-09-30T12:01:00.431Z,19.74
2018-09-30T12:02:00.448Z,19.62
2018-09-30T12:03:00.470Z,19.82
2018-09-30T12:04:00.489Z,19.96
2018-09-30T12:05:00.514Z,19.86
2018-09-30T12:06:00.528Z,19.95
2018-09-30T12:07:00.548Z,20.10
2018-09-30T12:08:00.569Z,20.24
2018-09-30T12:09:00.592Z,20.34
2018-09-30T12:10:00.608Z,20.26
2018-09-30T12:11:00.632Z,20.02
2018-09-30T12:12:00.652Z,20.31
2018-09-30T12:13:00.668Z,20.43
2018-09-30T12:14:00.686Z,20.56
2018-09-30T12:15:00.712Z,20.69
2018-09-30T12:16:00.736Z,20.81
2018-09-30T12:17:00.745Z,20.96
2018-09-30T12:18:00.765Z,20.11
2018-09-30T12:19:00.787Z,19.94
2018-09-30T12:20:00.806Z,20.10
2018-09-30T12:21:00.822Z,20.10
2018-09-30T12:22:00.842Z,20.24
2018-09-30T12:23:00.867Z,20.03
2018-09-30T12:24:00.888Z,19.86
2018-09-30T12:25:00.901Z,20.22
2018-09-30T12:26:00.923Z,20.47
2018-09-30T12:27:00.942Z,20.36
2018-09-30T12:28:00.963Z,20.70
2018-09-30T12:29:00.982Z,20.62
2018-09-30T12:30:01.009Z,20.72
2018-09-30T12:31:01.021Z,20.75
2018-09-30T12:32:01.045Z,20.58
2018-09-30T12:33:01.068Z,20.56
2018-09-30T12:34:01.092Z,20.65
2018-09-30T12:35:01.110Z,20.77
2018-09-30T12:36:01.132Z,20.90
2018-09-30T12:37:01.165Z,20.84
2018-09-30T12:38:01.163Z,20.84
2018-09-30T12:39:01.190Z,20.88
2018-09-30T12:40:01.202Z,20.67
2018-09-30T12:41:01.227Z,20.52
2018-09-30T12:42:01.241Z,20.41
2018-09-30T12:43:01.262Z,20.16
2018-09-30T12:44:01.281Z,20.32
2018-09-30T12:45:01.303Z,20.56
2018-09-30T12:46:01.325Z,20.77
2018-09-30T12:47:01.346Z,20.29
2018-09-30T12:48:01.368Z,20.32
2018-09-30T12:49:01.380Z,20.16
2018-09-30T12:50:01.408Z,20.34
2018-09-30T12:51:01.432Z,20.59
2018-09-30T12:52:01.447Z,20.63
2018-09-30T12:53:01.465Z,20.66
2018-09-30T12:54:01.483Z,20.29
2018-09-30T12:55:01.504Z,20.50
2018-09-30T12:56:01.523Z,20.62
2018-09-30T12:57:01.551Z,20.66
2018-09-30T12:58:01.641Z,20.47
2018-09-30T12:59:01.584Z,20.70
2018-09-30T13:00:01.611Z,20.62
2018-09-30T13:01:01.629Z,20.80
2018-09-30T13:02:01.642Z,20.88
2018-09-30T13:03:01.662Z,20.96
2018-09-30T13:04:01.687Z,20.80
2018-09-30T13:05:01.709Z,20.99