createdAt,value
2023-03-15T00:01:46.556Z,99.90
2023-03-15T00:05:49.895Z,99.90
2023-03-15T00:09:52.113Z,99.90
2023-03-15T00:13:53.733Z,99.90
2023-03-15T00:17:55.309Z,99.90
2023-03-15T00:21:56.966Z,99.90
2023-03-15T00:25:58.511Z,99.90
2023-03-15T00:30:00.117Z,99.90
2023-03-15T00:34:03.461Z,99.90
2023-03-15T00:38:05.082Z,99.90
2023-03-15T00:42:06.774Z,99.90
2023-03-15T00:46:08.379Z,99.90
2023-03-15T00:50:10.475Z,99.90
2023-03-15T00:54:13.793Z,99.90
2023-03-15T00:58:15.384Z,99.90
2023-03-15T01:02:17.812Z,99.90
2023-03-15T01:06:20.619Z,99.90
2023-03-15T01:10:22.136Z,99.90
2023-03-15T01:14:24.119Z,99.90
2023-03-15T01:18:25.765Z,99.90
2023-03-15T01:22:27.449Z,99.90
2023-03-15T01:26:29.032Z,99.90
2023-03-15T01:30:30.617Z,99.90
2023-03-15T01:34:32.189Z,99.90
2023-03-15T01:38:34.119Z,99.90
2023-03-15T01:42:50.339Z,99.90
2023-03-15T01:46:51.916Z,99.90
2023-03-15T01:50:54.831Z,99.90
2023-03-15T01:55:02.538Z,99.90
2023-03-15T01:59:05.866Z,99.90
2023-03-15T02:03:09.911Z,99.90
2023-03-15T02:07:11.549Z,99.90
2023-03-15T02:11:13.448Z,99.90
2023-03-15T02:15:15.501Z,99.90
2023-03-15T02:19:37.317Z,99.90
2023-03-15T02:23:41.202Z,99.90
2023-03-15T02:27:44.620Z,99.90
2023-03-15T02:31:46.223Z,99.90
2023-03-15T02:35:47.969Z,99.90
2023-03-15T02:39:49.554Z,99.90
2023-03-15T02:43:53.119Z,99.90
2023-03-15T02:47:55.054Z,99.90
2023-03-15T02:51:56.650Z,99.90
2023-03-15T02:55:58.386Z,99.90
2023-03-15T03:00:06.737Z,99.90
2023-03-15T03:04:08.340Z,99.90
2023-03-15T03:08:09.908Z,99.90
2023-03-15T03:12:11.661Z,99.90
2023-03-15T03:16:13.511Z,99.90
2023-03-15T03:20:15.418Z,99.90
2023-03-15T03:29:20.756Z,99.90
2023-03-15T03:33:22.990Z,99.90
2023-03-15T03:37:24.680Z,99.90
2023-03-15T03:41:26.261Z,99.90
2023-03-15T03:45:27.814Z,99.90
2023-03-15T03:49:29.349Z,99.90
2023-03-15T03:57:56.290Z,99.90
2023-03-15T04:01:57.808Z,99.90
2023-03-15T04:05:59.949Z,99.90
2023-03-15T04:10:02.515Z,99.90
2023-03-15T04:14:04.128Z,99.90
2023-03-15T04:18:05.756Z,99.90
2023-03-15T04:22:07.381Z,99.90
2023-03-15T04:26:08.954Z,99.90
2023-03-15T04:30:10.860Z,99.90
2023-03-15T04:34:13.376Z,99.90
2023-03-15T04:38:15.207Z,99.90
2023-03-15T04:42:16.955Z,99.90
2023-03-15T04:46:18.540Z,99.90
2023-03-15T04:50:21.014Z,99.90
2023-03-15T04:54:23.312Z,99.90
2023-03-15T04:58:24.895Z,99.90
2023-03-15T05:02:26.701Z,99.90
2023-03-15T05:06:28.417Z,99.90
2023-03-15T05:10:30.236Z,99.90
2023-03-15T05:14:32.622Z,99.90
2023-03-15T05:18:34.149Z,99.90
2023-03-15T05:22:35.791Z,99.90
2023-03-15T05:26:37.491Z,99.90
2023-03-15T05:30:39.157Z,99.90
2023-03-15T05:34:40.798Z,99.90
2023-03-15T05:38:44.001Z,99.90
2023-03-15T05:42:47.083Z,99.90
2023-03-15T05:46:48.698Z,99.90
2023-03-15T05:50:50.390Z,99.90
2023-03-15T05:54:51.969Z,99.90
2023-03-15T05:58:53.526Z,99.90
2023-03-15T06:02:55.279Z,99.90
2023-03-15T06:06:56.855Z,99.90
2023-03-15T06:10:58.434Z,99.90
2023-03-15T06:14:59.948Z,99.90
2023-03-15T06:19:01.601Z,99.90
2023-03-15T06:23:03.108Z,99.90
2023-03-15T06:27:04.673Z,99.90
2023-03-15T06:31:10.744Z,99.90
2023-03-15T06:35:12.632Z,99.90
2023-03-15T06:39:14.637Z,99.90
2023-03-15T06:43:19.582Z,99.90
2023-03-15T06:47:21.205Z,99.90
2023-03-15T06:51:22.907Z,99.90
2023-03-15T06:55:27.309Z,99.90
2023-03-15T06:59:28.978Z,99.90
2023-03-15T07:03:30.657Z,99.90
2023-03-15T07:07:32.332Z,99.90
2023-03-15T07:11:33.978Z,99.90
2023-03-15T07:15:36.506Z,99.90
2023-03-15T07:19:46.828Z,99.90
2023-03-15T07:23:55.711Z,99.90
2023-03-15T07:27:57.573Z,99.90
2023-03-15T07:32:02.074Z,99.90
2023-03-15T07:36:05.401Z,99.90
2023-03-15T07:40:09.772Z,99.90
2023-03-15T07:44:11.536Z,99.90
2023-03-15T07:48:13.138Z,99.90
2023-03-15T07:52:14.756Z,99.90
2023-03-15T07:56:16.474Z,99.90
2023-03-15T08:00:18.546Z,99.90
2023-03-15T08:04:20.196Z,99.90
2023-03-15T08:08:21.793Z,99.90
2023-03-15T08:12:23.612Z,99.90
2023-03-15T08:16:25.391Z,99.90
2023-03-15T08:20:29.698Z,99.90
2023-03-15T08:24:31.780Z,99.90
2023-03-15T08:28:33.470Z,99.90
2023-03-15T08:32:35.059Z,99.90
2023-03-15T08:36:36.681Z,99.90
2023-03-15T08:40:39.839Z,99.90
2023-03-15T08:44:41.658Z,99.90
2023-03-15T08:48:45.069Z,99.90
2023-03-15T08:52:46.722Z,99.90
2023-03-15T08:56:48.350Z,99.90
2023-03-15T09:00:50.073Z,99.90
2023-03-15T09:04:53.444Z,99.90
2023-03-15T09:08:55.313Z,99.90
2023-03-15T09:12:57.338Z,99.90
2023-03-15T09:16:59.112Z,99.90
2023-03-15T09:21:01.729Z,99.90
2023-03-15T09:25:04.541Z,99.90
2023-03-15T09:29:06.163Z,99.90
2023-03-15T09:33:08.703Z,99.90
2023-03-15T09:37:10.613Z,99.90
2023-03-15T09:41:17.277Z,99.90
2023-03-15T09:45:25.374Z,99.90
2023-03-15T09:49:32.794Z,99.90
2023-03-15T09:53:39.396Z,99.90
2023-03-15T09:57:50.360Z,99.90
2023-03-15T10:01:52.942Z,99.90
2023-03-15T10:06:01.412Z,99.90
2023-03-15T10:10:04.877Z,99.90
2023-03-15T10:14:06.492Z,99.90
2023-03-15T10:18:17.216Z,99.90
2023-03-15T10:22:32.193Z,99.90
2023-03-15T10:26:37.329Z,99.90
2023-03-15T10:30:40.389Z,99.90
2023-03-15T10:34:42.031Z,99.90
2023-03-15T10:38:44.639Z,99.90
2023-03-15T10:42:47.081Z,99.90
2023-03-15T10:47:21.541Z,99.90
2023-03-15T10:51:38.930Z,99.90
2023-03-15T10:55:44.645Z,99.90
2023-03-15T10:59:59.084Z,99.90
2023-03-15T11:04:08.069Z,99.90
2023-03-15T11:08:17.461Z,99.90
2023-03-15T11:12:24.261Z,99.90
2023-03-15T11:16:26.001Z,99.90
2023-03-15T11:20:30.118Z,99.90
2023-03-15T11:24:33.132Z,99.90
2023-03-15T11:28:36.580Z,99.90
2023-03-15T11:32:38.445Z,99.90
2023-03-15T11:36:42.305Z,99.90
2023-03-15T11:40:47.607Z,99.90
2023-03-15T11:44:51.606Z,99.90
2023-03-15T11:49:07.945Z,99.90
2023-03-15T11:53:12.614Z,99.90
2023-03-15T11:57:29.828Z,99.90
2023-03-15T12:01:33.609Z,99.90
2023-03-15T12:05:42.916Z,99.90
2023-03-15T12:09:52.435Z,99.90
2023-03-15T12:13:56.815Z,99.90
2023-03-15T12:17:59.683Z,99.90
2023-03-15T12:22:01.455Z,99.90
2023-03-15T12:26:03.041Z,99.90
2023-03-15T12:30:06.610Z,99.90
2023-03-15T12:34:13.538Z,99.90
2023-03-15T12:38:16.160Z,99.90
2023-03-15T12:42:31.112Z,99.90
2023-03-15T12:46:38.920Z,99.90
2023-03-15T12:50:47.896Z,99.90
2023-03-15T12:54:52.552Z,99.90
2023-03-15T12:58:58.229Z,99.90
2023-03-15T13:03:01.988Z,99.90
2023-03-15T13:07:21.256Z,99.90
2023-03-15T13:11:44.700Z,99.90
2023-03-15T13:15:46.280Z,99.90
2023-03-15T13:19:52.124Z,99.90
2023-03-15T13:23:56.578Z,99.90
2023-03-15T13:28:17.194Z,99.90
2023-03-15T13:32:21.981Z,99.90
2023-03-15T13:36:26.958Z,99.90
2023-03-15T13:40:28.596Z,99.90
2023-03-15T13:44:31.747Z,99.90
2023-03-15T13:48:35.433Z,99.90
2023-03-15T13:52:37.390Z,99.90
2023-03-15T13:56:49.864Z,99.90
2023-03-15T14:01:01.380Z,98.80
2023-03-15T14:05:05.306Z,97.30
2023-03-15T14:09:09.697Z,99.10
2023-03-15T14:13:20.237Z,98.90
2023-03-15T14:17:31.551Z,94.60
2023-03-15T14:21:33.259Z,94.00
2023-03-15T14:25:36.263Z,94.10
2023-03-15T14:29:38.973Z,93.60
2023-03-15T14:33:44.448Z,93.70
2023-03-15T14:37:46.276Z,97.30
2023-03-15T14:41:47.989Z,99.20
2023-03-15T14:45:49.874Z,98.00
2023-03-15T14:49:51.507Z,99.60
2023-03-15T14:53:56.149Z,98.90
2023-03-15T14:57:57.966Z,97.70
2023-03-15T15:02:00.937Z,97.60
2023-03-15T15:06:03.072Z,98.00
2023-03-15T15:10:04.844Z,97.70
2023-03-15T15:14:12.136Z,96.30
2023-03-15T15:18:13.865Z,96.60
2023-03-15T15:22:16.027Z,97.20
2023-03-15T15:26:19.492Z,95.90
2023-03-15T15:30:22.811Z,97.90
2023-03-15T15:34:24.470Z,96.40
2023-03-15T15:38:38.357Z,96.40
2023-03-15T15:42:40.697Z,98.30
2023-03-15T15:46:42.315Z,96.00
2023-03-15T15:50:44.006Z,95.70
2023-03-15T15:54:46.275Z,97.30
2023-03-15T15:58:48.691Z,98.00
2023-03-15T16:02:52.612Z,97.00
2023-03-15T16:06:55.880Z,96.60
2023-03-15T16:10:57.485Z,97.80
2023-03-15T16:14:59.167Z,98.20
2023-03-15T16:19:00.776Z,98.70
2023-03-15T16:23:02.761Z,99.40
2023-03-15T16:27:06.012Z,98.00
2023-03-15T16:31:08.816Z,97.50
2023-03-15T16:35:15.361Z,98.00
2023-03-15T16:39:17.798Z,97.50
2023-03-15T16:43:19.640Z,98.20
2023-03-15T16:47:21.260Z,97.90
2023-03-15T16:51:23.923Z,98.40
2023-03-15T16:55:27.294Z,98.10
2023-03-15T16:59:29.211Z,98.50
2023-03-15T17:03:32.824Z,99.10
2023-03-15T17:07:36.292Z,99.60
2023-03-15T17:11:39.250Z,99.90
2023-03-15T17:15:41.453Z,99.90
2023-03-15T17:19:43.855Z,99.90
2023-03-15T17:23:48.437Z,99.90
2023-03-15T17:27:50.819Z,99.90
2023-03-15T17:31:52.576Z,99.90
2023-03-15T17:35:57.219Z,99.90
2023-03-15T17:39:58.951Z,99.90
2023-03-15T17:44:00.908Z,99.90
2023-03-15T17:48:02.698Z,99.90
2023-03-15T17:52:19.358Z,99.90
2023-03-15T17:56:24.254Z,99.90
2023-03-15T18:00:25.910Z,99.90
2023-03-15T18:04:27.641Z,99.90
2023-03-15T18:08:29.285Z,99.90
2023-03-15T18:12:34.072Z,99.90
2023-03-15T18:16:35.752Z,99.90
2023-03-15T18:20:37.578Z,99.90
2023-03-15T18:24:39.274Z,99.90
2023-03-15T18:28:41.433Z,99.90
2023-03-15T18:32:43.162Z,99.90
2023-03-15T18:36:44.814Z,99.90
2023-03-15T18:40:46.501Z,99.90
2023-03-15T18:44:48.158Z,99.90
2023-03-15T18:48:50.398Z,99.90
2023-03-15T18:52:52.138Z,99.90
2023-03-15T18:56:53.853Z,99.90
2023-03-15T19:00:55.715Z,99.90
2023-03-15T19:04:58.074Z,99.90
2023-03-15T19:08:59.876Z,99.90
2023-03-15T19:13:04.025Z,99.90
2023-03-15T19:17:06.148Z,99.90
2023-03-15T19:21:07.749Z,99.90
2023-03-15T19:25:11.679Z,99.90
2023-03-15T19:29:13.371Z,99.90
2023-03-15T19:33:15.011Z,99.90
2023-03-15T19:37:16.782Z,99.90
2023-03-15T19:41:18.441Z,99.90
2023-03-15T19:45:21.871Z,99.90
2023-03-15T19:49:24.043Z,99.90
2023-03-15T19:53:25.681Z,99.90
2023-03-15T19:57:27.918Z,99.90
2023-03-15T20:01:29.542Z,99.90
2023-03-15T20:05:31.376Z,99.90
2023-03-15T20:09:38.691Z,99.90
2023-03-15T20:13:43.802Z,99.90
2023-03-15T20:17:45.646Z,99.90
2023-03-15T20:21:47.265Z,99.90
2023-03-15T20:25:50.251Z,99.90
2023-03-15T20:29:51.987Z,99.90
2023-03-15T20:33:53.626Z,99.90
2023-03-15T20:37:56.194Z,99.90
2023-03-15T20:41:57.856Z,99.90
2023-03-15T20:46:00.558Z,99.90
2023-03-15T20:50:03.137Z,99.90
2023-03-15T20:54:05.009Z,99.90
2023-03-15T20:58:06.635Z,99.90
2023-03-15T21:02:10.122Z,99.90
2023-03-15T21:06:12.300Z,99.90
2023-03-15T21:10:14.714Z,99.90
2023-03-15T21:14:16.344Z,99.90
2023-03-15T21:18:18.092Z,99.90
2023-03-15T21:22:20.089Z,99.90
2023-03-15T21:26:22.375Z,99.90
2023-03-15T21:30:24.658Z,99.90
2023-03-15T21:34:26.509Z,99.90
2023-03-15T21:38:28.964Z,99.90
2023-03-15T21:42:30.804Z,99.90
2023-03-15T21:46:32.476Z,99.90
2023-03-15T21:50:34.447Z,99.90
2023-03-15T21:54:36.150Z,99.90
2023-03-15T21:58:37.731Z,99.90
2023-03-15T22:02:39.431Z,99.90
2023-03-15T22:06:41.097Z,99.90
2023-03-15T22:10:42.709Z,99.90
2023-03-15T22:14:45.893Z,99.90
2023-03-15T22:18:48.959Z,99.90
2023-03-15T22:22:50.619Z,99.90
2023-03-15T22:26:53.104Z,99.90
2023-03-15T22:30:54.837Z,99.90
2023-03-15T22:34:56.483Z,99.90
2023-03-15T22:38:58.339Z,99.90
2023-03-15T22:42:59.884Z,99.90
2023-03-15T22:47:01.933Z,99.90
2023-03-15T22:51:04.800Z,99.90
2023-03-15T22:55:06.980Z,99.90
2023-03-15T22:59:08.644Z,99.90
2023-03-15T23:03:10.880Z,99.90
2023-03-15T23:07:12.568Z,99.90
2023-03-15T23:11:14.202Z,99.90
2023-03-15T23:15:15.831Z,99.90
2023-03-15T23:19:17.433Z,99.90
2023-03-15T23:23:19.007Z,99.90
2023-03-15T23:27:25.856Z,99.90
2023-03-15T23:31:27.682Z,99.90
2023-03-15T23:35:29.780Z,99.90
2023-03-15T23:39:32.320Z,99.90
2023-03-15T23:43:33.936Z,99.90
2023-03-15T23:47:35.556Z,99.90
2023-03-15T23:51:37.354Z,99.90
2023-03-15T23:55:39.001Z,99.90
2023-03-15T23:59:41.574Z,99.90
