createdAt,value
2023-01-29T00:02:22.187Z,38.33
2023-01-29T00:04:49.175Z,44.00
2023-01-29T00:07:17.068Z,34.33
2023-01-29T00:09:44.082Z,45.00
2023-01-29T00:12:11.138Z,41.50
2023-01-29T00:14:38.966Z,40.67
2023-01-29T00:17:06.048Z,36.00
2023-01-29T00:19:34.540Z,48.00
2023-01-29T00:22:02.382Z,35.33
2023-01-29T00:24:29.335Z,42.50
2023-01-29T00:26:56.350Z,40.00
2023-01-29T00:29:23.998Z,38.33
2023-01-29T00:31:50.965Z,46.50
2023-01-29T00:34:19.068Z,30.33
2023-01-29T00:36:47.780Z,35.50
2023-01-29T00:39:14.721Z,38.00
2023-01-29T00:42:00.907Z,29.33
2023-01-29T00:44:47.458Z,33.50
2023-01-29T00:47:33.992Z,33.00
2023-01-29T00:50:06.548Z,42.00
2023-01-29T00:52:36.434Z,42.00
2023-01-29T00:55:06.222Z,39.67
2023-01-29T00:57:35.477Z,36.33
2023-01-29T01:00:03.970Z,42.50
2023-01-29T01:02:50.362Z,37.67
2023-01-29T01:05:19.068Z,35.00
2023-01-29T01:07:51.672Z,37.00
2023-01-29T01:10:22.132Z,39.00
2023-01-29T01:12:56.538Z,44.33
2023-01-29T01:15:27.477Z,24.00
2023-01-29T01:17:56.418Z,42.50
2023-01-29T01:20:25.711Z,44.00
2023-01-29T01:22:54.705Z,35.33
2023-01-29T01:25:24.875Z,34.67
2023-01-29T01:27:57.106Z,43.00
2023-01-29T01:30:25.453Z,33.00
2023-01-29T01:32:53.397Z,31.00
2023-01-29T01:35:21.375Z,42.67
2023-01-29T01:37:49.359Z,39.00
2023-01-29T01:40:19.325Z,35.50
2023-01-29T01:42:52.818Z,38.67
2023-01-29T01:45:30.852Z,39.00
2023-01-29T01:48:22.279Z,36.67
2023-01-29T01:51:03.418Z,36.00
2023-01-29T01:53:42.774Z,39.67
2023-01-29T01:56:17.068Z,36.25
2023-01-29T01:58:59.008Z,34.00
2023-01-29T02:01:30.635Z,37.67
2023-01-29T02:04:23.204Z,34.00
2023-01-29T02:07:12.945Z,43.00
2023-01-29T02:09:51.673Z,38.50
2023-01-29T02:12:20.415Z,37.00
2023-01-29T02:14:48.850Z,31.00
2023-01-29T02:17:19.148Z,38.00
2023-01-29T02:20:26.660Z,38.50
2023-01-29T02:22:56.342Z,43.00
2023-01-29T02:25:47.268Z,39.00
2023-01-29T02:28:24.511Z,39.00
2023-01-29T02:31:13.263Z,36.00
2023-01-29T02:33:54.134Z,42.00
2023-01-29T02:36:47.260Z,36.00
2023-01-29T02:39:29.361Z,38.00
2023-01-29T02:42:23.638Z,37.00
2023-01-29T02:45:03.672Z,38.67
2023-01-29T02:47:44.827Z,36.33
2023-01-29T02:50:40.924Z,35.33
2023-01-29T02:53:20.611Z,39.67
2023-01-29T02:55:55.287Z,40.00
2023-01-29T02:58:38.405Z,43.67
2023-01-29T03:01:18.461Z,38.33
2023-01-29T03:03:52.734Z,36.67
2023-01-29T03:06:32.749Z,44.00
2023-01-29T03:09:04.590Z,45.00
2023-01-29T03:11:39.902Z,40.00
2023-01-29T03:14:13.324Z,44.33
2023-01-29T03:16:49.871Z,37.00
2023-01-29T03:19:23.789Z,45.50
2023-01-29T03:22:02.224Z,38.33
2023-01-29T03:24:58.636Z,40.00
2023-01-29T03:27:50.307Z,40.00
2023-01-29T03:30:39.004Z,42.00
2023-01-29T03:33:09.747Z,37.67
2023-01-29T03:35:42.824Z,38.00
2023-01-29T03:38:11.776Z,27.00
2023-01-29T03:40:50.915Z,36.00
2023-01-29T03:43:45.415Z,30.67
2023-01-29T03:46:56.924Z,37.00
2023-01-29T03:49:50.334Z,32.75
2023-01-29T03:52:44.309Z,36.00
2023-01-29T03:55:40.339Z,39.50
2023-01-29T03:58:37.555Z,34.00
2023-01-29T04:01:21.360Z,44.00
2023-01-29T04:04:17.185Z,31.33
2023-01-29T04:06:48.024Z,30.33
2023-01-29T04:09:25.213Z,31.33
2023-01-29T04:12:04.093Z,39.00
2023-01-29T04:14:32.071Z,38.50
2023-01-29T04:17:07.466Z,35.67
2023-01-29T04:19:35.806Z,19.00
2023-01-29T04:22:14.254Z,30.33
2023-01-29T04:24:42.921Z,33.00
2023-01-29T04:27:15.465Z,24.33
2023-01-29T04:29:55.321Z,23.67
2023-01-29T04:32:55.171Z,34.33
2023-01-29T04:35:27.467Z,27.00
2023-01-29T04:37:58.087Z,30.33
2023-01-29T04:41:11.534Z,25.67
2023-01-29T04:44:05.534Z,24.00
2023-01-29T04:46:56.665Z,24.50
2023-01-29T04:49:26.022Z,21.00
2023-01-29T04:52:09.846Z,23.50
2023-01-29T04:54:52.408Z,23.00
2023-01-29T04:57:30.117Z,19.00
2023-01-29T05:00:06.583Z,31.67
2023-01-29T05:02:41.097Z,31.67
2023-01-29T05:05:10.350Z,20.33
2023-01-29T05:07:40.815Z,19.00
2023-01-29T05:10:10.204Z,25.67
2023-01-29T05:12:47.219Z,21.33
2023-01-29T05:15:20.374Z,21.00
2023-01-29T05:17:49.195Z,21.00
2023-01-29T05:20:17.741Z,22.67
2023-01-29T05:22:46.134Z,17.00
2023-01-29T05:25:25.663Z,21.67
2023-01-29T05:28:12.108Z,15.00
2023-01-29T05:30:40.853Z,21.00
2023-01-29T05:33:22.349Z,18.83
2023-01-29T05:35:51.151Z,29.00
2023-01-29T05:38:19.788Z,25.67
2023-01-29T05:40:48.641Z,18.00
2023-01-29T05:43:22.392Z,21.33
2023-01-29T05:45:59.354Z,21.20
2023-01-29T05:48:30.930Z,19.67
2023-01-29T05:51:03.206Z,22.67
2023-01-29T05:53:32.303Z,21.67
2023-01-29T05:56:03.911Z,27.00
2023-01-29T05:58:32.283Z,24.67
2023-01-29T06:01:07.775Z,15.00
2023-01-29T06:03:34.967Z,14.00
2023-01-29T06:06:04.791Z,21.00
2023-01-29T06:08:34.306Z,19.17
2023-01-29T06:11:01.283Z,14.00
2023-01-29T06:13:28.410Z,19.00
2023-01-29T06:15:58.091Z,18.83
2023-01-29T06:18:25.929Z,18.67
2023-01-29T06:20:53.562Z,21.33
2023-01-29T06:23:21.960Z,15.00
2023-01-29T06:25:48.843Z,15.50
2023-01-29T06:28:16.629Z,16.00
2023-01-29T06:30:43.615Z,14.00
2023-01-29T06:33:12.901Z,20.20
2023-01-29T06:35:40.697Z,22.67
2023-01-29T06:38:09.886Z,19.00
2023-01-29T06:40:39.141Z,16.00
2023-01-29T06:43:06.155Z,19.00
2023-01-29T06:45:33.973Z,16.00
2023-01-29T06:48:01.809Z,22.67
2023-01-29T06:50:28.860Z,21.00
2023-01-29T06:52:56.327Z,18.00
2023-01-29T06:55:24.860Z,16.67
2023-01-29T06:57:53.656Z,18.60
2023-01-29T07:00:21.450Z,23.33
2023-01-29T07:02:51.559Z,15.50
2023-01-29T07:05:21.084Z,24.33
2023-01-29T07:07:48.760Z,22.00
2023-01-29T07:10:17.131Z,18.67
2023-01-29T07:12:45.227Z,17.67
2023-01-29T07:15:13.063Z,34.00
2023-01-29T07:17:41.075Z,28.67
2023-01-29T07:20:09.536Z,35.33
2023-01-29T07:22:37.426Z,36.00
2023-01-29T07:25:04.732Z,35.00
2023-01-29T07:27:32.647Z,27.33
2023-01-29T07:30:01.040Z,34.00
2023-01-29T07:32:29.252Z,36.67
2023-01-29T07:34:58.856Z,24.50
2023-01-29T07:37:27.187Z,32.33
2023-01-29T07:39:54.217Z,36.00
2023-01-29T07:42:21.194Z,27.50
2023-01-29T07:44:51.220Z,26.17
2023-01-29T07:47:18.508Z,29.00
2023-01-29T07:49:46.375Z,34.67
2023-01-29T07:52:13.410Z,29.00
2023-01-29T07:54:41.173Z,28.33
2023-01-29T07:57:12.352Z,29.50
2023-01-29T07:59:40.190Z,30.00
2023-01-29T08:02:10.096Z,31.00
2023-01-29T08:04:37.856Z,27.00
2023-01-29T08:07:09.498Z,35.83
2023-01-29T08:09:37.420Z,25.67
2023-01-29T08:12:05.262Z,27.67
2023-01-29T08:14:33.299Z,28.00
2023-01-29T08:17:00.363Z,24.00
2023-01-29T08:19:28.308Z,31.67
2023-01-29T08:21:59.163Z,30.17
2023-01-29T08:24:41.516Z,27.50
2023-01-29T08:27:17.403Z,25.67
2023-01-29T08:29:45.309Z,32.33
2023-01-29T08:32:12.448Z,19.50
2023-01-29T08:34:39.487Z,34.00
2023-01-29T08:37:08.071Z,30.00
2023-01-29T08:39:35.926Z,23.33
2023-01-29T08:42:05.910Z,27.33
2023-01-29T08:44:33.750Z,24.00
2023-01-29T08:47:04.283Z,26.50
2023-01-29T08:49:35.735Z,30.33
2023-01-29T08:52:04.753Z,32.50
2023-01-29T08:54:32.947Z,31.00
2023-01-29T08:57:00.216Z,37.00
2023-01-29T08:59:28.567Z,43.67
2023-01-29T09:01:57.241Z,39.00
2023-01-29T09:04:25.751Z,22.67
2023-01-29T09:06:52.884Z,44.00
2023-01-29T09:09:20.873Z,33.67
2023-01-29T09:11:48.679Z,24.67
2023-01-29T09:14:18.739Z,27.50
2023-01-29T09:16:47.252Z,24.00
2023-01-29T09:19:15.975Z,26.33
2023-01-29T09:21:44.158Z,28.33
2023-01-29T09:24:12.249Z,42.67
2023-01-29T09:26:41.833Z,37.00
2023-01-29T09:29:11.234Z,29.00
2023-01-29T09:31:39.235Z,35.50
2023-01-29T09:34:07.820Z,45.00
2023-01-29T09:36:36.628Z,43.33
2023-01-29T09:39:06.961Z,37.00
2023-01-29T09:42:04.324Z,32.00
2023-01-29T09:45:01.564Z,33.00
2023-01-29T09:47:35.316Z,32.33
2023-01-29T09:50:20.884Z,27.33
2023-01-29T09:53:11.349Z,29.00
2023-01-29T09:56:02.689Z,30.67
2023-01-29T09:58:39.109Z,32.17
2023-01-29T10:01:19.211Z,27.67
2023-01-29T10:03:59.290Z,20.33
2023-01-29T10:06:48.598Z,30.00
2023-01-29T10:10:00.495Z,27.00
2023-01-29T10:12:49.938Z,24.83
2023-01-29T10:15:36.195Z,31.00
2023-01-29T10:18:20.038Z,31.67
2023-01-29T10:21:05.584Z,27.00
2023-01-29T10:23:57.967Z,35.33
2023-01-29T10:26:32.206Z,23.67
2023-01-29T10:29:06.321Z,24.67
2023-01-29T10:31:42.817Z,27.00
2023-01-29T10:34:46.027Z,30.67
2023-01-29T10:37:39.924Z,30.75
2023-01-29T10:40:19.350Z,47.00
2023-01-29T10:43:04.361Z,23.33
2023-01-29T10:46:02.104Z,30.67
2023-01-29T10:48:30.085Z,25.33
2023-01-29T10:51:07.557Z,25.00
2023-01-29T10:53:43.965Z,17.00
2023-01-29T10:56:39.538Z,33.00
2023-01-29T10:59:39.397Z,9.00
2023-01-29T11:02:18.651Z,45.00
2023-01-29T11:04:48.147Z,32.33
2023-01-29T11:07:19.711Z,26.00
2023-01-29T11:09:55.652Z,24.33
2023-01-29T11:12:30.832Z,30.00
2023-01-29T11:15:08.730Z,27.33
2023-01-29T11:17:37.064Z,24.33
2023-01-29T11:20:25.749Z,24.33
2023-01-29T11:22:56.449Z,30.33
2023-01-29T11:25:25.123Z,19.00
2023-01-29T11:28:02.885Z,21.00
2023-01-29T11:30:41.591Z,27.33
2023-01-29T11:33:08.816Z,27.50
2023-01-29T11:35:37.326Z,23.33
2023-01-29T11:38:26.665Z,29.00
2023-01-29T11:41:22.467Z,35.75
2023-01-29T11:43:50.411Z,25.33
2023-01-29T11:46:21.553Z,30.00
2023-01-29T11:48:59.003Z,27.00
2023-01-29T11:51:42.233Z,24.33
2023-01-29T11:54:19.087Z,25.00
2023-01-29T11:56:52.361Z,26.00
2023-01-29T11:59:32.047Z,23.33
2023-01-29T12:02:32.263Z,34.67
2023-01-29T12:05:18.792Z,25.17
2023-01-29T12:07:51.029Z,31.67
2023-01-29T12:10:42.122Z,28.67
2023-01-29T12:13:10.088Z,25.00
2023-01-29T12:15:39.862Z,30.00
2023-01-29T12:18:31.217Z,28.33
2023-01-29T12:21:05.595Z,30.00
2023-01-29T12:24:00.699Z,25.67
2023-01-29T12:26:39.896Z,39.00
2023-01-29T12:29:21.222Z,28.25
2023-01-29T12:32:26.236Z,28.00
2023-01-29T12:35:15.080Z,35.00
2023-01-29T12:38:03.953Z,34.00
2023-01-29T12:40:46.787Z,36.00
2023-01-29T12:43:17.314Z,43.00
2023-01-29T12:45:51.129Z,33.00
2023-01-29T12:48:37.846Z,26.00
2023-01-29T12:51:14.716Z,21.33
2023-01-29T12:53:57.817Z,31.00
2023-01-29T12:56:43.403Z,25.00
2023-01-29T12:59:31.033Z,24.00
2023-01-29T13:02:12.698Z,31.67
2023-01-29T13:04:56.755Z,27.00
2023-01-29T13:07:32.331Z,32.00
2023-01-29T13:10:12.371Z,24.67
2023-01-29T13:12:44.757Z,18.00
2023-01-29T13:15:30.489Z,31.33
2023-01-29T13:18:18.983Z,36.00
2023-01-29T13:20:50.962Z,39.67
2023-01-29T13:23:35.867Z,28.00
2023-01-29T13:26:06.682Z,34.00
2023-01-29T13:28:35.395Z,34.33
2023-01-29T13:31:38.320Z,32.00
2023-01-29T13:34:17.191Z,28.33
2023-01-29T13:36:51.568Z,31.00
2023-01-29T13:39:25.239Z,20.50
2023-01-29T13:41:54.477Z,23.67
2023-01-29T13:44:33.519Z,24.67
2023-01-29T13:47:06.982Z,23.33
2023-01-29T13:49:53.343Z,27.67
2023-01-29T13:52:45.676Z,18.33
2023-01-29T13:55:24.196Z,26.33
2023-01-29T13:57:56.909Z,27.67
2023-01-29T14:00:34.644Z,30.67
2023-01-29T14:03:04.779Z,25.33
2023-01-29T14:05:44.123Z,26.33
2023-01-29T14:08:15.279Z,19.00
2023-01-29T14:10:43.926Z,12.00
2023-01-29T14:13:19.605Z,12.00
2023-01-29T14:15:59.653Z,25.33
2023-01-29T14:18:29.867Z,18.33
2023-01-29T14:20:59.578Z,22.67
2023-01-29T14:23:44.292Z,24.67
2023-01-29T14:26:38.765Z,26.83
2023-01-29T14:29:14.524Z,21.67
2023-01-29T14:31:58.442Z,23.33
2023-01-29T14:34:46.084Z,20.33
2023-01-29T14:37:16.746Z,20.00
2023-01-29T14:39:48.490Z,24.67
2023-01-29T14:42:27.713Z,30.33
2023-01-29T14:44:54.773Z,30.50
2023-01-29T14:47:43.705Z,26.00
2023-01-29T14:50:29.265Z,20.00
2023-01-29T14:53:23.250Z,27.00
2023-01-29T14:55:54.615Z,30.00
2023-01-29T14:58:37.805Z,33.50
2023-01-29T15:01:19.038Z,26.00
2023-01-29T15:03:51.087Z,25.00
2023-01-29T15:06:27.678Z,29.50
2023-01-29T15:09:10.232Z,29.00
2023-01-29T15:11:49.517Z,12.50
2023-01-29T15:14:19.177Z,22.00
2023-01-29T15:17:05.182Z,26.33
2023-01-29T15:19:45.316Z,31.67
2023-01-29T15:22:18.477Z,27.00
2023-01-29T15:25:04.215Z,32.83
2023-01-29T15:27:34.903Z,20.00
2023-01-29T15:30:08.184Z,37.00
2023-01-29T15:32:40.443Z,35.33
2023-01-29T15:35:28.136Z,32.67
2023-01-29T15:38:00.752Z,27.17
2023-01-29T15:40:29.499Z,25.67
2023-01-29T15:42:57.677Z,28.00
2023-01-29T15:45:33.494Z,30.67
2023-01-29T15:48:08.623Z,33.00
2023-01-29T15:50:41.506Z,31.67
2023-01-29T15:53:21.475Z,35.33
2023-01-29T15:55:52.058Z,25.50
2023-01-29T15:58:27.269Z,29.33
2023-01-29T16:00:59.962Z,28.00
2023-01-29T16:03:32.742Z,20.00
2023-01-29T16:06:02.890Z,18.17
2023-01-29T16:08:30.885Z,18.33
2023-01-29T16:11:01.851Z,24.33
2023-01-29T16:13:33.021Z,24.00
2023-01-29T16:16:04.628Z,19.33
2023-01-29T16:18:40.974Z,21.00
2023-01-29T16:21:27.098Z,10.00
2023-01-29T16:24:22.600Z,22.67
2023-01-29T16:26:59.247Z,24.00
2023-01-29T16:29:36.007Z,18.20
2023-01-29T16:32:05.450Z,21.67
2023-01-29T16:34:39.942Z,31.00
2023-01-29T16:37:26.566Z,25.00
2023-01-29T16:39:54.417Z,30.00
2023-01-29T16:42:24.517Z,22.00
2023-01-29T16:44:54.301Z,33.00
2023-01-29T16:47:31.428Z,31.00
2023-01-29T16:50:43.344Z,33.00
2023-01-29T16:53:24.632Z,35.33
2023-01-29T16:55:52.987Z,37.00
2023-01-29T16:58:28.324Z,27.83
2023-01-29T17:01:10.376Z,32.33
2023-01-29T17:03:40.890Z,27.00
2023-01-29T17:06:13.223Z,30.33
2023-01-29T17:08:44.495Z,20.00
2023-01-29T17:11:23.249Z,26.00
2023-01-29T17:13:50.543Z,26.50
2023-01-29T17:16:26.777Z,33.00
2023-01-29T17:18:56.410Z,25.17
2023-01-29T17:21:25.986Z,18.80
2023-01-29T17:23:53.081Z,15.00
2023-01-29T17:26:21.418Z,14.00
2023-01-29T17:28:51.407Z,13.00
2023-01-29T17:31:18.643Z,15.50
2023-01-29T17:33:46.003Z,15.00
2023-01-29T17:36:16.491Z,11.33
2023-01-29T17:38:43.670Z,7.00
2023-01-29T17:41:20.138Z,15.00
2023-01-29T17:43:47.212Z,19.00
2023-01-29T17:46:16.633Z,12.00
2023-01-29T17:48:44.381Z,15.00
2023-01-29T17:51:17.129Z,15.50
2023-01-29T17:53:46.627Z,12.00
2023-01-29T17:56:17.277Z,10.00
2023-01-29T17:58:47.154Z,16.67
2023-01-29T18:01:14.144Z,19.00
2023-01-29T18:03:42.001Z,18.33
2023-01-29T18:06:12.831Z,10.25
2023-01-29T18:08:40.302Z,13.00
2023-01-29T18:11:07.293Z,16.00
2023-01-29T18:13:36.663Z,15.00
2023-01-29T18:16:04.691Z,15.67
2023-01-29T18:18:31.744Z,16.00
2023-01-29T18:20:58.680Z,14.00
2023-01-29T18:23:29.957Z,17.17
2023-01-29T18:25:58.883Z,16.00
2023-01-29T18:28:26.802Z,21.00
2023-01-29T18:30:54.832Z,15.00
2023-01-29T18:33:22.745Z,14.00
2023-01-29T18:35:50.545Z,19.00
2023-01-29T18:38:19.421Z,22.60
2023-01-29T18:40:48.941Z,25.67
2023-01-29T18:43:16.271Z,21.00
2023-01-29T18:45:44.116Z,24.33
2023-01-29T18:48:12.979Z,21.00
2023-01-29T18:50:40.900Z,21.67
2023-01-29T18:53:10.579Z,20.33
2023-01-29T18:55:38.630Z,23.33
2023-01-29T18:58:27.339Z,22.71
2023-01-29T19:00:59.111Z,29.33
2023-01-29T19:03:27.244Z,24.33
2023-01-29T19:05:54.146Z,22.00
2023-01-29T19:08:24.153Z,26.50
2023-01-29T19:10:51.878Z,21.33
2023-01-29T19:13:18.752Z,15.50
2023-01-29T19:15:48.280Z,45.50
2023-01-29T19:18:16.281Z,36.67
2023-01-29T19:20:44.264Z,43.33
2023-01-29T19:23:12.391Z,46.67
2023-01-29T19:25:40.432Z,53.00
2023-01-29T19:28:09.033Z,50.00
2023-01-29T19:30:36.228Z,52.00
2023-01-29T19:33:03.390Z,51.00
2023-01-29T19:35:30.484Z,51.00
2023-01-29T19:37:57.710Z,56.00
2023-01-29T19:40:25.014Z,53.00
2023-01-29T19:42:59.265Z,54.50
2023-01-29T19:45:49.225Z,57.00
2023-01-29T19:48:17.771Z,45.33
2023-01-29T19:50:51.355Z,51.50
2023-01-29T19:53:18.496Z,52.00
2023-01-29T19:55:47.419Z,52.67
2023-01-29T19:58:14.472Z,42.00
2023-01-29T20:00:43.387Z,48.50
2023-01-29T20:03:12.068Z,46.50
2023-01-29T20:05:40.712Z,48.50
2023-01-29T20:08:07.672Z,45.50
2023-01-29T20:10:35.523Z,44.00
2023-01-29T20:13:02.661Z,45.00
2023-01-29T20:15:30.517Z,44.33
2023-01-29T20:17:59.081Z,42.00
2023-01-29T20:20:29.859Z,43.00
2023-01-29T20:23:01.554Z,43.00
2023-01-29T20:25:30.696Z,43.75
2023-01-29T20:27:57.593Z,16.50
2023-01-29T20:30:25.017Z,39.50
2023-01-29T20:32:52.143Z,42.50
2023-01-29T20:35:19.107Z,50.00
2023-01-29T20:37:45.970Z,48.00
2023-01-29T20:40:15.678Z,42.00
2023-01-29T20:42:44.075Z,33.00
2023-01-29T20:45:12.362Z,37.00
2023-01-29T20:47:40.138Z,30.00
2023-01-29T20:50:11.586Z,27.83
2023-01-29T20:52:42.581Z,31.17
2023-01-29T20:55:12.476Z,31.67
2023-01-29T20:57:40.727Z,25.67
2023-01-29T21:00:09.178Z,26.33
2023-01-29T21:02:36.034Z,28.00
2023-01-29T21:05:03.049Z,36.00
2023-01-29T21:07:29.973Z,30.00
2023-01-29T21:09:57.856Z,39.67
2023-01-29T21:12:24.700Z,30.00
2023-01-29T21:14:51.768Z,33.00
2023-01-29T21:17:19.526Z,21.33
2023-01-29T21:19:48.072Z,33.33
2023-01-29T21:22:16.694Z,30.33
2023-01-29T21:24:44.660Z,28.00
2023-01-29T21:27:12.507Z,36.33
2023-01-29T21:29:40.470Z,36.00
2023-01-29T21:32:09.354Z,30.67
2023-01-29T21:34:37.666Z,45.00
2023-01-29T21:37:05.776Z,24.00
2023-01-29T21:39:33.787Z,27.00
2023-01-29T21:42:19.431Z,36.50
2023-01-29T21:44:47.457Z,34.33
2023-01-29T21:47:15.302Z,35.67
2023-01-29T21:49:44.475Z,37.00
2023-01-29T21:52:13.486Z,36.00
2023-01-29T21:54:45.715Z,35.33
2023-01-29T21:57:15.880Z,38.33
2023-01-29T21:59:47.190Z,35.00
2023-01-29T22:02:19.838Z,39.00
2023-01-29T22:04:47.808Z,37.00
2023-01-29T22:07:16.136Z,43.00
2023-01-29T22:09:44.303Z,40.67
2023-01-29T22:12:11.396Z,33.00
2023-01-29T22:14:38.442Z,28.00
2023-01-29T22:17:06.491Z,35.00
2023-01-29T22:19:34.995Z,28.33
2023-01-29T22:22:03.266Z,30.67
2023-01-29T22:24:31.330Z,29.33
2023-01-29T22:26:59.141Z,24.00
2023-01-29T22:29:26.878Z,21.50
2023-01-29T22:31:56.847Z,25.33
2023-01-29T22:34:24.829Z,32.67
2023-01-29T22:36:51.756Z,30.50
2023-01-29T22:39:19.926Z,28.67
2023-01-29T22:41:49.769Z,32.50
2023-01-29T22:44:17.667Z,30.33
2023-01-29T22:46:45.932Z,34.00
2023-01-29T22:49:14.726Z,33.00
2023-01-29T22:51:42.920Z,34.00
2023-01-29T22:54:11.379Z,27.00
2023-01-29T22:56:41.095Z,34.67
2023-01-29T22:59:10.333Z,24.67
2023-01-29T23:01:38.490Z,28.00
2023-01-29T23:04:08.390Z,31.00
2023-01-29T23:06:36.386Z,28.67
2023-01-29T23:09:04.288Z,27.67
2023-01-29T23:11:32.069Z,30.33
2023-01-29T23:13:59.113Z,31.50
2023-01-29T23:16:28.457Z,27.67
2023-01-29T23:18:57.093Z,27.67
2023-01-29T23:21:25.520Z,25.00
2023-01-29T23:23:58.453Z,23.50
2023-01-29T23:26:46.339Z,31.67
2023-01-29T23:29:15.063Z,21.33
2023-01-29T23:31:42.052Z,19.00
2023-01-29T23:34:11.627Z,22.00
2023-01-29T23:36:42.081Z,19.67
2023-01-29T23:39:10.834Z,18.67
2023-01-29T23:41:40.342Z,20.67
2023-01-29T23:44:09.968Z,23.17
2023-01-29T23:46:40.090Z,19.00
2023-01-29T23:49:08.724Z,17.33
2023-01-29T23:51:38.239Z,19.33
2023-01-29T23:54:05.727Z,22.00
2023-01-29T23:56:32.594Z,19.50
2023-01-29T23:59:02.165Z,21.17
