createdAt,value
2022-08-09T00:00:47.499Z,0.00
2022-08-09T00:01:52.893Z,0.00
2022-08-09T00:02:49.393Z,0.00
2022-08-09T00:04:08.569Z,0.00
2022-08-09T00:05:03.012Z,0.00
2022-08-09T00:06:18.782Z,0.00
2022-08-09T00:06:47.456Z,0.00
2022-08-09T00:07:46.415Z,0.00
2022-08-09T00:08:46.394Z,0.00
2022-08-09T00:09:46.375Z,0.00
2022-08-09T00:10:46.373Z,0.00
2022-08-09T00:12:02.876Z,0.00
2022-08-09T00:12:47.364Z,0.00
2022-08-09T00:13:47.334Z,0.00
2022-08-09T00:14:47.461Z,0.00
2022-08-09T00:15:59.992Z,0.00
2022-08-09T00:16:47.287Z,0.00
2022-08-09T00:18:07.585Z,0.00
2022-08-09T00:18:47.273Z,0.00
2022-08-09T00:19:48.047Z,0.00
2022-08-09T00:20:49.955Z,0.00
2022-08-09T00:21:56.764Z,0.00
2022-08-09T00:22:47.442Z,0.00
2022-08-09T00:23:57.681Z,0.00
2022-08-09T00:24:47.207Z,0.00
2022-08-09T00:25:46.173Z,0.00
2022-08-09T00:26:47.153Z,0.00
2022-08-09T00:27:47.930Z,0.00
2022-08-09T00:28:52.637Z,0.00
2022-08-09T00:30:24.247Z,0.00
2022-08-09T00:30:47.112Z,0.00
2022-08-09T00:31:58.722Z,0.00
2022-08-09T00:32:47.077Z,0.00
2022-08-09T00:33:50.770Z,0.00
2022-08-09T00:34:52.314Z,0.00
2022-08-09T00:35:47.032Z,0.00
2022-08-09T00:36:46.041Z,0.00
2022-08-09T00:37:46.001Z,0.00
2022-08-09T00:38:45.993Z,0.00
2022-08-09T00:40:12.917Z,0.00
2022-08-09T00:40:53.156Z,0.00
2022-08-09T00:44:09.935Z,0.00
2022-08-09T00:44:10.305Z,0.00
2022-08-09T00:44:11.610Z,0.00
2022-08-09T00:44:47.234Z,0.00
2022-08-09T00:45:50.696Z,0.00
2022-08-09T00:46:56.531Z,0.00
2022-08-09T00:47:46.901Z,0.00
2022-08-09T00:48:47.596Z,0.00
2022-08-09T00:49:52.604Z,0.00
2022-08-09T00:50:46.829Z,0.00
2022-08-09T00:51:54.201Z,0.00
2022-08-09T00:52:46.801Z,0.00
2022-08-09T00:53:46.424Z,0.00
2022-08-09T00:54:45.789Z,0.00
2022-08-09T00:56:05.757Z,0.00
2022-08-09T00:56:46.749Z,0.00
2022-08-09T00:57:49.792Z,0.00
2022-08-09T00:58:48.955Z,0.00
2022-08-09T00:59:46.990Z,0.00
2022-08-09T01:00:46.753Z,0.00
2022-08-09T01:01:45.723Z,0.00
2022-08-09T01:02:45.669Z,0.00
2022-08-09T01:03:46.456Z,0.00
2022-08-09T01:04:45.639Z,0.00
2022-08-09T01:05:53.725Z,0.00
2022-08-09T01:06:53.839Z,0.00
2022-08-09T01:08:01.116Z,0.00
2022-08-09T01:08:49.419Z,0.00
2022-08-09T01:09:46.880Z,0.00
2022-08-09T01:10:45.577Z,0.00
2022-08-09T01:11:55.333Z,0.00
2022-08-09T01:12:46.540Z,0.00
2022-08-09T01:13:58.779Z,0.00
2022-08-09T01:14:46.508Z,0.00
2022-08-09T01:15:52.365Z,0.00
2022-08-09T01:16:47.254Z,0.00
2022-08-09T01:17:45.476Z,0.00
2022-08-09T01:18:47.657Z,0.00
2022-08-09T01:20:01.558Z,0.00
2022-08-09T01:20:47.242Z,0.00
2022-08-09T01:21:50.826Z,0.00
2022-08-09T01:22:46.406Z,0.00
2022-08-09T01:24:03.633Z,0.00
2022-08-09T01:24:50.532Z,0.00
2022-08-09T01:25:48.962Z,0.00
2022-08-09T01:26:46.445Z,0.00
2022-08-09T01:27:46.337Z,0.00
2022-08-09T01:28:45.326Z,0.00
2022-08-09T01:29:55.515Z,0.00
2022-08-09T01:30:52.157Z,0.00
2022-08-09T01:32:31.246Z,0.00
2022-08-09T01:32:46.412Z,0.00
2022-08-09T01:33:45.275Z,0.00
2022-08-09T01:34:45.245Z,0.00
2022-08-09T01:35:45.236Z,0.00
2022-08-09T01:36:45.224Z,0.00
2022-08-09T01:38:08.329Z,0.00
2022-08-09T01:38:46.431Z,0.00
2022-08-09T01:39:45.269Z,0.00
2022-08-09T01:40:45.175Z,0.00
2022-08-09T01:41:53.425Z,0.00
2022-08-09T01:42:46.156Z,0.00
2022-08-09T01:43:51.854Z,0.00
2022-08-09T01:44:46.114Z,0.00
2022-08-09T01:45:47.619Z,0.00
2022-08-09T01:46:47.084Z,0.00
2022-08-09T01:47:45.082Z,0.00
2022-08-09T01:48:45.073Z,0.00
2022-08-09T01:49:48.805Z,0.00
2022-08-09T01:50:48.420Z,0.00
2022-08-09T01:51:54.305Z,0.00
2022-08-09T01:52:46.017Z,0.00
2022-08-09T01:53:45.013Z,0.00
2022-08-09T01:54:44.972Z,0.00
2022-08-09T01:55:44.974Z,0.00
2022-08-09T01:56:51.345Z,0.00
2022-08-09T01:57:46.214Z,0.00
2022-08-09T01:58:48.871Z,0.00
2022-08-09T01:59:51.442Z,0.00
2022-08-09T02:00:46.028Z,0.00
2022-08-09T02:02:00.164Z,0.00
2022-08-09T02:02:45.873Z,0.00
2022-08-09T02:03:44.862Z,0.00
2022-08-09T02:04:45.523Z,0.00
2022-08-09T02:06:04.078Z,0.00
2022-08-09T02:06:54.297Z,0.00
2022-08-09T02:08:38.949Z,0.00
2022-08-09T02:08:58.819Z,0.00
2022-08-09T02:09:45.802Z,0.00
2022-08-09T02:10:50.937Z,0.00
2022-08-09T02:11:45.762Z,0.00
2022-08-09T02:12:44.755Z,0.00
2022-08-09T02:13:55.303Z,0.00
2022-08-09T02:14:45.730Z,0.00
2022-08-09T02:15:50.616Z,0.00
2022-08-09T02:16:59.145Z,0.00
2022-08-09T02:18:00.107Z,0.00
2022-08-09T02:18:47.879Z,0.00
2022-08-09T02:19:44.673Z,0.00
2022-08-09T02:20:44.641Z,0.00
2022-08-09T02:21:44.631Z,0.00
2022-08-09T02:22:46.418Z,0.00
2022-08-09T02:23:44.609Z,0.00
2022-08-09T02:24:46.284Z,0.00
2022-08-09T02:25:49.516Z,0.00
2022-08-09T02:26:45.564Z,0.00
2022-08-09T02:28:00.659Z,0.00
2022-08-09T02:28:45.529Z,0.00
2022-08-09T02:29:44.517Z,0.00
2022-08-09T02:30:44.520Z,0.00
2022-08-09T02:31:44.513Z,0.00
2022-08-09T02:32:44.487Z,0.00
2022-08-09T02:34:07.191Z,0.00
2022-08-09T02:34:51.868Z,0.00
2022-08-09T02:36:01.577Z,0.00
2022-08-09T02:36:45.427Z,0.00
2022-08-09T02:37:45.307Z,0.00
2022-08-09T02:38:47.665Z,0.00
2022-08-09T02:39:45.089Z,0.00
2022-08-09T02:40:44.414Z,0.00
2022-08-09T02:41:44.368Z,0.00
2022-08-09T02:42:44.346Z,0.00
2022-08-09T02:43:54.999Z,0.00
2022-08-09T02:44:45.317Z,0.00
2022-08-09T02:45:44.339Z,0.00
2022-08-09T02:46:44.305Z,0.00
2022-08-09T02:47:57.794Z,0.00
2022-08-09T02:48:46.146Z,0.00
2022-08-09T02:49:44.265Z,0.00
2022-08-09T02:50:44.256Z,0.00
2022-08-09T02:51:44.257Z,0.00
2022-08-09T02:52:44.216Z,0.00
2022-08-09T02:53:53.023Z,0.00
2022-08-09T02:54:53.870Z,0.00
2022-08-09T02:55:57.404Z,0.00
2022-08-09T02:56:50.995Z,0.00
2022-08-09T02:58:00.466Z,0.00
2022-08-09T02:58:45.592Z,0.00
2022-08-09T03:00:11.439Z,0.00
2022-08-09T03:00:57.692Z,0.00
2022-08-09T03:02:06.200Z,0.00
2022-08-09T03:02:58.400Z,0.00
2022-08-09T03:04:12.310Z,0.00
2022-08-09T03:04:45.116Z,0.00
2022-08-09T03:05:44.064Z,0.00
2022-08-09T03:06:44.063Z,0.00
2022-08-09T03:07:44.047Z,0.00
2022-08-09T03:08:45.025Z,0.00
2022-08-09T03:09:56.583Z,0.00
2022-08-09T03:10:44.993Z,0.00
2022-08-09T03:12:06.075Z,0.00
2022-08-09T03:12:44.975Z,0.00
2022-08-09T03:13:59.650Z,0.00
2022-08-09T03:14:45.772Z,0.00
2022-08-09T03:16:06.592Z,0.00
2022-08-09T03:16:48.327Z,0.00
2022-08-09T03:17:43.921Z,0.00
2022-08-09T03:18:43.906Z,0.00
2022-08-09T03:19:59.384Z,0.00
2022-08-09T03:20:44.862Z,0.00
2022-08-09T03:21:43.871Z,0.00
2022-08-09T03:22:45.059Z,0.00
2022-08-09T03:23:44.832Z,0.00
2022-08-09T03:24:52.743Z,0.00
2022-08-09T03:25:59.322Z,0.00
2022-08-09T03:26:45.205Z,0.00
2022-08-09T03:27:45.432Z,0.00
2022-08-09T03:28:43.761Z,0.00
2022-08-09T03:29:57.717Z,0.00
2022-08-09T03:30:44.740Z,0.00
2022-08-09T03:31:59.819Z,0.00
2022-08-09T03:32:45.697Z,0.00
2022-08-09T03:33:54.075Z,0.00
2022-08-09T03:34:44.690Z,0.00
2022-08-09T03:35:44.263Z,0.00
2022-08-09T03:36:48.087Z,0.00
2022-08-09T03:37:55.450Z,0.00
2022-08-09T03:38:44.881Z,0.00
2022-08-09T03:39:48.645Z,0.00
2022-08-09T03:40:44.611Z,0.00
2022-08-09T03:41:45.739Z,0.00
2022-08-09T03:42:43.592Z,0.00
2022-08-09T03:44:03.721Z,0.00
2022-08-09T03:44:44.699Z,0.00
2022-08-09T03:46:03.291Z,0.00
2022-08-09T03:46:44.542Z,0.00
2022-08-09T03:47:46.277Z,0.00
2022-08-09T03:48:51.182Z,0.00
2022-08-09T03:49:58.282Z,0.00
2022-08-09T03:50:44.509Z,0.00
2022-08-09T03:51:56.962Z,0.00
2022-08-09T03:52:44.458Z,0.00
2022-08-09T03:53:43.458Z,0.00
2022-08-09T03:54:43.439Z,0.00
2022-08-09T03:55:43.428Z,0.00
2022-08-09T03:56:43.425Z,0.00
2022-08-09T03:57:53.431Z,0.00
2022-08-09T03:58:44.388Z,0.00
2022-08-09T03:59:54.129Z,0.00
2022-08-09T04:00:44.411Z,0.00
2022-08-09T04:01:43.349Z,0.00
2022-08-09T04:02:44.999Z,0.00
2022-08-09T04:04:01.455Z,0.00
2022-08-09T04:04:45.670Z,0.00
2022-08-09T04:05:43.306Z,0.00
2022-08-09T04:06:44.142Z,0.00
2022-08-09T04:07:53.505Z,0.00
2022-08-09T04:08:46.561Z,0.00
2022-08-09T04:09:48.974Z,0.00
2022-08-09T04:10:44.236Z,0.00
2022-08-09T04:11:44.227Z,0.00
2022-08-09T04:12:44.626Z,0.00
2022-08-09T04:14:37.670Z,0.00
2022-08-09T04:15:00.938Z,0.00
2022-08-09T04:16:20.673Z,0.00
2022-08-09T04:16:44.154Z,0.00
2022-08-09T04:17:43.575Z,0.00
2022-08-09T04:18:43.145Z,0.00
2022-08-09T04:19:51.487Z,0.00
2022-08-09T04:20:44.105Z,0.00
2022-08-09T04:21:43.108Z,0.00
2022-08-09T04:22:44.255Z,0.00
2022-08-09T04:23:43.166Z,0.00
2022-08-09T04:24:44.055Z,0.00
2022-08-09T04:25:43.044Z,0.00
2022-08-09T04:26:43.035Z,0.00
2022-08-09T04:27:46.692Z,0.00
2022-08-09T04:28:46.959Z,0.00
2022-08-09T04:29:49.658Z,0.00
2022-08-09T04:30:45.000Z,0.00
2022-08-09T04:31:47.217Z,0.00
2022-08-09T04:32:42.953Z,0.00
2022-08-09T04:33:52.653Z,0.00
2022-08-09T04:34:54.039Z,0.00
2022-08-09T04:35:43.922Z,0.00
2022-08-09T04:36:50.063Z,0.00
2022-08-09T04:37:46.428Z,0.00
2022-08-09T04:38:42.873Z,0.00
2022-08-09T04:39:42.953Z,0.00
2022-08-09T04:40:43.845Z,0.00
2022-08-09T04:41:43.589Z,0.00
2022-08-09T04:42:42.865Z,0.00
2022-08-09T04:43:46.530Z,0.00
2022-08-09T04:44:49.309Z,0.00
2022-08-09T04:45:53.702Z,5.62
2022-08-09T04:46:57.545Z,5.62
2022-08-09T04:47:58.538Z,5.62
2022-08-09T04:48:50.332Z,5.62
2022-08-09T04:49:54.572Z,5.62
2022-08-09T04:50:43.754Z,5.62
2022-08-09T04:51:42.723Z,5.62
2022-08-09T04:52:42.703Z,5.62
2022-08-09T04:53:42.700Z,5.62
2022-08-09T04:54:42.680Z,5.62
2022-08-09T04:55:43.468Z,5.62
2022-08-09T04:56:43.671Z,5.62
2022-08-09T04:57:53.844Z,5.62
2022-08-09T04:58:43.620Z,5.62
2022-08-09T04:59:42.980Z,5.62
2022-08-09T05:00:43.052Z,5.62
2022-08-09T05:01:42.580Z,5.62
2022-08-09T05:02:42.599Z,5.62
2022-08-09T05:03:43.520Z,5.62
2022-08-09T05:04:42.586Z,5.62
2022-08-09T05:05:52.441Z,5.62
2022-08-09T05:06:44.237Z,5.62
2022-08-09T05:07:42.509Z,5.62
2022-08-09T05:08:44.040Z,5.62
2022-08-09T05:09:49.899Z,5.62
2022-08-09T05:10:43.468Z,5.62
2022-08-09T05:11:43.541Z,5.62
2022-08-09T05:12:42.448Z,5.62
2022-08-09T05:13:42.439Z,5.62
2022-08-09T05:14:42.438Z,5.62
2022-08-09T05:15:47.756Z,5.62
2022-08-09T05:16:58.998Z,5.62
2022-08-09T05:18:50.601Z,5.62
2022-08-09T05:18:58.528Z,5.62
2022-08-09T05:19:44.936Z,5.62
2022-08-09T05:20:42.346Z,5.62
2022-08-09T05:21:47.120Z,5.62
2022-08-09T05:23:53.742Z,5.62
2022-08-09T05:23:57.735Z,5.62
2022-08-09T05:24:43.292Z,5.62
2022-08-09T05:25:42.306Z,5.62
2022-08-09T05:26:46.274Z,5.62
2022-08-09T05:27:45.563Z,11.25
2022-08-09T05:28:42.246Z,11.25
2022-08-09T05:29:42.238Z,11.25
2022-08-09T05:30:42.226Z,11.25
2022-08-09T05:31:46.512Z,11.25
2022-08-09T05:32:42.195Z,11.25
2022-08-09T05:33:42.518Z,11.25
2022-08-09T05:34:42.810Z,11.25
2022-08-09T05:35:49.775Z,16.88
2022-08-09T05:36:43.175Z,16.88
2022-08-09T05:37:47.585Z,16.88
2022-08-09T05:38:43.116Z,16.88
2022-08-09T05:39:43.886Z,16.88
2022-08-09T05:40:42.103Z,16.88
2022-08-09T05:41:42.074Z,22.50
2022-08-09T05:42:42.077Z,22.50
2022-08-09T05:43:45.257Z,22.50
2022-08-09T05:44:43.077Z,22.50
2022-08-09T05:45:52.506Z,22.50
2022-08-09T05:46:43.024Z,22.50
2022-08-09T05:47:51.527Z,28.12
2022-08-09T05:48:43.002Z,28.12
2022-08-09T05:50:24.064Z,28.12
2022-08-09T05:51:03.361Z,28.12
2022-08-09T05:51:46.421Z,33.75
2022-08-09T05:52:42.298Z,33.75
2022-08-09T05:53:56.626Z,33.75
2022-08-09T05:54:42.937Z,33.75
2022-08-09T05:55:41.925Z,33.75
2022-08-09T05:56:55.062Z,33.75
2022-08-09T05:57:55.794Z,33.75
2022-08-09T05:58:42.876Z,33.75
2022-08-09T05:59:41.991Z,33.75
2022-08-09T06:00:41.842Z,39.38
2022-08-09T06:01:42.543Z,39.38
2022-08-09T06:02:42.419Z,39.38
2022-08-09T06:03:54.765Z,39.38
2022-08-09T06:04:44.517Z,39.38
2022-08-09T06:05:57.391Z,39.38
2022-08-09T06:06:49.864Z,39.38
2022-08-09T06:07:42.741Z,39.38
2022-08-09T06:08:42.292Z,45.00
2022-08-09T06:10:01.743Z,45.00
2022-08-09T06:10:42.723Z,45.00
2022-08-09T06:11:57.461Z,45.00
2022-08-09T06:12:42.673Z,45.00
2022-08-09T06:13:41.660Z,45.00
2022-08-09T06:14:41.651Z,45.00
2022-08-09T06:15:41.630Z,45.00
2022-08-09T06:16:41.641Z,45.00
2022-08-09T06:17:41.611Z,39.38
2022-08-09T06:18:41.619Z,45.00
2022-08-09T06:19:41.570Z,39.38
2022-08-09T06:20:41.572Z,39.38
2022-08-09T06:21:51.568Z,39.38
2022-08-09T06:22:42.550Z,39.38
2022-08-09T06:23:58.111Z,45.00
2022-08-09T06:24:42.521Z,45.00
2022-08-09T06:25:41.500Z,45.00
2022-08-09T06:26:41.488Z,45.00
2022-08-09T06:27:43.020Z,45.00
2022-08-09T06:28:43.475Z,45.00
2022-08-09T06:29:48.080Z,45.00
2022-08-09T06:30:43.456Z,45.00
2022-08-09T06:32:08.751Z,45.00
2022-08-09T06:33:00.960Z,45.00
2022-08-09T06:33:48.669Z,45.00
2022-08-09T06:34:42.378Z,50.62
2022-08-09T06:35:57.226Z,50.62
2022-08-09T06:36:42.931Z,50.62
2022-08-09T06:37:53.073Z,50.62
2022-08-09T06:38:47.246Z,50.62
2022-08-09T06:39:57.942Z,50.62
2022-08-09T06:40:42.340Z,50.62
2022-08-09T06:42:09.467Z,50.62
2022-08-09T06:42:45.052Z,50.62
2022-08-09T06:43:41.290Z,50.62
2022-08-09T06:44:41.309Z,50.62
2022-08-09T06:46:07.213Z,56.25
2022-08-09T06:46:42.226Z,56.25
2022-08-09T06:47:42.008Z,56.25
2022-08-09T06:48:42.875Z,56.25
2022-08-09T06:50:11.539Z,56.25
2022-08-09T06:50:42.174Z,56.25
2022-08-09T06:51:41.156Z,56.25
2022-08-09T06:52:41.136Z,56.25
2022-08-09T06:53:41.128Z,61.88
2022-08-09T06:54:41.690Z,61.88
2022-08-09T06:55:41.116Z,61.88
2022-08-09T06:56:41.075Z,61.88
2022-08-09T06:58:01.714Z,61.88
2022-08-09T07:00:49.991Z,61.88
2022-08-09T07:00:51.082Z,61.88
2022-08-09T07:00:55.527Z,61.88
2022-08-09T07:01:57.873Z,61.88
2022-08-09T07:02:42.007Z,61.88
2022-08-09T07:03:53.141Z,67.50
2022-08-09T07:04:41.985Z,67.50
2022-08-09T07:05:53.842Z,67.50
2022-08-09T07:06:41.966Z,67.50
2022-08-09T07:08:00.450Z,67.50
2022-08-09T07:08:41.923Z,67.50
2022-08-09T07:09:55.012Z,67.50
2022-08-09T07:10:41.894Z,73.12
2022-08-09T07:11:51.909Z,73.12
2022-08-09T07:12:42.332Z,73.12
2022-08-09T07:14:03.199Z,73.12
2022-08-09T07:14:41.846Z,73.12
2022-08-09T07:16:36.539Z,73.12
2022-08-09T07:16:49.936Z,73.12
2022-08-09T07:17:56.233Z,73.12
2022-08-09T07:18:41.804Z,73.12
2022-08-09T07:19:40.794Z,78.75
2022-08-09T07:20:40.765Z,78.75
2022-08-09T07:21:40.763Z,78.75
2022-08-09T07:22:46.471Z,78.75
2022-08-09T07:23:56.290Z,78.75
2022-08-09T07:24:44.310Z,78.75
2022-08-09T07:25:43.435Z,78.75
2022-08-09T07:26:40.692Z,78.75
2022-08-09T07:27:43.184Z,78.75
2022-08-09T07:29:09.162Z,78.75
2022-08-09T07:29:42.961Z,78.75
2022-08-09T07:30:40.644Z,78.75
2022-08-09T07:31:45.266Z,78.75
2022-08-09T07:32:41.611Z,78.75
2022-08-09T07:33:53.157Z,78.75
2022-08-09T07:34:41.582Z,78.75
2022-08-09T07:35:53.411Z,78.75
2022-08-09T07:36:41.564Z,84.38
2022-08-09T07:37:44.671Z,78.75
2022-08-09T07:38:40.544Z,78.75
2022-08-09T07:39:42.338Z,84.38
2022-08-09T07:40:54.068Z,84.38
2022-08-09T07:41:41.615Z,84.38
2022-08-09T07:42:40.692Z,84.38
2022-08-09T07:43:50.117Z,84.38
2022-08-09T07:44:53.328Z,84.38
2022-08-09T07:45:41.441Z,84.38
2022-08-09T07:46:40.451Z,84.38
2022-08-09T07:48:00.838Z,84.38
2022-08-09T07:48:41.401Z,84.38
2022-08-09T07:50:04.624Z,84.38
2022-08-09T07:50:41.371Z,84.38
2022-08-09T07:52:05.618Z,84.38
2022-08-09T07:52:41.361Z,84.38
2022-08-09T07:54:05.507Z,84.38
2022-08-09T07:54:41.323Z,84.38
2022-08-09T07:55:41.568Z,84.38
2022-08-09T07:56:49.068Z,84.38
2022-08-09T07:57:47.278Z,84.38
2022-08-09T07:58:41.279Z,84.38
2022-08-09T07:59:51.047Z,84.38
2022-08-09T08:00:58.771Z,84.38
2022-08-09T08:01:41.282Z,84.38
2022-08-09T08:02:42.618Z,84.38
2022-08-09T08:03:40.210Z,90.00
2022-08-09T08:04:40.206Z,84.38
2022-08-09T08:05:54.177Z,84.38
2022-08-09T08:06:55.542Z,84.38
2022-08-09T08:08:42.655Z,84.38
2022-08-09T08:09:00.088Z,90.00
2022-08-09T08:09:51.451Z,90.00
2022-08-09T08:10:41.128Z,90.00
2022-08-09T08:12:10.917Z,90.00
2022-08-09T08:12:43.840Z,90.00
2022-08-09T08:13:56.005Z,90.00
2022-08-09T08:14:41.100Z,90.00
2022-08-09T08:15:40.062Z,90.00
2022-08-09T08:16:40.045Z,90.00
2022-08-09T08:17:53.009Z,90.00
2022-08-09T08:18:41.038Z,90.00
2022-08-09T08:19:40.018Z,90.00
2022-08-09T08:20:42.869Z,90.00
2022-08-09T08:21:39.999Z,90.00
2022-08-09T08:22:40.979Z,90.00
2022-08-09T08:23:40.914Z,90.00
2022-08-09T08:24:41.633Z,90.00
2022-08-09T08:25:45.966Z,95.62
2022-08-09T08:26:55.177Z,95.62
2022-08-09T08:27:41.179Z,95.62
2022-08-09T08:28:39.888Z,95.62
2022-08-09T08:29:48.672Z,95.62
2022-08-09T08:30:40.887Z,95.62
2022-08-09T08:32:02.505Z,95.62
2022-08-09T08:32:52.320Z,95.62
2022-08-09T08:33:52.293Z,95.62
2022-08-09T08:34:41.376Z,95.62
2022-08-09T08:35:58.785Z,95.62
2022-08-09T08:36:40.792Z,95.62
2022-08-09T08:37:41.442Z,95.62
2022-08-09T08:38:40.767Z,95.62
2022-08-09T08:39:44.354Z,101.25
2022-08-09T08:40:39.742Z,101.25
2022-08-09T08:41:50.275Z,101.25
2022-08-09T08:42:40.717Z,101.25
2022-08-09T08:43:40.697Z,101.25
2022-08-09T08:44:39.789Z,101.25
2022-08-09T08:45:51.451Z,101.25
2022-08-09T08:46:59.798Z,101.25
2022-08-09T08:47:42.834Z,101.25
2022-08-09T08:48:39.636Z,101.25
2022-08-09T08:49:46.747Z,101.25
2022-08-09T08:50:40.610Z,101.25
2022-08-09T08:51:41.834Z,101.25
2022-08-09T08:52:59.516Z,101.25
2022-08-09T08:54:03.187Z,101.25
2022-08-09T08:54:40.556Z,101.25
2022-08-09T08:55:39.536Z,101.25
2022-08-09T08:56:39.638Z,101.25
2022-08-09T08:57:39.517Z,101.25
2022-08-09T08:58:39.527Z,101.25
2022-08-09T08:59:46.568Z,101.25
2022-08-09T09:00:40.486Z,101.25
2022-08-09T09:01:52.335Z,101.25
2022-08-09T09:02:40.962Z,101.25
2022-08-09T09:03:39.498Z,101.25
2022-08-09T09:04:47.808Z,101.25
2022-08-09T09:05:59.673Z,101.25
2022-08-09T09:06:40.413Z,101.25
2022-08-09T09:07:42.737Z,101.25
2022-08-09T09:08:42.477Z,101.25
2022-08-09T09:09:58.300Z,101.25
2022-08-09T09:10:40.346Z,101.25
2022-08-09T09:11:39.335Z,101.25
2022-08-09T09:12:39.326Z,101.25
2022-08-09T09:13:47.400Z,106.88
2022-08-09T09:14:40.306Z,106.88
2022-08-09T09:15:39.279Z,106.88
2022-08-09T09:16:39.282Z,106.88
2022-08-09T09:17:48.443Z,106.88
2022-08-09T09:18:43.349Z,106.88
2022-08-09T09:19:41.719Z,106.88
2022-08-09T09:20:39.238Z,106.88
2022-08-09T09:21:43.276Z,106.88
2022-08-09T09:22:39.330Z,106.88
2022-08-09T09:23:39.175Z,106.88
2022-08-09T09:24:39.789Z,106.88
2022-08-09T09:26:01.955Z,106.88
2022-08-09T09:26:40.165Z,106.88
2022-08-09T09:28:04.300Z,106.88
2022-08-09T09:29:04.260Z,112.50
2022-08-09T09:30:11.403Z,112.50
2022-08-09T09:30:41.556Z,112.50
2022-08-09T09:32:01.655Z,112.50
2022-08-09T09:32:40.074Z,112.50
2022-08-09T09:33:44.321Z,112.50
2022-08-09T09:34:40.055Z,112.50
2022-08-09T09:35:39.025Z,112.50
2022-08-09T09:36:39.045Z,112.50
2022-08-09T09:37:40.402Z,112.50
2022-08-09T09:38:39.009Z,112.50
2022-08-09T09:39:54.555Z,112.50
2022-08-09T09:40:39.976Z,118.12
2022-08-09T09:41:49.443Z,118.12
2022-08-09T09:42:42.974Z,118.12
2022-08-09T09:43:41.600Z,118.12
2022-08-09T09:44:39.924Z,118.12
2022-08-09T09:45:56.733Z,118.12
2022-08-09T09:46:42.940Z,118.12
2022-08-09T09:47:42.157Z,118.12
2022-08-09T09:48:41.121Z,118.12
2022-08-09T09:49:56.081Z,118.12
2022-08-09T09:50:49.396Z,118.12
2022-08-09T09:51:40.439Z,123.75
2022-08-09T09:52:38.917Z,123.75
2022-08-09T09:53:52.085Z,123.75
2022-08-09T09:54:39.795Z,123.75
2022-08-09T09:55:38.785Z,123.75
2022-08-09T09:56:53.197Z,123.75
2022-08-09T09:58:04.183Z,123.75
2022-08-09T09:58:39.747Z,123.75
2022-08-09T09:59:38.723Z,123.75
2022-08-09T10:00:38.739Z,123.75
2022-08-09T10:01:40.783Z,123.75
2022-08-09T10:02:38.695Z,123.75
2022-08-09T10:03:39.659Z,123.75
2022-08-09T10:04:38.733Z,129.38
2022-08-09T10:06:03.234Z,129.38
2022-08-09T10:06:42.853Z,129.38
2022-08-09T10:07:38.646Z,129.38
2022-08-09T10:08:54.412Z,129.38
2022-08-09T10:09:42.823Z,129.38
2022-08-09T10:10:39.626Z,129.38
2022-08-09T10:11:59.139Z,129.38
2022-08-09T10:12:43.598Z,129.38
2022-08-09T10:13:43.165Z,129.38
2022-08-09T10:14:39.555Z,129.38
2022-08-09T10:16:08.772Z,129.38
2022-08-09T10:16:57.179Z,129.38
2022-08-09T10:17:51.229Z,129.38
2022-08-09T10:18:39.487Z,135.00
2022-08-09T10:19:39.464Z,135.00
2022-08-09T10:20:44.709Z,135.00
2022-08-09T10:21:39.447Z,135.00
2022-08-09T10:22:39.211Z,135.00
2022-08-09T10:23:38.414Z,135.00
2022-08-09T10:24:38.412Z,135.00
2022-08-09T10:26:06.217Z,135.00
2022-08-09T10:26:39.374Z,135.00
2022-08-09T10:27:44.927Z,140.62
2022-08-09T10:28:39.919Z,135.00
2022-08-09T10:30:23.535Z,140.62
2022-08-09T10:32:35.595Z,140.62
2022-08-09T10:32:40.087Z,140.62
2022-08-09T10:34:09.867Z,140.62
2022-08-09T10:34:40.431Z,140.62
2022-08-09T10:35:38.263Z,140.62
2022-08-09T10:36:38.316Z,140.62
2022-08-09T10:37:39.080Z,140.62
2022-08-09T10:38:56.201Z,140.62
2022-08-09T10:39:40.560Z,140.62
2022-08-09T10:40:41.232Z,140.62
2022-08-09T10:41:39.249Z,140.62
2022-08-09T10:42:38.181Z,140.62
2022-08-09T10:43:47.161Z,140.62
2022-08-09T10:44:39.835Z,140.62
2022-08-09T10:45:40.118Z,140.62
2022-08-09T10:46:54.206Z,140.62
2022-08-09T10:48:26.150Z,140.62
2022-08-09T10:48:39.094Z,146.25
2022-08-09T10:49:50.170Z,151.88
2022-08-09T10:50:39.064Z,146.25
2022-08-09T10:51:40.990Z,146.25
2022-08-09T10:52:38.101Z,146.25
2022-08-09T10:53:39.523Z,146.25
2022-08-09T10:54:39.014Z,146.25
2022-08-09T10:55:55.693Z,146.25
2022-08-09T10:56:38.985Z,151.88
2022-08-09T10:57:38.023Z,146.25
2022-08-09T10:58:37.975Z,146.25
2022-08-09T10:59:43.276Z,146.25
2022-08-09T11:00:51.085Z,146.25
2022-08-09T11:03:14.818Z,151.88
2022-08-09T11:03:46.752Z,146.25
2022-08-09T11:03:51.382Z,146.25
2022-08-09T11:04:50.444Z,157.50
2022-08-09T11:05:38.919Z,146.25
2022-08-09T11:06:38.876Z,146.25
2022-08-09T11:07:58.260Z,146.25
2022-08-09T11:08:43.628Z,146.25
2022-08-09T11:09:38.862Z,146.25
2022-08-09T11:10:38.815Z,157.50
2022-08-09T11:11:37.814Z,163.12
2022-08-09T11:12:38.801Z,146.25
2022-08-09T11:13:50.967Z,146.25
2022-08-09T11:14:38.777Z,146.25
2022-08-09T11:15:50.598Z,146.25
2022-08-09T11:16:39.012Z,151.88
2022-08-09T11:17:41.610Z,151.88
2022-08-09T11:18:37.716Z,146.25
2022-08-09T11:20:07.950Z,146.25
2022-08-09T11:20:38.713Z,151.88
2022-08-09T11:21:37.686Z,151.88
2022-08-09T11:22:37.948Z,146.25
2022-08-09T11:23:37.677Z,146.25
2022-08-09T11:24:37.646Z,146.25
2022-08-09T11:25:47.259Z,151.88
2022-08-09T11:26:38.624Z,146.25
2022-08-09T11:28:04.566Z,146.25
2022-08-09T11:28:56.073Z,151.88
2022-08-09T11:30:05.730Z,146.25
2022-08-09T11:30:38.668Z,146.25
2022-08-09T11:31:38.567Z,146.25
2022-08-09T11:32:37.575Z,146.25
2022-08-09T11:33:37.534Z,146.25
2022-08-09T11:34:38.265Z,146.25
2022-08-09T11:35:49.698Z,146.25
2022-08-09T11:36:38.504Z,146.25
2022-08-09T11:37:41.139Z,157.50
2022-08-09T11:38:41.398Z,146.25
2022-08-09T11:39:38.134Z,151.88
2022-08-09T11:40:37.454Z,146.25
2022-08-09T11:41:40.163Z,146.25
2022-08-09T11:42:37.425Z,146.25
2022-08-09T11:43:38.776Z,146.25
2022-08-09T11:44:37.405Z,151.88
2022-08-09T11:45:42.687Z,146.25
2022-08-09T11:46:38.364Z,146.25
2022-08-09T11:47:37.354Z,146.25
2022-08-09T11:48:37.355Z,146.25
2022-08-09T11:49:42.605Z,146.25
2022-08-09T11:50:56.870Z,146.25
2022-08-09T11:53:02.474Z,146.25
2022-08-09T11:53:03.966Z,146.25
2022-08-09T11:54:00.722Z,146.25
2022-08-09T11:54:38.392Z,140.62
2022-08-09T11:55:52.068Z,146.25
2022-08-09T11:56:48.316Z,146.25
2022-08-09T11:58:00.923Z,140.62
2022-08-09T11:58:38.231Z,140.62
2022-08-09T11:59:38.215Z,140.62
2022-08-09T12:00:37.224Z,140.62
2022-08-09T12:02:00.692Z,140.62
2022-08-09T12:02:39.837Z,140.62
2022-08-09T12:03:57.552Z,140.62
2022-08-09T12:04:38.369Z,140.62
2022-08-09T12:05:42.375Z,135.00
2022-08-09T12:06:38.126Z,140.62
2022-08-09T12:07:42.121Z,140.62
2022-08-09T12:08:37.105Z,140.62
2022-08-09T12:09:37.101Z,140.62
2022-08-09T12:10:39.740Z,140.62
2022-08-09T12:11:44.532Z,140.62
2022-08-09T12:12:38.057Z,140.62
2022-08-09T12:14:10.614Z,135.00
2022-08-09T12:15:04.084Z,135.00
2022-08-09T12:15:50.135Z,135.00
2022-08-09T12:16:39.814Z,135.00
2022-08-09T12:17:43.037Z,135.00
2022-08-09T12:18:37.976Z,135.00
2022-08-09T12:19:36.957Z,135.00
2022-08-09T12:20:36.978Z,135.00
2022-08-09T12:21:38.852Z,135.00
2022-08-09T12:22:37.937Z,135.00
2022-08-09T12:23:56.254Z,129.38
2022-08-09T12:24:37.906Z,129.38
2022-08-09T12:25:38.346Z,129.38
2022-08-09T12:26:37.897Z,135.00
2022-08-09T12:29:11.903Z,129.38
2022-08-09T12:29:13.893Z,129.38
2022-08-09T12:29:52.281Z,129.38
2022-08-09T12:30:39.032Z,129.38
2022-08-09T12:31:59.121Z,129.38
2022-08-09T12:32:40.672Z,129.38
2022-08-09T12:33:59.407Z,129.38
2022-08-09T12:34:37.829Z,129.38
2022-08-09T12:35:40.713Z,129.38
2022-08-09T12:36:36.755Z,129.38
2022-08-09T12:37:49.862Z,129.38
2022-08-09T12:38:38.696Z,129.38
2022-08-09T12:39:37.747Z,129.38
2022-08-09T12:40:36.712Z,129.38
2022-08-09T12:41:40.216Z,129.38
2022-08-09T12:42:37.353Z,129.38
2022-08-09T12:44:05.816Z,123.75
2022-08-09T12:44:37.666Z,129.38
2022-08-09T12:45:38.599Z,123.75
2022-08-09T12:46:36.636Z,129.38
2022-08-09T12:47:40.713Z,129.38
2022-08-09T12:48:38.499Z,129.38
2022-08-09T12:49:36.598Z,129.38
2022-08-09T12:50:36.608Z,129.38
2022-08-09T12:52:00.029Z,129.38
2022-08-09T12:52:42.837Z,129.38
2022-08-09T12:53:38.719Z,129.38
2022-08-09T12:54:36.546Z,129.38
2022-08-09T12:56:15.704Z,129.38