createdAt,value
2019-04-10T00:00:55.118Z,99.90
2019-04-10T00:03:31.847Z,99.90
2019-04-10T00:05:52.742Z,99.90
2019-04-10T00:08:20.516Z,99.90
2019-04-10T00:10:48.251Z,99.90
2019-04-10T00:13:16.026Z,99.90
2019-04-10T00:15:43.778Z,99.90
2019-04-10T00:18:11.635Z,99.90
2019-04-10T00:20:39.430Z,99.90
2019-04-10T00:23:08.934Z,99.90
2019-04-10T00:25:37.076Z,99.90
2019-04-10T00:28:05.311Z,99.90
2019-04-10T00:30:33.349Z,99.90
2019-04-10T00:33:01.146Z,99.90
2019-04-10T00:35:29.738Z,99.90
2019-04-10T00:37:57.575Z,99.90
2019-04-10T00:40:25.627Z,99.90
2019-04-10T00:42:53.742Z,99.90
2019-04-10T00:45:21.718Z,99.90
2019-04-10T00:47:49.546Z,99.90
2019-04-10T00:50:18.182Z,99.90
2019-04-10T00:52:46.207Z,99.90
2019-04-10T00:55:13.997Z,99.90
2019-04-10T00:57:41.734Z,99.90
2019-04-10T01:00:09.801Z,99.90
2019-04-10T01:02:37.664Z,99.90
2019-04-10T01:05:05.601Z,99.90
2019-04-10T01:07:39.429Z,99.90
2019-04-10T01:10:04.358Z,99.90
2019-04-10T01:12:32.131Z,99.90
2019-04-10T01:15:00.261Z,99.90
2019-04-10T01:17:28.552Z,99.90
2019-04-10T01:19:56.551Z,99.90
2019-04-10T01:22:25.316Z,99.90
2019-04-10T01:24:54.338Z,99.90
2019-04-10T01:27:22.241Z,99.90
2019-04-10T01:29:50.003Z,99.90
2019-04-10T01:32:17.728Z,99.90
2019-04-10T01:34:45.549Z,99.90
2019-04-10T01:37:13.442Z,99.90
2019-04-10T01:39:42.262Z,99.90
2019-04-10T01:42:10.050Z,99.90
2019-04-10T01:44:38.568Z,99.90
2019-04-10T01:47:06.773Z,99.90
2019-04-10T01:49:34.638Z,99.90
2019-04-10T01:52:02.381Z,99.90
2019-04-10T01:54:31.120Z,99.90
2019-04-10T01:56:59.715Z,99.90
2019-04-10T01:59:29.902Z,99.90
2019-04-10T02:02:05.463Z,99.90
2019-04-10T02:04:33.204Z,99.90
2019-04-10T02:07:02.081Z,99.90
2019-04-10T02:09:29.866Z,99.90
2019-04-10T02:11:58.522Z,99.90
2019-04-10T02:14:26.352Z,99.90
2019-04-10T02:16:54.897Z,99.90
2019-04-10T02:19:23.852Z,99.90
2019-04-10T02:21:51.893Z,99.90
2019-04-10T02:24:19.634Z,99.90
2019-04-10T02:26:47.739Z,99.90
2019-04-10T02:29:15.607Z,99.90
2019-04-10T02:31:44.216Z,99.90
2019-04-10T02:34:12.900Z,99.90
2019-04-10T02:36:42.419Z,99.90
2019-04-10T02:39:20.640Z,99.90
2019-04-10T02:41:41.422Z,99.90
2019-04-10T02:44:10.237Z,99.90
2019-04-10T02:46:38.857Z,99.90
2019-04-10T02:49:08.117Z,99.90
2019-04-10T02:51:36.350Z,99.90
2019-04-10T02:54:05.099Z,99.90
2019-04-10T02:56:33.250Z,99.90
2019-04-10T02:59:02.683Z,99.90
2019-04-10T03:01:31.562Z,99.90
2019-04-10T03:03:59.458Z,99.90
2019-04-10T03:06:27.377Z,99.90
2019-04-10T03:09:13.820Z,99.90
2019-04-10T03:11:26.482Z,99.90
2019-04-10T03:13:55.597Z,99.90
2019-04-10T03:16:23.709Z,99.90
2019-04-10T03:18:51.507Z,99.90
2019-04-10T03:21:19.238Z,99.90
2019-04-10T03:23:47.567Z,99.90
2019-04-10T03:26:15.438Z,99.90
2019-04-10T03:28:43.206Z,99.90
2019-04-10T03:31:12.935Z,99.90
2019-04-10T03:34:00.993Z,99.90
2019-04-10T03:36:36.019Z,99.90
2019-04-10T03:39:07.947Z,99.90
2019-04-10T03:41:36.663Z,99.90
2019-04-10T03:44:04.592Z,99.90
2019-04-10T03:46:33.237Z,99.90
2019-04-10T03:49:01.239Z,99.90
2019-04-10T03:51:30.297Z,99.90
2019-04-10T03:53:58.462Z,99.90
2019-04-10T03:56:26.678Z,99.90
2019-04-10T03:58:54.412Z,99.90
2019-04-10T04:01:22.991Z,99.90
2019-04-10T04:03:51.153Z,99.90
2019-04-10T04:06:19.575Z,99.90
2019-04-10T04:08:47.957Z,99.90
2019-04-10T04:11:17.613Z,99.90
2019-04-10T04:13:45.905Z,99.90
2019-04-10T04:16:13.653Z,99.90
2019-04-10T04:18:41.553Z,99.90
2019-04-10T04:21:09.747Z,99.90
2019-04-10T04:23:38.284Z,99.90
2019-04-10T04:26:07.160Z,99.90
2019-04-10T04:28:34.981Z,99.90
2019-04-10T04:31:03.124Z,99.90
2019-04-10T04:33:31.906Z,99.90
2019-04-10T04:35:59.924Z,99.90
2019-04-10T04:38:27.742Z,99.90
2019-04-10T04:40:55.604Z,99.90
2019-04-10T04:43:23.429Z,99.90
2019-04-10T04:45:51.607Z,99.90
2019-04-10T04:48:19.569Z,99.90
2019-04-10T04:50:47.427Z,99.90
2019-04-10T04:53:16.236Z,99.90
2019-04-10T04:55:44.972Z,99.90
2019-04-10T04:58:13.768Z,99.90
2019-04-10T05:00:41.805Z,99.90
2019-04-10T05:03:10.012Z,99.90
2019-04-10T05:05:37.781Z,99.90
2019-04-10T05:08:06.861Z,99.90
2019-04-10T05:10:35.670Z,99.90
2019-04-10T05:13:04.051Z,99.90
2019-04-10T05:15:31.880Z,99.90
2019-04-10T05:17:59.764Z,99.90
2019-04-10T05:20:39.458Z,99.90
2019-04-10T05:22:57.629Z,99.90
2019-04-10T05:25:25.408Z,99.90
2019-04-10T05:27:53.272Z,99.90
2019-04-10T05:30:21.034Z,99.90
2019-04-10T05:32:49.367Z,99.90
2019-04-10T05:35:17.290Z,99.90
2019-04-10T05:37:45.698Z,99.90
2019-04-10T05:40:13.576Z,99.90
2019-04-10T05:42:41.606Z,99.90
2019-04-10T05:45:09.712Z,99.90
2019-04-10T05:47:38.459Z,99.90
2019-04-10T05:50:07.110Z,99.90
2019-04-10T05:52:35.334Z,99.90
2019-04-10T05:55:04.199Z,99.90
2019-04-10T05:57:32.885Z,99.90
2019-04-10T06:00:00.728Z,99.90
2019-04-10T06:02:28.495Z,99.90
2019-04-10T06:04:56.282Z,99.90
2019-04-10T06:07:24.027Z,99.90
2019-04-10T06:09:55.818Z,99.90
2019-04-10T06:12:22.351Z,99.90
2019-04-10T06:14:50.480Z,99.90
2019-04-10T06:17:18.455Z,99.90
2019-04-10T06:19:46.829Z,99.90
2019-04-10T06:22:14.712Z,99.90
2019-04-10T06:24:42.571Z,99.90
2019-04-10T06:27:10.417Z,99.90
2019-04-10T06:29:39.331Z,99.90
2019-04-10T06:32:07.397Z,99.90
2019-04-10T06:34:36.295Z,99.90
2019-04-10T06:37:04.228Z,99.90
2019-04-10T06:39:33.004Z,99.90
2019-04-10T06:42:00.905Z,99.90
2019-04-10T06:44:28.665Z,99.90
2019-04-10T06:46:57.044Z,99.90
2019-04-10T06:49:24.965Z,99.90
2019-04-10T06:51:53.527Z,99.90
2019-04-10T06:54:21.358Z,99.90
2019-04-10T06:56:50.282Z,99.90
2019-04-10T06:59:18.120Z,99.90
2019-04-10T07:01:51.214Z,99.90
2019-04-10T07:04:15.570Z,99.90
2019-04-10T07:06:52.824Z,99.90
2019-04-10T07:09:21.374Z,99.90
2019-04-10T07:11:53.442Z,99.90
2019-04-10T07:14:18.461Z,99.90
2019-04-10T07:16:46.507Z,99.90
2019-04-10T07:19:14.287Z,99.90
2019-04-10T07:21:42.691Z,99.90
2019-04-10T07:24:12.206Z,99.90
2019-04-10T07:26:43.728Z,99.90
2019-04-10T07:29:10.948Z,99.90
2019-04-10T07:31:39.766Z,99.90
2019-04-10T07:34:08.727Z,99.90
2019-04-10T07:36:41.636Z,99.90
2019-04-10T07:39:07.698Z,99.90
2019-04-10T07:41:35.584Z,99.90
2019-04-10T07:44:03.727Z,99.90
2019-04-10T07:46:32.575Z,99.90
2019-04-10T07:49:00.744Z,99.90
2019-04-10T07:51:29.730Z,99.90
2019-04-10T07:53:57.794Z,99.90
2019-04-10T07:56:26.665Z,99.90
2019-04-10T07:58:54.569Z,99.90
2019-04-10T08:01:22.332Z,99.90
2019-04-10T08:03:52.389Z,91.80
2019-04-10T08:06:20.006Z,78.30
2019-04-10T08:08:47.813Z,63.20
2019-04-10T08:11:15.552Z,58.80
2019-04-10T08:13:43.327Z,53.10
2019-04-10T08:16:11.257Z,51.20
2019-04-10T08:18:39.461Z,48.30
2019-04-10T08:21:08.272Z,45.30
2019-04-10T08:23:36.032Z,45.70
2019-04-10T08:26:03.874Z,44.90
2019-04-10T08:28:32.794Z,43.80
2019-04-10T08:31:01.008Z,43.00
2019-04-10T08:33:30.123Z,44.90
2019-04-10T08:35:58.935Z,45.40
2019-04-10T08:38:27.939Z,44.20
2019-04-10T08:40:56.607Z,41.60
2019-04-10T08:43:24.518Z,40.40
2019-04-10T08:45:53.677Z,40.40
2019-04-10T08:48:22.010Z,42.80
2019-04-10T08:50:50.373Z,40.70
2019-04-10T08:53:18.190Z,39.00
2019-04-10T08:55:46.231Z,39.50
2019-04-10T08:58:14.513Z,37.40
2019-04-10T09:00:42.846Z,36.20
2019-04-10T09:03:10.896Z,38.40
2019-04-10T09:05:38.797Z,38.50
2019-04-10T09:08:06.543Z,37.40
2019-04-10T09:10:34.868Z,36.80
2019-04-10T09:13:02.604Z,35.40
2019-04-10T09:15:30.352Z,35.60
2019-04-10T09:17:58.077Z,35.70
2019-04-10T09:20:26.785Z,36.00
2019-04-10T09:23:13.402Z,35.70
2019-04-10T09:25:24.924Z,37.30
2019-04-10T09:27:53.815Z,36.00
2019-04-10T09:30:21.688Z,33.60
2019-04-10T09:32:49.425Z,32.20
2019-04-10T09:35:18.293Z,32.00
2019-04-10T09:37:46.285Z,30.70
2019-04-10T09:40:14.415Z,30.50
2019-04-10T09:42:42.202Z,30.00
2019-04-10T09:45:10.056Z,29.60
2019-04-10T09:47:37.803Z,29.30
2019-04-10T09:50:07.707Z,29.60
2019-04-10T09:52:35.763Z,29.50
2019-04-10T09:55:05.126Z,31.30
2019-04-10T09:57:32.860Z,30.80
2019-04-10T10:00:00.989Z,31.40
2019-04-10T10:02:28.754Z,30.50
2019-04-10T10:04:56.499Z,30.00
2019-04-10T10:07:24.241Z,30.40
2019-04-10T10:09:52.034Z,29.80
2019-04-10T10:12:20.192Z,30.50
2019-04-10T10:14:48.388Z,30.00
2019-04-10T10:17:16.904Z,29.50
2019-04-10T10:19:45.998Z,29.20
2019-04-10T10:22:14.681Z,28.90
2019-04-10T10:24:42.667Z,28.50
2019-04-10T10:27:10.541Z,28.40
2019-04-10T10:29:38.342Z,28.40
2019-04-10T10:32:06.090Z,27.50
2019-04-10T10:34:34.573Z,27.30
2019-04-10T10:37:03.874Z,27.10
2019-04-10T10:39:31.756Z,27.20
2019-04-10T10:41:59.511Z,27.40
2019-04-10T10:44:27.272Z,27.40
2019-04-10T10:46:55.773Z,27.70
2019-04-10T10:49:24.355Z,27.70
2019-04-10T10:51:53.215Z,27.60
2019-04-10T10:54:21.247Z,27.20
2019-04-10T10:56:49.065Z,27.70
2019-04-10T10:59:17.577Z,27.90
2019-04-10T11:01:46.324Z,27.80
2019-04-10T11:04:15.036Z,27.90
2019-04-10T11:06:51.759Z,28.00
2019-04-10T11:09:15.632Z,28.20
2019-04-10T11:11:43.553Z,28.00
2019-04-10T11:14:11.416Z,28.40
2019-04-10T11:16:39.284Z,27.50
2019-04-10T11:19:07.169Z,27.40
2019-04-10T11:21:35.008Z,27.30
2019-04-10T11:24:03.141Z,26.60
2019-04-10T11:26:31.002Z,27.10
2019-04-10T11:28:59.148Z,27.20
2019-04-10T11:31:26.924Z,26.90
2019-04-10T11:33:56.405Z,26.80
2019-04-10T11:36:24.352Z,26.90
2019-04-10T11:38:55.328Z,27.00
2019-04-10T11:41:23.424Z,27.20
2019-04-10T11:43:52.669Z,26.80
2019-04-10T11:46:22.727Z,27.80
2019-04-10T11:48:51.919Z,27.70
2019-04-10T11:51:23.325Z,28.40
2019-04-10T11:53:54.390Z,27.90
2019-04-10T11:56:21.186Z,27.80
2019-04-10T12:01:21.610Z,27.10
2019-04-10T12:03:51.561Z,28.50
2019-04-10T12:06:20.682Z,29.00
2019-04-10T12:09:08.530Z,28.80
2019-04-10T12:11:19.932Z,28.50
2019-04-10T12:13:46.980Z,27.30
2019-04-10T12:16:14.836Z,27.70
2019-04-10T12:18:42.612Z,28.60
2019-04-10T12:21:10.464Z,28.90
2019-04-10T12:23:38.184Z,29.10
2019-04-10T12:26:05.935Z,28.20
2019-04-10T12:28:33.911Z,28.00
2019-04-10T12:31:01.823Z,28.40
2019-04-10T12:33:29.734Z,27.90
2019-04-10T12:35:58.208Z,27.10
2019-04-10T12:38:26.024Z,27.00
2019-04-10T12:40:53.739Z,26.30
2019-04-10T12:43:21.495Z,27.50
2019-04-10T12:45:49.269Z,27.50
2019-04-10T12:48:20.837Z,27.30
2019-04-10T12:50:49.513Z,26.80
2019-04-10T12:53:17.401Z,27.20
2019-04-10T12:55:45.868Z,26.50
2019-04-10T12:58:17.593Z,26.90
2019-04-10T13:00:44.596Z,27.00
2019-04-10T13:03:12.464Z,28.20
2019-04-10T13:05:41.132Z,27.30
2019-04-10T13:08:19.050Z,27.10
2019-04-10T13:10:39.808Z,28.00
2019-04-10T13:13:07.629Z,27.90
2019-04-10T13:15:35.406Z,27.40
2019-04-10T13:18:03.870Z,27.40
2019-04-10T13:20:31.707Z,28.40
2019-04-10T13:23:00.331Z,28.70
2019-04-10T13:25:28.209Z,28.20
2019-04-10T13:27:56.012Z,28.60
2019-04-10T13:30:24.929Z,28.20
2019-04-10T13:32:53.021Z,28.90
2019-04-10T13:35:21.941Z,28.20
2019-04-10T13:37:50.638Z,27.90
2019-04-10T13:40:19.443Z,27.70
2019-04-10T13:42:47.455Z,28.40
2019-04-10T13:45:17.425Z,28.70
2019-04-10T13:47:45.299Z,29.20
2019-04-10T13:50:13.200Z,30.00
2019-04-10T13:52:42.928Z,30.50
2019-04-10T13:55:11.697Z,31.30
2019-04-10T13:57:39.574Z,30.70
2019-04-10T14:02:41.558Z,31.80
2019-04-10T14:05:11.733Z,32.10
2019-04-10T14:07:40.200Z,31.60
2019-04-10T14:10:08.418Z,32.20
2019-04-10T14:12:36.456Z,33.50
2019-04-10T14:15:05.042Z,33.70
2019-04-10T14:17:33.374Z,32.50
2019-04-10T14:20:01.143Z,31.70
2019-04-10T14:22:29.546Z,31.80
2019-04-10T14:24:57.423Z,32.20
2019-04-10T14:27:27.881Z,32.70
2019-04-10T14:29:56.656Z,33.10
2019-04-10T14:32:29.460Z,33.70
2019-04-10T14:34:57.241Z,33.70
2019-04-10T14:37:25.327Z,34.60
2019-04-10T14:39:53.211Z,35.00
2019-04-10T14:42:20.944Z,36.70
2019-04-10T14:44:48.756Z,37.80
2019-04-10T14:47:17.168Z,38.90
2019-04-10T14:49:45.188Z,40.10
2019-04-10T14:52:13.026Z,42.20
2019-04-10T14:54:40.796Z,42.90
2019-04-10T14:57:08.542Z,43.90
2019-04-10T14:59:36.275Z,44.60
2019-04-10T15:02:06.378Z,44.60
2019-04-10T15:04:35.222Z,45.00
2019-04-10T15:07:03.929Z,45.60
2019-04-10T15:09:32.501Z,46.30
2019-04-10T15:12:00.252Z,46.40
2019-04-10T15:14:28.040Z,46.80
2019-04-10T15:17:03.492Z,47.60
2019-04-10T15:19:26.737Z,48.00
2019-04-10T15:21:55.773Z,47.60
2019-04-10T15:24:23.812Z,47.30
2019-04-10T15:26:51.702Z,47.50
2019-04-10T15:29:21.196Z,48.00
2019-04-10T15:31:49.992Z,47.40
2019-04-10T15:34:18.314Z,47.30
2019-04-10T15:36:47.609Z,48.10
2019-04-10T15:39:16.819Z,48.50
2019-04-10T15:41:45.535Z,49.50
2019-04-10T15:44:14.079Z,50.00
2019-04-10T15:46:43.529Z,50.10
2019-04-10T15:49:11.395Z,49.60
2019-04-10T15:51:39.329Z,49.60
2019-04-10T15:54:07.702Z,49.80
2019-04-10T15:56:36.136Z,49.70
2019-04-10T15:59:04.049Z,49.50
2019-04-10T16:01:32.971Z,49.60
2019-04-10T16:04:01.155Z,49.80
2019-04-10T16:06:29.348Z,50.00
2019-04-10T16:08:57.175Z,49.90
2019-04-10T16:11:56.731Z,50.20
2019-04-10T16:14:28.404Z,50.20
2019-04-10T16:17:17.493Z,50.30
2019-04-10T16:20:03.971Z,50.40
2019-04-10T16:22:40.562Z,50.50
2019-04-10T16:25:22.710Z,50.90
2019-04-10T16:27:50.489Z,51.00
2019-04-10T16:30:22.020Z,51.00
2019-04-10T16:32:50.188Z,50.80
2019-04-10T16:35:19.050Z,51.10
2019-04-10T16:37:47.494Z,51.10
2019-04-10T16:40:15.325Z,51.70
2019-04-10T16:42:43.614Z,52.20
2019-04-10T16:45:13.473Z,52.20
2019-04-10T16:47:42.000Z,52.50
2019-04-10T16:50:11.200Z,52.30
2019-04-10T16:52:39.075Z,52.20
2019-04-10T16:55:08.410Z,52.60
2019-04-10T16:57:36.656Z,52.20
2019-04-10T17:00:06.919Z,52.40
2019-04-10T17:02:35.995Z,52.90
2019-04-10T17:05:05.981Z,53.50
2019-04-10T17:07:34.866Z,54.00
2019-04-10T17:10:13.090Z,54.50
2019-04-10T17:12:34.123Z,54.70
2019-04-10T17:15:02.088Z,55.00
2019-04-10T17:17:30.537Z,54.90
2019-04-10T17:19:59.498Z,55.00
2019-04-10T17:22:32.338Z,55.10
2019-04-10T17:24:57.880Z,55.50
2019-04-10T17:27:25.819Z,55.50
2019-04-10T17:29:55.239Z,55.50
2019-04-10T17:32:23.504Z,55.70
2019-04-10T17:34:51.518Z,56.10
2019-04-10T17:37:19.442Z,56.60
2019-04-10T17:39:47.378Z,57.10
2019-04-10T17:42:16.449Z,57.70
2019-04-10T17:44:45.576Z,58.20
2019-04-10T17:47:14.431Z,58.60
2019-04-10T17:49:43.400Z,58.70
2019-04-10T17:52:11.334Z,58.80
2019-04-10T17:54:39.189Z,59.10
2019-04-10T17:57:06.977Z,59.30
2019-04-10T17:59:34.955Z,59.40
2019-04-10T18:02:07.520Z,59.90
2019-04-10T18:04:35.369Z,60.10
2019-04-10T18:07:03.868Z,60.40
2019-04-10T18:09:32.741Z,60.90
2019-04-10T18:12:01.084Z,61.20
2019-04-10T18:14:29.140Z,61.80
2019-04-10T18:16:58.152Z,62.00
2019-04-10T18:19:26.034Z,62.40
2019-04-10T18:21:54.192Z,63.70
2019-04-10T18:24:22.156Z,63.30
2019-04-10T18:26:52.312Z,63.80
2019-04-10T18:29:19.664Z,64.30
2019-04-10T18:31:47.437Z,64.70
2019-04-10T18:34:15.506Z,65.00
2019-04-10T18:36:46.301Z,65.30
2019-04-10T18:39:18.303Z,65.60
2019-04-10T18:41:46.706Z,66.10
2019-04-10T18:44:15.050Z,66.70
2019-04-10T18:46:43.753Z,67.00
2019-04-10T18:49:11.565Z,67.40
2019-04-10T18:51:40.373Z,67.30
2019-04-10T18:54:10.811Z,67.40
2019-04-10T18:56:37.889Z,67.50
2019-04-10T18:59:12.390Z,67.60
2019-04-10T19:01:49.381Z,67.80
2019-04-10T19:04:39.225Z,68.10
2019-04-10T19:07:07.113Z,68.40
2019-04-10T19:09:36.864Z,68.90
2019-04-10T19:12:04.702Z,69.30
2019-04-10T19:14:36.205Z,69.50
2019-04-10T19:17:03.687Z,69.50
2019-04-10T19:19:32.389Z,69.50
2019-04-10T19:22:00.297Z,70.00
2019-04-10T19:24:30.219Z,70.20
2019-04-10T19:26:58.171Z,70.40
2019-04-10T19:29:25.931Z,70.40
2019-04-10T19:31:56.393Z,70.50
2019-04-10T19:34:25.322Z,71.00
2019-04-10T19:36:54.328Z,71.20
2019-04-10T19:39:22.367Z,71.30
2019-04-10T19:41:50.983Z,71.60
2019-04-10T19:44:19.077Z,71.70
2019-04-10T19:46:48.027Z,71.80
2019-04-10T19:49:16.369Z,72.10
2019-04-10T19:51:44.176Z,72.50
2019-04-10T19:54:11.987Z,72.40
2019-04-10T19:56:40.512Z,72.80
2019-04-10T19:59:08.451Z,73.20
2019-04-10T20:01:36.269Z,73.50
2019-04-10T20:04:04.069Z,73.90
2019-04-10T20:06:32.211Z,74.10
2019-04-10T20:09:00.157Z,74.40
2019-04-10T20:11:37.532Z,74.70
2019-04-10T20:13:59.999Z,74.80
2019-04-10T20:16:27.268Z,74.90
2019-04-10T20:18:55.029Z,75.00
2019-04-10T20:21:23.829Z,75.30
2019-04-10T20:23:52.333Z,75.80
2019-04-10T20:26:21.050Z,76.00
2019-04-10T20:28:49.750Z,76.30
2019-04-10T20:31:24.161Z,76.60
2019-04-10T20:33:51.937Z,76.60
2019-04-10T20:36:20.587Z,76.60
2019-04-10T20:38:48.471Z,76.80
2019-04-10T20:41:16.304Z,77.10
2019-04-10T20:43:44.848Z,77.20
2019-04-10T20:46:13.767Z,77.60
2019-04-10T20:48:41.629Z,77.80
2019-04-10T20:51:10.292Z,78.40
2019-04-10T20:53:38.074Z,77.80
2019-04-10T20:56:06.250Z,78.30
2019-04-10T20:58:34.101Z,78.50
2019-04-10T21:01:01.876Z,78.60
2019-04-10T21:03:31.766Z,78.60
2019-04-10T21:06:00.456Z,79.00
2019-04-10T21:10:56.964Z,79.00
2019-04-10T21:13:25.380Z,80.30
2019-04-10T21:15:53.301Z,80.50
2019-04-10T21:18:22.152Z,80.60
2019-04-10T21:20:50.011Z,80.60
2019-04-10T21:23:17.811Z,80.90
2019-04-10T21:25:45.658Z,81.40
2019-04-10T21:28:14.131Z,81.70
2019-04-10T21:30:53.110Z,82.10
2019-04-10T21:33:26.655Z,82.10
2019-04-10T21:35:54.435Z,82.30
2019-04-10T21:38:22.171Z,83.00
2019-04-10T21:40:49.890Z,83.20
2019-04-10T21:43:18.554Z,83.60
2019-04-10T21:45:47.569Z,83.80
2019-04-10T21:48:15.383Z,84.30
2019-04-10T21:50:43.946Z,84.90
2019-04-10T21:53:12.227Z,85.20
2019-04-10T21:55:40.021Z,85.40
2019-04-10T21:58:08.177Z,85.50
2019-04-10T22:00:54.015Z,85.80
2019-04-10T22:03:22.305Z,86.30
2019-04-10T22:05:55.342Z,86.80
2019-04-10T22:08:33.648Z,87.60
2019-04-10T22:11:01.445Z,88.10
2019-04-10T22:13:30.185Z,88.20
2019-04-10T22:15:59.572Z,88.30
2019-04-10T22:18:27.561Z,88.70
2019-04-10T22:20:57.078Z,89.40
2019-04-10T22:23:24.967Z,90.10
2019-04-10T22:25:52.817Z,90.00
2019-04-10T22:28:21.124Z,90.20
2019-04-10T22:30:50.593Z,90.40
2019-04-10T22:33:18.537Z,90.50
2019-04-10T22:35:46.357Z,90.60
2019-04-10T22:38:15.179Z,90.90
2019-04-10T22:40:44.155Z,91.20
2019-04-10T22:43:11.983Z,91.50
2019-04-10T22:45:40.179Z,91.50
2019-04-10T22:48:08.348Z,91.90
2019-04-10T22:50:36.524Z,92.00
2019-04-10T22:53:04.716Z,92.30
2019-04-10T22:55:33.729Z,92.50
2019-04-10T22:58:02.527Z,92.60
2019-04-10T23:00:30.851Z,93.00
2019-04-10T23:02:58.855Z,93.20
2019-04-10T23:05:28.701Z,93.40
2019-04-10T23:07:56.978Z,93.60
2019-04-10T23:10:24.906Z,93.60
2019-04-10T23:12:59.985Z,93.80
2019-04-10T23:15:23.114Z,93.90
2019-04-10T23:17:50.987Z,94.20
2019-04-10T23:20:18.721Z,94.50
2019-04-10T23:22:48.518Z,94.90
2019-04-10T23:25:16.185Z,95.40
2019-04-10T23:27:44.100Z,95.90
2019-04-10T23:30:15.592Z,96.10
2019-04-10T23:32:43.610Z,96.20
2019-04-10T23:35:11.608Z,96.70
2019-04-10T23:37:39.470Z,97.10
2019-04-10T23:40:08.363Z,97.30
2019-04-10T23:42:36.243Z,97.60
2019-04-10T23:45:05.158Z,97.90
2019-04-10T23:47:34.023Z,98.40
2019-04-10T23:50:01.991Z,98.70
2019-04-10T23:52:29.792Z,99.20
2019-04-10T23:54:57.622Z,99.50
2019-04-10T23:57:25.451Z,99.90
2019-04-10T23:59:53.199Z,99.90
