createdAt,value
2019-03-03T00:00:00.731Z,10.53
2019-03-03T00:02:30.951Z,11.70
2019-03-03T00:05:01.308Z,9.40
2019-03-03T00:07:31.480Z,8.80
2019-03-03T00:10:01.753Z,9.07
2019-03-03T00:12:32.249Z,10.47
2019-03-03T00:15:02.675Z,8.67
2019-03-03T00:17:32.875Z,8.40
2019-03-03T00:20:03.530Z,10.87
2019-03-03T00:22:33.855Z,8.67
2019-03-03T00:25:04.236Z,8.37
2019-03-03T00:27:34.432Z,6.70
2019-03-03T00:30:05.031Z,11.67
2019-03-03T00:32:35.288Z,10.00
2019-03-03T00:35:05.782Z,12.77
2019-03-03T00:38:10.104Z,8.97
2019-03-03T00:40:57.583Z,8.30
2019-03-03T00:44:02.141Z,9.43
2019-03-03T00:46:48.880Z,11.87
2019-03-03T00:49:29.408Z,23.03
2019-03-03T00:52:18.676Z,22.67
2019-03-03T00:54:59.008Z,14.97
2019-03-03T00:57:45.779Z,15.70
2019-03-03T01:00:46.177Z,15.27
2019-03-03T01:03:29.460Z,18.77
2019-03-03T01:06:28.581Z,21.03
2019-03-03T01:09:08.208Z,10.80
2019-03-03T01:12:00.404Z,12.53
2019-03-03T01:15:08.121Z,19.90
2019-03-03T01:18:03.065Z,14.97
2019-03-03T01:20:49.521Z,12.00
2019-03-03T01:23:41.401Z,14.43
2019-03-03T01:26:11.515Z,14.67
2019-03-03T01:28:41.409Z,9.03
2019-03-03T01:31:11.389Z,10.77
2019-03-03T01:33:41.307Z,11.03
2019-03-03T01:36:11.341Z,10.10
2019-03-03T01:38:41.275Z,12.47
2019-03-03T01:41:11.212Z,14.23
2019-03-03T01:43:41.168Z,9.90
2019-03-03T01:46:11.036Z,10.67
2019-03-03T01:48:41.012Z,10.67
2019-03-03T01:51:10.912Z,9.20
2019-03-03T01:53:40.827Z,12.23
2019-03-03T01:56:10.722Z,12.90
2019-03-03T01:58:40.659Z,15.83
2019-03-03T02:01:10.548Z,16.33
2019-03-03T02:03:40.622Z,17.73
2019-03-03T02:06:11.132Z,12.47
2019-03-03T02:08:41.167Z,15.40
2019-03-03T02:11:11.083Z,13.27
2019-03-03T02:13:41.066Z,14.47
2019-03-03T02:16:11.020Z,11.57
2019-03-03T02:18:40.901Z,17.53
2019-03-03T02:21:10.784Z,14.17
2019-03-03T02:23:40.884Z,13.57
2019-03-03T02:26:11.064Z,13.07
2019-03-03T02:28:40.999Z,11.20
2019-03-03T02:31:10.881Z,11.63
2019-03-03T02:33:40.753Z,11.30
2019-03-03T02:36:10.641Z,13.97
2019-03-03T02:38:40.828Z,15.83
2019-03-03T02:41:10.953Z,18.73
2019-03-03T02:43:41.998Z,12.73
2019-03-03T02:46:11.860Z,14.20
2019-03-03T02:48:41.780Z,13.60
2019-03-03T02:51:11.713Z,12.03
2019-03-03T02:53:41.649Z,12.43
2019-03-03T02:56:11.524Z,13.20
2019-03-03T02:58:41.408Z,16.47
2019-03-03T03:01:17.130Z,15.53
2019-03-03T03:03:47.051Z,21.70
2019-03-03T03:06:30.716Z,19.63
2019-03-03T03:09:18.519Z,23.17
2019-03-03T03:12:07.252Z,14.33
2019-03-03T03:14:47.751Z,20.93
2019-03-03T03:17:36.498Z,22.20
2019-03-03T03:20:28.661Z,20.50
2019-03-03T03:23:07.348Z,22.00
2019-03-03T03:25:56.137Z,22.23
2019-03-03T03:28:47.776Z,16.97
2019-03-03T03:31:28.954Z,16.57
2019-03-03T03:34:20.836Z,19.57
2019-03-03T03:37:09.572Z,16.97
2019-03-03T03:39:56.624Z,14.47
2019-03-03T03:42:48.387Z,17.20
2019-03-03T03:45:24.680Z,17.23
2019-03-03T03:48:38.420Z,17.17
2019-03-03T03:51:33.427Z,23.03
2019-03-03T03:54:29.268Z,16.97
2019-03-03T03:57:21.177Z,24.17
2019-03-03T04:00:13.621Z,20.73
2019-03-03T04:05:45.096Z,15.97
2019-03-03T04:08:34.567Z,17.40
2019-03-03T04:11:19.386Z,17.53
2019-03-03T04:14:16.848Z,20.60
2019-03-03T04:17:09.078Z,23.07
2019-03-03T04:20:00.442Z,24.63
2019-03-03T04:22:42.852Z,19.47
2019-03-03T04:25:31.878Z,23.00
2019-03-03T04:28:21.207Z,17.57
2019-03-03T04:31:09.504Z,21.27
2019-03-03T04:33:45.903Z,17.73
2019-03-03T04:36:47.458Z,19.37
2019-03-03T04:39:36.697Z,21.60
2019-03-03T04:42:24.499Z,22.63
2019-03-03T04:45:13.482Z,16.47
2019-03-03T04:47:56.439Z,17.63
2019-03-03T04:50:49.955Z,21.20
2019-03-03T04:54:01.537Z,19.20
2019-03-03T04:56:49.129Z,15.30
2019-03-03T04:59:40.911Z,16.13
2019-03-03T05:02:19.819Z,24.33
2019-03-03T05:05:01.471Z,16.70
2019-03-03T05:07:50.407Z,21.00
2019-03-03T05:10:39.451Z,25.67
2019-03-03T05:13:32.049Z,24.37
2019-03-03T05:16:30.446Z,24.70
2019-03-03T05:19:04.164Z,20.20
2019-03-03T05:21:34.371Z,25.77
2019-03-03T05:24:04.643Z,19.10
2019-03-03T05:26:34.851Z,19.30
2019-03-03T05:29:05.139Z,21.07
2019-03-03T05:31:35.548Z,16.50
2019-03-03T05:34:06.279Z,15.60
2019-03-03T05:36:36.525Z,17.47
2019-03-03T05:39:07.667Z,17.17
2019-03-03T05:41:37.932Z,15.57
2019-03-03T05:44:08.109Z,16.50
2019-03-03T05:46:38.548Z,16.00
2019-03-03T05:49:08.759Z,16.73
2019-03-03T05:51:39.082Z,16.77
2019-03-03T05:54:09.464Z,17.17
2019-03-03T05:56:39.693Z,18.07
2019-03-03T05:59:09.956Z,24.40
2019-03-03T06:01:42.225Z,20.80
2019-03-03T06:04:12.199Z,20.50
2019-03-03T06:06:42.361Z,21.57
2019-03-03T06:09:12.564Z,19.47
2019-03-03T06:11:42.825Z,18.13
2019-03-03T06:14:13.163Z,16.43
2019-03-03T06:16:43.452Z,13.07
2019-03-03T06:19:13.716Z,10.40
2019-03-03T06:21:43.911Z,12.10
2019-03-03T06:24:14.255Z,11.47
2019-03-03T06:26:44.750Z,21.07
2019-03-03T06:29:14.822Z,14.97
2019-03-03T06:31:44.989Z,17.20
2019-03-03T06:34:15.212Z,18.13
2019-03-03T06:36:45.485Z,16.70
2019-03-03T06:39:15.761Z,18.30
2019-03-03T06:41:46.146Z,16.90
2019-03-03T06:44:16.303Z,18.13
2019-03-03T06:46:46.647Z,15.33
2019-03-03T06:49:17.071Z,17.67
2019-03-03T06:51:47.482Z,18.00
2019-03-03T06:54:17.684Z,16.27
2019-03-03T06:56:48.540Z,14.33
2019-03-03T06:59:18.822Z,18.40
2019-03-03T07:01:48.985Z,15.07
2019-03-03T07:04:19.221Z,14.83
2019-03-03T07:06:49.464Z,20.60
2019-03-03T07:09:19.758Z,14.63
2019-03-03T07:11:50.088Z,15.83
2019-03-03T07:14:20.516Z,20.37
2019-03-03T07:16:50.846Z,19.73
2019-03-03T07:19:21.204Z,18.40
2019-03-03T07:21:51.492Z,16.20
2019-03-03T07:24:22.009Z,17.30
2019-03-03T07:26:51.928Z,15.13
2019-03-03T07:29:22.427Z,16.50
2019-03-03T07:31:52.914Z,15.87
2019-03-03T07:34:23.304Z,15.27
2019-03-03T07:36:54.134Z,16.07
2019-03-03T07:39:24.394Z,15.70
2019-03-03T07:41:54.892Z,22.20
2019-03-03T07:44:25.128Z,22.00
2019-03-03T07:46:55.364Z,19.53
2019-03-03T07:49:44.446Z,19.67
2019-03-03T07:52:14.646Z,20.57
2019-03-03T07:54:44.795Z,21.53
2019-03-03T07:57:15.130Z,20.07
2019-03-03T07:59:45.349Z,16.80
2019-03-03T08:02:15.956Z,16.83
2019-03-03T08:04:46.346Z,17.90
2019-03-03T08:07:16.570Z,17.83
2019-03-03T08:09:46.750Z,17.43
2019-03-03T08:12:16.987Z,15.03
2019-03-03T08:14:47.147Z,14.67
2019-03-03T08:17:17.357Z,15.43
2019-03-03T08:19:49.965Z,12.43
2019-03-03T08:22:20.360Z,12.73
2019-03-03T08:24:51.412Z,11.60
2019-03-03T08:27:21.876Z,10.40
2019-03-03T08:29:51.776Z,11.87
2019-03-03T08:32:22.039Z,11.60
2019-03-03T08:34:52.490Z,11.13
2019-03-03T08:37:22.972Z,11.73
2019-03-03T08:39:52.992Z,10.13
2019-03-03T08:42:41.096Z,7.97
2019-03-03T08:45:28.888Z,11.70
2019-03-03T08:48:06.655Z,14.77
2019-03-03T08:50:58.848Z,14.47
2019-03-03T08:53:39.082Z,17.33
2019-03-03T08:56:43.278Z,13.83
2019-03-03T08:59:30.658Z,13.13
2019-03-03T09:02:17.975Z,11.90
2019-03-03T09:05:18.739Z,11.37
2019-03-03T09:08:10.379Z,9.70
2019-03-03T09:10:52.303Z,9.33
2019-03-03T09:13:32.659Z,9.07
2019-03-03T09:16:33.442Z,11.03
2019-03-03T09:19:31.400Z,9.10
2019-03-03T09:22:26.260Z,7.73
2019-03-03T09:25:33.543Z,9.40
2019-03-03T09:28:20.860Z,6.93
2019-03-03T09:31:03.300Z,7.63
2019-03-03T09:33:42.584Z,8.33
2019-03-03T09:36:43.612Z,8.13
2019-03-03T09:39:31.389Z,9.80
2019-03-03T09:42:16.511Z,8.93
2019-03-03T09:45:06.115Z,9.13
2019-03-03T09:48:10.607Z,9.40
2019-03-03T09:50:58.011Z,11.03
2019-03-03T09:53:51.138Z,9.57
2019-03-03T09:56:31.980Z,7.47
2019-03-03T09:59:33.005Z,8.33
2019-03-03T10:02:27.036Z,8.07
2019-03-03T10:05:24.152Z,9.63
2019-03-03T10:08:22.029Z,9.60
2019-03-03T10:11:10.951Z,7.83
2019-03-03T10:14:06.127Z,7.17
2019-03-03T10:16:57.863Z,6.57
2019-03-03T10:19:45.466Z,6.97
2019-03-03T10:22:37.158Z,5.80
2019-03-03T10:25:37.017Z,5.63
2019-03-03T10:28:44.775Z,5.40
2019-03-03T10:31:32.143Z,5.53
2019-03-03T10:34:21.627Z,7.53
2019-03-03T10:36:58.892Z,6.30
2019-03-03T10:39:53.940Z,6.87
2019-03-03T10:42:29.509Z,6.13
2019-03-03T10:45:24.823Z,6.60
2019-03-03T10:48:22.594Z,5.33
2019-03-03T10:51:20.423Z,5.33
2019-03-03T10:54:29.047Z,6.90
2019-03-03T10:57:17.984Z,5.80
2019-03-03T11:00:05.877Z,5.10
2019-03-03T11:03:03.696Z,6.73
2019-03-03T11:05:55.865Z,4.63
2019-03-03T11:09:00.204Z,7.07
2019-03-03T11:11:49.371Z,6.13
2019-03-03T11:14:28.710Z,2.73
2019-03-03T11:17:23.859Z,4.27
2019-03-03T11:20:03.335Z,5.00
2019-03-03T11:22:58.102Z,5.40
2019-03-03T11:25:43.104Z,6.43
2019-03-03T11:28:24.927Z,4.33
2019-03-03T11:31:12.677Z,4.43
2019-03-03T11:34:07.723Z,3.73
2019-03-03T11:36:42.943Z,4.63
2019-03-03T11:39:25.244Z,5.20
2019-03-03T11:42:06.743Z,3.10
2019-03-03T11:44:44.715Z,4.10
2019-03-03T11:47:42.850Z,2.67
2019-03-03T11:50:40.776Z,3.37
2019-03-03T11:53:29.751Z,3.80
2019-03-03T11:56:24.557Z,8.23
2019-03-03T11:59:16.812Z,2.75
2019-03-03T12:02:05.521Z,2.93
2019-03-03T12:04:52.955Z,3.87
2019-03-03T12:07:35.139Z,4.60
2019-03-03T12:10:37.239Z,4.83
2019-03-03T12:13:24.036Z,3.08
2019-03-03T12:16:11.971Z,2.60
2019-03-03T12:18:56.079Z,2.77
2019-03-03T12:21:36.841Z,3.63
2019-03-03T12:24:28.691Z,2.47
2019-03-03T12:27:23.269Z,3.60
2019-03-03T12:30:01.177Z,2.23
2019-03-03T12:32:36.428Z,2.03
2019-03-03T12:35:15.233Z,3.40
2019-03-03T12:38:00.561Z,1.97
2019-03-03T12:40:56.317Z,2.90
2019-03-03T12:43:35.495Z,3.17
2019-03-03T12:46:17.236Z,3.67
2019-03-03T12:48:56.527Z,3.63
2019-03-03T12:51:51.451Z,3.97
2019-03-03T12:54:32.515Z,4.23
2019-03-03T12:57:27.648Z,3.97
2019-03-03T13:00:05.002Z,2.27
2019-03-03T13:02:52.670Z,3.27
2019-03-03T13:05:53.752Z,3.83
2019-03-03T13:08:45.350Z,2.83
2019-03-03T13:11:34.094Z,3.47
2019-03-03T13:14:16.834Z,3.15
2019-03-03T13:17:17.703Z,2.55
2019-03-03T13:20:07.541Z,14.75
2019-03-03T13:22:56.392Z,2.62
2019-03-03T13:25:34.804Z,2.25
2019-03-03T13:28:22.526Z,6.40
2019-03-03T13:31:13.443Z,4.25
2019-03-03T13:34:02.260Z,2.67
2019-03-03T13:36:49.766Z,2.27
2019-03-03T13:39:25.790Z,1.87
2019-03-03T13:42:23.598Z,2.87
2019-03-03T13:44:53.666Z,8.78
2019-03-03T13:47:23.759Z,6.97
2019-03-03T13:49:53.916Z,2.57
2019-03-03T13:52:42.975Z,2.37
2019-03-03T13:55:13.412Z,1.77
2019-03-03T13:57:43.453Z,4.03
2019-03-03T14:00:16.703Z,3.75
2019-03-03T14:02:46.731Z,1.60
2019-03-03T14:05:19.251Z,3.15
2019-03-03T14:07:49.408Z,2.85
2019-03-03T14:10:19.723Z,3.65
2019-03-03T14:12:49.728Z,3.60
2019-03-03T14:15:20.344Z,3.37
2019-03-03T14:17:50.483Z,4.33
2019-03-03T14:20:21.995Z,2.87
2019-03-03T14:22:53.108Z,4.67
2019-03-03T14:25:23.545Z,4.45
2019-03-03T14:27:53.582Z,6.08
2019-03-03T14:30:25.038Z,4.30
2019-03-03T14:32:55.048Z,2.02
2019-03-03T14:35:25.172Z,3.45
2019-03-03T14:37:55.343Z,3.60
2019-03-03T14:40:25.359Z,2.37
2019-03-03T14:42:55.536Z,2.50
2019-03-03T14:45:25.765Z,2.95
2019-03-03T14:47:55.805Z,3.00
2019-03-03T14:50:25.831Z,2.77
2019-03-03T14:52:55.752Z,3.67
2019-03-03T14:55:25.906Z,2.37
2019-03-03T14:57:56.561Z,2.63
2019-03-03T15:00:29.331Z,1.87
2019-03-03T15:03:01.130Z,1.63
2019-03-03T15:05:31.313Z,1.27
2019-03-03T15:08:02.157Z,1.63
2019-03-03T15:10:32.319Z,1.57
2019-03-03T15:13:02.298Z,2.27
2019-03-03T15:15:33.692Z,2.73
2019-03-03T15:18:03.893Z,2.13
2019-03-03T15:20:34.096Z,2.30
2019-03-03T15:23:04.370Z,2.40
2019-03-03T15:25:34.378Z,1.60
2019-03-03T15:28:04.708Z,3.10
2019-03-03T15:30:34.659Z,3.93
2019-03-03T15:33:04.911Z,2.37
2019-03-03T15:35:34.879Z,1.10
2019-03-03T15:38:05.108Z,2.87
2019-03-03T15:40:35.075Z,1.13
2019-03-03T15:43:05.124Z,3.77
2019-03-03T15:45:35.170Z,2.33
2019-03-03T15:48:05.392Z,2.23
2019-03-03T15:50:35.390Z,3.90
2019-03-03T15:53:05.529Z,1.93
2019-03-03T15:55:35.526Z,2.13
2019-03-03T15:58:05.577Z,1.77
2019-03-03T16:00:35.543Z,2.23
2019-03-03T16:03:06.109Z,2.13
2019-03-03T16:05:36.160Z,1.20
2019-03-03T16:08:06.308Z,2.60
2019-03-03T16:10:36.222Z,2.40
2019-03-03T16:13:06.364Z,1.27
2019-03-03T16:15:36.560Z,2.57
2019-03-03T16:18:06.741Z,2.83
2019-03-03T16:20:36.997Z,2.87
2019-03-03T16:23:07.335Z,2.00
2019-03-03T16:25:37.350Z,5.40
2019-03-03T16:28:07.491Z,2.60
2019-03-03T16:30:37.815Z,3.20
2019-03-03T16:33:07.864Z,3.67
2019-03-03T16:35:37.903Z,3.77
2019-03-03T16:38:07.996Z,3.27
2019-03-03T16:40:39.951Z,3.50
2019-03-03T16:43:09.511Z,1.97
2019-03-03T16:45:39.487Z,6.73
2019-03-03T16:48:09.468Z,7.27
2019-03-03T16:50:39.675Z,13.20
2019-03-03T16:53:10.058Z,6.37
2019-03-03T16:55:40.112Z,10.70
2019-03-03T16:58:10.129Z,2.47
2019-03-03T17:00:40.168Z,5.03
2019-03-03T17:03:10.120Z,5.47
2019-03-03T17:05:40.138Z,6.23
2019-03-03T17:08:10.219Z,2.40
2019-03-03T17:10:40.198Z,2.10
2019-03-03T17:13:10.129Z,3.57
2019-03-03T17:15:40.209Z,8.57
2019-03-03T17:18:10.596Z,7.73
2019-03-03T17:20:40.744Z,4.87
2019-03-03T17:23:10.899Z,4.43
2019-03-03T17:25:42.394Z,4.10
2019-03-03T17:28:14.299Z,5.03
2019-03-03T17:30:45.849Z,7.67
2019-03-03T17:33:18.967Z,4.23
2019-03-03T17:35:49.943Z,5.30
2019-03-03T17:38:21.181Z,4.20
2019-03-03T17:40:51.494Z,3.87
2019-03-03T17:43:22.176Z,3.70
2019-03-03T17:45:52.252Z,3.73
2019-03-03T17:48:22.150Z,4.47
2019-03-03T17:50:52.423Z,7.37
2019-03-03T17:53:22.294Z,4.73
2019-03-03T17:55:52.284Z,4.60
2019-03-03T17:58:22.315Z,4.13
2019-03-03T18:00:52.488Z,6.23
2019-03-03T18:03:22.427Z,5.23
2019-03-03T18:05:52.356Z,5.30
2019-03-03T18:08:22.244Z,4.83
2019-03-03T18:10:52.226Z,5.17
2019-03-03T18:13:22.444Z,4.60
2019-03-03T18:15:52.364Z,3.47
2019-03-03T18:18:22.401Z,4.23
2019-03-03T18:20:52.453Z,3.97
2019-03-03T18:23:22.511Z,5.63
2019-03-03T18:25:52.562Z,6.60
2019-03-03T18:28:22.875Z,8.67
2019-03-03T18:30:52.804Z,5.70
2019-03-03T18:33:22.708Z,7.17
2019-03-03T18:35:52.654Z,7.63
2019-03-03T18:38:22.575Z,7.07
2019-03-03T18:40:53.527Z,3.93
2019-03-03T18:43:23.568Z,3.40
2019-03-03T18:45:53.504Z,5.40
2019-03-03T18:48:23.456Z,5.73
2019-03-03T18:50:54.659Z,3.97
2019-03-03T18:53:24.598Z,6.07
2019-03-03T18:55:54.514Z,6.20
2019-03-03T18:58:24.499Z,9.37
2019-03-03T19:00:54.408Z,7.97
2019-03-03T19:03:24.412Z,7.87
2019-03-03T19:05:55.960Z,7.57
2019-03-03T19:08:26.162Z,6.37
2019-03-03T19:10:56.277Z,7.53
2019-03-03T19:13:26.263Z,6.53
2019-03-03T19:15:56.287Z,6.53
2019-03-03T19:18:26.775Z,4.17
2019-03-03T19:20:56.760Z,3.93
2019-03-03T19:23:26.693Z,5.93
2019-03-03T19:25:56.663Z,4.30
2019-03-03T19:28:26.571Z,4.03
2019-03-03T19:30:56.626Z,5.43
2019-03-03T19:33:31.951Z,3.70
2019-03-03T19:36:01.902Z,1.93
2019-03-03T19:38:31.800Z,4.53
2019-03-03T19:41:01.709Z,2.70
2019-03-03T19:43:31.888Z,6.17
2019-03-03T19:46:01.867Z,4.07
2019-03-03T19:48:32.164Z,2.90
2019-03-03T19:51:03.359Z,4.93
2019-03-03T19:53:33.347Z,2.47
2019-03-03T19:56:03.289Z,3.40
2019-03-03T19:58:33.320Z,3.77
2019-03-03T20:01:04.205Z,3.30
2019-03-03T20:03:34.280Z,4.37
2019-03-03T20:06:04.349Z,2.93
2019-03-03T20:08:34.395Z,4.17
2019-03-03T20:11:04.953Z,2.60
2019-03-03T20:13:34.857Z,4.07
2019-03-03T20:16:04.863Z,4.33
2019-03-03T20:18:34.777Z,3.30
2019-03-03T20:21:05.051Z,3.40
2019-03-03T20:23:35.066Z,3.23
2019-03-03T20:26:05.103Z,3.10
2019-03-03T20:28:35.123Z,3.33
2019-03-03T20:31:05.316Z,6.10
2019-03-03T20:33:35.380Z,2.20
2019-03-03T20:36:05.677Z,4.33
2019-03-03T20:38:35.769Z,2.30
2019-03-03T20:41:05.880Z,4.77
2019-03-03T20:43:35.985Z,3.20
2019-03-03T20:46:06.039Z,6.17
2019-03-03T20:48:35.959Z,3.97
2019-03-03T20:51:06.039Z,5.03
2019-03-03T20:53:36.298Z,6.37
2019-03-03T20:56:06.184Z,3.90
2019-03-03T20:58:36.196Z,6.83
2019-03-03T21:01:06.177Z,3.33
2019-03-03T21:03:36.080Z,5.27
2019-03-03T21:06:06.445Z,4.17
2019-03-03T21:08:36.330Z,6.40
2019-03-03T21:11:06.389Z,5.20
2019-03-03T21:13:36.223Z,2.80
2019-03-03T21:16:06.192Z,5.37
2019-03-03T21:18:36.121Z,4.43
2019-03-03T21:21:06.075Z,5.43
2019-03-03T21:23:35.987Z,6.33
2019-03-03T21:26:06.000Z,3.97
2019-03-03T21:28:35.882Z,6.20
2019-03-03T21:31:05.751Z,5.10
2019-03-03T21:33:35.690Z,4.17
2019-03-03T21:36:06.769Z,5.70
2019-03-03T21:38:36.587Z,5.17
2019-03-03T21:41:06.571Z,5.17
2019-03-03T21:43:36.532Z,4.43
2019-03-03T21:46:06.450Z,7.90
2019-03-03T21:48:36.363Z,7.27
2019-03-03T21:51:06.242Z,5.33
2019-03-03T21:53:36.190Z,5.50
2019-03-03T21:56:06.380Z,7.70
2019-03-03T21:58:36.251Z,5.30
2019-03-03T22:01:07.804Z,6.97
2019-03-03T22:03:37.867Z,7.37
2019-03-03T22:06:07.738Z,5.03
2019-03-03T22:08:37.648Z,6.33
2019-03-03T22:11:07.563Z,10.23
2019-03-03T22:13:37.421Z,6.47
2019-03-03T22:16:07.384Z,6.23
2019-03-03T22:18:37.354Z,7.70
2019-03-03T22:21:07.484Z,6.17
2019-03-03T22:23:37.339Z,6.93
2019-03-03T22:26:07.231Z,6.63
2019-03-03T22:28:37.114Z,4.77
2019-03-03T22:31:07.060Z,5.73
2019-03-03T22:33:36.943Z,6.10
2019-03-03T22:36:06.972Z,8.73
2019-03-03T22:38:36.831Z,6.17
2019-03-03T22:41:06.809Z,5.30
2019-03-03T22:43:36.808Z,5.67
2019-03-03T22:46:06.711Z,8.00
2019-03-03T22:48:35.818Z,7.97
2019-03-03T22:51:05.684Z,8.07
2019-03-03T22:53:35.783Z,4.63
2019-03-03T22:56:05.799Z,7.10
2019-03-03T22:58:35.682Z,8.17
2019-03-03T23:01:15.988Z,7.93
2019-03-03T23:04:27.036Z,7.70
2019-03-03T23:07:03.391Z,8.53
2019-03-03T23:10:12.602Z,7.50
2019-03-03T23:13:29.451Z,9.17
2019-03-03T23:16:33.457Z,6.23
2019-03-03T23:19:41.720Z,6.67
2019-03-03T23:22:55.857Z,11.37
2019-03-03T23:25:51.309Z,7.67
2019-03-03T23:28:32.383Z,6.77
2019-03-03T23:31:02.359Z,12.80
2019-03-03T23:33:32.292Z,6.77
2019-03-03T23:36:02.797Z,9.00
2019-03-03T23:38:32.680Z,10.73
2019-03-03T23:41:02.572Z,7.93
2019-03-03T23:43:32.488Z,7.53
2019-03-03T23:46:02.425Z,5.83
2019-03-03T23:48:33.063Z,7.80
2019-03-03T23:51:02.974Z,8.03
2019-03-03T23:53:32.863Z,9.47
2019-03-03T23:56:02.734Z,5.57
2019-03-03T23:58:32.592Z,9.67
