createdAt,value
2017-12-04T00:00:21.852Z,26.94
2017-12-04T00:01:21.841Z,27.15
2017-12-04T00:02:21.836Z,26.62
2017-12-04T00:03:21.815Z,26.22
2017-12-04T00:04:21.804Z,26.19
2017-12-04T00:05:21.793Z,26.63
2017-12-04T00:06:21.785Z,26.45
2017-12-04T00:07:21.782Z,27.31
2017-12-04T00:08:21.764Z,26.11
2017-12-04T00:09:21.763Z,26.19
2017-12-04T00:10:22.667Z,25.84
2017-12-04T00:11:21.765Z,24.76
2017-12-04T00:12:21.731Z,25.61
2017-12-04T00:13:21.717Z,24.85
2017-12-04T00:14:21.709Z,25.09
2017-12-04T00:15:21.697Z,24.86
2017-12-04T00:16:21.685Z,25.37
2017-12-04T00:17:21.675Z,24.26
2017-12-04T00:18:21.664Z,24.73
2017-12-04T00:19:21.652Z,24.84
2017-12-04T00:20:21.657Z,24.71
2017-12-04T00:21:21.633Z,25.26
2017-12-04T00:22:21.624Z,25.55
2017-12-04T00:23:21.618Z,24.66
2017-12-04T00:24:21.614Z,25.03
2017-12-04T00:25:21.604Z,24.95
2017-12-04T00:26:21.581Z,25.10
2017-12-04T00:27:21.578Z,25.27
2017-12-04T00:28:21.557Z,24.89
2017-12-04T00:29:21.559Z,24.21
2017-12-04T00:30:21.542Z,25.54
2017-12-04T00:31:21.534Z,26.23
2017-12-04T00:32:21.545Z,24.33
2017-12-04T00:33:21.507Z,24.47
2017-12-04T00:34:21.494Z,24.25
2017-12-04T00:35:21.490Z,24.60
2017-12-04T00:36:21.488Z,24.84
2017-12-04T00:37:21.469Z,24.74
2017-12-04T00:38:21.464Z,24.75
2017-12-04T00:39:21.447Z,24.95
2017-12-04T00:40:21.444Z,23.87
2017-12-04T00:41:21.432Z,24.89
2017-12-04T00:42:21.424Z,24.53
2017-12-04T00:43:21.404Z,23.75
2017-12-04T00:44:21.399Z,24.34
2017-12-04T00:45:21.385Z,23.74
2017-12-04T00:46:21.382Z,23.51
2017-12-04T00:47:21.367Z,23.28
2017-12-04T00:48:21.370Z,23.27
2017-12-04T00:49:21.434Z,23.57
2017-12-04T00:50:21.384Z,22.79
2017-12-04T00:51:21.320Z,22.57
2017-12-04T00:52:21.318Z,23.38
2017-12-04T00:53:21.307Z,23.68
2017-12-04T00:54:21.297Z,23.54
2017-12-04T00:55:21.287Z,22.32
2017-12-04T00:56:21.274Z,22.39
2017-12-04T00:57:21.272Z,23.54
2017-12-04T00:58:21.263Z,23.91
2017-12-04T00:59:21.250Z,23.08
2017-12-04T01:00:21.247Z,23.03
2017-12-04T01:01:21.225Z,23.21
2017-12-04T01:02:21.216Z,23.00
2017-12-04T01:03:21.203Z,22.99
2017-12-04T01:04:21.192Z,22.44
2017-12-04T01:05:21.187Z,22.16
2017-12-04T01:06:21.173Z,22.39
2017-12-04T01:07:21.162Z,22.83
2017-12-04T01:08:21.154Z,23.96
2017-12-04T01:09:21.145Z,22.91
2017-12-04T01:10:21.135Z,22.37
2017-12-04T01:11:21.138Z,21.96
2017-12-04T01:12:21.113Z,22.73
2017-12-04T01:13:21.108Z,22.89
2017-12-04T01:14:21.094Z,23.81
2017-12-04T01:15:21.080Z,23.38
2017-12-04T01:16:21.097Z,23.77
2017-12-04T01:17:21.066Z,23.70
2017-12-04T01:18:21.076Z,23.74
2017-12-04T01:19:21.065Z,23.62
2017-12-04T01:20:21.030Z,23.92
2017-12-04T01:21:21.020Z,24.23
2017-12-04T01:22:21.012Z,24.20
2017-12-04T01:23:21.003Z,24.15
2017-12-04T01:24:20.997Z,24.22
2017-12-04T01:25:20.987Z,24.88
2017-12-04T01:26:20.977Z,24.20
2017-12-04T01:27:20.958Z,24.57
2017-12-04T01:28:20.955Z,24.87
2017-12-04T01:29:20.944Z,24.41
2017-12-04T01:30:20.929Z,23.94
2017-12-04T01:31:20.923Z,23.77
2017-12-04T01:32:20.911Z,23.56
2017-12-04T01:33:20.905Z,23.73
2017-12-04T01:34:20.896Z,23.41
2017-12-04T01:35:20.887Z,22.40
2017-12-04T01:36:20.877Z,22.66
2017-12-04T01:37:20.868Z,21.98
2017-12-04T01:38:20.857Z,23.00
2017-12-04T01:39:20.844Z,23.36
2017-12-04T01:40:21.660Z,22.72
2017-12-04T01:41:20.836Z,22.92
2017-12-04T01:42:20.809Z,23.04
2017-12-04T01:43:20.797Z,22.98
2017-12-04T01:44:20.792Z,23.39
2017-12-04T01:45:20.785Z,23.27
2017-12-04T01:46:20.770Z,22.68
2017-12-04T01:47:20.761Z,22.54
2017-12-04T01:48:20.751Z,22.21
2017-12-04T01:49:20.733Z,22.30
2017-12-04T01:50:20.729Z,22.10
2017-12-04T01:51:21.661Z,21.58
2017-12-04T01:52:20.710Z,22.39
2017-12-04T01:53:20.696Z,22.30
2017-12-04T01:54:20.691Z,22.03
2017-12-04T01:55:20.680Z,22.89
2017-12-04T01:56:20.669Z,22.15
2017-12-04T01:57:20.661Z,23.45
2017-12-04T01:58:20.656Z,22.68
2017-12-04T01:59:20.637Z,22.21
2017-12-04T02:00:20.628Z,23.16
2017-12-04T02:01:20.613Z,22.62
2017-12-04T02:02:20.601Z,22.36
2017-12-04T02:03:20.595Z,22.94
2017-12-04T02:04:20.596Z,22.28
2017-12-04T02:05:20.578Z,23.19
2017-12-04T02:06:20.568Z,22.56
2017-12-04T02:07:20.558Z,23.12
2017-12-04T02:08:21.171Z,23.66
2017-12-04T02:09:20.541Z,23.28
2017-12-04T02:10:20.532Z,22.56
2017-12-04T02:11:20.524Z,22.87
2017-12-04T02:12:20.509Z,22.66
2017-12-04T02:13:20.508Z,22.13
2017-12-04T02:14:20.494Z,22.39
2017-12-04T02:15:21.165Z,22.19
2017-12-04T02:16:20.468Z,21.80
2017-12-04T02:17:20.457Z,22.11
2017-12-04T02:18:20.447Z,22.29
2017-12-04T02:19:20.432Z,23.92
2017-12-04T02:20:20.433Z,22.59
2017-12-04T02:21:21.170Z,21.91
2017-12-04T02:22:20.401Z,22.08
2017-12-04T02:23:20.394Z,22.13
2017-12-04T02:24:20.389Z,21.89
2017-12-04T02:25:20.379Z,20.36
2017-12-04T02:26:20.366Z,20.44
2017-12-04T02:27:20.361Z,21.30
2017-12-04T02:28:20.344Z,21.48
2017-12-04T02:29:20.338Z,22.01
2017-12-04T02:30:20.329Z,21.96
2017-12-04T02:31:20.324Z,22.22
2017-12-04T02:32:20.305Z,22.41
2017-12-04T02:33:20.304Z,21.93
2017-12-04T02:34:20.286Z,21.80
2017-12-04T02:35:20.284Z,21.56
2017-12-04T02:36:20.275Z,21.29
2017-12-04T02:37:20.257Z,21.16
2017-12-04T02:38:20.245Z,21.25
2017-12-04T02:39:20.238Z,20.77
2017-12-04T02:40:20.227Z,20.05
2017-12-04T02:41:20.213Z,18.28
2017-12-04T02:42:20.205Z,17.90
2017-12-04T02:43:20.197Z,19.59
2017-12-04T02:44:20.186Z,20.35
2017-12-04T02:45:20.611Z,19.11
2017-12-04T02:46:20.165Z,19.59
2017-12-04T02:47:20.154Z,19.11
2017-12-04T02:48:20.145Z,18.58
2017-12-04T02:49:20.138Z,18.13
2017-12-04T02:50:20.129Z,18.12
2017-12-04T02:51:20.113Z,17.21
2017-12-04T02:52:20.106Z,17.59
2017-12-04T02:53:20.091Z,17.36
2017-12-04T02:54:20.086Z,17.01
2017-12-04T02:55:20.073Z,17.78
2017-12-04T02:56:20.064Z,17.44
2017-12-04T02:57:20.050Z,16.26
2017-12-04T02:58:20.053Z,16.84
2017-12-04T02:59:20.030Z,16.81
2017-12-04T03:00:20.024Z,16.76
2017-12-04T03:01:20.014Z,17.67
2017-12-04T03:02:20.001Z,17.59
2017-12-04T03:03:19.997Z,17.46
2017-12-04T03:04:19.989Z,17.00
2017-12-04T03:05:19.980Z,16.51
2017-12-04T03:06:19.966Z,16.25
2017-12-04T03:07:19.956Z,15.29
2017-12-04T03:08:19.954Z,13.72
2017-12-04T03:09:19.958Z,13.97
2017-12-04T03:10:19.922Z,13.40
2017-12-04T03:11:19.912Z,13.21
2017-12-04T03:12:19.904Z,14.28
2017-12-04T03:13:19.892Z,13.75
2017-12-04T03:14:19.883Z,13.08
2017-12-04T03:15:19.884Z,13.21
2017-12-04T03:16:19.863Z,12.97
2017-12-04T03:17:19.853Z,12.48
2017-12-04T03:18:19.870Z,12.10
2017-12-04T03:19:19.835Z,12.91
2017-12-04T03:20:19.829Z,12.28
2017-12-04T03:21:19.817Z,12.64
2017-12-04T03:22:19.803Z,12.44
2017-12-04T03:23:19.795Z,12.65
2017-12-04T03:24:19.785Z,13.38
2017-12-04T03:25:19.775Z,12.71
2017-12-04T03:26:19.776Z,12.60
2017-12-04T03:27:19.756Z,12.36
2017-12-04T03:28:19.746Z,12.24
2017-12-04T03:29:19.733Z,12.89
2017-12-04T03:30:19.719Z,12.52
2017-12-04T03:31:19.723Z,12.44
2017-12-04T03:32:20.688Z,12.98
2017-12-04T03:33:19.693Z,12.54
2017-12-04T03:34:19.686Z,13.45
2017-12-04T03:35:19.676Z,13.23
2017-12-04T03:36:19.682Z,12.32
2017-12-04T03:37:19.659Z,12.83
2017-12-04T03:38:19.646Z,13.45
2017-12-04T03:39:19.633Z,13.60
2017-12-04T03:40:19.631Z,13.29
2017-12-04T03:41:19.619Z,13.24
2017-12-04T03:42:19.608Z,13.12
2017-12-04T03:43:19.598Z,14.26
2017-12-04T03:44:19.591Z,14.39
2017-12-04T03:45:19.581Z,13.20
2017-12-04T03:46:19.571Z,14.31
2017-12-04T03:47:19.563Z,14.58
2017-12-04T03:48:19.552Z,14.30
2017-12-04T03:49:19.545Z,14.36
2017-12-04T03:50:19.531Z,14.10
2017-12-04T03:51:19.517Z,15.74
2017-12-04T03:52:19.512Z,14.84
2017-12-04T03:53:19.506Z,14.13
2017-12-04T03:54:19.491Z,14.58
2017-12-04T03:55:19.477Z,14.05
2017-12-04T03:56:19.472Z,14.42
2017-12-04T03:57:19.462Z,13.42
2017-12-04T03:58:19.446Z,14.26
2017-12-04T03:59:20.198Z,13.98
2017-12-04T04:00:19.442Z,14.38
2017-12-04T04:01:19.422Z,13.94
2017-12-04T04:02:19.426Z,13.93
2017-12-04T04:03:19.406Z,13.53
2017-12-04T04:04:19.397Z,13.08
2017-12-04T04:05:19.391Z,13.54
2017-12-04T04:06:19.384Z,13.52
2017-12-04T04:07:19.363Z,13.40
2017-12-04T04:08:20.210Z,13.19
2017-12-04T04:09:19.349Z,14.08
2017-12-04T04:10:19.337Z,13.64
2017-12-04T04:11:19.327Z,13.46
2017-12-04T04:12:19.318Z,14.17
2017-12-04T04:13:19.317Z,14.47
2017-12-04T04:14:19.296Z,14.57
2017-12-04T04:15:19.292Z,14.97
2017-12-04T04:16:19.284Z,14.60
2017-12-04T04:17:19.272Z,13.43
2017-12-04T04:18:19.267Z,13.88
2017-12-04T04:19:19.259Z,13.87
2017-12-04T04:20:19.239Z,13.78
2017-12-04T04:21:19.229Z,14.17
2017-12-04T04:22:19.219Z,13.89
2017-12-04T04:23:19.213Z,14.12
2017-12-04T04:24:19.204Z,13.67
2017-12-04T04:25:19.192Z,13.39
2017-12-04T04:26:19.177Z,12.98
2017-12-04T04:27:19.173Z,13.10
2017-12-04T04:28:19.165Z,14.04
2017-12-04T04:29:19.155Z,14.31
2017-12-04T04:30:19.549Z,13.95
2017-12-04T04:31:19.140Z,13.04
2017-12-04T04:32:19.133Z,14.55
2017-12-04T04:33:19.117Z,13.89
2017-12-04T04:34:19.109Z,13.04
2017-12-04T04:35:19.097Z,13.80
2017-12-04T04:36:19.083Z,13.59
2017-12-04T04:37:19.091Z,14.61
2017-12-04T04:38:19.066Z,14.20
2017-12-04T04:39:19.068Z,13.36
2017-12-04T04:40:19.719Z,14.24
2017-12-04T04:41:19.044Z,14.14
2017-12-04T04:42:19.035Z,14.82
2017-12-04T04:43:19.023Z,15.00
2017-12-04T04:44:19.716Z,15.37
2017-12-04T04:45:19.005Z,15.03
2017-12-04T04:46:18.989Z,14.49
2017-12-04T04:47:18.979Z,15.93
2017-12-04T04:48:18.977Z,15.80
2017-12-04T04:49:18.962Z,15.30
2017-12-04T04:50:19.709Z,16.69
2017-12-04T04:51:19.715Z,16.29
2017-12-04T04:52:18.940Z,16.40
2017-12-04T04:53:18.923Z,16.84
2017-12-04T04:54:18.912Z,16.80
2017-12-04T04:55:18.907Z,17.12
2017-12-04T04:56:18.910Z,16.61
2017-12-04T04:57:18.903Z,16.00
2017-12-04T04:58:18.875Z,15.87
2017-12-04T04:59:18.871Z,15.80
2017-12-04T05:00:18.855Z,16.22
2017-12-04T05:01:18.852Z,16.64
2017-12-04T05:02:18.866Z,16.43
2017-12-04T05:03:18.830Z,16.12
2017-12-04T05:04:18.824Z,17.12
2017-12-04T05:05:18.810Z,16.17
2017-12-04T05:06:18.799Z,16.43
2017-12-04T05:07:18.785Z,15.66
2017-12-04T05:08:18.783Z,15.98
2017-12-04T05:09:18.777Z,15.75
2017-12-04T05:10:18.762Z,15.72
2017-12-04T05:11:18.756Z,16.31
2017-12-04T05:12:18.749Z,16.74
2017-12-04T05:13:18.736Z,16.58
2017-12-04T05:14:18.729Z,16.43
2017-12-04T05:15:18.730Z,16.67
2017-12-04T05:16:18.707Z,16.38
2017-12-04T05:17:18.708Z,16.62
2017-12-04T05:18:18.691Z,16.02
2017-12-04T05:19:18.674Z,15.95
2017-12-04T05:20:18.673Z,15.80
2017-12-04T05:21:18.653Z,16.00
2017-12-04T05:22:18.648Z,16.18
2017-12-04T05:23:18.637Z,16.24
2017-12-04T05:24:19.225Z,16.68
2017-12-04T05:25:18.615Z,15.90
2017-12-04T05:26:18.614Z,16.39
2017-12-04T05:27:18.605Z,16.38
2017-12-04T05:28:18.596Z,15.44
2017-12-04T05:29:18.584Z,15.73
2017-12-04T05:30:18.575Z,16.90
2017-12-04T05:31:18.573Z,16.62
2017-12-04T05:32:18.566Z,17.11
2017-12-04T05:33:18.545Z,17.39
2017-12-04T05:34:18.542Z,16.79
2017-12-04T05:35:18.530Z,16.34
2017-12-04T05:36:18.520Z,17.06
2017-12-04T05:37:18.503Z,17.36
2017-12-04T05:38:18.497Z,16.23
2017-12-04T05:39:18.486Z,16.51
2017-12-04T05:40:18.488Z,16.80
2017-12-04T05:41:18.473Z,16.51
2017-12-04T05:42:18.452Z,16.74
2017-12-04T05:43:18.467Z,15.90
2017-12-04T05:44:18.442Z,15.69
2017-12-04T05:45:18.434Z,16.48
2017-12-04T05:46:18.420Z,16.00
2017-12-04T05:47:18.411Z,16.50
2017-12-04T05:48:18.400Z,15.81
2017-12-04T05:49:18.397Z,17.11
2017-12-04T05:50:18.385Z,16.29
2017-12-04T05:51:18.373Z,16.38
2017-12-04T05:52:18.367Z,15.61
2017-12-04T05:53:18.356Z,15.79
2017-12-04T05:54:19.241Z,15.21
2017-12-04T05:55:18.335Z,15.67
2017-12-04T05:56:19.240Z,15.12
2017-12-04T05:57:18.341Z,15.84
2017-12-04T05:58:18.310Z,16.67
2017-12-04T05:59:18.299Z,16.81
2017-12-04T06:00:18.308Z,16.47
2017-12-04T06:01:18.294Z,15.93
2017-12-04T06:02:18.269Z,15.88
2017-12-04T06:03:18.254Z,15.51
2017-12-04T06:04:18.252Z,15.96
2017-12-04T06:05:18.241Z,15.98
2017-12-04T06:06:18.224Z,15.28
2017-12-04T06:07:18.227Z,16.26
2017-12-04T06:08:18.216Z,16.78
2017-12-04T06:09:18.201Z,17.12
2017-12-04T06:10:18.198Z,16.88
2017-12-04T06:11:18.214Z,16.08
2017-12-04T06:12:18.174Z,15.83
2017-12-04T06:13:18.750Z,16.63
2017-12-04T06:14:18.159Z,16.50
2017-12-04T06:15:18.741Z,16.03
2017-12-04T06:16:18.136Z,16.56
2017-12-04T06:17:18.130Z,16.12
2017-12-04T06:18:18.119Z,16.46
2017-12-04T06:19:18.110Z,16.37
2017-12-04T06:20:18.104Z,16.87
2017-12-04T06:21:18.089Z,16.26
2017-12-04T06:22:18.086Z,15.95
2017-12-04T06:23:18.074Z,15.42
2017-12-04T06:24:18.060Z,16.21
2017-12-04T06:25:18.068Z,16.64
2017-12-04T06:26:18.050Z,16.78
2017-12-04T06:27:18.037Z,16.09
2017-12-04T06:28:18.032Z,16.50
2017-12-04T06:29:18.037Z,16.76
2017-12-04T06:30:18.011Z,15.97
2017-12-04T06:31:17.996Z,17.42
2017-12-04T06:32:17.987Z,17.02
2017-12-04T06:33:17.982Z,16.05
2017-12-04T06:34:17.969Z,16.54
2017-12-04T06:35:17.962Z,16.60
2017-12-04T06:36:17.954Z,17.56
2017-12-04T06:37:17.935Z,17.33
2017-12-04T06:38:17.933Z,17.24
2017-12-04T06:39:17.922Z,17.53
2017-12-04T06:40:17.916Z,17.26
2017-12-04T06:41:17.906Z,16.75
2017-12-04T06:42:17.899Z,16.84
2017-12-04T06:43:17.884Z,16.13
2017-12-04T06:44:17.875Z,16.80
2017-12-04T06:45:17.862Z,16.90
2017-12-04T06:46:17.871Z,16.66
2017-12-04T06:47:17.849Z,15.62
2017-12-04T06:48:17.841Z,15.72
2017-12-04T06:49:17.834Z,15.54
2017-12-04T06:50:17.827Z,15.32
2017-12-04T06:51:17.815Z,15.27
2017-12-04T06:52:17.797Z,16.07
2017-12-04T06:53:17.790Z,16.44
2017-12-04T06:54:17.782Z,17.88
2017-12-04T06:55:17.769Z,16.07
2017-12-04T06:56:17.770Z,15.43
2017-12-04T06:57:17.754Z,14.88
2017-12-04T06:58:17.742Z,14.64
2017-12-04T06:59:17.740Z,15.32
2017-12-04T07:00:17.724Z,16.04
2017-12-04T07:01:17.720Z,15.63
2017-12-04T07:02:17.709Z,15.41
2017-12-04T07:03:17.720Z,15.60
2017-12-04T07:04:17.695Z,14.96
2017-12-04T07:05:17.673Z,15.96
2017-12-04T07:06:17.669Z,14.76
2017-12-04T07:07:17.662Z,15.20
2017-12-04T07:08:17.652Z,14.34
2017-12-04T07:09:17.648Z,14.86
2017-12-04T07:10:17.634Z,14.94
2017-12-04T07:11:17.624Z,15.80
2017-12-04T07:12:17.614Z,16.11
2017-12-04T07:13:17.605Z,15.47
2017-12-04T07:14:17.596Z,15.59
2017-12-04T07:15:17.587Z,16.80
2017-12-04T07:16:17.583Z,16.02
2017-12-04T07:17:17.566Z,17.51
2017-12-04T07:18:17.558Z,16.75
2017-12-04T07:19:17.550Z,16.64
2017-12-04T07:20:18.238Z,17.07
2017-12-04T07:21:18.883Z,17.52
2017-12-04T07:22:17.528Z,18.00
2017-12-04T07:23:17.520Z,17.24
2017-12-04T07:24:17.504Z,17.70
2017-12-04T07:25:17.496Z,17.90
2017-12-04T07:26:17.481Z,17.97
2017-12-04T07:27:17.475Z,17.81
2017-12-04T07:28:17.467Z,17.74
2017-12-04T07:29:17.464Z,17.50
2017-12-04T07:30:17.456Z,17.64
2017-12-04T07:31:17.437Z,17.84
2017-12-04T07:32:17.426Z,18.09
2017-12-04T07:33:17.426Z,18.05
2017-12-04T07:34:17.418Z,18.40
2017-12-04T07:35:17.401Z,18.60
2017-12-04T07:36:17.396Z,18.18
2017-12-04T07:37:17.381Z,18.21
2017-12-04T07:38:17.369Z,18.16
2017-12-04T07:39:17.368Z,16.46
2017-12-04T07:40:17.356Z,17.43
2017-12-04T07:41:17.351Z,18.02
2017-12-04T07:42:17.348Z,17.28
2017-12-04T07:43:17.330Z,17.42
2017-12-04T07:44:17.315Z,17.35
2017-12-04T07:45:17.311Z,17.78
2017-12-04T07:46:17.310Z,17.69
2017-12-04T07:47:17.299Z,17.25
2017-12-04T07:48:17.286Z,17.33
2017-12-04T07:49:17.278Z,18.31
2017-12-04T07:50:17.265Z,18.10
2017-12-04T07:51:17.263Z,17.87
2017-12-04T07:52:17.246Z,18.38
2017-12-04T07:53:17.237Z,19.36
2017-12-04T07:54:17.227Z,19.22
2017-12-04T07:55:17.218Z,19.01
2017-12-04T07:56:17.210Z,19.06
2017-12-04T07:57:17.200Z,19.84
2017-12-04T07:58:17.770Z,19.02
2017-12-04T07:59:17.188Z,19.13
2017-12-04T08:00:17.174Z,19.89
2017-12-04T08:01:17.169Z,19.66
2017-12-04T08:02:17.154Z,19.78
2017-12-04T08:03:17.166Z,19.73
2017-12-04T08:04:17.135Z,19.35
2017-12-04T08:05:17.776Z,18.91
2017-12-04T08:06:17.120Z,18.77
2017-12-04T08:07:17.107Z,19.05
2017-12-04T08:08:17.101Z,19.06
2017-12-04T08:09:17.092Z,18.94
2017-12-04T08:10:17.082Z,18.94
2017-12-04T08:11:17.071Z,18.87
2017-12-04T08:12:17.061Z,18.73
2017-12-04T08:13:17.054Z,19.19
2017-12-04T08:14:17.048Z,19.10
2017-12-04T08:15:17.035Z,18.64
2017-12-04T08:16:17.033Z,18.15
2017-12-04T08:17:17.021Z,18.23
2017-12-04T08:18:17.004Z,18.61
2017-12-04T08:19:17.005Z,18.79
2017-12-04T08:20:16.994Z,17.96
2017-12-04T08:21:17.783Z,19.27
2017-12-04T08:22:16.989Z,17.93
2017-12-04T08:23:16.963Z,18.32
2017-12-04T08:24:16.960Z,17.51
2017-12-04T08:25:16.945Z,17.52
2017-12-04T08:26:16.936Z,17.50
2017-12-04T08:27:16.928Z,18.00
2017-12-04T08:28:16.921Z,17.03
2017-12-04T08:29:16.910Z,15.91
2017-12-04T08:30:16.899Z,16.32
2017-12-04T08:31:16.896Z,15.97
2017-12-04T08:32:16.883Z,16.48
2017-12-04T08:33:16.875Z,16.58
2017-12-04T08:34:16.919Z,16.78
2017-12-04T08:35:16.856Z,16.40
2017-12-04T08:36:16.847Z,16.68
2017-12-04T08:37:16.836Z,16.01
2017-12-04T08:38:16.827Z,16.77
2017-12-04T08:39:16.822Z,15.34
2017-12-04T08:40:16.808Z,16.62
2017-12-04T08:41:16.800Z,16.53
2017-12-04T08:42:16.797Z,15.76
2017-12-04T08:43:16.782Z,15.98
2017-12-04T08:44:16.775Z,15.57
2017-12-04T08:45:16.770Z,15.69
2017-12-04T08:46:16.751Z,15.59
2017-12-04T08:46:28.746Z,0.63
2017-12-04T08:48:16.739Z,15.23
2017-12-04T08:49:16.733Z,15.39
2017-12-04T08:50:16.719Z,16.41
2017-12-04T08:51:16.710Z,15.24
2017-12-04T08:52:16.712Z,15.00
2017-12-04T08:53:16.695Z,15.66
2017-12-04T08:54:16.694Z,15.81
2017-12-04T08:55:16.675Z,15.70
2017-12-04T08:56:16.662Z,15.68
2017-12-04T08:57:16.683Z,16.11
2017-12-04T08:58:16.643Z,15.47
2017-12-04T08:59:16.638Z,15.96
2017-12-04T09:00:16.634Z,15.22
2017-12-04T09:01:16.619Z,15.02
2017-12-04T09:02:16.618Z,15.45
2017-12-04T09:03:16.626Z,15.68
2017-12-04T09:04:16.592Z,15.63
2017-12-04T09:05:16.590Z,15.77
2017-12-04T09:06:16.580Z,15.29
2017-12-04T09:07:16.578Z,15.71
2017-12-04T09:08:16.586Z,15.81
2017-12-04T09:09:16.562Z,14.71
2017-12-04T09:10:16.544Z,14.67
2017-12-04T09:11:16.524Z,16.36
2017-12-04T09:12:16.528Z,16.13
2017-12-04T09:13:17.297Z,15.38
2017-12-04T09:14:16.499Z,15.41
2017-12-04T09:15:16.505Z,15.54
2017-12-04T09:16:16.490Z,15.52
2017-12-04T09:17:16.487Z,15.12
2017-12-04T09:18:16.478Z,14.68
2017-12-04T09:19:16.466Z,15.20
2017-12-04T09:20:16.460Z,16.12
2017-12-04T09:21:16.447Z,15.36
2017-12-04T09:22:17.294Z,15.75
2017-12-04T09:23:16.428Z,16.81
2017-12-04T09:24:16.436Z,16.38
2017-12-04T09:25:16.407Z,14.94
2017-12-04T09:26:16.402Z,15.56
2017-12-04T09:27:16.404Z,16.08
2017-12-04T09:28:19.303Z,15.72
2017-12-04T09:29:16.372Z,15.22
2017-12-04T09:30:16.370Z,16.05
2017-12-04T09:31:16.360Z,16.73
2017-12-04T09:32:16.351Z,15.85
2017-12-04T09:33:16.342Z,15.61
2017-12-04T09:34:16.334Z,15.92
2017-12-04T09:35:16.328Z,15.72
2017-12-04T09:36:16.320Z,15.70
2017-12-04T09:37:16.317Z,16.36
2017-12-04T09:38:16.303Z,15.88
2017-12-04T09:39:16.294Z,16.08
2017-12-04T09:40:16.287Z,16.53
2017-12-04T09:41:16.278Z,16.41
2017-12-04T09:42:16.811Z,16.00
2017-12-04T09:43:16.260Z,15.90
2017-12-04T09:44:16.257Z,16.12
2017-12-04T09:45:16.241Z,16.50
2017-12-04T09:46:16.236Z,16.38
2017-12-04T09:47:16.224Z,15.81
2017-12-04T09:48:16.223Z,16.61
2017-12-04T09:49:16.207Z,17.38
2017-12-04T09:50:16.197Z,16.60
2017-12-04T09:51:16.196Z,16.21
2017-12-04T09:52:16.186Z,16.12
2017-12-04T09:53:16.179Z,16.86
2017-12-04T09:54:16.165Z,16.16
2017-12-04T09:55:16.165Z,16.38
2017-12-04T09:56:16.148Z,15.92
2017-12-04T09:57:16.165Z,15.62
2017-12-04T09:58:16.134Z,15.61
2017-12-04T09:59:16.133Z,15.95
2017-12-04T10:00:16.122Z,15.67
2017-12-04T10:01:16.119Z,15.34
2017-12-04T10:02:16.102Z,15.81
2017-12-04T10:03:16.093Z,15.90
2017-12-04T10:04:16.085Z,14.66
2017-12-04T10:05:16.084Z,15.08
2017-12-04T10:06:16.072Z,15.67
2017-12-04T10:07:16.816Z,15.10
2017-12-04T10:08:16.045Z,14.93
2017-12-04T10:09:16.040Z,15.86
2017-12-04T10:10:16.034Z,14.96
2017-12-04T10:11:16.027Z,14.82
2017-12-04T10:12:16.020Z,14.44
2017-12-04T10:13:16.009Z,14.84
2017-12-04T10:14:15.999Z,14.87
2017-12-04T10:15:15.993Z,14.57
2017-12-04T10:16:15.987Z,14.70
2017-12-04T10:17:15.980Z,14.20
2017-12-04T10:18:15.973Z,14.24
2017-12-04T10:19:15.961Z,15.31
2017-12-04T10:20:15.954Z,14.42
2017-12-04T10:21:15.943Z,15.02
2017-12-04T10:22:15.985Z,14.76
2017-12-04T10:23:15.926Z,15.30
2017-12-04T10:24:15.915Z,14.49
2017-12-04T10:25:15.910Z,14.73
2017-12-04T10:26:15.904Z,14.84
2017-12-04T10:27:15.895Z,15.76
2017-12-04T10:28:15.887Z,15.13
2017-12-04T10:29:15.877Z,15.10
2017-12-04T10:30:15.869Z,15.09
2017-12-04T10:31:15.856Z,15.69
2017-12-04T10:32:15.859Z,15.55
2017-12-04T10:33:15.850Z,14.73
2017-12-04T10:34:15.835Z,15.14
2017-12-04T10:35:15.829Z,14.63
2017-12-04T10:36:15.845Z,15.53
2017-12-04T10:37:15.813Z,16.80
2017-12-04T10:38:15.801Z,17.00
2017-12-04T10:39:15.795Z,15.36
2017-12-04T10:40:15.786Z,15.41
2017-12-04T10:41:15.778Z,15.80
2017-12-04T10:42:15.768Z,15.84
2017-12-04T10:43:15.762Z,16.28
2017-12-04T10:44:15.755Z,16.52
2017-12-04T10:45:15.740Z,16.92
2017-12-04T10:46:15.737Z,17.21
2017-12-04T10:47:22.327Z,17.86
2017-12-04T10:48:15.725Z,18.06
2017-12-04T10:49:15.715Z,18.86
2017-12-04T10:50:15.706Z,18.38
2017-12-04T10:51:15.702Z,18.72
2017-12-04T10:52:15.692Z,19.30
2017-12-04T10:53:15.688Z,17.98
2017-12-04T10:54:16.329Z,18.73
2017-12-04T10:55:15.672Z,18.68
2017-12-04T10:56:15.660Z,19.59
2017-12-04T10:57:15.647Z,19.01
2017-12-04T10:58:15.638Z,20.00
2017-12-04T10:59:15.632Z,20.40
2017-12-04T11:00:16.337Z,20.84
2017-12-04T11:01:15.618Z,19.84
2017-12-04T11:02:15.611Z,20.96
2017-12-04T11:03:15.590Z,22.25
2017-12-04T11:04:15.589Z,20.53
2017-12-04T11:05:15.602Z,20.25
2017-12-04T11:06:15.576Z,21.40
2017-12-04T11:07:16.346Z,20.78
2017-12-04T11:08:15.560Z,21.07
2017-12-04T11:09:15.550Z,20.54
2017-12-04T11:10:15.538Z,20.31
2017-12-04T11:11:15.534Z,20.74
2017-12-04T11:12:15.527Z,20.66
2017-12-04T11:13:15.519Z,21.20
2017-12-04T11:14:15.507Z,21.21
2017-12-04T11:15:15.504Z,20.36
2017-12-04T11:16:15.496Z,20.70
2017-12-04T11:17:15.488Z,21.49
2017-12-04T11:18:15.478Z,20.11
2017-12-04T11:19:15.472Z,19.78
2017-12-04T11:20:15.458Z,20.67
2017-12-04T11:21:15.451Z,19.63
2017-12-04T11:22:15.443Z,20.50
2017-12-04T11:23:15.437Z,20.34
2017-12-04T11:24:15.426Z,20.27
2017-12-04T11:25:15.419Z,20.08
2017-12-04T11:26:15.409Z,20.84
2017-12-04T11:27:15.403Z,20.15
2017-12-04T11:28:15.395Z,19.86
2017-12-04T11:29:16.345Z,19.04
2017-12-04T11:30:15.381Z,18.67
2017-12-04T11:31:15.402Z,18.06
2017-12-04T11:32:15.389Z,17.83
2017-12-04T11:33:15.371Z,17.71
2017-12-04T11:34:15.849Z,17.40
2017-12-04T11:35:15.338Z,18.60
2017-12-04T11:36:15.333Z,18.54
2017-12-04T11:37:15.326Z,18.57
2017-12-04T11:38:15.329Z,17.85
2017-12-04T11:39:15.331Z,17.64
2017-12-04T11:40:15.853Z,18.54
2017-12-04T11:41:15.289Z,17.99
2017-12-04T11:42:15.281Z,17.36
2017-12-04T11:43:15.280Z,17.21
2017-12-04T11:44:15.271Z,16.95
2017-12-04T11:45:15.253Z,18.22
2017-12-04T11:46:15.250Z,17.57
2017-12-04T11:47:15.246Z,18.44
2017-12-04T11:48:15.248Z,17.74
2017-12-04T11:49:15.243Z,18.49
2017-12-04T11:50:15.216Z,18.24
2017-12-04T11:51:15.211Z,17.67
2017-12-04T11:52:15.203Z,17.42
2017-12-04T11:53:15.217Z,18.78
2017-12-04T11:54:15.198Z,18.36
2017-12-04T11:55:15.176Z,18.10
2017-12-04T11:56:15.175Z,18.22
2017-12-04T11:57:15.185Z,17.98
2017-12-04T11:58:15.151Z,18.38
2017-12-04T11:59:15.152Z,18.38
2017-12-04T12:00:15.141Z,18.05
2017-12-04T12:01:15.128Z,18.08
2017-12-04T12:02:15.117Z,18.32
2017-12-04T12:03:15.849Z,18.98
2017-12-04T12:04:15.107Z,18.29
2017-12-04T12:05:15.099Z,18.95
2017-12-04T12:06:15.089Z,18.59
2017-12-04T12:07:15.086Z,18.53
2017-12-04T12:08:15.080Z,19.58
2017-12-04T12:09:15.068Z,19.05
2017-12-04T12:10:15.057Z,19.77
2017-12-04T12:11:15.055Z,19.71
2017-12-04T12:12:15.047Z,18.72
2017-12-04T12:13:15.037Z,19.42
2017-12-04T12:14:15.033Z,18.53
2017-12-04T12:15:15.017Z,19.30
2017-12-04T12:16:15.014Z,18.88
2017-12-04T12:17:15.000Z,19.02
2017-12-04T12:18:14.991Z,19.48
2017-12-04T12:19:14.988Z,19.34
2017-12-04T12:20:14.980Z,20.20
2017-12-04T12:21:14.978Z,19.56
2017-12-04T12:22:14.967Z,19.80
2017-12-04T12:23:14.957Z,20.29
2017-12-04T12:24:14.949Z,20.32
2017-12-04T12:25:14.941Z,20.48
2017-12-04T12:26:14.937Z,21.43
2017-12-04T12:27:14.929Z,20.55
2017-12-04T12:28:14.923Z,20.60
2017-12-04T12:29:14.910Z,21.18
2017-12-04T12:30:14.904Z,21.16
2017-12-04T12:31:14.902Z,21.63
2017-12-04T12:32:14.888Z,21.84
2017-12-04T12:33:14.876Z,21.89
2017-12-04T12:34:14.878Z,21.30
2017-12-04T12:35:14.861Z,21.19
2017-12-04T12:36:15.368Z,22.29
2017-12-04T12:37:14.845Z,21.97
2017-12-04T12:38:14.837Z,22.24
2017-12-04T12:39:14.832Z,22.08
2017-12-04T12:40:14.823Z,21.62
2017-12-04T12:41:14.822Z,21.96
2017-12-04T12:42:14.805Z,23.19
2017-12-04T12:43:14.798Z,22.79
2017-12-04T12:44:14.791Z,22.90
2017-12-04T12:45:14.776Z,22.54
2017-12-04T12:46:14.780Z,22.88
2017-12-04T12:47:14.762Z,22.72
2017-12-04T12:48:14.762Z,23.68
2017-12-04T12:49:14.741Z,23.42
2017-12-04T12:50:14.752Z,24.11
2017-12-04T12:51:14.730Z,23.96
2017-12-04T12:52:14.724Z,24.09