createdAt,value
2018-12-11T00:00:46.699Z,5.14
2018-12-11T00:01:46.690Z,5.16
2018-12-11T00:02:46.680Z,5.25
2018-12-11T00:03:46.677Z,5.19
2018-12-11T00:04:46.656Z,5.19
2018-12-11T00:05:46.647Z,5.27
2018-12-11T00:06:46.639Z,5.27
2018-12-11T00:07:46.624Z,5.19
2018-12-11T00:08:46.641Z,5.25
2018-12-11T00:09:46.602Z,5.25
2018-12-11T00:10:46.591Z,5.31
2018-12-11T00:11:46.585Z,5.23
2018-12-11T00:12:46.586Z,5.27
2018-12-11T00:13:46.572Z,5.22
2018-12-11T00:14:46.560Z,5.22
2018-12-11T00:15:46.543Z,5.23
2018-12-11T00:16:46.534Z,5.20
2018-12-11T00:17:46.521Z,5.14
2018-12-11T00:18:46.517Z,5.25
2018-12-11T00:19:46.510Z,5.17
2018-12-11T00:20:46.494Z,5.23
2018-12-11T00:21:46.481Z,5.25
2018-12-11T00:22:46.469Z,5.27
2018-12-11T00:23:46.460Z,5.27
2018-12-11T00:24:46.459Z,5.30
2018-12-11T00:25:46.435Z,5.22
2018-12-11T00:26:46.429Z,5.28
2018-12-11T00:27:46.412Z,5.19
2018-12-11T00:28:46.401Z,5.25
2018-12-11T00:29:46.401Z,5.17
2018-12-11T00:30:46.379Z,5.14
2018-12-11T00:31:46.370Z,5.17
2018-12-11T00:32:46.362Z,5.22
2018-12-11T00:33:46.347Z,5.20
2018-12-11T00:34:46.354Z,5.16
2018-12-11T00:35:46.335Z,5.04
2018-12-11T00:36:46.317Z,5.14
2018-12-11T00:37:46.305Z,5.10
2018-12-11T00:38:46.296Z,5.16
2018-12-11T00:39:46.298Z,5.17
2018-12-11T00:40:46.275Z,5.20
2018-12-11T00:41:46.270Z,5.23
2018-12-11T00:42:46.261Z,5.09
2018-12-11T00:43:46.244Z,5.14
2018-12-11T00:44:46.243Z,5.17
2018-12-11T00:45:46.223Z,5.16
2018-12-11T00:46:46.210Z,5.14
2018-12-11T00:47:46.204Z,5.09
2018-12-11T00:48:46.201Z,5.20
2018-12-11T00:49:46.196Z,5.22
2018-12-11T00:50:46.168Z,5.19
2018-12-11T00:51:46.158Z,5.22
2018-12-11T00:52:46.147Z,5.22
2018-12-11T00:53:46.146Z,5.19
2018-12-11T00:54:46.145Z,5.17
2018-12-11T00:55:46.113Z,5.23
2018-12-11T00:56:46.110Z,5.27
2018-12-11T00:57:46.091Z,5.19
2018-12-11T00:58:46.096Z,5.16
2018-12-11T00:59:46.086Z,5.23
2018-12-11T01:00:46.063Z,5.10
2018-12-11T01:01:46.049Z,5.17
2018-12-11T01:02:46.040Z,5.19
2018-12-11T01:03:46.029Z,5.20
2018-12-11T01:04:46.033Z,5.17
2018-12-11T01:05:46.013Z,5.17
2018-12-11T01:06:45.995Z,5.09
2018-12-11T01:07:45.986Z,5.22
2018-12-11T01:08:45.975Z,5.17
2018-12-11T01:09:45.983Z,5.22
2018-12-11T01:10:45.955Z,5.17
2018-12-11T01:11:45.997Z,5.20
2018-12-11T01:12:45.932Z,5.27
2018-12-11T01:13:45.921Z,5.25
2018-12-11T01:14:45.932Z,5.20
2018-12-11T01:15:45.900Z,5.19
2018-12-11T01:16:45.896Z,5.22
2018-12-11T01:17:45.881Z,5.16
2018-12-11T01:18:45.870Z,5.22
2018-12-11T01:19:45.868Z,5.27
2018-12-11T01:20:45.847Z,5.17
2018-12-11T01:21:45.838Z,5.30
2018-12-11T01:22:45.836Z,5.27
2018-12-11T01:23:45.818Z,5.17
2018-12-11T01:24:45.825Z,5.16
2018-12-11T01:25:45.794Z,5.22
2018-12-11T01:26:45.783Z,5.28
2018-12-11T01:27:45.773Z,5.16
2018-12-11T01:28:45.762Z,5.22
2018-12-11T01:29:45.774Z,5.19
2018-12-11T01:30:45.742Z,5.22
2018-12-11T01:31:45.731Z,5.27
2018-12-11T01:32:45.719Z,5.22
2018-12-11T01:33:45.711Z,5.17
2018-12-11T01:34:45.713Z,5.25
2018-12-11T01:35:45.689Z,5.23
2018-12-11T01:36:45.676Z,5.27
2018-12-11T01:37:45.667Z,5.31
2018-12-11T01:38:45.657Z,5.25
2018-12-11T01:39:45.658Z,5.31
2018-12-11T01:40:45.632Z,5.22
2018-12-11T01:41:45.625Z,5.20
2018-12-11T01:42:45.669Z,5.23
2018-12-11T01:43:45.605Z,5.27
2018-12-11T01:44:45.641Z,5.30
2018-12-11T01:45:45.589Z,5.19
2018-12-11T01:46:45.580Z,5.16
2018-12-11T01:47:45.559Z,5.23
2018-12-11T01:48:45.549Z,5.12
2018-12-11T01:49:45.540Z,5.16
2018-12-11T01:50:45.539Z,5.20
2018-12-11T01:51:45.537Z,5.22
2018-12-11T01:52:45.518Z,5.19
2018-12-11T01:53:45.496Z,5.20
2018-12-11T01:54:45.487Z,5.17
2018-12-11T01:55:45.503Z,5.14
2018-12-11T01:56:45.468Z,5.17
2018-12-11T01:57:45.454Z,5.14
2018-12-11T01:58:45.451Z,5.17
2018-12-11T01:59:45.433Z,5.16
2018-12-11T02:00:45.436Z,5.14
2018-12-11T02:01:45.411Z,5.09
2018-12-11T02:02:45.401Z,5.10
2018-12-11T02:03:45.392Z,5.10
2018-12-11T02:04:45.385Z,5.10
2018-12-11T02:05:45.380Z,5.10
2018-12-11T02:06:45.358Z,5.17
2018-12-11T02:07:45.349Z,5.20
2018-12-11T02:08:45.339Z,5.13
2018-12-11T02:09:45.330Z,5.16
2018-12-11T02:10:45.328Z,5.23
2018-12-11T02:11:45.306Z,5.19
2018-12-11T02:12:45.298Z,5.19
2018-12-11T02:13:45.284Z,5.13
2018-12-11T02:14:45.276Z,5.16
2018-12-11T02:15:45.275Z,5.16
2018-12-11T02:16:45.252Z,5.20
2018-12-11T02:17:45.245Z,5.16
2018-12-11T02:18:45.233Z,5.17
2018-12-11T02:19:45.220Z,5.19
2018-12-11T02:20:45.226Z,5.22
2018-12-11T02:21:45.201Z,5.28
2018-12-11T02:22:45.191Z,5.27
2018-12-11T02:23:45.181Z,5.23
2018-12-11T02:24:45.169Z,5.22
2018-12-11T02:25:45.172Z,5.23
2018-12-11T02:26:45.148Z,5.23
2018-12-11T02:27:45.136Z,5.27
2018-12-11T02:28:45.126Z,5.25
2018-12-11T02:29:45.118Z,5.23
2018-12-11T02:30:45.122Z,5.22
2018-12-11T02:31:45.095Z,5.25
2018-12-11T02:32:45.085Z,5.30
2018-12-11T02:33:45.101Z,5.31
2018-12-11T02:34:45.071Z,5.34
2018-12-11T02:35:45.075Z,5.25
2018-12-11T02:36:45.046Z,5.22
2018-12-11T02:37:45.044Z,5.23
2018-12-11T02:38:45.027Z,5.30
2018-12-11T02:39:45.015Z,5.28
2018-12-11T02:40:45.013Z,5.35
2018-12-11T02:41:44.992Z,5.27
2018-12-11T02:42:44.981Z,5.28
2018-12-11T02:43:44.976Z,5.34
2018-12-11T02:44:44.979Z,5.34
2018-12-11T02:45:44.960Z,5.40
2018-12-11T02:46:44.938Z,5.38
2018-12-11T02:47:44.932Z,5.31
2018-12-11T02:48:44.924Z,5.27
2018-12-11T02:49:44.909Z,5.28
2018-12-11T02:50:44.906Z,5.35
2018-12-11T02:51:44.887Z,5.28
2018-12-11T02:52:44.874Z,5.31
2018-12-11T02:53:44.865Z,5.32
2018-12-11T02:54:44.854Z,5.31
2018-12-11T02:55:44.856Z,5.31
2018-12-11T02:56:44.835Z,5.34
2018-12-11T02:57:44.821Z,5.32
2018-12-11T02:58:44.813Z,5.31
2018-12-11T02:59:44.800Z,5.27
2018-12-11T03:00:44.806Z,5.31
2018-12-11T03:01:44.785Z,5.31
2018-12-11T03:02:44.768Z,5.32
2018-12-11T03:03:44.760Z,5.32
2018-12-11T03:04:44.752Z,5.40
2018-12-11T03:05:44.752Z,5.31
2018-12-11T03:06:44.728Z,5.30
2018-12-11T03:07:44.719Z,5.28
2018-12-11T03:08:44.705Z,5.30
2018-12-11T03:09:44.696Z,5.37
2018-12-11T03:10:44.696Z,5.32
2018-12-11T03:11:44.674Z,5.31
2018-12-11T03:12:44.672Z,5.32
2018-12-11T03:13:44.653Z,5.34
2018-12-11T03:14:44.646Z,5.34
2018-12-11T03:15:44.645Z,5.34
2018-12-11T03:16:44.624Z,5.38
2018-12-11T03:17:44.621Z,5.28
2018-12-11T03:18:44.605Z,5.37
2018-12-11T03:19:44.591Z,5.23
2018-12-11T03:20:44.619Z,5.31
2018-12-11T03:21:44.571Z,5.37
2018-12-11T03:22:44.562Z,5.45
2018-12-11T03:23:44.550Z,5.46
2018-12-11T03:24:44.537Z,5.48
2018-12-11T03:25:44.528Z,5.46
2018-12-11T03:26:44.528Z,5.45
2018-12-11T03:27:44.507Z,5.43
2018-12-11T03:28:44.506Z,5.37
2018-12-11T03:29:44.485Z,5.35
2018-12-11T03:30:44.491Z,5.30
2018-12-11T03:31:44.476Z,5.30
2018-12-11T03:32:44.455Z,5.30
2018-12-11T03:33:44.441Z,5.37
2018-12-11T03:34:44.433Z,5.48
2018-12-11T03:35:44.424Z,5.45
2018-12-11T03:36:44.426Z,5.46
2018-12-11T03:37:44.405Z,5.40
2018-12-11T03:38:44.398Z,5.45
2018-12-11T03:39:44.380Z,5.55
2018-12-11T03:40:44.367Z,5.52
2018-12-11T03:41:44.369Z,5.50
2018-12-11T03:42:44.349Z,5.49
2018-12-11T03:43:44.338Z,5.49
2018-12-11T03:44:44.327Z,5.48
2018-12-11T03:45:44.316Z,5.49
2018-12-11T03:46:44.324Z,5.46
2018-12-11T03:47:44.299Z,5.46
2018-12-11T03:48:44.289Z,5.43
2018-12-11T03:49:44.278Z,5.49
2018-12-11T03:50:44.261Z,5.49
2018-12-11T03:51:44.266Z,5.48
2018-12-11T03:52:44.248Z,5.46
2018-12-11T03:53:44.238Z,5.52
2018-12-11T03:54:44.231Z,5.50
2018-12-11T03:55:44.210Z,5.50
2018-12-11T03:56:44.212Z,5.43
2018-12-11T03:57:44.192Z,5.50
2018-12-11T03:58:44.179Z,5.50
2018-12-11T03:59:44.178Z,5.43
2018-12-11T04:00:44.157Z,5.49
2018-12-11T04:01:44.158Z,5.46
2018-12-11T04:02:44.137Z,5.43
2018-12-11T04:03:44.126Z,5.43
2018-12-11T04:04:44.117Z,5.49
2018-12-11T04:05:44.106Z,5.45
2018-12-11T04:06:44.103Z,5.46
2018-12-11T04:07:44.086Z,5.45
2018-12-11T04:08:44.072Z,5.45
2018-12-11T04:09:44.112Z,5.46
2018-12-11T04:10:44.050Z,5.41
2018-12-11T04:11:44.059Z,5.43
2018-12-11T04:12:44.029Z,5.49
2018-12-11T04:13:44.019Z,5.49
2018-12-11T04:14:44.009Z,5.40
2018-12-11T04:15:43.998Z,5.43
2018-12-11T04:16:44.000Z,5.46
2018-12-11T04:17:43.977Z,5.50
2018-12-11T04:18:43.966Z,5.46
2018-12-11T04:19:43.956Z,5.40
2018-12-11T04:20:43.946Z,5.43
2018-12-11T04:21:43.949Z,5.48
2018-12-11T04:22:43.924Z,5.30
2018-12-11T04:23:43.916Z,5.28
2018-12-11T04:24:43.903Z,5.40
2018-12-11T04:25:43.894Z,5.34
2018-12-11T04:26:43.894Z,5.31
2018-12-11T04:27:43.885Z,5.32
2018-12-11T04:28:43.862Z,5.32
2018-12-11T04:29:43.851Z,5.40
2018-12-11T04:30:43.841Z,5.45
2018-12-11T04:31:43.844Z,5.32
2018-12-11T04:32:43.824Z,5.28
2018-12-11T04:33:43.811Z,5.35
2018-12-11T04:34:43.796Z,5.40
2018-12-11T04:35:44.794Z,5.32
2018-12-11T04:36:43.790Z,5.28
2018-12-11T04:37:43.767Z,5.28
2018-12-11T04:38:43.758Z,5.25
2018-12-11T04:39:43.747Z,5.27
2018-12-11T04:40:43.733Z,5.27
2018-12-11T04:41:43.734Z,5.20
2018-12-11T04:42:43.714Z,5.31
2018-12-11T04:43:43.703Z,5.30
2018-12-11T04:44:43.692Z,5.30
2018-12-11T04:45:43.680Z,5.27
2018-12-11T04:46:43.716Z,5.27
2018-12-11T04:47:43.664Z,5.25
2018-12-11T04:48:43.648Z,5.28
2018-12-11T04:49:43.640Z,5.20
2018-12-11T04:50:43.627Z,5.28
2018-12-11T04:51:43.618Z,5.22
2018-12-11T04:52:43.622Z,5.13
2018-12-11T04:53:43.605Z,5.27
2018-12-11T04:54:43.587Z,5.27
2018-12-11T04:55:43.575Z,5.32
2018-12-11T04:56:43.594Z,5.27
2018-12-11T04:57:43.574Z,5.22
2018-12-11T04:58:43.542Z,5.27
2018-12-11T04:59:43.533Z,5.28
2018-12-11T05:00:43.542Z,5.25
2018-12-11T05:01:43.510Z,5.28
2018-12-11T05:02:43.510Z,5.27
2018-12-11T05:03:43.494Z,5.27
2018-12-11T05:04:43.479Z,5.27
2018-12-11T05:05:43.467Z,5.23
2018-12-11T05:06:43.458Z,5.19
2018-12-11T05:07:43.463Z,5.10
2018-12-11T05:08:43.449Z,5.10
2018-12-11T05:09:43.426Z,5.16
2018-12-11T05:10:43.417Z,5.09
2018-12-11T05:11:43.404Z,5.12
2018-12-11T05:12:43.414Z,5.14
2018-12-11T05:13:43.383Z,5.12
2018-12-11T05:14:43.376Z,5.07
2018-12-11T05:15:43.366Z,5.14
2018-12-11T05:16:43.353Z,5.05
2018-12-11T05:17:43.359Z,5.12
2018-12-11T05:18:43.330Z,5.09
2018-12-11T05:19:43.324Z,5.10
2018-12-11T05:20:43.312Z,5.10
2018-12-11T05:21:43.301Z,5.10
2018-12-11T05:22:43.302Z,5.12
2018-12-11T05:23:43.284Z,5.13
2018-12-11T05:24:43.271Z,5.12
2018-12-11T05:25:43.258Z,5.07
2018-12-11T05:26:43.246Z,5.02
2018-12-11T05:27:43.251Z,4.96
2018-12-11T05:28:43.230Z,5.05
2018-12-11T05:29:43.213Z,5.01
2018-12-11T05:30:43.204Z,5.05
2018-12-11T05:31:43.196Z,5.07
2018-12-11T05:32:43.216Z,5.01
2018-12-11T05:33:43.172Z,5.10
2018-12-11T05:34:43.166Z,5.10
2018-12-11T05:35:43.152Z,5.05
2018-12-11T05:36:43.141Z,5.04
2018-12-11T05:37:43.130Z,5.01
2018-12-11T05:38:43.136Z,5.02
2018-12-11T05:39:43.108Z,5.01
2018-12-11T05:40:43.111Z,5.01
2018-12-11T05:41:43.093Z,5.07
2018-12-11T05:42:43.077Z,5.02
2018-12-11T05:43:43.079Z,5.14
2018-12-11T05:44:43.057Z,5.12
2018-12-11T05:45:43.044Z,5.13
2018-12-11T05:46:43.031Z,5.04
2018-12-11T05:47:43.026Z,4.98
2018-12-11T05:48:43.024Z,5.09
2018-12-11T05:49:43.005Z,4.99
2018-12-11T05:50:42.994Z,5.12
2018-12-11T05:51:42.980Z,5.04
2018-12-11T05:52:42.969Z,4.98
2018-12-11T05:53:42.984Z,5.07
2018-12-11T05:54:42.949Z,5.07
2018-12-11T05:55:42.941Z,4.99
2018-12-11T05:56:42.936Z,5.05
2018-12-11T05:57:42.918Z,4.96
2018-12-11T05:58:42.928Z,4.94
2018-12-11T05:59:42.897Z,5.01
2018-12-11T06:00:42.889Z,4.95
2018-12-11T06:01:42.876Z,5.05
2018-12-11T06:02:42.864Z,4.96
2018-12-11T06:03:42.866Z,5.09
2018-12-11T06:04:42.845Z,5.10
2018-12-11T06:05:42.833Z,5.07
2018-12-11T06:06:42.826Z,5.04
2018-12-11T06:07:42.814Z,5.02
2018-12-11T06:08:42.814Z,5.04
2018-12-11T06:09:42.787Z,5.02
2018-12-11T06:10:42.778Z,5.02
2018-12-11T06:11:42.768Z,5.04
2018-12-11T06:12:42.759Z,5.04
2018-12-11T06:13:42.764Z,5.12
2018-12-11T06:14:42.738Z,5.13
2018-12-11T06:15:42.727Z,5.13
2018-12-11T06:16:42.736Z,5.07
2018-12-11T06:17:42.705Z,4.99
2018-12-11T06:18:42.714Z,5.09
2018-12-11T06:19:42.685Z,5.16
2018-12-11T06:20:42.677Z,5.14
2018-12-11T06:21:42.665Z,5.23
2018-12-11T06:22:42.652Z,5.09
2018-12-11T06:23:42.685Z,5.02
2018-12-11T06:24:42.633Z,5.13
2018-12-11T06:25:42.620Z,5.10
2018-12-11T06:26:42.608Z,5.14
2018-12-11T06:27:42.600Z,5.13
2018-12-11T06:28:42.588Z,5.10
2018-12-11T06:29:43.077Z,5.12
2018-12-11T06:30:42.568Z,5.09
2018-12-11T06:31:42.555Z,5.01
2018-12-11T06:32:42.546Z,4.89
2018-12-11T06:33:42.556Z,4.77
2018-12-11T06:34:42.534Z,4.88
2018-12-11T06:35:42.517Z,4.83
2018-12-11T06:36:42.508Z,4.77
2018-12-11T06:37:42.492Z,4.86
2018-12-11T06:38:42.483Z,4.76
2018-12-11T06:39:42.482Z,4.76
2018-12-11T06:40:42.470Z,4.65
2018-12-11T06:41:42.451Z,4.59
2018-12-11T06:42:42.440Z,4.84
2018-12-11T06:43:42.430Z,4.75
2018-12-11T06:44:42.435Z,4.77
2018-12-11T06:45:42.417Z,4.70
2018-12-11T06:46:42.400Z,4.76
2018-12-11T06:47:42.391Z,4.57
2018-12-11T06:48:42.376Z,4.80
2018-12-11T06:49:42.381Z,4.67
2018-12-11T06:50:42.355Z,4.69
2018-12-11T06:51:42.368Z,4.57
2018-12-11T06:52:42.336Z,4.79
2018-12-11T06:53:42.322Z,4.83
2018-12-11T06:54:42.329Z,4.73
2018-12-11T06:55:42.302Z,4.72
2018-12-11T06:56:42.291Z,4.76
2018-12-11T06:57:42.283Z,4.70
2018-12-11T06:58:42.277Z,4.65
2018-12-11T06:59:42.279Z,4.72
2018-12-11T07:00:42.255Z,4.73
2018-12-11T07:01:42.238Z,4.73
2018-12-11T07:02:42.226Z,4.83
2018-12-11T07:03:42.216Z,4.80
2018-12-11T07:04:42.242Z,4.94
2018-12-11T07:05:42.200Z,4.84
2018-12-11T07:06:42.182Z,4.88
2018-12-11T07:07:42.174Z,4.96
2018-12-11T07:08:42.165Z,4.76
2018-12-11T07:09:42.151Z,4.88
2018-12-11T07:10:42.173Z,4.76
2018-12-11T07:11:42.136Z,4.80
2018-12-11T07:12:42.119Z,4.92
2018-12-11T07:13:42.109Z,4.80
2018-12-11T07:14:42.101Z,4.98
2018-12-11T07:15:42.108Z,4.94
2018-12-11T07:16:42.080Z,5.04
2018-12-11T07:17:42.068Z,4.98
2018-12-11T07:18:42.059Z,4.96
2018-12-11T07:19:42.049Z,4.98
2018-12-11T07:20:42.047Z,5.01
2018-12-11T07:21:42.026Z,5.05
2018-12-11T07:22:42.024Z,5.09
2018-12-11T07:23:42.004Z,5.09
2018-12-11T07:24:41.996Z,5.07
2018-12-11T07:25:41.994Z,5.12
2018-12-11T07:26:41.972Z,5.10
2018-12-11T07:27:41.961Z,5.10
2018-12-11T07:28:41.951Z,5.09
2018-12-11T07:29:41.941Z,5.13
2018-12-11T07:30:41.946Z,5.12
2018-12-11T07:31:41.918Z,5.04
2018-12-11T07:32:41.909Z,4.98
2018-12-11T07:33:43.016Z,5.16
2018-12-11T07:34:41.891Z,5.01
2018-12-11T07:35:41.888Z,5.01
2018-12-11T07:36:41.905Z,5.07
2018-12-11T07:37:41.857Z,5.12
2018-12-11T07:38:41.843Z,5.13
2018-12-11T07:39:41.833Z,5.13
2018-12-11T07:40:41.825Z,4.99
2018-12-11T07:41:41.824Z,5.09
2018-12-11T07:42:41.804Z,5.04
2018-12-11T07:43:41.792Z,5.01
2018-12-11T07:44:41.786Z,5.09
2018-12-11T07:45:41.791Z,5.12
2018-12-11T07:46:41.803Z,5.13
2018-12-11T07:47:41.759Z,5.05
2018-12-11T07:48:41.745Z,5.12
2018-12-11T07:49:41.739Z,5.07
2018-12-11T07:50:41.724Z,5.14
2018-12-11T07:51:41.751Z,5.09
2018-12-11T07:52:41.700Z,5.04
2018-12-11T07:53:41.692Z,5.05
2018-12-11T07:54:41.682Z,5.14
2018-12-11T07:55:41.667Z,5.12
2018-12-11T07:56:41.672Z,5.10
2018-12-11T07:57:41.645Z,5.09
2018-12-11T07:58:41.659Z,5.16
2018-12-11T07:59:41.628Z,5.14
2018-12-11T08:00:41.613Z,5.23
2018-12-11T08:01:42.080Z,5.20
2018-12-11T08:02:41.591Z,5.23
2018-12-11T08:03:41.581Z,5.23
2018-12-11T08:04:41.591Z,5.12
2018-12-11T08:05:41.565Z,5.20
2018-12-11T08:06:41.563Z,5.23
2018-12-11T08:07:41.538Z,5.23
2018-12-11T08:08:41.529Z,5.20
2018-12-11T08:09:41.519Z,5.13
2018-12-11T08:10:41.513Z,5.17
2018-12-11T08:11:41.510Z,5.17
2018-12-11T08:12:41.489Z,5.19
2018-12-11T08:13:41.475Z,5.20
2018-12-11T08:14:41.464Z,5.22
2018-12-11T08:15:41.455Z,5.23
2018-12-11T08:16:41.482Z,5.25
2018-12-11T08:17:41.432Z,5.22
2018-12-11T08:18:41.423Z,5.22
2018-12-11T08:19:41.413Z,5.19
2018-12-11T08:20:41.408Z,5.20
2018-12-11T08:21:41.403Z,5.25
2018-12-11T08:22:41.394Z,5.23
2018-12-11T08:23:41.372Z,5.23
2018-12-11T08:24:41.711Z,5.20
2018-12-11T08:25:41.350Z,5.19
2018-12-11T08:26:41.339Z,5.20
2018-12-11T08:27:41.340Z,5.19
2018-12-11T08:28:41.317Z,5.16
2018-12-11T08:29:41.309Z,5.17
2018-12-11T08:30:41.299Z,5.20
2018-12-11T08:31:41.291Z,5.16
2018-12-11T08:32:41.287Z,5.17
2018-12-11T08:33:41.268Z,5.14
2018-12-11T08:34:41.254Z,5.13
2018-12-11T08:35:41.245Z,5.17
2018-12-11T08:36:41.234Z,5.17
2018-12-11T08:37:41.241Z,5.22
2018-12-11T08:38:41.212Z,5.10
2018-12-11T08:39:41.203Z,5.14
2018-12-11T08:40:41.192Z,5.14
2018-12-11T08:41:41.181Z,5.13
2018-12-11T08:42:41.184Z,5.16
2018-12-11T08:43:41.161Z,5.12
2018-12-11T08:44:41.151Z,5.12
2018-12-11T08:45:41.164Z,5.13
2018-12-11T08:46:41.129Z,5.14
2018-12-11T08:47:41.130Z,5.14
2018-12-11T08:48:41.112Z,5.14
2018-12-11T08:49:41.098Z,5.20
2018-12-11T08:50:41.087Z,5.22
2018-12-11T08:51:41.075Z,5.20
2018-12-11T08:52:41.079Z,5.09
2018-12-11T08:53:41.062Z,5.14
2018-12-11T08:54:41.054Z,5.22
2018-12-11T08:55:41.037Z,5.27
2018-12-11T08:56:41.030Z,5.28
2018-12-11T08:57:41.025Z,5.37
2018-12-11T08:58:41.005Z,5.41
2018-12-11T08:59:40.994Z,5.34
2018-12-11T09:00:40.995Z,5.32
2018-12-11T09:01:40.990Z,5.34
2018-12-11T09:02:41.013Z,5.32
2018-12-11T09:03:40.954Z,5.28
2018-12-11T09:04:41.445Z,5.17
2018-12-11T09:05:40.933Z,5.23
2018-12-11T09:06:40.921Z,5.22
2018-12-11T09:07:40.908Z,5.30
2018-12-11T09:08:40.909Z,5.27
2018-12-11T09:09:40.886Z,5.22
2018-12-11T09:10:40.876Z,5.35
2018-12-11T09:11:40.867Z,5.27
2018-12-11T09:12:40.858Z,5.32
2018-12-11T09:13:40.856Z,5.30
2018-12-11T09:14:40.832Z,5.28
2018-12-11T09:15:40.825Z,5.32
2018-12-11T09:16:40.820Z,5.32
2018-12-11T09:17:40.804Z,5.32
2018-12-11T09:18:40.829Z,5.34
2018-12-11T09:19:40.783Z,5.35
2018-12-11T09:20:40.787Z,5.30
2018-12-11T09:21:40.760Z,5.34
2018-12-11T09:22:40.750Z,5.35
2018-12-11T09:23:40.752Z,5.38
2018-12-11T09:24:40.728Z,5.35
2018-12-11T09:25:40.718Z,5.45
2018-12-11T09:26:40.707Z,5.46
2018-12-11T09:27:40.699Z,5.48
2018-12-11T09:28:40.700Z,5.52
2018-12-11T09:29:40.675Z,5.43
2018-12-11T09:30:40.664Z,5.49
2018-12-11T09:31:40.662Z,5.52
2018-12-11T09:32:40.644Z,5.52
2018-12-11T09:33:40.665Z,5.52
2018-12-11T09:34:40.621Z,5.60
2018-12-11T09:35:40.617Z,5.55
2018-12-11T09:36:40.604Z,5.46
2018-12-11T09:37:40.591Z,5.50
2018-12-11T09:38:40.584Z,5.41
2018-12-11T09:39:40.683Z,5.45
2018-12-11T09:40:40.560Z,5.45
2018-12-11T09:41:40.552Z,5.40
2018-12-11T09:42:40.538Z,5.32
2018-12-11T09:43:40.529Z,5.32
2018-12-11T09:44:40.533Z,5.32
2018-12-11T09:45:40.511Z,5.37
2018-12-11T09:46:40.497Z,5.35
2018-12-11T09:47:40.484Z,5.38
2018-12-11T09:48:40.474Z,5.30
2018-12-11T09:49:40.476Z,5.41
2018-12-11T09:50:40.495Z,5.32
2018-12-11T09:51:40.442Z,5.38
2018-12-11T09:52:40.430Z,5.45
2018-12-11T09:53:40.423Z,5.41
2018-12-11T09:54:40.430Z,5.35
2018-12-11T09:55:40.409Z,5.52
2018-12-11T09:56:40.395Z,5.41
2018-12-11T09:57:40.380Z,5.46
2018-12-11T09:58:40.375Z,5.41
2018-12-11T09:59:40.370Z,5.35
2018-12-11T10:00:40.460Z,5.38
2018-12-11T10:01:40.345Z,5.30
2018-12-11T10:02:40.325Z,5.31
2018-12-11T10:03:40.365Z,5.35
2018-12-11T10:04:40.315Z,5.32
2018-12-11T10:05:40.294Z,5.37
2018-12-11T10:06:40.289Z,5.41
2018-12-11T10:07:40.305Z,5.30
2018-12-11T10:08:40.263Z,5.38
2018-12-11T10:09:40.265Z,5.34
2018-12-11T10:10:40.245Z,5.32
2018-12-11T10:11:40.255Z,5.31
2018-12-11T10:12:40.220Z,5.41
2018-12-11T10:13:40.212Z,5.45
2018-12-11T10:14:40.212Z,5.46
2018-12-11T10:15:40.188Z,5.43
2018-12-11T10:16:40.180Z,5.46
2018-12-11T10:17:40.243Z,5.49
2018-12-11T10:18:40.171Z,5.43
2018-12-11T10:19:40.180Z,5.45
2018-12-11T10:20:40.167Z,5.46
2018-12-11T10:21:40.128Z,5.45
2018-12-11T10:22:40.121Z,5.45
2018-12-11T10:23:40.115Z,5.45
2018-12-11T10:24:40.099Z,5.41
2018-12-11T10:25:40.100Z,5.40
2018-12-11T10:26:40.143Z,5.37
2018-12-11T10:27:40.065Z,5.32
2018-12-11T10:28:40.058Z,5.32
2018-12-11T10:29:40.044Z,5.40
2018-12-11T10:30:40.050Z,5.31
2018-12-11T10:31:40.018Z,5.38
2018-12-11T10:32:40.010Z,5.35
2018-12-11T10:33:40.001Z,5.31
2018-12-11T10:34:39.995Z,5.31
2018-12-11T10:35:39.988Z,5.32
2018-12-11T10:36:39.972Z,5.35
2018-12-11T10:37:39.955Z,5.30
2018-12-11T10:38:39.948Z,5.31
2018-12-11T10:39:39.940Z,5.37
2018-12-11T10:40:39.939Z,5.32
2018-12-11T10:41:39.919Z,5.37
2018-12-11T10:42:39.907Z,5.32
2018-12-11T10:43:39.895Z,5.32
2018-12-11T10:44:39.882Z,5.37
2018-12-11T10:45:40.088Z,5.35
2018-12-11T10:46:39.870Z,5.28
2018-12-11T10:47:39.859Z,5.23
2018-12-11T10:48:39.839Z,5.25
2018-12-11T10:49:39.839Z,5.28
2018-12-11T10:50:39.832Z,5.17
2018-12-11T10:51:39.847Z,5.31
2018-12-11T10:52:39.798Z,5.32
2018-12-11T10:53:39.792Z,5.34
2018-12-11T10:54:39.783Z,5.31
2018-12-11T10:55:39.779Z,5.34
2018-12-11T10:56:39.782Z,5.31
2018-12-11T10:57:39.747Z,5.31
2018-12-11T10:58:39.737Z,5.32
2018-12-11T10:59:39.730Z,5.40
2018-12-11T11:00:39.730Z,5.34
2018-12-11T11:01:39.709Z,5.34
2018-12-11T11:02:39.693Z,5.34
2018-12-11T11:03:39.683Z,5.32
2018-12-11T11:04:39.671Z,5.34
2018-12-11T11:05:39.685Z,5.35
2018-12-11T11:06:39.653Z,5.32
2018-12-11T11:07:39.651Z,5.28
2018-12-11T11:08:39.635Z,5.31
2018-12-11T11:09:39.619Z,5.35
2018-12-11T11:10:39.650Z,5.43
2018-12-11T11:11:39.597Z,5.34
2018-12-11T11:12:39.591Z,5.35
2018-12-11T11:13:39.590Z,5.34
2018-12-11T11:14:39.603Z,5.32
2018-12-11T11:15:39.559Z,5.35
2018-12-11T11:16:39.609Z,5.22
2018-12-11T11:17:39.534Z,5.25
2018-12-11T11:18:39.528Z,5.30
2018-12-11T11:19:39.518Z,5.28
2018-12-11T11:20:39.509Z,5.27
2018-12-11T11:21:39.505Z,5.23
2018-12-11T11:22:39.485Z,5.30
2018-12-11T11:23:39.473Z,5.25
2018-12-11T11:24:39.463Z,5.27
2018-12-11T11:25:39.452Z,5.28
2018-12-11T11:26:39.471Z,5.28
2018-12-11T11:27:39.431Z,5.19
2018-12-11T11:28:39.440Z,5.30
2018-12-11T11:29:39.418Z,5.22
2018-12-11T11:30:39.398Z,5.16
2018-12-11T11:31:39.403Z,5.17
2018-12-11T11:32:39.378Z,5.16
2018-12-11T11:33:39.372Z,5.19
2018-12-11T11:34:39.359Z,5.19
2018-12-11T11:35:39.354Z,5.12
2018-12-11T11:36:39.371Z,5.17
2018-12-11T11:37:39.326Z,5.16
2018-12-11T11:38:39.316Z,5.20
2018-12-11T11:39:39.306Z,5.25
2018-12-11T11:40:39.296Z,5.25
2018-12-11T11:41:39.297Z,5.25
2018-12-11T11:42:39.273Z,5.17
2018-12-11T11:43:39.265Z,5.19
2018-12-11T11:44:39.261Z,5.13
2018-12-11T11:45:39.245Z,5.19
2018-12-11T11:46:39.269Z,5.22
2018-12-11T11:47:39.236Z,5.30
2018-12-11T11:48:39.211Z,5.16
2018-12-11T11:49:39.199Z,5.22
2018-12-11T11:50:39.189Z,5.19
2018-12-11T11:51:39.180Z,5.17
2018-12-11T11:52:39.178Z,5.09
2018-12-11T11:53:39.155Z,5.13
2018-12-11T11:54:39.148Z,5.16
2018-12-11T11:55:39.141Z,5.13
2018-12-11T11:56:39.125Z,5.13
2018-12-11T11:57:39.126Z,5.07
2018-12-11T11:58:39.103Z,5.10
2018-12-11T11:59:39.101Z,5.12
2018-12-11T12:00:39.084Z,5.09
2018-12-11T12:01:39.080Z,5.04
2018-12-11T12:02:39.078Z,5.07
2018-12-11T12:03:39.052Z,5.04
2018-12-11T12:04:39.072Z,5.02
2018-12-11T12:05:39.036Z,5.02
2018-12-11T12:06:39.023Z,5.04
2018-12-11T12:07:39.027Z,4.98
2018-12-11T12:08:38.997Z,4.99
2018-12-11T12:09:38.990Z,5.02
2018-12-11T12:10:38.980Z,5.04
2018-12-11T12:11:38.970Z,4.98
2018-12-11T12:12:38.970Z,4.99
2018-12-11T12:13:38.956Z,5.05
2018-12-11T12:14:38.935Z,5.04
2018-12-11T12:15:38.944Z,5.12
2018-12-11T12:16:38.915Z,5.04
2018-12-11T12:17:38.914Z,5.01
2018-12-11T12:18:38.894Z,4.99
2018-12-11T12:19:38.892Z,5.04
2018-12-11T12:20:38.878Z,5.09
2018-12-11T12:21:38.873Z,5.09
2018-12-11T12:22:38.866Z,4.99
2018-12-11T12:23:38.862Z,5.07
2018-12-11T12:24:38.831Z,5.14
2018-12-11T12:25:38.826Z,5.16
2018-12-11T12:26:38.811Z,5.27
2018-12-11T12:27:38.814Z,5.16
2018-12-11T12:28:38.789Z,5.17
2018-12-11T12:29:38.781Z,5.23
2018-12-11T12:30:38.777Z,5.25
2018-12-11T12:31:38.759Z,5.25
2018-12-11T12:32:38.765Z,5.28
2018-12-11T12:33:38.743Z,5.30
2018-12-11T12:34:38.784Z,5.35
2018-12-11T12:35:38.747Z,5.32
2018-12-11T12:36:38.705Z,5.32
2018-12-11T12:37:38.704Z,5.31
2018-12-11T12:38:38.682Z,5.30
2018-12-11T12:39:38.677Z,5.27
2018-12-11T12:40:38.659Z,5.27
2018-12-11T12:41:38.658Z,5.19
2018-12-11T12:42:38.674Z,5.14
2018-12-11T12:43:38.632Z,5.19
2018-12-11T12:44:38.655Z,5.25
2018-12-11T12:45:38.612Z,5.22
2018-12-11T12:46:38.639Z,5.22
2018-12-11T12:47:38.585Z,5.20
2018-12-11T12:48:38.591Z,5.13
2018-12-11T12:49:38.633Z,5.13
2018-12-11T12:50:38.557Z,5.16
2018-12-11T12:51:38.546Z,5.19
2018-12-11T12:52:38.532Z,5.14
2018-12-11T12:53:38.538Z,5.16
2018-12-11T12:54:38.617Z,5.12
2018-12-11T12:55:38.508Z,5.17
2018-12-11T12:56:38.492Z,5.17
2018-12-11T12:57:38.483Z,5.17
2018-12-11T12:58:38.504Z,5.14
2018-12-11T12:59:38.564Z,5.17
2018-12-11T13:00:38.449Z,5.19
2018-12-11T13:01:38.441Z,5.20
2018-12-11T13:02:38.426Z,5.13
2018-12-11T13:03:38.431Z,5.17
2018-12-11T13:04:38.481Z,5.17
2018-12-11T13:05:38.398Z,5.17
2018-12-11T13:06:38.392Z,5.20
2018-12-11T13:07:38.377Z,5.04
2018-12-11T13:08:38.376Z,5.16
2018-12-11T13:09:38.489Z,5.20
2018-12-11T13:10:38.345Z,5.20
2018-12-11T13:11:38.335Z,5.19
2018-12-11T13:12:38.324Z,5.22
2018-12-11T13:13:38.341Z,5.17
2018-12-11T13:14:38.497Z,5.27
2018-12-11T13:15:38.289Z,5.19
2018-12-11T13:16:38.282Z,5.20
2018-12-11T13:17:38.271Z,5.19
2018-12-11T13:18:38.272Z,5.19