createdAt,value
2019-04-06T00:01:39.640Z,54.47
2019-04-06T00:04:11.218Z,46.57
2019-04-06T00:06:41.811Z,51.83
2019-04-06T00:09:13.244Z,50.73
2019-04-06T00:11:43.885Z,50.60
2019-04-06T00:14:15.299Z,47.17
2019-04-06T00:16:46.386Z,53.60
2019-04-06T00:19:16.876Z,52.50
2019-04-06T00:21:47.396Z,47.93
2019-04-06T00:24:17.942Z,46.70
2019-04-06T00:26:48.966Z,47.87
2019-04-06T00:29:20.977Z,50.93
2019-04-06T00:32:19.820Z,53.53
2019-04-06T00:34:51.602Z,54.90
2019-04-06T00:37:22.217Z,43.87
2019-04-06T00:39:53.041Z,50.13
2019-04-06T00:42:23.677Z,46.80
2019-04-06T00:44:54.249Z,46.23
2019-04-06T00:47:24.816Z,44.37
2019-04-06T00:49:55.587Z,46.80
2019-04-06T00:52:26.116Z,50.43
2019-04-06T00:54:56.743Z,43.80
2019-04-06T00:57:28.788Z,46.77
2019-04-06T00:59:59.541Z,45.10
2019-04-06T01:02:30.240Z,46.13
2019-04-06T01:05:00.993Z,44.83
2019-04-06T01:07:32.920Z,40.40
2019-04-06T01:10:03.658Z,43.37
2019-04-06T01:12:34.480Z,48.73
2019-04-06T01:15:05.652Z,45.33
2019-04-06T01:17:36.227Z,47.47
2019-04-06T01:20:07.546Z,61.50
2019-04-06T01:22:38.232Z,41.73
2019-04-06T01:25:09.179Z,43.80
2019-04-06T01:27:40.000Z,44.10
2019-04-06T01:30:10.922Z,45.33
2019-04-06T01:32:41.443Z,45.33
2019-04-06T01:35:12.130Z,48.20
2019-04-06T01:37:42.580Z,44.23
2019-04-06T01:40:15.666Z,39.30
2019-04-06T01:42:46.325Z,46.37
2019-04-06T01:45:17.036Z,47.67
2019-04-06T01:47:47.712Z,43.43
2019-04-06T01:50:18.491Z,45.17
2019-04-06T01:52:49.297Z,42.83
2019-04-06T01:55:20.279Z,39.70
2019-04-06T01:57:51.299Z,42.20
2019-04-06T02:00:21.909Z,39.50
2019-04-06T02:02:53.563Z,48.40
2019-04-06T02:05:24.418Z,45.63
2019-04-06T02:07:55.029Z,45.10
2019-04-06T02:10:25.711Z,46.77
2019-04-06T02:12:56.807Z,45.90
2019-04-06T02:15:27.697Z,41.40
2019-04-06T02:17:58.342Z,43.67
2019-04-06T02:20:28.849Z,39.90
2019-04-06T02:22:59.447Z,34.87
2019-04-06T02:25:30.166Z,37.40
2019-04-06T02:28:00.760Z,41.50
2019-04-06T02:30:37.585Z,39.43
2019-04-06T02:33:32.954Z,42.60
2019-04-06T02:36:20.858Z,34.07
2019-04-06T02:39:15.697Z,40.70
2019-04-06T02:41:58.989Z,33.83
2019-04-06T02:44:29.985Z,34.67
2019-04-06T02:47:00.834Z,36.87
2019-04-06T02:49:31.928Z,31.63
2019-04-06T02:52:03.073Z,43.57
2019-04-06T02:54:34.366Z,39.00
2019-04-06T02:57:05.204Z,37.80
2019-04-06T02:59:35.941Z,30.40
2019-04-06T03:02:06.876Z,29.37
2019-04-06T03:04:37.834Z,43.93
2019-04-06T03:07:08.558Z,35.00
2019-04-06T03:09:39.687Z,37.20
2019-04-06T03:12:10.432Z,27.27
2019-04-06T03:14:44.044Z,32.10
2019-04-06T03:17:13.262Z,33.53
2019-04-06T03:19:44.098Z,35.87
2019-04-06T03:22:14.984Z,28.83
2019-04-06T03:24:45.982Z,29.07
2019-04-06T03:27:16.608Z,33.10
2019-04-06T03:29:57.569Z,24.50
2019-04-06T03:32:20.720Z,28.73
2019-04-06T03:34:51.766Z,35.07
2019-04-06T03:37:22.316Z,34.97
2019-04-06T03:39:53.538Z,30.63
2019-04-06T03:42:24.212Z,31.77
2019-04-06T03:44:54.820Z,29.60
2019-04-06T03:47:25.395Z,40.30
2019-04-06T03:49:56.137Z,27.20
2019-04-06T03:52:26.908Z,30.00
2019-04-06T03:54:57.652Z,26.23
2019-04-06T03:57:28.634Z,29.07
2019-04-06T03:59:59.380Z,31.67
2019-04-06T04:02:30.327Z,34.17
2019-04-06T04:05:01.236Z,33.80
2019-04-06T04:07:32.535Z,31.13
2019-04-06T04:10:03.091Z,36.80
2019-04-06T04:12:33.860Z,25.33
2019-04-06T04:15:04.943Z,25.37
2019-04-06T04:17:35.878Z,29.00
2019-04-06T04:20:07.702Z,27.80
2019-04-06T04:22:38.519Z,23.83
2019-04-06T04:25:09.591Z,35.20
2019-04-06T04:27:41.864Z,30.43
2019-04-06T04:30:15.232Z,28.27
2019-04-06T04:32:45.381Z,23.23
2019-04-06T04:35:18.547Z,26.90
2019-04-06T04:37:48.626Z,33.50
2019-04-06T04:40:19.601Z,23.93
2019-04-06T04:42:50.599Z,30.83
2019-04-06T04:45:23.016Z,29.03
2019-04-06T04:47:54.007Z,28.50
2019-04-06T04:50:24.874Z,28.13
2019-04-06T04:52:55.899Z,31.63
2019-04-06T04:55:26.774Z,29.23
2019-04-06T04:57:57.966Z,35.50
2019-04-06T05:00:28.913Z,30.70
2019-04-06T05:02:59.508Z,33.67
2019-04-06T05:05:30.019Z,27.90
2019-04-06T05:08:00.646Z,29.20
2019-04-06T05:10:31.498Z,27.07
2019-04-06T05:13:02.324Z,38.43
2019-04-06T05:16:07.003Z,35.07
2019-04-06T05:18:41.000Z,36.33
2019-04-06T05:21:12.010Z,30.83
2019-04-06T05:23:42.854Z,30.83
2019-04-06T05:26:13.745Z,30.97
2019-04-06T05:28:44.448Z,27.83
2019-04-06T05:31:15.568Z,23.23
2019-04-06T05:33:46.388Z,23.57
2019-04-06T05:36:16.872Z,22.33
2019-04-06T05:38:47.357Z,34.43
2019-04-06T05:41:17.872Z,27.73
2019-04-06T05:43:48.336Z,28.83
2019-04-06T05:46:18.846Z,31.80
2019-04-06T05:48:49.839Z,32.33
2019-04-06T05:51:20.652Z,35.40
2019-04-06T05:53:51.372Z,24.90
2019-04-06T05:56:22.275Z,25.13
2019-04-06T05:58:52.931Z,26.43
2019-04-06T06:01:23.429Z,32.87
2019-04-06T06:03:54.262Z,24.97
2019-04-06T06:06:24.895Z,34.40
2019-04-06T06:08:56.039Z,31.13
2019-04-06T06:11:26.963Z,35.50
2019-04-06T06:13:57.859Z,31.00
2019-04-06T06:16:28.445Z,29.40
2019-04-06T06:18:59.059Z,31.83
2019-04-06T06:21:29.698Z,28.23
2019-04-06T06:24:00.212Z,27.03
2019-04-06T06:26:31.380Z,25.27
2019-04-06T06:29:02.181Z,26.43
2019-04-06T06:31:32.858Z,23.93
2019-04-06T06:34:03.633Z,29.33
2019-04-06T06:36:34.417Z,27.43
2019-04-06T06:39:08.703Z,26.17
2019-04-06T06:41:39.725Z,32.47
2019-04-06T06:44:10.400Z,31.23
2019-04-06T06:46:41.206Z,32.57
2019-04-06T06:49:12.825Z,30.30
2019-04-06T06:51:43.836Z,25.00
2019-04-06T06:54:14.692Z,22.53
2019-04-06T06:56:45.662Z,29.73
2019-04-06T06:59:16.319Z,29.37
2019-04-06T07:01:46.809Z,30.93
2019-04-06T07:04:17.628Z,23.83
2019-04-06T07:06:48.554Z,27.73
2019-04-06T07:09:19.690Z,24.63
2019-04-06T07:11:50.944Z,34.50
2019-04-06T07:14:21.980Z,33.33
2019-04-06T07:16:53.593Z,25.37
2019-04-06T07:19:24.752Z,27.07
2019-04-06T07:21:55.660Z,34.80
2019-04-06T07:24:26.492Z,24.13
2019-04-06T07:26:57.574Z,22.20
2019-04-06T07:29:28.391Z,22.77
2019-04-06T07:31:59.015Z,25.67
2019-04-06T07:34:29.779Z,33.87
2019-04-06T07:37:00.451Z,30.47
2019-04-06T07:39:31.395Z,24.90
2019-04-06T07:42:02.078Z,30.43
2019-04-06T07:44:32.805Z,24.87
2019-04-06T07:47:03.820Z,33.33
2019-04-06T07:49:34.648Z,34.20
2019-04-06T07:52:05.334Z,38.93
2019-04-06T07:54:36.035Z,31.70
2019-04-06T07:57:06.887Z,38.77
2019-04-06T07:59:37.594Z,31.97
2019-04-06T08:02:08.886Z,38.43
2019-04-06T08:04:39.461Z,35.17
2019-04-06T08:07:10.127Z,40.17
2019-04-06T08:09:40.901Z,33.23
2019-04-06T08:12:11.564Z,39.97
2019-04-06T08:14:42.004Z,30.50
2019-04-06T08:17:12.952Z,34.43
2019-04-06T08:19:43.616Z,39.77
2019-04-06T08:22:14.432Z,38.07
2019-04-06T08:24:45.226Z,31.10
2019-04-06T08:27:17.544Z,33.07
2019-04-06T08:29:49.134Z,38.07
2019-04-06T08:32:19.959Z,30.47
2019-04-06T08:34:50.814Z,29.63
2019-04-06T08:37:22.635Z,31.80
2019-04-06T08:39:53.183Z,29.50
2019-04-06T08:42:24.009Z,43.50
2019-04-06T08:44:55.615Z,33.47
2019-04-06T08:47:26.185Z,33.40
2019-04-06T08:49:57.054Z,30.53
2019-04-06T08:52:27.715Z,30.40
2019-04-06T08:54:58.573Z,36.73
2019-04-06T08:57:29.318Z,35.67
2019-04-06T09:00:00.259Z,34.23
2019-04-06T09:02:31.015Z,33.50
2019-04-06T09:05:01.836Z,45.07
2019-04-06T09:07:32.709Z,36.63
2019-04-06T09:10:03.502Z,37.57
2019-04-06T09:12:34.077Z,43.83
2019-04-06T09:15:05.073Z,41.77
2019-04-06T09:17:35.892Z,47.43
2019-04-06T09:20:08.073Z,40.33
2019-04-06T09:22:38.728Z,35.30
2019-04-06T09:25:09.179Z,31.73
2019-04-06T09:27:39.884Z,39.40
2019-04-06T09:30:10.749Z,30.30
2019-04-06T09:32:41.454Z,37.47
2019-04-06T09:35:12.262Z,33.63
2019-04-06T09:37:43.092Z,34.37
2019-04-06T09:40:13.822Z,37.13
2019-04-06T09:42:44.734Z,47.00
2019-04-06T09:45:37.212Z,39.83
2019-04-06T09:48:27.741Z,33.43
2019-04-06T09:51:20.450Z,35.87
2019-04-06T09:54:08.843Z,33.57
2019-04-06T09:57:14.174Z,42.07
2019-04-06T09:59:56.582Z,35.67
2019-04-06T10:02:49.183Z,29.77
2019-04-06T10:05:47.987Z,28.60
2019-04-06T10:08:34.229Z,27.27
2019-04-06T10:11:20.414Z,30.97
2019-04-06T10:14:22.341Z,35.50
2019-04-06T10:17:30.784Z,34.53
2019-04-06T10:20:24.408Z,30.43
2019-04-06T10:23:20.712Z,33.50
2019-04-06T10:26:01.116Z,28.77
2019-04-06T10:28:49.803Z,25.37
2019-04-06T10:31:38.187Z,33.53
2019-04-06T10:34:40.039Z,35.63
2019-04-06T10:37:28.456Z,29.53
2019-04-06T10:40:17.071Z,30.70
2019-04-06T10:43:06.883Z,39.00
2019-04-06T10:45:51.834Z,31.40
2019-04-06T10:48:34.936Z,35.80
2019-04-06T10:51:27.696Z,28.60
2019-04-06T10:54:13.114Z,27.60
2019-04-06T10:57:07.757Z,31.93
2019-04-06T11:00:00.321Z,30.10
2019-04-06T11:02:55.933Z,35.83
2019-04-06T11:05:32.253Z,33.70
2019-04-06T11:08:18.125Z,29.47
2019-04-06T11:11:08.032Z,31.20
2019-04-06T11:14:06.631Z,28.80
2019-04-06T11:16:55.038Z,34.77
2019-04-06T11:19:37.056Z,29.93
2019-04-06T11:22:18.291Z,28.73
2019-04-06T11:25:06.573Z,27.33
2019-04-06T11:27:59.871Z,29.57
2019-04-06T11:30:49.641Z,30.23
2019-04-06T11:33:39.210Z,34.03
2019-04-06T11:36:24.190Z,26.87
2019-04-06T11:39:12.935Z,32.93
2019-04-06T11:42:11.593Z,29.60
2019-04-06T11:45:01.498Z,34.90
2019-04-06T11:47:52.272Z,33.00
2019-04-06T11:50:41.813Z,31.10
2019-04-06T11:53:39.782Z,32.97
2019-04-06T11:56:38.713Z,33.30
2019-04-06T11:59:26.883Z,31.77
2019-04-06T12:02:16.433Z,41.13
2019-04-06T12:05:12.354Z,41.00
2019-04-06T12:08:07.904Z,39.43
2019-04-06T12:10:55.917Z,40.87
2019-04-06T12:14:00.838Z,41.67
2019-04-06T12:17:05.382Z,53.10
2019-04-06T12:19:47.806Z,52.00
2019-04-06T12:22:33.993Z,47.03
2019-04-06T12:25:27.118Z,45.50
2019-04-06T12:28:20.746Z,45.27
2019-04-06T12:31:12.204Z,48.23
2019-04-06T12:34:00.151Z,46.30
2019-04-06T12:36:39.581Z,46.63
2019-04-06T12:39:24.406Z,44.53
2019-04-06T12:42:14.028Z,58.97
2019-04-06T12:45:07.247Z,51.63
2019-04-06T12:47:56.826Z,50.63
2019-04-06T12:50:46.476Z,59.67
2019-04-06T12:53:39.298Z,51.83
2019-04-06T12:56:20.075Z,63.33
2019-04-06T12:58:56.247Z,62.90
2019-04-06T13:01:34.212Z,55.13
2019-04-06T13:04:23.755Z,51.37
2019-04-06T13:07:12.037Z,53.27
2019-04-06T13:10:01.741Z,71.90
2019-04-06T13:12:58.701Z,141.57
2019-04-06T13:15:41.493Z,129.33
2019-04-06T13:18:36.824Z,58.03
2019-04-06T13:21:32.611Z,59.43
2019-04-06T13:24:23.497Z,54.87
2019-04-06T13:27:03.245Z,55.20
2019-04-06T13:29:51.864Z,217.50
2019-04-06T13:32:40.761Z,70.27
2019-04-06T13:35:36.840Z,82.07
2019-04-06T13:38:26.481Z,61.00
2019-04-06T13:41:16.123Z,62.57
2019-04-06T13:44:11.600Z,91.93
2019-04-06T13:47:01.442Z,73.13
2019-04-06T13:50:00.458Z,66.10
2019-04-06T13:52:50.468Z,58.67
2019-04-06T13:55:28.871Z,63.43
2019-04-06T13:58:17.607Z,57.63
2019-04-06T14:01:20.725Z,67.67
2019-04-06T14:04:09.001Z,61.37
2019-04-06T14:06:58.816Z,60.03
2019-04-06T14:09:44.344Z,57.13
2019-04-06T14:12:43.717Z,57.67
2019-04-06T14:15:32.530Z,59.30
2019-04-06T14:18:27.838Z,65.57
2019-04-06T14:21:18.762Z,55.03
2019-04-06T14:24:01.032Z,52.43
2019-04-06T14:27:01.893Z,63.73
2019-04-06T14:29:48.439Z,54.80
2019-04-06T14:32:53.349Z,57.30
2019-04-06T14:35:44.400Z,52.20
2019-04-06T14:38:46.553Z,63.87
2019-04-06T14:41:29.158Z,59.70
2019-04-06T14:44:18.109Z,82.23
2019-04-06T14:46:56.508Z,47.30
2019-04-06T14:49:52.590Z,55.27
2019-04-06T14:52:34.446Z,46.40
2019-04-06T14:55:12.570Z,49.80
2019-04-06T14:58:02.183Z,48.07
2019-04-06T15:00:52.248Z,51.57
2019-04-06T15:03:40.345Z,51.37
2019-04-06T15:06:25.254Z,52.77
2019-04-06T15:09:14.328Z,47.23
2019-04-06T15:12:00.210Z,50.57
2019-04-06T15:14:38.934Z,63.97
2019-04-06T15:17:33.693Z,51.63
2019-04-06T15:20:19.685Z,53.57
2019-04-06T15:23:12.400Z,51.67
2019-04-06T15:25:59.100Z,55.20
2019-04-06T15:28:45.716Z,48.33
2019-04-06T15:31:49.902Z,56.67
2019-04-06T15:34:42.725Z,54.57
2019-04-06T15:37:31.207Z,57.47
2019-04-06T15:40:18.868Z,63.30
2019-04-06T15:43:24.205Z,64.90
2019-04-06T15:46:19.889Z,72.87
2019-04-06T15:49:15.418Z,58.83
2019-04-06T15:51:53.029Z,63.37
2019-04-06T15:54:38.194Z,60.93
2019-04-06T15:57:31.141Z,60.60
2019-04-06T16:00:26.562Z,61.57
2019-04-06T16:03:15.080Z,61.07
2019-04-06T16:05:54.988Z,59.03
2019-04-06T16:08:45.633Z,59.50
2019-04-06T16:11:32.329Z,65.37
2019-04-06T16:14:22.694Z,57.93
2019-04-06T16:17:12.391Z,65.27
2019-04-06T16:20:14.067Z,62.17
2019-04-06T16:23:03.899Z,62.83
2019-04-06T16:25:53.799Z,72.87
2019-04-06T16:28:43.681Z,58.77
2019-04-06T16:31:33.357Z,61.33
2019-04-06T16:34:19.832Z,73.80
2019-04-06T16:37:15.887Z,72.33
2019-04-06T16:40:04.602Z,68.73
2019-04-06T16:42:52.368Z,68.57
2019-04-06T16:45:42.217Z,69.77
2019-04-06T16:48:32.153Z,66.20
2019-04-06T16:51:20.830Z,66.00
2019-04-06T16:54:13.082Z,65.33
2019-04-06T16:57:11.476Z,69.53
2019-04-06T17:00:17.176Z,67.97
2019-04-06T17:02:54.739Z,67.73
2019-04-06T17:05:47.508Z,74.60
2019-04-06T17:08:26.072Z,78.00
2019-04-06T17:11:09.292Z,61.13
2019-04-06T17:14:08.343Z,65.80
2019-04-06T17:17:03.932Z,68.83
2019-04-06T17:19:48.193Z,70.90
2019-04-06T17:22:28.522Z,60.60
2019-04-06T17:25:22.661Z,57.90
2019-04-06T17:28:06.094Z,65.90
2019-04-06T17:30:54.752Z,69.23
2019-04-06T17:33:47.257Z,66.20
2019-04-06T17:36:49.961Z,65.40
2019-04-06T17:39:27.484Z,67.80
2019-04-06T17:42:29.625Z,67.87
2019-04-06T17:45:25.335Z,63.67
2019-04-06T17:48:07.250Z,65.40
2019-04-06T17:50:51.195Z,76.27
2019-04-06T17:53:43.722Z,70.27
2019-04-06T17:56:33.442Z,69.47
2019-04-06T17:59:32.420Z,65.30
2019-04-06T18:02:10.204Z,69.63
2019-04-06T18:05:02.789Z,121.83
2019-04-06T18:07:51.531Z,71.07
2019-04-06T18:10:46.998Z,58.10
2019-04-06T18:13:42.518Z,61.97
2019-04-06T18:16:13.762Z,67.27
2019-04-06T18:18:45.106Z,84.50
2019-04-06T18:21:16.603Z,88.60
2019-04-06T18:23:47.484Z,92.00
2019-04-06T18:26:19.235Z,80.63
2019-04-06T18:28:50.819Z,110.50
2019-04-06T18:31:29.114Z,83.77
2019-04-06T18:34:01.534Z,85.93
2019-04-06T18:36:59.003Z,86.03
2019-04-06T18:39:30.061Z,95.10
2019-04-06T18:42:01.288Z,93.40
2019-04-06T18:44:32.395Z,97.17
2019-04-06T18:47:03.686Z,89.13
2019-04-06T18:49:34.685Z,95.90
2019-04-06T18:52:06.686Z,95.63
2019-04-06T18:54:38.025Z,90.50
2019-04-06T18:57:09.224Z,89.63
2019-04-06T18:59:40.352Z,95.97
2019-04-06T19:02:11.468Z,72.13
2019-04-06T19:04:42.885Z,53.33
2019-04-06T19:07:14.189Z,43.70
2019-04-06T19:09:45.157Z,43.87
2019-04-06T19:12:16.163Z,52.73
2019-04-06T19:14:47.434Z,45.50
2019-04-06T19:17:19.047Z,39.57
2019-04-06T19:19:50.134Z,41.87
2019-04-06T19:22:21.201Z,29.60
2019-04-06T19:24:52.193Z,25.97
2019-04-06T19:27:23.053Z,24.17
2019-04-06T19:29:54.220Z,23.40
2019-04-06T19:32:25.025Z,28.13
2019-04-06T19:34:56.175Z,24.20
2019-04-06T19:37:26.980Z,22.20
2019-04-06T19:39:58.051Z,26.93
2019-04-06T19:42:28.678Z,29.80
2019-04-06T19:44:59.551Z,31.00
2019-04-06T19:47:30.224Z,32.53
2019-04-06T19:50:00.890Z,31.57
2019-04-06T19:52:31.729Z,33.57
2019-04-06T19:55:02.577Z,32.33
2019-04-06T19:57:33.853Z,30.77
2019-04-06T20:00:05.737Z,39.97
2019-04-06T20:02:37.103Z,37.17
2019-04-06T20:05:08.378Z,36.77
2019-04-06T20:07:39.731Z,32.17
2019-04-06T20:10:11.005Z,34.03
2019-04-06T20:12:41.781Z,33.93
2019-04-06T20:15:13.485Z,32.03
2019-04-06T20:17:44.357Z,31.80
2019-04-06T20:20:15.856Z,25.77
2019-04-06T20:22:47.029Z,38.47
2019-04-06T20:25:18.030Z,33.60
2019-04-06T20:27:49.080Z,31.23
2019-04-06T20:30:20.672Z,36.00
2019-04-06T20:32:51.990Z,30.47
2019-04-06T20:35:23.413Z,29.23
2019-04-06T20:37:54.738Z,34.07
2019-04-06T20:40:27.533Z,37.20
2019-04-06T20:42:58.537Z,37.07
2019-04-06T20:45:30.023Z,31.87
2019-04-06T20:48:00.956Z,33.43
2019-04-06T20:50:31.863Z,45.23
2019-04-06T20:53:03.590Z,39.10
2019-04-06T20:55:36.243Z,37.93
2019-04-06T20:58:07.340Z,42.60
2019-04-06T21:00:38.180Z,45.80
2019-04-06T21:03:09.014Z,40.50
2019-04-06T21:05:39.754Z,38.77
2019-04-06T21:08:10.908Z,29.77
2019-04-06T21:10:41.787Z,25.03
2019-04-06T21:13:12.589Z,32.13
2019-04-06T21:15:43.610Z,30.23
2019-04-06T21:18:14.750Z,29.10
2019-04-06T21:20:46.395Z,23.43
2019-04-06T21:23:17.265Z,23.33
2019-04-06T21:25:48.208Z,28.93
2019-04-06T21:28:19.815Z,19.03
2019-04-06T21:30:50.733Z,24.63
2019-04-06T21:33:21.993Z,20.33
2019-04-06T21:35:53.781Z,22.73
2019-04-06T21:38:25.114Z,23.23
2019-04-06T21:40:56.208Z,18.83
2019-04-06T21:43:27.103Z,19.23
2019-04-06T21:45:57.853Z,21.50
2019-04-06T21:48:28.595Z,18.83
2019-04-06T21:51:00.045Z,19.37
2019-04-06T21:53:30.829Z,21.60
2019-04-06T21:56:07.004Z,23.67
2019-04-06T21:58:35.510Z,21.40
2019-04-06T22:01:07.490Z,38.10
2019-04-06T22:03:39.186Z,27.43
2019-04-06T22:06:09.977Z,23.90
2019-04-06T22:08:40.933Z,24.47
2019-04-06T22:11:11.938Z,28.87
2019-04-06T22:13:43.124Z,26.17
2019-04-06T22:16:13.972Z,32.43
2019-04-06T22:18:45.281Z,33.83
2019-04-06T22:21:16.351Z,29.27
2019-04-06T22:23:47.474Z,36.90
2019-04-06T22:26:18.286Z,29.30
2019-04-06T22:28:49.202Z,40.93
2019-04-06T22:31:20.287Z,38.97
2019-04-06T22:33:51.358Z,31.57
2019-04-06T22:36:22.193Z,32.53
2019-04-06T22:38:53.851Z,31.53
2019-04-06T22:41:24.959Z,34.00
2019-04-06T22:43:56.117Z,39.10
2019-04-06T22:46:26.922Z,34.40
2019-04-06T22:48:57.526Z,35.50
2019-04-06T22:51:28.368Z,36.67
2019-04-06T22:53:59.450Z,33.60
2019-04-06T22:56:31.023Z,36.60
2019-04-06T22:59:01.887Z,35.97
2019-04-06T23:01:34.618Z,40.67
2019-04-06T23:04:20.300Z,32.80
2019-04-06T23:07:16.637Z,34.77
2019-04-06T23:09:47.549Z,28.47
2019-04-06T23:12:18.403Z,29.47
2019-04-06T23:14:49.873Z,34.47
2019-04-06T23:17:21.176Z,31.27
2019-04-06T23:19:52.312Z,33.93
2019-04-06T23:22:23.442Z,32.40
2019-04-06T23:24:54.788Z,36.87
2019-04-06T23:27:26.019Z,35.00
2019-04-06T23:29:56.835Z,31.70
2019-04-06T23:32:27.639Z,29.10
2019-04-06T23:35:01.817Z,26.60
2019-04-06T23:37:31.113Z,29.53
2019-04-06T23:40:01.847Z,30.23
2019-04-06T23:42:32.628Z,23.33
2019-04-06T23:45:03.577Z,24.87
2019-04-06T23:47:35.118Z,29.47
2019-04-06T23:50:06.550Z,33.40
2019-04-06T23:52:37.160Z,22.10
2019-04-06T23:55:08.405Z,21.40
2019-04-06T23:57:40.101Z,25.63
