createdAt,value
2022-09-27T00:02:33.202Z,11.40
2022-09-27T00:05:38.883Z,11.50
2022-09-27T00:08:44.602Z,11.60
2022-09-27T00:11:50.440Z,10.60
2022-09-27T00:14:55.857Z,11.30
2022-09-27T00:18:01.212Z,11.00
2022-09-27T00:21:12.135Z,10.80
2022-09-27T00:24:19.633Z,10.70
2022-09-27T00:27:26.289Z,10.90
2022-09-27T00:30:31.739Z,9.90
2022-09-27T00:33:37.057Z,10.00
2022-09-27T00:36:42.439Z,9.80
2022-09-27T00:39:47.801Z,9.00
2022-09-27T00:42:53.146Z,9.30
2022-09-27T00:46:03.886Z,8.90
2022-09-27T00:49:18.677Z,8.90
2022-09-27T00:52:28.663Z,8.70
2022-09-27T00:55:39.631Z,8.90
2022-09-27T00:58:49.921Z,8.30
2022-09-27T01:01:56.338Z,8.50
2022-09-27T01:05:02.443Z,8.90
2022-09-27T01:08:07.756Z,9.00
2022-09-27T01:11:36.916Z,8.70
2022-09-27T01:14:56.490Z,8.80
2022-09-27T01:18:22.344Z,9.10
2022-09-27T01:25:14.137Z,8.90
2022-09-27T01:28:32.792Z,8.90
2022-09-27T01:31:44.352Z,8.90
2022-09-27T01:35:01.667Z,8.90
2022-09-27T01:38:19.214Z,9.50
2022-09-27T01:41:34.472Z,9.20
2022-09-27T01:44:46.535Z,9.30
2022-09-27T01:47:56.342Z,8.60
2022-09-27T01:51:08.012Z,9.10
2022-09-27T01:54:18.503Z,8.70
2022-09-27T01:57:28.689Z,8.40
2022-09-27T02:00:34.984Z,7.60
2022-09-27T02:06:54.132Z,7.60
2022-09-27T02:10:03.957Z,7.40
2022-09-27T02:13:19.705Z,7.70
2022-09-27T02:16:35.169Z,7.70
2022-09-27T02:19:52.362Z,8.50
2022-09-27T02:23:04.613Z,8.40
2022-09-27T02:26:17.620Z,8.20
2022-09-27T02:29:29.203Z,8.80
2022-09-27T02:32:34.725Z,8.70
2022-09-27T02:35:40.087Z,8.40
2022-09-27T02:38:46.059Z,7.70
2022-09-27T02:41:52.129Z,7.70
2022-09-27T02:44:57.779Z,8.00
2022-09-27T02:48:13.129Z,8.30
2022-09-27T02:51:33.664Z,7.90
2022-09-27T02:54:53.554Z,7.20
2022-09-27T02:58:12.772Z,7.50
2022-09-27T03:01:26.247Z,7.30
2022-09-27T03:04:38.588Z,6.80
2022-09-27T03:07:44.281Z,7.40
2022-09-27T03:10:49.592Z,7.70
2022-09-27T03:14:08.377Z,8.30
2022-09-27T03:17:14.346Z,7.70
2022-09-27T03:20:19.895Z,7.60
2022-09-27T03:23:25.372Z,7.10
2022-09-27T03:26:30.796Z,7.30
2022-09-27T03:29:36.143Z,6.70
2022-09-27T03:32:45.291Z,6.30
2022-09-27T03:35:50.584Z,7.00
2022-09-27T03:38:56.394Z,6.80
2022-09-27T03:42:01.693Z,6.40
2022-09-27T03:45:08.388Z,6.20
2022-09-27T03:48:14.470Z,6.10
2022-09-27T03:51:20.742Z,6.60
2022-09-27T03:57:32.063Z,6.50
2022-09-27T04:00:37.379Z,6.20
2022-09-27T04:03:42.824Z,6.60
2022-09-27T04:06:48.141Z,6.90
2022-09-27T04:09:53.452Z,6.40
2022-09-27T04:12:58.971Z,6.60
2022-09-27T04:16:04.844Z,6.90
2022-09-27T04:19:10.991Z,6.30
2022-09-27T04:25:21.283Z,6.50
2022-09-27T04:28:28.056Z,6.80
2022-09-27T04:31:33.488Z,6.50
2022-09-27T04:34:56.600Z,6.10
2022-09-27T04:38:02.077Z,6.20
2022-09-27T04:41:07.835Z,6.10
2022-09-27T04:44:13.123Z,5.80
2022-09-27T04:47:21.149Z,6.30
2022-09-27T04:50:26.468Z,6.20
2022-09-27T04:53:32.327Z,6.90
2022-09-27T04:56:37.675Z,6.60
2022-09-27T04:59:43.116Z,6.40
2022-09-27T05:02:49.433Z,7.10
2022-09-27T05:05:55.535Z,6.70
2022-09-27T05:09:00.974Z,6.80
2022-09-27T05:12:07.865Z,6.90
2022-09-27T05:15:13.841Z,6.80
2022-09-27T05:18:19.153Z,6.30
2022-09-27T05:21:24.436Z,6.10
2022-09-27T05:24:30.476Z,5.70
2022-09-27T05:27:35.891Z,6.30
2022-09-27T05:30:41.249Z,6.80
2022-09-27T05:33:46.586Z,6.60
2022-09-27T05:36:52.069Z,6.80
2022-09-27T05:39:57.358Z,7.00
2022-09-27T05:43:02.648Z,7.60
2022-09-27T05:46:08.364Z,8.00
2022-09-27T05:49:13.741Z,7.30
2022-09-27T05:52:20.265Z,6.30
2022-09-27T05:55:27.056Z,6.30
2022-09-27T05:58:32.401Z,5.90
2022-09-27T06:01:37.828Z,5.60
2022-09-27T06:04:43.223Z,5.40
2022-09-27T06:07:49.705Z,6.00
2022-09-27T06:11:04.401Z,6.20
2022-09-27T06:14:09.910Z,6.70
2022-09-27T06:17:15.220Z,6.90
2022-09-27T06:20:20.893Z,7.30
2022-09-27T06:23:26.168Z,8.10
2022-09-27T06:26:31.997Z,7.90
2022-09-27T06:29:37.669Z,8.10
2022-09-27T06:32:42.998Z,7.80
2022-09-27T06:35:50.092Z,7.70
2022-09-27T06:38:55.389Z,8.80
2022-09-27T06:42:00.755Z,9.40
2022-09-27T06:45:07.419Z,9.20
2022-09-27T06:48:14.610Z,8.70
2022-09-27T06:51:20.322Z,7.80
2022-09-27T06:54:25.633Z,7.90
2022-09-27T06:57:48.941Z,8.00
2022-09-27T07:00:55.344Z,7.20
2022-09-27T07:04:00.757Z,7.80
2022-09-27T07:07:06.438Z,10.60
2022-09-27T07:10:12.656Z,16.60
2022-09-27T07:13:17.953Z,13.30
2022-09-27T07:16:23.335Z,13.10
2022-09-27T07:19:28.733Z,11.30
2022-09-27T07:22:34.093Z,7.60
2022-09-27T07:25:39.392Z,7.10
2022-09-27T07:28:45.195Z,7.30
2022-09-27T07:31:50.481Z,6.40
2022-09-27T07:34:55.775Z,7.50
2022-09-27T07:38:01.168Z,7.50
2022-09-27T07:41:11.053Z,7.20
2022-09-27T07:44:16.664Z,7.20
2022-09-27T07:47:24.161Z,8.00
2022-09-27T07:50:30.276Z,7.90
2022-09-27T07:56:39.570Z,8.00
2022-09-27T07:59:45.345Z,8.00
2022-09-27T08:02:50.667Z,16.80
2022-09-27T08:05:56.001Z,9.50
2022-09-27T08:09:01.915Z,10.30
2022-09-27T08:12:07.528Z,17.30
2022-09-27T08:15:13.480Z,11.50
2022-09-27T08:18:22.035Z,7.60
2022-09-27T08:21:27.492Z,6.90
2022-09-27T08:24:32.842Z,6.30
2022-09-27T08:27:38.192Z,6.80
2022-09-27T08:30:43.497Z,5.00
2022-09-27T08:33:51.895Z,5.80
2022-09-27T08:36:57.355Z,5.30
2022-09-27T08:40:03.108Z,4.70
2022-09-27T08:43:18.994Z,4.10
2022-09-27T08:46:37.337Z,4.40
2022-09-27T08:49:46.968Z,4.60
2022-09-27T08:52:57.792Z,4.70
2022-09-27T08:56:04.408Z,5.00
2022-09-27T08:59:21.206Z,5.20
2022-09-27T09:02:27.433Z,4.40
2022-09-27T09:05:35.554Z,4.40
2022-09-27T09:08:52.374Z,4.60
2022-09-27T09:12:24.507Z,4.70
2022-09-27T09:15:54.514Z,4.60
2022-09-27T09:19:15.001Z,4.90
2022-09-27T09:22:43.491Z,4.30
2022-09-27T09:25:57.798Z,4.40
2022-09-27T09:29:23.997Z,4.60
2022-09-27T09:32:45.728Z,4.40
2022-09-27T09:35:59.183Z,4.30
2022-09-27T09:39:13.174Z,4.60
2022-09-27T09:42:26.442Z,3.70
2022-09-27T09:45:35.075Z,4.80
2022-09-27T09:48:46.696Z,4.20
2022-09-27T09:51:57.095Z,3.90
2022-09-27T09:55:08.468Z,4.10
2022-09-27T09:58:25.308Z,3.70
2022-09-27T10:01:35.784Z,4.80
2022-09-27T10:04:41.226Z,3.60
2022-09-27T10:07:48.356Z,3.40
2022-09-27T10:10:53.692Z,3.10
2022-09-27T10:13:59.084Z,3.80
2022-09-27T10:17:11.088Z,3.40
2022-09-27T10:20:27.450Z,3.20
2022-09-27T10:23:33.099Z,3.10
2022-09-27T10:26:40.857Z,3.80
2022-09-27T10:29:46.157Z,4.60
2022-09-27T10:32:57.055Z,3.30
2022-09-27T10:36:03.864Z,3.00
2022-09-27T10:39:21.928Z,2.70
2022-09-27T10:42:36.511Z,2.90
2022-09-27T10:45:42.001Z,2.50
2022-09-27T10:48:47.415Z,2.90
2022-09-27T10:51:56.506Z,2.50
2022-09-27T10:55:08.189Z,3.00
2022-09-27T10:58:22.024Z,2.80
2022-09-27T11:01:28.928Z,3.20
2022-09-27T11:04:37.257Z,2.90
2022-09-27T11:08:24.401Z,2.60
2022-09-27T11:11:30.902Z,2.40
2022-09-27T11:14:37.167Z,2.80
2022-09-27T11:17:52.162Z,2.90
2022-09-27T11:21:09.547Z,2.60
2022-09-27T11:24:27.026Z,2.50
2022-09-27T11:27:46.120Z,2.50
2022-09-27T11:31:04.014Z,2.60
2022-09-27T11:34:32.147Z,2.80
2022-09-27T11:37:49.178Z,2.60
2022-09-27T11:41:12.077Z,2.30
2022-09-27T11:44:33.806Z,2.40
2022-09-27T11:47:51.925Z,2.50
2022-09-27T11:51:11.754Z,9.30
2022-09-27T11:54:34.264Z,2.90
2022-09-27T11:57:44.679Z,2.40
2022-09-27T12:01:08.369Z,2.40
2022-09-27T12:04:33.727Z,2.60
2022-09-27T12:10:54.816Z,2.20
2022-09-27T12:14:03.735Z,2.50
2022-09-27T12:17:14.468Z,2.20
2022-09-27T12:20:26.119Z,2.40
2022-09-27T12:23:40.993Z,2.20
2022-09-27T12:26:48.510Z,2.30
2022-09-27T12:29:56.690Z,2.10
2022-09-27T12:33:09.831Z,2.40
2022-09-27T12:36:21.163Z,2.40
2022-09-27T12:39:31.429Z,2.30
2022-09-27T12:42:42.670Z,2.30
2022-09-27T12:46:02.205Z,2.30
2022-09-27T12:49:14.482Z,2.10
2022-09-27T12:52:25.770Z,2.10
2022-09-27T12:55:53.715Z,4.20
2022-09-27T12:59:18.887Z,2.40
2022-09-27T13:03:10.997Z,2.40
2022-09-27T13:06:40.224Z,2.10
2022-09-27T13:10:15.979Z,2.20
2022-09-27T13:13:26.407Z,2.30
2022-09-27T13:16:32.625Z,2.10
2022-09-27T13:19:44.227Z,2.20
2022-09-27T13:22:50.551Z,2.00
2022-09-27T13:25:58.266Z,2.00
2022-09-27T13:29:05.138Z,2.10
2022-09-27T13:32:23.413Z,2.30
2022-09-27T13:35:30.042Z,2.10
2022-09-27T13:38:36.326Z,2.20
2022-09-27T13:42:05.002Z,2.30
2022-09-27T13:45:24.321Z,2.10
2022-09-27T13:48:40.492Z,2.30
2022-09-27T13:51:51.059Z,2.30
2022-09-27T13:54:59.790Z,2.10
2022-09-27T13:58:13.961Z,2.30
2022-09-27T14:01:28.570Z,2.50
2022-09-27T14:04:42.454Z,2.40
2022-09-27T14:07:52.030Z,2.30
2022-09-27T14:10:59.938Z,2.70
2022-09-27T14:14:07.713Z,2.90
2022-09-27T14:17:14.643Z,2.90
2022-09-27T14:20:47.274Z,3.10
2022-09-27T14:23:53.907Z,3.10
2022-09-27T14:27:17.466Z,3.30
2022-09-27T14:30:27.879Z,3.30
2022-09-27T14:33:35.533Z,3.50
2022-09-27T14:37:02.276Z,3.50
2022-09-27T14:40:20.636Z,3.40
2022-09-27T14:43:27.157Z,3.60
2022-09-27T14:46:34.527Z,3.50
2022-09-27T14:49:50.129Z,3.70
2022-09-27T14:52:57.793Z,3.50
2022-09-27T14:56:08.395Z,4.00
2022-09-27T14:59:18.947Z,3.90
2022-09-27T15:02:26.598Z,4.10
2022-09-27T15:05:34.884Z,4.00
2022-09-27T15:08:41.886Z,3.50
2022-09-27T15:11:52.989Z,3.70
2022-09-27T15:14:59.607Z,4.20
2022-09-27T15:18:20.471Z,3.60
2022-09-27T15:21:35.093Z,78.50
2022-09-27T15:24:45.623Z,65.60
2022-09-27T15:27:54.803Z,30.80
2022-09-27T15:31:01.773Z,16.30
2022-09-27T15:34:08.184Z,13.00
2022-09-27T15:37:28.427Z,31.10
2022-09-27T15:41:02.221Z,47.60
2022-09-27T15:44:36.591Z,11.50
2022-09-27T15:47:48.637Z,7.20
2022-09-27T15:50:55.130Z,10.00
2022-09-27T15:54:01.283Z,9.60
2022-09-27T15:57:12.635Z,8.00
2022-09-27T16:00:20.946Z,16.20
2022-09-27T16:03:28.175Z,16.60
2022-09-27T16:06:34.361Z,14.10
2022-09-27T16:09:40.783Z,20.20
2022-09-27T16:12:46.718Z,17.60
2022-09-27T16:15:53.450Z,7.90
2022-09-27T16:18:59.701Z,8.90
2022-09-27T16:22:05.695Z,6.00
2022-09-27T16:28:16.598Z,3.30
2022-09-27T16:34:27.869Z,2.30
2022-09-27T16:37:34.913Z,3.70
2022-09-27T16:40:41.039Z,2.30
2022-09-27T16:43:47.189Z,1.90
2022-09-27T16:46:53.317Z,2.20
2022-09-27T16:50:17.024Z,1.90
2022-09-27T16:53:23.190Z,2.10
2022-09-27T16:56:32.341Z,2.10
2022-09-27T16:59:38.795Z,3.60
2022-09-27T17:02:47.234Z,4.10
2022-09-27T17:05:53.482Z,3.30
2022-09-27T17:12:07.595Z,2.10
2022-09-27T17:15:17.352Z,2.40
2022-09-27T17:18:23.345Z,2.20
2022-09-27T17:21:29.499Z,2.70
2022-09-27T17:27:40.103Z,1.90
2022-09-27T17:33:57.412Z,2.50
2022-09-27T17:37:05.182Z,3.30
2022-09-27T17:40:12.499Z,3.00
2022-09-27T17:43:18.526Z,9.50
2022-09-27T17:46:26.028Z,2.40
2022-09-27T17:49:49.562Z,7.60
2022-09-27T17:52:57.454Z,4.70
2022-09-27T17:56:05.579Z,16.20
2022-09-27T17:59:13.477Z,4.30
2022-09-27T18:02:20.382Z,3.10
2022-09-27T18:05:26.583Z,2.90
2022-09-27T18:11:39.313Z,2.20
2022-09-27T18:14:45.957Z,3.10
2022-09-27T18:17:58.299Z,3.00
2022-09-27T18:21:06.210Z,3.80
2022-09-27T18:24:14.405Z,4.80
2022-09-27T18:27:21.327Z,5.20
2022-09-27T18:30:27.426Z,4.80
2022-09-27T18:36:41.102Z,4.00
2022-09-27T18:39:47.222Z,3.30
2022-09-27T18:46:17.812Z,3.00
2022-09-27T18:49:32.989Z,3.50
2022-09-27T18:52:40.077Z,3.30
2022-09-27T18:58:51.898Z,4.90
2022-09-27T19:01:58.033Z,4.40
2022-09-27T19:08:09.504Z,5.70
2022-09-27T19:14:23.542Z,3.00
2022-09-27T19:17:29.635Z,4.50
2022-09-27T19:23:44.906Z,4.10
2022-09-27T19:26:53.811Z,4.00
2022-09-27T19:30:00.411Z,4.00
2022-09-27T19:33:06.618Z,3.70
2022-09-27T19:36:14.666Z,3.50
2022-09-27T19:39:21.053Z,4.10
2022-09-27T19:42:27.100Z,4.30
2022-09-27T19:45:35.598Z,4.10
2022-09-27T19:48:42.036Z,4.40
2022-09-27T19:51:48.005Z,4.40
2022-09-27T19:54:54.045Z,4.40
2022-09-27T19:58:00.478Z,4.70
2022-09-27T20:01:08.651Z,5.00
2022-09-27T20:04:16.026Z,4.80
2022-09-27T20:07:22.123Z,3.90
2022-09-27T20:13:33.764Z,3.50
2022-09-27T20:16:41.494Z,3.80
2022-09-27T20:19:47.838Z,3.60
2022-09-27T20:22:53.998Z,3.40
2022-09-27T20:29:11.983Z,3.50
2022-09-27T20:32:33.624Z,4.50
2022-09-27T20:35:39.830Z,4.60
2022-09-27T20:38:47.826Z,4.90
2022-09-27T20:41:54.092Z,5.10
2022-09-27T20:45:00.433Z,5.50
2022-09-27T20:48:06.927Z,4.70
2022-09-27T20:51:15.419Z,4.60
2022-09-27T20:54:21.536Z,4.00
2022-09-27T21:00:52.799Z,4.40
2022-09-27T21:04:00.379Z,4.30
2022-09-27T21:07:06.518Z,3.90
2022-09-27T21:13:18.103Z,3.80
2022-09-27T21:16:26.094Z,3.50
2022-09-27T21:19:32.329Z,3.60
2022-09-27T21:25:43.023Z,3.60
2022-09-27T21:31:54.741Z,3.40
2022-09-27T21:35:01.132Z,4.10
2022-09-27T21:38:07.338Z,3.80
2022-09-27T21:44:20.957Z,5.20
2022-09-27T21:50:32.114Z,6.00
2022-09-27T21:53:39.625Z,5.70
2022-09-27T21:56:46.693Z,6.10
2022-09-27T21:59:52.835Z,4.80
2022-09-27T22:06:07.279Z,5.30
2022-09-27T22:09:17.179Z,5.00
2022-09-27T22:12:23.449Z,6.00
2022-09-27T22:15:29.614Z,6.30
2022-09-27T22:24:46.167Z,4.20
2022-09-27T22:30:57.306Z,4.60
2022-09-27T22:34:04.730Z,3.20
2022-09-27T22:37:10.877Z,4.70
2022-09-27T22:43:21.751Z,2.80
2022-09-27T22:49:32.690Z,2.90
2022-09-27T22:55:43.498Z,2.50
2022-09-27T22:58:50.577Z,2.60
2022-09-27T23:01:56.718Z,2.30
2022-09-27T23:08:07.294Z,2.80
2022-09-27T23:14:21.692Z,3.60
2022-09-27T23:17:27.645Z,2.70
2022-09-27T23:20:33.702Z,3.10
2022-09-27T23:23:42.061Z,3.40
2022-09-27T23:27:09.287Z,3.90
2022-09-27T23:30:17.408Z,3.60
2022-09-27T23:33:23.589Z,3.40
2022-09-27T23:39:34.359Z,2.90
2022-09-27T23:45:45.155Z,2.70
2022-09-27T23:48:51.230Z,2.80
2022-09-27T23:51:57.620Z,2.60
2022-09-27T23:55:03.949Z,2.40
2022-09-27T23:58:10.694Z,2.40
