createdAt,value
2019-03-19T00:00:29.797Z,99.99
2019-03-19T00:05:26.507Z,99.99
2019-03-19T00:10:21.784Z,99.99
2019-03-19T00:15:17.469Z,99.99
2019-03-19T00:20:13.112Z,99.99
2019-03-19T00:25:08.834Z,99.99
2019-03-19T00:30:04.588Z,99.99
2019-03-19T00:35:00.131Z,99.99
2019-03-19T00:39:56.914Z,99.99
2019-03-19T00:44:52.446Z,99.99
2019-03-19T00:49:48.750Z,99.99
2019-03-19T00:54:44.130Z,99.99
2019-03-19T00:59:41.454Z,99.99
2019-03-19T01:04:36.785Z,99.99
2019-03-19T01:09:32.335Z,99.99
2019-03-19T01:14:28.690Z,99.99
2019-03-19T01:19:24.050Z,99.99
2019-03-19T01:24:19.651Z,99.99
2019-03-19T01:29:15.707Z,99.99
2019-03-19T01:34:11.294Z,99.99
2019-03-19T01:39:07.029Z,99.99
2019-03-19T01:44:02.550Z,99.99
2019-03-19T01:48:58.114Z,99.99
2019-03-19T01:53:54.541Z,99.99
2019-03-19T01:58:49.926Z,99.99
2019-03-19T02:03:46.591Z,99.99
2019-03-19T02:08:41.985Z,99.99
2019-03-19T02:13:37.103Z,99.99
2019-03-19T02:18:33.400Z,99.99
2019-03-19T02:23:30.090Z,99.99
2019-03-19T02:28:26.493Z,99.99
2019-03-19T02:33:22.890Z,99.99
2019-03-19T02:38:18.210Z,99.99
2019-03-19T02:43:14.020Z,99.99
2019-03-19T02:48:09.578Z,99.99
2019-03-19T02:53:04.813Z,99.99
2019-03-19T02:58:01.448Z,99.99
2019-03-19T03:02:58.030Z,99.99
2019-03-19T03:07:53.281Z,99.99
2019-03-19T03:12:49.209Z,99.99
2019-03-19T03:17:45.634Z,99.99
2019-03-19T03:22:41.118Z,99.99
2019-03-19T03:27:36.487Z,99.99
2019-03-19T03:32:32.046Z,99.99
2019-03-19T03:37:27.562Z,99.99
2019-03-19T03:42:23.196Z,99.99
2019-03-19T03:47:18.842Z,99.99
2019-03-19T03:52:14.515Z,99.99
2019-03-19T03:57:10.098Z,99.99
2019-03-19T04:02:05.688Z,99.99
2019-03-19T04:07:01.338Z,99.99
2019-03-19T04:11:56.846Z,99.99
2019-03-19T04:16:52.429Z,99.99
2019-03-19T04:21:48.803Z,99.99
2019-03-19T04:26:44.405Z,99.99
2019-03-19T04:31:39.930Z,99.99
2019-03-19T04:36:35.500Z,99.99
2019-03-19T04:41:31.024Z,99.99
2019-03-19T04:46:26.602Z,99.99
2019-03-19T04:51:22.367Z,99.99
2019-03-19T04:56:18.995Z,99.99
2019-03-19T05:01:14.186Z,99.99
2019-03-19T05:06:09.693Z,99.99
2019-03-19T05:11:05.579Z,99.99
2019-03-19T05:16:01.176Z,99.99
2019-03-19T05:20:56.903Z,99.99
2019-03-19T05:25:53.574Z,99.99
2019-03-19T05:30:49.851Z,99.99
2019-03-19T05:35:44.903Z,99.99
2019-03-19T05:40:40.497Z,99.99
2019-03-19T05:45:37.141Z,99.99
2019-03-19T05:50:33.244Z,99.99
2019-03-19T05:55:28.851Z,99.99
2019-03-19T06:00:25.743Z,99.99
2019-03-19T06:05:21.581Z,99.99
2019-03-19T06:10:17.253Z,99.99
2019-03-19T06:15:12.906Z,99.99
2019-03-19T06:20:09.325Z,99.99
2019-03-19T06:25:06.337Z,99.99
2019-03-19T06:30:02.237Z,99.99
2019-03-19T06:34:59.166Z,99.99
2019-03-19T06:39:54.587Z,99.99
2019-03-19T06:44:49.887Z,99.99
2019-03-19T06:49:45.677Z,99.99
2019-03-19T06:54:41.446Z,99.99
2019-03-19T06:59:37.900Z,99.99
2019-03-19T07:04:34.025Z,99.99
2019-03-19T07:09:30.011Z,99.99
2019-03-19T07:14:25.892Z,99.99
2019-03-19T07:19:21.759Z,99.99
2019-03-19T07:24:17.848Z,99.99
2019-03-19T07:29:14.687Z,99.99
2019-03-19T07:34:10.391Z,99.99
2019-03-19T07:39:06.180Z,99.99
2019-03-19T07:44:01.932Z,99.99
2019-03-19T07:48:58.703Z,99.99
2019-03-19T07:53:55.239Z,99.99
2019-03-19T07:58:52.223Z,99.99
2019-03-19T08:03:49.420Z,99.99
2019-03-19T08:08:45.072Z,99.99
2019-03-19T08:13:41.129Z,99.99
2019-03-19T08:18:38.161Z,99.99
2019-03-19T08:23:34.046Z,99.99
2019-03-19T08:28:31.046Z,99.99
2019-03-19T08:33:27.652Z,99.99
2019-03-19T08:38:23.402Z,99.98
2019-03-19T08:43:20.366Z,99.99
2019-03-19T08:48:15.748Z,99.99
2019-03-19T08:53:11.700Z,99.99
2019-03-19T08:58:07.604Z,99.99
2019-03-19T09:03:05.678Z,99.79
2019-03-19T09:08:01.317Z,99.60
2019-03-19T09:12:58.253Z,99.50
2019-03-19T09:17:53.528Z,96.46
2019-03-19T09:22:48.873Z,97.88
2019-03-19T09:27:44.266Z,95.46
2019-03-19T09:32:41.439Z,93.37
2019-03-19T09:37:46.330Z,93.94
2019-03-19T09:42:39.399Z,91.13
2019-03-19T09:47:38.508Z,89.23
2019-03-19T09:52:34.461Z,90.28
2019-03-19T09:57:30.050Z,90.33
2019-03-19T10:02:25.976Z,89.66
2019-03-19T10:07:22.714Z,85.04
2019-03-19T10:12:18.968Z,84.61
2019-03-19T10:17:16.389Z,80.36
2019-03-19T10:22:15.292Z,76.79
2019-03-19T10:27:10.986Z,76.79
2019-03-19T10:32:06.701Z,75.23
2019-03-19T10:37:02.384Z,75.70
2019-03-19T10:41:57.665Z,75.28
2019-03-19T10:46:53.158Z,76.90
2019-03-19T10:51:49.750Z,77.56
2019-03-19T10:56:45.145Z,77.09
2019-03-19T11:01:41.354Z,76.18
2019-03-19T11:06:37.289Z,74.27
2019-03-19T11:11:33.163Z,72.65
2019-03-19T11:16:30.509Z,72.27
2019-03-19T11:21:26.947Z,72.27
2019-03-19T11:26:23.201Z,74.65
2019-03-19T11:31:18.734Z,75.32
2019-03-19T11:36:15.914Z,70.78
2019-03-19T11:41:12.267Z,68.44
2019-03-19T11:46:07.803Z,68.76
2019-03-19T11:51:04.866Z,67.71
2019-03-19T11:56:01.433Z,67.33
2019-03-19T12:00:57.766Z,65.36
2019-03-19T12:05:54.102Z,63.10
2019-03-19T12:10:49.758Z,62.27
2019-03-19T12:15:44.661Z,66.34
2019-03-19T12:20:40.679Z,65.61
2019-03-19T12:25:35.828Z,66.28
2019-03-19T12:30:31.671Z,66.47
2019-03-19T12:35:30.595Z,63.92
2019-03-19T12:40:36.263Z,63.48
2019-03-19T12:45:25.422Z,62.91
2019-03-19T12:50:20.898Z,61.25
2019-03-19T12:55:17.446Z,62.84
2019-03-19T13:00:12.052Z,64.09
2019-03-19T13:05:07.247Z,64.94
2019-03-19T13:10:02.566Z,65.89
2019-03-19T13:14:59.341Z,62.37
2019-03-19T13:19:55.905Z,64.28
2019-03-19T13:24:52.937Z,64.75
2019-03-19T13:29:48.208Z,64.62
2019-03-19T13:34:44.191Z,65.58
2019-03-19T13:39:40.466Z,65.23
2019-03-19T13:44:36.463Z,65.52
2019-03-19T13:49:31.781Z,65.58
2019-03-19T13:54:27.699Z,65.77
2019-03-19T13:59:23.929Z,65.04
2019-03-19T14:04:21.254Z,65.61
2019-03-19T14:09:17.629Z,66.34
2019-03-19T14:14:12.642Z,67.64
2019-03-19T14:19:09.188Z,67.64
2019-03-19T14:24:04.466Z,70.40
2019-03-19T14:29:00.432Z,69.45
2019-03-19T14:33:56.243Z,69.07
2019-03-19T14:38:52.428Z,69.87
2019-03-19T14:43:48.514Z,70.06
2019-03-19T14:48:45.245Z,72.53
2019-03-19T14:53:40.841Z,70.40
2019-03-19T14:58:36.390Z,71.11
2019-03-19T15:03:32.438Z,70.88
2019-03-19T15:08:27.957Z,71.83
2019-03-19T15:13:23.679Z,71.64
2019-03-19T15:18:19.379Z,72.21
2019-03-19T15:23:15.342Z,72.78
2019-03-19T15:28:12.190Z,71.55
2019-03-19T15:33:07.505Z,73.83
2019-03-19T15:38:04.249Z,72.78
2019-03-19T15:43:00.948Z,73.93
2019-03-19T15:47:56.470Z,71.93
2019-03-19T15:52:52.127Z,73.55
2019-03-19T15:57:47.665Z,72.97
2019-03-19T16:02:43.405Z,73.17
2019-03-19T16:07:40.282Z,73.74
2019-03-19T16:12:36.784Z,73.36
2019-03-19T16:17:32.201Z,72.12
2019-03-19T16:22:27.869Z,71.26
2019-03-19T16:27:23.379Z,73.55
2019-03-19T16:32:19.171Z,73.65
2019-03-19T16:37:14.899Z,74.27
2019-03-19T16:42:10.415Z,74.08
2019-03-19T16:47:05.615Z,73.80
2019-03-19T16:52:02.741Z,78.46
2019-03-19T16:56:57.919Z,76.75
2019-03-19T17:02:01.496Z,77.28
2019-03-19T17:06:52.929Z,77.00
2019-03-19T17:11:48.786Z,83.28
2019-03-19T17:16:44.247Z,80.04
2019-03-19T17:21:39.944Z,79.75
2019-03-19T17:26:35.597Z,78.23
2019-03-19T17:31:31.156Z,84.42
2019-03-19T17:36:26.570Z,80.76
2019-03-19T17:41:21.701Z,80.47
2019-03-19T17:46:17.414Z,85.24
2019-03-19T17:51:13.083Z,81.43
2019-03-19T17:56:10.002Z,81.90
2019-03-19T18:01:05.155Z,83.95
2019-03-19T18:06:00.455Z,84.91
2019-03-19T18:10:56.110Z,83.19
2019-03-19T18:15:51.531Z,90.04
2019-03-19T18:20:48.074Z,87.76
2019-03-19T18:25:43.800Z,90.04
2019-03-19T18:30:39.479Z,86.00
2019-03-19T18:35:35.916Z,86.67
2019-03-19T18:40:31.302Z,89.23
2019-03-19T18:45:27.085Z,89.42
2019-03-19T18:50:23.805Z,91.04
2019-03-19T18:55:20.310Z,91.42
2019-03-19T19:00:16.063Z,93.23
2019-03-19T19:05:13.113Z,91.23
2019-03-19T19:10:09.721Z,91.61
2019-03-19T19:15:06.219Z,93.27
2019-03-19T19:20:01.740Z,94.70
2019-03-19T19:24:58.428Z,95.75
2019-03-19T19:29:54.106Z,94.70
2019-03-19T19:34:49.788Z,95.46
2019-03-19T19:39:45.710Z,94.98
2019-03-19T19:44:41.417Z,95.94
2019-03-19T19:49:36.735Z,95.36
2019-03-19T19:54:32.361Z,95.94
2019-03-19T19:59:28.718Z,96.60
2019-03-19T20:04:24.476Z,96.41
2019-03-19T20:09:20.119Z,96.60
2019-03-19T20:14:17.649Z,96.50
2019-03-19T20:19:13.630Z,99.99
2019-03-19T20:24:10.760Z,97.36
2019-03-19T20:29:06.310Z,96.98
2019-03-19T20:34:02.453Z,95.94
2019-03-19T20:38:58.008Z,95.84
2019-03-19T20:43:53.892Z,94.89
2019-03-19T20:48:49.631Z,95.27
2019-03-19T20:53:46.270Z,94.89
2019-03-19T20:58:43.771Z,97.36
2019-03-19T21:03:39.923Z,96.50
2019-03-19T21:08:35.434Z,96.88
2019-03-19T21:13:32.196Z,97.17
2019-03-19T21:18:28.285Z,97.64
2019-03-19T21:23:24.068Z,96.31
2019-03-19T21:28:19.934Z,95.75
2019-03-19T21:33:15.283Z,95.75
2019-03-19T21:38:11.106Z,94.89
2019-03-19T21:43:06.880Z,93.94
2019-03-19T21:48:03.609Z,94.42
2019-03-19T21:52:59.292Z,93.70
2019-03-19T21:57:55.155Z,93.94
2019-03-19T22:02:50.689Z,94.70
2019-03-19T22:07:46.308Z,95.94
2019-03-19T22:12:42.021Z,96.41
2019-03-19T22:17:38.502Z,96.22
2019-03-19T22:22:34.595Z,96.74
2019-03-19T22:27:29.948Z,97.50
2019-03-19T22:32:25.634Z,97.60
2019-03-19T22:37:21.374Z,96.83
2019-03-19T22:42:17.091Z,97.12
2019-03-19T22:47:13.803Z,96.45
2019-03-19T22:52:09.258Z,97.12
2019-03-19T22:57:05.972Z,97.22
2019-03-19T23:02:01.352Z,96.74
2019-03-19T23:06:56.934Z,98.73
2019-03-19T23:11:52.628Z,98.45
2019-03-19T23:16:49.004Z,99.30
2019-03-19T23:21:44.887Z,99.99
2019-03-19T23:26:40.414Z,99.99
2019-03-19T23:31:37.025Z,99.99
2019-03-19T23:36:33.126Z,99.99
2019-03-19T23:41:28.786Z,99.99
2019-03-19T23:46:24.730Z,99.99
2019-03-19T23:51:21.257Z,99.99
2019-03-19T23:56:17.636Z,99.99
