createdAt,value
2022-09-01T00:00:13.277Z,98821.28
2022-09-01T00:03:00.633Z,98818.59
2022-09-01T00:05:28.541Z,98819.41
2022-09-01T00:07:57.402Z,98817.75
2022-09-01T00:10:25.120Z,98827.69
2022-09-01T00:12:52.760Z,98823.97
2022-09-01T00:15:20.817Z,98824.78
2022-09-01T00:17:48.298Z,98824.78
2022-09-01T00:20:20.085Z,98823.97
2022-09-01T00:22:48.898Z,98818.59
2022-09-01T00:25:19.988Z,98821.28
2022-09-01T00:27:49.233Z,98816.50
2022-09-01T00:30:18.109Z,98818.59
2022-09-01T00:32:46.789Z,98815.91
2022-09-01T00:35:16.554Z,98824.78
2022-09-01T00:37:44.534Z,98821.28
2022-09-01T00:40:14.887Z,98823.13
2022-09-01T00:42:44.526Z,98807.84
2022-09-01T00:45:12.469Z,98808.88
2022-09-01T00:47:39.873Z,98807.84
2022-09-01T00:50:09.087Z,98816.94
2022-09-01T00:52:41.526Z,98810.75
2022-09-01T00:55:17.336Z,98800.81
2022-09-01T00:57:45.941Z,98804.56
2022-09-01T01:00:26.622Z,98806.41
2022-09-01T01:02:56.603Z,98814.47
2022-09-01T01:05:33.023Z,98803.97
2022-09-01T01:08:03.254Z,98811.19
2022-09-01T01:10:35.878Z,98806.66
2022-09-01T01:13:24.311Z,98808.28
2022-09-01T01:15:51.816Z,98813.66
2022-09-01T01:18:23.155Z,98817.41
2022-09-01T01:21:38.113Z,98808.75
2022-09-01T01:24:18.404Z,98814.56
2022-09-01T01:26:47.504Z,98812.94
2022-09-01T01:29:15.669Z,98813.97
2022-09-01T01:31:43.445Z,98807.44
2022-09-01T01:34:10.947Z,98817.59
2022-09-01T01:36:40.043Z,98808.47
2022-09-01T01:39:18.140Z,98815.94
2022-09-01T01:41:48.958Z,98811.03
2022-09-01T01:44:20.476Z,98811.47
2022-09-01T01:46:52.589Z,98810.66
2022-09-01T01:49:23.565Z,98809.84
2022-09-01T01:51:55.984Z,98802.81
2022-09-01T01:54:24.640Z,98802.81
2022-09-01T01:56:52.266Z,98806.53
2022-09-01T01:59:19.730Z,98802.00
2022-09-01T02:01:51.439Z,98796.22
2022-09-01T02:04:20.918Z,98796.22
2022-09-01T02:06:49.400Z,98795.41
2022-09-01T02:09:19.629Z,98791.28
2022-09-01T02:11:48.152Z,98799.97
2022-09-01T02:14:16.154Z,98796.22
2022-09-01T02:16:43.602Z,98801.59
2022-09-01T02:19:12.265Z,98798.50
2022-09-01T02:21:54.177Z,98795.81
2022-09-01T02:24:24.021Z,98795.81
2022-09-01T02:26:51.576Z,98794.75
2022-09-01T02:29:22.235Z,98786.69
2022-09-01T02:31:53.025Z,98793.94
2022-09-01T02:34:24.015Z,98796.63
2022-09-01T02:36:53.938Z,98801.19
2022-09-01T02:39:24.700Z,98792.06
2022-09-01T02:41:53.779Z,98799.53
2022-09-01T02:44:22.038Z,98792.06
2022-09-01T02:46:50.785Z,98784.25
2022-09-01T02:49:29.714Z,98788.56
2022-09-01T02:52:01.277Z,98792.91
2022-09-01T02:54:31.336Z,98789.38
2022-09-01T02:57:00.020Z,98781.31
2022-09-01T02:59:29.817Z,98784.00
2022-09-01T03:01:57.531Z,98788.34
2022-09-01T03:04:27.149Z,98789.38
2022-09-01T03:06:58.634Z,98786.09
2022-09-01T03:09:26.473Z,98788.78
2022-09-01T03:11:55.152Z,98795.00
2022-09-01T03:14:24.233Z,98788.78
2022-09-01T03:16:52.561Z,98788.78
2022-09-01T03:19:20.200Z,98787.16
2022-09-01T03:21:48.632Z,98790.88
2022-09-01T03:24:18.165Z,98782.81
2022-09-01T03:26:50.037Z,98790.03
2022-09-01T03:29:19.228Z,98793.97
2022-09-01T03:31:47.411Z,98795.84
2022-09-01T03:34:16.503Z,98794.19
2022-09-01T03:36:50.323Z,98792.34
2022-09-01T03:39:19.365Z,98793.38
2022-09-01T03:41:47.257Z,98795.03
2022-09-01T03:44:16.390Z,98793.38
2022-09-01T03:46:44.829Z,98795.47
2022-09-01T03:49:15.337Z,98797.13
2022-09-01T03:51:44.951Z,98797.13
2022-09-01T03:54:12.991Z,98802.50
2022-09-01T03:56:43.117Z,98802.50
2022-09-01T03:59:16.775Z,98800.84
2022-09-01T04:01:45.663Z,98797.56
2022-09-01T04:04:14.845Z,98804.00
2022-09-01T04:06:44.389Z,98808.75
2022-09-01T04:09:12.870Z,98807.09
2022-09-01T04:11:45.842Z,98814.56
2022-09-01T04:14:15.656Z,98810.03
2022-09-01T04:17:02.722Z,98805.47
2022-09-01T04:19:36.666Z,98803.81
2022-09-01T04:22:04.964Z,98809.19
2022-09-01T04:24:33.514Z,98806.28
2022-09-01T04:27:02.826Z,98811.66
2022-09-01T04:29:31.833Z,98808.97
2022-09-01T04:32:03.909Z,98812.47
2022-09-01T04:34:39.962Z,98822.19
2022-09-01T04:37:15.338Z,98811.44
2022-09-01T04:39:51.288Z,98823.00
2022-09-01T04:42:24.541Z,98817.63
2022-09-01T04:44:54.515Z,98815.75
2022-09-01T04:47:31.726Z,98819.28
2022-09-01T04:50:13.693Z,98820.91
2022-09-01T04:52:42.730Z,98812.88
2022-09-01T04:55:18.708Z,98826.28
2022-09-01T04:57:49.414Z,98826.50
2022-09-01T05:00:23.816Z,98826.75
2022-09-01T05:03:04.245Z,98825.31
2022-09-01T05:05:43.994Z,98812.94
2022-09-01T05:08:23.043Z,98828.00
2022-09-01T05:10:55.746Z,98823.22
2022-09-01T05:13:24.150Z,98819.72
2022-09-01T05:16:12.951Z,98814.13
2022-09-01T05:18:45.084Z,98821.13
2022-09-01T05:21:12.657Z,98818.22
2022-09-01T05:23:40.694Z,98812.88
2022-09-01T05:26:18.309Z,98817.41
2022-09-01T05:28:47.826Z,98815.34
2022-09-01T05:31:19.800Z,98816.16
2022-09-01T05:33:50.016Z,98810.78
2022-09-01T05:36:21.050Z,98810.56
2022-09-01T05:38:50.988Z,98809.72
2022-09-01T05:41:20.320Z,98815.09
2022-09-01T05:43:55.123Z,98810.56
2022-09-01T05:46:28.104Z,98809.72
2022-09-01T05:48:56.902Z,98816.97
2022-09-01T05:51:44.026Z,98813.25
2022-09-01T05:54:14.390Z,98814.88
2022-09-01T05:56:44.606Z,98819.50
2022-09-01T05:59:23.020Z,98817.41
2022-09-01T06:01:53.224Z,98822.41
2022-09-01T06:04:22.978Z,98826.50
2022-09-01T06:07:08.816Z,98824.88
2022-09-01T06:09:39.991Z,98827.84
2022-09-01T06:12:17.901Z,98816.50
2022-09-01T06:14:48.387Z,98827.84
2022-09-01T06:17:24.932Z,98827.41
2022-09-01T06:19:56.902Z,98830.69
2022-09-01T06:22:28.179Z,98831.53
2022-09-01T06:25:02.165Z,98837.25
2022-09-01T06:27:30.343Z,98833.53
2022-09-01T06:29:58.477Z,98839.72
2022-09-01T06:32:27.051Z,98840.53
2022-09-01T06:34:58.058Z,98837.25
2022-09-01T06:37:26.767Z,98841.41
2022-09-01T06:39:54.241Z,98840.00
2022-09-01T06:42:23.077Z,98842.94
2022-09-01T06:44:50.741Z,98841.41
2022-09-01T06:47:19.409Z,98844.72
2022-09-01T06:49:46.823Z,98849.41
2022-09-01T06:52:16.036Z,98845.31
2022-09-01T06:54:43.905Z,98860.81
2022-09-01T06:59:59.475Z,98858.72
2022-09-01T07:02:27.542Z,98859.75
2022-09-01T07:04:55.040Z,98857.47
2022-09-01T07:13:05.694Z,98859.19
2022-09-01T07:18:27.353Z,98863.09
2022-09-01T07:21:38.914Z,98856.66
2022-09-01T07:26:32.658Z,98863.00
2022-09-01T07:29:04.111Z,98860.94
2022-09-01T07:34:46.288Z,98864.63
2022-09-01T07:38:46.781Z,98866.38
2022-09-01T07:42:59.197Z,98860.47
2022-09-01T07:45:30.748Z,98867.09
2022-09-01T07:48:03.379Z,98864.25
2022-09-01T07:53:25.197Z,98869.19
2022-09-01T07:55:54.946Z,98870.38
2022-09-01T07:58:26.710Z,98875.91
2022-09-01T08:00:55.926Z,98867.38
2022-09-01T08:03:25.161Z,98861.59
2022-09-01T08:05:57.706Z,98864.88
2022-09-01T08:08:29.126Z,98863.22
2022-09-01T08:11:04.802Z,98863.22
2022-09-01T08:13:37.295Z,98866.50
2022-09-01T08:16:16.994Z,98867.56
2022-09-01T08:18:48.925Z,98871.88
2022-09-01T08:21:19.697Z,98869.00
2022-09-01T08:23:47.983Z,98871.88
2022-09-01T08:26:17.628Z,98877.47
2022-09-01T08:28:54.378Z,98880.59
2022-09-01T08:31:24.294Z,98877.09
2022-09-01T08:33:52.366Z,98878.13
2022-09-01T08:36:23.924Z,98876.06
2022-09-01T08:38:53.170Z,98874.19
2022-09-01T08:41:46.879Z,98874.56
2022-09-01T08:44:21.377Z,98874.56
2022-09-01T08:46:49.070Z,98870.63
2022-09-01T08:49:25.829Z,98873.53
2022-09-01T08:52:24.170Z,98869.00
2022-09-01T08:55:05.588Z,98870.84
2022-09-01T08:57:36.524Z,98865.47
2022-09-01T09:00:12.671Z,98870.69
2022-09-01T09:03:00.135Z,98876.88
2022-09-01T09:05:43.208Z,98866.50
2022-09-01T09:08:40.053Z,98869.00
2022-09-01T09:11:42.979Z,98862.78
2022-09-01T09:14:32.377Z,98865.66
2022-09-01T09:17:00.888Z,98867.72
2022-09-01T09:19:32.201Z,98865.25
2022-09-01T09:22:02.483Z,98874.38
2022-09-01T09:24:51.703Z,98863.81
2022-09-01T09:27:30.810Z,98867.28
2022-09-01T09:30:07.326Z,98864.59
2022-09-01T09:35:44.230Z,98867.38
2022-09-01T09:38:19.004Z,98864.69
2022-09-01T09:41:14.353Z,98868.19
2022-09-01T09:43:45.436Z,98863.09
2022-09-01T09:46:34.443Z,98866.56
2022-09-01T09:49:11.070Z,98871.13
2022-09-01T09:51:44.819Z,98864.09
2022-09-01T09:54:28.940Z,98865.53
2022-09-01T09:57:08.595Z,98859.50
2022-09-01T09:59:57.853Z,98852.03
2022-09-01T10:02:43.937Z,98854.91
2022-09-01T10:05:30.594Z,98851.75
2022-09-01T10:07:58.462Z,98858.78
2022-09-01T10:10:28.980Z,98854.44
2022-09-01T10:12:59.801Z,98857.00
2022-09-01T10:15:32.153Z,98859.50
2022-09-01T10:21:08.528Z,98849.78
2022-09-01T10:23:37.714Z,98857.41
2022-09-01T10:26:35.544Z,98854.44
2022-09-01T10:29:15.867Z,98858.19
2022-09-01T10:31:43.760Z,98846.97
2022-09-01T10:34:19.364Z,98854.00
2022-09-01T10:36:55.029Z,98841.31
2022-09-01T10:39:27.704Z,98844.59
2022-09-01T10:41:59.720Z,98844.00
2022-09-01T10:44:35.938Z,98848.38
2022-09-01T10:47:34.218Z,98850.69
2022-09-01T10:50:23.481Z,98850.47
2022-09-01T10:52:59.767Z,98842.19
2022-09-01T10:55:38.307Z,98844.63
2022-09-01T11:01:49.000Z,98836.16
2022-09-01T11:04:39.836Z,98840.53
2022-09-01T11:07:38.825Z,98835.34
2022-09-01T11:10:33.887Z,98833.41
2022-09-01T11:13:31.752Z,98830.84
2022-09-01T11:19:42.078Z,98837.13
2022-09-01T11:22:32.698Z,98848.75
2022-09-01T11:25:11.915Z,98840.91
2022-09-01T11:28:11.347Z,98841.34
2022-09-01T11:30:55.077Z,98838.22
2022-09-01T11:33:43.536Z,98837.59
2022-09-01T11:36:20.033Z,98838.78
2022-09-01T11:38:54.988Z,98836.09
2022-09-01T11:41:28.924Z,98828.97
2022-09-01T11:44:00.801Z,98832.34
2022-09-01T11:46:35.687Z,98830.94
2022-09-01T11:49:08.651Z,98830.94
2022-09-01T11:51:46.952Z,98824.75
2022-09-01T11:54:15.896Z,98821.59
2022-09-01T11:56:43.315Z,98824.88
2022-09-01T11:59:10.861Z,98825.13
2022-09-01T12:01:40.386Z,98827.28
2022-09-01T12:04:27.539Z,98820.69
2022-09-01T12:06:59.902Z,98812.41
2022-09-01T12:09:38.366Z,98811.91
2022-09-01T12:12:08.491Z,98814.44
2022-09-01T12:15:02.138Z,98815.34
2022-09-01T12:17:23.909Z,98810.84
2022-09-01T12:19:51.587Z,98819.34
2022-09-01T12:22:21.389Z,98803.81
2022-09-01T12:24:54.083Z,98812.03
2022-09-01T12:27:23.368Z,98809.97
2022-09-01T12:29:51.832Z,98811.59
2022-09-01T12:32:19.859Z,98817.41
2022-09-01T12:35:01.506Z,98815.41
2022-09-01T12:37:30.122Z,98811.28
2022-09-01T12:39:59.789Z,98816.66
2022-09-01T12:42:41.388Z,98813.41
2022-09-01T12:45:13.242Z,98813.44
2022-09-01T12:47:50.275Z,98809.28
2022-09-01T12:50:18.196Z,98798.91
2022-09-01T12:52:52.386Z,98815.16
2022-09-01T12:58:22.135Z,98811.25
2022-09-01T13:00:58.680Z,98810.38
2022-09-01T13:03:27.772Z,98810.38
2022-09-01T13:05:59.105Z,98808.75
2022-09-01T13:08:30.274Z,98815.75
2022-09-01T13:11:03.868Z,98806.22
2022-09-01T13:13:31.567Z,98806.16
2022-09-01T13:16:04.411Z,98804.47
2022-09-01T13:18:32.032Z,98791.63
2022-09-01T13:21:00.666Z,98808.56
2022-09-01T13:23:28.817Z,98801.56
2022-09-01T13:25:56.478Z,98800.72
2022-09-01T13:36:44.521Z,98815.00
2022-09-01T13:39:15.797Z,98802.81
2022-09-01T13:41:44.093Z,98808.41
2022-09-01T13:44:11.570Z,98803.25
2022-09-01T13:49:44.461Z,98805.41
2022-09-01T13:52:14.031Z,98803.31
2022-09-01T13:54:44.318Z,98807.03
2022-09-01T13:57:12.267Z,98808.31
2022-09-01T13:59:41.769Z,98808.47
2022-09-01T14:02:10.865Z,98801.38
2022-09-01T14:04:38.570Z,98804.25
2022-09-01T14:07:06.425Z,98806.69
2022-09-01T14:09:34.389Z,98812.31
2022-09-01T14:12:02.361Z,98808.19
2022-09-01T14:15:11.135Z,98814.81
2022-09-01T14:17:17.583Z,98806.97
2022-09-01T14:19:50.263Z,98809.06
2022-09-01T14:22:17.734Z,98807.88
2022-09-01T14:24:45.355Z,98809.97
2022-09-01T14:27:13.558Z,98805.19
2022-09-01T14:32:07.934Z,98799.53
2022-09-01T14:34:35.743Z,98799.81
2022-09-01T14:37:04.143Z,98796.09
2022-09-01T14:39:32.391Z,98801.47
2022-09-01T14:41:59.863Z,98800.41
2022-09-01T14:44:27.256Z,98794.56
2022-09-01T14:46:55.070Z,98802.63
2022-09-01T14:49:22.711Z,98803.09
2022-09-01T14:54:39.475Z,98800.28
2022-09-01T14:59:54.905Z,98800.72
2022-09-01T15:02:25.266Z,98802.81
2022-09-01T15:04:52.870Z,98801.56
2022-09-01T15:07:20.964Z,98804.47
2022-09-01T15:09:48.898Z,98799.09
2022-09-01T15:12:16.938Z,98803.41
2022-09-01T15:14:44.657Z,98793.84
2022-09-01T15:17:12.193Z,98791.75
2022-09-01T15:19:40.454Z,98799.44
2022-09-01T15:22:10.881Z,98799.81
2022-09-01T15:24:38.444Z,98801.47
2022-09-01T15:27:06.796Z,98797.25
2022-09-01T15:29:34.929Z,98812.81
2022-09-01T15:32:02.909Z,98803.09
2022-09-01T15:34:30.432Z,98804.38
2022-09-01T15:36:58.142Z,98805.19
2022-09-01T15:39:25.704Z,98799.44
2022-09-01T15:42:05.775Z,98804.47
2022-09-01T15:44:35.690Z,98799.53
2022-09-01T15:47:03.308Z,98795.81
2022-09-01T15:49:31.066Z,98794.16
2022-09-01T15:51:58.921Z,98799.53
2022-09-01T15:54:30.498Z,98800.13
2022-09-01T15:56:58.425Z,98799.91
2022-09-01T15:59:26.433Z,98801.78
2022-09-01T16:01:57.623Z,98802.38
2022-09-01T16:04:27.697Z,98804.00
2022-09-01T16:06:56.750Z,98804.81
2022-09-01T16:09:26.434Z,98806.69
2022-09-01T16:11:54.864Z,98808.19
2022-09-01T16:14:23.462Z,98809.00
2022-09-01T16:17:10.129Z,98811.47
2022-09-01T16:19:48.479Z,98816.00
2022-09-01T16:22:23.111Z,98808.94
2022-09-01T16:24:57.448Z,98811.97
2022-09-01T16:27:35.414Z,98808.47
2022-09-01T16:30:08.063Z,98808.47
2022-09-01T16:32:37.631Z,98816.75
2022-09-01T16:35:05.704Z,98816.75
2022-09-01T16:37:45.565Z,98821.44
2022-09-01T16:40:56.425Z,98815.03
2022-09-01T16:43:37.990Z,98820.88
2022-09-01T16:46:17.116Z,98810.13
2022-09-01T16:48:55.705Z,98818.75
2022-09-01T16:51:26.034Z,98816.22
2022-09-01T16:54:09.016Z,98816.22
2022-09-01T16:56:47.058Z,98821.59
2022-09-01T16:59:44.603Z,98817.25
2022-09-01T17:02:40.575Z,98830.34
2022-09-01T17:05:24.506Z,98827.41
2022-09-01T17:08:10.434Z,98839.00
2022-09-01T17:10:45.729Z,98846.81
2022-09-01T17:13:20.185Z,98846.50
2022-09-01T17:16:01.070Z,98844.19
2022-09-01T17:18:38.235Z,98848.69
2022-09-01T17:21:18.046Z,98848.91
2022-09-01T17:23:55.964Z,98844.56
2022-09-01T17:26:29.645Z,98844.56
2022-09-01T17:29:14.873Z,98843.75
2022-09-01T17:31:58.074Z,98848.31
2022-09-01T17:34:28.785Z,98844.13
2022-09-01T17:37:14.228Z,98854.88
2022-09-01T17:39:55.855Z,98850.09
2022-09-01T17:42:30.220Z,98854.13
2022-09-01T17:45:13.112Z,98858.59
2022-09-01T17:48:00.777Z,98854.66
2022-09-01T17:50:51.849Z,98854.66
2022-09-01T17:53:51.983Z,98859.78
2022-09-01T17:56:37.258Z,98860.38
2022-09-01T17:59:15.228Z,98860.53
2022-09-01T18:01:50.597Z,98863.78
2022-09-01T18:04:38.379Z,98875.13
2022-09-01T18:07:28.548Z,98866.63
2022-09-01T18:10:00.482Z,98869.09
2022-09-01T18:12:35.976Z,98876.91
2022-09-01T18:15:12.047Z,98875.88
2022-09-01T18:17:48.216Z,98883.97
2022-09-01T18:20:28.069Z,98885.59
2022-09-01T18:22:55.981Z,98885.59
2022-09-01T18:25:26.317Z,98885.38
2022-09-01T18:27:53.910Z,98895.91
2022-09-01T18:30:42.815Z,98887.84
2022-09-01T18:33:46.734Z,98891.78
2022-09-01T18:36:38.335Z,98893.66
2022-09-01T18:39:18.865Z,98894.72
2022-09-01T18:42:14.015Z,98893.53
2022-09-01T18:45:05.528Z,98896.66
2022-09-01T18:47:38.614Z,98894.41
2022-09-01T18:50:28.452Z,98903.53
2022-09-01T18:53:22.692Z,98902.94
2022-09-01T18:56:14.148Z,98898.59
2022-09-01T18:59:11.536Z,98898.00
2022-09-01T19:01:50.787Z,98895.53
2022-09-01T19:04:33.649Z,98902.78
2022-09-01T19:07:14.757Z,98898.47
2022-09-01T19:09:57.610Z,98901.16
2022-09-01T19:12:48.741Z,98902.78
2022-09-01T19:15:58.135Z,98904.88
2022-09-01T19:18:39.089Z,98910.25
2022-09-01T19:21:26.730Z,98916.91
2022-09-01T19:24:13.785Z,98920.66
2022-09-01T19:26:45.983Z,98917.72
2022-09-01T19:29:26.897Z,98919.38
2022-09-01T19:32:02.461Z,98918.78
2022-09-01T19:34:41.675Z,98922.97
2022-09-01T19:37:10.465Z,98919.22
2022-09-01T19:39:42.485Z,98915.97
2022-09-01T19:42:50.023Z,98916.16
2022-09-01T19:45:40.584Z,98915.34
2022-09-01T19:48:17.201Z,98917.44
2022-09-01T19:50:55.626Z,98922.22
2022-09-01T19:53:42.108Z,98921.38
2022-09-01T19:56:32.723Z,98913.31
2022-09-01T19:59:27.975Z,98919.53
2022-09-01T20:02:04.097Z,98916.25
2022-09-01T20:04:44.033Z,98922.06
2022-09-01T20:07:23.675Z,98925.81
2022-09-01T20:10:38.916Z,98932.19
2022-09-01T20:13:28.120Z,98922.50
2022-09-01T20:16:42.676Z,98933.72
2022-09-01T20:19:27.354Z,98931.25
2022-09-01T20:22:03.430Z,98937.44
2022-09-01T20:24:38.391Z,98929.59
2022-09-01T20:27:23.172Z,98918.84
2022-09-01T20:29:58.905Z,98919.69
2022-09-01T20:32:35.268Z,98920.94
2022-09-01T20:35:15.809Z,98917.66
2022-09-01T20:37:48.314Z,98917.28
2022-09-01T20:40:40.294Z,98918.91
2022-09-01T20:43:24.056Z,98930.50
2022-09-01T20:45:51.425Z,98923.69
2022-09-01T20:48:23.712Z,98923.09
2022-09-01T20:51:01.297Z,98917.34
2022-09-01T20:54:04.348Z,98916.94
2022-09-01T20:56:34.615Z,98918.00
2022-09-01T20:59:29.320Z,98917.59
2022-09-01T21:02:12.897Z,98922.38
2022-09-01T21:05:10.857Z,98925.28
2022-09-01T21:08:20.233Z,98924.69
2022-09-01T21:10:58.481Z,98919.75
2022-09-01T21:14:03.158Z,98928.88
2022-09-01T21:16:45.972Z,98926.59
2022-09-01T21:19:41.801Z,98934.88
2022-09-01T21:22:12.435Z,98934.06
2022-09-01T21:24:44.234Z,98931.84
2022-09-01T21:27:36.869Z,98928.34
2022-09-01T21:30:09.328Z,98929.34
2022-09-01T21:32:37.843Z,98936.16
2022-09-01T21:35:08.074Z,98924.59
2022-09-01T21:37:35.731Z,98934.72
2022-09-01T21:40:05.191Z,98933.91
2022-09-01T21:42:44.427Z,98929.56
2022-09-01T21:45:15.258Z,98926.88
2022-09-01T21:47:44.891Z,98934.13
2022-09-01T21:50:14.156Z,98933.31
2022-09-01T21:52:42.419Z,98930.03
2022-09-01T21:55:09.994Z,98931.66
2022-09-01T21:57:38.000Z,98929.56
2022-09-01T22:00:19.055Z,98929.56
2022-09-01T22:02:47.135Z,98927.94
2022-09-01T22:05:15.334Z,98933.31
2022-09-01T22:07:45.384Z,98923.19
2022-09-01T22:10:16.743Z,98927.50
2022-09-01T22:12:46.217Z,98928.53
2022-09-01T22:15:17.664Z,98927.13
2022-09-01T22:17:45.602Z,98923.38
2022-09-01T22:20:16.964Z,98929.56
2022-09-01T22:22:46.106Z,98927.13
2022-09-01T22:25:17.547Z,98926.28
2022-09-01T22:27:44.970Z,98928.97
2022-09-01T22:30:13.673Z,98923.00
2022-09-01T22:32:45.333Z,98921.75
2022-09-01T22:35:13.923Z,98922.56
2022-09-01T22:37:41.421Z,98926.88
2022-09-01T22:40:10.502Z,98931.84
2022-09-01T22:42:38.822Z,98926.69
2022-09-01T22:45:08.363Z,98929.97
2022-09-01T22:47:38.586Z,98933.47
2022-09-01T22:50:08.298Z,98941.50
2022-09-01T22:52:36.796Z,98942.31
2022-09-01T22:55:05.826Z,98938.81
2022-09-01T22:57:35.757Z,98942.31
2022-09-01T23:00:09.392Z,98936.75
2022-09-01T23:02:37.421Z,98939.44
2022-09-01T23:05:06.132Z,98945.63
2022-09-01T23:07:35.311Z,98942.13
2022-09-01T23:10:08.204Z,98940.25
2022-09-01T23:12:35.680Z,98939.44
2022-09-01T23:15:03.280Z,98933.25
2022-09-01T23:17:31.117Z,98932.44
2022-09-01T23:20:00.467Z,98941.91
2022-09-01T23:22:28.417Z,98940.03
2022-09-01T23:24:56.486Z,98937.34
2022-09-01T23:27:23.959Z,98941.09
2022-09-01T23:29:51.402Z,98944.81
2022-09-01T23:32:18.914Z,98944.81
2022-09-01T23:34:47.725Z,98942.13
2022-09-01T23:37:15.119Z,98950.19
2022-09-01T23:39:42.822Z,98941.50
2022-09-01T23:42:10.441Z,98937.19
2022-09-01T23:44:39.182Z,98939.06
2022-09-01T23:47:06.701Z,98934.13
2022-09-01T23:49:34.057Z,98931.44
2022-09-01T23:52:01.550Z,98933.31
2022-09-01T23:54:29.100Z,98925.25
2022-09-01T23:56:56.558Z,98922.56
2022-09-01T23:59:27.413Z,98922.56
