createdAt,value
2023-02-28T00:00:20.085Z,4.10
2023-02-28T00:10:55.609Z,4.10
2023-02-28T00:13:22.683Z,4.10
2023-02-28T00:16:03.452Z,4.10
2023-02-28T00:18:31.581Z,4.10
2023-02-28T00:20:59.428Z,4.10
2023-02-28T00:23:27.153Z,4.10
2023-02-28T00:25:55.392Z,4.20
2023-02-28T00:28:23.079Z,4.20
2023-02-28T00:30:50.257Z,4.20
2023-02-28T00:33:17.757Z,4.10
2023-02-28T00:35:47.466Z,4.10
2023-02-28T00:46:41.883Z,4.10
2023-02-28T00:49:08.972Z,4.00
2023-02-28T00:51:52.688Z,4.00
2023-02-28T00:54:20.521Z,4.00
2023-02-28T01:01:07.731Z,3.90
2023-02-28T01:03:34.760Z,3.80
2023-02-28T01:06:01.888Z,3.80
2023-02-28T01:08:28.963Z,3.80
2023-02-28T01:10:56.024Z,3.80
2023-02-28T01:13:24.275Z,3.80
2023-02-28T01:15:55.455Z,3.80
2023-02-28T01:18:22.950Z,3.90
2023-02-28T01:20:50.560Z,3.80
2023-02-28T01:23:17.589Z,3.80
2023-02-28T01:25:44.599Z,3.80
2023-02-28T01:28:11.641Z,3.80
2023-02-28T01:30:38.735Z,3.80
2023-02-28T01:33:07.116Z,3.80
2023-02-28T01:35:37.389Z,3.80
2023-02-28T01:38:20.461Z,3.80
2023-02-28T01:40:55.641Z,3.80
2023-02-28T01:43:27.677Z,3.80
2023-02-28T01:45:57.390Z,3.90
2023-02-28T01:48:39.686Z,3.90
2023-02-28T01:51:17.674Z,3.80
2023-02-28T01:53:55.512Z,3.80
2023-02-28T01:56:28.266Z,3.80
2023-02-28T01:58:56.184Z,3.80
2023-02-28T02:01:26.759Z,3.80
2023-02-28T02:04:01.923Z,3.70
2023-02-28T02:06:48.734Z,3.70
2023-02-28T02:09:15.978Z,3.70
2023-02-28T02:15:12.882Z,3.70
2023-02-28T02:17:49.563Z,3.70
2023-02-28T02:20:22.673Z,3.70
2023-02-28T02:23:10.236Z,3.70
2023-02-28T02:25:49.113Z,3.70
2023-02-28T02:28:56.800Z,3.70
2023-02-28T02:31:49.106Z,3.70
2023-02-28T02:34:40.636Z,3.60
2023-02-28T02:37:30.013Z,3.60
2023-02-28T02:40:17.684Z,3.60
2023-02-28T02:43:02.919Z,3.60
2023-02-28T02:45:47.581Z,3.50
2023-02-28T02:48:17.976Z,3.50
2023-02-28T02:50:49.886Z,3.40
2023-02-28T02:53:22.694Z,3.50
2023-02-28T02:55:55.433Z,3.50
2023-02-28T02:58:34.396Z,3.40
2023-02-28T03:01:04.636Z,3.40
2023-02-28T03:03:34.089Z,3.30
2023-02-28T03:09:56.632Z,3.30
2023-02-28T03:12:49.309Z,3.20
2023-02-28T03:15:33.286Z,3.20
2023-02-28T03:18:13.991Z,3.20
2023-02-28T03:21:31.877Z,3.10
2023-02-28T03:24:07.249Z,3.10
2023-02-28T03:26:40.390Z,3.00
2023-02-28T03:33:30.009Z,3.00
2023-02-28T03:36:16.920Z,2.90
2023-02-28T03:42:52.105Z,2.90
2023-02-28T03:53:36.196Z,2.80
2023-02-28T03:56:10.315Z,2.80
2023-02-28T03:58:46.517Z,2.80
2023-02-28T04:01:39.543Z,2.90
2023-02-28T04:04:06.691Z,2.90
2023-02-28T04:06:35.549Z,2.90
2023-02-28T04:09:04.761Z,3.00
2023-02-28T04:11:50.455Z,3.00
2023-02-28T04:14:17.402Z,2.90
2023-02-28T04:16:44.424Z,2.90
2023-02-28T04:19:13.122Z,2.90
2023-02-28T04:21:43.347Z,2.90
2023-02-28T04:24:15.284Z,2.90
2023-02-28T04:26:47.142Z,2.90
2023-02-28T04:29:20.131Z,2.90
2023-02-28T04:31:47.272Z,2.90
2023-02-28T04:34:14.421Z,2.90
2023-02-28T04:36:41.819Z,2.90
2023-02-28T04:39:10.694Z,2.80
2023-02-28T04:41:37.708Z,2.90
2023-02-28T04:44:04.838Z,2.80
2023-02-28T04:46:31.809Z,2.80
2023-02-28T04:48:59.299Z,2.80
2023-02-28T04:51:26.313Z,2.80
2023-02-28T04:53:54.006Z,2.80
2023-02-28T04:56:21.668Z,2.90
2023-02-28T04:58:49.118Z,2.90
2023-02-28T05:01:24.329Z,2.90
2023-02-28T05:03:52.605Z,2.90
2023-02-28T05:06:21.368Z,2.90
2023-02-28T05:08:48.510Z,2.90
2023-02-28T05:11:23.363Z,2.90
2023-02-28T05:13:50.769Z,2.90
2023-02-28T05:16:18.765Z,3.00
2023-02-28T05:18:46.160Z,3.00
2023-02-28T05:30:28.223Z,3.00
2023-02-28T05:32:55.247Z,3.00
2023-02-28T05:35:22.295Z,3.00
2023-02-28T05:37:49.277Z,3.00
2023-02-28T05:40:16.632Z,3.00
2023-02-28T05:46:52.351Z,3.00
2023-02-28T05:49:19.349Z,3.10
2023-02-28T05:51:46.258Z,3.00
2023-02-28T05:54:13.992Z,3.00
2023-02-28T06:01:41.280Z,3.00
2023-02-28T06:04:22.316Z,3.00
2023-02-28T06:06:52.771Z,2.90
2023-02-28T06:09:20.337Z,2.90
2023-02-28T06:11:47.382Z,2.80
2023-02-28T06:14:20.589Z,2.80
2023-02-28T06:16:47.846Z,2.80
2023-02-28T06:19:16.114Z,2.80
2023-02-28T06:21:43.490Z,2.80
2023-02-28T06:24:11.128Z,2.80
2023-02-28T06:26:38.200Z,2.80
2023-02-28T06:29:05.231Z,2.70
2023-02-28T06:31:32.765Z,2.80
2023-02-28T06:33:59.941Z,2.80
2023-02-28T06:37:15.822Z,2.70
2023-02-28T06:40:56.279Z,2.70
2023-02-28T06:43:25.630Z,2.70
2023-02-28T06:45:56.547Z,2.70
2023-02-28T06:48:23.678Z,2.70
2023-02-28T06:50:50.792Z,2.70
2023-02-28T06:53:17.852Z,2.70
2023-02-28T06:55:44.857Z,2.70
2023-02-28T06:58:15.907Z,2.70
2023-02-28T07:00:44.866Z,2.80
2023-02-28T07:03:13.160Z,2.70
2023-02-28T07:05:40.793Z,2.70
2023-02-28T07:08:07.697Z,2.80
2023-02-28T07:10:34.864Z,2.80
2023-02-28T07:13:02.132Z,2.80
2023-02-28T07:15:32.712Z,2.80
2023-02-28T07:18:02.413Z,2.80
2023-02-28T07:20:29.334Z,2.80
2023-02-28T07:22:57.358Z,2.80
2023-02-28T07:25:27.080Z,2.90
2023-02-28T07:27:55.564Z,2.90
2023-02-28T07:30:22.720Z,3.00
2023-02-28T07:32:51.956Z,3.00
2023-02-28T07:35:20.328Z,3.10
2023-02-28T07:37:48.183Z,3.10
2023-02-28T07:40:15.585Z,3.10
2023-02-28T07:42:42.961Z,3.20
2023-02-28T07:45:12.742Z,3.30
2023-02-28T07:47:40.201Z,3.30
2023-02-28T07:50:10.621Z,3.50
2023-02-28T07:52:38.590Z,3.50
2023-02-28T07:55:07.660Z,3.70
2023-02-28T07:57:34.794Z,3.80
2023-02-28T08:00:02.432Z,3.80
2023-02-28T08:02:38.355Z,3.90
2023-02-28T08:34:43.676Z,4.40
2023-02-28T08:41:31.085Z,4.40
2023-02-28T08:57:19.380Z,4.60
2023-02-28T08:59:46.363Z,4.90
2023-02-28T09:02:16.315Z,5.10
2023-02-28T09:04:43.301Z,5.20
2023-02-28T09:07:10.255Z,5.40
2023-02-28T09:09:37.225Z,5.40
2023-02-28T09:12:04.718Z,5.50
2023-02-28T09:14:31.947Z,5.50
2023-02-28T09:16:59.688Z,5.60
2023-02-28T09:19:26.598Z,5.80
2023-02-28T09:21:53.860Z,5.80
2023-02-28T09:24:21.576Z,5.90
2023-02-28T09:27:01.705Z,5.90
2023-02-28T09:29:30.705Z,6.00
2023-02-28T09:31:59.892Z,5.90
2023-02-28T09:34:28.195Z,5.80
2023-02-28T09:36:56.079Z,5.70
2023-02-28T09:39:24.296Z,5.70
2023-02-28T09:41:56.449Z,5.80
2023-02-28T09:44:44.622Z,6.00
2023-02-28T09:47:34.185Z,6.30
2023-02-28T09:50:24.809Z,6.50
2023-02-28T09:52:52.202Z,6.70
2023-02-28T09:55:46.210Z,6.70
2023-02-28T09:58:29.647Z,6.90
2023-02-28T10:01:18.835Z,7.00
2023-02-28T10:03:54.211Z,7.00
2023-02-28T10:06:23.931Z,7.00
2023-02-28T10:08:58.594Z,7.10
2023-02-28T10:11:28.056Z,7.20
2023-02-28T10:14:05.567Z,7.20
2023-02-28T10:16:57.876Z,7.30
2023-02-28T10:19:48.123Z,7.30
2023-02-28T10:22:50.142Z,7.40
2023-02-28T10:25:26.704Z,7.50
2023-02-28T10:28:10.572Z,7.50
2023-02-28T10:30:47.292Z,7.50
2023-02-28T10:33:25.593Z,7.50
2023-02-28T10:35:53.493Z,7.60
2023-02-28T10:38:27.489Z,7.70
2023-02-28T10:41:10.667Z,7.70
2023-02-28T10:43:39.301Z,7.80
2023-02-28T10:46:16.368Z,7.80
2023-02-28T10:48:58.178Z,8.00
2023-02-28T10:51:25.737Z,8.10
2023-02-28T10:54:02.681Z,8.30
2023-02-28T10:56:31.547Z,8.50
2023-02-28T10:59:23.970Z,8.60
2023-02-28T11:01:53.820Z,8.50
2023-02-28T11:04:24.103Z,8.50
2023-02-28T11:07:03.043Z,8.40
2023-02-28T11:09:36.179Z,8.30
2023-02-28T11:12:47.302Z,8.20
2023-02-28T11:15:28.023Z,8.20
2023-02-28T11:18:01.443Z,8.20
2023-02-28T11:20:31.485Z,8.20
2023-02-28T11:23:02.070Z,8.30
2023-02-28T11:25:33.129Z,8.30
2023-02-28T11:28:07.702Z,8.30
2023-02-28T11:30:41.617Z,8.30
2023-02-28T11:33:41.877Z,8.40
2023-02-28T11:36:18.024Z,8.40
2023-02-28T11:38:46.468Z,8.60
2023-02-28T11:41:35.899Z,8.60
2023-02-28T11:44:11.977Z,8.70
2023-02-28T11:47:04.957Z,8.70
2023-02-28T11:49:50.405Z,8.80
2023-02-28T11:52:37.483Z,8.80
2023-02-28T11:55:10.611Z,8.80
2023-02-28T11:57:55.980Z,8.90
2023-02-28T12:00:50.846Z,9.00
2023-02-28T12:03:40.385Z,8.90
2023-02-28T12:06:07.276Z,8.80
2023-02-28T12:08:43.376Z,8.70
2023-02-28T12:11:16.320Z,8.80
2023-02-28T12:13:43.191Z,8.80
2023-02-28T12:16:10.331Z,8.80
2023-02-28T12:18:40.095Z,8.90
2023-02-28T12:21:13.044Z,8.80
2023-02-28T12:23:47.438Z,8.80
2023-02-28T12:26:40.521Z,8.70
2023-02-28T12:29:33.393Z,8.60
2023-02-28T12:32:10.567Z,8.60
2023-02-28T12:34:52.346Z,8.70
2023-02-28T12:37:31.357Z,8.80
2023-02-28T12:40:07.572Z,8.80
2023-02-28T12:42:42.156Z,8.80
2023-02-28T12:45:12.225Z,8.90
2023-02-28T12:47:41.329Z,8.90
2023-02-28T12:50:12.780Z,9.00
2023-02-28T12:52:49.407Z,9.10
2023-02-28T12:55:28.558Z,9.10
2023-02-28T12:58:09.221Z,9.10
2023-02-28T13:00:44.651Z,9.20
2023-02-28T13:03:26.625Z,9.30
2023-02-28T13:06:11.741Z,9.30
2023-02-28T13:08:54.176Z,9.40
2023-02-28T13:11:35.478Z,9.40
2023-02-28T13:14:19.653Z,9.40
2023-02-28T13:16:58.450Z,9.40
2023-02-28T13:19:28.200Z,9.40
2023-02-28T13:21:56.473Z,9.40
2023-02-28T13:24:40.386Z,9.40
2023-02-28T13:27:09.500Z,9.40
2023-02-28T13:29:43.476Z,9.40
2023-02-28T13:32:10.378Z,9.40
2023-02-28T13:34:51.873Z,9.40
2023-02-28T13:37:30.593Z,9.50
2023-02-28T13:40:12.842Z,9.40
2023-02-28T13:42:46.110Z,9.40
2023-02-28T13:45:13.160Z,9.30
2023-02-28T13:47:49.022Z,9.30
2023-02-28T13:50:22.582Z,9.30
2023-02-28T13:52:55.368Z,9.30
2023-02-28T13:55:32.146Z,9.30
2023-02-28T13:58:05.198Z,9.30
2023-02-28T14:00:50.436Z,9.30
2023-02-28T14:03:26.268Z,9.30
2023-02-28T14:06:15.142Z,9.30
2023-02-28T14:08:55.285Z,9.30
2023-02-28T14:11:29.798Z,9.30
2023-02-28T14:13:56.855Z,9.30
2023-02-28T14:16:36.243Z,9.30
2023-02-28T14:19:27.324Z,9.20
2023-02-28T14:22:32.183Z,9.20
2023-02-28T14:25:33.558Z,9.20
2023-02-28T14:28:15.551Z,9.20
2023-02-28T14:31:03.304Z,9.10
2023-02-28T14:34:09.371Z,9.00
2023-02-28T14:36:37.349Z,8.90
2023-02-28T14:39:20.039Z,8.80
2023-02-28T14:41:47.578Z,9.00
2023-02-28T14:44:27.888Z,9.00
2023-02-28T14:46:56.924Z,8.90
2023-02-28T14:49:32.028Z,8.90
2023-02-28T14:52:10.993Z,8.90
2023-02-28T14:54:39.303Z,8.90
2023-02-28T14:57:06.815Z,8.90
2023-02-28T14:59:36.694Z,8.80
2023-02-28T15:02:24.368Z,8.80
2023-02-28T15:05:00.339Z,8.80
2023-02-28T15:07:30.647Z,8.80
2023-02-28T15:10:24.603Z,8.80
2023-02-28T15:12:59.544Z,8.80
2023-02-28T15:15:40.836Z,8.80
2023-02-28T15:18:22.683Z,8.70
2023-02-28T15:20:51.698Z,8.60
2023-02-28T15:23:20.466Z,8.50
2023-02-28T15:25:48.077Z,8.40
2023-02-28T15:28:21.086Z,8.40
2023-02-28T15:30:56.389Z,8.40
2023-02-28T15:33:29.336Z,8.30
2023-02-28T15:36:14.356Z,8.30
2023-02-28T15:38:43.374Z,8.20
2023-02-28T15:41:28.693Z,8.20
2023-02-28T15:44:17.123Z,8.10
2023-02-28T15:47:05.556Z,8.00
2023-02-28T15:50:01.670Z,7.90
2023-02-28T15:52:43.040Z,7.80
2023-02-28T15:55:22.582Z,7.80
2023-02-28T15:57:53.178Z,7.80
2023-02-28T16:00:23.579Z,7.60
2023-02-28T16:02:52.332Z,7.70
2023-02-28T16:05:33.256Z,7.60
2023-02-28T16:08:08.147Z,7.60
2023-02-28T16:10:35.275Z,7.60
2023-02-28T16:13:05.592Z,7.60
2023-02-28T16:15:42.553Z,7.50
2023-02-28T16:18:14.293Z,7.40
2023-02-28T16:20:41.747Z,7.30
2023-02-28T16:23:09.213Z,7.30
2023-02-28T16:25:41.842Z,7.20
2023-02-28T16:28:25.582Z,7.10
2023-02-28T16:30:53.671Z,6.90
2023-02-28T16:33:21.158Z,6.80
2023-02-28T16:35:48.095Z,6.60
2023-02-28T16:38:15.120Z,6.50
2023-02-28T16:40:42.431Z,6.50
2023-02-28T16:43:16.641Z,6.40
2023-02-28T16:45:44.008Z,6.30
2023-02-28T16:48:16.980Z,6.30
2023-02-28T16:50:46.936Z,6.30
2023-02-28T16:53:14.680Z,6.20
2023-02-28T16:55:42.643Z,6.20
2023-02-28T16:58:15.043Z,6.10
2023-02-28T17:00:43.057Z,6.10
2023-02-28T17:03:32.034Z,6.00
2023-02-28T17:05:59.912Z,5.90
2023-02-28T17:08:30.849Z,5.90
2023-02-28T17:10:57.868Z,5.90
2023-02-28T17:13:25.281Z,5.80
2023-02-28T17:15:53.088Z,5.80
2023-02-28T17:18:22.276Z,5.70
2023-02-28T17:20:50.138Z,5.70
2023-02-28T17:23:17.442Z,5.60
2023-02-28T17:25:56.359Z,5.50
2023-02-28T17:28:24.953Z,5.50
2023-02-28T17:30:51.974Z,5.40
2023-02-28T17:33:19.251Z,5.40
2023-02-28T17:35:46.293Z,5.40
2023-02-28T17:38:23.895Z,5.30
2023-02-28T17:40:51.046Z,5.20
2023-02-28T17:43:18.276Z,5.20
2023-02-28T17:45:45.199Z,5.10
2023-02-28T17:48:13.836Z,5.10
2023-02-28T17:50:40.846Z,5.10
2023-02-28T17:53:07.838Z,5.10
2023-02-28T17:55:36.844Z,5.00
2023-02-28T17:58:04.525Z,5.00
2023-02-28T18:00:34.472Z,5.00
2023-02-28T18:03:01.614Z,4.90
2023-02-28T18:05:29.052Z,4.90
2023-02-28T18:07:56.054Z,4.90
2023-02-28T18:10:23.586Z,4.80
2023-02-28T18:12:52.729Z,4.80
2023-02-28T18:15:22.119Z,4.70
2023-02-28T18:17:50.471Z,4.70
2023-02-28T18:20:17.830Z,4.70
2023-02-28T18:22:45.844Z,4.70
2023-02-28T18:25:17.235Z,4.70
2023-02-28T18:27:54.431Z,4.60
2023-02-28T18:30:22.153Z,4.60
2023-02-28T18:32:49.587Z,4.60
2023-02-28T18:35:16.732Z,4.60
2023-02-28T18:37:43.978Z,4.60
2023-02-28T18:40:11.653Z,4.60
2023-02-28T18:42:39.285Z,4.50
2023-02-28T18:45:06.961Z,4.60
2023-02-28T18:47:35.533Z,4.50
2023-02-28T18:50:02.579Z,4.50
2023-02-28T18:52:29.620Z,4.50
2023-02-28T18:54:57.836Z,4.50
2023-02-28T18:57:26.689Z,4.40
2023-02-28T18:59:53.670Z,4.40
2023-02-28T19:02:20.595Z,4.40
2023-02-28T19:04:47.479Z,4.40
2023-02-28T19:07:14.829Z,4.40
2023-02-28T19:13:12.717Z,4.40
2023-02-28T19:15:41.235Z,4.30
2023-02-28T19:18:08.351Z,4.30
2023-02-28T19:20:36.092Z,4.30
2023-02-28T19:23:03.176Z,4.30
2023-02-28T19:25:30.300Z,4.30
2023-02-28T19:27:57.990Z,4.30
2023-02-28T19:30:26.107Z,4.20
2023-02-28T19:32:53.148Z,4.20
2023-02-28T19:35:20.324Z,4.20
2023-02-28T19:37:47.250Z,4.20
2023-02-28T19:40:14.417Z,4.20
2023-02-28T19:42:41.399Z,4.20
2023-02-28T19:45:10.130Z,4.20
2023-02-28T19:47:38.379Z,4.20
2023-02-28T19:50:08.010Z,4.10
2023-02-28T19:52:34.963Z,4.10
2023-02-28T19:55:02.017Z,4.10
2023-02-28T19:57:28.861Z,4.10
2023-02-28T20:03:21.125Z,4.00
2023-02-28T20:05:58.460Z,4.00
2023-02-28T20:08:25.463Z,4.00
2023-02-28T20:10:52.382Z,3.90
2023-02-28T20:13:20.660Z,3.90
2023-02-28T20:15:50.062Z,3.90
2023-02-28T20:18:17.079Z,3.90
2023-02-28T20:20:44.140Z,3.80
2023-02-28T20:23:11.226Z,3.80
2023-02-28T20:25:41.389Z,3.80
2023-02-28T20:28:08.721Z,3.80
2023-02-28T20:30:35.714Z,3.80
2023-02-28T20:33:02.679Z,3.70
2023-02-28T20:35:29.731Z,3.70
2023-02-28T20:37:56.740Z,3.60
2023-02-28T20:40:23.745Z,3.60
2023-02-28T20:42:51.014Z,3.60
2023-02-28T20:45:18.009Z,3.50
2023-02-28T20:47:46.005Z,3.60
2023-02-28T20:50:13.626Z,3.50
2023-02-28T20:52:40.617Z,3.50
2023-02-28T20:55:08.341Z,3.40
2023-02-28T20:57:35.392Z,3.40
2023-02-28T21:00:03.100Z,3.40
2023-02-28T21:02:30.592Z,3.40
2023-02-28T21:04:57.573Z,3.40
2023-02-28T21:07:26.360Z,3.30
2023-02-28T21:09:55.078Z,3.30
2023-02-28T21:12:22.572Z,3.30
2023-02-28T21:14:49.581Z,3.30
2023-02-28T21:17:17.140Z,3.20
2023-02-28T21:19:44.292Z,3.20
2023-02-28T21:22:12.041Z,3.20
2023-02-28T21:24:39.376Z,3.20
2023-02-28T21:27:06.387Z,3.20
2023-02-28T21:29:33.333Z,3.10
2023-02-28T21:32:00.419Z,3.10
2023-02-28T21:34:28.591Z,3.00
2023-02-28T21:36:55.526Z,3.10
2023-02-28T21:39:26.022Z,3.10
2023-02-28T21:41:53.959Z,3.00
2023-02-28T21:44:22.888Z,2.90
2023-02-28T21:46:56.745Z,2.90
2023-02-28T21:49:23.973Z,2.90
2023-02-28T21:51:51.091Z,2.90
2023-02-28T21:54:18.114Z,2.90
2023-02-28T21:56:45.174Z,2.90
2023-02-28T21:59:12.232Z,2.80
2023-02-28T22:01:41.089Z,2.80
2023-02-28T22:04:11.045Z,2.70
2023-02-28T22:06:41.187Z,2.70
2023-02-28T22:09:09.775Z,2.60
2023-02-28T22:11:38.541Z,2.60
2023-02-28T22:14:06.902Z,2.60
2023-02-28T22:16:50.749Z,2.60
2023-02-28T22:19:19.676Z,2.60
2023-02-28T22:21:47.609Z,2.60
2023-02-28T22:24:15.823Z,2.60
2023-02-28T22:26:42.822Z,2.60
2023-02-28T22:29:10.052Z,2.60
2023-02-28T22:31:37.610Z,2.60
2023-02-28T22:34:09.483Z,2.60
2023-02-28T22:36:36.869Z,2.60
2023-02-28T22:39:05.056Z,2.60
2023-02-28T22:41:32.707Z,2.60
2023-02-28T22:44:02.039Z,2.60
2023-02-28T22:46:31.466Z,2.60
2023-02-28T22:49:00.403Z,2.50
2023-02-28T22:51:28.737Z,2.50
2023-02-28T22:53:58.432Z,2.50
2023-02-28T22:56:27.758Z,2.50
2023-02-28T22:58:57.236Z,2.50
2023-02-28T23:01:26.267Z,2.50
2023-02-28T23:03:54.217Z,2.50
2023-02-28T23:06:33.797Z,2.50
2023-02-28T23:09:04.917Z,2.50
2023-02-28T23:11:35.428Z,2.40
2023-02-28T23:14:03.446Z,2.40
2023-02-28T23:16:38.927Z,2.40
2023-02-28T23:19:11.945Z,2.40
2023-02-28T23:21:39.404Z,2.40
2023-02-28T23:24:11.831Z,2.40
2023-02-28T23:26:42.077Z,2.30
2023-02-28T23:29:09.311Z,2.30
2023-02-28T23:31:36.785Z,2.30
2023-02-28T23:34:03.893Z,2.30
2023-02-28T23:36:31.286Z,2.30
2023-02-28T23:38:58.918Z,2.30
2023-02-28T23:41:26.229Z,2.30
2023-02-28T23:43:53.628Z,2.20
2023-02-28T23:46:22.320Z,2.20
2023-02-28T23:48:49.561Z,2.20
2023-02-28T23:51:20.151Z,2.20
2023-02-28T23:53:50.805Z,2.20
2023-02-28T23:56:21.424Z,2.20
2023-02-28T23:58:49.866Z,2.20
