createdAt,value
2022-11-20T00:00:06.400Z,2.94
2022-11-20T00:01:06.401Z,2.44
2022-11-20T00:02:06.474Z,2.61
2022-11-20T00:03:06.408Z,2.83
2022-11-20T00:04:06.404Z,2.61
2022-11-20T00:05:06.414Z,2.67
2022-11-20T00:06:06.417Z,2.61
2022-11-20T00:07:06.468Z,2.44
2022-11-20T00:08:06.436Z,2.61
2022-11-20T00:09:06.415Z,2.72
2022-11-20T00:10:06.413Z,2.89
2022-11-20T00:11:07.251Z,2.44
2022-11-20T00:12:06.411Z,2.61
2022-11-20T00:13:06.416Z,2.67
2022-11-20T00:14:06.419Z,2.22
2022-11-20T00:15:06.416Z,2.44
2022-11-20T00:16:06.430Z,2.83
2022-11-20T00:17:06.417Z,2.61
2022-11-20T00:18:06.425Z,2.72
2022-11-20T00:19:06.414Z,2.39
2022-11-20T00:20:06.424Z,2.61
2022-11-20T00:21:06.420Z,2.89
2022-11-20T00:22:06.415Z,2.67
2022-11-20T00:23:06.415Z,2.67
2022-11-20T00:24:06.447Z,2.61
2022-11-20T00:25:06.459Z,2.72
2022-11-20T00:26:06.417Z,2.61
2022-11-20T00:27:06.412Z,2.39
2022-11-20T00:28:06.431Z,2.11
2022-11-20T00:29:06.423Z,2.44
2022-11-20T00:30:06.429Z,2.56
2022-11-20T00:31:06.422Z,2.44
2022-11-20T00:32:06.424Z,2.61
2022-11-20T00:33:06.422Z,2.67
2022-11-20T00:34:06.427Z,2.28
2022-11-20T00:35:06.427Z,2.72
2022-11-20T00:36:06.431Z,2.67
2022-11-20T00:37:06.441Z,2.67
2022-11-20T00:38:06.480Z,2.83
2022-11-20T00:39:06.435Z,2.67
2022-11-20T00:40:06.474Z,2.61
2022-11-20T00:41:06.490Z,2.56
2022-11-20T00:42:06.434Z,2.67
2022-11-20T00:43:06.436Z,2.78
2022-11-20T00:44:06.443Z,2.28
2022-11-20T00:45:06.448Z,2.61
2022-11-20T00:46:06.444Z,2.67
2022-11-20T00:47:06.450Z,2.67
2022-11-20T00:48:06.452Z,2.67
2022-11-20T00:49:06.449Z,2.17
2022-11-20T00:50:06.449Z,2.61
2022-11-20T00:51:06.445Z,2.72
2022-11-20T00:52:06.459Z,2.72
2022-11-20T00:53:06.454Z,2.44
2022-11-20T00:54:06.453Z,2.61
2022-11-20T00:55:06.447Z,2.67
2022-11-20T00:56:06.481Z,2.61
2022-11-20T00:57:06.451Z,2.67
2022-11-20T00:58:10.269Z,2.61
2022-11-20T00:59:06.457Z,2.72
2022-11-20T01:00:06.462Z,2.44
2022-11-20T01:01:06.529Z,2.67
2022-11-20T01:02:06.455Z,2.61
2022-11-20T01:03:06.449Z,2.67
2022-11-20T01:04:06.461Z,2.72
2022-11-20T01:05:06.459Z,2.44
2022-11-20T01:06:06.457Z,2.72
2022-11-20T01:07:06.479Z,3
2022-11-20T01:08:06.464Z,2.72
2022-11-20T01:09:06.465Z,2.61
2022-11-20T01:10:06.463Z,2.72
2022-11-20T01:11:06.479Z,2.61
2022-11-20T01:12:06.485Z,2.44
2022-11-20T01:13:06.447Z,2.44
2022-11-20T01:14:06.474Z,2.61
2022-11-20T01:15:06.468Z,2.44
2022-11-20T01:16:06.465Z,2.44
2022-11-20T01:17:06.473Z,2.61
2022-11-20T01:18:06.475Z,2.83
2022-11-20T01:19:06.473Z,2.61
2022-11-20T01:20:06.476Z,2.44
2022-11-20T01:21:06.460Z,2.28
2022-11-20T01:22:06.470Z,2.28
2022-11-20T01:23:06.483Z,2.61
2022-11-20T01:24:06.474Z,2.61
2022-11-20T01:25:06.478Z,2.44
2022-11-20T01:26:06.477Z,2.44
2022-11-20T01:27:06.472Z,2.17
2022-11-20T01:28:06.469Z,2.44
2022-11-20T01:29:06.479Z,2.44
2022-11-20T01:30:06.472Z,2.61
2022-11-20T01:31:06.511Z,2
2022-11-20T01:32:06.473Z,2.61
2022-11-20T01:33:06.476Z,2.61
2022-11-20T01:34:06.533Z,2.67
2022-11-20T01:35:06.473Z,2.44
2022-11-20T01:36:06.484Z,2.44
2022-11-20T01:37:06.481Z,2.28
2022-11-20T01:38:06.481Z,2.39
2022-11-20T01:39:06.479Z,2.28
2022-11-20T01:40:06.485Z,2.17
2022-11-20T01:41:06.485Z,2.61
2022-11-20T01:42:09.789Z,2.67
2022-11-20T01:43:06.479Z,2.83
2022-11-20T01:44:06.484Z,2.56
2022-11-20T01:45:06.484Z,2.17
2022-11-20T01:46:06.487Z,2.72
2022-11-20T01:47:06.492Z,2.61
2022-11-20T01:48:06.503Z,2.44
2022-11-20T01:49:06.494Z,2.61
2022-11-20T01:50:06.535Z,2.61
2022-11-20T01:51:06.495Z,2.61
2022-11-20T01:52:06.508Z,2.72
2022-11-20T01:53:06.495Z,2.61
2022-11-20T01:54:06.497Z,2.67
2022-11-20T01:55:06.486Z,2.61
2022-11-20T01:56:06.497Z,2.61
2022-11-20T01:57:06.488Z,2.72
2022-11-20T01:58:06.492Z,2.28
2022-11-20T01:59:06.493Z,2.61
2022-11-20T02:00:06.501Z,2.44
2022-11-20T02:01:06.535Z,2.72
2022-11-20T02:02:06.504Z,2.44
2022-11-20T02:03:06.493Z,2.61
2022-11-20T02:04:06.497Z,2.61
2022-11-20T02:05:06.508Z,2.44
2022-11-20T02:06:06.499Z,2.44
2022-11-20T02:07:06.531Z,2.28
2022-11-20T02:08:06.517Z,2.61
2022-11-20T02:09:06.507Z,2.72
2022-11-20T02:10:06.498Z,2.61
2022-11-20T02:11:06.503Z,2.61
2022-11-20T02:12:06.515Z,2.61
2022-11-20T02:13:06.505Z,2.61
2022-11-20T02:14:06.513Z,2.61
2022-11-20T02:15:06.505Z,2.61
2022-11-20T02:16:06.506Z,2.61
2022-11-20T02:17:06.505Z,2.61
2022-11-20T02:18:06.510Z,2.44
2022-11-20T02:19:06.503Z,2.61
2022-11-20T02:20:06.508Z,2.61
2022-11-20T02:21:06.498Z,2.61
2022-11-20T02:22:06.506Z,2.44
2022-11-20T02:23:06.495Z,2.72
2022-11-20T02:24:06.502Z,2.44
2022-11-20T02:25:06.506Z,2.72
2022-11-20T02:26:06.510Z,2.72
2022-11-20T02:27:06.516Z,2.61
2022-11-20T02:28:06.513Z,2.61
2022-11-20T02:29:06.500Z,2.61
2022-11-20T02:30:06.510Z,2.61
2022-11-20T02:31:06.512Z,2.61
2022-11-20T02:32:06.509Z,2.17
2022-11-20T02:33:06.532Z,2.61
2022-11-20T02:34:06.501Z,2.44
2022-11-20T02:35:06.510Z,2.72
2022-11-20T02:36:06.520Z,2.67
2022-11-20T02:37:06.510Z,2.61
2022-11-20T02:38:06.494Z,2.61
2022-11-20T02:39:06.542Z,2.72
2022-11-20T02:40:06.503Z,2.44
2022-11-20T02:41:06.509Z,2.61
2022-11-20T02:42:06.505Z,2.72
2022-11-20T02:43:06.512Z,2.78
2022-11-20T02:44:06.512Z,2.67
2022-11-20T02:45:06.509Z,2.44
2022-11-20T02:46:06.563Z,2.61
2022-11-20T02:47:06.509Z,2.44
2022-11-20T02:48:06.511Z,2.28
2022-11-20T02:49:06.533Z,2.61
2022-11-20T02:50:06.511Z,2.61
2022-11-20T02:51:06.522Z,2.61
2022-11-20T02:52:06.554Z,2.61
2022-11-20T02:53:06.515Z,2.72
2022-11-20T02:54:06.516Z,2.44
2022-11-20T02:55:06.504Z,2.61
2022-11-20T02:56:06.513Z,2.61
2022-11-20T02:57:06.509Z,2.72
2022-11-20T02:58:06.514Z,2.72
2022-11-20T02:59:06.511Z,2.89
2022-11-20T03:00:06.508Z,3
2022-11-20T03:01:06.558Z,2.89
2022-11-20T03:02:06.514Z,2.89
2022-11-20T03:03:06.514Z,2.89
2022-11-20T03:04:06.502Z,2.39
2022-11-20T03:05:06.516Z,3
2022-11-20T03:06:06.511Z,2.89
2022-11-20T03:07:06.555Z,2.44
2022-11-20T03:08:06.517Z,2.44
2022-11-20T03:09:06.517Z,2.72
2022-11-20T03:10:06.568Z,2.72
2022-11-20T03:11:06.522Z,2.44
2022-11-20T03:12:06.576Z,2.61
2022-11-20T03:13:06.514Z,2.61
2022-11-20T03:14:06.524Z,2.89
2022-11-20T03:15:06.524Z,3
2022-11-20T03:16:06.532Z,2.72
2022-11-20T03:17:06.562Z,2.72
2022-11-20T03:18:06.556Z,2.83
2022-11-20T03:19:06.580Z,2.89
2022-11-20T03:20:06.521Z,3
2022-11-20T03:21:06.521Z,2.61
2022-11-20T03:22:06.528Z,2.72
2022-11-20T03:23:06.530Z,2.56
2022-11-20T03:24:06.527Z,2.28
2022-11-20T03:25:06.527Z,2.61
2022-11-20T03:26:06.544Z,2.61
2022-11-20T03:27:06.533Z,2.44
2022-11-20T03:28:06.552Z,2.61
2022-11-20T03:29:06.525Z,2.72
2022-11-20T03:30:06.528Z,2.44
2022-11-20T03:31:06.536Z,2.83
2022-11-20T03:32:06.527Z,2.67
2022-11-20T03:33:06.530Z,2.61
2022-11-20T03:34:06.528Z,2.61
2022-11-20T03:35:06.530Z,2.67
2022-11-20T03:36:06.573Z,2.61
2022-11-20T03:37:06.536Z,2.61
2022-11-20T03:38:06.545Z,2.28
2022-11-20T03:39:06.534Z,2.67
2022-11-20T03:40:06.530Z,2.61
2022-11-20T03:41:06.526Z,2.17
2022-11-20T03:42:06.544Z,2.44
2022-11-20T03:43:06.529Z,2.44
2022-11-20T03:44:06.531Z,2.61
2022-11-20T03:45:06.538Z,2.61
2022-11-20T03:46:06.537Z,2.61
2022-11-20T03:47:06.536Z,2.67
2022-11-20T03:48:06.535Z,2.61
2022-11-20T03:49:06.583Z,2.83
2022-11-20T03:50:06.544Z,2.67
2022-11-20T03:51:06.543Z,2.72
2022-11-20T03:52:06.539Z,2.61
2022-11-20T03:53:06.535Z,2.67
2022-11-20T03:54:06.532Z,2.56
2022-11-20T03:55:06.541Z,2.61
2022-11-20T03:56:06.548Z,2
2022-11-20T03:57:06.547Z,2.61
2022-11-20T03:58:06.542Z,2.61
2022-11-20T03:59:06.558Z,2.72
2022-11-20T04:00:06.559Z,2.89
2022-11-20T04:01:06.530Z,3
2022-11-20T04:02:06.663Z,2.89
2022-11-20T04:03:06.548Z,2.89
2022-11-20T04:04:06.545Z,2.89
2022-11-20T04:05:06.538Z,2.89
2022-11-20T04:06:06.548Z,3
2022-11-20T04:07:06.598Z,2.56
2022-11-20T04:08:06.542Z,2.89
2022-11-20T04:09:06.541Z,3
2022-11-20T04:10:06.544Z,2.61
2022-11-20T04:11:06.540Z,3
2022-11-20T04:12:06.547Z,2.72
2022-11-20T04:13:06.549Z,2.72
2022-11-20T04:14:06.552Z,2.61
2022-11-20T04:15:06.598Z,2.72
2022-11-20T04:16:06.547Z,2.61
2022-11-20T04:17:06.549Z,2.61
2022-11-20T04:18:06.544Z,2.72
2022-11-20T04:19:06.607Z,2.61
2022-11-20T04:20:06.544Z,2.28
2022-11-20T04:21:06.551Z,2.56
2022-11-20T04:22:06.547Z,2.61
2022-11-20T04:23:06.609Z,2.72
2022-11-20T04:24:06.547Z,2.44
2022-11-20T04:25:06.553Z,2.67
2022-11-20T04:26:06.546Z,2.72
2022-11-20T04:27:06.546Z,2.72
2022-11-20T04:28:06.543Z,2.83
2022-11-20T04:29:06.557Z,2.61
2022-11-20T04:30:06.551Z,2.94
2022-11-20T04:31:06.596Z,2.72
2022-11-20T04:32:06.543Z,2.72
2022-11-20T04:33:06.548Z,2.72
2022-11-20T04:34:06.557Z,2.72
2022-11-20T04:35:06.554Z,2.61
2022-11-20T04:36:06.549Z,2.61
2022-11-20T04:37:06.547Z,2.61
2022-11-20T04:38:06.544Z,2.72
2022-11-20T04:39:06.548Z,2.89
2022-11-20T04:40:06.549Z,2.94
2022-11-20T04:41:06.557Z,2.61
2022-11-20T04:42:06.555Z,2.89
2022-11-20T04:43:06.563Z,2.67
2022-11-20T04:44:06.554Z,3.11
2022-11-20T04:45:06.558Z,2.61
2022-11-20T04:46:06.561Z,2.61
2022-11-20T04:47:06.559Z,2.89
2022-11-20T04:48:06.571Z,2.61
2022-11-20T04:49:06.618Z,2.67
2022-11-20T04:50:06.635Z,2.61
2022-11-20T04:51:06.554Z,2.61
2022-11-20T04:52:06.561Z,2.72
2022-11-20T04:53:06.573Z,2.89
2022-11-20T04:54:06.578Z,2.67
2022-11-20T04:55:06.572Z,2.61
2022-11-20T04:56:06.567Z,2.67
2022-11-20T04:57:10.075Z,2.56
2022-11-20T04:58:06.571Z,2.67
2022-11-20T04:59:06.562Z,2.61
2022-11-20T05:00:06.623Z,2.44
2022-11-20T05:01:06.632Z,2.17
2022-11-20T05:02:06.577Z,2.61
2022-11-20T05:03:06.585Z,2.28
2022-11-20T05:04:06.576Z,2.44
2022-11-20T05:05:06.587Z,2.17
2022-11-20T05:06:06.579Z,2.44
2022-11-20T05:07:06.634Z,2.61
2022-11-20T05:08:06.584Z,2.17
2022-11-20T05:09:06.585Z,2.67
2022-11-20T05:10:06.581Z,2.39
2022-11-20T05:11:06.582Z,2.44
2022-11-20T05:12:06.584Z,2.61
2022-11-20T05:13:06.593Z,2.61
2022-11-20T05:14:06.585Z,2.17
2022-11-20T05:15:06.587Z,2.61
2022-11-20T05:16:06.619Z,2.44
2022-11-20T05:17:06.630Z,2.67
2022-11-20T05:18:06.594Z,2.61
2022-11-20T05:19:06.596Z,2.61
2022-11-20T05:20:06.590Z,2.61
2022-11-20T05:21:06.604Z,2.61
2022-11-20T05:22:06.599Z,2.61
2022-11-20T05:23:06.598Z,2.17
2022-11-20T05:24:06.603Z,2.83
2022-11-20T05:25:06.595Z,2.39
2022-11-20T05:26:06.667Z,2.61
2022-11-20T05:27:06.633Z,2.61
2022-11-20T05:28:06.599Z,2.44
2022-11-20T05:29:06.609Z,2.56
2022-11-20T05:30:06.616Z,2.44
2022-11-20T05:31:06.620Z,2.44
2022-11-20T05:32:06.606Z,2.44
2022-11-20T05:33:06.603Z,2.17
2022-11-20T05:34:06.604Z,2.17
2022-11-20T05:35:06.605Z,2.61
2022-11-20T05:36:06.608Z,2.61
2022-11-20T05:37:06.656Z,2.44
2022-11-20T05:38:06.634Z,2.61
2022-11-20T05:39:06.614Z,2.44
2022-11-20T05:40:06.607Z,2.44
2022-11-20T05:41:06.605Z,2.44
2022-11-20T05:42:06.614Z,2.61
2022-11-20T05:43:06.620Z,2.44
2022-11-20T05:44:06.627Z,2.28
2022-11-20T05:45:06.621Z,2.67
2022-11-20T05:46:06.677Z,2.44
2022-11-20T05:47:06.666Z,2.67
2022-11-20T05:48:06.617Z,2.44
2022-11-20T05:49:06.628Z,2.44
2022-11-20T05:50:06.664Z,2.61
2022-11-20T05:51:06.682Z,2.61
2022-11-20T05:52:06.629Z,2.78
2022-11-20T05:53:06.629Z,2.17
2022-11-20T05:54:06.630Z,2.61
2022-11-20T05:55:06.631Z,2.61
2022-11-20T05:56:06.634Z,2.44
2022-11-20T05:57:06.627Z,2.61
2022-11-20T05:58:06.631Z,2.44
2022-11-20T05:59:06.690Z,2.61
2022-11-20T06:00:06.632Z,2.44
2022-11-20T06:01:06.639Z,2.44
2022-11-20T06:02:06.621Z,2.28
2022-11-20T06:03:06.639Z,2.28
2022-11-20T06:04:06.637Z,2.44
2022-11-20T06:05:06.632Z,2.28
2022-11-20T06:06:06.636Z,2.28
2022-11-20T06:07:06.681Z,1.72
2022-11-20T06:08:06.641Z,2.44
2022-11-20T06:09:06.634Z,2.56
2022-11-20T06:10:06.634Z,2.56
2022-11-20T06:11:06.655Z,2.61
2022-11-20T06:12:06.640Z,2.61
2022-11-20T06:13:06.638Z,2.61
2022-11-20T06:14:06.633Z,2.44
2022-11-20T06:15:06.641Z,2.44
2022-11-20T06:16:06.646Z,2.44
2022-11-20T06:17:06.644Z,2.56
2022-11-20T06:18:06.640Z,2.28
2022-11-20T06:19:06.655Z,2.28
2022-11-20T06:20:06.656Z,2.11
2022-11-20T06:21:06.704Z,2.61
2022-11-20T06:22:06.653Z,2.61
2022-11-20T06:23:06.648Z,2.17
2022-11-20T06:24:06.654Z,2.28
2022-11-20T06:25:06.659Z,2.44
2022-11-20T06:26:06.655Z,2.78
2022-11-20T06:27:06.650Z,2.61
2022-11-20T06:28:06.645Z,2.61
2022-11-20T06:29:06.663Z,2.67
2022-11-20T06:30:06.649Z,2.61
2022-11-20T06:31:06.667Z,2.44
2022-11-20T06:32:06.651Z,2.61
2022-11-20T06:33:06.660Z,2.56
2022-11-20T06:34:06.654Z,2.61
2022-11-20T06:35:06.650Z,2.61
2022-11-20T06:36:10.543Z,2.06
2022-11-20T06:37:06.693Z,2.44
2022-11-20T06:38:06.664Z,2.72
2022-11-20T06:39:06.653Z,2.72
2022-11-20T06:40:06.656Z,2.72
2022-11-20T06:41:06.653Z,2.89
2022-11-20T06:42:06.733Z,3
2022-11-20T06:43:06.652Z,2.72
2022-11-20T06:44:06.669Z,3.17
2022-11-20T06:45:06.701Z,2.89
2022-11-20T06:46:06.702Z,3
2022-11-20T06:47:06.675Z,2.61
2022-11-20T06:48:06.652Z,2.89
2022-11-20T06:49:06.659Z,2.61
2022-11-20T06:50:06.658Z,2.61
2022-11-20T06:51:06.666Z,2.61
2022-11-20T06:52:06.654Z,2.61
2022-11-20T06:53:06.661Z,2.61
2022-11-20T06:54:06.669Z,2.61
2022-11-20T06:55:06.661Z,2.44
2022-11-20T06:56:06.662Z,2.44
2022-11-20T06:57:06.664Z,2.17
2022-11-20T06:58:06.657Z,2.17
2022-11-20T06:59:06.653Z,2.28
2022-11-20T07:00:06.664Z,1.72
2022-11-20T07:01:06.671Z,2
2022-11-20T07:02:06.663Z,1.83
2022-11-20T07:03:06.663Z,1.89
2022-11-20T07:04:06.657Z,1.89
2022-11-20T07:05:06.658Z,2.17
2022-11-20T07:06:06.662Z,2
2022-11-20T07:07:06.703Z,2.11
2022-11-20T07:08:06.657Z,2.17
2022-11-20T07:09:11.461Z,2.17
2022-11-20T07:10:06.680Z,2.17
2022-11-20T07:11:06.665Z,2.17
2022-11-20T07:12:06.660Z,2.28
2022-11-20T07:13:06.660Z,2.28
2022-11-20T07:14:06.667Z,2.17
2022-11-20T07:15:06.660Z,1.89
2022-11-20T07:16:06.669Z,2.28
2022-11-20T07:17:06.658Z,2.44
2022-11-20T07:18:06.708Z,2
2022-11-20T07:19:06.673Z,2.28
2022-11-20T07:20:06.669Z,2
2022-11-20T07:21:06.676Z,2.39
2022-11-20T07:22:06.675Z,2
2022-11-20T07:23:06.673Z,2.17
2022-11-20T07:24:06.684Z,2.44
2022-11-20T07:25:06.668Z,2.28
2022-11-20T07:26:06.665Z,2
2022-11-20T07:27:06.674Z,2.44
2022-11-20T07:28:06.675Z,2.28
2022-11-20T07:29:06.677Z,2.28
2022-11-20T07:30:06.684Z,2.61
2022-11-20T07:31:06.675Z,2.61
2022-11-20T07:32:06.728Z,2.61
2022-11-20T07:33:06.727Z,2.44
2022-11-20T07:34:06.685Z,2.61
2022-11-20T07:35:06.683Z,2.61
2022-11-20T07:36:06.683Z,2.28
2022-11-20T07:37:10.274Z,2.61
2022-11-20T07:38:06.693Z,2.61
2022-11-20T07:39:06.673Z,2.44
2022-11-20T07:40:06.692Z,2.44
2022-11-20T07:41:06.684Z,2.61
2022-11-20T07:42:06.690Z,2.17
2022-11-20T07:43:06.711Z,2.72
2022-11-20T07:44:06.700Z,2.61
2022-11-20T07:45:06.708Z,2.72
2022-11-20T07:46:06.703Z,2.61
2022-11-20T07:47:06.696Z,2.72
2022-11-20T07:48:06.705Z,2.89
2022-11-20T07:49:06.701Z,2.44
2022-11-20T07:50:06.752Z,2.89
2022-11-20T07:51:06.713Z,2.61
2022-11-20T07:52:06.745Z,2.72
2022-11-20T07:53:06.704Z,2.72
2022-11-20T07:54:06.755Z,2.72
2022-11-20T07:55:06.716Z,3
2022-11-20T07:56:06.723Z,3.17
2022-11-20T07:57:06.724Z,3
2022-11-20T07:58:06.709Z,3
2022-11-20T07:59:06.709Z,3.17
2022-11-20T08:00:06.725Z,3
2022-11-20T08:01:06.788Z,3.33
2022-11-20T08:02:06.732Z,3.44
2022-11-20T08:03:06.719Z,3.56
2022-11-20T08:04:06.725Z,3.44
2022-11-20T08:05:06.730Z,3.44
2022-11-20T08:06:06.742Z,3.44
2022-11-20T08:07:06.772Z,3.72
2022-11-20T08:08:06.781Z,3.56
2022-11-20T08:09:06.736Z,3.44
2022-11-20T08:10:06.736Z,3.72
2022-11-20T08:11:06.740Z,3.72
2022-11-20T08:12:06.739Z,3.72
2022-11-20T08:13:06.762Z,3.83
2022-11-20T08:14:06.740Z,3.56
2022-11-20T08:15:11.495Z,4.28
2022-11-20T08:16:06.763Z,3.83
2022-11-20T08:17:06.749Z,4
2022-11-20T08:18:31.032Z,4.17
2022-11-20T08:19:06.755Z,4.28
2022-11-20T08:20:06.757Z,4.44
2022-11-20T08:21:06.754Z,4.28
2022-11-20T08:22:06.795Z,4.56
2022-11-20T08:23:06.759Z,4.17
2022-11-20T08:24:06.809Z,4.44
2022-11-20T08:25:06.756Z,4.28
2022-11-20T08:26:06.759Z,4.28
2022-11-20T08:27:06.762Z,4.56
2022-11-20T08:28:15.825Z,4.56
2022-11-20T08:29:06.773Z,4.44
2022-11-20T08:30:06.761Z,4.44
2022-11-20T08:31:06.764Z,4.28
2022-11-20T08:32:06.773Z,4.17
2022-11-20T08:33:06.777Z,4.28
2022-11-20T08:34:09.388Z,4.44
2022-11-20T08:35:06.768Z,4.28
2022-11-20T08:36:06.776Z,4.56
2022-11-20T08:37:06.771Z,4.44
2022-11-20T08:38:06.776Z,4.56
2022-11-20T08:39:06.783Z,4.56
2022-11-20T08:40:06.771Z,4.44
2022-11-20T08:41:06.786Z,4.44
2022-11-20T08:42:06.778Z,4.28
2022-11-20T08:43:06.781Z,4.44
2022-11-20T08:44:06.828Z,4.44
2022-11-20T08:45:06.784Z,4.56
2022-11-20T08:46:06.789Z,4.56
2022-11-20T08:47:06.782Z,4.28
2022-11-20T08:48:06.780Z,4.44
2022-11-20T08:49:06.792Z,4.17
2022-11-20T08:50:06.792Z,4.56
2022-11-20T08:51:06.791Z,4.44
2022-11-20T08:52:06.796Z,4.72
2022-11-20T08:53:06.808Z,4.72
2022-11-20T08:54:06.854Z,4.56
2022-11-20T08:55:06.801Z,4.89
2022-11-20T08:56:06.794Z,5
2022-11-20T08:57:06.804Z,5
2022-11-20T08:58:06.801Z,4.72
2022-11-20T09:00:07.332Z,5.33
2022-11-20T09:01:06.836Z,5.33
2022-11-20T09:02:06.808Z,4.89
2022-11-20T09:03:06.812Z,5.17
2022-11-20T09:04:06.861Z,5.44
2022-11-20T09:05:06.815Z,5.61
2022-11-20T09:06:06.813Z,5.61
2022-11-20T09:07:06.927Z,5.33
2022-11-20T09:08:06.809Z,5.17
2022-11-20T09:09:07.230Z,5.17
2022-11-20T09:11:06.817Z,5.17
2022-11-20T09:12:06.845Z,5.17
2022-11-20T09:13:06.816Z,5.06
2022-11-20T09:14:06.826Z,4.72
2022-11-20T09:15:06.819Z,4.72
2022-11-20T09:16:06.821Z,4.72
2022-11-20T09:17:06.811Z,4.89
2022-11-20T09:18:06.817Z,4.72
2022-11-20T09:19:33.884Z,4.28
2022-11-20T09:20:06.829Z,4.28
2022-11-20T09:21:06.890Z,4.17
2022-11-20T09:22:06.837Z,4.17
2022-11-20T09:23:06.822Z,4.22
2022-11-20T09:24:06.860Z,4.28
2022-11-20T09:25:06.839Z,4.28
2022-11-20T09:26:06.846Z,4.28
2022-11-20T09:27:06.841Z,4.39
2022-11-20T09:28:06.845Z,4.28
2022-11-20T09:29:06.843Z,4.67
2022-11-20T09:30:06.843Z,4.72
2022-11-20T09:31:06.865Z,4.94
2022-11-20T09:32:06.844Z,5.17
2022-11-20T09:33:06.878Z,4.89
2022-11-20T09:34:06.851Z,4.56
2022-11-20T09:35:06.843Z,4.56
2022-11-20T09:36:06.902Z,4.72
2022-11-20T09:37:07.743Z,4.78
2022-11-20T09:38:06.855Z,5.06
2022-11-20T09:39:06.855Z,5.17
2022-11-20T09:40:06.848Z,5.17
2022-11-20T09:41:06.854Z,4.89
2022-11-20T09:42:06.852Z,5.17
2022-11-20T09:43:06.849Z,5.17
2022-11-20T09:44:06.859Z,5
2022-11-20T09:45:06.854Z,4.94
2022-11-20T09:46:06.845Z,4.67
2022-11-20T09:47:06.866Z,5.33
2022-11-20T09:48:06.859Z,5.33
2022-11-20T09:49:06.857Z,5.06
2022-11-20T09:50:06.917Z,5.11
2022-11-20T09:51:06.857Z,5.22
2022-11-20T09:52:06.857Z,5.72
2022-11-20T09:53:06.859Z,5.33
2022-11-20T09:54:06.863Z,6
2022-11-20T09:55:06.855Z,6.11
2022-11-20T09:56:06.867Z,6.11
2022-11-20T09:57:06.868Z,6.39
2022-11-20T09:58:06.865Z,7.17
2022-11-20T09:59:06.863Z,6.72
2022-11-20T10:00:06.864Z,6.83
2022-11-20T10:01:06.928Z,6.72
2022-11-20T10:02:06.869Z,6.83
2022-11-20T10:03:06.871Z,7.61
2022-11-20T10:04:06.876Z,7.89
2022-11-20T10:05:06.873Z,8.17
2022-11-20T10:06:06.872Z,8
2022-11-20T10:07:34.453Z,7.89
2022-11-20T10:08:06.982Z,7.89
2022-11-20T10:09:06.875Z,8
2022-11-20T10:10:06.882Z,8
2022-11-20T10:11:06.870Z,8.17
2022-11-20T10:12:06.864Z,7.06
2022-11-20T10:13:06.865Z,7.17
2022-11-20T10:14:06.862Z,7.44
2022-11-20T10:15:06.874Z,7
2022-11-20T10:16:06.872Z,7.72
2022-11-20T10:17:06.884Z,7.72
2022-11-20T10:18:06.880Z,8
2022-11-20T10:19:06.874Z,7.94
2022-11-20T10:20:06.871Z,8.44
2022-11-20T10:21:06.882Z,8.61
2022-11-20T10:22:06.885Z,8.61
2022-11-20T10:23:06.880Z,8.67
2022-11-20T10:24:06.892Z,9.17
2022-11-20T10:25:06.876Z,9.17
2022-11-20T10:26:06.874Z,8.61
2022-11-20T10:27:06.887Z,8.33
2022-11-20T10:28:06.892Z,8.33
2022-11-20T10:29:08.939Z,8.61
2022-11-20T10:30:06.884Z,8.5
2022-11-20T10:31:06.891Z,8.67
2022-11-20T10:32:06.884Z,8.61
2022-11-20T10:33:06.885Z,7.94
2022-11-20T10:34:15.907Z,8.5
2022-11-20T10:35:06.894Z,7.94
2022-11-20T10:36:06.880Z,7.78
2022-11-20T10:37:06.933Z,7.22
2022-11-20T10:38:06.895Z,6.67
2022-11-20T10:39:06.976Z,7.11
2022-11-20T10:40:06.988Z,7.78
2022-11-20T10:41:06.895Z,7.5
2022-11-20T10:42:06.895Z,8.39
2022-11-20T10:43:06.936Z,8.61
2022-11-20T10:44:06.901Z,8.28
2022-11-20T10:45:07.129Z,8.28
2022-11-20T10:46:06.920Z,7.39
2022-11-20T10:47:06.897Z,6.94
2022-11-20T10:48:06.917Z,6.94
2022-11-20T10:49:06.896Z,6.78
2022-11-20T10:50:06.895Z,6.78
2022-11-20T10:51:06.905Z,6.67
2022-11-20T10:52:06.909Z,6.67
2022-11-20T10:53:06.898Z,6.67
2022-11-20T10:54:06.896Z,7.11
2022-11-20T10:55:06.902Z,7.39
2022-11-20T10:56:06.903Z,7.11
2022-11-20T10:57:06.901Z,6.94
2022-11-20T10:58:06.903Z,7.5
2022-11-20T10:59:06.899Z,7.78
2022-11-20T11:00:06.912Z,7.5
2022-11-20T11:01:06.982Z,7.5
2022-11-20T11:02:06.900Z,7.67
2022-11-20T11:03:06.953Z,7.5
2022-11-20T11:04:06.902Z,8.39
2022-11-20T11:05:10.379Z,8.39
2022-11-20T11:06:06.903Z,7.94
2022-11-20T11:07:06.943Z,7.67
2022-11-20T11:08:06.960Z,7.94
2022-11-20T11:09:06.910Z,8.39
2022-11-20T11:10:06.904Z,7.94
2022-11-20T11:11:06.946Z,7.78
2022-11-20T11:12:07.301Z,7.78
2022-11-20T11:13:06.909Z,7.94
2022-11-20T11:14:06.913Z,7.67
2022-11-20T11:15:06.922Z,7.11
2022-11-20T11:16:06.909Z,7.5
2022-11-20T11:17:06.915Z,7.39
2022-11-20T11:18:06.909Z,7.94
2022-11-20T11:19:06.913Z,8.11
2022-11-20T11:20:06.923Z,7.94
2022-11-20T11:21:06.919Z,7.5
2022-11-20T11:22:06.915Z,7.22
2022-11-20T11:23:06.922Z,7.5
2022-11-20T11:24:27.261Z,7.78
2022-11-20T11:25:06.934Z,7.78
2022-11-20T11:26:06.920Z,7.78
2022-11-20T11:27:06.911Z,7.67
2022-11-20T11:28:06.917Z,7.94
2022-11-20T11:29:06.921Z,7.78
2022-11-20T11:30:06.917Z,7.78
2022-11-20T11:31:06.923Z,7.5
2022-11-20T11:32:06.928Z,7.11
2022-11-20T11:33:06.925Z,7.5
2022-11-20T11:34:06.924Z,7.67
2022-11-20T11:35:06.919Z,7.5
2022-11-20T11:36:06.925Z,7.5
2022-11-20T11:37:06.921Z,7.11
2022-11-20T11:38:06.918Z,7.11
2022-11-20T11:39:06.921Z,7.39
2022-11-20T11:41:06.921Z,7.11
2022-11-20T11:42:06.926Z,7.5
2022-11-20T11:43:06.919Z,6.78
2022-11-20T11:44:06.920Z,7.22
2022-11-20T11:45:06.917Z,7.22
2022-11-20T11:46:06.920Z,7.11
2022-11-20T11:47:06.914Z,7.22
2022-11-20T11:48:06.924Z,7.22
2022-11-20T11:49:06.927Z,7.22
2022-11-20T11:50:06.931Z,6.78
2022-11-20T11:51:06.922Z,7.22
2022-11-20T11:52:06.960Z,7.22
2022-11-20T11:53:06.919Z,7.11
2022-11-20T11:54:06.917Z,6.94
2022-11-20T11:55:11.413Z,7.11
2022-11-20T11:56:06.918Z,7.11
2022-11-20T11:57:06.928Z,7.67
2022-11-20T11:58:06.933Z,7.94
2022-11-20T11:59:06.927Z,7.78
2022-11-20T12:00:06.934Z,7.67
2022-11-20T12:01:06.992Z,7.94
2022-11-20T12:02:06.995Z,7.67
2022-11-20T12:03:06.932Z,7.5
2022-11-20T12:04:06.941Z,7.22
2022-11-20T12:05:06.926Z,7.11
2022-11-20T12:06:06.927Z,7.11
2022-11-20T12:07:24.553Z,7.67
2022-11-20T12:08:11.132Z,7.78
2022-11-20T12:09:06.941Z,7.67
2022-11-20T12:10:06.938Z,7.22
2022-11-20T12:11:06.935Z,7.5
2022-11-20T12:12:06.931Z,7.5
2022-11-20T12:13:06.934Z,7.5
2022-11-20T12:14:06.930Z,7.5
2022-11-20T12:15:06.934Z,7.67
2022-11-20T12:16:06.937Z,7.5
2022-11-20T12:17:06.940Z,7.72
2022-11-20T12:18:06.932Z,7.67
2022-11-20T12:19:06.940Z,7.78
2022-11-20T12:20:06.945Z,7.94
2022-11-20T12:21:06.942Z,7.94
2022-11-20T12:22:06.992Z,7.67
2022-11-20T12:23:06.936Z,7.67
2022-11-20T12:24:06.943Z,7.5
2022-11-20T12:25:06.947Z,7.39
2022-11-20T12:26:06.949Z,7.78
2022-11-20T12:27:06.943Z,7.94
2022-11-20T12:28:06.955Z,7.94
2022-11-20T12:29:06.939Z,7.78
2022-11-20T12:30:06.946Z,7.67
2022-11-20T12:31:06.948Z,7.39
2022-11-20T12:32:06.959Z,7.78
2022-11-20T12:33:06.952Z,7.39
2022-11-20T12:34:06.952Z,7.5
2022-11-20T12:35:11.214Z,7.5
2022-11-20T12:36:06.954Z,7.22
2022-11-20T12:37:06.952Z,7.39
2022-11-20T12:38:06.964Z,7.78
2022-11-20T12:39:06.953Z,7.5
2022-11-20T12:40:06.974Z,7.5
2022-11-20T12:41:06.963Z,7.5
2022-11-20T12:42:06.946Z,7.5
2022-11-20T12:43:06.957Z,7.5
2022-11-20T12:44:06.965Z,7.22
2022-11-20T12:45:06.959Z,7.11
2022-11-20T12:46:06.961Z,6.94
2022-11-20T12:47:06.960Z,7.22
2022-11-20T12:48:06.953Z,6.78
2022-11-20T12:49:06.972Z,6.78
2022-11-20T12:50:07.004Z,6.94
2022-11-20T12:51:15.381Z,6.94
2022-11-20T12:52:06.969Z,7.11
2022-11-20T12:53:06.964Z,6.94
2022-11-20T12:54:06.965Z,7.11
2022-11-20T12:55:06.971Z,6.94
2022-11-20T12:56:06.956Z,7.22
2022-11-20T12:57:06.967Z,7.11
2022-11-20T12:58:06.982Z,7.11
2022-11-20T12:59:06.973Z,6.94
2022-11-20T13:00:07.079Z,6.94
2022-11-20T13:01:07.033Z,6.78
2022-11-20T13:02:06.974Z,6.94
2022-11-20T13:03:06.980Z,6.78
2022-11-20T13:04:10.421Z,7.5
2022-11-20T13:05:07.015Z,7.22
2022-11-20T13:06:06.974Z,7.11
2022-11-20T13:07:07.011Z,6.78
2022-11-20T13:08:06.976Z,6.94
2022-11-20T13:09:06.978Z,7.11
2022-11-20T13:10:11.682Z,6.94
2022-11-20T13:11:06.982Z,6.94
2022-11-20T13:12:06.970Z,7.11
2022-11-20T13:13:06.973Z,6.94
2022-11-20T13:14:06.982Z,6.78
2022-11-20T13:15:06.970Z,7.11
2022-11-20T13:16:06.976Z,7.39
2022-11-20T13:17:06.978Z,7.11
2022-11-20T13:18:06.989Z,7.22
2022-11-20T13:19:06.983Z,7.22
2022-11-20T13:20:06.979Z,7.22
2022-11-20T13:21:06.977Z,6.94
2022-11-20T13:22:06.984Z,7.11
2022-11-20T13:23:07.036Z,6.94
2022-11-20T13:24:06.983Z,7.11
2022-11-20T13:25:06.993Z,7.11