createdAt,value
2018-06-27T00:00:27.100Z,15.37
2018-06-27T00:02:54.978Z,15.39
2018-06-27T00:05:22.655Z,15.41
2018-06-27T00:07:50.282Z,15.43
2018-06-27T00:10:17.999Z,15.46
2018-06-27T00:12:45.724Z,15.50
2018-06-27T00:15:13.391Z,15.53
2018-06-27T00:17:41.160Z,15.58
2018-06-27T00:20:09.061Z,15.63
2018-06-27T00:22:36.725Z,15.66
2018-06-27T00:25:04.559Z,15.71
2018-06-27T00:27:32.443Z,15.73
2018-06-27T00:30:00.068Z,15.77
2018-06-27T00:32:27.912Z,15.81
2018-06-27T00:34:55.813Z,15.86
2018-06-27T00:37:24.037Z,15.89
2018-06-27T00:39:51.823Z,15.92
2018-06-27T00:42:19.688Z,15.95
2018-06-27T00:44:47.305Z,15.98
2018-06-27T00:47:15.205Z,16.02
2018-06-27T00:49:43.056Z,16.06
2018-06-27T00:52:10.663Z,16.09
2018-06-27T00:54:38.439Z,16.13
2018-06-27T00:57:06.308Z,16.16
2018-06-27T00:59:33.927Z,16.20
2018-06-27T01:02:01.839Z,16.22
2018-06-27T01:04:29.636Z,16.25
2018-06-27T01:06:57.301Z,16.29
2018-06-27T01:09:25.285Z,16.30
2018-06-27T01:11:53.026Z,16.33
2018-06-27T01:14:20.663Z,15.87
2018-06-27T01:16:48.483Z,16.37
2018-06-27T01:19:16.255Z,16.39
2018-06-27T01:21:43.975Z,16.41
2018-06-27T01:24:11.751Z,16.40
2018-06-27T01:26:39.440Z,16.41
2018-06-27T01:29:07.057Z,16.41
2018-06-27T01:31:35.208Z,16.38
2018-06-27T01:34:03.047Z,16.38
2018-06-27T01:36:30.752Z,16.37
2018-06-27T01:38:58.582Z,16.35
2018-06-27T01:41:26.318Z,16.33
2018-06-27T01:43:54.056Z,16.30
2018-06-27T01:46:21.904Z,16.30
2018-06-27T01:48:49.763Z,16.29
2018-06-27T01:51:17.717Z,16.29
2018-06-27T01:53:45.466Z,16.28
2018-06-27T01:56:19.868Z,16.26
2018-06-27T01:58:47.678Z,16.26
2018-06-27T02:01:15.245Z,16.26
2018-06-27T02:03:43.115Z,16.25
2018-06-27T02:06:10.992Z,16.26
2018-06-27T02:08:38.634Z,16.25
2018-06-27T02:11:06.528Z,16.23
2018-06-27T02:13:34.273Z,16.23
2018-06-27T02:16:02.177Z,16.22
2018-06-27T02:18:29.968Z,16.18
2018-06-27T02:20:57.805Z,16.18
2018-06-27T02:23:25.371Z,16.18
2018-06-27T02:25:53.442Z,16.18
2018-06-27T02:30:53.409Z,16.16
2018-06-27T02:33:26.582Z,16.15
2018-06-27T02:35:54.722Z,16.15
2018-06-27T02:38:22.300Z,16.14
2018-06-27T02:40:50.667Z,16.13
2018-06-27T02:43:18.773Z,16.12
2018-06-27T02:45:46.371Z,16.10
2018-06-27T02:48:14.305Z,16.10
2018-06-27T02:50:42.278Z,16.09
2018-06-27T02:53:10.102Z,16.08
2018-06-27T02:55:37.746Z,16.08
2018-06-27T02:58:05.946Z,16.06
2018-06-27T03:00:33.543Z,16.04
2018-06-27T03:03:01.145Z,16.02
2018-06-27T03:05:29.447Z,15.99
2018-06-27T03:07:57.043Z,15.96
2018-06-27T03:10:24.653Z,15.96
2018-06-27T03:12:52.629Z,15.96
2018-06-27T03:15:20.289Z,15.93
2018-06-27T03:17:48.045Z,15.92
2018-06-27T03:20:16.067Z,15.92
2018-06-27T03:22:44.132Z,15.90
2018-06-27T03:25:11.839Z,15.88
2018-06-27T03:27:40.675Z,15.87
2018-06-27T03:30:08.412Z,15.86
2018-06-27T03:32:36.123Z,15.85
2018-06-27T03:35:04.316Z,15.84
2018-06-27T03:37:32.454Z,15.85
2018-06-27T03:40:00.256Z,15.84
2018-06-27T03:42:28.174Z,15.86
2018-06-27T03:44:55.857Z,15.85
2018-06-27T03:47:23.552Z,15.86
2018-06-27T03:49:52.436Z,15.87
2018-06-27T03:52:20.123Z,15.86
2018-06-27T03:54:48.173Z,15.87
2018-06-27T03:57:16.228Z,15.87
2018-06-27T03:59:43.903Z,15.88
2018-06-27T04:02:11.733Z,15.87
2018-06-27T04:04:39.938Z,15.86
2018-06-27T04:07:07.595Z,15.86
2018-06-27T04:09:35.262Z,15.86
2018-06-27T04:12:04.094Z,15.87
2018-06-27T04:14:31.780Z,15.86
2018-06-27T04:16:59.490Z,15.88
2018-06-27T04:19:27.340Z,15.90
2018-06-27T04:21:54.910Z,15.92
2018-06-27T04:24:22.525Z,15.92
2018-06-27T04:26:50.393Z,15.91
2018-06-27T04:29:18.226Z,15.89
2018-06-27T04:31:45.840Z,15.89
2018-06-27T04:34:13.716Z,15.89
2018-06-27T04:36:41.425Z,15.88
2018-06-27T04:39:10.327Z,15.91
2018-06-27T04:41:38.594Z,15.92
2018-06-27T04:44:06.267Z,15.93
2018-06-27T04:46:34.339Z,15.93
2018-06-27T04:49:02.817Z,15.95
2018-06-27T04:51:30.444Z,15.96
2018-06-27T04:53:58.117Z,15.97
2018-06-27T04:56:26.905Z,15.98
2018-06-27T04:58:55.358Z,15.60
2018-06-27T05:01:22.976Z,15.97
2018-06-27T05:03:51.101Z,15.98
2018-06-27T05:06:19.089Z,15.98
2018-06-27T05:08:46.734Z,16.01
2018-06-27T05:11:15.703Z,16.01
2018-06-27T05:13:43.334Z,16.02
2018-06-27T05:16:11.020Z,16.01
2018-06-27T05:18:38.772Z,16.01
2018-06-27T05:21:07.035Z,16.01
2018-06-27T05:23:34.713Z,16.01
2018-06-27T05:26:02.670Z,16.02
2018-06-27T05:28:30.448Z,16.02
2018-06-27T05:30:58.127Z,16.02
2018-06-27T05:33:26.060Z,16.02
2018-06-27T05:35:53.666Z,16.03
2018-06-27T05:38:21.259Z,16.02
2018-06-27T05:40:49.224Z,16.03
2018-06-27T05:43:16.846Z,16.05
2018-06-27T05:45:44.722Z,16.06
2018-06-27T05:48:12.699Z,16.08
2018-06-27T05:50:40.356Z,16.08
2018-06-27T05:53:07.975Z,16.09
2018-06-27T05:55:36.020Z,16.10
2018-06-27T05:58:03.876Z,16.10
2018-06-27T06:00:31.530Z,16.11
2018-06-27T06:02:59.787Z,16.10
2018-06-27T06:05:27.395Z,16.11
2018-06-27T06:07:56.000Z,16.11
2018-06-27T06:10:24.803Z,16.11
2018-06-27T06:12:52.482Z,16.13
2018-06-27T06:15:20.144Z,16.14
2018-06-27T06:17:48.355Z,16.16
2018-06-27T06:20:16.057Z,16.20
2018-06-27T06:22:43.665Z,16.23
2018-06-27T06:25:11.809Z,16.23
2018-06-27T06:27:39.455Z,16.26
2018-06-27T06:30:07.184Z,16.28
2018-06-27T06:32:35.213Z,16.32
2018-06-27T06:35:02.889Z,16.36
2018-06-27T06:37:30.699Z,16.40
2018-06-27T06:39:58.809Z,16.45
2018-06-27T06:42:26.451Z,16.48
2018-06-27T06:44:54.029Z,16.53
2018-06-27T06:47:21.888Z,16.56
2018-06-27T06:49:49.603Z,16.59
2018-06-27T06:52:17.309Z,16.63
2018-06-27T06:54:45.493Z,16.68
2018-06-27T06:57:13.266Z,16.72
2018-06-27T06:59:41.115Z,16.76
2018-06-27T07:02:08.966Z,16.80
2018-06-27T07:04:36.618Z,16.86
2018-06-27T07:07:04.323Z,16.90
2018-06-27T07:09:32.269Z,16.94
2018-06-27T07:11:59.890Z,16.98
2018-06-27T07:14:27.517Z,17.03
2018-06-27T07:16:55.421Z,17.07
2018-06-27T07:19:23.121Z,17.11
2018-06-27T07:21:50.755Z,17.16
2018-06-27T07:24:18.627Z,17.20
2018-06-27T07:26:46.271Z,17.25
2018-06-27T07:29:14.070Z,17.30
2018-06-27T07:31:41.845Z,17.36
2018-06-27T07:34:09.583Z,17.40
2018-06-27T07:36:37.227Z,17.45
2018-06-27T07:39:07.889Z,17.49
2018-06-27T07:41:35.731Z,17.55
2018-06-27T07:44:03.341Z,17.60
2018-06-27T07:46:31.382Z,17.67
2018-06-27T07:48:59.026Z,17.70
2018-06-27T07:51:26.677Z,17.74
2018-06-27T07:53:54.962Z,17.78
2018-06-27T07:56:22.667Z,17.83
2018-06-27T07:58:50.321Z,17.87
2018-06-27T08:01:18.683Z,17.92
2018-06-27T08:03:46.345Z,17.96
2018-06-27T08:06:14.212Z,18.00
2018-06-27T08:08:42.214Z,18.03
2018-06-27T08:11:10.901Z,18.07
2018-06-27T08:13:38.615Z,18.10
2018-06-27T08:16:06.773Z,18.13
2018-06-27T08:18:38.589Z,18.17
2018-06-27T08:21:07.151Z,18.22
2018-06-27T08:23:35.091Z,18.26
2018-06-27T08:26:02.795Z,18.30
2018-06-27T08:28:30.375Z,18.34
2018-06-27T08:30:58.307Z,18.38
2018-06-27T08:33:25.990Z,18.44
2018-06-27T08:35:53.612Z,18.49
2018-06-27T08:38:21.623Z,18.54
2018-06-27T08:40:49.511Z,18.58
2018-06-27T08:43:17.053Z,18.64
2018-06-27T08:45:44.847Z,18.70
2018-06-27T08:48:12.767Z,18.75
2018-06-27T08:50:40.353Z,18.80
2018-06-27T08:53:08.658Z,18.84
2018-06-27T08:55:38.800Z,18.90
2018-06-27T08:58:06.457Z,18.98
2018-06-27T09:00:34.340Z,19.01
2018-06-27T09:03:02.186Z,19.02
2018-06-27T09:05:29.792Z,19.06
2018-06-27T09:07:58.351Z,19.11
2018-06-27T09:10:26.269Z,19.17
2018-06-27T09:12:53.904Z,19.23
2018-06-27T09:15:21.912Z,19.29
2018-06-27T09:17:50.787Z,19.34
2018-06-27T09:20:18.511Z,19.41
2018-06-27T09:22:46.657Z,19.47
2018-06-27T09:25:14.443Z,19.56
2018-06-27T09:27:42.097Z,19.64
2018-06-27T09:30:09.842Z,19.70
2018-06-27T09:32:37.855Z,19.74
2018-06-27T09:35:05.484Z,19.79
2018-06-27T09:37:33.283Z,19.84
2018-06-27T09:40:01.374Z,19.91
2018-06-27T09:42:29.051Z,19.98
2018-06-27T09:44:56.910Z,20.04
2018-06-27T09:47:24.916Z,20.15
2018-06-27T09:49:53.088Z,20.28
2018-06-27T09:52:20.894Z,19.88
2018-06-27T09:54:48.747Z,20.59
2018-06-27T09:57:17.212Z,20.76
2018-06-27T09:59:44.972Z,20.98
2018-06-27T10:02:12.934Z,21.19
2018-06-27T10:04:40.903Z,21.37
2018-06-27T10:07:09.021Z,21.62
2018-06-27T10:09:36.847Z,21.86
2018-06-27T10:12:04.525Z,22.12
2018-06-27T10:14:32.434Z,22.35
2018-06-27T10:17:00.371Z,22.59
2018-06-27T10:19:27.993Z,22.82
2018-06-27T10:21:55.734Z,23.01
2018-06-27T10:24:23.602Z,23.18
2018-06-27T10:26:51.306Z,23.34
2018-06-27T10:29:19.056Z,23.52
2018-06-27T10:31:46.983Z,23.66
2018-06-27T10:34:14.634Z,23.76
2018-06-27T10:36:42.438Z,23.88
2018-06-27T10:39:10.995Z,24.04
2018-06-27T10:41:39.994Z,24.20
2018-06-27T10:44:07.821Z,24.39
2018-06-27T10:46:36.098Z,24.51
2018-06-27T10:49:05.177Z,24.58
2018-06-27T10:51:32.997Z,24.66
2018-06-27T10:54:01.124Z,24.73
2018-06-27T10:56:28.907Z,24.81
2018-06-27T10:58:56.694Z,24.89
2018-06-27T11:01:24.699Z,24.96
2018-06-27T11:03:52.337Z,24.83
2018-06-27T11:06:20.092Z,25.09
2018-06-27T11:08:48.194Z,25.14
2018-06-27T11:11:15.850Z,25.19
2018-06-27T11:13:43.601Z,25.22
2018-06-27T11:16:11.401Z,25.22
2018-06-27T11:18:39.064Z,25.22
2018-06-27T11:21:06.764Z,25.24
2018-06-27T11:23:35.216Z,25.29
2018-06-27T11:26:02.877Z,25.37
2018-06-27T11:28:30.828Z,25.45
2018-06-27T11:30:58.648Z,25.51
2018-06-27T11:33:26.314Z,25.57
2018-06-27T11:35:53.974Z,25.67
2018-06-27T11:38:21.855Z,25.77
2018-06-27T11:40:49.517Z,25.84
2018-06-27T11:43:17.656Z,25.90
2018-06-27T11:45:45.477Z,25.96
2018-06-27T11:48:13.247Z,26.01
2018-06-27T11:50:40.983Z,26.08
2018-06-27T11:53:09.069Z,26.19
2018-06-27T11:55:36.760Z,26.27
2018-06-27T11:58:05.260Z,26.35
2018-06-27T12:00:32.998Z,26.42
2018-06-27T12:03:00.649Z,26.47
2018-06-27T12:05:28.374Z,26.54
2018-06-27T12:07:56.158Z,26.60
2018-06-27T12:10:23.773Z,26.70
2018-06-27T12:12:51.576Z,26.77
2018-06-27T12:15:19.634Z,26.81
2018-06-27T12:17:47.249Z,26.86
2018-06-27T12:20:15.433Z,26.92
2018-06-27T12:22:43.317Z,26.99
2018-06-27T12:25:10.933Z,27.05
2018-06-27T12:27:38.661Z,27.11
2018-06-27T12:30:11.063Z,27.14
2018-06-27T12:32:38.793Z,27.21
2018-06-27T12:35:06.673Z,27.26
2018-06-27T12:37:34.572Z,27.29
2018-06-27T12:40:02.177Z,27.32
2018-06-27T12:42:30.025Z,27.34
2018-06-27T12:44:58.065Z,27.37
2018-06-27T12:47:25.721Z,27.37
2018-06-27T12:49:54.532Z,27.39
2018-06-27T12:52:22.248Z,27.39
2018-06-27T12:54:53.523Z,27.35
2018-06-27T12:57:22.435Z,27.28
2018-06-27T12:59:50.178Z,27.20
2018-06-27T13:02:17.810Z,27.16
2018-06-27T13:04:45.894Z,27.11
2018-06-27T13:07:13.589Z,27.05
2018-06-27T13:09:41.213Z,26.97
2018-06-27T13:12:09.389Z,26.92
2018-06-27T13:14:37.046Z,26.89
2018-06-27T13:17:04.739Z,26.88
2018-06-27T13:19:33.164Z,26.84
2018-06-27T13:22:00.831Z,26.76
2018-06-27T13:24:28.470Z,26.25
2018-06-27T13:26:56.579Z,26.57
2018-06-27T13:29:24.248Z,26.49
2018-06-27T13:31:51.915Z,26.43
2018-06-27T13:34:19.781Z,26.38
2018-06-27T13:36:47.626Z,26.31
2018-06-27T13:39:15.207Z,26.23
2018-06-27T13:41:43.314Z,26.13
2018-06-27T13:44:11.064Z,26.00
2018-06-27T13:46:38.947Z,25.87
2018-06-27T13:49:06.954Z,25.72
2018-06-27T13:51:34.569Z,25.57
2018-06-27T13:54:02.212Z,25.46
2018-06-27T13:56:30.342Z,25.38
2018-06-27T13:58:57.963Z,25.28
2018-06-27T14:01:25.626Z,25.20
2018-06-27T14:03:53.615Z,25.09
2018-06-27T14:06:21.278Z,24.99
2018-06-27T14:08:48.812Z,24.92
2018-06-27T14:11:16.852Z,24.86
2018-06-27T14:13:44.490Z,24.77
2018-06-27T14:16:12.086Z,24.70
2018-06-27T14:18:40.047Z,24.59
2018-06-27T14:21:07.726Z,24.48
2018-06-27T14:23:35.367Z,24.40
2018-06-27T14:26:04.501Z,24.32
2018-06-27T14:28:32.192Z,24.26
2018-06-27T14:30:59.848Z,24.17
2018-06-27T14:33:27.958Z,24.10
2018-06-27T14:35:55.765Z,24.02
2018-06-27T14:38:23.404Z,23.99
2018-06-27T14:40:51.515Z,23.95
2018-06-27T14:43:19.147Z,23.90
2018-06-27T14:45:46.881Z,23.84
2018-06-27T14:48:15.566Z,23.79
2018-06-27T14:50:43.414Z,23.74
2018-06-27T14:53:11.909Z,23.74
2018-06-27T14:55:39.854Z,23.71
2018-06-27T15:00:42.055Z,23.63
2018-06-27T15:03:09.692Z,23.57
2018-06-27T15:05:37.362Z,23.51
2018-06-27T15:08:05.328Z,23.45
2018-06-27T15:10:33.101Z,23.36
2018-06-27T15:13:00.796Z,23.29
2018-06-27T15:15:28.838Z,23.28
2018-06-27T15:17:56.467Z,23.27
2018-06-27T15:20:24.178Z,23.27
2018-06-27T15:22:52.158Z,23.27
2018-06-27T15:25:19.916Z,23.25
2018-06-27T15:27:47.556Z,23.25
2018-06-27T15:30:15.429Z,23.27
2018-06-27T15:32:43.295Z,23.29
2018-06-27T15:35:11.113Z,23.32
2018-06-27T15:37:39.030Z,23.31
2018-06-27T15:40:06.774Z,23.29
2018-06-27T15:42:34.433Z,23.32
2018-06-27T15:45:02.845Z,23.37
2018-06-27T15:47:30.531Z,23.44
2018-06-27T15:49:58.501Z,23.54
2018-06-27T15:52:26.368Z,23.62
2018-06-27T15:54:54.035Z,23.71
2018-06-27T15:57:21.683Z,23.81
2018-06-27T15:59:52.490Z,23.92
2018-06-27T16:02:20.178Z,24.00
2018-06-27T16:04:48.106Z,24.04
2018-06-27T16:07:15.922Z,24.05
2018-06-27T16:09:43.569Z,24.10
2018-06-27T16:12:11.206Z,24.15
2018-06-27T16:14:39.237Z,24.16
2018-06-27T16:17:09.009Z,24.16
2018-06-27T16:19:36.538Z,24.17
2018-06-27T16:22:04.715Z,24.16
2018-06-27T16:24:32.391Z,24.11
2018-06-27T16:27:00.047Z,24.04
2018-06-27T16:29:27.950Z,23.97
2018-06-27T16:31:55.563Z,23.92
2018-06-27T16:34:23.351Z,23.82
2018-06-27T16:36:51.451Z,23.71
2018-06-27T16:39:19.126Z,23.65
2018-06-27T16:41:46.786Z,23.60
2018-06-27T16:44:14.624Z,23.57
2018-06-27T16:46:42.229Z,23.54
2018-06-27T16:49:11.332Z,23.49
2018-06-27T16:51:40.035Z,23.45
2018-06-27T16:54:07.827Z,23.39
2018-06-27T16:56:36.355Z,23.31
2018-06-27T16:59:04.337Z,23.27
2018-06-27T17:01:32.292Z,23.22
2018-06-27T17:03:59.734Z,23.15
2018-06-27T17:06:27.803Z,23.12
2018-06-27T17:08:56.108Z,23.07
2018-06-27T17:11:23.793Z,23.04
2018-06-27T17:13:52.677Z,23.02
2018-06-27T17:16:20.308Z,23.00
2018-06-27T17:18:48.060Z,22.98
2018-06-27T17:21:16.042Z,22.92
2018-06-27T17:23:43.728Z,22.88
2018-06-27T17:26:12.262Z,22.83
2018-06-27T17:28:40.067Z,22.76
2018-06-27T17:31:07.811Z,22.68
2018-06-27T17:33:35.469Z,22.64
2018-06-27T17:36:03.439Z,22.60
2018-06-27T17:38:31.157Z,22.57
2018-06-27T17:40:58.832Z,22.55
2018-06-27T17:43:26.660Z,22.52
2018-06-27T17:45:54.373Z,22.49
2018-06-27T17:48:22.056Z,22.45
2018-06-27T17:50:50.020Z,22.42
2018-06-27T17:53:17.939Z,22.40
2018-06-27T17:55:45.641Z,22.36
2018-06-27T17:58:13.517Z,22.32
2018-06-27T18:00:41.299Z,22.28
2018-06-27T18:03:09.012Z,22.24
2018-06-27T18:05:36.981Z,22.19
2018-06-27T18:08:04.728Z,22.13
2018-06-27T18:10:32.431Z,22.06
2018-06-27T18:13:00.430Z,21.98
2018-06-27T18:15:28.147Z,21.89
2018-06-27T18:17:55.838Z,21.79
2018-06-27T18:20:23.667Z,21.70
2018-06-27T18:22:51.311Z,21.63
2018-06-27T18:25:18.911Z,21.54
2018-06-27T18:27:46.729Z,21.44
2018-06-27T18:30:14.373Z,21.34
2018-06-27T18:32:41.999Z,21.26
2018-06-27T18:35:09.790Z,21.17
2018-06-27T18:37:37.515Z,21.12
2018-06-27T18:40:05.707Z,21.04
2018-06-27T18:42:33.688Z,20.98
2018-06-27T18:45:01.341Z,20.92
2018-06-27T18:47:29.100Z,20.85
2018-06-27T18:50:00.187Z,20.78
2018-06-27T18:52:27.860Z,20.72
2018-06-27T18:54:55.652Z,20.67
2018-06-27T18:57:23.482Z,20.62
2018-06-27T18:59:51.083Z,20.53
2018-06-27T19:02:18.775Z,20.44
2018-06-27T19:04:46.740Z,20.39
2018-06-27T19:07:14.384Z,20.33
2018-06-27T19:09:42.015Z,20.29
2018-06-27T19:12:10.031Z,20.22
2018-06-27T19:14:37.692Z,20.15
2018-06-27T19:17:05.343Z,19.49
2018-06-27T19:19:33.131Z,20.01
2018-06-27T19:22:00.739Z,19.93
2018-06-27T19:24:28.922Z,19.91
2018-06-27T19:26:56.717Z,19.89
2018-06-27T19:29:24.378Z,19.87
2018-06-27T19:31:52.069Z,19.83
2018-06-27T19:34:20.151Z,19.77
2018-06-27T19:36:47.828Z,19.72
2018-06-27T19:39:15.452Z,19.67
2018-06-27T19:41:43.286Z,19.63
2018-06-27T19:44:11.031Z,19.62
2018-06-27T19:46:38.758Z,19.58
2018-06-27T19:49:06.701Z,19.55
2018-06-27T19:51:34.367Z,19.51
2018-06-27T19:54:02.054Z,19.48
2018-06-27T19:56:29.964Z,19.45
2018-06-27T19:58:57.625Z,19.43
2018-06-27T20:01:25.339Z,19.40
2018-06-27T20:03:53.267Z,19.38
2018-06-27T20:06:20.921Z,19.36
2018-06-27T20:08:48.626Z,19.33
2018-06-27T20:11:16.738Z,19.31
2018-06-27T20:13:44.406Z,19.28
2018-06-27T20:16:12.644Z,19.27
2018-06-27T20:18:40.651Z,19.23
2018-06-27T20:21:08.982Z,19.19
2018-06-27T20:23:37.405Z,19.17
2018-06-27T20:26:05.565Z,19.13
2018-06-27T20:28:33.279Z,19.11
2018-06-27T20:31:00.949Z,19.08
2018-06-27T20:33:28.766Z,19.05
2018-06-27T20:35:56.576Z,19.02
2018-06-27T20:38:24.174Z,18.98
2018-06-27T20:40:52.054Z,18.97
2018-06-27T20:43:19.813Z,18.92
2018-06-27T20:45:47.629Z,18.33
2018-06-27T20:48:15.445Z,18.84
2018-06-27T20:50:43.075Z,18.80
2018-06-27T20:53:10.740Z,18.77
2018-06-27T20:55:38.784Z,18.73
2018-06-27T20:58:06.814Z,18.71
2018-06-27T21:00:34.434Z,18.67
2018-06-27T21:03:02.316Z,18.65
2018-06-27T21:05:29.951Z,18.62
2018-06-27T21:07:57.680Z,18.59
2018-06-27T21:10:25.547Z,18.54
2018-06-27T21:12:54.050Z,18.49
2018-06-27T21:15:21.702Z,18.46
2018-06-27T21:17:49.783Z,18.41
2018-06-27T21:20:17.517Z,18.36
2018-06-27T21:22:45.152Z,18.32
2018-06-27T21:25:13.120Z,18.28
2018-06-27T21:27:40.785Z,18.25
2018-06-27T21:30:08.887Z,18.19
2018-06-27T21:32:36.790Z,18.16
2018-06-27T21:35:04.625Z,18.14
2018-06-27T21:37:32.288Z,18.11
2018-06-27T21:40:00.466Z,18.08
2018-06-27T21:42:28.073Z,18.06
2018-06-27T21:44:55.764Z,18.03
2018-06-27T21:47:23.773Z,18.00
2018-06-27T21:49:52.188Z,17.97
2018-06-27T21:52:19.867Z,17.93
2018-06-27T21:54:47.869Z,17.91
2018-06-27T21:57:15.498Z,17.88
2018-06-27T21:59:43.204Z,17.84
2018-06-27T22:02:11.141Z,17.82
2018-06-27T22:04:38.751Z,17.79
2018-06-27T22:07:06.397Z,17.76
2018-06-27T22:09:34.572Z,17.74
2018-06-27T22:12:02.284Z,17.68
2018-06-27T22:14:29.973Z,17.64
2018-06-27T22:16:57.898Z,17.59
2018-06-27T22:19:25.480Z,17.55
2018-06-27T22:21:53.223Z,17.51
2018-06-27T22:24:21.121Z,17.48
2018-06-27T22:26:48.768Z,17.44
2018-06-27T22:29:16.428Z,17.42
2018-06-27T22:31:44.596Z,17.26
2018-06-27T22:34:12.530Z,17.36
2018-06-27T22:36:40.195Z,17.33
2018-06-27T22:39:09.194Z,17.30
2018-06-27T22:41:36.883Z,17.26
2018-06-27T22:44:04.632Z,17.24
2018-06-27T22:46:32.666Z,17.20
2018-06-27T22:49:00.330Z,17.18
2018-06-27T22:51:27.924Z,17.15
2018-06-27T22:53:56.001Z,17.12
2018-06-27T22:56:23.624Z,17.10
2018-06-27T22:58:51.282Z,17.07
2018-06-27T23:01:19.542Z,17.04
2018-06-27T23:03:47.249Z,17.01
2018-06-27T23:06:14.943Z,16.99
2018-06-27T23:08:43.021Z,16.96
2018-06-27T23:11:10.659Z,16.77
2018-06-27T23:13:38.360Z,16.88
2018-06-27T23:16:06.463Z,16.86
2018-06-27T23:18:34.098Z,16.84
2018-06-27T23:21:01.801Z,16.82
2018-06-27T23:23:29.867Z,16.78
2018-06-27T23:25:57.549Z,16.76
2018-06-27T23:28:25.248Z,16.73
2018-06-27T23:30:53.217Z,16.71
2018-06-27T23:33:20.823Z,16.70
2018-06-27T23:35:48.442Z,16.67
2018-06-27T23:38:16.288Z,16.62
2018-06-27T23:40:43.979Z,16.56
2018-06-27T23:43:11.607Z,16.51
2018-06-27T23:45:39.558Z,16.48
2018-06-27T23:48:07.314Z,16.43
2018-06-27T23:50:34.996Z,16.41
2018-06-27T23:53:02.990Z,16.37
2018-06-27T23:55:30.581Z,16.33
2018-06-27T23:57:58.194Z,16.30
