createdAt,value
2022-10-22T00:01:42.771Z,100421.98
2022-10-22T00:04:11.294Z,100413.08
2022-10-22T00:06:39.728Z,100405.48
2022-10-22T00:09:08.340Z,100400.62
2022-10-22T00:11:37.223Z,100405.41
2022-10-22T00:14:05.869Z,100414.13
2022-10-22T00:16:34.494Z,100416.39
2022-10-22T00:19:03.563Z,100409.30
2022-10-22T00:21:32.051Z,100405.84
2022-10-22T00:24:01.822Z,100400.98
2022-10-22T00:26:30.586Z,100396.38
2022-10-22T00:28:58.920Z,100395.71
2022-10-22T00:31:27.345Z,100400.27
2022-10-22T00:33:57.546Z,100399.02
2022-10-22T00:36:25.938Z,100399.42
2022-10-22T00:38:56.093Z,100392.38
2022-10-22T00:41:26.534Z,100387.59
2022-10-22T00:43:59.128Z,100383.80
2022-10-22T00:46:27.626Z,100378.90
2022-10-22T00:48:58.161Z,100376.02
2022-10-22T00:51:28.953Z,100367.11
2022-10-22T00:54:01.954Z,100362.83
2022-10-22T00:56:31.611Z,100361.79
2022-10-22T00:59:01.215Z,100364.82
2022-10-22T01:01:32.596Z,100367.11
2022-10-22T01:04:04.252Z,100366.52
2022-10-22T01:06:34.270Z,100356.17
2022-10-22T01:09:12.400Z,100352.44
2022-10-22T01:11:51.552Z,100355.09
2022-10-22T01:14:28.756Z,100355.62
2022-10-22T01:17:03.825Z,100351.27
2022-10-22T01:19:57.831Z,100351.63
2022-10-22T01:22:30.714Z,100350.36
2022-10-22T01:25:01.965Z,100352.86
2022-10-22T01:27:42.898Z,100355.08
2022-10-22T01:30:13.499Z,100344.35
2022-10-22T01:32:45.581Z,100341.59
2022-10-22T01:35:18.011Z,100339.58
2022-10-22T01:37:48.393Z,100335.59
2022-10-22T01:40:18.119Z,100330.67
2022-10-22T01:42:57.557Z,100327.33
2022-10-22T01:45:27.002Z,100324.17
2022-10-22T01:48:00.950Z,100326.58
2022-10-22T01:51:01.023Z,100329.11
2022-10-22T01:53:35.450Z,100333.05
2022-10-22T01:56:14.274Z,100336.19
2022-10-22T01:58:48.682Z,100339.98
2022-10-22T02:01:21.948Z,100340.58
2022-10-22T02:03:59.508Z,100341.89
2022-10-22T02:06:29.711Z,100340.89
2022-10-22T02:08:59.520Z,100338.98
2022-10-22T02:11:28.299Z,100331.71
2022-10-22T02:14:00.031Z,100325.02
2022-10-22T02:16:33.829Z,100325.02
2022-10-22T02:19:06.717Z,100319.73
2022-10-22T02:21:35.100Z,100327.02
2022-10-22T02:24:04.168Z,100327.89
2022-10-22T02:26:35.494Z,100327.81
2022-10-22T02:29:10.102Z,100326.14
2022-10-22T02:31:40.787Z,100321.98
2022-10-22T02:34:13.989Z,100321.11
2022-10-22T02:36:46.673Z,100318.83
2022-10-22T02:39:18.474Z,100320.68
2022-10-22T02:41:47.213Z,100318.26
2022-10-22T02:44:15.622Z,100320.13
2022-10-22T02:46:44.359Z,100322.62
2022-10-22T02:49:12.725Z,100325.56
2022-10-22T02:51:41.147Z,100320.58
2022-10-22T02:54:09.983Z,100317.63
2022-10-22T02:56:38.492Z,100316.27
2022-10-22T02:59:06.758Z,100320.00
2022-10-22T03:01:35.464Z,100324.10
2022-10-22T03:04:04.187Z,100321.55
2022-10-22T03:06:32.975Z,100320.44
2022-10-22T03:09:01.773Z,100324.82
2022-10-22T03:11:30.315Z,100323.30
2022-10-22T03:13:58.836Z,100321.95
2022-10-22T03:16:27.471Z,100317.55
2022-10-22T03:18:55.875Z,100316.29
2022-10-22T03:21:28.267Z,100309.70
2022-10-22T03:23:57.440Z,100307.09
2022-10-22T03:26:26.072Z,100307.34
2022-10-22T03:28:55.038Z,100304.79
2022-10-22T03:31:24.088Z,100309.23
2022-10-22T03:33:55.480Z,100310.59
2022-10-22T03:36:26.367Z,100304.91
2022-10-22T03:38:55.705Z,100308.02
2022-10-22T03:41:24.270Z,100312.83
2022-10-22T03:43:54.121Z,100313.96
2022-10-22T03:46:22.668Z,100314.88
2022-10-22T03:48:51.439Z,100321.32
2022-10-22T03:51:21.122Z,100326.83
2022-10-22T03:53:49.911Z,100328.95
2022-10-22T03:56:20.160Z,100334.33
2022-10-22T03:58:49.415Z,100324.86
2022-10-22T04:01:18.473Z,100318.11
2022-10-22T04:03:46.835Z,100309.88
2022-10-22T04:06:15.464Z,100306.33
2022-10-22T04:08:45.763Z,100306.77
2022-10-22T04:11:15.511Z,100313.88
2022-10-22T04:13:44.582Z,100315.88
2022-10-22T04:16:15.346Z,100321.23
2022-10-22T04:18:45.176Z,100315.38
2022-10-22T04:21:16.866Z,100308.78
2022-10-22T04:23:47.388Z,100304.71
2022-10-22T04:26:18.510Z,100305.30
2022-10-22T04:28:51.858Z,100300.50
2022-10-22T04:31:22.980Z,100282.05
2022-10-22T04:33:55.376Z,100276.97
2022-10-22T04:36:25.162Z,100275.09
2022-10-22T04:38:55.504Z,100274.08
2022-10-22T04:41:30.425Z,100274.71
2022-10-22T04:44:00.030Z,100271.84
2022-10-22T04:46:31.616Z,100271.62
2022-10-22T04:49:00.608Z,100264.34
2022-10-22T04:51:29.302Z,100267.05
2022-10-22T04:53:58.086Z,100269.81
2022-10-22T04:56:28.723Z,100268.22
2022-10-22T04:59:03.006Z,100268.55
2022-10-22T05:01:36.880Z,100263.79
2022-10-22T05:04:10.094Z,100266.89
2022-10-22T05:06:38.471Z,100271.58
2022-10-22T05:09:10.356Z,100268.65
2022-10-22T05:11:47.980Z,100272.67
2022-10-22T05:14:18.468Z,100273.38
2022-10-22T05:16:47.451Z,100271.83
2022-10-22T05:19:20.424Z,100273.65
2022-10-22T05:21:49.856Z,100279.36
2022-10-22T05:24:20.798Z,100287.33
2022-10-22T05:26:50.710Z,100289.27
2022-10-22T05:29:19.548Z,100287.03
2022-10-22T05:31:48.192Z,100286.08
2022-10-22T05:34:17.179Z,100290.63
2022-10-22T05:36:47.065Z,100299.06
2022-10-22T05:39:15.914Z,100297.70
2022-10-22T05:41:45.115Z,100293.63
2022-10-22T05:44:13.686Z,100290.41
2022-10-22T05:46:43.084Z,100286.31
2022-10-22T05:49:14.832Z,100287.55
2022-10-22T05:51:43.563Z,100285.67
2022-10-22T05:54:18.222Z,100285.92
2022-10-22T05:56:46.815Z,100286.55
2022-10-22T05:59:15.199Z,100283.83
2022-10-22T06:01:44.272Z,100285.52
2022-10-22T06:04:15.751Z,100277.06
2022-10-22T06:06:45.913Z,100271.25
2022-10-22T06:09:17.302Z,100268.91
2022-10-22T06:11:52.842Z,100275.26
2022-10-22T06:14:21.770Z,100289.72
2022-10-22T06:16:52.509Z,100290.98
2022-10-22T06:19:22.803Z,100290.95
2022-10-22T06:21:51.529Z,100297.46
2022-10-22T06:24:20.092Z,100294.82
2022-10-22T06:26:50.917Z,100300.42
2022-10-22T06:29:19.442Z,100295.48
2022-10-22T06:31:48.121Z,100297.67
2022-10-22T06:34:18.372Z,100307.02
2022-10-22T06:36:47.480Z,100310.59
2022-10-22T06:39:17.378Z,100299.77
2022-10-22T06:41:49.100Z,100300.48
2022-10-22T06:44:18.455Z,100319.83
2022-10-22T06:46:48.814Z,100322.36
2022-10-22T06:49:17.297Z,100311.19
2022-10-22T06:51:48.819Z,100311.67
2022-10-22T06:54:17.221Z,100308.02
2022-10-22T06:56:47.863Z,100304.91
2022-10-22T06:59:16.274Z,100304.71
2022-10-22T07:01:44.959Z,100309.04
2022-10-22T07:04:13.490Z,100310.52
2022-10-22T07:06:41.880Z,100305.93
2022-10-22T07:09:11.694Z,100310.58
2022-10-22T07:11:42.022Z,100325.34
2022-10-22T07:14:11.265Z,100341.92
2022-10-22T07:16:42.504Z,100349.10
2022-10-22T07:19:11.237Z,100345.50
2022-10-22T07:21:39.871Z,100344.62
2022-10-22T07:24:09.214Z,100350.45
2022-10-22T07:26:37.705Z,100352.75
2022-10-22T07:29:06.491Z,100346.67
2022-10-22T07:31:35.351Z,100341.16
2022-10-22T07:34:03.782Z,100336.91
2022-10-22T07:36:32.410Z,100337.18
2022-10-22T07:39:01.339Z,100335.55
2022-10-22T07:41:31.056Z,100333.45
2022-10-22T07:44:00.322Z,100329.80
2022-10-22T07:46:29.099Z,100332.45
2022-10-22T07:48:57.715Z,100333.95
2022-10-22T07:51:26.651Z,100330.27
2022-10-22T07:53:55.154Z,100329.05
2022-10-22T07:56:24.082Z,100335.77
2022-10-22T07:58:52.939Z,100339.27
2022-10-22T08:01:21.642Z,100339.94
2022-10-22T08:03:50.511Z,100338.98
2022-10-22T08:06:21.341Z,100338.55
2022-10-22T08:08:49.754Z,100338.75
2022-10-22T08:11:18.261Z,100346.20
2022-10-22T08:13:46.803Z,100349.27
2022-10-22T08:16:16.112Z,100349.52
2022-10-22T08:18:44.773Z,100345.88
2022-10-22T08:21:13.247Z,100344.71
2022-10-22T08:23:41.784Z,100346.69
2022-10-22T08:26:10.557Z,100350.16
2022-10-22T08:28:39.402Z,100352.31
2022-10-22T08:31:10.705Z,100353.96
2022-10-22T08:33:40.751Z,100355.40
2022-10-22T08:36:10.799Z,100358.19
2022-10-22T08:38:40.441Z,100357.38
2022-10-22T08:41:32.915Z,100360.81
2022-10-22T08:44:32.836Z,100355.58
2022-10-22T08:47:12.893Z,100343.45
2022-10-22T08:49:42.716Z,100340.36
2022-10-22T08:52:14.249Z,100339.58
2022-10-22T08:54:51.868Z,100344.34
2022-10-22T08:57:36.886Z,100342.45
2022-10-22T09:00:10.849Z,100343.88
2022-10-22T09:02:48.271Z,100349.46
2022-10-22T09:05:33.919Z,100356.08
2022-10-22T09:08:03.017Z,100360.18
2022-10-22T09:10:35.691Z,100361.73
2022-10-22T09:13:04.548Z,100361.77
2022-10-22T09:15:34.815Z,100362.38
2022-10-22T09:18:20.601Z,100366.77
2022-10-22T09:20:53.180Z,100369.59
2022-10-22T09:23:28.578Z,100375.69
2022-10-22T09:25:58.363Z,100373.54
2022-10-22T09:28:29.501Z,100371.80
2022-10-22T09:33:33.225Z,100364.65
2022-10-22T09:36:05.378Z,100359.04
2022-10-22T09:38:40.862Z,100362.71
2022-10-22T09:41:09.902Z,100354.23
2022-10-22T09:43:39.742Z,100354.55
2022-10-22T09:46:14.258Z,100350.59
2022-10-22T09:48:47.946Z,100350.20
2022-10-22T09:51:20.360Z,100346.27
2022-10-22T09:53:56.618Z,100343.63
2022-10-22T09:56:27.380Z,100342.89
2022-10-22T09:58:57.510Z,100342.35
2022-10-22T10:01:28.651Z,100346.52
2022-10-22T10:04:06.962Z,100346.23
2022-10-22T10:06:40.936Z,100345.91
2022-10-22T10:09:17.072Z,100347.95
2022-10-22T10:11:51.107Z,100352.38
2022-10-22T10:14:20.697Z,100357.94
2022-10-22T10:17:01.713Z,100356.60
2022-10-22T10:19:48.839Z,100351.39
2022-10-22T10:22:27.368Z,100351.05
2022-10-22T10:25:10.390Z,100355.08
2022-10-22T10:27:40.992Z,100360.55
2022-10-22T10:30:14.582Z,100363.98
2022-10-22T10:33:02.760Z,100368.31
2022-10-22T10:35:38.910Z,100372.69
2022-10-22T10:38:24.665Z,100367.17
2022-10-22T10:41:00.477Z,100363.04
2022-10-22T10:43:32.956Z,100365.07
2022-10-22T10:46:07.683Z,100366.10
2022-10-22T10:48:48.572Z,100366.60
2022-10-22T10:51:30.006Z,100374.43
2022-10-22T10:54:22.028Z,100377.05
2022-10-22T10:56:53.625Z,100374.63
2022-10-22T10:59:31.370Z,100377.05
2022-10-22T11:02:32.907Z,100376.42
2022-10-22T11:05:16.018Z,100374.52
2022-10-22T11:07:51.035Z,100374.56
2022-10-22T11:10:28.887Z,100370.45
2022-10-22T11:13:02.037Z,100371.66
2022-10-22T11:15:33.099Z,100365.28
2022-10-22T11:18:08.472Z,100362.88
2022-10-22T11:20:44.585Z,100351.80
2022-10-22T11:23:19.959Z,100342.69
2022-10-22T11:25:51.348Z,100337.61
2022-10-22T11:28:25.709Z,100336.75
2022-10-22T11:31:00.164Z,100334.52
2022-10-22T11:33:34.079Z,100334.56
2022-10-22T11:36:02.368Z,100333.73
2022-10-22T11:38:34.954Z,100336.67
2022-10-22T11:41:07.263Z,100333.98
2022-10-22T11:43:53.528Z,100332.84
2022-10-22T11:46:40.332Z,100337.58
2022-10-22T11:49:22.632Z,100337.70
2022-10-22T11:51:51.974Z,100334.67
2022-10-22T11:54:42.090Z,100330.61
2022-10-22T11:57:27.300Z,100330.04
2022-10-22T11:59:59.502Z,100326.35
2022-10-22T12:02:44.822Z,100326.13
2022-10-22T12:05:34.893Z,100323.14
2022-10-22T12:08:22.370Z,100321.15
2022-10-22T12:10:58.307Z,100319.20
2022-10-22T12:13:29.053Z,100321.42
2022-10-22T12:16:01.353Z,100317.20
2022-10-22T12:18:34.583Z,100313.84
2022-10-22T12:21:03.301Z,100310.02
2022-10-22T12:23:34.433Z,100308.39
2022-10-22T12:26:05.251Z,100310.23
2022-10-22T12:28:40.284Z,100307.17
2022-10-22T12:31:16.597Z,100305.84
2022-10-22T12:33:45.709Z,100307.69
2022-10-22T12:36:20.044Z,100298.72
2022-10-22T12:38:48.633Z,100301.82
2022-10-22T12:41:18.014Z,100302.65
2022-10-22T12:43:47.396Z,100301.84
2022-10-22T12:46:16.750Z,100303.13
2022-10-22T12:48:46.390Z,100305.84
2022-10-22T12:51:19.646Z,100308.94
2022-10-22T12:53:50.316Z,100311.16
2022-10-22T12:56:23.067Z,100310.29
2022-10-22T12:58:58.908Z,100305.50
2022-10-22T13:01:30.002Z,100299.60
2022-10-22T13:04:23.164Z,100299.97
2022-10-22T13:07:08.396Z,100297.71
2022-10-22T13:09:40.889Z,100296.45
2022-10-22T13:12:14.182Z,100303.91
2022-10-22T13:14:43.307Z,100314.41
2022-10-22T13:17:14.789Z,100315.64
2022-10-22T13:19:46.403Z,100311.73
2022-10-22T13:22:36.172Z,100313.06
2022-10-22T13:25:35.067Z,100321.27
2022-10-22T13:28:16.985Z,100326.29
2022-10-22T13:30:55.710Z,100329.94
2022-10-22T13:33:26.519Z,100325.33
2022-10-22T13:35:59.629Z,100324.13
2022-10-22T13:38:29.942Z,100317.56
2022-10-22T13:40:58.993Z,100315.33
2022-10-22T13:43:27.949Z,100315.20
2022-10-22T13:45:59.524Z,100313.20
2022-10-22T13:48:30.000Z,100312.80
2022-10-22T13:51:00.676Z,100318.73
2022-10-22T13:53:30.447Z,100317.10
2022-10-22T13:56:00.000Z,100311.12
2022-10-22T13:58:29.678Z,100305.39
2022-10-22T14:01:02.277Z,100306.60
2022-10-22T14:03:33.207Z,100309.92
2022-10-22T14:06:01.958Z,100308.75
2022-10-22T14:08:32.342Z,100308.45
2022-10-22T14:11:03.255Z,100305.04
2022-10-22T14:13:31.862Z,100301.14
2022-10-22T14:16:03.239Z,100296.84
2022-10-22T14:18:35.296Z,100296.58
2022-10-22T14:21:18.006Z,100294.52
2022-10-22T14:23:51.885Z,100300.27
2022-10-22T14:26:25.734Z,100299.73
2022-10-22T14:29:15.458Z,100300.89
2022-10-22T14:31:44.922Z,100302.38
2022-10-22T14:34:16.391Z,100294.77
2022-10-22T14:36:45.745Z,100292.38
2022-10-22T14:39:14.600Z,100288.15
2022-10-22T14:41:43.996Z,100288.73
2022-10-22T14:44:15.013Z,100287.03
2022-10-22T14:46:46.276Z,100287.89
2022-10-22T14:49:14.858Z,100291.13
2022-10-22T14:51:43.195Z,100288.80
2022-10-22T14:54:12.185Z,100289.89
2022-10-22T14:56:40.687Z,100285.66
2022-10-22T14:59:11.032Z,100292.00
2022-10-22T15:01:40.118Z,100296.45
2022-10-22T15:04:08.915Z,100299.15
2022-10-22T15:06:38.363Z,100298.90
2022-10-22T15:09:06.968Z,100298.81
2022-10-22T15:11:35.636Z,100295.79
2022-10-22T15:14:04.575Z,100292.30
2022-10-22T15:16:33.858Z,100298.23
2022-10-22T15:19:02.694Z,100298.71
2022-10-22T15:21:31.238Z,100305.64
2022-10-22T15:24:02.254Z,100309.63
2022-10-22T15:26:31.421Z,100311.20
2022-10-22T15:29:03.597Z,100307.47
2022-10-22T15:31:49.485Z,100306.27
2022-10-22T15:34:22.738Z,100313.65
2022-10-22T15:36:53.915Z,100319.23
2022-10-22T15:39:22.254Z,100315.47
2022-10-22T15:41:52.692Z,100312.35
2022-10-22T15:44:23.415Z,100315.51
2022-10-22T15:46:55.966Z,100313.48
2022-10-22T15:49:25.946Z,100318.11
2022-10-22T15:51:55.532Z,100315.79
2022-10-22T15:54:27.528Z,100313.16
2022-10-22T15:57:01.401Z,100317.31
2022-10-22T15:59:36.382Z,100321.34
2022-10-22T16:02:06.698Z,100317.89
2022-10-22T16:04:35.753Z,100316.08
2022-10-22T16:07:04.216Z,100321.23
2022-10-22T16:09:32.619Z,100323.23
2022-10-22T16:12:02.215Z,100326.55
2022-10-22T16:14:30.907Z,100333.35
2022-10-22T16:17:01.178Z,100335.68
2022-10-22T16:19:30.170Z,100333.67
2022-10-22T16:22:01.929Z,100334.96
2022-10-22T16:24:31.011Z,100335.75
2022-10-22T16:26:59.660Z,100337.99
2022-10-22T16:29:28.116Z,100339.23
2022-10-22T16:31:57.954Z,100342.98
2022-10-22T16:34:31.178Z,100344.41
2022-10-22T16:37:01.762Z,100346.88
2022-10-22T16:39:31.093Z,100348.02
2022-10-22T16:41:59.617Z,100348.75
2022-10-22T16:44:28.333Z,100352.66
2022-10-22T16:46:58.920Z,100350.92
2022-10-22T16:49:27.626Z,100355.52
2022-10-22T16:51:56.080Z,100354.45
2022-10-22T16:54:24.485Z,100355.98
2022-10-22T16:56:52.883Z,100356.80
2022-10-22T16:59:21.997Z,100356.49
2022-10-22T17:01:54.371Z,100357.79
2022-10-22T17:04:23.938Z,100359.98
2022-10-22T17:06:52.258Z,100360.98
2022-10-22T17:09:21.255Z,100357.73
2022-10-22T17:11:50.328Z,100358.66
2022-10-22T17:14:18.740Z,100361.80
2022-10-22T17:16:48.486Z,100360.40
2022-10-22T17:19:17.027Z,100360.80
2022-10-22T17:21:45.639Z,100361.89
2022-10-22T17:24:14.311Z,100363.09
2022-10-22T17:26:44.367Z,100358.49
2022-10-22T17:29:13.416Z,100355.75
2022-10-22T17:31:41.826Z,100356.00
2022-10-22T17:34:15.505Z,100354.63
2022-10-22T17:36:49.307Z,100357.73
2022-10-22T17:39:19.520Z,100358.22
2022-10-22T17:41:48.452Z,100361.42
2022-10-22T17:44:16.898Z,100360.20
2022-10-22T17:46:45.694Z,100361.58
2022-10-22T17:49:17.132Z,100359.96
2022-10-22T17:51:45.851Z,100360.84
2022-10-22T17:54:14.520Z,100357.30
2022-10-22T17:56:42.957Z,100361.13
2022-10-22T17:59:14.523Z,100364.70
2022-10-22T18:01:46.459Z,100363.90
2022-10-22T18:04:16.645Z,100364.65
2022-10-22T18:06:46.402Z,100364.95
2022-10-22T18:09:18.545Z,100366.66
2022-10-22T18:11:47.730Z,100364.73
2022-10-22T18:14:17.839Z,100364.77
2022-10-22T18:16:46.437Z,100365.65
2022-10-22T18:19:17.414Z,100366.45
2022-10-22T18:21:46.533Z,100365.14
2022-10-22T18:24:18.287Z,100365.33
2022-10-22T18:26:47.204Z,100365.42
2022-10-22T18:29:17.911Z,100363.93
2022-10-22T18:31:51.246Z,100368.87
2022-10-22T18:34:23.210Z,100364.52
2022-10-22T18:36:54.044Z,100364.17
2022-10-22T18:39:24.406Z,100369.33
2022-10-22T18:41:53.049Z,100363.21
2022-10-22T18:44:22.479Z,100364.51
2022-10-22T18:46:51.481Z,100363.14
2022-10-22T18:49:20.191Z,100360.27
2022-10-22T18:51:52.195Z,100366.52
2022-10-22T18:54:23.638Z,100365.51
2022-10-22T18:56:53.165Z,100366.38
2022-10-22T18:59:23.023Z,100371.73
2022-10-22T19:01:52.347Z,100369.00
2022-10-22T19:04:22.267Z,100371.30
2022-10-22T19:06:50.954Z,100370.38
2022-10-22T19:09:19.357Z,100373.80
2022-10-22T19:11:47.862Z,100375.16
2022-10-22T19:14:18.788Z,100376.65
2022-10-22T19:16:47.749Z,100378.02
2022-10-22T19:19:19.413Z,100379.77
2022-10-22T19:21:48.811Z,100382.91
2022-10-22T19:24:19.168Z,100383.08
2022-10-22T19:26:49.859Z,100380.27
2022-10-22T19:29:19.874Z,100381.46
2022-10-22T19:31:50.673Z,100381.22
2022-10-22T19:34:20.273Z,100385.86
2022-10-22T19:36:51.060Z,100387.23
2022-10-22T19:39:19.664Z,100389.05
2022-10-22T19:41:48.188Z,100391.01
2022-10-22T19:44:16.844Z,100391.92
2022-10-22T19:46:45.450Z,100396.23
2022-10-22T19:49:17.600Z,100401.48
2022-10-22T19:51:49.428Z,100402.46
2022-10-22T19:54:19.925Z,100405.66
2022-10-22T19:56:49.158Z,100407.95
2022-10-22T19:59:22.291Z,100408.60
2022-10-22T20:01:51.350Z,100413.05
2022-10-22T20:04:24.614Z,100413.00
2022-10-22T20:06:57.903Z,100414.12
2022-10-22T20:09:26.819Z,100418.60
2022-10-22T20:11:55.443Z,100419.41
2022-10-22T20:14:29.570Z,100427.54
2022-10-22T20:16:58.418Z,100431.48
2022-10-22T20:19:29.374Z,100432.36
2022-10-22T20:24:31.888Z,100435.70
2022-10-22T20:27:01.014Z,100442.25
2022-10-22T20:29:30.551Z,100442.70
2022-10-22T20:32:03.336Z,100447.18
2022-10-22T20:34:35.111Z,100446.15
2022-10-22T20:37:05.245Z,100444.77
2022-10-22T20:39:33.679Z,100447.85
2022-10-22T20:42:02.181Z,100451.35
2022-10-22T20:44:30.877Z,100450.66
2022-10-22T20:46:59.254Z,100455.39
2022-10-22T20:49:27.728Z,100458.17
2022-10-22T20:51:59.276Z,100456.59
2022-10-22T20:54:27.712Z,100457.21
2022-10-22T20:56:56.293Z,100462.95
2022-10-22T20:59:32.011Z,100460.50
2022-10-22T21:02:00.717Z,100460.70
2022-10-22T21:04:29.880Z,100459.96
2022-10-22T21:06:58.389Z,100458.05
2022-10-22T21:09:27.462Z,100456.10
2022-10-22T21:11:57.536Z,100456.27
2022-10-22T21:14:25.902Z,100452.77
2022-10-22T21:16:54.441Z,100454.27
2022-10-22T21:19:23.621Z,100454.18
2022-10-22T21:21:52.534Z,100455.19
2022-10-22T21:24:24.280Z,100458.58
2022-10-22T21:26:53.615Z,100462.11
2022-10-22T21:29:22.308Z,100467.27
2022-10-22T21:31:51.897Z,100466.68
2022-10-22T21:34:20.778Z,100468.39
2022-10-22T21:36:49.219Z,100465.77
2022-10-22T21:39:17.644Z,100462.52
2022-10-22T21:41:46.181Z,100463.08
2022-10-22T21:44:14.673Z,100463.32
2022-10-22T21:46:43.155Z,100470.67
2022-10-22T21:49:11.623Z,100468.47
2022-10-22T21:51:40.120Z,100467.05
2022-10-22T21:54:08.526Z,100467.64
2022-10-22T21:56:37.147Z,100469.51
2022-10-22T21:59:07.567Z,100471.95
2022-10-22T22:01:36.114Z,100476.10
2022-10-22T22:04:04.736Z,100475.02
2022-10-22T22:06:34.510Z,100476.23
2022-10-22T22:09:04.366Z,100477.27
2022-10-22T22:11:33.655Z,100477.19
2022-10-22T22:14:02.039Z,100481.20
2022-10-22T22:16:31.832Z,100483.02
2022-10-22T22:21:34.269Z,100478.25
2022-10-22T22:24:04.001Z,100479.62
2022-10-22T22:26:33.481Z,100479.16
2022-10-22T22:29:02.235Z,100490.25
2022-10-22T22:31:32.165Z,100490.58
2022-10-22T22:34:02.104Z,100495.56
2022-10-22T22:36:34.287Z,100492.36
2022-10-22T22:39:04.036Z,100493.23
2022-10-22T22:41:32.959Z,100503.37
2022-10-22T22:44:01.643Z,100506.36
2022-10-22T22:46:30.279Z,100506.20
2022-10-22T22:48:58.825Z,100505.23
2022-10-22T22:51:27.413Z,100509.02
2022-10-22T22:53:57.629Z,100513.16
2022-10-22T22:56:28.689Z,100511.59
2022-10-22T22:58:57.700Z,100516.55
2022-10-22T23:01:28.117Z,100520.29
2022-10-22T23:03:58.010Z,100519.88
2022-10-22T23:06:28.097Z,100527.32
2022-10-22T23:08:57.544Z,100528.89
2022-10-22T23:11:28.510Z,100530.42
2022-10-22T23:13:59.678Z,100533.58
2022-10-22T23:16:29.792Z,100536.61
2022-10-22T23:18:58.579Z,100532.66
2022-10-22T23:21:30.244Z,100535.03
2022-10-22T23:24:01.383Z,100536.65
2022-10-22T23:26:31.562Z,100537.36
2022-10-22T23:29:02.071Z,100539.11
2022-10-22T23:31:30.899Z,100537.69
2022-10-22T23:33:59.301Z,100541.96
2022-10-22T23:36:28.473Z,100542.59
2022-10-22T23:38:59.037Z,100542.05
2022-10-22T23:41:27.538Z,100545.74
2022-10-22T23:43:55.982Z,100548.98
2022-10-22T23:46:24.691Z,100551.59
2022-10-22T23:48:53.163Z,100553.77
2022-10-22T23:51:22.197Z,100555.64
2022-10-22T23:53:56.513Z,100557.49
2022-10-22T23:56:25.252Z,100559.20
2022-10-22T23:58:53.929Z,100556.55
